createdAt,value
2019-05-25T00:01:37.623Z,69.60
2019-05-25T00:04:08.215Z,70.80
2019-05-25T00:06:38.643Z,71.90
2019-05-25T00:09:09.161Z,71.90
2019-05-25T00:11:39.753Z,71.50
2019-05-25T00:14:10.381Z,71.10
2019-05-25T00:16:40.870Z,71.20
2019-05-25T00:19:11.510Z,71.00
2019-05-25T00:21:42.138Z,70.90
2019-05-25T00:24:13.016Z,71.30
2019-05-25T00:26:44.796Z,72.10
2019-05-25T00:29:15.400Z,72.20
2019-05-25T00:31:45.993Z,72.30
2019-05-25T00:34:16.513Z,74.00
2019-05-25T00:36:47.395Z,75.50
2019-05-25T00:39:17.930Z,76.20
2019-05-25T00:41:48.442Z,77.20
2019-05-25T00:44:18.907Z,77.50
2019-05-25T00:46:49.505Z,78.40
2019-05-25T00:49:19.972Z,79.30
2019-05-25T00:51:50.654Z,80.10
2019-05-25T00:54:28.007Z,80.50
2019-05-25T00:56:53.357Z,81.30
2019-05-25T00:59:23.844Z,81.90
2019-05-25T01:01:54.301Z,81.70
2019-05-25T01:04:24.761Z,81.60
2019-05-25T01:06:55.243Z,81.60
2019-05-25T01:09:25.716Z,81.30
2019-05-25T01:11:56.255Z,81.00
2019-05-25T01:14:26.778Z,80.70
2019-05-25T01:16:57.260Z,80.70
2019-05-25T01:19:27.780Z,80.90
2019-05-25T01:21:58.238Z,81.40
2019-05-25T01:24:43.177Z,81.10
2019-05-25T01:27:01.012Z,81.20
2019-05-25T01:29:31.552Z,81.20
2019-05-25T01:32:02.116Z,81.40
2019-05-25T01:34:32.701Z,81.60
2019-05-25T01:37:03.264Z,81.50
2019-05-25T01:39:35.812Z,81.60
2019-05-25T01:42:06.263Z,82.00
2019-05-25T01:44:36.833Z,82.10
2019-05-25T01:47:07.420Z,82.30
2019-05-25T01:49:38.074Z,82.40
2019-05-25T01:52:08.500Z,82.60
2019-05-25T01:54:39.008Z,82.60
2019-05-25T01:57:09.472Z,82.60
2019-05-25T01:59:40.102Z,82.80
2019-05-25T02:02:10.529Z,82.90
2019-05-25T02:04:41.061Z,82.90
2019-05-25T02:07:11.526Z,83.20
2019-05-25T02:09:42.067Z,83.60
2019-05-25T02:12:12.633Z,83.60
2019-05-25T02:14:43.242Z,83.80
2019-05-25T02:17:13.778Z,83.50
2019-05-25T02:19:44.368Z,83.30
2019-05-25T02:22:14.890Z,83.10
2019-05-25T02:24:45.421Z,83.00
2019-05-25T02:27:15.918Z,82.70
2019-05-25T02:29:46.386Z,82.70
2019-05-25T02:32:16.876Z,82.60
2019-05-25T02:34:47.518Z,82.80
2019-05-25T02:37:17.934Z,83.00
2019-05-25T02:39:49.592Z,83.30
2019-05-25T02:42:20.000Z,83.20
2019-05-25T02:44:50.528Z,83.00
2019-05-25T02:47:22.070Z,82.90
2019-05-25T02:49:52.594Z,83.00
2019-05-25T02:52:23.050Z,82.80
2019-05-25T02:54:53.556Z,82.90
2019-05-25T02:57:24.332Z,83.10
2019-05-25T02:59:54.848Z,83.40
2019-05-25T03:02:25.303Z,83.40
2019-05-25T03:04:56.035Z,83.40
2019-05-25T03:07:27.358Z,83.30
2019-05-25T03:09:59.918Z,82.70
2019-05-25T03:12:31.472Z,82.20
2019-05-25T03:15:02.395Z,81.70
2019-05-25T03:17:33.033Z,81.10
2019-05-25T03:20:03.584Z,80.60
2019-05-25T03:22:34.156Z,79.40
2019-05-25T03:25:07.967Z,78.30
2019-05-25T03:27:38.549Z,77.60
2019-05-25T03:30:09.700Z,76.10
2019-05-25T03:32:40.208Z,75.30
2019-05-25T03:35:10.709Z,74.40
2019-05-25T03:37:41.219Z,74.10
2019-05-25T03:40:12.508Z,74.10
2019-05-25T03:42:42.940Z,73.60
2019-05-25T03:45:13.414Z,73.10
2019-05-25T03:47:43.908Z,71.00
2019-05-25T03:50:14.692Z,69.20
2019-05-25T03:52:45.439Z,68.50
2019-05-25T03:55:16.462Z,68.60
2019-05-25T03:57:47.012Z,68.00
2019-05-25T04:00:20.853Z,66.20
2019-05-25T04:02:51.523Z,63.80
2019-05-25T04:05:21.944Z,62.50
2019-05-25T04:07:52.419Z,62.40
2019-05-25T04:10:22.976Z,62.60
2019-05-25T04:12:53.470Z,62.40
2019-05-25T04:15:24.004Z,63.10
2019-05-25T04:17:54.539Z,62.40
2019-05-25T04:20:25.005Z,62.40
2019-05-25T04:22:55.565Z,62.40
2019-05-25T04:25:26.014Z,61.10
2019-05-25T04:27:56.614Z,60.90
2019-05-25T04:30:30.102Z,61.30
2019-05-25T04:33:00.597Z,62.40
2019-05-25T04:35:31.768Z,63.50
2019-05-25T04:38:02.228Z,63.70
2019-05-25T04:40:32.746Z,62.60
2019-05-25T04:43:03.268Z,60.40
2019-05-25T04:45:33.810Z,59.10
2019-05-25T04:48:04.413Z,59.00
2019-05-25T04:50:34.888Z,59.40
2019-05-25T04:53:05.467Z,60.10
2019-05-25T04:55:35.998Z,61.40
2019-05-25T04:58:06.459Z,61.90
2019-05-25T05:00:37.770Z,62.70
2019-05-25T05:03:08.300Z,61.40
2019-05-25T05:05:38.809Z,57.60
2019-05-25T05:08:09.348Z,55.00
2019-05-25T05:10:39.849Z,54.00
2019-05-25T05:13:10.292Z,53.00
2019-05-25T05:15:40.723Z,51.60
2019-05-25T05:18:11.226Z,49.60
2019-05-25T05:20:41.636Z,48.10
2019-05-25T05:23:12.265Z,47.60
2019-05-25T05:25:42.777Z,46.40
2019-05-25T05:28:13.368Z,45.10
2019-05-25T05:30:43.902Z,44.00
2019-05-25T05:33:14.586Z,44.50
2019-05-25T05:35:47.328Z,44.50
2019-05-25T05:38:19.069Z,45.00
2019-05-25T05:40:50.170Z,45.10
2019-05-25T05:43:21.977Z,45.50
2019-05-25T05:45:59.549Z,44.60
2019-05-25T05:48:33.187Z,43.50
2019-05-25T05:51:05.678Z,42.80
2019-05-25T05:53:49.856Z,41.70
2019-05-25T05:56:20.000Z,41.00
2019-05-25T05:58:50.527Z,41.50
2019-05-25T06:01:21.199Z,40.90
2019-05-25T06:15:33.609Z,40.20
2019-05-25T06:18:04.211Z,40.10
2019-05-25T06:20:34.834Z,40.80
2019-05-25T06:23:12.066Z,40.90
2019-05-25T06:25:41.434Z,41.00
2019-05-25T06:28:11.968Z,40.50
2019-05-25T06:30:42.489Z,40.10
2019-05-25T06:33:15.825Z,40.50
2019-05-25T06:35:46.293Z,41.80
2019-05-25T06:38:16.807Z,42.90
2019-05-25T06:40:47.281Z,43.90
2019-05-25T06:43:17.870Z,43.20
2019-05-25T06:45:48.377Z,43.20
2019-05-25T06:48:18.885Z,42.10
2019-05-25T06:50:49.452Z,41.30
2019-05-25T06:53:20.115Z,41.00
2019-05-25T06:55:50.839Z,38.90
2019-05-25T06:58:21.477Z,38.80
2019-05-25T07:00:52.317Z,38.20
2019-05-25T07:03:22.901Z,38.10
2019-05-25T07:05:53.441Z,37.20
2019-05-25T07:08:24.111Z,38.20
2019-05-25T07:10:54.993Z,37.00
2019-05-25T07:13:28.639Z,35.60
2019-05-25T07:16:00.057Z,35.50
2019-05-25T07:18:30.973Z,34.70
2019-05-25T07:21:02.170Z,34.50
2019-05-25T07:23:34.529Z,34.60
2019-05-25T07:26:06.449Z,34.90
2019-05-25T07:28:37.437Z,35.50
2019-05-25T07:31:08.275Z,36.50
2019-05-25T07:33:39.259Z,39.30
2019-05-25T07:36:12.838Z,41.40
2019-05-25T07:38:45.757Z,43.20
2019-05-25T07:41:16.719Z,43.10
2019-05-25T07:43:47.869Z,42.50
2019-05-25T07:46:18.945Z,41.70
2019-05-25T07:48:50.456Z,42.10
2019-05-25T07:51:21.732Z,43.10
2019-05-25T07:53:53.045Z,43.90
2019-05-25T07:56:24.086Z,45.20
2019-05-25T07:58:54.983Z,46.00
2019-05-25T08:01:26.017Z,46.10
2019-05-25T08:03:56.781Z,46.80
2019-05-25T08:06:27.878Z,47.10
2019-05-25T08:08:58.685Z,46.90
2019-05-25T08:11:29.890Z,46.00
2019-05-25T08:14:00.892Z,46.60
2019-05-25T08:16:31.743Z,46.20
2019-05-25T08:19:02.616Z,45.10
2019-05-25T08:21:33.511Z,44.00
2019-05-25T08:24:04.543Z,43.00
2019-05-25T08:26:36.636Z,42.30
2019-05-25T08:29:07.329Z,42.60
2019-05-25T08:31:37.915Z,43.70
2019-05-25T08:34:08.397Z,42.50
2019-05-25T08:36:38.914Z,42.10
2019-05-25T08:39:09.577Z,41.30
2019-05-25T08:41:40.351Z,42.10
2019-05-25T08:44:10.993Z,41.70
2019-05-25T08:46:41.597Z,42.60
2019-05-25T08:49:12.134Z,44.20
2019-05-25T08:51:42.579Z,43.50
2019-05-25T08:54:13.149Z,42.50
2019-05-25T08:56:43.641Z,41.40
2019-05-25T08:59:14.165Z,39.80
2019-05-25T09:01:44.748Z,41.00
2019-05-25T09:04:15.451Z,42.80
2019-05-25T09:06:46.001Z,42.80
2019-05-25T09:09:16.623Z,44.60
2019-05-25T09:11:47.178Z,44.00
2019-05-25T09:14:17.675Z,44.10
2019-05-25T09:16:50.597Z,45.30
2019-05-25T09:19:22.635Z,45.50
2019-05-25T09:22:01.936Z,45.60
2019-05-25T09:24:25.367Z,46.80
2019-05-25T09:26:55.921Z,46.10
2019-05-25T09:29:26.453Z,46.40
2019-05-25T09:31:57.061Z,46.00
2019-05-25T09:34:27.543Z,46.60
2019-05-25T09:36:58.050Z,46.50
2019-05-25T09:39:28.583Z,46.90
2019-05-25T09:41:59.529Z,46.40
2019-05-25T09:44:30.146Z,44.30
2019-05-25T09:47:00.610Z,43.10
2019-05-25T09:49:31.199Z,43.00
2019-05-25T09:52:01.695Z,44.10
2019-05-25T09:54:32.268Z,44.50
2019-05-25T09:57:03.053Z,43.80
2019-05-25T09:59:33.720Z,44.30
2019-05-25T10:02:07.664Z,45.70
2019-05-25T10:04:38.193Z,46.40
2019-05-25T10:07:08.673Z,45.90
2019-05-25T10:09:40.166Z,46.90
2019-05-25T10:12:10.986Z,46.10
2019-05-25T10:14:41.641Z,46.70
2019-05-25T10:17:12.310Z,47.10
2019-05-25T10:19:43.993Z,47.20
2019-05-25T10:22:17.228Z,47.30
2019-05-25T10:24:49.491Z,45.30
2019-05-25T10:27:21.674Z,44.20
2019-05-25T10:29:52.304Z,44.40
2019-05-25T10:32:25.198Z,44.70
2019-05-25T10:34:57.222Z,45.50
2019-05-25T10:37:27.899Z,45.00
2019-05-25T10:39:59.703Z,45.40
2019-05-25T10:42:30.412Z,45.60
2019-05-25T10:45:02.685Z,44.80
2019-05-25T10:47:33.378Z,43.90
2019-05-25T10:50:04.184Z,45.20
2019-05-25T10:52:36.006Z,47.30
2019-05-25T10:55:08.110Z,47.10
2019-05-25T10:57:38.786Z,47.20
2019-05-25T11:00:10.872Z,47.20
2019-05-25T11:02:41.566Z,46.80
2019-05-25T11:05:12.759Z,46.80
2019-05-25T11:07:43.371Z,46.40
2019-05-25T11:10:14.388Z,44.40
2019-05-25T11:12:46.569Z,44.80
2019-05-25T11:15:18.527Z,43.00
2019-05-25T11:17:49.347Z,41.50
2019-05-25T11:20:22.468Z,40.30
2019-05-25T11:22:56.591Z,42.10
2019-05-25T11:25:30.600Z,42.20
2019-05-25T11:28:01.608Z,43.10
2019-05-25T11:30:32.727Z,44.30
2019-05-25T11:33:03.540Z,44.90
2019-05-25T11:35:36.522Z,45.30
2019-05-25T11:38:07.497Z,43.40
2019-05-25T11:40:40.437Z,42.90
2019-05-25T11:43:12.738Z,44.00
2019-05-25T11:45:45.487Z,45.20
2019-05-25T11:48:17.968Z,44.20
2019-05-25T11:50:49.041Z,44.10
2019-05-25T11:53:20.091Z,44.80
2019-05-25T11:55:51.279Z,45.10
2019-05-25T11:58:22.579Z,44.20
2019-05-25T12:00:53.628Z,42.90
2019-05-25T12:03:27.391Z,43.60
2019-05-25T12:05:58.524Z,44.60
2019-05-25T12:08:30.064Z,44.60
2019-05-25T12:11:00.667Z,44.90
2019-05-25T12:13:32.316Z,45.10
2019-05-25T12:16:03.011Z,45.70
2019-05-25T12:18:34.543Z,45.30
2019-05-25T12:21:05.330Z,45.10
2019-05-25T12:23:36.352Z,42.80
2019-05-25T12:26:07.014Z,43.80
2019-05-25T12:28:37.737Z,44.70
2019-05-25T12:31:08.422Z,44.30
2019-05-25T12:33:39.103Z,44.30
2019-05-25T12:36:10.615Z,43.60
2019-05-25T12:38:41.518Z,43.90
2019-05-25T12:41:12.139Z,44.10
2019-05-25T12:43:43.009Z,43.70
2019-05-25T12:46:13.739Z,44.50
2019-05-25T12:48:46.478Z,44.90
2019-05-25T12:51:17.950Z,44.40
2019-05-25T12:53:48.811Z,43.20
2019-05-25T12:56:19.643Z,41.70
2019-05-25T12:58:50.420Z,43.20
2019-05-25T13:01:21.351Z,43.80
2019-05-25T13:03:53.489Z,43.20
2019-05-25T13:06:24.349Z,43.10
2019-05-25T13:08:55.427Z,43.90
2019-05-25T13:11:25.985Z,44.70
2019-05-25T13:13:56.751Z,45.20
2019-05-25T13:16:27.593Z,42.50
2019-05-25T13:18:58.296Z,43.90
2019-05-25T13:21:28.949Z,42.50
2019-05-25T13:23:59.665Z,43.80
2019-05-25T13:26:31.134Z,44.30
2019-05-25T13:29:02.158Z,43.00
2019-05-25T13:31:33.883Z,43.10
2019-05-25T13:34:04.463Z,44.10
2019-05-25T13:36:36.112Z,44.40
2019-05-25T13:39:07.696Z,44.10
2019-05-25T13:41:38.528Z,44.70
2019-05-25T13:44:15.458Z,44.40
2019-05-25T13:46:43.036Z,43.60
2019-05-25T13:49:13.595Z,43.80
2019-05-25T13:51:45.014Z,43.90
2019-05-25T13:54:15.900Z,43.80
2019-05-25T13:56:46.703Z,44.00
2019-05-25T13:59:17.981Z,44.40
2019-05-25T14:01:50.056Z,44.70
2019-05-25T14:04:20.702Z,45.90
2019-05-25T14:06:52.045Z,46.30
2019-05-25T14:09:22.685Z,46.80
2019-05-25T14:11:53.626Z,47.20
2019-05-25T14:14:24.646Z,45.70
2019-05-25T14:16:57.253Z,44.20
2019-05-25T14:19:27.736Z,43.60
2019-05-25T14:21:58.315Z,44.10
2019-05-25T14:24:30.250Z,44.00
2019-05-25T14:27:01.778Z,44.70
2019-05-25T14:29:34.379Z,45.10
2019-05-25T14:32:04.927Z,45.50
2019-05-25T14:34:37.710Z,45.70
2019-05-25T14:37:08.344Z,46.20
2019-05-25T14:39:40.622Z,47.10
2019-05-25T14:42:12.462Z,47.60
2019-05-25T14:44:43.045Z,48.60
2019-05-25T14:47:13.708Z,47.30
2019-05-25T14:49:44.279Z,46.50
2019-05-25T14:52:17.723Z,46.40
2019-05-25T14:54:48.895Z,47.10
2019-05-25T14:57:19.471Z,47.50
2019-05-25T14:59:49.994Z,48.00
2019-05-25T15:02:20.577Z,48.70
2019-05-25T15:04:52.374Z,49.00
2019-05-25T15:07:23.010Z,49.10
2019-05-25T15:09:53.674Z,50.10
2019-05-25T15:12:24.347Z,50.00
2019-05-25T15:14:57.222Z,50.20
2019-05-25T15:17:27.846Z,50.00
2019-05-25T15:20:01.301Z,49.70
2019-05-25T15:22:31.918Z,49.30
2019-05-25T15:25:02.510Z,49.00
2019-05-25T15:27:33.097Z,49.90
2019-05-25T15:30:05.230Z,50.00
2019-05-25T15:32:35.888Z,50.00
2019-05-25T15:35:06.836Z,50.10
2019-05-25T15:37:38.578Z,50.20
2019-05-25T15:40:12.332Z,50.00
2019-05-25T15:42:45.046Z,49.60
2019-05-25T15:45:17.876Z,48.30
2019-05-25T15:47:50.103Z,47.20
2019-05-25T15:50:21.282Z,47.70
2019-05-25T15:52:51.916Z,48.30
2019-05-25T15:55:22.510Z,49.20
2019-05-25T15:57:53.278Z,49.50
2019-05-25T16:00:40.396Z,49.90
2019-05-25T16:03:12.523Z,50.60
2019-05-25T16:05:43.150Z,51.00
2019-05-25T16:08:15.216Z,51.50
2019-05-25T16:10:46.177Z,51.60
2019-05-25T16:13:17.876Z,51.70
2019-05-25T16:15:53.985Z,51.80
2019-05-25T16:18:26.252Z,50.30
2019-05-25T16:20:57.299Z,49.40
2019-05-25T16:23:31.198Z,49.80
2019-05-25T16:26:02.440Z,49.00
2019-05-25T16:28:33.274Z,49.90
2019-05-25T16:31:04.318Z,49.40
2019-05-25T16:33:35.330Z,49.30
2019-05-25T16:36:09.858Z,49.10
2019-05-25T16:38:40.746Z,49.30
2019-05-25T16:41:11.780Z,50.00
2019-05-25T16:43:42.787Z,49.70
2019-05-25T16:46:13.582Z,50.40
2019-05-25T16:48:44.585Z,51.10
2019-05-25T16:51:17.830Z,50.90
2019-05-25T16:53:48.960Z,51.20
2019-05-25T16:56:21.008Z,51.70
2019-05-25T16:58:53.461Z,51.80
2019-05-25T17:01:24.495Z,51.60
2019-05-25T17:03:55.440Z,51.30
2019-05-25T17:06:26.577Z,51.00
2019-05-25T17:08:57.521Z,50.60
2019-05-25T17:11:29.085Z,50.30
2019-05-25T17:13:59.744Z,50.80
2019-05-25T17:16:30.252Z,51.60
2019-05-25T17:19:00.797Z,52.10
2019-05-25T17:21:31.513Z,52.30
2019-05-25T17:24:02.226Z,52.70
2019-05-25T17:26:32.951Z,53.00
2019-05-25T17:29:05.049Z,52.70
2019-05-25T17:31:35.704Z,53.10
2019-05-25T17:34:06.262Z,53.30
2019-05-25T17:36:36.863Z,53.30
2019-05-25T17:39:08.309Z,53.40
2019-05-25T17:41:38.848Z,53.70
2019-05-25T17:44:09.276Z,54.00
2019-05-25T17:46:42.448Z,53.50
2019-05-25T17:49:14.515Z,53.40
2019-05-25T17:51:45.138Z,53.80
2019-05-25T17:54:15.648Z,54.00
2019-05-25T17:56:48.189Z,54.50
2019-05-25T17:59:20.743Z,55.00
2019-05-25T18:01:52.397Z,55.60
2019-05-25T18:04:22.863Z,55.90
2019-05-25T18:06:54.934Z,56.40
2019-05-25T18:09:25.450Z,56.40
2019-05-25T18:11:56.511Z,56.80
2019-05-25T18:14:26.973Z,57.20
2019-05-25T18:17:02.558Z,57.60
2019-05-25T18:19:34.201Z,58.10
2019-05-25T18:22:06.862Z,58.40
2019-05-25T18:24:37.447Z,58.70
2019-05-25T18:27:08.061Z,59.10
2019-05-25T18:29:39.897Z,59.60
2019-05-25T18:32:10.400Z,59.80
2019-05-25T18:34:40.908Z,60.20
2019-05-25T18:37:11.875Z,60.60
2019-05-25T18:39:42.363Z,61.10
2019-05-25T18:42:14.405Z,61.10
2019-05-25T18:44:45.411Z,62.30
2019-05-25T18:47:17.549Z,61.80
2019-05-25T18:49:48.032Z,61.90
2019-05-25T18:52:18.579Z,62.10
2019-05-25T18:54:49.914Z,62.20
2019-05-25T18:57:20.446Z,62.30
2019-05-25T18:59:51.300Z,62.50
2019-05-25T19:02:23.498Z,62.80
2019-05-25T19:04:59.930Z,63.20
2019-05-25T19:07:28.613Z,63.70
2019-05-25T19:10:01.704Z,63.90
2019-05-25T19:12:32.637Z,64.10
2019-05-25T19:15:03.337Z,63.80
2019-05-25T19:17:33.991Z,64.20
2019-05-25T19:20:04.662Z,64.60
2019-05-25T19:22:35.786Z,64.90
2019-05-25T19:25:07.289Z,65.50
2019-05-25T19:27:38.014Z,65.60
2019-05-25T19:30:09.212Z,65.50
2019-05-25T19:32:40.890Z,65.50
2019-05-25T19:35:11.649Z,65.80
2019-05-25T19:37:43.530Z,66.20
2019-05-25T19:40:16.753Z,66.10
2019-05-25T19:42:50.051Z,66.20
2019-05-25T19:45:22.225Z,66.00
2019-05-25T19:47:52.646Z,66.20
2019-05-25T19:50:26.548Z,66.60
2019-05-25T19:52:57.215Z,66.50
2019-05-25T19:55:28.931Z,66.60
2019-05-25T19:57:59.579Z,66.60
2019-05-25T20:00:30.051Z,67.10
2019-05-25T20:03:02.933Z,67.50
2019-05-25T20:05:33.480Z,67.70
2019-05-25T20:08:04.706Z,67.90
2019-05-25T20:10:35.233Z,68.10
2019-05-25T20:13:07.969Z,68.40
2019-05-25T20:15:38.499Z,68.50
2019-05-25T20:18:09.139Z,68.30
2019-05-25T20:20:39.738Z,68.60
2019-05-25T20:23:12.420Z,68.50
2019-05-25T20:25:43.016Z,68.90
2019-05-25T20:28:16.926Z,68.90
2019-05-25T20:30:47.459Z,69.30
2019-05-25T20:33:26.834Z,68.90
2019-05-25T20:35:50.379Z,69.00
2019-05-25T20:38:22.841Z,69.30
2019-05-25T20:40:53.454Z,69.30
2019-05-25T20:43:24.124Z,69.60
2019-05-25T20:45:55.358Z,69.80
2019-05-25T20:48:26.279Z,70.00
2019-05-25T20:50:56.895Z,70.30
2019-05-25T20:53:28.570Z,70.70
2019-05-25T20:56:02.673Z,71.20
2019-05-25T20:58:35.202Z,71.50
2019-05-25T21:01:06.820Z,71.90
2019-05-25T21:03:40.415Z,72.30
2019-05-25T21:06:12.869Z,72.80
2019-05-25T21:08:43.355Z,72.90
2019-05-25T21:11:13.818Z,73.30
2019-05-25T21:13:45.721Z,73.40
2019-05-25T21:16:16.205Z,73.50
2019-05-25T21:18:48.549Z,73.50
2019-05-25T21:21:21.361Z,73.60
2019-05-25T21:23:52.173Z,73.80
2019-05-25T21:26:23.035Z,73.90
2019-05-25T21:28:53.667Z,73.90
2019-05-25T21:31:24.461Z,74.10
2019-05-25T21:33:55.150Z,74.40
2019-05-25T21:36:25.851Z,74.30
2019-05-25T21:38:56.381Z,74.20
2019-05-25T21:41:28.623Z,74.20
2019-05-25T21:44:00.998Z,74.10
2019-05-25T21:46:31.509Z,74.10
2019-05-25T21:49:04.215Z,73.80
2019-05-25T21:51:34.943Z,73.20
2019-05-25T21:54:05.547Z,72.50
2019-05-25T21:56:36.143Z,71.90
2019-05-25T21:59:06.788Z,71.70
2019-05-25T22:01:37.789Z,71.50
2019-05-25T22:04:09.674Z,71.60
2019-05-25T22:06:41.602Z,71.70
2019-05-25T22:09:12.183Z,71.80
2019-05-25T22:11:42.917Z,72.10
2019-05-25T22:14:13.454Z,71.30
2019-05-25T22:16:43.981Z,71.40
2019-05-25T22:19:15.504Z,71.00
2019-05-25T22:21:48.673Z,70.90
2019-05-25T22:24:20.208Z,70.70
2019-05-25T22:26:51.836Z,70.90
2019-05-25T22:29:22.413Z,71.10
2019-05-25T22:31:54.030Z,71.40
2019-05-25T22:34:24.596Z,71.90
2019-05-25T22:36:55.184Z,72.40
2019-05-25T22:39:27.111Z,72.60
2019-05-25T22:41:57.723Z,72.70
2019-05-25T22:44:28.348Z,72.90
2019-05-25T22:46:59.159Z,73.30
2019-05-25T22:49:31.715Z,73.90
2019-05-25T22:52:03.179Z,74.30
2019-05-25T22:54:33.830Z,74.80
2019-05-25T22:57:05.271Z,75.50
2019-05-25T22:59:36.019Z,76.00
2019-05-25T23:02:08.289Z,76.30
2019-05-25T23:04:38.781Z,76.80
2019-05-25T23:07:11.337Z,77.00
2019-05-25T23:09:42.098Z,77.30
2019-05-25T23:12:12.642Z,77.50
2019-05-25T23:14:43.259Z,77.90
2019-05-25T23:17:13.935Z,78.10
2019-05-25T23:19:45.739Z,78.60
2019-05-25T23:22:16.285Z,78.90
2019-05-25T23:24:48.978Z,79.00
2019-05-25T23:27:20.327Z,79.40
2019-05-25T23:29:50.839Z,79.60
2019-05-25T23:32:21.504Z,79.40
2019-05-25T23:34:51.928Z,79.30
2019-05-25T23:37:22.414Z,79.40
2019-05-25T23:39:53.133Z,79.60
2019-05-25T23:42:23.700Z,79.80
2019-05-25T23:44:55.323Z,80.10
2019-05-25T23:47:27.042Z,80.30
2019-05-25T23:49:59.768Z,80.30
2019-05-25T23:52:29.726Z,80.50
2019-05-25T23:55:00.231Z,80.70
2019-05-25T23:57:30.829Z,81.00
