createdAt,value
2022-08-22T00:00:14.954Z,4.60
2022-08-22T00:01:32.350Z,5.33
2022-08-22T00:02:46.809Z,5.20
2022-08-22T00:03:08.440Z,5.00
2022-08-22T00:03:17.501Z,5.60
2022-08-22T00:04:33.470Z,5.33
2022-08-22T00:05:52.101Z,5.20
2022-08-22T00:07:08.447Z,5.90
2022-08-22T00:08:30.370Z,5.43
2022-08-22T00:09:47.763Z,4.83
2022-08-22T00:11:14.211Z,5.33
2022-08-22T00:12:37.486Z,5.60
2022-08-22T00:14:01.417Z,5.17
2022-08-22T00:15:42.323Z,4.87
2022-08-22T00:17:18.656Z,4.60
2022-08-22T00:18:36.913Z,5.20
2022-08-22T00:20:03.847Z,5.07
2022-08-22T00:21:21.946Z,4.40
2022-08-22T00:22:47.799Z,5.03
2022-08-22T00:24:08.558Z,5.57
2022-08-22T00:25:36.418Z,5.00
2022-08-22T00:26:49.022Z,5.17
2022-08-22T00:28:04.152Z,5.03
2022-08-22T00:29:19.413Z,5.83
2022-08-22T00:30:34.792Z,5.70
2022-08-22T00:31:48.933Z,5.47
2022-08-22T00:33:03.429Z,6.20
2022-08-22T00:34:24.670Z,5.10
2022-08-22T00:35:44.506Z,4.87
2022-08-22T00:37:00.002Z,5.20
2022-08-22T00:38:27.882Z,4.60
2022-08-22T00:39:47.059Z,5.23
2022-08-22T00:41:04.633Z,4.93
2022-08-22T00:42:16.129Z,5.33
2022-08-22T00:44:01.331Z,4.70
2022-08-22T00:45:12.799Z,5.73
2022-08-22T00:46:33.370Z,5.93
2022-08-22T00:47:50.766Z,5.07
2022-08-22T00:49:02.319Z,5.13
2022-08-22T00:50:33.516Z,5.10
2022-08-22T00:51:54.556Z,4.70
2022-08-22T00:53:09.174Z,6.13
2022-08-22T00:54:23.416Z,4.93
2022-08-22T00:55:50.025Z,4.33
2022-08-22T00:57:04.593Z,5.30
2022-08-22T00:58:34.538Z,5.13
2022-08-22T00:59:46.007Z,5.70
2022-08-22T01:01:03.012Z,5.80
2022-08-22T01:02:21.982Z,5.20
2022-08-22T01:03:50.457Z,6.30
2022-08-22T01:05:20.606Z,5.07
2022-08-22T01:06:44.515Z,5.57
2022-08-22T01:08:02.120Z,4.83
2022-08-22T01:09:13.612Z,5.00
2022-08-22T01:10:43.938Z,4.10
2022-08-22T01:11:55.642Z,4.30
2022-08-22T01:13:07.123Z,5.27
2022-08-22T01:14:34.416Z,6.27
2022-08-22T01:15:48.486Z,5.37
2022-08-22T01:17:02.611Z,5.70
2022-08-22T01:18:16.905Z,5.67
2022-08-22T01:19:31.192Z,5.93
2022-08-22T01:21:01.998Z,5.70
2022-08-22T01:22:28.473Z,5.77
2022-08-22T01:23:45.805Z,5.37
2022-08-22T01:25:15.661Z,5.03
2022-08-22T01:26:47.997Z,5.60
2022-08-22T01:28:05.953Z,6.10
2022-08-22T01:29:17.669Z,5.73
2022-08-22T01:30:38.169Z,5.33
2022-08-22T01:32:01.871Z,5.60
2022-08-22T01:33:13.345Z,5.13
2022-08-22T01:34:43.514Z,6.03
2022-08-22T01:36:07.941Z,5.57
2022-08-22T01:37:43.607Z,5.23
2022-08-22T01:39:10.629Z,5.47
2022-08-22T01:40:30.953Z,5.83
2022-08-22T01:41:47.012Z,5.30
2022-08-22T01:43:59.044Z,5.77
2022-08-22T01:45:09.258Z,5.50
2022-08-22T01:46:27.161Z,5.40
2022-08-22T01:47:45.067Z,5.90
2022-08-22T01:49:03.750Z,6.13
2022-08-22T01:50:15.984Z,5.10
2022-08-22T01:51:32.496Z,5.47
2022-08-22T01:52:52.079Z,5.20
2022-08-22T01:54:03.570Z,4.97
2022-08-22T01:55:33.390Z,6.07
2022-08-22T01:56:45.851Z,5.20
2022-08-22T01:58:01.918Z,6.53
2022-08-22T01:59:17.714Z,5.37
2022-08-22T02:00:35.151Z,6.67
2022-08-22T02:01:51.693Z,5.47
2022-08-22T02:03:03.486Z,5.57
2022-08-22T02:04:30.210Z,5.30
2022-08-22T02:05:53.457Z,5.77
2022-08-22T02:07:31.718Z,5.90
2022-08-22T02:08:54.079Z,5.33
2022-08-22T02:10:08.297Z,6.10
2022-08-22T02:11:31.638Z,6.00
2022-08-22T02:12:43.134Z,5.87
2022-08-22T02:13:57.218Z,5.93
2022-08-22T02:15:14.982Z,5.77
2022-08-22T02:16:35.638Z,5.50
2022-08-22T02:18:10.797Z,5.37
2022-08-22T02:19:35.146Z,5.40
2022-08-22T02:20:55.762Z,5.00
2022-08-22T02:22:18.109Z,5.47
2022-08-22T02:23:48.162Z,5.27
2022-08-22T02:25:02.399Z,6.00
2022-08-22T02:26:17.689Z,5.53
2022-08-22T02:27:39.046Z,5.90
2022-08-22T02:29:01.458Z,5.43
2022-08-22T02:30:15.567Z,5.43
2022-08-22T02:31:47.299Z,5.37
2022-08-22T02:32:59.523Z,5.03
2022-08-22T02:34:29.660Z,6.00
2022-08-22T02:35:50.901Z,5.57
2022-08-22T02:37:02.635Z,6.13
2022-08-22T02:38:26.106Z,5.47
2022-08-22T02:39:46.650Z,6.57
2022-08-22T02:41:04.182Z,5.07
2022-08-22T02:42:21.741Z,5.27
2022-08-22T02:43:37.055Z,5.33
2022-08-22T02:44:51.593Z,5.87
2022-08-22T02:46:14.394Z,5.40
2022-08-22T02:47:44.487Z,5.57
2022-08-22T02:49:07.976Z,6.10
2022-08-22T02:50:23.657Z,6.10
2022-08-22T02:51:42.951Z,5.77
2022-08-22T02:52:57.565Z,4.83
2022-08-22T02:54:09.113Z,6.40
2022-08-22T02:55:23.420Z,5.40
2022-08-22T02:56:44.902Z,5.73
2022-08-22T02:58:04.328Z,4.90
2022-08-22T02:59:27.708Z,5.80
2022-08-22T03:00:47.763Z,5.80
2022-08-22T03:02:19.398Z,5.37
2022-08-22T03:03:36.184Z,5.50
2022-08-22T03:04:54.336Z,5.57
2022-08-22T03:06:07.490Z,5.87
2022-08-22T03:07:21.699Z,5.90
2022-08-22T03:08:35.481Z,5.73
2022-08-22T03:10:02.114Z,5.30
2022-08-22T03:11:26.467Z,5.27
2022-08-22T03:13:13.213Z,4.47
2022-08-22T03:14:35.645Z,5.60
2022-08-22T03:15:55.170Z,5.70
2022-08-22T03:17:12.782Z,4.97
2022-08-22T03:18:41.073Z,5.30
2022-08-22T03:20:11.337Z,6.93
2022-08-22T03:21:41.638Z,5.50
2022-08-22T03:23:02.444Z,6.10
2022-08-22T03:24:19.863Z,4.50
2022-08-22T03:25:31.300Z,5.00
2022-08-22T03:27:02.009Z,5.37
2022-08-22T03:28:18.209Z,6.20
2022-08-22T03:29:32.918Z,6.00
2022-08-22T03:30:56.121Z,6.07
2022-08-22T03:32:19.397Z,5.13
2022-08-22T03:33:31.531Z,5.63
2022-08-22T03:35:00.388Z,6.00
2022-08-22T03:36:11.829Z,5.70
2022-08-22T03:37:26.834Z,5.77
2022-08-22T03:38:53.465Z,5.53
2022-08-22T03:40:05.008Z,4.97
2022-08-22T03:41:25.748Z,5.40
2022-08-22T03:42:52.217Z,4.97
2022-08-22T03:44:15.086Z,5.60
2022-08-22T03:45:36.457Z,6.20
2022-08-22T03:47:03.596Z,5.67
2022-08-22T03:48:17.942Z,5.50
2022-08-22T03:49:45.503Z,5.53
2022-08-22T03:51:15.357Z,5.00
2022-08-22T03:53:04.230Z,5.53
2022-08-22T03:54:15.704Z,5.43
2022-08-22T03:55:46.038Z,6.17
2022-08-22T03:57:00.573Z,6.60
2022-08-22T03:58:30.893Z,6.47
2022-08-22T03:59:48.130Z,6.03
2022-08-22T04:01:13.658Z,5.90
2022-08-22T04:02:43.438Z,6.40
2022-08-22T04:03:59.124Z,5.10
2022-08-22T04:05:19.426Z,5.33
2022-08-22T04:06:53.753Z,4.83
2022-08-22T04:08:27.022Z,4.73
2022-08-22T04:09:41.338Z,5.53
2022-08-22T04:11:11.602Z,5.57
2022-08-22T04:12:23.491Z,5.97
2022-08-22T04:13:34.976Z,6.00
2022-08-22T04:15:05.058Z,6.13
2022-08-22T04:16:35.017Z,5.50
2022-08-22T04:17:53.263Z,5.33
2022-08-22T04:19:16.473Z,6.63
2022-08-22T04:20:32.463Z,5.77
2022-08-22T04:21:55.926Z,5.30
2022-08-22T04:23:25.511Z,5.87
2022-08-22T04:24:43.140Z,6.23
2022-08-22T04:25:59.617Z,5.17
2022-08-22T04:27:26.730Z,5.57
2022-08-22T04:28:41.597Z,7.20
2022-08-22T04:30:02.737Z,5.57
2022-08-22T04:31:15.182Z,6.20
2022-08-22T04:32:36.280Z,6.20
2022-08-22T04:33:52.816Z,5.43
2022-08-22T04:35:19.258Z,5.47
2022-08-22T04:36:35.001Z,5.53
2022-08-22T04:37:56.681Z,6.07
2022-08-22T04:39:08.189Z,4.90
2022-08-22T04:40:38.485Z,5.57
2022-08-22T04:42:31.138Z,5.17
2022-08-22T04:43:55.679Z,6.37
2022-08-22T04:45:14.054Z,5.30
2022-08-22T04:46:37.004Z,5.70
2022-08-22T04:47:53.977Z,6.07
2022-08-22T04:49:09.722Z,6.07
2022-08-22T04:50:21.315Z,5.40
2022-08-22T04:51:38.785Z,6.13
2022-08-22T04:52:50.258Z,6.70
2022-08-22T04:54:18.123Z,6.07
2022-08-22T04:55:43.329Z,7.10
2022-08-22T04:57:01.622Z,6.27
2022-08-22T04:58:16.166Z,5.97
2022-08-22T04:59:33.603Z,6.03
2022-08-22T05:00:52.123Z,6.03
2022-08-22T05:02:07.270Z,5.27
2022-08-22T05:03:21.471Z,5.80
2022-08-22T05:04:37.608Z,6.30
2022-08-22T05:05:49.602Z,6.00
2022-08-22T05:07:10.362Z,5.50
2022-08-22T05:08:25.212Z,7.07
2022-08-22T05:09:38.871Z,7.23
2022-08-22T05:10:50.849Z,5.97
2022-08-22T05:12:07.332Z,5.93
2022-08-22T05:13:26.494Z,5.43
2022-08-22T05:14:37.963Z,6.13
2022-08-22T05:15:52.057Z,6.43
2022-08-22T05:17:04.459Z,5.93
2022-08-22T05:18:19.521Z,5.80
2022-08-22T05:19:34.356Z,6.57
2022-08-22T05:20:46.900Z,6.50
2022-08-22T05:22:01.827Z,6.03
2022-08-22T05:23:28.545Z,6.83
2022-08-22T05:24:42.422Z,5.73
2022-08-22T05:25:56.821Z,5.97
2022-08-22T05:27:16.938Z,5.63
2022-08-22T05:28:28.405Z,5.53
2022-08-22T05:29:42.416Z,6.47
2022-08-22T05:30:54.580Z,5.43
2022-08-22T05:32:10.135Z,6.03
2022-08-22T05:33:27.976Z,5.37
2022-08-22T05:34:41.026Z,5.63
2022-08-22T05:35:57.890Z,5.87
2022-08-22T05:37:19.036Z,5.40
2022-08-22T05:38:32.242Z,6.07
2022-08-22T05:39:48.574Z,5.57
2022-08-22T05:41:09.310Z,6.33
2022-08-22T05:42:26.722Z,5.23
2022-08-22T05:43:41.265Z,7.70
2022-08-22T05:44:54.228Z,5.10
2022-08-22T05:46:06.964Z,6.93
2022-08-22T05:47:27.313Z,7.10
2022-08-22T05:48:43.741Z,5.63
2022-08-22T05:50:00.370Z,5.20
2022-08-22T05:51:21.611Z,5.17
2022-08-22T05:52:38.017Z,5.20
2022-08-22T05:53:51.029Z,5.50
2022-08-22T05:55:23.161Z,5.97
2022-08-22T05:56:34.611Z,5.80
2022-08-22T05:57:48.825Z,5.83
2022-08-22T05:59:08.446Z,5.90
2022-08-22T06:00:22.541Z,5.93
2022-08-22T06:01:49.046Z,6.00
2022-08-22T06:03:18.603Z,6.20
2022-08-22T06:04:30.081Z,5.20
2022-08-22T06:05:43.856Z,6.43
2022-08-22T06:06:56.311Z,5.93
2022-08-22T06:08:17.317Z,6.47
2022-08-22T06:09:41.039Z,5.63
2022-08-22T06:10:57.744Z,5.60
2022-08-22T06:12:22.006Z,6.40
2022-08-22T06:13:42.961Z,6.70
2022-08-22T06:15:20.800Z,5.70
2022-08-22T06:16:48.118Z,5.73
2022-08-22T06:18:02.019Z,6.27
2022-08-22T06:19:19.307Z,6.70
2022-08-22T06:20:36.321Z,6.53
2022-08-22T06:21:49.709Z,5.90
2022-08-22T06:23:02.609Z,7.03
2022-08-22T06:24:19.037Z,5.90
2022-08-22T06:25:32.763Z,5.90
2022-08-22T06:26:48.904Z,5.63
2022-08-22T06:28:02.746Z,5.40
2022-08-22T06:29:17.830Z,6.40
2022-08-22T06:30:29.959Z,6.57
2022-08-22T06:31:48.641Z,6.53
2022-08-22T06:33:02.557Z,6.23
2022-08-22T06:34:15.780Z,5.77
2022-08-22T06:35:53.245Z,5.70
2022-08-22T06:37:07.489Z,6.57
2022-08-22T06:38:20.454Z,5.40
2022-08-22T06:39:31.909Z,6.20
2022-08-22T06:40:43.660Z,6.13
2022-08-22T06:41:58.080Z,6.97
2022-08-22T06:43:11.117Z,5.93
2022-08-22T06:44:25.018Z,5.93
2022-08-22T06:45:36.808Z,5.67
2022-08-22T06:46:50.404Z,6.30
2022-08-22T06:48:07.966Z,6.03
2022-08-22T06:49:21.517Z,6.20
2022-08-22T06:50:38.166Z,6.60
2022-08-22T06:51:50.866Z,6.80
2022-08-22T06:53:11.851Z,5.97
2022-08-22T06:54:25.250Z,6.33
2022-08-22T06:55:39.357Z,6.80
2022-08-22T06:56:52.601Z,6.27
2022-08-22T06:58:26.193Z,6.10
2022-08-22T06:59:44.079Z,6.03
2022-08-22T07:01:11.498Z,5.83
2022-08-22T07:02:35.019Z,6.90
2022-08-22T07:03:49.990Z,6.23
2022-08-22T07:05:01.778Z,6.23
2022-08-22T07:06:15.863Z,6.03
2022-08-22T07:07:27.866Z,5.67
2022-08-22T07:08:40.016Z,5.90
2022-08-22T07:09:55.434Z,5.73
2022-08-22T07:11:07.901Z,6.57
2022-08-22T07:12:21.074Z,6.60
2022-08-22T07:13:33.761Z,5.60
2022-08-22T07:14:49.957Z,5.77
2022-08-22T07:16:05.073Z,6.77
2022-08-22T07:17:18.906Z,6.27
2022-08-22T07:18:31.565Z,6.17
2022-08-22T07:20:06.562Z,6.07
2022-08-22T07:21:41.377Z,5.67
2022-08-22T07:22:57.880Z,7.53
2022-08-22T07:24:10.266Z,6.33
2022-08-22T07:25:24.384Z,6.80
2022-08-22T07:26:55.746Z,7.17
2022-08-22T07:28:15.994Z,6.13
2022-08-22T07:29:50.335Z,6.77
2022-08-22T07:31:05.432Z,5.70
2022-08-22T07:32:25.526Z,6.43
2022-08-22T07:33:39.539Z,6.63
2022-08-22T07:34:50.999Z,6.73
2022-08-22T07:36:16.761Z,6.67
2022-08-22T07:37:31.147Z,5.93
2022-08-22T07:38:45.357Z,6.77
2022-08-22T07:40:15.302Z,6.33
2022-08-22T07:41:33.627Z,6.40
2022-08-22T07:42:51.960Z,6.80
2022-08-22T07:44:13.081Z,6.23
2022-08-22T07:45:27.739Z,6.13
2022-08-22T21:15:52.480Z,7.10
2022-08-22T21:17:24.306Z,6.47
2022-08-22T21:18:38.540Z,7.37
2022-08-22T21:19:50.602Z,6.97
2022-08-22T21:21:14.768Z,6.63
2022-08-22T21:22:33.288Z,7.00
2022-08-22T21:23:47.115Z,8.10
2022-08-22T21:24:59.734Z,6.37
2022-08-22T21:26:31.705Z,7.13
2022-08-22T21:27:47.229Z,7.33
2022-08-22T21:29:01.243Z,7.80
2022-08-22T21:30:21.621Z,7.43
2022-08-22T21:31:35.916Z,6.97
2022-08-22T21:32:51.159Z,6.80
2022-08-22T21:34:12.424Z,7.43
2022-08-22T21:35:33.465Z,7.20
2022-08-22T21:36:45.685Z,7.07
2022-08-22T21:37:59.251Z,7.80
2022-08-22T21:39:17.455Z,7.13
2022-08-22T21:40:33.794Z,7.83
2022-08-22T21:41:50.364Z,7.37
2022-08-22T21:43:02.715Z,7.37
2022-08-22T21:44:26.136Z,8.10
2022-08-22T21:45:37.716Z,6.90
2022-08-22T21:46:49.336Z,7.00
2022-08-22T21:48:24.117Z,7.67
2022-08-22T21:49:35.717Z,6.47
2022-08-22T21:50:47.242Z,6.10
2022-08-22T21:51:58.769Z,6.93
2022-08-22T21:53:12.109Z,7.17
2022-08-22T21:54:25.616Z,6.50
2022-08-22T21:55:37.271Z,6.77
2022-08-22T21:56:49.648Z,6.30
2022-08-22T21:58:35.033Z,6.97
2022-08-22T21:59:59.060Z,8.57
2022-08-22T22:01:28.686Z,9.03
2022-08-22T22:02:41.855Z,8.80
2022-08-22T22:03:55.372Z,9.97
2022-08-22T22:05:07.675Z,8.37
2022-08-22T22:06:19.620Z,7.77
2022-08-22T22:07:31.210Z,7.97
2022-08-22T22:08:43.168Z,7.00
2022-08-22T22:09:55.222Z,7.27
2022-08-22T22:11:11.282Z,6.30
2022-08-22T22:12:23.257Z,7.03
2022-08-22T22:13:34.771Z,7.67
2022-08-22T22:14:49.350Z,7.03
2022-08-22T22:16:00.923Z,7.17
2022-08-22T22:17:12.401Z,8.17
2022-08-22T22:18:29.743Z,8.77
2022-08-22T22:19:41.258Z,8.83
2022-08-22T22:20:53.944Z,8.77
2022-08-22T22:22:05.545Z,6.57
2022-08-22T22:23:17.203Z,8.10
2022-08-22T22:24:28.698Z,7.60
2022-08-22T22:25:42.138Z,7.97
2022-08-22T22:26:53.968Z,7.67
2022-08-22T22:28:07.555Z,8.20
2022-08-22T22:29:19.144Z,7.63
2022-08-22T22:30:30.648Z,7.83
2022-08-22T22:31:42.167Z,6.97
2022-08-22T22:32:53.680Z,7.00
2022-08-22T22:34:06.285Z,8.23
2022-08-22T22:35:18.139Z,8.03
2022-08-22T22:36:29.742Z,8.27
2022-08-22T22:37:41.678Z,7.20
2022-08-22T22:38:53.881Z,7.60
2022-08-22T22:40:07.614Z,7.80
2022-08-22T22:41:20.429Z,7.73
2022-08-22T22:42:32.366Z,7.10
2022-08-22T22:43:43.852Z,7.77
2022-08-22T22:44:55.334Z,7.70
2022-08-22T22:46:06.874Z,7.93
2022-08-22T22:47:18.420Z,7.50
2022-08-22T22:48:29.970Z,6.97
2022-08-22T22:49:41.483Z,7.87
2022-08-22T22:50:53.566Z,8.07
2022-08-22T22:52:05.087Z,7.43
2022-08-22T22:53:19.447Z,7.80
2022-08-22T22:54:32.273Z,7.77
2022-08-22T22:55:48.077Z,6.47
2022-08-22T22:57:12.451Z,7.10
2022-08-22T22:58:24.565Z,7.73
2022-08-22T22:59:36.083Z,9.20
2022-08-22T23:00:47.634Z,8.47
2022-08-22T23:02:03.778Z,8.13
2022-08-22T23:03:15.306Z,7.43
2022-08-22T23:04:26.859Z,7.50
2022-08-22T23:05:38.395Z,7.80
2022-08-22T23:06:50.120Z,7.27
2022-08-22T23:08:02.163Z,7.57
2022-08-22T23:09:13.718Z,8.20
2022-08-22T23:10:27.155Z,7.73
2022-08-22T23:11:38.782Z,8.33
2022-08-22T23:12:50.271Z,7.57
2022-08-22T23:14:01.809Z,8.40
2022-08-22T23:15:13.396Z,8.57
2022-08-22T23:16:26.514Z,6.97
2022-08-22T23:17:38.035Z,7.73
2022-08-22T23:18:50.046Z,7.00
2022-08-22T23:20:01.667Z,7.47
2022-08-22T23:21:14.379Z,7.53
2022-08-22T23:22:26.437Z,7.57
2022-08-22T23:23:37.928Z,7.87
2022-08-22T23:24:49.837Z,6.97
2022-08-22T23:26:01.497Z,8.20
2022-08-22T23:27:13.003Z,7.73
2022-08-22T23:28:24.502Z,8.37
2022-08-22T23:29:37.322Z,7.53
2022-08-22T23:30:48.873Z,7.17
2022-08-22T23:32:02.350Z,6.97
2022-08-22T23:33:14.350Z,6.90
2022-08-22T23:34:30.872Z,7.10
2022-08-22T23:35:42.398Z,7.23
2022-08-22T23:36:54.763Z,7.67
2022-08-22T23:38:06.279Z,7.50
2022-08-22T23:39:18.371Z,7.93
2022-08-22T23:40:30.041Z,7.80
2022-08-22T23:41:41.625Z,7.43
2022-08-22T23:42:53.136Z,6.87
2022-08-22T23:44:05.701Z,7.97
2022-08-22T23:45:17.271Z,7.00
2022-08-22T23:46:28.790Z,8.77
2022-08-22T23:47:42.913Z,7.30
2022-08-22T23:48:54.832Z,8.67
2022-08-22T23:50:06.634Z,8.47
2022-08-22T23:51:23.121Z,7.57
2022-08-22T23:52:34.788Z,8.17
2022-08-22T23:53:46.486Z,7.40
2022-08-22T23:54:57.961Z,8.40
2022-08-22T23:56:19.772Z,7.50
2022-08-22T23:57:31.912Z,7.43
2022-08-22T23:58:44.287Z,7.30
2022-08-22T23:59:57.741Z,7.37
