createdAt,value
2023-02-01T00:01:09.560Z,15.10
2023-02-01T00:03:37.169Z,12.00
2023-02-01T00:06:04.876Z,10.90
2023-02-01T00:08:32.283Z,9.60
2023-02-01T00:11:04.555Z,12.80
2023-02-01T00:13:34.357Z,10.40
2023-02-01T00:16:10.847Z,9.20
2023-02-01T00:18:38.579Z,9.50
2023-02-01T00:21:06.148Z,8.70
2023-02-01T00:23:35.643Z,9.40
2023-02-01T00:26:04.568Z,10.00
2023-02-01T00:28:32.461Z,11.30
2023-02-01T00:31:00.278Z,10.30
2023-02-01T00:33:29.267Z,11.40
2023-02-01T00:36:04.520Z,12.20
2023-02-01T00:38:32.238Z,11.20
2023-02-01T00:41:08.490Z,12.60
2023-02-01T00:43:36.231Z,9.40
2023-02-01T00:46:04.389Z,11.60
2023-02-01T00:48:32.088Z,11.40
2023-02-01T00:51:08.780Z,12.70
2023-02-01T00:53:36.952Z,7.90
2023-02-01T00:56:05.113Z,7.50
2023-02-01T00:58:33.703Z,7.60
2023-02-01T01:01:11.029Z,9.50
2023-02-01T01:03:40.782Z,8.70
2023-02-01T01:06:11.564Z,8.90
2023-02-01T01:08:39.828Z,6.90
2023-02-01T01:11:16.275Z,7.00
2023-02-01T01:13:43.887Z,7.40
2023-02-01T01:16:12.638Z,5.30
2023-02-01T01:18:40.379Z,4.70
2023-02-01T01:21:09.970Z,4.10
2023-02-01T01:23:38.227Z,4.30
2023-02-01T01:26:15.953Z,7.40
2023-02-01T01:28:43.751Z,3.50
2023-02-01T01:31:12.899Z,3.30
2023-02-01T01:33:40.634Z,2.40
2023-02-01T01:36:12.432Z,3.30
2023-02-01T01:38:41.358Z,4.40
2023-02-01T01:41:10.766Z,4.20
2023-02-01T01:43:59.730Z,3.30
2023-02-01T01:46:42.252Z,1.90
2023-02-01T01:49:18.805Z,3.20
2023-02-01T01:51:54.102Z,2.40
2023-02-01T01:54:27.316Z,2.10
2023-02-01T01:57:01.985Z,3.20
2023-02-01T01:59:33.214Z,2.90
2023-02-01T02:05:01.532Z,2.30
2023-02-01T02:07:33.629Z,2.00
2023-02-01T02:10:01.961Z,2.10
2023-02-01T02:12:29.905Z,5.10
2023-02-01T02:14:57.325Z,3.40
2023-02-01T02:17:41.507Z,3.70
2023-02-01T02:20:33.511Z,4.20
2023-02-01T02:23:33.791Z,4.60
2023-02-01T02:26:25.445Z,3.70
2023-02-01T02:29:18.684Z,4.10
2023-02-01T02:32:23.180Z,2.90
2023-02-01T02:34:58.867Z,4.70
2023-02-01T02:37:54.551Z,3.10
2023-02-01T02:40:29.596Z,6.30
2023-02-01T02:43:40.851Z,5.50
2023-02-01T02:46:56.046Z,4.70
2023-02-01T02:49:30.645Z,4.70
2023-02-01T02:52:24.442Z,5.90
2023-02-01T02:54:55.849Z,6.40
2023-02-01T02:57:56.858Z,5.60
2023-02-01T03:00:48.544Z,4.30
2023-02-01T03:03:34.576Z,7.50
2023-02-01T03:06:02.378Z,3.40
2023-02-01T03:08:32.418Z,5.50
2023-02-01T03:11:14.451Z,6.70
2023-02-01T03:13:54.446Z,6.70
2023-02-01T03:16:36.139Z,4.20
2023-02-01T03:19:05.151Z,6.20
2023-02-01T03:21:39.046Z,3.80
2023-02-01T03:24:34.767Z,6.50
2023-02-01T03:27:20.097Z,2.80
2023-02-01T03:30:11.050Z,4.70
2023-02-01T03:33:03.663Z,4.50
2023-02-01T03:35:38.363Z,3.40
2023-02-01T03:38:19.909Z,3.10
2023-02-01T03:40:51.208Z,3.40
2023-02-01T03:43:21.159Z,5.90
2023-02-01T03:45:54.855Z,3.90
2023-02-01T03:48:24.826Z,4.60
2023-02-01T03:50:55.358Z,3.70
2023-02-01T03:53:25.232Z,3.20
2023-02-01T03:55:54.353Z,5.00
2023-02-01T03:58:24.062Z,4.30
2023-02-01T04:01:00.631Z,3.40
2023-02-01T04:03:28.732Z,4.00
2023-02-01T04:05:56.539Z,5.00
2023-02-01T04:08:26.610Z,6.70
2023-02-01T04:10:53.875Z,4.50
2023-02-01T04:13:21.062Z,4.00
2023-02-01T04:15:51.444Z,4.20
2023-02-01T04:18:18.644Z,3.80
2023-02-01T04:20:46.391Z,3.80
2023-02-01T04:23:13.861Z,3.00
2023-02-01T04:25:41.155Z,3.90
2023-02-01T04:28:08.421Z,6.50
2023-02-01T04:30:35.859Z,3.40
2023-02-01T04:33:06.792Z,3.50
2023-02-01T04:35:33.952Z,3.80
2023-02-01T04:38:01.881Z,4.50
2023-02-01T04:40:29.106Z,3.90
2023-02-01T04:42:56.369Z,4.70
2023-02-01T04:45:24.911Z,3.20
2023-02-01T04:47:52.186Z,4.20
2023-02-01T04:50:19.423Z,8.10
2023-02-01T04:52:46.792Z,4.10
2023-02-01T04:55:17.576Z,4.40
2023-02-01T04:57:44.860Z,5.20
2023-02-01T05:00:12.659Z,3.20
2023-02-01T05:02:39.991Z,4.00
2023-02-01T05:05:07.561Z,4.80
2023-02-01T05:07:34.992Z,3.90
2023-02-01T05:10:02.246Z,3.10
2023-02-01T05:12:47.846Z,4.50
2023-02-01T05:15:15.272Z,9.00
2023-02-01T05:17:42.573Z,6.70
2023-02-01T05:20:10.911Z,5.50
2023-02-01T05:22:38.440Z,6.00
2023-02-01T05:25:08.253Z,5.10
2023-02-01T05:27:36.098Z,4.30
2023-02-01T05:30:05.882Z,7.70
2023-02-01T05:32:33.571Z,5.80
2023-02-01T05:35:01.184Z,5.60
2023-02-01T05:37:28.589Z,4.90
2023-02-01T05:39:55.879Z,8.00
2023-02-01T05:42:23.334Z,4.20
2023-02-01T05:44:50.563Z,4.20
2023-02-01T05:47:17.880Z,6.30
2023-02-01T05:49:45.283Z,6.60
2023-02-01T05:52:12.571Z,5.90
2023-02-01T05:54:40.025Z,7.70
2023-02-01T05:57:07.570Z,7.30
2023-02-01T05:59:34.941Z,5.80
2023-02-01T06:02:02.249Z,5.40
2023-02-01T06:04:29.529Z,7.50
2023-02-01T06:06:57.042Z,6.00
2023-02-01T06:09:24.295Z,7.30
2023-02-01T06:11:51.789Z,3.90
2023-02-01T06:14:19.228Z,6.40
2023-02-01T06:16:48.078Z,6.40
2023-02-01T06:19:15.430Z,9.30
2023-02-01T06:21:42.776Z,8.60
2023-02-01T06:24:11.246Z,8.20
2023-02-01T06:26:38.761Z,7.10
2023-02-01T06:29:08.013Z,8.30
2023-02-01T06:31:35.173Z,11.00
2023-02-01T06:34:02.598Z,9.90
2023-02-01T06:36:30.310Z,10.00
2023-02-01T06:38:58.129Z,11.00
2023-02-01T06:41:27.205Z,11.10
2023-02-01T06:43:56.505Z,16.50
2023-02-01T06:46:24.014Z,15.40
2023-02-01T06:48:52.505Z,17.60
2023-02-01T06:51:25.263Z,19.90
2023-02-01T06:53:52.665Z,18.40
2023-02-01T06:56:20.882Z,20.20
2023-02-01T06:58:48.275Z,20.00
2023-02-01T07:01:16.747Z,15.00
2023-02-01T07:03:44.714Z,18.80
2023-02-01T07:06:12.393Z,23.30
2023-02-01T07:08:40.141Z,18.90
2023-02-01T07:11:29.282Z,17.80
2023-02-01T07:13:56.526Z,17.40
2023-02-01T07:16:23.949Z,23.80
2023-02-01T07:18:53.399Z,22.20
2023-02-01T07:21:21.507Z,15.20
2023-02-01T07:23:48.722Z,17.50
2023-02-01T07:26:16.335Z,20.30
2023-02-01T07:28:43.833Z,18.60
2023-02-01T07:31:14.864Z,14.80
2023-02-01T07:33:42.988Z,10.80
2023-02-01T07:36:14.608Z,15.20
2023-02-01T07:38:42.135Z,16.90
2023-02-01T07:41:10.317Z,11.50
2023-02-01T07:43:37.911Z,9.10
2023-02-01T07:46:06.342Z,14.40
2023-02-01T07:48:37.858Z,14.60
2023-02-01T07:51:12.633Z,14.90
2023-02-01T07:53:41.520Z,14.90
2023-02-01T07:56:20.528Z,8.70
2023-02-01T07:58:57.386Z,14.10
2023-02-01T08:01:27.106Z,13.30
2023-02-01T08:04:05.047Z,15.40
2023-02-01T08:06:35.859Z,13.10
2023-02-01T08:09:03.768Z,14.30
2023-02-01T08:11:32.153Z,12.20
2023-02-01T08:14:01.081Z,17.30
2023-02-01T08:16:28.550Z,14.90
2023-02-01T08:18:56.517Z,15.50
2023-02-01T08:21:26.410Z,11.10
2023-02-01T08:23:54.247Z,9.70
2023-02-01T08:26:24.112Z,12.40
2023-02-01T08:28:54.365Z,9.50
2023-02-01T08:31:24.272Z,14.00
2023-02-01T08:33:57.070Z,10.80
2023-02-01T08:36:26.156Z,14.80
2023-02-01T08:38:54.150Z,15.50
2023-02-01T08:41:25.057Z,16.40
2023-02-01T08:43:52.651Z,19.40
2023-02-01T08:46:20.183Z,8.10
2023-02-01T08:48:49.173Z,14.10
2023-02-01T08:51:18.731Z,13.40
2023-02-01T08:53:46.643Z,14.20
2023-02-01T08:56:16.315Z,8.10
2023-02-01T08:58:44.230Z,13.70
2023-02-01T09:01:14.548Z,9.60
2023-02-01T09:03:42.490Z,13.90
2023-02-01T09:06:12.598Z,14.10
2023-02-01T09:08:40.910Z,10.20
2023-02-01T09:11:12.953Z,9.60
2023-02-01T09:13:40.220Z,13.30
2023-02-01T09:16:07.883Z,13.00
2023-02-01T09:18:35.942Z,11.30
2023-02-01T09:21:09.312Z,11.10
2023-02-01T09:23:37.487Z,12.40
2023-02-01T09:26:06.044Z,11.80
2023-02-01T09:28:33.467Z,10.40
2023-02-01T09:31:02.751Z,12.50
2023-02-01T09:33:30.657Z,17.80
2023-02-01T09:36:02.975Z,10.90
2023-02-01T09:38:31.820Z,14.10
2023-02-01T09:41:01.979Z,14.10
2023-02-01T09:43:44.471Z,9.40
2023-02-01T09:46:26.725Z,11.40
2023-02-01T09:48:57.131Z,10.50
2023-02-01T09:51:34.678Z,12.70
2023-02-01T09:54:09.896Z,16.70
2023-02-01T09:56:45.780Z,15.50
2023-02-01T09:59:51.519Z,14.10
2023-02-01T10:02:25.895Z,14.30
2023-02-01T10:04:56.902Z,11.30
2023-02-01T10:07:58.294Z,14.00
2023-02-01T10:10:46.487Z,13.10
2023-02-01T10:13:19.494Z,11.80
2023-02-01T10:15:56.959Z,12.50
2023-02-01T10:18:46.434Z,12.30
2023-02-01T10:21:43.145Z,11.80
2023-02-01T10:24:23.870Z,11.00
2023-02-01T10:27:09.163Z,10.30
2023-02-01T10:29:40.981Z,7.90
2023-02-01T10:32:39.071Z,13.00
2023-02-01T10:35:34.956Z,11.30
2023-02-01T10:38:15.614Z,10.00
2023-02-01T10:40:43.237Z,14.30
2023-02-01T10:43:11.316Z,18.20
2023-02-01T10:45:41.333Z,13.40
2023-02-01T10:48:10.217Z,14.60
2023-02-01T10:50:56.907Z,12.30
2023-02-01T10:53:33.472Z,14.80
2023-02-01T10:56:08.512Z,12.10
2023-02-01T10:58:38.563Z,14.70
2023-02-01T11:01:09.126Z,13.60
2023-02-01T11:04:04.933Z,13.20
2023-02-01T11:06:39.416Z,12.90
2023-02-01T11:09:09.449Z,13.60
2023-02-01T11:11:48.941Z,14.10
2023-02-01T11:14:25.614Z,13.70
2023-02-01T11:17:01.608Z,13.60
2023-02-01T11:19:29.500Z,17.10
2023-02-01T11:22:00.048Z,12.80
2023-02-01T11:24:36.480Z,9.70
2023-02-01T11:27:07.184Z,17.90
2023-02-01T11:29:49.299Z,12.50
2023-02-01T11:32:19.282Z,12.50
2023-02-01T11:34:59.492Z,10.40
2023-02-01T11:37:35.942Z,11.60
2023-02-01T11:40:24.393Z,14.70
2023-02-01T11:43:01.023Z,12.60
2023-02-01T11:45:31.093Z,11.20
2023-02-01T11:48:00.085Z,15.10
2023-02-01T11:50:46.057Z,12.60
2023-02-01T11:53:37.953Z,16.20
2023-02-01T11:56:18.579Z,14.80
2023-02-01T11:59:00.876Z,16.00
2023-02-01T12:01:41.880Z,15.10
2023-02-01T12:04:41.133Z,18.10
2023-02-01T12:07:11.716Z,14.30
2023-02-01T12:10:19.607Z,16.00
2023-02-01T12:13:07.799Z,17.20
2023-02-01T12:15:58.303Z,14.80
2023-02-01T12:18:46.828Z,14.00
2023-02-01T12:21:41.424Z,14.50
2023-02-01T12:24:33.299Z,15.40
2023-02-01T12:27:12.706Z,15.10
2023-02-01T12:29:50.157Z,13.70
2023-02-01T12:32:32.466Z,18.60
2023-02-01T12:35:40.387Z,13.50
2023-02-01T12:38:29.160Z,14.90
2023-02-01T12:41:11.771Z,15.30
2023-02-01T12:43:46.881Z,16.20
2023-02-01T12:46:18.395Z,16.80
2023-02-01T12:49:01.023Z,19.40
2023-02-01T12:51:37.670Z,30.30
2023-02-01T12:54:36.852Z,27.40
2023-02-01T12:57:16.889Z,32.00
2023-02-01T13:03:00.990Z,29.00
2023-02-01T13:06:38.294Z,26.90
2023-02-01T13:10:32.354Z,31.30
2023-02-01T13:14:20.354Z,19.70
2023-02-01T13:18:11.651Z,18.40
2023-02-01T13:22:02.444Z,24.30
2023-02-01T13:25:50.683Z,17.80
2023-02-01T13:29:39.365Z,19.40
2023-02-01T13:33:54.545Z,19.90
2023-02-01T13:37:29.635Z,12.70
2023-02-01T13:41:35.458Z,14.10
2023-02-01T13:45:32.117Z,12.40
2023-02-01T13:49:35.471Z,10.80
2023-02-01T13:53:29.235Z,13.80
2023-02-01T13:57:23.226Z,12.90
2023-02-01T14:01:32.411Z,16.50
2023-02-01T14:05:31.389Z,20.20
2023-02-01T14:09:25.785Z,19.50
2023-02-01T14:13:25.323Z,19.30
2023-02-01T14:17:13.372Z,18.40
2023-02-01T14:21:23.034Z,25.00
2023-02-01T14:25:06.541Z,22.60
2023-02-01T14:28:54.696Z,23.00
2023-02-01T14:33:00.726Z,26.70
2023-02-01T14:36:50.050Z,22.40
2023-02-01T14:40:47.653Z,16.50
2023-02-01T14:44:58.625Z,14.10
2023-02-01T14:49:00.674Z,10.30
2023-02-01T14:52:56.659Z,9.90
2023-02-01T14:56:47.876Z,8.40
2023-02-01T15:00:37.767Z,10.70
2023-02-01T15:04:30.376Z,8.70
2023-02-01T15:08:18.818Z,8.80
2023-02-01T15:12:08.980Z,7.50
2023-02-01T15:16:08.662Z,7.70
2023-02-01T15:24:00.874Z,7.10
2023-02-01T15:27:50.703Z,6.10
2023-02-01T15:31:41.580Z,8.00
2023-02-01T15:35:48.598Z,8.40
2023-02-01T15:39:34.889Z,9.00
2023-02-01T15:43:31.778Z,9.80
2023-02-01T15:51:08.661Z,9.30
2023-02-01T15:55:02.445Z,8.40
2023-02-01T15:58:53.182Z,8.40
2023-02-01T16:02:42.278Z,8.70
2023-02-01T16:06:40.051Z,9.60
2023-02-01T16:10:33.362Z,7.50
2023-02-01T16:14:22.376Z,8.00
2023-02-01T16:18:10.284Z,5.50
2023-02-01T16:21:59.092Z,4.80
2023-02-01T16:25:46.892Z,5.10
2023-02-01T16:29:35.655Z,4.90
2023-02-01T16:33:25.786Z,4.80
2023-02-01T16:37:22.600Z,5.20
2023-02-01T16:41:12.712Z,3.90
2023-02-01T16:45:01.429Z,4.00
2023-02-01T16:48:52.590Z,6.00
2023-02-01T16:52:42.248Z,4.90
2023-02-01T16:56:29.921Z,6.00
2023-02-01T17:00:24.545Z,7.10
2023-02-01T17:04:07.334Z,5.60
2023-02-01T17:07:57.738Z,7.10
2023-02-01T17:11:47.811Z,5.90
2023-02-01T17:15:37.037Z,5.30
2023-02-01T17:19:26.168Z,5.70
2023-02-01T17:23:14.396Z,5.80
2023-02-01T17:27:01.440Z,7.00
2023-02-01T17:30:50.931Z,6.80
2023-02-01T17:34:38.605Z,4.80
2023-02-01T17:38:28.422Z,7.30
2023-02-01T17:42:16.213Z,6.40
2023-02-01T17:46:10.810Z,5.70
2023-02-01T17:49:58.895Z,6.50
2023-02-01T17:53:49.743Z,7.10
2023-02-01T17:57:38.448Z,9.30
2023-02-01T18:01:27.437Z,9.00
2023-02-01T18:05:14.488Z,8.10
2023-02-01T18:08:45.503Z,8.70
2023-02-01T18:12:12.318Z,11.60
2023-02-01T18:15:59.897Z,9.30
2023-02-01T18:19:46.830Z,6.80
2023-02-01T18:23:13.976Z,16.10
2023-02-01T18:26:41.260Z,12.70
2023-02-01T18:30:17.129Z,15.70
2023-02-01T18:33:45.608Z,13.00
2023-02-01T18:37:36.108Z,13.20
2023-02-01T18:41:31.654Z,13.80
2023-02-01T18:45:21.501Z,13.90
2023-02-01T18:49:09.299Z,12.90
2023-02-01T18:52:59.774Z,16.00
2023-02-01T18:56:47.442Z,11.40
2023-02-01T19:00:35.670Z,9.80
2023-02-01T19:04:25.670Z,11.60
2023-02-01T19:07:54.737Z,15.90
2023-02-01T19:11:24.391Z,12.00
2023-02-01T19:14:54.600Z,13.50
2023-02-01T19:18:41.328Z,13.40
2023-02-01T19:22:09.005Z,10.70
2023-02-01T19:25:39.418Z,14.60
2023-02-01T19:28:41.357Z,12.70
2023-02-01T19:31:52.832Z,12.60
2023-02-01T19:38:07.006Z,12.20
2023-02-01T19:41:54.028Z,9.30
2023-02-01T19:45:31.222Z,13.70
2023-02-01T19:48:58.043Z,14.90
2023-02-01T19:55:34.585Z,14.70
2023-02-01T19:59:01.485Z,14.20
2023-02-01T20:02:15.173Z,11.90
2023-02-01T20:05:45.326Z,13.80
2023-02-01T20:11:54.839Z,23.00
2023-02-01T20:14:27.357Z,16.70
2023-02-01T20:16:54.614Z,24.40
2023-02-01T20:19:23.113Z,30.50
2023-02-01T20:21:50.379Z,28.60
2023-02-01T20:24:18.443Z,38.00
2023-02-01T20:26:47.929Z,39.40
2023-02-01T20:29:15.561Z,48.60
2023-02-01T20:31:44.956Z,38.60
2023-02-01T20:34:13.623Z,36.60
2023-02-01T20:36:40.922Z,28.60
2023-02-01T20:39:08.608Z,41.40
2023-02-01T20:41:35.888Z,29.30
2023-02-01T20:44:03.115Z,31.60
2023-02-01T20:46:30.372Z,30.50
2023-02-01T20:48:57.713Z,31.30
2023-02-01T20:51:24.676Z,30.80
2023-02-01T20:53:54.233Z,31.70
2023-02-01T20:56:22.247Z,28.80
2023-02-01T20:58:49.261Z,28.50
2023-02-01T21:01:16.880Z,27.60
2023-02-01T21:03:44.463Z,27.40
2023-02-01T21:06:13.719Z,25.60
2023-02-01T21:08:41.684Z,32.00
2023-02-01T21:11:11.564Z,33.90
2023-02-01T21:13:44.386Z,30.10
2023-02-01T21:16:13.848Z,31.60
2023-02-01T21:18:41.235Z,31.20
2023-02-01T21:21:15.168Z,22.80
2023-02-01T21:23:50.952Z,25.40
2023-02-01T21:26:22.745Z,22.50
2023-02-01T21:28:51.662Z,19.60
2023-02-01T21:31:21.419Z,23.40
2023-02-01T21:33:49.868Z,18.70
2023-02-01T21:36:22.711Z,21.50
2023-02-01T21:38:52.363Z,21.70
2023-02-01T21:41:40.434Z,20.50
2023-02-01T21:44:08.081Z,15.10
2023-02-01T21:46:35.421Z,17.50
2023-02-01T21:49:05.082Z,20.90
2023-02-01T21:51:41.334Z,24.90
2023-02-01T21:54:10.736Z,23.10
2023-02-01T21:56:39.257Z,18.70
2023-02-01T21:59:07.778Z,25.20
2023-02-01T22:01:37.537Z,26.20
2023-02-01T22:04:04.786Z,22.60
2023-02-01T22:06:37.643Z,23.80
2023-02-01T22:09:06.038Z,28.50
2023-02-01T22:11:33.978Z,22.50
2023-02-01T22:14:01.375Z,25.30
2023-02-01T22:16:30.874Z,22.30
2023-02-01T22:18:59.878Z,20.60
2023-02-01T22:21:30.935Z,29.00
2023-02-01T22:24:00.087Z,29.00
2023-02-01T22:26:28.305Z,28.10
2023-02-01T22:28:55.809Z,29.60
2023-02-01T22:31:23.933Z,30.00
2023-02-01T22:33:51.516Z,35.00
2023-02-01T22:36:19.684Z,28.40
2023-02-01T22:38:48.850Z,23.30
2023-02-01T22:41:16.082Z,30.90
2023-02-01T22:43:45.110Z,34.20
2023-02-01T22:46:18.337Z,32.00
2023-02-01T22:48:46.859Z,30.30
2023-02-01T22:51:17.947Z,31.80
2023-02-01T22:53:45.572Z,24.50
2023-02-01T22:56:17.386Z,29.50
2023-02-01T22:58:44.461Z,27.40
2023-02-01T23:01:13.704Z,29.00
2023-02-01T23:03:41.896Z,23.00
2023-02-01T23:06:09.757Z,21.70
2023-02-01T23:08:39.810Z,19.80
2023-02-01T23:11:10.093Z,21.50
2023-02-01T23:13:39.592Z,18.90
2023-02-01T23:16:15.971Z,11.20
2023-02-01T23:18:43.233Z,13.10
2023-02-01T23:21:13.153Z,12.10
2023-02-01T23:23:40.976Z,13.10
2023-02-01T23:26:08.146Z,10.40
2023-02-01T23:28:36.036Z,11.70
2023-02-01T23:31:11.769Z,12.40
2023-02-01T23:33:39.111Z,10.60
2023-02-01T23:36:11.104Z,11.00
2023-02-01T23:38:38.877Z,10.50
2023-02-01T23:41:08.123Z,8.90
2023-02-01T23:43:54.087Z,7.40
2023-02-01T23:46:21.536Z,7.20
2023-02-01T23:48:49.813Z,6.70
2023-02-01T23:51:18.074Z,5.50
2023-02-01T23:53:45.237Z,5.00
2023-02-01T23:56:42.779Z,3.90
2023-02-01T23:59:20.146Z,5.00
