createdAt,value
2017-10-13T00:00:40.438Z,9.70
2017-10-13T00:03:07.917Z,9.70
2017-10-13T00:05:35.379Z,9.70
2017-10-13T00:08:02.914Z,9.70
2017-10-13T00:10:30.382Z,9.80
2017-10-13T00:12:57.838Z,9.70
2017-10-13T00:15:25.397Z,9.70
2017-10-13T00:17:52.858Z,9.70
2017-10-13T00:20:20.306Z,9.70
2017-10-13T00:22:47.862Z,9.70
2017-10-13T00:25:15.318Z,9.70
2017-10-13T00:27:42.781Z,9.70
2017-10-13T00:30:10.245Z,9.80
2017-10-13T00:32:37.705Z,9.80
2017-10-13T00:35:05.158Z,9.70
2017-10-13T00:37:32.711Z,9.60
2017-10-13T00:40:00.166Z,9.60
2017-10-13T00:42:27.647Z,9.60
2017-10-13T00:44:55.863Z,9.50
2017-10-13T00:47:23.348Z,9.50
2017-10-13T00:49:50.810Z,9.50
2017-10-13T00:52:18.375Z,9.50
2017-10-13T00:54:45.844Z,9.50
2017-10-13T00:57:13.302Z,9.60
2017-10-13T00:59:40.847Z,9.60
2017-10-13T01:02:08.309Z,9.50
2017-10-13T01:04:35.757Z,9.50
2017-10-13T01:07:03.227Z,9.60
2017-10-13T01:09:31.449Z,9.50
2017-10-13T01:11:58.918Z,9.50
2017-10-13T01:14:26.377Z,9.50
2017-10-13T01:16:53.835Z,9.50
2017-10-13T01:19:21.315Z,9.60
2017-10-13T01:21:48.872Z,9.50
2017-10-13T01:24:16.329Z,9.50
2017-10-13T01:26:43.786Z,9.40
2017-10-13T01:29:11.245Z,9.30
2017-10-13T01:31:38.777Z,9.20
2017-10-13T01:34:06.267Z,9.20
2017-10-13T01:36:34.477Z,9.10
2017-10-13T01:39:01.950Z,9.10
2017-10-13T01:41:29.398Z,9.10
2017-10-13T01:43:56.851Z,9.10
2017-10-13T01:46:24.305Z,9.10
2017-10-13T01:48:51.808Z,9.10
2017-10-13T01:51:19.257Z,9.10
2017-10-13T01:53:46.830Z,9.10
2017-10-13T01:56:14.381Z,9.00
2017-10-13T01:58:41.851Z,9.00
2017-10-13T02:01:09.304Z,8.90
2017-10-13T02:03:36.766Z,8.90
2017-10-13T02:06:04.223Z,8.90
2017-10-13T02:08:31.677Z,8.90
2017-10-13T02:10:59.125Z,8.90
2017-10-13T02:13:26.590Z,9.00
2017-10-13T02:15:54.039Z,9.00
2017-10-13T02:18:21.496Z,9.00
2017-10-13T02:20:48.958Z,8.90
2017-10-13T02:23:16.417Z,8.80
2017-10-13T02:25:43.967Z,8.70
2017-10-13T02:28:11.425Z,8.70
2017-10-13T02:30:38.879Z,8.60
2017-10-13T02:33:06.333Z,8.70
2017-10-13T02:35:33.797Z,8.70
2017-10-13T02:38:01.237Z,8.70
2017-10-13T02:40:28.697Z,8.70
2017-10-13T02:42:56.137Z,8.60
2017-10-13T02:45:23.597Z,8.60
2017-10-13T02:47:51.050Z,8.60
2017-10-13T02:50:18.527Z,8.50
2017-10-13T02:52:45.974Z,8.50
2017-10-13T02:55:13.457Z,8.40
2017-10-13T02:57:42.426Z,8.20
2017-10-13T03:00:10.004Z,8.20
2017-10-13T03:02:37.453Z,8.30
2017-10-13T03:05:04.919Z,8.30
2017-10-13T03:07:32.369Z,8.40
2017-10-13T03:09:59.930Z,8.40
2017-10-13T03:12:28.899Z,8.60
2017-10-13T03:14:56.365Z,8.60
2017-10-13T03:17:23.824Z,8.70
2017-10-13T03:19:51.350Z,8.70
2017-10-13T03:22:18.810Z,8.60
2017-10-13T03:24:46.313Z,8.60
2017-10-13T03:27:13.770Z,8.70
2017-10-13T03:29:42.008Z,8.80
2017-10-13T03:32:09.458Z,8.70
2017-10-13T03:34:36.930Z,8.80
2017-10-13T03:37:04.422Z,8.90
2017-10-13T03:39:31.882Z,9.00
2017-10-13T03:42:00.157Z,9.20
2017-10-13T03:44:27.606Z,9.10
2017-10-13T03:46:55.078Z,9.30
2017-10-13T03:49:22.522Z,9.10
2017-10-13T03:51:49.986Z,9.00
2017-10-13T03:54:17.525Z,9.00
2017-10-13T03:56:45.103Z,9.00
2017-10-13T03:59:12.561Z,8.90
2017-10-13T04:01:40.025Z,8.90
2017-10-13T04:04:07.473Z,8.90
2017-10-13T04:06:34.936Z,9.10
2017-10-13T04:09:02.385Z,9.00
2017-10-13T04:11:29.845Z,8.90
2017-10-13T04:13:57.305Z,8.80
2017-10-13T04:16:24.768Z,8.80
2017-10-13T04:18:52.218Z,8.80
2017-10-13T04:21:19.689Z,8.90
2017-10-13T04:23:47.907Z,8.80
2017-10-13T04:26:15.379Z,8.80
2017-10-13T04:28:42.830Z,8.80
2017-10-13T04:31:10.294Z,8.80
2017-10-13T04:33:37.746Z,8.90
2017-10-13T04:36:05.211Z,9.10
2017-10-13T04:38:32.671Z,9.30
2017-10-13T04:41:00.137Z,9.40
2017-10-13T04:43:27.585Z,9.50
2017-10-13T04:45:55.053Z,9.50
2017-10-13T04:48:22.506Z,9.60
2017-10-13T04:50:50.067Z,9.50
2017-10-13T04:53:17.521Z,9.60
2017-10-13T04:55:44.987Z,9.30
2017-10-13T04:58:12.451Z,9.00
2017-10-13T05:00:39.897Z,8.90
2017-10-13T05:03:07.358Z,8.70
2017-10-13T05:05:34.903Z,8.50
2017-10-13T05:08:02.365Z,8.50
2017-10-13T05:10:29.829Z,8.40
2017-10-13T05:12:57.290Z,8.40
2017-10-13T05:15:24.746Z,8.30
2017-10-13T05:17:53.011Z,8.20
2017-10-13T05:20:20.466Z,8.20
2017-10-13T05:22:47.927Z,8.10
2017-10-13T05:25:15.381Z,8.20
2017-10-13T05:27:42.856Z,8.20
2017-10-13T05:30:11.106Z,8.30
2017-10-13T05:32:38.563Z,8.30
2017-10-13T05:35:06.018Z,8.30
2017-10-13T05:37:33.490Z,8.30
2017-10-13T05:40:00.954Z,8.30
2017-10-13T05:42:28.414Z,8.30
2017-10-13T05:44:55.866Z,8.30
2017-10-13T05:47:23.322Z,8.40
2017-10-13T05:49:50.867Z,8.30
2017-10-13T05:52:18.326Z,8.30
2017-10-13T05:54:45.786Z,8.30
2017-10-13T05:57:13.241Z,8.30
2017-10-13T05:59:40.716Z,8.30
2017-10-13T06:02:08.939Z,8.40
2017-10-13T06:04:36.423Z,8.40
2017-10-13T06:07:03.884Z,8.50
2017-10-13T06:09:31.537Z,8.50
2017-10-13T06:11:58.990Z,8.50
2017-10-13T06:14:26.449Z,8.60
2017-10-13T06:16:53.907Z,8.60
2017-10-13T06:19:21.377Z,8.80
2017-10-13T06:21:48.838Z,8.90
2017-10-13T06:24:16.390Z,9.20
2017-10-13T06:26:43.852Z,9.30
2017-10-13T06:29:11.406Z,9.40
2017-10-13T06:31:38.849Z,9.50
2017-10-13T06:34:06.309Z,9.60
2017-10-13T06:36:33.773Z,9.50
2017-10-13T06:39:01.245Z,9.50
2017-10-13T06:41:28.690Z,9.70
2017-10-13T06:43:56.145Z,9.70
2017-10-13T06:46:23.615Z,9.70
2017-10-13T06:48:51.842Z,9.60
2017-10-13T06:51:19.321Z,9.50
2017-10-13T06:53:46.770Z,9.60
2017-10-13T06:56:14.228Z,9.60
2017-10-13T06:58:41.807Z,9.70
2017-10-13T07:01:09.253Z,9.80
2017-10-13T07:03:36.713Z,9.90
2017-10-13T07:06:04.178Z,10.00
2017-10-13T07:08:31.621Z,10.10
2017-10-13T07:10:59.090Z,10.20
2017-10-13T07:13:26.550Z,10.40
2017-10-13T07:15:54.008Z,10.50
2017-10-13T07:18:21.467Z,10.60
2017-10-13T07:20:48.931Z,10.80
2017-10-13T07:23:16.386Z,11.00
2017-10-13T07:25:44.619Z,11.10
2017-10-13T07:28:12.067Z,11.10
2017-10-13T07:30:39.525Z,11.50
2017-10-13T07:33:06.996Z,11.60
2017-10-13T07:35:34.446Z,11.70
2017-10-13T07:38:01.906Z,11.80
2017-10-13T07:40:29.390Z,12.00
2017-10-13T07:42:56.886Z,12.30
2017-10-13T07:45:25.107Z,12.50
2017-10-13T07:47:52.565Z,12.50
2017-10-13T07:50:20.019Z,12.60
2017-10-13T07:52:47.469Z,12.70
2017-10-13T07:55:14.966Z,12.80
2017-10-13T07:57:42.422Z,12.90
2017-10-13T08:00:09.873Z,12.90
2017-10-13T08:02:37.334Z,12.80
2017-10-13T08:05:04.870Z,12.90
2017-10-13T08:07:32.337Z,13.00
2017-10-13T08:09:59.782Z,13.20
2017-10-13T08:12:27.233Z,13.30
2017-10-13T08:14:54.694Z,13.40
2017-10-13T08:17:22.153Z,13.50
2017-10-13T08:19:49.714Z,13.70
2017-10-13T08:22:17.170Z,13.90
2017-10-13T08:24:44.634Z,14.10
2017-10-13T08:27:12.091Z,14.30
2017-10-13T08:29:39.550Z,14.50
2017-10-13T08:32:07.008Z,14.80
2017-10-13T08:34:35.234Z,15.00
2017-10-13T08:37:02.736Z,15.00
2017-10-13T08:39:30.959Z,15.00
2017-10-13T08:41:58.412Z,14.90
2017-10-13T08:44:25.865Z,14.90
2017-10-13T08:46:53.309Z,14.80
2017-10-13T08:49:21.529Z,14.80
2017-10-13T08:51:49.007Z,14.80
2017-10-13T08:54:16.464Z,14.90
2017-10-13T08:56:43.918Z,15.00
2017-10-13T08:59:11.378Z,15.10
2017-10-13T09:01:38.935Z,15.20
2017-10-13T09:04:06.395Z,15.30
2017-10-13T09:06:33.837Z,15.40
2017-10-13T09:09:01.310Z,15.40
2017-10-13T09:11:28.770Z,15.50
2017-10-13T09:13:56.260Z,15.50
2017-10-13T09:16:24.477Z,15.90
2017-10-13T09:18:51.946Z,15.80
2017-10-13T09:21:19.388Z,15.90
2017-10-13T09:23:46.845Z,16.00
2017-10-13T09:26:14.301Z,16.10
2017-10-13T09:28:41.785Z,16.30
2017-10-13T09:31:09.329Z,16.40
2017-10-13T09:33:36.786Z,16.40
2017-10-13T09:36:04.242Z,16.50
2017-10-13T09:38:31.701Z,16.60
2017-10-13T09:40:59.154Z,16.60
2017-10-13T09:43:26.641Z,16.70
2017-10-13T09:45:54.091Z,16.90
2017-10-13T09:48:21.554Z,17.10
2017-10-13T09:50:49.097Z,17.00
2017-10-13T09:53:16.550Z,17.10
2017-10-13T09:55:44.108Z,17.40
2017-10-13T09:58:11.558Z,17.50
2017-10-13T10:00:39.032Z,17.50
2017-10-13T10:03:06.482Z,17.60
2017-10-13T10:05:33.943Z,17.70
2017-10-13T10:08:01.398Z,17.70
2017-10-13T10:10:30.365Z,18.10
2017-10-13T10:12:57.822Z,18.10
2017-10-13T10:15:25.293Z,18.10
2017-10-13T10:17:52.745Z,17.90
2017-10-13T10:20:20.202Z,17.80
2017-10-13T10:22:47.653Z,17.70
2017-10-13T10:25:15.111Z,17.70
2017-10-13T10:27:42.565Z,17.70
2017-10-13T10:30:10.018Z,17.70
2017-10-13T10:32:37.502Z,17.70
2017-10-13T10:35:05.059Z,17.80
2017-10-13T10:37:32.506Z,18.10
2017-10-13T10:39:59.986Z,18.30
2017-10-13T10:42:28.241Z,18.80
2017-10-13T10:44:55.698Z,18.70
2017-10-13T10:47:23.159Z,19.00
2017-10-13T10:49:50.614Z,19.10
2017-10-13T10:52:18.074Z,19.20
2017-10-13T10:54:45.538Z,19.60
2017-10-13T10:57:12.985Z,20.00
2017-10-13T10:59:40.442Z,20.10
2017-10-13T11:02:07.902Z,20.40
2017-10-13T11:04:35.454Z,20.50
2017-10-13T11:07:02.917Z,20.50
2017-10-13T11:09:31.901Z,20.30
2017-10-13T11:11:59.457Z,20.30
2017-10-13T11:14:26.906Z,20.10
2017-10-13T11:16:54.486Z,20.10
2017-10-13T11:19:22.039Z,19.90
2017-10-13T11:21:49.497Z,19.80
2017-10-13T11:24:16.954Z,19.40
2017-10-13T11:26:44.419Z,19.30
2017-10-13T11:29:11.871Z,19.50
2017-10-13T11:31:39.334Z,19.80
2017-10-13T11:34:06.877Z,19.90
2017-10-13T11:36:34.349Z,19.90
2017-10-13T11:39:02.570Z,20.50
2017-10-13T11:41:30.079Z,20.50
2017-10-13T11:43:57.540Z,20.30
2017-10-13T11:46:25.001Z,19.90
2017-10-13T11:48:52.449Z,19.90
2017-10-13T11:51:19.998Z,19.80
2017-10-13T11:53:47.458Z,19.70
2017-10-13T11:56:14.916Z,19.70
2017-10-13T11:58:42.373Z,19.50
2017-10-13T12:01:09.829Z,19.30
2017-10-13T12:03:37.285Z,19.40
2017-10-13T12:06:04.745Z,19.50
2017-10-13T12:08:32.264Z,19.50
2017-10-13T12:10:59.750Z,19.70
2017-10-13T12:13:27.198Z,19.70
2017-10-13T12:15:54.678Z,19.60
2017-10-13T12:18:22.147Z,19.80
2017-10-13T12:20:50.373Z,19.90
2017-10-13T12:23:17.829Z,19.90
2017-10-13T12:25:45.277Z,19.90
2017-10-13T12:28:12.742Z,19.80
2017-10-13T12:30:40.193Z,19.70
2017-10-13T12:33:07.646Z,19.80
2017-10-13T12:35:35.094Z,19.90
2017-10-13T12:38:02.553Z,20.10
2017-10-13T12:40:30.007Z,20.10
2017-10-13T12:42:57.510Z,20.00
2017-10-13T12:45:25.075Z,20.00
2017-10-13T12:47:52.543Z,19.90
2017-10-13T12:50:20.099Z,20.00
2017-10-13T12:52:47.562Z,20.10
2017-10-13T12:55:15.786Z,20.40
2017-10-13T12:57:43.254Z,20.30
2017-10-13T13:00:10.698Z,20.30
2017-10-13T13:02:38.160Z,20.30
2017-10-13T13:05:05.641Z,20.40
2017-10-13T13:07:33.111Z,20.50
2017-10-13T13:10:00.562Z,20.40
2017-10-13T13:12:28.027Z,20.30
2017-10-13T13:14:55.490Z,20.40
2017-10-13T13:17:24.582Z,20.70
2017-10-13T13:19:52.026Z,20.70
2017-10-13T13:22:19.485Z,20.70
2017-10-13T13:24:46.941Z,20.60
2017-10-13T13:27:14.398Z,20.70
2017-10-13T13:29:41.871Z,20.80
2017-10-13T13:32:10.822Z,20.90
2017-10-13T13:34:38.277Z,20.90
2017-10-13T13:37:05.730Z,20.90
2017-10-13T13:39:33.177Z,21.00
2017-10-13T13:42:00.738Z,21.00
2017-10-13T13:44:29.381Z,20.90
2017-10-13T13:46:56.916Z,21.00
2017-10-13T13:49:24.379Z,21.00
2017-10-13T13:51:51.926Z,20.80
2017-10-13T13:54:19.386Z,20.80
2017-10-13T13:56:46.936Z,20.80
2017-10-13T13:59:14.394Z,20.70
2017-10-13T14:01:41.854Z,20.60
2017-10-13T14:04:09.416Z,20.70
2017-10-13T14:06:36.869Z,20.60
2017-10-13T14:09:04.326Z,20.80
2017-10-13T14:11:31.777Z,20.90
2017-10-13T14:13:59.246Z,20.80
2017-10-13T14:16:26.703Z,20.60
2017-10-13T14:18:54.250Z,20.40
2017-10-13T14:21:21.709Z,20.40
2017-10-13T14:23:49.269Z,20.60
2017-10-13T14:26:16.727Z,20.60
2017-10-13T14:28:44.186Z,20.60
2017-10-13T14:31:11.743Z,20.40
2017-10-13T14:33:39.201Z,20.40
2017-10-13T14:36:06.661Z,20.20
2017-10-13T14:38:34.126Z,20.30
2017-10-13T14:41:01.579Z,20.20
2017-10-13T14:43:29.143Z,20.30
2017-10-13T14:45:56.594Z,20.30
2017-10-13T14:48:24.046Z,20.20
2017-10-13T14:50:51.662Z,20.20
2017-10-13T14:53:19.115Z,20.20
2017-10-13T14:55:46.581Z,20.30
2017-10-13T14:58:14.038Z,20.20
2017-10-13T15:00:41.502Z,20.30
2017-10-13T15:03:08.956Z,20.20
2017-10-13T15:05:36.413Z,20.20
2017-10-13T15:08:03.866Z,20.00
2017-10-13T15:10:31.349Z,19.90
2017-10-13T15:12:58.806Z,19.80
2017-10-13T15:15:26.270Z,19.70
2017-10-13T15:17:53.730Z,19.70
2017-10-13T15:20:21.281Z,19.60
2017-10-13T15:22:48.734Z,19.60
2017-10-13T15:25:21.772Z,19.50
2017-10-13T15:27:55.014Z,19.50
2017-10-13T15:30:28.192Z,19.50
2017-10-13T15:33:01.365Z,19.50
2017-10-13T15:35:34.718Z,19.50
2017-10-13T15:38:07.824Z,19.40
2017-10-13T15:40:40.905Z,19.40
2017-10-13T15:43:15.046Z,19.20
2017-10-13T15:45:48.230Z,19.20
2017-10-13T15:48:21.364Z,19.10
2017-10-13T15:50:54.573Z,19.00
2017-10-13T15:53:22.791Z,18.80
2017-10-13T15:55:50.266Z,18.80
2017-10-13T15:58:17.741Z,18.80
2017-10-13T16:00:45.301Z,18.70
2017-10-13T16:03:12.862Z,18.60
2017-10-13T16:05:40.322Z,18.60
2017-10-13T16:08:07.789Z,18.50
2017-10-13T16:10:35.235Z,18.40
2017-10-13T16:13:02.695Z,18.30
2017-10-13T16:15:30.151Z,18.20
2017-10-13T16:17:57.608Z,18.10
2017-10-13T16:20:25.163Z,18.00
2017-10-13T16:22:52.627Z,17.80
2017-10-13T16:25:20.088Z,17.70
2017-10-13T16:27:47.633Z,17.60
2017-10-13T16:30:15.089Z,17.50
2017-10-13T16:32:42.658Z,17.50
2017-10-13T16:35:10.107Z,17.50
2017-10-13T16:37:37.652Z,17.50
2017-10-13T16:40:05.115Z,17.40
2017-10-13T16:42:33.200Z,17.40
2017-10-13T16:45:00.654Z,17.30
2017-10-13T16:47:28.120Z,17.10
2017-10-13T16:49:55.561Z,17.00
2017-10-13T16:52:23.022Z,16.80
2017-10-13T16:54:50.471Z,16.70
2017-10-13T16:57:18.034Z,16.60
2017-10-13T16:59:45.591Z,16.50
2017-10-13T17:02:13.152Z,16.40
2017-10-13T17:04:40.596Z,16.40
2017-10-13T17:07:08.045Z,16.30
2017-10-13T17:09:35.505Z,16.10
2017-10-13T17:12:02.953Z,16.00
2017-10-13T17:14:30.401Z,15.90
2017-10-13T17:16:57.860Z,15.70
2017-10-13T17:19:25.317Z,15.50
2017-10-13T17:21:52.783Z,15.40
2017-10-13T17:24:20.242Z,15.30
2017-10-13T17:26:47.685Z,15.30
2017-10-13T17:29:15.169Z,15.20
2017-10-13T17:31:42.614Z,15.10
2017-10-13T17:34:10.071Z,15.00
2017-10-13T17:36:37.538Z,14.90
2017-10-13T17:39:04.993Z,14.80
2017-10-13T17:41:32.554Z,14.70
2017-10-13T17:44:00.110Z,14.70
2017-10-13T17:46:27.674Z,14.60
2017-10-13T17:48:55.226Z,14.50
2017-10-13T17:51:22.785Z,14.50
2017-10-13T17:53:50.243Z,14.40
2017-10-13T17:56:17.700Z,14.40
2017-10-13T17:58:45.159Z,14.30
2017-10-13T18:01:12.723Z,14.20
2017-10-13T18:03:40.186Z,14.00
2017-10-13T18:06:07.646Z,14.00
2017-10-13T18:08:35.089Z,13.90
2017-10-13T18:11:02.545Z,13.90
2017-10-13T18:13:30.007Z,13.90
2017-10-13T18:15:57.471Z,13.90
2017-10-13T18:18:25.030Z,14.00
2017-10-13T18:20:52.573Z,13.90
2017-10-13T18:23:20.030Z,13.80
2017-10-13T18:25:47.506Z,13.70
2017-10-13T18:28:14.959Z,13.60
2017-10-13T18:30:42.417Z,13.50
2017-10-13T18:33:09.874Z,13.40
2017-10-13T18:35:37.329Z,13.40
2017-10-13T18:38:04.799Z,13.30
2017-10-13T18:40:32.258Z,13.30
2017-10-13T18:43:00.477Z,13.10
2017-10-13T18:45:27.946Z,13.10
2017-10-13T18:47:56.438Z,13.10
2017-10-13T18:50:23.910Z,13.20
2017-10-13T18:52:51.457Z,13.10
2017-10-13T18:55:18.913Z,13.10
2017-10-13T18:57:46.363Z,13.10
2017-10-13T19:00:13.815Z,13.10
2017-10-13T19:02:41.275Z,13.00
2017-10-13T19:05:08.745Z,12.90
2017-10-13T19:07:36.216Z,12.80
2017-10-13T19:10:03.753Z,12.90
2017-10-13T19:12:31.323Z,12.80
2017-10-13T19:14:58.787Z,12.80
2017-10-13T19:17:26.258Z,12.80
2017-10-13T19:19:54.472Z,12.60
2017-10-13T19:22:21.929Z,12.60
2017-10-13T19:24:49.373Z,12.60
2017-10-13T19:27:16.838Z,12.60
2017-10-13T19:29:44.284Z,12.60
2017-10-13T19:32:11.742Z,12.60
2017-10-13T19:34:39.250Z,12.70
2017-10-13T19:37:06.705Z,12.70
2017-10-13T19:39:34.165Z,12.60
2017-10-13T19:42:01.621Z,12.50
2017-10-13T19:44:29.077Z,12.40
2017-10-13T19:46:56.601Z,12.30
2017-10-13T19:49:24.085Z,12.20
2017-10-13T19:51:51.594Z,12.20
2017-10-13T19:54:19.818Z,12.00
2017-10-13T19:56:47.377Z,12.00
2017-10-13T19:59:14.937Z,11.90
2017-10-13T20:01:42.490Z,11.90
2017-10-13T20:04:09.952Z,11.90
2017-10-13T20:06:37.401Z,11.80
2017-10-13T20:09:04.966Z,11.80
2017-10-13T20:11:32.422Z,11.70
2017-10-13T20:13:59.890Z,11.70
2017-10-13T20:16:27.345Z,11.70
2017-10-13T20:18:54.816Z,11.60
2017-10-13T20:21:22.400Z,11.50
2017-10-13T20:23:50.617Z,11.40
2017-10-13T20:26:18.076Z,11.30
2017-10-13T20:28:45.655Z,11.40
2017-10-13T20:31:13.110Z,11.30
2017-10-13T20:33:40.686Z,11.20
2017-10-13T20:36:08.218Z,11.30
2017-10-13T20:38:35.773Z,11.30
2017-10-13T20:41:03.337Z,11.30
2017-10-13T20:43:30.840Z,11.30
2017-10-13T20:45:59.041Z,11.10
2017-10-13T20:48:26.521Z,11.10
2017-10-13T20:50:53.974Z,11.10
2017-10-13T20:53:21.421Z,11.10
2017-10-13T20:55:48.879Z,11.10
2017-10-13T20:58:16.326Z,11.00
2017-10-13T21:00:43.798Z,11.00
2017-10-13T21:03:11.256Z,11.00
2017-10-13T21:05:38.714Z,10.90
2017-10-13T21:08:06.174Z,10.90
2017-10-13T21:10:33.629Z,10.80
2017-10-13T21:13:01.083Z,10.80
2017-10-13T21:15:28.554Z,10.70
2017-10-13T21:17:56.002Z,10.70
2017-10-13T21:20:23.467Z,10.70
2017-10-13T21:22:50.922Z,10.70
2017-10-13T21:25:18.374Z,10.60
2017-10-13T21:27:45.938Z,10.70
2017-10-13T21:30:13.396Z,10.70
2017-10-13T21:32:40.844Z,10.70
2017-10-13T21:35:08.312Z,10.60
2017-10-13T21:37:35.765Z,10.60
2017-10-13T21:40:03.235Z,10.50
2017-10-13T21:42:30.677Z,10.50
2017-10-13T21:44:58.133Z,10.50
2017-10-13T21:47:25.582Z,10.50
2017-10-13T21:49:53.148Z,10.50
2017-10-13T21:52:20.597Z,10.40
2017-10-13T21:54:48.071Z,10.40
2017-10-13T21:57:15.629Z,10.40
2017-10-13T22:02:34.778Z,10.30
2017-10-13T22:05:07.250Z,10.40
2017-10-13T22:07:34.709Z,10.30
2017-10-13T22:10:02.168Z,10.20
2017-10-13T22:12:29.617Z,10.30
2017-10-13T22:14:57.096Z,10.20
2017-10-13T22:17:24.553Z,10.20
2017-10-13T22:19:52.014Z,10.20
2017-10-13T22:22:19.471Z,10.30
2017-10-13T22:24:46.930Z,10.40
2017-10-13T22:27:14.386Z,10.30
2017-10-13T22:29:41.845Z,10.30
2017-10-13T22:32:09.403Z,10.40
2017-10-13T22:34:36.850Z,10.40
2017-10-13T22:37:04.318Z,10.40
2017-10-13T22:39:31.774Z,10.40
2017-10-13T22:41:59.230Z,10.40
2017-10-13T22:44:26.682Z,10.40
2017-10-13T22:46:54.151Z,10.40
2017-10-13T22:49:23.106Z,10.10
2017-10-13T22:51:50.532Z,10.10
2017-10-13T22:54:18.022Z,10.10
2017-10-13T22:56:45.481Z,10.30
2017-10-13T22:59:12.978Z,10.20
2017-10-13T23:01:40.439Z,10.10
2017-10-13T23:04:07.980Z,10.10
2017-10-13T23:06:35.441Z,10.10
2017-10-13T23:09:02.906Z,10.00
2017-10-13T23:11:30.367Z,10.00
2017-10-13T23:13:58.581Z,9.90
2017-10-13T23:16:26.043Z,9.90
2017-10-13T23:18:53.510Z,9.80
2017-10-13T23:21:20.967Z,9.80
2017-10-13T23:23:48.421Z,9.80
2017-10-13T23:26:15.873Z,9.80
2017-10-13T23:28:43.334Z,9.90
2017-10-13T23:31:10.830Z,9.80
2017-10-13T23:33:38.379Z,9.70
2017-10-13T23:36:05.833Z,9.60
2017-10-13T23:38:33.288Z,9.60
2017-10-13T23:41:00.845Z,9.70
2017-10-13T23:43:28.406Z,9.70
2017-10-13T23:45:55.965Z,9.70
2017-10-13T23:48:23.521Z,9.70
2017-10-13T23:50:50.970Z,9.70
2017-10-13T23:53:18.446Z,9.70
2017-10-13T23:55:45.906Z,9.60
2017-10-13T23:58:13.367Z,9.50
