createdAt,value
2023-03-12T00:00:00.213Z,-0.8
2023-03-12T00:04:00.389Z,-0.9
2023-03-12T00:08:00.192Z,-0.9
2023-03-12T00:12:00.204Z,-0.8
2023-03-12T00:16:00.324Z,-0.8
2023-03-12T00:20:00.223Z,-0.8
2023-03-12T00:24:00.181Z,-1.0
2023-03-12T00:28:00.206Z,-0.9
2023-03-12T00:32:00.191Z,-1.1
2023-03-12T00:36:00.248Z,-1.1
2023-03-12T00:40:00.205Z,-1.1
2023-03-12T00:44:00.193Z,-0.9
2023-03-12T00:48:00.200Z,-1.0
2023-03-12T00:52:00.212Z,-1.0
2023-03-12T00:56:00.178Z,-1.1
2023-03-12T01:00:00.225Z,-1.2
2023-03-12T01:04:00.273Z,-1.2
2023-03-12T01:08:00.202Z,-1.1
2023-03-12T01:12:00.234Z,-1.2
2023-03-12T01:16:00.288Z,-1.1
2023-03-12T01:20:00.238Z,-1.0
2023-03-12T01:24:00.192Z,-1.1
2023-03-12T01:28:00.197Z,-0.8
2023-03-12T01:32:00.188Z,-1.0
2023-03-12T01:36:00.328Z,-0.8
2023-03-12T01:40:00.214Z,-0.7
2023-03-12T01:44:00.212Z,-0.6
2023-03-12T01:48:00.223Z,-0.6
2023-03-12T01:52:00.227Z,-0.7
2023-03-12T01:56:00.205Z,-0.7
2023-03-12T02:00:00.192Z,-0.7
2023-03-12T02:04:00.240Z,-0.8
2023-03-12T02:08:00.215Z,-0.7
2023-03-12T02:12:00.190Z,-0.8
2023-03-12T02:16:00.180Z,-0.7
2023-03-12T02:20:00.221Z,-0.6
2023-03-12T02:24:00.211Z,-0.6
2023-03-12T02:28:00.228Z,-0.5
2023-03-12T02:32:00.278Z,-0.4
2023-03-12T02:36:00.301Z,-0.3
2023-03-12T02:40:00.208Z,-0.3
2023-03-12T02:44:00.220Z,-0.3
2023-03-12T02:48:00.223Z,-0.2
2023-03-12T02:52:00.193Z,-0.3
2023-03-12T02:56:00.190Z,-0.3
2023-03-12T03:00:00.219Z,-0.4
2023-03-12T03:04:00.301Z,-0.3
2023-03-12T03:08:00.190Z,-0.4
2023-03-12T03:12:00.201Z,-0.6
2023-03-12T03:16:00.228Z,-0.6
2023-03-12T03:20:00.181Z,-0.7
2023-03-12T03:24:00.202Z,-0.7
2023-03-12T03:28:00.168Z,-0.7
2023-03-12T03:32:00.197Z,-0.7
2023-03-12T03:36:00.219Z,-0.8
2023-03-12T03:40:00.196Z,-0.9
2023-03-12T03:44:00.165Z,-0.9
2023-03-12T03:48:00.182Z,-1.3
2023-03-12T03:52:00.174Z,-1.5
2023-03-12T03:56:00.196Z,-1.5
2023-03-12T04:00:03.404Z,-1.6
2023-03-12T04:04:00.203Z,-1.7
2023-03-12T04:08:00.200Z,-1.7
2023-03-12T04:12:00.193Z,-1.6
2023-03-12T04:16:00.232Z,-1.6
2023-03-12T04:20:00.189Z,-1.8
2023-03-12T04:24:00.196Z,-1.9
2023-03-12T04:28:00.195Z,-1.8
2023-03-12T04:32:00.182Z,-2.1
2023-03-12T04:36:00.244Z,-2.1
2023-03-12T04:40:00.191Z,-2.1
2023-03-12T04:44:00.195Z,-2.0
2023-03-12T04:48:00.205Z,-2.0
2023-03-12T04:52:00.214Z,-2.2
2023-03-12T04:56:00.193Z,-2.2
2023-03-12T05:00:00.238Z,-2.2
2023-03-12T05:04:00.283Z,-2.2
2023-03-12T05:08:00.198Z,-2.4
2023-03-12T05:12:00.213Z,-2.2
2023-03-12T05:16:00.249Z,-2.2
2023-03-12T05:20:00.195Z,-2.3
2023-03-12T05:24:00.226Z,-2.3
2023-03-12T05:28:00.204Z,-2.3
2023-03-12T05:32:00.285Z,-2.4
2023-03-12T05:36:00.266Z,-2.4
2023-03-12T05:40:00.232Z,-2.4
2023-03-12T05:44:00.206Z,-2.5
2023-03-12T05:48:00.216Z,-2.4
2023-03-12T05:52:00.205Z,-2.4
2023-03-12T05:56:00.208Z,-2.4
2023-03-12T06:00:00.227Z,-2.3
2023-03-12T06:04:00.219Z,-2.2
2023-03-12T06:08:00.170Z,-2.3
2023-03-12T06:12:00.217Z,-2.3
2023-03-12T06:16:00.181Z,-1.7
2023-03-12T06:20:00.209Z,-1.7
2023-03-12T06:24:00.175Z,-1.7
2023-03-12T06:28:00.216Z,-1.6
2023-03-12T06:32:00.357Z,-1.4
2023-03-12T06:36:00.264Z,-1.1
2023-03-12T06:40:00.208Z,-0.9
2023-03-12T06:44:00.212Z,-0.9
2023-03-12T06:48:00.168Z,-0.8
2023-03-12T06:52:00.196Z,-0.7
2023-03-12T06:56:00.204Z,-0.3
2023-03-12T07:00:00.244Z,-0.1
2023-03-12T07:04:00.198Z,0.2
2023-03-12T07:08:00.210Z,0.3
2023-03-12T07:12:00.225Z,0.4
2023-03-12T07:16:00.264Z,0.4
2023-03-12T07:20:00.182Z,0.4
2023-03-12T07:24:00.234Z,1.4
2023-03-12T07:28:00.221Z,1.7
2023-03-12T07:32:00.199Z,1.8
2023-03-12T07:36:00.461Z,2.2
2023-03-12T07:40:00.299Z,2.7
2023-03-12T07:44:00.380Z,3.1
2023-03-12T07:48:00.227Z,3.7
2023-03-12T07:52:00.220Z,3.9
2023-03-12T07:56:00.344Z,3.8
2023-03-12T08:00:00.270Z,4.0
2023-03-12T08:04:00.329Z,3.7
2023-03-12T08:08:00.191Z,3.2
2023-03-12T08:12:00.284Z,3.4
2023-03-12T08:16:00.200Z,3.4
2023-03-12T08:20:00.217Z,4.5
2023-03-12T08:24:00.210Z,4.5
2023-03-12T08:28:00.215Z,4.5
2023-03-12T08:32:05.000Z,4.5
2023-03-12T08:36:00.235Z,4.5
2023-03-12T08:40:00.220Z,4.5
2023-03-12T08:44:00.213Z,4.5
2023-03-12T08:48:00.211Z,4.5
2023-03-12T08:52:00.186Z,4.5
2023-03-12T09:00:00.226Z,5.8
2023-03-12T09:04:00.283Z,5.8
2023-03-12T09:08:00.194Z,5.8
2023-03-12T09:12:00.240Z,5.8
2023-03-12T09:16:00.194Z,6.3
2023-03-12T09:20:00.301Z,7.0
2023-03-12T09:24:00.188Z,6.5
2023-03-12T09:28:00.212Z,6.5
2023-03-12T09:32:00.196Z,6.8
2023-03-12T09:36:00.207Z,6.1
2023-03-12T09:40:00.212Z,5.9
2023-03-12T09:44:00.193Z,6.8
2023-03-12T09:48:00.201Z,6.3
2023-03-12T09:52:00.196Z,6.3
2023-03-12T09:56:00.245Z,6.6
2023-03-12T10:00:00.216Z,7.1
2023-03-12T10:04:00.205Z,7.1
2023-03-12T10:08:07.609Z,8.3
2023-03-12T10:12:00.179Z,8.7
2023-03-12T10:16:00.329Z,9.6
2023-03-12T10:20:00.191Z,9.6
2023-03-12T10:24:00.205Z,7.6
2023-03-12T10:28:00.196Z,7.6
2023-03-12T10:32:00.215Z,7.5
2023-03-12T10:36:00.243Z,8.1
2023-03-12T10:40:00.235Z,8.1
2023-03-12T10:44:00.221Z,8.1
2023-03-12T10:48:00.169Z,7.9
2023-03-12T10:52:00.202Z,7.7
2023-03-12T10:56:00.194Z,8.4
2023-03-12T11:00:00.214Z,8.2
2023-03-12T11:04:00.194Z,7.9
2023-03-12T11:08:00.198Z,8.2
2023-03-12T11:12:00.207Z,8.4
2023-03-12T11:16:00.277Z,8.5
2023-03-12T11:20:00.199Z,8.7
2023-03-12T11:24:00.199Z,8.7
2023-03-12T11:28:00.246Z,8.1
2023-03-12T11:32:00.302Z,7.6
2023-03-12T11:36:00.233Z,7.6
2023-03-12T11:40:00.208Z,7.9
2023-03-12T11:44:00.188Z,8.5
2023-03-12T11:48:00.189Z,8.4
2023-03-12T11:52:00.210Z,8.1
2023-03-12T11:56:00.216Z,8.1
2023-03-12T12:00:00.171Z,8.1
2023-03-12T12:04:00.188Z,8.1
2023-03-12T12:08:00.197Z,8.1
2023-03-12T12:12:00.186Z,8.1
2023-03-12T12:16:00.415Z,8.1
2023-03-12T12:20:00.235Z,8.1
2023-03-12T12:24:00.170Z,7.9
2023-03-12T12:28:00.216Z,7.7
2023-03-12T12:32:00.237Z,7.7
2023-03-12T12:36:00.278Z,7.4
2023-03-12T12:40:00.218Z,7.4
2023-03-12T12:44:00.220Z,7.4
2023-03-12T12:48:00.202Z,7.6
2023-03-12T12:52:00.198Z,7.6
2023-03-12T12:56:00.205Z,7.6
2023-03-12T13:00:00.220Z,7.4
2023-03-12T13:04:00.280Z,7.6
2023-03-12T13:08:00.193Z,7.9
2023-03-12T13:12:00.209Z,7.5
2023-03-12T13:16:00.278Z,6.9
2023-03-12T13:20:01.721Z,6.7
2023-03-12T13:24:00.213Z,6.6
2023-03-12T13:28:00.219Z,6.5
2023-03-12T13:32:00.235Z,6.5
2023-03-12T13:36:00.232Z,6.5
2023-03-12T13:40:00.204Z,6.5
2023-03-12T13:44:00.225Z,6.5
2023-03-12T13:48:00.176Z,6.6
2023-03-12T13:52:00.223Z,6.6
2023-03-12T13:56:00.171Z,6.7
2023-03-12T14:00:00.209Z,6.9
2023-03-12T14:04:00.512Z,6.9
2023-03-12T14:08:00.205Z,6.9
2023-03-12T14:12:00.312Z,6.5
2023-03-12T14:16:00.273Z,6.5
2023-03-12T14:20:00.210Z,6.5
2023-03-12T14:24:00.208Z,6.5
2023-03-12T14:28:00.199Z,6.5
2023-03-12T14:32:00.221Z,6.5
2023-03-12T14:36:00.247Z,6.6
2023-03-12T14:40:00.224Z,6.5
2023-03-12T14:44:00.194Z,6.5
2023-03-12T14:48:00.208Z,6.0
2023-03-12T14:52:00.222Z,5.9
2023-03-12T14:56:00.169Z,5.7
2023-03-12T15:00:00.219Z,5.5
2023-03-12T15:04:00.193Z,5.6
2023-03-12T15:08:00.209Z,5.7
2023-03-12T15:12:00.212Z,5.6
2023-03-12T15:16:00.285Z,5.5
2023-03-12T15:20:00.230Z,5.5
2023-03-12T15:24:00.195Z,5.5
2023-03-12T15:28:00.221Z,5.5
2023-03-12T15:32:00.285Z,5.4
2023-03-12T15:36:00.291Z,5.3
2023-03-12T15:40:00.413Z,5.2
2023-03-12T15:44:00.210Z,5.2
2023-03-12T15:48:00.197Z,5.1
2023-03-12T15:52:00.217Z,5.0
2023-03-12T15:56:00.181Z,4.9
2023-03-12T16:00:00.223Z,4.8
2023-03-12T16:04:00.215Z,4.8
2023-03-12T16:08:00.218Z,4.8
2023-03-12T16:12:00.196Z,4.8
2023-03-12T16:16:00.321Z,4.8
2023-03-12T16:20:00.188Z,4.8
2023-03-12T16:24:00.246Z,4.8
2023-03-12T16:28:00.209Z,4.8
2023-03-12T16:32:00.297Z,4.6
2023-03-12T16:36:00.390Z,4.6
2023-03-12T16:40:00.221Z,4.6
2023-03-12T16:44:00.216Z,4.6
2023-03-12T16:48:00.317Z,4.4
2023-03-12T16:52:00.209Z,4.4
2023-03-12T16:56:00.180Z,4.3
2023-03-12T17:00:00.243Z,4.2
2023-03-12T17:04:00.318Z,4.2
2023-03-12T17:08:00.195Z,4.1
2023-03-12T17:12:00.218Z,4.0
2023-03-12T17:16:00.267Z,4.0
2023-03-12T17:20:00.483Z,4.1
2023-03-12T17:24:00.248Z,4.0
2023-03-12T17:28:00.185Z,3.9
2023-03-12T17:32:00.209Z,3.8
2023-03-12T17:36:00.290Z,3.7
2023-03-12T17:40:00.206Z,3.6
2023-03-12T17:44:00.199Z,3.5
2023-03-12T17:48:00.187Z,3.4
2023-03-12T17:52:00.225Z,3.4
2023-03-12T17:56:00.207Z,3.3
2023-03-12T18:00:00.234Z,3.1
2023-03-12T18:04:00.194Z,3.1
2023-03-12T18:08:00.242Z,3.0
2023-03-12T18:12:00.186Z,3.0
2023-03-12T18:16:00.265Z,2.9
2023-03-12T18:20:00.873Z,2.9
2023-03-12T18:24:08.304Z,2.9
2023-03-12T18:28:00.230Z,2.9
2023-03-12T18:32:00.200Z,2.9
2023-03-12T18:36:00.537Z,2.9
2023-03-12T18:40:00.214Z,2.9
2023-03-12T18:44:00.255Z,2.9
2023-03-12T18:48:00.200Z,2.9
2023-03-12T18:52:00.214Z,2.9
2023-03-12T18:56:00.194Z,2.9
2023-03-12T19:00:00.198Z,2.9
2023-03-12T19:04:00.413Z,2.9
2023-03-12T19:08:00.221Z,2.9
2023-03-12T19:12:00.200Z,2.9
2023-03-12T19:16:00.361Z,2.9
2023-03-12T19:20:00.207Z,2.9
2023-03-12T19:24:00.209Z,2.9
2023-03-12T19:28:00.229Z,2.9
2023-03-12T19:32:00.201Z,2.9
2023-03-12T19:36:00.312Z,3.0
2023-03-12T19:40:00.184Z,3.0
2023-03-12T19:44:00.212Z,3.0
2023-03-12T19:48:00.212Z,3.0
2023-03-12T19:52:00.209Z,3.0
2023-03-12T19:56:00.172Z,3.1
2023-03-12T20:00:00.231Z,3.1
2023-03-12T20:04:00.208Z,3.1
2023-03-12T20:08:00.248Z,3.1
2023-03-12T20:12:00.188Z,3.2
2023-03-12T20:16:00.216Z,3.3
2023-03-12T20:20:00.187Z,3.3
2023-03-12T20:24:00.214Z,3.4
2023-03-12T20:28:00.206Z,3.5
2023-03-12T20:32:00.337Z,3.6
2023-03-12T20:36:00.327Z,3.7
2023-03-12T20:40:00.211Z,3.8
2023-03-12T20:44:00.192Z,3.8
2023-03-12T20:48:00.294Z,3.7
2023-03-12T20:52:00.214Z,3.8
2023-03-12T20:56:00.207Z,3.8
2023-03-12T21:00:00.181Z,3.9
2023-03-12T21:04:00.211Z,3.9
2023-03-12T21:08:00.229Z,3.9
2023-03-12T21:12:00.222Z,4.0
2023-03-12T21:16:00.193Z,4.1
2023-03-12T21:20:00.233Z,4.1
2023-03-12T21:24:00.176Z,4.1
2023-03-12T21:28:00.232Z,4.1
2023-03-12T21:32:00.216Z,4.2
2023-03-12T21:36:00.294Z,4.3
2023-03-12T21:40:00.220Z,4.3
2023-03-12T21:44:00.196Z,4.3
2023-03-12T21:48:00.204Z,4.4
2023-03-12T21:52:00.217Z,4.4
2023-03-12T21:56:00.180Z,4.5
2023-03-12T22:00:00.203Z,4.5
2023-03-12T22:04:00.286Z,4.5
2023-03-12T22:08:00.196Z,4.6
2023-03-12T22:12:00.232Z,4.5
2023-03-12T22:16:00.299Z,4.6
2023-03-12T22:20:00.204Z,4.7
2023-03-12T22:24:00.210Z,4.7
2023-03-12T22:28:00.230Z,4.7
2023-03-12T22:32:00.211Z,4.7
2023-03-12T22:36:00.312Z,4.7
2023-03-12T22:40:00.239Z,4.6
2023-03-12T22:44:00.212Z,4.6
2023-03-12T22:48:00.233Z,4.6
2023-03-12T22:52:00.203Z,4.7
2023-03-12T22:56:00.213Z,4.8
2023-03-12T23:00:00.255Z,4.9
2023-03-12T23:04:00.191Z,4.8
2023-03-12T23:08:00.215Z,4.9
2023-03-12T23:12:00.195Z,4.9
2023-03-12T23:16:00.233Z,5.0
2023-03-12T23:20:00.209Z,5.0
2023-03-12T23:24:00.228Z,5.1
2023-03-12T23:28:00.211Z,5.2
2023-03-12T23:32:00.312Z,5.2
2023-03-12T23:36:00.290Z,5.2
2023-03-12T23:40:00.222Z,5.2
2023-03-12T23:44:00.203Z,5.3
2023-03-12T23:48:00.199Z,5.3
2023-03-12T23:52:00.232Z,5.3
2023-03-12T23:56:00.200Z,5.3
