createdAt,value
2019-04-22T00:00:36.497Z,9.20
2019-04-22T00:03:07.448Z,9.20
2019-04-22T00:05:58.894Z,9.10
2019-04-22T00:08:36.134Z,9.00
2019-04-22T00:11:14.697Z,9.00
2019-04-22T00:13:46.808Z,9.20
2019-04-22T00:16:07.161Z,9.20
2019-04-22T00:19:01.778Z,9.10
2019-04-22T00:21:19.876Z,9.00
2019-04-22T00:23:54.874Z,8.90
2019-04-22T00:26:23.942Z,8.90
2019-04-22T00:28:59.314Z,8.90
2019-04-22T00:31:43.070Z,8.90
2019-04-22T00:34:17.833Z,8.90
2019-04-22T00:36:52.556Z,8.90
2019-04-22T00:39:28.387Z,8.80
2019-04-22T00:41:56.980Z,8.90
2019-04-22T00:44:33.284Z,8.80
2019-04-22T00:47:04.055Z,8.90
2019-04-22T00:54:43.863Z,8.80
2019-04-22T00:57:12.283Z,8.70
2019-04-22T00:59:45.618Z,8.70
2019-04-22T01:02:18.537Z,8.60
2019-04-22T01:04:46.417Z,8.70
2019-04-22T01:07:17.626Z,8.70
2019-04-22T01:09:52.136Z,8.60
2019-04-22T01:12:26.528Z,8.50
2019-04-22T01:14:53.795Z,8.50
2019-04-22T01:17:27.671Z,8.40
2019-04-22T01:20:04.976Z,8.60
2019-04-22T01:22:28.295Z,8.60
2019-04-22T01:25:02.490Z,8.50
2019-04-22T01:27:30.978Z,8.60
2019-04-22T01:30:00.979Z,8.40
2019-04-22T01:32:28.711Z,8.30
2019-04-22T01:35:11.111Z,8.30
2019-04-22T01:37:48.459Z,8.30
2019-04-22T01:40:32.449Z,8.30
2019-04-22T01:43:19.926Z,8.30
2019-04-22T01:45:48.304Z,8.30
2019-04-22T01:48:17.992Z,8.30
2019-04-22T01:50:49.658Z,8.20
2019-04-22T01:53:20.471Z,8.30
2019-04-22T01:56:02.115Z,8.20
2019-04-22T01:58:24.874Z,8.20
2019-04-22T02:01:00.234Z,8.10
2019-04-22T02:03:33.263Z,8.10
2019-04-22T02:06:07.220Z,8.10
2019-04-22T02:08:44.685Z,8.00
2019-04-22T02:11:17.677Z,8.00
2019-04-22T02:13:47.887Z,7.90
2019-04-22T02:16:14.516Z,7.80
2019-04-22T02:18:45.175Z,7.80
2019-04-22T02:21:16.987Z,7.70
2019-04-22T02:23:54.012Z,7.70
2019-04-22T02:26:25.780Z,7.60
2019-04-22T02:28:55.218Z,7.50
2019-04-22T02:31:38.123Z,7.50
2019-04-22T02:34:13.688Z,7.50
2019-04-22T02:44:14.075Z,7.40
2019-04-22T02:49:25.492Z,7.40
2019-04-22T02:51:47.034Z,7.50
2019-04-22T02:56:44.897Z,7.90
2019-04-22T02:59:25.931Z,8.10
2019-04-22T03:01:54.138Z,8.20
2019-04-22T03:04:24.655Z,8.30
2019-04-22T03:06:46.165Z,8.30
2019-04-22T03:09:40.740Z,8.40
2019-04-22T03:14:45.633Z,8.10
2019-04-22T03:17:20.496Z,8.20
2019-04-22T03:25:05.582Z,7.80
2019-04-22T03:27:34.774Z,7.70
2019-04-22T03:40:30.710Z,7.50
2019-04-22T03:45:32.216Z,7.40
2019-04-22T03:53:09.398Z,7.50
2019-04-22T03:55:38.302Z,7.40
2019-04-22T03:58:21.090Z,7.40
2019-04-22T04:03:12.086Z,7.20
2019-04-22T04:08:26.738Z,7.20
2019-04-22T04:10:55.662Z,7.20
2019-04-22T04:13:28.582Z,7.10
2019-04-22T04:16:12.552Z,7.10
2019-04-22T04:18:30.830Z,7.00
2019-04-22T04:21:12.691Z,7.10
2019-04-22T04:24:01.383Z,7.20
2019-04-22T04:31:22.444Z,7.80
2019-04-22T04:36:27.048Z,8.20
2019-04-22T04:41:25.967Z,8.30
2019-04-22T04:44:15.202Z,8.30
2019-04-22T04:46:37.623Z,8.30
2019-04-22T04:54:15.136Z,8.40
2019-04-22T04:56:37.889Z,8.40
2019-04-22T04:59:16.925Z,8.60
2019-04-22T05:06:52.099Z,9.10
2019-04-22T05:11:58.775Z,9.40
2019-04-22T05:14:23.252Z,9.50
2019-04-22T05:16:57.185Z,9.60
2019-04-22T05:19:20.265Z,9.70
2019-04-22T05:27:17.731Z,9.90
2019-04-22T05:29:46.424Z,10.00
2019-04-22T05:32:09.356Z,10.20
2019-04-22T05:34:40.223Z,10.30
2019-04-22T05:37:18.661Z,10.60
2019-04-22T05:39:51.150Z,10.70
2019-04-22T05:42:34.531Z,10.90
2019-04-22T05:45:00.783Z,11.10
2019-04-22T05:47:26.194Z,11.30
2019-04-22T05:50:02.287Z,11.60
2019-04-22T05:55:14.431Z,12.60
2019-04-22T05:57:48.940Z,12.70
2019-04-22T06:00:25.795Z,13.20
2019-04-22T06:19:38.587Z,15.70
2019-04-22T06:29:26.666Z,16.60
2019-04-22T06:34:48.508Z,17.20
2019-04-22T06:37:42.012Z,17.30
2019-04-22T06:40:07.257Z,17.70
2019-04-22T06:45:26.374Z,18.40
2019-04-22T06:50:30.293Z,19.00
2019-04-22T06:53:06.788Z,19.30
2019-04-22T06:55:35.605Z,19.60
2019-04-22T06:58:04.952Z,19.60
2019-04-22T07:00:42.946Z,19.50
2019-04-22T07:06:24.079Z,18.60
2019-04-22T07:11:04.826Z,19.00
2019-04-22T07:13:42.929Z,19.20
2019-04-22T07:16:20.302Z,19.00
2019-04-22T07:19:01.825Z,19.20
2019-04-22T07:21:23.534Z,19.20
2019-04-22T07:24:02.627Z,18.80
2019-04-22T07:26:21.894Z,18.80
2019-04-22T07:28:58.213Z,19.00
2019-04-22T07:31:27.261Z,19.00
2019-04-22T07:34:13.616Z,18.90
2019-04-22T07:39:10.934Z,19.20
2019-04-22T07:42:36.549Z,19.10
2019-04-22T07:49:23.701Z,18.50
2019-04-22T07:55:27.241Z,18.10
2019-04-22T07:58:25.744Z,18.00
2019-04-22T08:21:52.144Z,18.80
2019-04-22T08:24:37.514Z,19.40
2019-04-22T08:27:08.680Z,19.70
2019-04-22T08:30:02.103Z,19.70
2019-04-22T08:32:19.925Z,20.00
2019-04-22T08:34:47.599Z,20.00
2019-04-22T08:37:47.918Z,20.00
2019-04-22T08:40:01.637Z,20.30
2019-04-22T08:42:35.187Z,20.30
2019-04-22T08:47:36.112Z,20.70
2019-04-22T08:50:10.361Z,21.30
2019-04-22T08:52:42.072Z,21.20
2019-04-22T09:17:40.161Z,19.80
2019-04-22T09:20:49.003Z,20.70
2019-04-22T09:23:24.695Z,21.20
2019-04-22T09:34:06.790Z,22.10
2019-04-22T09:36:45.840Z,22.50
2019-04-22T09:39:18.527Z,22.40
2019-04-22T09:42:03.017Z,22.50
2019-04-22T09:44:26.251Z,22.30
2019-04-22T09:46:51.942Z,22.90
2019-04-22T09:52:05.783Z,23.50
2019-04-22T09:54:57.579Z,24.10
2019-04-22T09:57:44.963Z,24.50
2019-04-22T10:03:29.692Z,23.90
2019-04-22T10:06:21.386Z,23.50
2019-04-22T10:08:41.003Z,23.60
2019-04-22T10:11:18.285Z,23.90
2019-04-22T10:13:49.376Z,24.00
2019-04-22T10:16:20.194Z,24.00
2019-04-22T10:21:54.569Z,23.80
2019-04-22T10:24:31.941Z,24.00
2019-04-22T10:26:59.918Z,24.20
2019-04-22T10:29:36.526Z,24.50
2019-04-22T10:32:07.048Z,24.40
2019-04-22T10:35:41.351Z,24.00
2019-04-22T10:38:22.192Z,23.40
2019-04-22T10:40:56.373Z,23.60
2019-04-22T10:43:31.114Z,23.60
2019-04-22T10:46:02.414Z,23.80
2019-04-22T10:48:34.628Z,23.90
2019-04-22T10:51:06.881Z,24.00
2019-04-22T10:53:44.212Z,24.30
2019-04-22T10:56:16.948Z,24.30
2019-04-22T11:01:48.613Z,22.40
2019-04-22T11:05:46.135Z,22.00
2019-04-22T11:09:07.059Z,21.70
2019-04-22T11:29:29.902Z,22.50
2019-04-22T11:32:20.245Z,23.20
2019-04-22T11:34:51.752Z,23.70
2019-04-22T11:37:22.879Z,24.60
2019-04-22T11:40:02.122Z,25.50
2019-04-22T11:42:28.117Z,25.90
2019-04-22T11:44:59.407Z,26.40
2019-04-22T11:47:31.178Z,26.20
2019-04-22T11:50:02.263Z,26.60
2019-04-22T11:52:34.977Z,27.00
2019-04-22T11:55:08.675Z,26.80
2019-04-22T11:57:41.352Z,26.30
2019-04-22T12:00:14.915Z,26.40
2019-04-22T12:02:47.169Z,25.90
2019-04-22T12:05:19.628Z,25.80
2019-04-22T12:07:51.037Z,25.50
2019-04-22T12:10:33.263Z,25.10
2019-04-22T12:12:57.805Z,24.50
2019-04-22T12:16:07.597Z,24.00
2019-04-22T12:22:00.708Z,23.40
2019-04-22T12:24:34.244Z,23.70
2019-04-22T12:27:08.593Z,24.00
2019-04-22T12:29:40.729Z,24.40
2019-04-22T12:32:13.603Z,24.50
2019-04-22T12:34:44.599Z,24.80
2019-04-22T12:37:24.844Z,25.00
2019-04-22T12:39:52.647Z,25.40
2019-04-22T12:42:21.808Z,25.10
2019-04-22T12:44:54.105Z,25.20
2019-04-22T12:47:44.152Z,25.00
2019-04-22T12:51:02.977Z,25.10
2019-04-22T12:53:36.272Z,25.30
2019-04-22T12:56:07.335Z,25.40
2019-04-22T12:58:38.357Z,25.60
2019-04-22T13:01:10.956Z,25.90
2019-04-22T13:03:42.671Z,25.90
2019-04-22T13:06:17.690Z,26.20
2019-04-22T13:08:49.864Z,25.70
2019-04-22T13:11:26.959Z,25.60
2019-04-22T13:13:54.831Z,25.20
2019-04-22T13:16:26.963Z,25.30
2019-04-22T13:19:04.451Z,25.20
2019-04-22T13:21:31.135Z,25.30
2019-04-22T13:24:02.736Z,25.60
2019-04-22T13:26:33.907Z,25.70
2019-04-22T13:29:05.253Z,25.70
2019-04-22T13:31:37.058Z,25.20
2019-04-22T13:34:19.969Z,24.50
2019-04-22T13:36:44.905Z,24.00
2019-04-22T13:39:16.706Z,24.30
2019-04-22T13:41:54.620Z,24.40
2019-04-22T13:44:33.618Z,24.70
2019-04-22T13:47:23.935Z,24.80
2019-04-22T13:50:06.072Z,24.80
2019-04-22T13:52:48.292Z,24.60
2019-04-22T13:55:11.899Z,24.20
2019-04-22T13:57:34.418Z,23.90
2019-04-22T13:59:54.140Z,23.90
2019-04-22T14:02:46.619Z,23.90
2019-04-22T14:08:14.575Z,23.70
2019-04-22T14:10:48.466Z,23.40
2019-04-22T14:28:21.982Z,22.00
2019-04-22T14:30:52.646Z,22.00
2019-04-22T14:33:46.559Z,22.10
2019-04-22T14:36:19.582Z,22.10
2019-04-22T14:43:00.539Z,22.50
2019-04-22T14:52:39.529Z,22.20
2019-04-22T14:55:23.167Z,21.90
2019-04-22T14:57:51.059Z,21.60
2019-04-22T15:03:52.414Z,21.20
2019-04-22T15:09:41.969Z,21.00
2019-04-22T15:12:25.666Z,21.00
2019-04-22T15:14:48.275Z,20.80
2019-04-22T15:17:22.748Z,20.70
2019-04-22T15:19:56.086Z,20.50
2019-04-22T15:22:28.422Z,20.30
2019-04-22T15:25:00.646Z,20.20
2019-04-22T15:27:33.073Z,20.00
2019-04-22T15:30:07.633Z,19.90
2019-04-22T15:32:39.141Z,20.00
2019-04-22T15:35:11.375Z,20.00
2019-04-22T15:37:45.587Z,20.00
2019-04-22T15:40:18.417Z,20.00
2019-04-22T15:42:50.732Z,20.20
2019-04-22T15:45:23.729Z,20.50
2019-04-22T15:47:55.913Z,20.80
2019-04-22T15:50:26.921Z,21.20
2019-04-22T15:53:00.765Z,21.60
2019-04-22T15:55:30.637Z,22.10
2019-04-22T15:58:01.897Z,22.20
2019-04-22T16:00:44.495Z,22.10
2019-04-22T16:03:08.514Z,22.10
2019-04-22T16:05:39.570Z,21.70
2019-04-22T16:08:10.946Z,21.60
2019-04-22T16:10:42.146Z,21.50
2019-04-22T16:13:20.147Z,21.40
2019-04-22T16:15:46.747Z,21.10
2019-04-22T16:18:18.264Z,20.70
2019-04-22T16:20:50.307Z,20.40
2019-04-22T16:23:27.814Z,20.10
2019-04-22T16:26:07.288Z,19.80
2019-04-22T16:28:39.689Z,19.60
2019-04-22T16:31:11.307Z,19.30
2019-04-22T16:33:45.649Z,19.10
2019-04-22T16:36:16.513Z,18.90
2019-04-22T16:38:47.072Z,18.80
2019-04-22T16:41:18.818Z,18.70
2019-04-22T16:43:50.710Z,18.60
2019-04-22T16:46:21.429Z,18.50
2019-04-22T16:48:53.707Z,18.50
2019-04-22T16:51:24.508Z,18.50
2019-04-22T16:53:55.794Z,18.50
2019-04-22T16:56:27.186Z,18.50
2019-04-22T16:58:58.897Z,18.60
2019-04-22T17:01:34.766Z,18.70
2019-04-22T17:04:07.062Z,18.70
2019-04-22T17:06:39.476Z,18.80
2019-04-22T17:09:11.038Z,18.80
2019-04-22T17:11:41.703Z,18.90
2019-04-22T17:14:13.392Z,18.90
2019-04-22T17:16:44.405Z,18.80
2019-04-22T17:19:15.636Z,18.70
2019-04-22T17:21:47.840Z,18.60
2019-04-22T17:24:19.518Z,18.40
2019-04-22T17:26:50.613Z,18.30
2019-04-22T17:29:20.993Z,18.20
2019-04-22T17:31:58.290Z,18.20
2019-04-22T17:34:25.450Z,18.00
2019-04-22T17:36:57.289Z,18.00
2019-04-22T17:39:41.145Z,18.00
2019-04-22T17:42:23.814Z,17.90
2019-04-22T17:45:07.722Z,17.80
2019-04-22T17:47:29.052Z,17.70
2019-04-22T17:50:30.444Z,17.60
2019-04-22T17:52:38.884Z,17.50
2019-04-22T17:55:08.804Z,17.40
2019-04-22T17:57:38.391Z,17.30
2019-04-22T18:00:14.538Z,17.20
2019-04-22T18:02:45.716Z,17.10
2019-04-22T18:05:05.493Z,16.90
2019-04-22T18:07:54.814Z,16.70
2019-04-22T18:10:33.049Z,16.60
2019-04-22T18:13:08.832Z,16.50
2019-04-22T18:15:29.683Z,16.30
2019-04-22T18:18:06.384Z,16.20
2019-04-22T18:20:30.544Z,16.10
2019-04-22T18:22:56.973Z,15.90
2019-04-22T18:25:36.411Z,15.70
2019-04-22T18:28:17.098Z,15.60
2019-04-22T18:30:41.283Z,15.40
2019-04-22T18:33:18.994Z,15.20
2019-04-22T18:35:44.468Z,14.80
2019-04-22T18:38:32.977Z,14.60
2019-04-22T18:40:50.283Z,14.50
2019-04-22T18:43:31.343Z,14.50
2019-04-22T18:46:06.544Z,14.50
2019-04-22T18:48:29.601Z,14.70
2019-04-22T18:51:13.335Z,14.80
2019-04-22T18:53:42.297Z,15.00
2019-04-22T18:56:16.374Z,15.10
2019-04-22T18:58:39.092Z,15.00
2019-04-22T19:00:59.650Z,14.90
2019-04-22T19:03:42.731Z,14.90
2019-04-22T19:06:36.873Z,15.00
2019-04-22T19:08:55.634Z,15.00
2019-04-22T19:11:30.166Z,15.00
2019-04-22T19:16:36.563Z,14.90
2019-04-22T19:19:25.886Z,14.90
2019-04-22T19:21:37.766Z,14.80
2019-04-22T19:24:05.969Z,14.70
2019-04-22T19:26:50.034Z,14.60
2019-04-22T19:29:13.709Z,14.70
2019-04-22T19:31:45.479Z,14.70
2019-04-22T19:34:22.239Z,14.60
2019-04-22T19:36:51.787Z,14.60
2019-04-22T19:39:17.320Z,14.70
2019-04-22T19:42:08.186Z,14.60
2019-04-22T19:44:35.403Z,14.60
2019-04-22T19:47:21.351Z,14.50
2019-04-22T19:49:39.508Z,14.40
2019-04-22T19:52:11.327Z,14.30
2019-04-22T19:54:35.753Z,14.20
2019-04-22T19:57:07.197Z,14.20
2019-04-22T19:59:42.552Z,14.20
2019-04-22T20:02:12.874Z,14.30
2019-04-22T20:04:59.721Z,14.40
2019-04-22T20:07:22.779Z,14.10
2019-04-22T20:09:58.748Z,13.90
2019-04-22T20:12:26.058Z,13.90
2019-04-22T20:15:02.293Z,14.00
2019-04-22T20:18:11.422Z,13.90
2019-04-22T20:20:09.911Z,14.10
2019-04-22T20:22:41.791Z,14.10
2019-04-22T20:25:01.819Z,14.20
2019-04-22T20:27:47.349Z,14.30
2019-04-22T20:30:18.728Z,14.30
2019-04-22T20:32:48.656Z,14.30
2019-04-22T20:35:26.500Z,14.30
2019-04-22T20:37:59.227Z,14.10
2019-04-22T20:40:29.807Z,14.00
2019-04-22T20:43:10.514Z,14.00
2019-04-22T20:45:37.283Z,13.90
2019-04-22T20:47:59.090Z,13.90
2019-04-22T20:50:43.537Z,14.00
2019-04-22T20:53:11.569Z,14.00
2019-04-22T20:55:44.973Z,13.90
2019-04-22T20:58:15.262Z,13.80
2019-04-22T21:00:45.285Z,13.70
2019-04-22T21:03:07.319Z,13.60
2019-04-22T21:05:44.480Z,13.50
2019-04-22T21:08:28.246Z,13.50
2019-04-22T21:10:46.667Z,13.40
2019-04-22T21:13:23.084Z,13.40
2019-04-22T21:16:04.089Z,13.50
2019-04-22T21:18:27.551Z,13.50
2019-04-22T21:21:07.071Z,13.40
2019-04-22T21:23:31.339Z,13.30
2019-04-22T21:26:11.564Z,13.30
2019-04-22T21:28:44.394Z,13.20
2019-04-22T21:31:19.371Z,13.10
2019-04-22T21:33:48.986Z,13.10
2019-04-22T21:36:25.025Z,13.10
2019-04-22T21:38:48.088Z,13.20
2019-04-22T21:41:20.463Z,13.20
2019-04-22T21:43:52.628Z,13.10
2019-04-22T21:46:30.906Z,13.10
2019-04-22T21:49:02.900Z,13.10
2019-04-22T21:51:39.416Z,13.10
2019-04-22T21:54:09.549Z,13.10
2019-04-22T21:59:12.633Z,13.00
2019-04-22T22:01:53.991Z,13.00
2019-04-22T22:04:20.495Z,13.00
2019-04-22T22:06:42.462Z,12.90
2019-04-22T22:09:31.766Z,12.80
2019-04-22T22:11:58.111Z,12.80
2019-04-22T22:14:27.718Z,12.80
2019-04-22T22:16:56.237Z,12.80
2019-04-22T22:19:42.375Z,12.80
2019-04-22T22:22:15.234Z,12.80
2019-04-22T22:24:43.623Z,12.70
2019-04-22T22:27:14.308Z,12.60
2019-04-22T22:32:16.814Z,12.50
2019-04-22T22:34:50.534Z,12.50
2019-04-22T22:37:12.114Z,12.40
2019-04-22T22:39:44.895Z,12.40
2019-04-22T22:42:10.917Z,12.30
2019-04-22T22:44:44.905Z,12.20
2019-04-22T22:47:34.247Z,12.20
2019-04-22T22:50:04.516Z,12.20
2019-04-22T22:52:53.178Z,12.20
2019-04-22T22:55:10.737Z,12.10
2019-04-22T22:57:44.275Z,12.00
2019-04-22T23:00:14.993Z,11.90
2019-04-22T23:03:05.016Z,11.90
2019-04-22T23:05:21.785Z,11.80
2019-04-22T23:07:54.902Z,11.80
2019-04-22T23:10:24.761Z,11.80
2019-04-22T23:13:00.482Z,11.70
2019-04-22T23:15:25.707Z,11.80
2019-04-22T23:17:41.332Z,11.80
2019-04-22T23:20:13.567Z,11.70
2019-04-22T23:23:09.348Z,11.50
2019-04-22T23:25:48.148Z,11.50
2019-04-22T23:28:12.574Z,11.40
2019-04-22T23:30:40.080Z,11.50
2019-04-22T23:33:26.447Z,11.50
2019-04-22T23:35:57.572Z,11.50
2019-04-22T23:38:42.495Z,11.40
2019-04-22T23:41:44.440Z,11.50
2019-04-22T23:44:06.985Z,11.40
2019-04-22T23:46:38.229Z,11.20
2019-04-22T23:49:08.782Z,11.10
2019-04-22T23:51:51.564Z,11.00
2019-04-22T23:54:16.470Z,10.90
2019-04-22T23:56:43.550Z,10.90
2019-04-22T23:59:38.265Z,10.90
