createdAt,value
2017-11-04T00:02:44.208Z,"    0"
2017-11-04T00:07:41.001Z,"    0"
2017-11-04T00:12:37.062Z,"    0"
2017-11-04T00:17:32.515Z,"    0"
2017-11-04T00:22:28.176Z,"    0"
2017-11-04T00:27:24.050Z,"    0"
2017-11-04T00:32:20.123Z,"    0"
2017-11-04T00:37:15.888Z,"    0"
2017-11-04T00:42:11.582Z,"    0"
2017-11-04T00:47:09.422Z,"    0"
2017-11-04T00:52:04.543Z,"    0"
2017-11-04T00:57:01.189Z,"    0"
2017-11-04T01:01:57.541Z,"    0"
2017-11-04T01:06:53.245Z,"    0"
2017-11-04T01:11:50.246Z,"    0"
2017-11-04T01:16:45.667Z,"    0"
2017-11-04T01:21:41.471Z,"    0"
2017-11-04T01:26:37.062Z,"    0"
2017-11-04T01:31:32.689Z,"    0"
2017-11-04T01:36:28.649Z,"    0"
2017-11-04T01:41:25.328Z,"    0"
2017-11-04T01:46:20.814Z,"    0"
2017-11-04T01:51:17.061Z,"    0"
2017-11-04T01:56:14.890Z,"    0"
2017-11-04T02:01:11.250Z,"    0"
2017-11-04T02:06:07.417Z,"    0"
2017-11-04T02:11:05.515Z,"    0"
2017-11-04T02:16:00.878Z,"    0"
2017-11-04T02:20:56.491Z,"    0"
2017-11-04T02:25:52.450Z,"    0"
2017-11-04T02:30:48.152Z,"    0"
2017-11-04T02:35:43.998Z,"    0"
2017-11-04T02:40:39.930Z,"    0"
2017-11-04T02:45:36.628Z,"    0"
2017-11-04T02:50:32.271Z,"    0"
2017-11-04T02:55:27.954Z,"    0"
2017-11-04T03:00:25.081Z,"    0"
2017-11-04T03:05:20.761Z,"    0"
2017-11-04T03:10:16.134Z,"    0"
2017-11-04T03:15:12.867Z,"    0"
2017-11-04T03:20:08.315Z,"    0"
2017-11-04T03:25:04.240Z,"    0"
2017-11-04T03:29:59.960Z,"    0"
2017-11-04T03:34:55.736Z,"    0"
2017-11-04T03:39:53.182Z,"    0"
2017-11-04T03:44:49.476Z,"    0"
2017-11-04T03:49:44.941Z,"    0"
2017-11-04T03:54:40.817Z,"    0"
2017-11-04T03:59:36.664Z,"    0"
2017-11-04T04:04:32.425Z,"    0"
2017-11-04T04:09:28.256Z,"    0"
2017-11-04T04:14:24.038Z,"    0"
2017-11-04T04:19:20.838Z,"    0"
2017-11-04T04:24:17.333Z,"    0"
2017-11-04T04:29:12.659Z,"    0"
2017-11-04T04:34:08.470Z,"    0"
2017-11-04T04:39:04.142Z,"    0"
2017-11-04T04:44:00.035Z,"    0"
2017-11-04T04:48:55.687Z,"    0"
2017-11-04T04:53:51.380Z,"    0"
2017-11-04T04:58:47.289Z,"    0"
2017-11-04T05:03:43.188Z,"    0"
2017-11-04T05:08:39.903Z,"    0"
2017-11-04T05:13:37.375Z,"    0"
2017-11-04T05:18:32.501Z,"    0"
2017-11-04T05:23:29.141Z,"    0"
2017-11-04T05:28:24.559Z,"    0"
2017-11-04T05:33:21.302Z,"    0"
2017-11-04T05:38:19.311Z,"    0"
2017-11-04T05:43:14.517Z,"    0"
2017-11-04T05:48:11.301Z,"    0"
2017-11-04T05:53:07.123Z,"    0"
2017-11-04T05:58:03.864Z,"    0"
2017-11-04T06:02:59.404Z,"    0"
2017-11-04T06:07:56.164Z,"    0"
2017-11-04T06:12:52.540Z,"    0"
2017-11-04T06:17:49.005Z,"    0"
2017-11-04T06:22:45.526Z,"    0"
2017-11-04T06:27:40.947Z,"    0"
2017-11-04T06:32:37.305Z,"    0"
2017-11-04T06:37:33.066Z,"    5"
2017-11-04T06:42:28.626Z,"    5"
2017-11-04T06:47:24.525Z,"   10"
2017-11-04T06:52:21.281Z,"   15"
2017-11-04T06:57:16.364Z,"   20"
2017-11-04T07:02:12.517Z,"   25"
2017-11-04T07:07:08.324Z,"   30"
2017-11-04T07:12:03.841Z,"   40"
2017-11-04T07:16:59.582Z,"   40"
2017-11-04T07:21:56.301Z,"   45"
2017-11-04T07:26:52.061Z,"   60"
2017-11-04T07:31:48.814Z,"   70"
2017-11-04T07:36:47.463Z,"   75"
2017-11-04T07:41:43.180Z,"   85"
2017-11-04T07:46:39.226Z,"   95"
2017-11-04T07:51:35.464Z,"  105"
2017-11-04T07:56:31.042Z,"  110"
2017-11-04T08:01:27.748Z,"  120"
2017-11-04T08:06:23.242Z,"  100"
2017-11-04T08:11:21.067Z,"   80"
2017-11-04T08:16:16.786Z,"   90"
2017-11-04T08:21:12.238Z,"  105"
2017-11-04T08:26:07.899Z,"  110"
2017-11-04T08:31:03.577Z,"  105"
2017-11-04T08:36:00.186Z,"   80"
2017-11-04T08:40:56.083Z,"   65"
2017-11-04T08:45:53.838Z,"   65"
2017-11-04T08:50:49.149Z,"   95"
2017-11-04T08:55:45.040Z,"   95"
2017-11-04T09:00:42.224Z,"  120"
2017-11-04T09:05:37.727Z,"  120"
2017-11-04T09:10:33.213Z,"  105"
2017-11-04T09:15:28.932Z,"  125"
2017-11-04T09:20:24.991Z,"  135"
2017-11-04T09:25:21.018Z,"  165"
2017-11-04T09:30:18.072Z,"  180"
2017-11-04T09:35:14.873Z,"  200"
2017-11-04T09:40:12.047Z,"  190"
2017-11-04T09:45:08.673Z,"  170"
2017-11-04T09:50:04.164Z,"  145"
2017-11-04T09:55:01.329Z,"  155"
2017-11-04T09:59:57.911Z,"  160"
2017-11-04T10:04:54.146Z,"  165"
2017-11-04T10:09:50.134Z,"  160"
2017-11-04T10:14:46.229Z,"  260"
2017-11-04T10:19:42.336Z,"  180"
2017-11-04T10:24:38.443Z,"  210"
2017-11-04T10:29:35.464Z,"  195"
2017-11-04T10:34:31.524Z,"  195"
2017-11-04T10:39:28.582Z,"  140"
2017-11-04T10:44:24.116Z,"  140"
2017-11-04T10:49:20.736Z,"  195"
2017-11-04T10:54:17.571Z,"  190"
2017-11-04T10:59:13.225Z,"  175"
2017-11-04T11:04:09.430Z,"  180"
2017-11-04T11:09:04.907Z,"  185"
2017-11-04T11:14:01.030Z,"  180"
2017-11-04T11:18:57.268Z,"  195"
2017-11-04T11:23:53.046Z,"  155"
2017-11-04T11:28:48.954Z,"  120"
2017-11-04T11:33:45.834Z,"  160"
2017-11-04T11:38:42.706Z,"  195"
2017-11-04T11:43:39.578Z,"  225"
2017-11-04T11:48:35.560Z,"  245"
2017-11-04T11:53:31.956Z,"  160"
2017-11-04T11:58:28.784Z,"  105"
2017-11-04T12:03:24.367Z,"  150"
2017-11-04T12:08:21.250Z,"  255"
2017-11-04T12:13:16.675Z,"  205"
2017-11-04T12:18:13.632Z,"  160"
2017-11-04T12:23:09.155Z,"  155"
2017-11-04T12:28:05.269Z,"  140"
2017-11-04T12:33:02.542Z,"  135"
2017-11-04T12:37:59.122Z,"  125"
2017-11-04T12:42:54.870Z,"  175"
2017-11-04T12:47:50.639Z,"  135"
2017-11-04T12:52:46.501Z,"  150"
2017-11-04T12:57:43.749Z,"  135"
2017-11-04T13:02:41.166Z,"  165"
2017-11-04T13:07:36.659Z,"  155"
2017-11-04T13:12:32.870Z,"  130"
2017-11-04T13:17:28.930Z,"  110"
2017-11-04T13:22:25.672Z,"  115"
2017-11-04T13:27:21.272Z,"  160"
2017-11-04T13:32:17.305Z,"  120"
2017-11-04T13:37:13.391Z,"  120"
2017-11-04T13:42:09.765Z,"  120"
2017-11-04T13:47:07.667Z,"  100"
2017-11-04T13:52:02.747Z,"  120"
2017-11-04T13:57:01.030Z,"   90"
2017-11-04T14:01:56.194Z,"   85"
2017-11-04T14:06:52.757Z,"   80"
2017-11-04T14:11:48.500Z,"   75"
2017-11-04T14:16:46.209Z,"   70"
2017-11-04T14:21:41.508Z,"   70"
2017-11-04T14:26:37.882Z,"   70"
2017-11-04T14:31:33.623Z,"   65"
2017-11-04T14:36:30.608Z,"   60"
2017-11-04T14:41:27.147Z,"   55"
2017-11-04T14:46:22.406Z,"   55"
2017-11-04T14:51:18.278Z,"   50"
2017-11-04T14:56:15.278Z,"   45"
2017-11-04T15:01:12.190Z,"   35"
2017-11-04T15:06:07.859Z,"   35"
2017-11-04T15:11:06.248Z,"   30"
2017-11-04T15:16:02.156Z,"   25"
2017-11-04T15:20:58.244Z,"   25"
2017-11-04T15:25:54.074Z,"   20"
2017-11-04T15:30:51.465Z,"   15"
2017-11-04T15:35:47.316Z,"   15"
2017-11-04T15:40:43.280Z,"   10"
2017-11-04T15:45:40.276Z,"    5"
2017-11-04T15:50:37.036Z,"    5"
2017-11-04T15:55:33.378Z,"    0"
2017-11-04T16:00:30.181Z,"    0"
2017-11-04T16:05:25.936Z,"    0"
2017-11-04T16:10:21.746Z,"    0"
2017-11-04T16:15:18.754Z,"    0"
2017-11-04T16:20:14.546Z,"    0"
2017-11-04T16:25:11.800Z,"    0"
2017-11-04T16:30:08.234Z,"    0"
2017-11-04T16:35:04.292Z,"    0"
2017-11-04T16:40:01.391Z,"    0"
2017-11-04T16:44:58.149Z,"    0"
2017-11-04T16:49:54.506Z,"    0"
2017-11-04T16:54:51.999Z,"    0"
2017-11-04T16:59:48.618Z,"    0"
2017-11-04T17:04:44.889Z,"    0"
2017-11-04T17:09:41.610Z,"    0"
2017-11-04T17:14:37.171Z,"    0"
2017-11-04T17:19:32.827Z,"    0"
2017-11-04T17:24:28.908Z,"    0"
2017-11-04T17:29:26.353Z,"    0"
2017-11-04T17:34:21.968Z,"    0"
2017-11-04T17:39:17.604Z,"    0"
2017-11-04T17:44:13.512Z,"    0"
2017-11-04T17:49:09.746Z,"    0"
2017-11-04T17:54:05.705Z,"    0"
2017-11-04T17:59:02.699Z,"    0"
2017-11-04T18:03:59.409Z,"    0"
2017-11-04T18:08:54.808Z,"    0"
2017-11-04T18:13:50.685Z,"    0"
2017-11-04T18:18:46.538Z,"    0"
2017-11-04T18:23:43.378Z,"    0"
2017-11-04T18:28:38.829Z,"    0"
2017-11-04T18:33:34.813Z,"    0"
2017-11-04T18:38:31.654Z,"    0"
2017-11-04T18:43:27.150Z,"    0"
2017-11-04T18:48:24.177Z,"    0"
2017-11-04T18:53:20.836Z,"    0"
2017-11-04T18:58:16.217Z,"    0"
2017-11-04T19:03:13.089Z,"    0"
2017-11-04T19:08:08.815Z,"    0"
2017-11-04T19:13:04.652Z,"    0"
2017-11-04T19:18:00.408Z,"    0"
2017-11-04T19:22:57.238Z,"    0"
2017-11-04T19:27:53.105Z,"    0"
2017-11-04T19:32:48.753Z,"    0"
2017-11-04T19:37:44.575Z,"    0"
2017-11-04T19:42:41.033Z,"    0"
2017-11-04T19:47:37.006Z,"    0"
2017-11-04T19:52:33.737Z,"    0"
2017-11-04T19:57:29.636Z,"    0"
2017-11-04T20:02:25.172Z,"    0"
2017-11-04T20:07:22.499Z,"    0"
2017-11-04T20:12:18.164Z,"    0"
2017-11-04T20:17:16.061Z,"    0"
2017-11-04T20:22:12.537Z,"    0"
2017-11-04T20:27:08.155Z,"    0"
2017-11-04T20:32:03.875Z,"    0"
2017-11-04T20:37:01.511Z,"    0"
2017-11-04T20:41:58.627Z,"    0"
2017-11-04T20:46:54.330Z,"    0"
2017-11-04T20:51:50.515Z,"    0"
2017-11-04T20:56:46.537Z,"    0"
2017-11-04T21:01:43.430Z,"    0"
2017-11-04T21:06:40.395Z,"    0"
2017-11-04T21:11:36.021Z,"    0"
2017-11-04T21:16:31.929Z,"    0"
2017-11-04T21:21:27.822Z,"    0"
2017-11-04T21:26:23.271Z,"    0"
2017-11-04T21:31:19.496Z,"    0"
2017-11-04T21:36:15.226Z,"    0"
2017-11-04T21:41:12.025Z,"    0"
2017-11-04T21:46:08.916Z,"    0"
2017-11-04T21:51:05.427Z,"    0"
2017-11-04T21:56:01.705Z,"    0"
2017-11-04T22:00:57.423Z,"    0"
2017-11-04T22:05:53.285Z,"    0"
2017-11-04T22:10:49.363Z,"    0"
2017-11-04T22:15:45.918Z,"    0"
2017-11-04T22:20:44.404Z,"    0"
2017-11-04T22:25:40.989Z,"    0"
2017-11-04T22:30:37.545Z,"    0"
2017-11-04T22:35:34.215Z,"    0"
2017-11-04T22:40:29.396Z,"    0"
2017-11-04T22:45:25.242Z,"    0"
2017-11-04T22:50:22.091Z,"    0"
2017-11-04T22:55:17.729Z,"    0"
2017-11-04T23:00:14.067Z,"    0"
2017-11-04T23:05:10.005Z,"    0"
2017-11-04T23:10:05.861Z,"    0"
2017-11-04T23:15:01.670Z,"    0"
2017-11-04T23:19:58.546Z,"    0"
2017-11-04T23:24:54.604Z,"    0"
2017-11-04T23:34:50.244Z,"    0"
2017-11-04T23:39:45.908Z,"    0"
2017-11-04T23:44:41.634Z,"    0"
2017-11-04T23:49:37.385Z,"    0"
2017-11-04T23:54:33.085Z,"    0"
2017-11-04T23:59:28.998Z,"    0"
