createdAt,value
2018-07-19T00:01:58.389Z,14.70
2018-07-19T00:04:26.594Z,14.60
2018-07-19T00:06:54.758Z,14.50
2018-07-19T00:09:22.933Z,14.40
2018-07-19T00:11:51.158Z,14.40
2018-07-19T00:14:19.334Z,14.40
2018-07-19T00:16:47.502Z,14.50
2018-07-19T00:19:15.687Z,14.60
2018-07-19T00:21:43.839Z,14.70
2018-07-19T00:24:12.032Z,14.60
2018-07-19T00:26:40.199Z,14.50
2018-07-19T00:29:08.333Z,14.40
2018-07-19T00:31:36.536Z,14.30
2018-07-19T00:34:04.686Z,14.30
2018-07-19T00:36:32.894Z,14.30
2018-07-19T00:39:01.078Z,14.40
2018-07-19T00:41:29.289Z,14.40
2018-07-19T00:43:57.424Z,14.40
2018-07-19T00:46:25.574Z,14.60
2018-07-19T00:48:53.812Z,14.70
2018-07-19T00:51:21.955Z,14.70
2018-07-19T00:53:50.127Z,14.80
2018-07-19T00:56:18.371Z,14.70
2018-07-19T00:58:46.547Z,14.70
2018-07-19T01:01:14.710Z,14.60
2018-07-19T01:03:42.865Z,14.50
2018-07-19T01:06:11.031Z,14.40
2018-07-19T01:08:39.206Z,14.40
2018-07-19T01:11:07.474Z,14.30
2018-07-19T01:13:35.623Z,14.20
2018-07-19T01:16:03.791Z,14.10
2018-07-19T01:18:31.958Z,14.10
2018-07-19T01:21:00.147Z,14.10
2018-07-19T01:23:28.299Z,14.00
2018-07-19T01:25:56.497Z,13.90
2018-07-19T01:30:52.639Z,13.90
2018-07-19T01:33:20.821Z,13.90
2018-07-19T01:35:48.968Z,13.90
2018-07-19T01:38:17.118Z,13.90
2018-07-19T01:40:45.306Z,13.90
2018-07-19T01:43:13.465Z,13.80
2018-07-19T01:45:41.626Z,13.70
2018-07-19T01:48:09.825Z,13.50
2018-07-19T01:50:37.998Z,13.50
2018-07-19T01:53:06.158Z,13.50
2018-07-19T01:55:34.318Z,13.50
2018-07-19T01:58:02.458Z,13.60
2018-07-19T02:00:30.610Z,13.70
2018-07-19T02:02:58.749Z,13.60
2018-07-19T02:05:26.879Z,13.60
2018-07-19T02:07:55.034Z,13.70
2018-07-19T02:10:23.171Z,13.70
2018-07-19T02:12:51.332Z,13.80
2018-07-19T02:15:19.476Z,13.90
2018-07-19T02:17:47.622Z,13.90
2018-07-19T02:20:15.776Z,13.90
2018-07-19T02:22:43.950Z,13.90
2018-07-19T02:25:12.094Z,13.90
2018-07-19T02:27:40.293Z,13.80
2018-07-19T02:30:08.458Z,13.70
2018-07-19T02:32:36.636Z,13.60
2018-07-19T02:35:04.809Z,13.50
2018-07-19T02:37:32.981Z,13.40
2018-07-19T02:40:01.133Z,13.40
2018-07-19T02:42:29.293Z,13.30
2018-07-19T02:44:57.445Z,13.30
2018-07-19T02:47:25.597Z,13.50
2018-07-19T02:49:53.759Z,13.70
2018-07-19T02:52:21.914Z,13.70
2018-07-19T02:54:50.110Z,13.80
2018-07-19T02:57:18.294Z,13.70
2018-07-19T02:59:46.458Z,13.60
2018-07-19T03:02:14.686Z,13.70
2018-07-19T03:04:42.771Z,13.70
2018-07-19T03:07:10.901Z,13.70
2018-07-19T03:09:39.042Z,13.70
2018-07-19T03:12:07.333Z,13.50
2018-07-19T03:14:35.477Z,13.40
2018-07-19T03:17:03.640Z,13.50
2018-07-19T03:19:31.786Z,13.40
2018-07-19T03:21:59.956Z,13.50
2018-07-19T03:24:28.121Z,13.50
2018-07-19T03:26:56.390Z,13.50
2018-07-19T03:29:24.550Z,13.50
2018-07-19T03:31:52.722Z,13.40
2018-07-19T03:34:20.873Z,13.50
2018-07-19T03:36:49.006Z,13.40
2018-07-19T03:39:17.164Z,13.40
2018-07-19T03:41:45.320Z,13.40
2018-07-19T03:44:13.490Z,13.30
2018-07-19T03:46:41.668Z,13.30
2018-07-19T03:49:09.855Z,13.30
2018-07-19T03:51:38.018Z,13.30
2018-07-19T03:54:06.193Z,13.10
2018-07-19T03:56:34.353Z,13.10
2018-07-19T03:59:09.247Z,13.10
2018-07-19T04:01:37.394Z,13.10
2018-07-19T04:04:05.614Z,13.10
2018-07-19T04:06:33.782Z,13.10
2018-07-19T04:09:01.931Z,13.10
2018-07-19T04:11:30.072Z,13.10
2018-07-19T04:13:58.272Z,13.20
2018-07-19T04:16:26.510Z,13.40
2018-07-19T04:18:54.690Z,13.70
2018-07-19T04:21:22.898Z,14.00
2018-07-19T04:23:51.050Z,14.30
2018-07-19T04:26:19.225Z,14.50
2018-07-19T04:28:47.419Z,14.40
2018-07-19T04:31:15.554Z,14.40
2018-07-19T04:33:43.911Z,14.40
2018-07-19T04:36:12.126Z,14.40
2018-07-19T04:38:40.286Z,14.40
2018-07-19T04:41:08.433Z,14.30
2018-07-19T04:43:36.702Z,14.10
2018-07-19T04:46:05.097Z,14.10
2018-07-19T04:48:33.270Z,14.10
2018-07-19T04:51:01.445Z,14.20
2018-07-19T04:53:29.618Z,14.30
2018-07-19T04:55:57.802Z,14.30
2018-07-19T04:58:25.966Z,14.50
2018-07-19T05:00:54.099Z,14.60
2018-07-19T05:03:22.278Z,14.80
2018-07-19T05:05:50.550Z,14.90
2018-07-19T05:08:18.741Z,15.00
2018-07-19T05:10:46.882Z,15.10
2018-07-19T05:13:15.055Z,15.30
2018-07-19T05:18:11.191Z,15.60
2018-07-19T05:20:39.377Z,15.80
2018-07-19T05:23:07.648Z,16.40
2018-07-19T05:25:35.813Z,17.30
2018-07-19T05:28:03.962Z,18.00
2018-07-19T05:30:32.207Z,18.50
2018-07-19T05:33:00.379Z,18.70
2018-07-19T05:35:28.556Z,18.80
2018-07-19T05:37:56.689Z,18.70
2018-07-19T05:40:24.844Z,18.60
2018-07-19T05:42:53.109Z,18.50
2018-07-19T05:45:21.365Z,18.40
2018-07-19T05:47:49.514Z,18.40
2018-07-19T05:50:17.686Z,18.40
2018-07-19T05:52:45.841Z,18.30
2018-07-19T05:55:13.997Z,18.30
2018-07-19T05:57:43.218Z,18.40
2018-07-19T06:00:11.381Z,18.50
2018-07-19T06:02:39.531Z,18.50
2018-07-19T06:05:07.685Z,18.60
2018-07-19T06:07:35.842Z,18.70
2018-07-19T06:10:04.466Z,18.70
2018-07-19T06:12:32.723Z,18.80
2018-07-19T06:15:00.930Z,18.80
2018-07-19T06:17:29.066Z,18.90
2018-07-19T06:19:57.209Z,18.90
2018-07-19T06:22:25.350Z,19.00
2018-07-19T06:24:53.525Z,19.10
2018-07-19T06:27:21.659Z,19.10
2018-07-19T06:29:49.837Z,19.20
2018-07-19T06:32:17.970Z,19.20
2018-07-19T06:34:46.113Z,19.20
2018-07-19T06:37:14.253Z,19.20
2018-07-19T06:39:42.458Z,19.20
2018-07-19T06:42:10.604Z,19.30
2018-07-19T06:44:38.758Z,19.30
2018-07-19T06:47:06.899Z,19.50
2018-07-19T06:49:35.139Z,19.60
2018-07-19T06:52:03.213Z,19.60
2018-07-19T06:54:31.369Z,19.70
2018-07-19T06:56:59.513Z,19.70
2018-07-19T06:59:27.670Z,19.70
2018-07-19T07:01:55.841Z,19.80
2018-07-19T07:04:23.982Z,20.00
2018-07-19T07:06:52.146Z,20.10
2018-07-19T07:09:20.360Z,20.20
2018-07-19T07:11:48.528Z,20.30
2018-07-19T07:14:16.822Z,20.40
2018-07-19T07:16:45.049Z,20.40
2018-07-19T07:19:13.226Z,20.60
2018-07-19T07:21:41.446Z,20.60
2018-07-19T07:24:09.660Z,20.70
2018-07-19T07:26:37.889Z,20.90
2018-07-19T07:29:06.082Z,20.90
2018-07-19T07:31:34.252Z,21.00
2018-07-19T07:34:02.441Z,21.00
2018-07-19T07:38:58.552Z,21.10
2018-07-19T07:41:26.693Z,21.10
2018-07-19T07:43:54.872Z,21.00
2018-07-19T07:46:23.038Z,21.00
2018-07-19T07:48:51.196Z,21.10
2018-07-19T07:51:19.362Z,21.20
2018-07-19T07:53:47.518Z,21.30
2018-07-19T07:56:15.701Z,21.40
2018-07-19T07:58:43.886Z,21.50
2018-07-19T08:01:12.074Z,21.70
2018-07-19T08:03:41.381Z,21.70
2018-07-19T08:06:09.534Z,21.80
2018-07-19T08:08:37.698Z,21.90
2018-07-19T08:11:05.975Z,21.90
2018-07-19T08:13:34.126Z,21.90
2018-07-19T08:18:30.207Z,22.20
2018-07-19T08:20:58.364Z,22.20
2018-07-19T08:23:26.505Z,22.30
2018-07-19T08:25:54.714Z,22.40
2018-07-19T08:28:22.873Z,22.40
2018-07-19T08:30:51.062Z,22.50
2018-07-19T08:33:19.213Z,22.50
2018-07-19T08:35:47.384Z,22.60
2018-07-19T08:38:15.518Z,22.70
2018-07-19T08:40:43.697Z,22.80
2018-07-19T08:43:11.850Z,22.80
2018-07-19T08:45:40.015Z,22.80
2018-07-19T08:48:08.198Z,22.90
2018-07-19T08:50:36.366Z,23.00
2018-07-19T08:53:04.550Z,23.00
2018-07-19T08:55:32.702Z,23.00
2018-07-19T08:58:00.875Z,23.10
2018-07-19T09:00:29.009Z,23.30
2018-07-19T09:02:57.170Z,23.40
2018-07-19T09:05:25.329Z,23.40
2018-07-19T09:07:53.488Z,23.40
2018-07-19T09:10:21.629Z,23.50
2018-07-19T09:12:49.788Z,23.60
2018-07-19T09:15:17.993Z,23.70
2018-07-19T09:17:46.267Z,23.70
2018-07-19T09:20:14.437Z,23.80
2018-07-19T09:22:42.647Z,24.00
2018-07-19T09:25:10.937Z,24.10
2018-07-19T09:27:39.094Z,24.30
2018-07-19T09:30:07.442Z,24.50
2018-07-19T09:32:35.649Z,24.70
2018-07-19T09:35:03.828Z,24.70
2018-07-19T09:37:31.998Z,24.70
2018-07-19T09:40:00.159Z,24.60
2018-07-19T09:42:28.330Z,24.50
2018-07-19T09:44:56.506Z,24.70
2018-07-19T09:47:24.674Z,24.80
2018-07-19T09:49:52.844Z,24.90
2018-07-19T09:52:21.156Z,25.00
2018-07-19T09:54:53.546Z,25.00
2018-07-19T09:57:22.034Z,25.10
2018-07-19T09:59:50.518Z,25.10
2018-07-19T10:02:18.681Z,25.00
2018-07-19T10:04:46.834Z,24.80
2018-07-19T10:07:15.010Z,24.70
2018-07-19T10:09:43.166Z,24.80
2018-07-19T10:12:11.589Z,25.10
2018-07-19T10:14:39.797Z,25.40
2018-07-19T10:17:07.986Z,25.60
2018-07-19T10:19:36.426Z,25.70
2018-07-19T10:22:04.612Z,25.70
2018-07-19T10:24:32.785Z,25.70
2018-07-19T10:27:00.955Z,25.70
2018-07-19T10:29:29.121Z,25.50
2018-07-19T10:31:57.382Z,25.40
2018-07-19T10:34:25.559Z,25.20
2018-07-19T10:39:21.581Z,25.10
2018-07-19T10:41:49.719Z,25.10
2018-07-19T10:44:17.870Z,25.30
2018-07-19T10:46:46.001Z,25.40
2018-07-19T10:49:14.180Z,25.70
2018-07-19T10:51:42.388Z,26.00
2018-07-19T10:54:10.514Z,26.00
2018-07-19T10:56:38.657Z,26.10
2018-07-19T10:59:06.817Z,26.30
2018-07-19T11:04:02.881Z,26.00
2018-07-19T11:06:31.120Z,26.00
2018-07-19T11:08:59.347Z,26.20
2018-07-19T11:11:27.481Z,26.30
2018-07-19T11:13:55.613Z,26.40
2018-07-19T11:16:23.767Z,26.50
2018-07-19T11:18:51.895Z,26.50
2018-07-19T11:21:20.070Z,26.70
2018-07-19T11:23:48.202Z,26.60
2018-07-19T11:26:16.365Z,26.60
2018-07-19T11:28:44.501Z,26.70
2018-07-19T11:31:12.671Z,26.70
2018-07-19T11:33:40.806Z,26.70
2018-07-19T11:36:08.942Z,26.60
2018-07-19T11:38:37.122Z,26.50
2018-07-19T11:41:05.250Z,26.40
2018-07-19T11:46:01.358Z,26.60
2018-07-19T11:48:29.538Z,27.00
2018-07-19T11:50:57.738Z,27.30
2018-07-19T11:53:25.874Z,27.40
2018-07-19T11:55:54.011Z,27.20
2018-07-19T11:58:22.253Z,27.20
2018-07-19T12:00:50.670Z,27.30
2018-07-19T12:03:18.893Z,27.40
2018-07-19T12:05:47.050Z,27.50
2018-07-19T12:08:15.202Z,27.60
2018-07-19T12:10:43.337Z,27.50
2018-07-19T12:13:11.550Z,27.30
2018-07-19T12:15:39.677Z,27.20
2018-07-19T12:18:07.865Z,27.00
2018-07-19T12:20:35.941Z,26.90
2018-07-19T12:23:04.103Z,26.70
2018-07-19T12:25:32.249Z,26.70
2018-07-19T12:28:00.394Z,26.60
2018-07-19T12:30:29.335Z,26.60
2018-07-19T12:32:57.513Z,26.70
2018-07-19T12:35:25.693Z,26.70
2018-07-19T12:37:53.813Z,26.70
2018-07-19T12:40:21.953Z,26.60
2018-07-19T12:42:50.089Z,26.70
2018-07-19T12:45:18.240Z,26.70
2018-07-19T12:47:46.421Z,26.80
2018-07-19T12:50:14.557Z,27.00
2018-07-19T12:52:42.694Z,27.20
2018-07-19T12:55:10.857Z,27.30
2018-07-19T12:57:39.031Z,27.40
2018-07-19T13:00:07.177Z,27.40
2018-07-19T13:02:35.315Z,27.50
2018-07-19T13:05:03.497Z,27.50
2018-07-19T13:07:31.632Z,27.60
2018-07-19T13:09:59.774Z,27.70
2018-07-19T13:12:27.926Z,27.70
2018-07-19T13:14:56.089Z,27.70
2018-07-19T13:17:24.225Z,27.60
2018-07-19T13:19:52.385Z,27.60
2018-07-19T13:22:20.532Z,27.60
2018-07-19T13:24:48.994Z,27.50
2018-07-19T13:27:17.153Z,27.60
2018-07-19T13:29:45.314Z,27.70
2018-07-19T13:32:13.672Z,27.80
2018-07-19T13:34:41.844Z,27.80
2018-07-19T13:37:10.019Z,27.60
2018-07-19T13:39:38.152Z,27.50
2018-07-19T13:42:06.394Z,27.70
2018-07-19T13:44:34.582Z,27.80
2018-07-19T13:47:02.745Z,27.50
2018-07-19T13:51:58.785Z,27.40
2018-07-19T13:54:38.006Z,27.30
2018-07-19T13:57:06.149Z,27.20
2018-07-19T13:59:34.297Z,27.20
2018-07-19T14:02:02.449Z,27.20
2018-07-19T14:04:30.586Z,27.20
2018-07-19T14:06:58.730Z,27.30
2018-07-19T14:09:26.857Z,27.30
2018-07-19T14:11:54.996Z,27.20
2018-07-19T14:14:23.125Z,27.30
2018-07-19T14:16:51.257Z,27.40
2018-07-19T14:19:19.433Z,27.40
2018-07-19T14:21:47.595Z,27.30
2018-07-19T14:24:15.705Z,27.40
2018-07-19T14:26:43.919Z,27.60
2018-07-19T14:29:12.128Z,27.90
2018-07-19T14:31:40.265Z,28.00
2018-07-19T14:34:08.388Z,27.90
2018-07-19T14:36:36.540Z,27.60
2018-07-19T14:39:07.957Z,27.70
2018-07-19T14:41:36.201Z,27.80
2018-07-19T14:46:32.630Z,28.10
2018-07-19T14:49:00.761Z,28.00
2018-07-19T14:51:28.925Z,28.10
2018-07-19T14:53:57.049Z,28.00
2018-07-19T14:56:25.269Z,27.90
2018-07-19T14:58:53.397Z,28.00
2018-07-19T15:01:21.641Z,28.00
2018-07-19T15:03:49.821Z,28.00
2018-07-19T15:06:17.989Z,28.10
2018-07-19T15:08:46.139Z,28.20
2018-07-19T15:11:14.297Z,28.30
2018-07-19T15:13:42.531Z,28.20
2018-07-19T15:16:10.805Z,28.20
2018-07-19T15:18:39.054Z,28.20
2018-07-19T15:21:07.305Z,28.10
2018-07-19T15:23:35.596Z,27.80
2018-07-19T15:26:03.890Z,27.60
2018-07-19T15:28:32.053Z,27.60
2018-07-19T15:31:00.329Z,27.70
2018-07-19T15:33:28.547Z,27.50
2018-07-19T15:35:56.778Z,27.40
2018-07-19T15:38:24.966Z,27.40
2018-07-19T15:40:53.169Z,27.40
2018-07-19T15:43:21.389Z,27.50
2018-07-19T15:45:49.727Z,27.60
2018-07-19T15:48:17.946Z,27.70
2018-07-19T15:50:46.097Z,27.80
2018-07-19T15:53:14.390Z,27.90
2018-07-19T15:55:42.619Z,27.80
2018-07-19T15:58:10.869Z,27.60
2018-07-19T16:00:39.161Z,27.50
2018-07-19T16:03:07.447Z,27.40
2018-07-19T16:05:35.748Z,27.30
2018-07-19T16:08:04.005Z,27.10
2018-07-19T16:10:32.202Z,27.00
2018-07-19T16:13:00.570Z,27.00
2018-07-19T16:15:28.723Z,27.00
2018-07-19T16:17:56.937Z,26.80
2018-07-19T16:20:25.354Z,26.90
2018-07-19T16:22:53.649Z,26.90
2018-07-19T16:25:22.010Z,26.90
2018-07-19T16:27:50.217Z,26.90
2018-07-19T16:30:18.373Z,27.20
2018-07-19T16:32:46.950Z,27.30
2018-07-19T16:35:15.090Z,27.50
2018-07-19T16:37:43.286Z,27.50
2018-07-19T16:40:11.465Z,27.60
2018-07-19T16:42:39.666Z,27.50
2018-07-19T16:45:08.167Z,27.30
2018-07-19T16:47:36.398Z,27.20
2018-07-19T16:50:04.941Z,27.10
2018-07-19T16:52:33.143Z,27.10
2018-07-19T16:55:01.334Z,27.00
2018-07-19T16:57:29.529Z,26.90
2018-07-19T16:59:57.894Z,26.90
2018-07-19T17:02:26.129Z,26.90
2018-07-19T17:04:54.337Z,27.00
2018-07-19T17:07:22.507Z,27.10
2018-07-19T17:09:50.769Z,27.00
2018-07-19T17:12:18.970Z,26.80
2018-07-19T17:14:47.353Z,26.70
2018-07-19T17:17:15.614Z,26.70
2018-07-19T17:19:43.793Z,26.70
2018-07-19T17:22:11.974Z,26.60
2018-07-19T17:24:40.149Z,26.60
2018-07-19T17:27:08.298Z,26.60
2018-07-19T17:29:36.442Z,26.60
2018-07-19T17:32:04.565Z,26.50
2018-07-19T17:34:32.792Z,26.30
2018-07-19T17:37:00.934Z,26.20
2018-07-19T17:39:29.082Z,26.00
2018-07-19T17:41:57.313Z,26.00
2018-07-19T17:44:25.504Z,26.00
2018-07-19T17:46:53.570Z,25.70
2018-07-19T17:49:21.698Z,25.50
2018-07-19T17:51:49.922Z,25.40
2018-07-19T17:54:18.149Z,25.30
2018-07-19T17:56:46.285Z,25.30
2018-07-19T17:59:14.438Z,25.30
2018-07-19T18:01:42.585Z,25.30
2018-07-19T18:04:10.733Z,25.40
2018-07-19T18:06:38.925Z,25.40
2018-07-19T18:09:08.436Z,25.30
2018-07-19T18:11:36.553Z,25.10
2018-07-19T18:14:04.774Z,25.10
2018-07-19T18:16:32.895Z,25.00
2018-07-19T18:19:01.086Z,24.90
2018-07-19T18:21:29.293Z,24.80
2018-07-19T18:23:57.629Z,24.70
2018-07-19T18:26:25.815Z,24.50
2018-07-19T18:28:54.036Z,24.50
2018-07-19T18:31:22.349Z,24.40
2018-07-19T18:33:50.576Z,24.20
2018-07-19T18:36:18.754Z,24.10
2018-07-19T18:38:46.994Z,24.00
2018-07-19T18:41:15.323Z,23.90
2018-07-19T18:43:43.565Z,23.80
2018-07-19T18:46:11.877Z,23.70
2018-07-19T18:48:40.122Z,23.50
2018-07-19T18:51:08.418Z,23.40
2018-07-19T18:53:36.597Z,23.40
2018-07-19T18:56:04.798Z,23.20
2018-07-19T18:58:33.036Z,23.10
2018-07-19T19:01:01.226Z,22.90
2018-07-19T19:03:29.397Z,22.80
2018-07-19T19:05:57.565Z,22.70
2018-07-19T19:08:25.702Z,22.70
2018-07-19T19:10:53.921Z,22.80
2018-07-19T19:13:22.007Z,22.70
2018-07-19T19:15:50.350Z,22.50
2018-07-19T19:18:18.485Z,22.50
2018-07-19T19:20:46.618Z,22.40
2018-07-19T19:23:14.746Z,22.40
2018-07-19T19:25:42.918Z,22.40
2018-07-19T19:28:11.050Z,22.40
2018-07-19T19:33:07.174Z,22.40
2018-07-19T19:35:35.549Z,22.30
2018-07-19T19:38:03.751Z,22.20
2018-07-19T19:40:31.917Z,22.10
2018-07-19T19:43:00.065Z,22.20
2018-07-19T19:45:28.446Z,22.20
2018-07-19T19:47:56.599Z,22.30
2018-07-19T19:50:24.859Z,22.30
2018-07-19T19:52:53.011Z,22.20
2018-07-19T19:55:21.190Z,22.20
2018-07-19T19:57:49.434Z,22.20
2018-07-19T20:00:17.609Z,22.10
2018-07-19T20:02:45.766Z,22.00
2018-07-19T20:05:13.950Z,22.00
2018-07-19T20:07:42.122Z,21.90
2018-07-19T20:10:10.402Z,21.80
2018-07-19T20:12:39.227Z,21.80
2018-07-19T20:15:07.423Z,21.80
2018-07-19T20:17:35.742Z,21.80
2018-07-19T20:20:03.998Z,21.70
2018-07-19T20:22:32.166Z,21.70
2018-07-19T20:25:00.325Z,21.80
2018-07-19T20:27:28.512Z,21.80
2018-07-19T20:29:56.680Z,21.80
2018-07-19T20:32:24.910Z,21.70
2018-07-19T20:34:53.038Z,21.60
2018-07-19T20:37:21.214Z,21.50
2018-07-19T20:39:49.521Z,21.50
2018-07-19T20:42:17.784Z,21.30
2018-07-19T20:44:45.990Z,21.00
2018-07-19T20:47:14.242Z,20.60
2018-07-19T20:49:42.385Z,20.30
2018-07-19T20:52:10.526Z,20.00
2018-07-19T20:54:38.709Z,19.90
2018-07-19T20:57:13.650Z,19.80
2018-07-19T20:59:41.801Z,19.70
2018-07-19T21:02:09.950Z,19.60
2018-07-19T21:04:38.117Z,19.60
2018-07-19T21:07:06.256Z,19.80
2018-07-19T21:09:34.382Z,20.00
2018-07-19T21:12:02.522Z,20.20
2018-07-19T21:14:30.654Z,20.30
2018-07-19T21:16:58.876Z,20.40
2018-07-19T21:19:27.026Z,20.50
2018-07-19T21:21:55.210Z,20.50
2018-07-19T21:24:23.357Z,20.60
2018-07-19T21:26:51.493Z,20.60
2018-07-19T21:29:19.791Z,20.60
2018-07-19T21:31:48.042Z,20.60
2018-07-19T21:34:16.219Z,20.60
2018-07-19T21:36:44.410Z,20.70
2018-07-19T21:39:12.855Z,20.80
2018-07-19T21:41:41.237Z,20.80
2018-07-19T21:44:10.037Z,20.90
2018-07-19T21:46:38.185Z,20.90
2018-07-19T21:49:06.574Z,20.80
2018-07-19T21:51:34.762Z,20.70
2018-07-19T21:54:03.006Z,20.60
2018-07-19T21:56:31.404Z,20.50
2018-07-19T21:58:59.526Z,20.50
2018-07-19T22:01:27.660Z,20.40
2018-07-19T22:03:55.877Z,20.40
2018-07-19T22:06:24.118Z,20.30
2018-07-19T22:08:52.318Z,20.30
2018-07-19T22:11:20.423Z,20.20
2018-07-19T22:13:48.582Z,20.20
2018-07-19T22:16:16.793Z,20.20
2018-07-19T22:18:44.954Z,20.20
2018-07-19T22:21:13.110Z,20.10
2018-07-19T22:23:41.246Z,20.10
2018-07-19T22:26:09.393Z,20.00
2018-07-19T22:28:37.570Z,19.90
2018-07-19T22:31:05.781Z,19.70
2018-07-19T22:33:33.933Z,19.70
2018-07-19T22:36:02.053Z,19.60
2018-07-19T22:38:30.225Z,19.50
2018-07-19T22:40:58.330Z,19.40
2018-07-19T22:43:26.469Z,19.40
2018-07-19T22:45:54.619Z,19.30
2018-07-19T22:48:22.769Z,19.40
2018-07-19T22:50:50.912Z,19.40
2018-07-19T22:53:19.061Z,19.30
2018-07-19T22:55:47.277Z,19.20
2018-07-19T22:58:15.416Z,19.00
2018-07-19T23:00:43.539Z,18.90
2018-07-19T23:03:11.677Z,18.70
2018-07-19T23:05:39.809Z,18.50
2018-07-19T23:08:07.961Z,18.40
2018-07-19T23:10:36.089Z,18.30
2018-07-19T23:13:04.269Z,18.20
2018-07-19T23:15:32.401Z,18.20
2018-07-19T23:18:00.558Z,18.10
2018-07-19T23:20:28.721Z,18.10
2018-07-19T23:22:58.022Z,18.00
2018-07-19T23:25:26.145Z,17.80
2018-07-19T23:27:55.029Z,17.70
2018-07-19T23:30:25.617Z,17.60
2018-07-19T23:32:53.758Z,17.50
2018-07-19T23:35:23.426Z,17.30
2018-07-19T23:37:53.289Z,17.10
2018-07-19T23:40:26.184Z,17.10
2018-07-19T23:42:57.621Z,17.10
2018-07-19T23:45:38.834Z,17.10
2018-07-19T23:48:06.974Z,17.10
2018-07-19T23:50:35.111Z,17.20
2018-07-19T23:53:03.254Z,17.20
2018-07-19T23:55:31.394Z,17.20
2018-07-19T23:57:59.543Z,17.10
