createdAt,value
2023-03-29T00:02:15.089Z,99.90
2023-03-29T00:04:42.144Z,99.90
2023-03-29T00:07:09.493Z,99.90
2023-03-29T00:09:36.694Z,99.90
2023-03-29T00:12:03.798Z,99.90
2023-03-29T00:14:31.272Z,99.90
2023-03-29T00:16:59.286Z,99.90
2023-03-29T00:19:26.610Z,99.90
2023-03-29T00:21:53.693Z,99.90
2023-03-29T00:24:21.624Z,99.90
2023-03-29T00:26:48.870Z,99.90
2023-03-29T00:29:16.868Z,99.90
2023-03-29T00:31:52.792Z,99.90
2023-03-29T00:34:24.724Z,99.90
2023-03-29T00:36:53.129Z,99.90
2023-03-29T00:39:20.902Z,99.90
2023-03-29T00:41:50.053Z,99.90
2023-03-29T00:44:54.603Z,99.90
2023-03-29T00:47:29.367Z,99.90
2023-03-29T00:50:01.822Z,99.90
2023-03-29T00:52:32.410Z,99.90
2023-03-29T00:55:04.312Z,99.90
2023-03-29T00:57:33.396Z,99.90
2023-03-29T01:00:05.200Z,99.90
2023-03-29T01:02:34.920Z,99.90
2023-03-29T01:05:12.167Z,99.90
2023-03-29T01:07:53.984Z,99.90
2023-03-29T01:10:27.852Z,99.90
2023-03-29T01:13:05.204Z,99.90
2023-03-29T01:15:33.271Z,99.90
2023-03-29T01:18:02.215Z,99.90
2023-03-29T01:20:51.315Z,99.90
2023-03-29T01:23:30.690Z,99.90
2023-03-29T01:29:04.855Z,99.90
2023-03-29T01:31:37.429Z,99.90
2023-03-29T01:34:11.111Z,99.90
2023-03-29T01:37:29.007Z,99.90
2023-03-29T01:39:59.494Z,99.90
2023-03-29T01:42:44.833Z,99.90
2023-03-29T01:45:29.875Z,99.90
2023-03-29T01:48:13.374Z,99.90
2023-03-29T01:50:50.181Z,99.90
2023-03-29T01:53:25.975Z,99.90
2023-03-29T01:56:40.762Z,99.90
2023-03-29T01:59:20.894Z,99.90
2023-03-29T02:01:56.303Z,99.90
2023-03-29T02:04:49.009Z,99.90
2023-03-29T02:07:23.203Z,99.90
2023-03-29T02:10:02.196Z,99.90
2023-03-29T02:15:33.238Z,99.90
2023-03-29T02:18:25.503Z,99.90
2023-03-29T02:21:10.506Z,99.90
2023-03-29T02:23:45.751Z,99.90
2023-03-29T02:26:31.888Z,99.90
2023-03-29T02:29:59.978Z,99.90
2023-03-29T02:32:42.463Z,99.90
2023-03-29T02:35:34.823Z,99.90
2023-03-29T02:41:14.200Z,99.90
2023-03-29T02:44:04.547Z,99.90
2023-03-29T02:46:37.066Z,99.90
2023-03-29T02:49:18.611Z,99.90
2023-03-29T02:52:09.473Z,99.90
2023-03-29T02:54:43.795Z,99.90
2023-03-29T02:57:14.841Z,99.90
2023-03-29T02:59:46.625Z,99.90
2023-03-29T03:02:22.517Z,99.90
2023-03-29T03:04:50.578Z,99.90
2023-03-29T03:08:05.146Z,99.90
2023-03-29T03:10:40.887Z,99.90
2023-03-29T03:13:22.411Z,99.90
2023-03-29T03:16:38.978Z,99.90
2023-03-29T03:19:28.702Z,99.90
2023-03-29T03:22:18.674Z,99.90
2023-03-29T03:24:56.339Z,99.90
2023-03-29T03:27:45.403Z,99.90
2023-03-29T03:30:23.841Z,99.90
2023-03-29T03:33:12.119Z,99.90
2023-03-29T03:36:06.570Z,99.90
2023-03-29T03:38:37.813Z,99.90
2023-03-29T03:41:10.118Z,99.90
2023-03-29T03:43:39.990Z,99.90
2023-03-29T03:46:17.276Z,99.90
2023-03-29T03:48:57.839Z,99.90
2023-03-29T03:51:38.401Z,99.90
2023-03-29T03:54:20.638Z,99.90
2023-03-29T03:57:12.936Z,99.90
2023-03-29T04:00:10.534Z,99.90
2023-03-29T04:02:51.979Z,99.90
2023-03-29T04:05:22.704Z,99.90
2023-03-29T04:07:50.853Z,99.90
2023-03-29T04:10:58.905Z,99.90
2023-03-29T04:13:32.779Z,99.90
2023-03-29T04:16:27.999Z,99.90
2023-03-29T04:19:05.433Z,99.90
2023-03-29T04:21:34.849Z,99.90
2023-03-29T04:24:02.923Z,99.90
2023-03-29T04:26:36.586Z,99.90
2023-03-29T04:29:14.137Z,99.90
2023-03-29T04:32:25.943Z,99.90
2023-03-29T04:35:05.383Z,99.90
2023-03-29T04:37:58.910Z,99.90
2023-03-29T04:40:26.944Z,99.90
2023-03-29T04:49:34.775Z,99.90
2023-03-29T04:52:03.603Z,99.90
2023-03-29T04:54:32.595Z,99.90
2023-03-29T04:58:06.428Z,99.90
2023-03-29T05:01:01.258Z,99.90
2023-03-29T05:03:32.941Z,99.90
2023-03-29T05:06:10.978Z,99.90
2023-03-29T05:08:41.028Z,99.90
2023-03-29T05:11:30.064Z,99.90
2023-03-29T05:14:03.634Z,99.90
2023-03-29T05:16:38.642Z,99.90
2023-03-29T05:19:15.498Z,99.90
2023-03-29T05:21:47.847Z,99.90
2023-03-29T05:24:23.411Z,99.90
2023-03-29T05:27:00.178Z,99.90
2023-03-29T05:29:34.556Z,99.90
2023-03-29T05:32:26.259Z,99.90
2023-03-29T05:34:54.737Z,99.90
2023-03-29T05:37:22.892Z,99.90
2023-03-29T05:40:05.275Z,99.90
2023-03-29T05:42:44.403Z,99.90
2023-03-29T05:45:16.189Z,99.90
2023-03-29T05:47:44.178Z,99.90
2023-03-29T05:50:12.567Z,99.90
2023-03-29T05:52:51.351Z,99.90
2023-03-29T05:55:19.530Z,99.90
2023-03-29T05:57:47.261Z,99.90
2023-03-29T06:00:20.548Z,99.90
2023-03-29T06:02:48.561Z,99.90
2023-03-29T06:05:20.490Z,99.90
2023-03-29T06:08:06.437Z,99.90
2023-03-29T06:10:44.500Z,99.90
2023-03-29T06:13:28.248Z,99.90
2023-03-29T06:15:59.172Z,99.90
2023-03-29T06:18:33.104Z,99.90
2023-03-29T06:21:03.435Z,99.90
2023-03-29T06:23:33.804Z,99.90
2023-03-29T06:26:08.768Z,99.90
2023-03-29T06:28:43.815Z,99.90
2023-03-29T06:31:13.663Z,99.90
2023-03-29T06:33:43.549Z,99.90
2023-03-29T06:36:24.333Z,99.90
2023-03-29T06:38:52.881Z,99.90
2023-03-29T06:41:44.002Z,99.90
2023-03-29T06:44:33.196Z,99.90
2023-03-29T06:47:08.504Z,99.90
2023-03-29T06:49:37.525Z,99.90
2023-03-29T06:52:31.637Z,99.90
2023-03-29T06:55:05.494Z,99.90
2023-03-29T06:57:34.330Z,99.90
2023-03-29T07:00:19.761Z,99.90
2023-03-29T07:03:21.011Z,99.90
2023-03-29T07:05:52.624Z,99.90
2023-03-29T07:08:22.830Z,99.90
2023-03-29T07:10:59.925Z,99.90
2023-03-29T07:13:46.670Z,99.90
2023-03-29T07:16:19.457Z,99.90
2023-03-29T07:18:58.806Z,99.90
2023-03-29T07:21:44.930Z,99.90
2023-03-29T07:24:13.428Z,99.90
2023-03-29T07:26:52.124Z,99.90
2023-03-29T07:29:30.538Z,99.90
2023-03-29T07:32:05.688Z,99.90
2023-03-29T07:34:49.762Z,99.90
2023-03-29T07:37:48.054Z,99.90
2023-03-29T07:40:26.685Z,99.90
2023-03-29T07:43:15.114Z,99.90
2023-03-29T07:45:43.326Z,99.90
2023-03-29T07:48:14.573Z,99.90
2023-03-29T07:50:54.865Z,99.90
2023-03-29T07:53:32.499Z,99.90
2023-03-29T07:56:04.011Z,99.90
2023-03-29T07:58:47.591Z,99.90
2023-03-29T08:01:25.561Z,99.90
2023-03-29T08:04:26.057Z,99.90
2023-03-29T08:07:29.419Z,99.90
2023-03-29T08:10:20.750Z,99.90
2023-03-29T08:13:13.898Z,99.90
2023-03-29T08:16:16.563Z,99.90
2023-03-29T08:18:51.989Z,99.90
2023-03-29T08:21:21.915Z,99.90
2023-03-29T08:23:51.610Z,99.90
2023-03-29T08:26:41.483Z,99.90
2023-03-29T08:29:09.909Z,99.90
2023-03-29T08:31:40.781Z,99.90
2023-03-29T08:34:10.794Z,99.90
2023-03-29T08:37:09.092Z,99.90
2023-03-29T08:39:42.297Z,99.90
2023-03-29T08:42:32.152Z,99.90
2023-03-29T08:45:12.925Z,99.90
2023-03-29T08:48:18.295Z,99.90
2023-03-29T08:50:55.099Z,98.30
2023-03-29T08:54:00.636Z,97.80
2023-03-29T08:56:41.164Z,96.00
2023-03-29T08:59:40.955Z,94.50
2023-03-29T09:05:45.048Z,92.50
2023-03-29T09:08:25.512Z,91.40
2023-03-29T09:11:11.941Z,90.30
2023-03-29T09:14:12.739Z,89.40
2023-03-29T09:17:01.734Z,87.80
2023-03-29T09:19:43.988Z,85.80
2023-03-29T09:22:46.149Z,85.70
2023-03-29T09:25:38.366Z,85.20
2023-03-29T09:28:38.711Z,85.10
2023-03-29T09:31:22.028Z,84.60
2023-03-29T09:34:03.700Z,83.20
2023-03-29T09:37:16.376Z,84.00
2023-03-29T09:39:44.338Z,83.70
2023-03-29T09:42:26.276Z,83.10
2023-03-29T09:45:04.172Z,82.90
2023-03-29T09:47:50.653Z,81.70
2023-03-29T09:50:34.431Z,81.80
2023-03-29T09:53:19.580Z,80.30
2023-03-29T09:56:09.172Z,78.80
2023-03-29T09:58:57.965Z,78.50
2023-03-29T10:01:42.050Z,78.60
2023-03-29T10:04:14.192Z,77.50
2023-03-29T10:06:51.678Z,77.40
2023-03-29T10:09:25.140Z,77.40
2023-03-29T10:12:08.409Z,76.80
2023-03-29T10:14:58.062Z,77.00
2023-03-29T10:17:35.251Z,76.40
2023-03-29T10:20:06.447Z,71.40
2023-03-29T10:22:41.657Z,76.30
2023-03-29T10:25:20.030Z,73.50
2023-03-29T10:27:55.005Z,75.30
2023-03-29T10:30:42.542Z,74.80
2023-03-29T10:33:21.594Z,73.80
2023-03-29T10:35:52.843Z,74.00
2023-03-29T10:38:35.714Z,73.90
2023-03-29T10:41:09.414Z,73.50
2023-03-29T10:43:51.292Z,75.10
2023-03-29T10:46:29.167Z,73.50
2023-03-29T10:48:59.083Z,75.50
2023-03-29T10:51:38.641Z,75.30
2023-03-29T10:54:13.506Z,75.60
2023-03-29T10:56:46.333Z,75.80
2023-03-29T10:59:38.258Z,75.70
2023-03-29T11:02:15.624Z,75.10
2023-03-29T11:05:09.571Z,75.50
2023-03-29T11:08:20.466Z,76.60
2023-03-29T11:11:10.038Z,76.80
2023-03-29T11:14:09.708Z,76.40
2023-03-29T11:16:59.626Z,75.80
2023-03-29T11:19:39.118Z,75.00
2023-03-29T11:22:42.865Z,75.80
2023-03-29T11:25:38.481Z,74.90
2023-03-29T11:28:12.469Z,75.00
2023-03-29T11:31:23.282Z,74.20
2023-03-29T11:34:08.370Z,75.50
2023-03-29T11:37:03.894Z,75.60
2023-03-29T11:39:48.070Z,75.90
2023-03-29T11:42:29.905Z,75.80
2023-03-29T11:45:02.982Z,75.40
2023-03-29T11:47:39.334Z,75.50
2023-03-29T11:50:26.155Z,75.00
2023-03-29T11:53:02.081Z,74.90
2023-03-29T11:55:35.407Z,74.50
2023-03-29T11:58:27.746Z,74.60
2023-03-29T12:01:14.781Z,75.10
2023-03-29T12:04:15.321Z,73.00
2023-03-29T12:07:37.440Z,74.80
2023-03-29T12:10:30.895Z,74.90
2023-03-29T12:13:30.267Z,73.30
2023-03-29T12:16:26.063Z,74.10
2023-03-29T12:18:58.943Z,73.00
2023-03-29T12:21:37.578Z,73.00
2023-03-29T12:24:25.176Z,71.90
2023-03-29T12:26:56.146Z,71.10
2023-03-29T12:30:03.172Z,69.90
2023-03-29T12:33:11.593Z,69.50
2023-03-29T12:36:22.618Z,69.00
2023-03-29T12:39:33.646Z,69.10
2023-03-29T12:42:30.579Z,69.40
2023-03-29T12:45:04.253Z,69.60
2023-03-29T12:47:49.726Z,70.40
2023-03-29T12:50:42.250Z,70.80
2023-03-29T12:53:31.622Z,69.00
2023-03-29T12:56:09.472Z,66.10
2023-03-29T12:58:40.081Z,69.20
2023-03-29T13:01:23.303Z,65.30
2023-03-29T13:03:57.887Z,65.20
2023-03-29T13:06:56.757Z,63.80
2023-03-29T13:09:38.317Z,69.60
2023-03-29T13:12:09.426Z,70.20
2023-03-29T13:14:43.158Z,68.00
2023-03-29T13:17:44.953Z,69.20
2023-03-29T13:20:29.797Z,66.00
2023-03-29T13:23:33.099Z,66.10
2023-03-29T13:26:09.931Z,69.10
2023-03-29T13:28:48.452Z,66.40
2023-03-29T13:31:51.962Z,69.20
2023-03-29T13:34:41.606Z,67.00
2023-03-29T13:37:30.455Z,60.70
2023-03-29T13:40:00.779Z,63.30
2023-03-29T13:42:46.790Z,67.10
2023-03-29T13:45:27.837Z,67.50
2023-03-29T13:48:05.730Z,67.60
2023-03-29T13:50:52.090Z,68.20
2023-03-29T13:53:33.779Z,68.00
2023-03-29T13:56:12.835Z,66.90
2023-03-29T13:59:01.308Z,62.50
2023-03-29T14:02:08.401Z,67.00
2023-03-29T14:04:53.708Z,67.00
2023-03-29T14:07:33.143Z,66.40
2023-03-29T14:10:20.758Z,66.00
2023-03-29T14:12:51.748Z,65.70
2023-03-29T14:15:27.245Z,63.80
2023-03-29T14:18:03.700Z,66.60
2023-03-29T14:20:33.488Z,67.80
2023-03-29T14:23:06.990Z,68.10
2023-03-29T14:25:39.437Z,66.90
2023-03-29T14:28:24.159Z,68.30
2023-03-29T14:30:53.207Z,66.40
2023-03-29T14:33:38.489Z,69.00
2023-03-29T14:36:06.639Z,68.90
2023-03-29T14:38:37.931Z,68.30
2023-03-29T14:41:05.386Z,69.40
2023-03-29T14:43:38.504Z,69.50
2023-03-29T14:46:07.111Z,67.30
2023-03-29T14:48:35.901Z,68.70
2023-03-29T14:51:04.510Z,70.10
2023-03-29T14:53:34.527Z,70.60
2023-03-29T14:56:03.885Z,70.90
2023-03-29T14:58:36.368Z,70.20
2023-03-29T15:01:15.047Z,71.40
2023-03-29T15:03:50.001Z,71.10
2023-03-29T15:06:17.453Z,72.00
2023-03-29T15:08:58.071Z,69.80
2023-03-29T15:11:40.052Z,72.00
2023-03-29T15:14:19.499Z,72.40
2023-03-29T15:16:50.862Z,72.90
2023-03-29T15:19:21.634Z,73.00
2023-03-29T15:21:52.608Z,72.30
2023-03-29T15:24:34.633Z,72.70
2023-03-29T15:27:18.216Z,73.00
2023-03-29T15:29:52.211Z,68.30
2023-03-29T15:32:24.675Z,67.20
2023-03-29T15:35:03.780Z,70.00
2023-03-29T15:37:31.884Z,74.40
2023-03-29T15:40:11.108Z,74.60
2023-03-29T15:42:38.541Z,74.20
2023-03-29T15:45:14.417Z,74.30
2023-03-29T15:47:55.068Z,72.60
2023-03-29T15:50:25.881Z,73.30
2023-03-29T15:53:02.628Z,74.80
2023-03-29T15:55:46.653Z,74.70
2023-03-29T15:58:19.992Z,72.90
2023-03-29T16:00:53.986Z,75.30
2023-03-29T16:03:22.815Z,75.20
2023-03-29T16:05:54.480Z,75.10
2023-03-29T16:08:22.057Z,74.70
2023-03-29T16:11:06.310Z,75.50
2023-03-29T16:13:36.648Z,75.40
2023-03-29T16:16:04.993Z,76.00
2023-03-29T16:18:32.668Z,76.00
2023-03-29T16:21:00.490Z,75.90
2023-03-29T16:23:27.617Z,76.00
2023-03-29T16:25:59.529Z,73.60
2023-03-29T16:28:26.801Z,75.70
2023-03-29T16:31:12.603Z,77.70
2023-03-29T16:33:48.480Z,77.90
2023-03-29T16:36:18.826Z,79.30
2023-03-29T16:38:46.524Z,79.40
2023-03-29T16:41:17.901Z,79.40
2023-03-29T16:43:45.164Z,79.40
2023-03-29T16:46:22.292Z,80.10
2023-03-29T16:48:51.645Z,80.10
2023-03-29T16:51:22.241Z,80.20
2023-03-29T16:53:51.842Z,80.00
2023-03-29T16:56:20.635Z,80.20
2023-03-29T16:58:51.088Z,80.90
2023-03-29T17:01:19.712Z,81.40
2023-03-29T17:03:58.607Z,81.50
2023-03-29T17:06:43.330Z,81.20
2023-03-29T17:09:29.738Z,85.10
2023-03-29T17:12:09.408Z,88.20
2023-03-29T17:14:39.727Z,90.00
2023-03-29T17:17:07.536Z,90.40
2023-03-29T17:19:43.128Z,91.90
2023-03-29T17:22:56.618Z,92.90
2023-03-29T17:25:38.294Z,92.50
2023-03-29T17:28:06.216Z,93.20
2023-03-29T17:30:41.676Z,92.80
2023-03-29T17:33:12.042Z,94.30
2023-03-29T17:35:43.790Z,94.70
2023-03-29T17:38:14.901Z,94.70
2023-03-29T17:40:53.404Z,94.60
2023-03-29T17:43:24.821Z,94.50
2023-03-29T17:45:54.354Z,94.50
2023-03-29T17:48:30.257Z,94.50
2023-03-29T17:51:00.677Z,94.50
2023-03-29T17:53:30.885Z,94.50
2023-03-29T17:55:58.860Z,94.70
2023-03-29T17:58:34.299Z,94.70
2023-03-29T18:01:14.804Z,94.60
2023-03-29T18:03:43.116Z,94.50
2023-03-29T18:06:13.847Z,94.00
2023-03-29T18:08:43.928Z,91.10
2023-03-29T18:14:25.264Z,92.80
2023-03-29T18:16:53.967Z,94.30
2023-03-29T18:19:21.851Z,92.30
2023-03-29T18:21:58.326Z,88.80
2023-03-29T18:24:54.736Z,88.70
2023-03-29T18:27:37.736Z,90.40
2023-03-29T18:30:35.580Z,94.10
2023-03-29T18:33:40.639Z,95.30
2023-03-29T18:36:26.873Z,96.30
2023-03-29T18:39:02.403Z,97.30
2023-03-29T18:41:34.716Z,97.80
2023-03-29T18:44:16.681Z,97.70
2023-03-29T18:46:44.338Z,97.50
2023-03-29T18:49:13.526Z,97.00
2023-03-29T18:51:42.245Z,96.90
2023-03-29T18:54:09.293Z,96.70
2023-03-29T18:56:36.413Z,96.30
2023-03-29T18:59:06.543Z,96.10
2023-03-29T19:01:34.446Z,96.80
2023-03-29T19:04:01.556Z,97.00
2023-03-29T19:06:28.748Z,97.10
2023-03-29T19:08:58.365Z,97.20
2023-03-29T19:11:27.690Z,97.10
2023-03-29T19:13:56.224Z,95.50
2023-03-29T19:16:23.368Z,92.20
2023-03-29T19:18:50.617Z,93.10
2023-03-29T19:21:17.673Z,95.60
2023-03-29T19:23:44.716Z,95.90
2023-03-29T19:26:11.794Z,92.00
2023-03-29T19:28:38.993Z,91.80
2023-03-29T19:31:06.143Z,91.80
2023-03-29T19:33:33.256Z,96.20
2023-03-29T19:36:00.427Z,98.60
2023-03-29T19:38:27.611Z,99.90
2023-03-29T19:40:54.744Z,99.90
2023-03-29T19:43:22.083Z,97.80
2023-03-29T19:45:50.892Z,96.80
2023-03-29T19:48:23.842Z,95.60
2023-03-29T19:50:52.152Z,97.60
2023-03-29T19:53:19.258Z,95.90
2023-03-29T19:55:46.361Z,97.50
2023-03-29T19:58:13.484Z,99.40
2023-03-29T20:00:41.966Z,99.90
2023-03-29T20:03:10.084Z,96.90
2023-03-29T20:05:38.693Z,96.20
2023-03-29T20:08:06.878Z,96.50
2023-03-29T20:10:34.547Z,96.50
2023-03-29T20:13:01.620Z,94.40
2023-03-29T20:15:29.369Z,92.90
2023-03-29T20:18:00.530Z,98.30
2023-03-29T20:20:28.702Z,98.70
2023-03-29T20:23:05.581Z,97.50
2023-03-29T20:25:36.370Z,98.90
2023-03-29T20:28:05.139Z,98.80
2023-03-29T20:30:32.339Z,96.30
2023-03-29T20:32:59.551Z,98.80
2023-03-29T20:35:27.358Z,99.90
2023-03-29T20:37:54.684Z,99.90
2023-03-29T20:40:21.732Z,99.90
2023-03-29T20:42:49.231Z,99.90
2023-03-29T20:45:19.780Z,99.90
2023-03-29T20:47:50.587Z,99.90
2023-03-29T20:50:19.058Z,99.90
2023-03-29T20:52:46.376Z,99.90
2023-03-29T20:55:13.559Z,99.90
2023-03-29T20:57:42.422Z,99.40
2023-03-29T21:00:12.687Z,98.70
2023-03-29T21:02:40.451Z,99.90
2023-03-29T21:05:08.833Z,99.90
2023-03-29T21:07:36.576Z,99.90
2023-03-29T21:10:04.194Z,99.90
2023-03-29T21:12:31.657Z,99.90
2023-03-29T21:14:58.745Z,99.90
2023-03-29T21:17:25.901Z,99.90
2023-03-29T21:19:53.351Z,99.90
2023-03-29T21:22:20.317Z,99.90
2023-03-29T21:24:47.268Z,99.60
2023-03-29T21:27:14.224Z,99.90
2023-03-29T21:29:41.493Z,99.90
2023-03-29T21:32:08.522Z,99.90
2023-03-29T21:34:35.536Z,99.90
2023-03-29T21:37:02.593Z,99.90
2023-03-29T21:39:30.224Z,99.90
2023-03-29T21:41:57.275Z,99.90
2023-03-29T21:44:24.340Z,99.90
2023-03-29T21:46:51.476Z,99.90
2023-03-29T21:49:18.561Z,99.90
2023-03-29T21:51:46.580Z,99.90
2023-03-29T21:54:13.623Z,99.90
2023-03-29T21:56:40.673Z,99.90
2023-03-29T21:59:07.848Z,99.90
2023-03-29T22:01:34.892Z,99.90
2023-03-29T22:04:04.881Z,99.90
2023-03-29T22:06:31.890Z,99.90
2023-03-29T22:09:00.922Z,99.90
2023-03-29T22:11:31.361Z,99.90
2023-03-29T22:13:59.269Z,99.90
2023-03-29T22:16:28.497Z,99.90
2023-03-29T22:18:55.891Z,99.90
2023-03-29T22:21:25.336Z,99.90
2023-03-29T22:23:54.741Z,99.90
2023-03-29T22:26:24.406Z,99.90
2023-03-29T22:28:51.866Z,99.90
2023-03-29T22:31:21.269Z,99.90
2023-03-29T22:33:49.351Z,99.90
2023-03-29T22:36:26.580Z,99.90
2023-03-29T22:38:56.943Z,99.90
2023-03-29T22:41:26.290Z,99.90
2023-03-29T22:43:56.179Z,99.90
2023-03-29T22:46:24.031Z,99.90
2023-03-29T22:48:51.424Z,99.90
2023-03-29T22:51:19.262Z,99.90
2023-03-29T22:53:47.299Z,99.90
2023-03-29T22:56:15.795Z,99.90
2023-03-29T22:58:43.169Z,99.90
2023-03-29T23:01:11.028Z,99.90
2023-03-29T23:03:38.168Z,99.90
2023-03-29T23:06:05.759Z,99.90
2023-03-29T23:08:34.450Z,99.90
2023-03-29T23:11:02.593Z,99.90
2023-03-29T23:13:30.479Z,99.90
2023-03-29T23:16:00.046Z,99.90
2023-03-29T23:18:28.888Z,99.90
2023-03-29T23:20:57.617Z,99.90
2023-03-29T23:23:26.913Z,99.90
2023-03-29T23:25:55.778Z,99.90
2023-03-29T23:28:25.324Z,99.90
2023-03-29T23:31:07.246Z,99.90
2023-03-29T23:33:38.149Z,99.90
2023-03-29T23:36:07.830Z,99.90
2023-03-29T23:38:36.678Z,99.90
2023-03-29T23:41:08.656Z,99.90
2023-03-29T23:43:40.753Z,99.90
2023-03-29T23:46:17.028Z,99.90
2023-03-29T23:48:46.186Z,99.90
2023-03-29T23:51:13.263Z,99.90
2023-03-29T23:53:40.593Z,99.90
2023-03-29T23:56:07.882Z,99.90
2023-03-29T23:58:37.597Z,99.90
