createdAt,value
2022-12-15T00:02:31.022Z,-5.65
2022-12-15T00:05:17.988Z,-5.61
2022-12-15T00:08:04.881Z,-5.61
2022-12-15T00:10:51.222Z,-5.57
2022-12-15T00:13:37.843Z,-5.53
2022-12-15T00:16:25.458Z,-5.49
2022-12-15T00:19:13.819Z,-5.45
2022-12-15T00:22:00.854Z,-5.42
2022-12-15T00:24:49.753Z,-5.36
2022-12-15T00:27:36.355Z,-5.31
2022-12-15T00:30:23.886Z,-5.27
2022-12-15T00:33:10.914Z,-5.21
2022-12-15T00:35:59.115Z,-5.15
2022-12-15T00:38:44.671Z,-5.09
2022-12-15T00:41:15.738Z,-5.04
2022-12-15T00:43:45.368Z,-4.99
2022-12-15T00:46:32.572Z,-4.96
2022-12-15T00:49:02.022Z,-4.90
2022-12-15T00:51:50.123Z,-4.88
2022-12-15T00:54:37.103Z,-4.84
2022-12-15T00:57:23.494Z,-4.82
2022-12-15T01:00:09.813Z,-4.77
2022-12-15T01:02:56.076Z,-4.73
2022-12-15T01:05:42.888Z,-4.69
2022-12-15T01:08:31.132Z,-4.66
2022-12-15T01:11:19.814Z,-4.62
2022-12-15T01:14:06.696Z,-4.57
2022-12-15T01:16:53.369Z,-4.52
2022-12-15T01:19:39.861Z,-4.49
2022-12-15T01:22:09.321Z,-4.44
2022-12-15T01:24:40.256Z,-4.42
2022-12-15T01:27:09.488Z,-4.37
2022-12-15T01:29:38.631Z,-4.34
2022-12-15T01:32:07.888Z,-4.31
2022-12-15T01:34:37.147Z,-4.29
2022-12-15T01:37:06.604Z,-4.26
2022-12-15T01:39:50.022Z,-4.22
2022-12-15T01:42:21.014Z,-4.18
2022-12-15T01:44:54.011Z,-4.15
2022-12-15T01:47:26.799Z,-4.12
2022-12-15T01:49:57.229Z,-4.07
2022-12-15T01:52:26.585Z,-4.04
2022-12-15T01:54:59.484Z,-3.99
2022-12-15T01:57:33.720Z,-3.96
2022-12-15T02:00:04.875Z,-3.93
2022-12-15T02:02:40.501Z,-3.88
2022-12-15T02:05:12.361Z,-3.85
2022-12-15T02:07:43.216Z,-3.83
2022-12-15T02:10:13.409Z,-3.81
2022-12-15T02:12:56.027Z,-3.78
2022-12-15T02:15:30.652Z,-3.76
2022-12-15T02:18:05.951Z,-3.74
2022-12-15T02:20:54.040Z,-3.73
2022-12-15T02:24:11.867Z,-3.70
2022-12-15T02:27:13.851Z,-3.66
2022-12-15T02:30:17.682Z,-3.65
2022-12-15T02:32:59.660Z,-3.65
2022-12-15T02:35:37.854Z,-3.66
2022-12-15T02:38:06.938Z,-3.63
2022-12-15T02:40:35.918Z,-3.63
2022-12-15T02:43:07.912Z,-3.63
2022-12-15T02:45:53.672Z,-3.63
2022-12-15T02:48:32.749Z,-3.63
2022-12-15T02:51:23.856Z,-3.64
2022-12-15T02:54:18.632Z,-3.65
2022-12-15T02:57:04.258Z,-3.65
2022-12-15T02:59:43.522Z,-3.65
2022-12-15T03:02:15.590Z,-3.66
2022-12-15T03:04:45.738Z,-3.65
2022-12-15T03:07:15.914Z,-3.65
2022-12-15T03:09:45.837Z,-3.67
2022-12-15T03:12:14.823Z,-3.69
2022-12-15T03:20:42.609Z,-3.73
2022-12-15T03:23:11.228Z,-3.75
2022-12-15T03:25:39.496Z,-3.75
2022-12-15T03:28:07.815Z,-3.76
2022-12-15T03:30:36.185Z,-3.76
2022-12-15T03:33:04.630Z,-3.77
2022-12-15T03:35:33.618Z,-3.78
2022-12-15T03:38:03.261Z,-3.78
2022-12-15T03:40:31.585Z,-3.80
2022-12-15T03:42:59.905Z,-3.81
2022-12-15T03:45:29.733Z,-3.82
2022-12-15T03:47:58.419Z,-3.83
2022-12-15T03:50:28.937Z,-3.85
2022-12-15T03:52:59.665Z,-3.87
2022-12-15T03:55:29.859Z,-3.88
2022-12-15T03:57:59.061Z,-3.90
2022-12-15T04:00:27.919Z,-3.92
2022-12-15T04:02:56.392Z,-3.94
2022-12-15T04:05:27.322Z,-3.97
2022-12-15T04:07:57.204Z,-3.98
2022-12-15T04:10:33.609Z,-4.00
2022-12-15T04:13:06.413Z,-4.03
2022-12-15T04:15:35.212Z,-4.06
2022-12-15T04:18:05.620Z,-4.08
2022-12-15T04:20:33.384Z,-4.10
2022-12-15T04:23:01.843Z,-4.12
2022-12-15T04:25:47.761Z,-4.15
2022-12-15T04:28:34.718Z,-4.17
2022-12-15T04:31:26.098Z,-4.21
2022-12-15T04:34:16.511Z,-4.25
2022-12-15T04:37:05.323Z,-4.28
2022-12-15T04:39:52.875Z,-4.33
2022-12-15T04:42:39.011Z,-4.35
2022-12-15T04:45:27.823Z,-4.39
2022-12-15T04:48:13.514Z,-4.41
2022-12-15T04:50:59.006Z,-4.43
2022-12-15T04:53:44.890Z,-4.46
2022-12-15T04:56:32.621Z,-4.46
2022-12-15T04:59:18.813Z,-4.49
2022-12-15T05:02:05.987Z,-4.50
2022-12-15T05:04:52.375Z,-4.52
2022-12-15T05:07:37.944Z,-4.53
2022-12-15T05:10:25.210Z,-4.55
2022-12-15T05:13:11.006Z,-4.55
2022-12-15T05:15:56.718Z,-4.57
2022-12-15T05:18:44.066Z,-4.59
2022-12-15T05:21:29.598Z,-4.59
2022-12-15T05:24:15.650Z,-4.60
2022-12-15T05:27:01.373Z,-4.60
2022-12-15T05:29:46.971Z,-4.61
2022-12-15T05:32:15.277Z,-4.63
2022-12-15T05:34:44.892Z,-4.64
2022-12-15T05:37:13.367Z,-4.63
2022-12-15T05:39:41.803Z,-4.64
2022-12-15T05:42:10.137Z,-4.65
2022-12-15T05:44:38.544Z,-4.64
2022-12-15T05:47:08.137Z,-4.66
2022-12-15T05:49:36.605Z,-4.66
2022-12-15T05:52:07.592Z,-4.66
2022-12-15T05:54:35.907Z,-4.67
2022-12-15T05:57:04.246Z,-4.68
2022-12-15T05:59:32.523Z,-4.67
2022-12-15T06:02:00.857Z,-4.69
2022-12-15T06:04:29.356Z,-4.69
2022-12-15T06:06:57.688Z,-4.69
2022-12-15T06:09:27.353Z,-4.70
2022-12-15T06:11:55.665Z,-4.70
2022-12-15T06:14:23.959Z,-4.70
2022-12-15T06:16:52.469Z,-4.70
2022-12-15T06:19:21.174Z,-4.70
2022-12-15T06:21:49.551Z,-4.68
2022-12-15T06:24:18.295Z,-4.68
2022-12-15T06:26:49.735Z,-4.69
2022-12-15T06:29:19.300Z,-4.70
2022-12-15T06:31:47.704Z,-4.70
2022-12-15T06:34:17.657Z,-4.69
2022-12-15T06:36:46.096Z,-4.70
2022-12-15T06:39:16.564Z,-4.70
2022-12-15T06:41:45.301Z,-4.69
2022-12-15T06:44:16.323Z,-4.70
2022-12-15T06:46:46.079Z,-4.68
2022-12-15T06:49:15.022Z,-4.68
2022-12-15T06:51:44.793Z,-4.67
2022-12-15T06:54:13.227Z,-4.66
2022-12-15T06:56:42.258Z,-4.65
2022-12-15T06:59:12.271Z,-4.64
2022-12-15T07:01:43.028Z,-4.61
2022-12-15T07:04:12.164Z,-4.61
2022-12-15T07:06:42.315Z,-4.60
2022-12-15T07:09:19.106Z,-4.60
2022-12-15T07:11:50.273Z,-4.59
2022-12-15T07:14:18.619Z,-4.56
2022-12-15T07:16:48.345Z,-4.56
2022-12-15T07:19:16.653Z,-4.56
2022-12-15T07:21:45.154Z,-4.55
2022-12-15T07:24:14.042Z,-4.53
2022-12-15T07:26:42.685Z,-4.51
2022-12-15T07:29:11.803Z,-4.50
2022-12-15T07:31:40.248Z,-4.48
2022-12-15T07:34:09.992Z,-4.47
2022-12-15T07:36:38.489Z,-4.45
2022-12-15T07:39:06.887Z,-4.42
2022-12-15T07:41:35.362Z,-4.41
2022-12-15T07:44:03.813Z,-4.38
2022-12-15T07:46:32.217Z,-4.34
2022-12-15T07:49:00.740Z,-4.31
2022-12-15T07:51:30.479Z,-4.28
2022-12-15T07:53:59.036Z,-4.25
2022-12-15T07:56:27.431Z,-4.22
2022-12-15T07:58:55.835Z,-4.20
2022-12-15T08:01:24.685Z,-4.19
2022-12-15T08:03:53.161Z,-4.16
2022-12-15T08:06:21.573Z,-4.13
2022-12-15T08:08:51.800Z,-4.10
2022-12-15T08:11:22.079Z,-4.07
2022-12-15T08:14:10.485Z,-4.03
2022-12-15T08:16:40.002Z,-4.00
2022-12-15T08:19:12.243Z,-3.96
2022-12-15T08:21:41.376Z,-3.92
2022-12-15T08:24:11.346Z,-3.89
2022-12-15T08:26:40.082Z,-3.86
2022-12-15T08:29:50.186Z,-3.84
2022-12-15T08:31:58.619Z,-3.81
2022-12-15T08:34:27.300Z,-3.79
2022-12-15T08:36:55.683Z,-3.76
2022-12-15T08:39:25.422Z,-3.74
2022-12-15T08:41:53.769Z,-3.71
2022-12-15T08:44:22.756Z,-3.69
2022-12-15T08:46:51.211Z,-3.66
2022-12-15T08:49:22.171Z,-3.63
2022-12-15T08:51:51.350Z,-3.63
2022-12-15T08:54:21.101Z,-3.63
2022-12-15T08:56:50.923Z,-3.60
2022-12-15T08:59:20.064Z,-3.58
2022-12-15T09:01:48.727Z,-3.56
2022-12-15T09:04:17.769Z,-3.55
2022-12-15T09:06:48.537Z,-3.53
2022-12-15T09:09:19.610Z,-3.51
2022-12-15T09:11:48.032Z,-3.47
2022-12-15T09:14:21.600Z,-3.43
2022-12-15T09:16:54.084Z,-3.42
2022-12-15T09:19:22.551Z,-3.40
2022-12-15T09:21:50.889Z,-3.38
2022-12-15T09:24:28.841Z,-3.38
2022-12-15T09:27:03.241Z,-3.34
2022-12-15T09:29:33.248Z,-3.33
2022-12-15T09:32:01.535Z,-3.31
2022-12-15T09:34:30.258Z,-3.27
2022-12-15T09:36:58.602Z,-3.23
2022-12-15T09:39:27.086Z,-3.21
2022-12-15T09:42:00.239Z,-3.17
2022-12-15T09:44:32.033Z,-3.14
2022-12-15T09:47:15.171Z,-3.11
2022-12-15T09:49:54.242Z,-3.11
2022-12-15T09:52:27.191Z,-3.09
2022-12-15T09:54:56.051Z,-3.07
2022-12-15T09:57:36.276Z,-3.04
2022-12-15T10:00:25.843Z,-3.01
2022-12-15T10:03:34.397Z,-2.97
2022-12-15T10:09:01.441Z,-2.91
2022-12-15T10:11:41.848Z,-2.89
2022-12-15T10:14:20.416Z,-2.87
2022-12-15T10:17:00.437Z,-2.84
2022-12-15T10:19:40.396Z,-2.80
2022-12-15T10:22:15.110Z,-2.76
2022-12-15T10:27:49.668Z,-2.68
2022-12-15T10:30:18.330Z,-2.65
2022-12-15T10:32:51.862Z,-2.62
2022-12-15T10:35:23.378Z,-2.58
2022-12-15T10:37:51.867Z,-2.57
2022-12-15T10:40:41.321Z,-2.57
2022-12-15T10:43:14.693Z,-2.55
2022-12-15T10:45:43.156Z,-2.54
2022-12-15T10:48:20.912Z,-2.53
2022-12-15T10:50:50.628Z,-2.52
2022-12-15T10:53:40.950Z,-2.51
2022-12-15T10:56:09.580Z,-2.51
2022-12-15T10:58:50.496Z,-2.51
2022-12-15T11:01:21.804Z,-2.50
2022-12-15T11:03:52.953Z,-2.48
2022-12-15T11:06:25.554Z,-2.46
2022-12-15T11:08:57.300Z,-2.45
2022-12-15T11:11:47.309Z,-2.43
2022-12-15T11:14:23.425Z,-2.41
2022-12-15T11:16:56.275Z,-2.40
2022-12-15T11:19:34.573Z,-2.37
2022-12-15T11:22:11.091Z,-2.36
2022-12-15T11:24:46.369Z,-2.35
2022-12-15T11:27:24.399Z,-2.34
2022-12-15T11:30:01.805Z,-2.32
2022-12-15T11:32:35.092Z,-2.30
2022-12-15T11:35:03.883Z,-2.27
2022-12-15T11:37:42.078Z,-2.22
2022-12-15T11:40:20.817Z,-2.17
2022-12-15T11:43:02.020Z,-2.12
2022-12-15T11:45:42.325Z,-2.08
2022-12-15T11:48:14.742Z,-2.04
2022-12-15T11:50:53.328Z,-2.01
2022-12-15T11:53:56.100Z,-1.96
2022-12-15T11:56:32.342Z,-1.93
2022-12-15T11:59:26.663Z,-1.89
2022-12-15T12:02:12.618Z,-1.84
2022-12-15T12:04:53.167Z,-1.80
2022-12-15T12:07:37.052Z,-1.76
2022-12-15T12:10:29.861Z,-1.72
2022-12-15T12:13:06.078Z,-1.70
2022-12-15T12:15:41.492Z,-1.67
2022-12-15T12:18:18.915Z,-1.67
2022-12-15T12:20:52.944Z,-1.66
2022-12-15T12:23:26.888Z,-1.66
2022-12-15T12:26:05.893Z,-1.63
2022-12-15T12:28:42.023Z,-1.60
2022-12-15T12:31:22.046Z,-1.58
2022-12-15T12:33:55.914Z,-1.55
2022-12-15T12:36:24.403Z,-1.54
2022-12-15T12:38:56.954Z,-1.54
2022-12-15T12:41:37.774Z,-1.54
2022-12-15T12:44:12.253Z,-1.55
2022-12-15T12:46:46.293Z,-1.56
2022-12-15T12:49:26.686Z,-1.55
2022-12-15T12:51:58.575Z,-1.55
2022-12-15T12:54:49.161Z,-1.53
2022-12-15T12:57:33.519Z,-1.52
2022-12-15T13:00:03.542Z,-1.50
2022-12-15T13:02:48.306Z,-1.48
2022-12-15T13:05:40.561Z,-1.47
2022-12-15T13:08:40.700Z,-1.44
2022-12-15T13:11:57.791Z,-1.42
2022-12-15T13:14:44.537Z,-1.40
2022-12-15T13:17:29.127Z,-1.35
2022-12-15T13:20:23.463Z,-1.33
2022-12-15T13:22:52.075Z,-1.29
2022-12-15T13:25:48.554Z,-1.28
2022-12-15T13:28:32.387Z,-1.23
2022-12-15T13:31:31.420Z,-1.22
2022-12-15T13:34:22.029Z,-1.21
2022-12-15T13:36:58.511Z,-1.18
2022-12-15T13:39:54.807Z,-1.16
2022-12-15T13:42:52.907Z,-1.12
2022-12-15T13:45:36.461Z,-1.08
2022-12-15T13:48:17.639Z,-1.05
2022-12-15T13:50:52.674Z,-1.02
2022-12-15T13:53:25.191Z,-0.98
2022-12-15T13:56:13.571Z,-0.95
2022-12-15T13:58:45.637Z,-0.93
2022-12-15T14:01:23.123Z,-0.91
2022-12-15T14:04:08.346Z,-0.89
2022-12-15T14:06:39.689Z,-0.89
2022-12-15T14:09:14.069Z,-0.88
2022-12-15T14:14:36.107Z,-0.89
2022-12-15T14:17:09.483Z,-0.90
2022-12-15T14:19:41.609Z,-0.91
2022-12-15T14:22:27.522Z,-0.92
2022-12-15T14:25:02.157Z,-0.93
2022-12-15T14:27:32.839Z,-0.94
2022-12-15T14:30:20.436Z,-0.96
2022-12-15T14:32:52.491Z,-0.98
2022-12-15T14:35:26.736Z,-1.00
2022-12-15T14:37:57.941Z,-1.01
2022-12-15T14:40:29.178Z,-1.04
2022-12-15T14:42:58.171Z,-1.05
2022-12-15T14:45:29.481Z,-1.08
2022-12-15T14:48:39.076Z,-1.10
2022-12-15T14:50:51.257Z,-1.14
2022-12-15T14:53:22.473Z,-1.18
2022-12-15T14:55:51.526Z,-1.19
2022-12-15T14:58:30.633Z,-1.22
2022-12-15T15:01:00.099Z,-1.25
2022-12-15T15:03:04.234Z,-2.94
2022-12-15T15:03:14.221Z,-0.86
2022-12-15T15:03:36.818Z,-1.27
2022-12-15T15:06:17.474Z,-1.31
2022-12-15T15:08:48.846Z,-1.34
2022-12-15T15:11:29.686Z,-1.38
2022-12-15T15:14:01.152Z,-1.41
2022-12-15T15:16:30.463Z,-1.44
2022-12-15T15:19:03.219Z,-1.48
2022-12-15T15:21:37.895Z,-1.53
2022-12-15T15:24:21.968Z,-1.57
2022-12-15T15:26:50.439Z,-1.61
2022-12-15T15:29:39.446Z,-1.66
2022-12-15T15:32:15.894Z,-1.68
2022-12-15T15:34:45.154Z,-1.72
2022-12-15T15:37:19.209Z,-1.78
2022-12-15T15:39:49.477Z,-1.81
2022-12-15T15:42:18.067Z,-1.85
2022-12-15T15:44:46.439Z,-1.88
2022-12-15T15:47:23.108Z,-1.93
2022-12-15T15:49:52.372Z,-1.98
2022-12-15T15:52:22.535Z,-2.02
2022-12-15T15:54:52.751Z,-2.06
2022-12-15T15:57:21.032Z,-2.10
2022-12-15T15:59:49.328Z,-2.15
2022-12-15T16:02:17.855Z,-2.20
2022-12-15T16:04:46.342Z,-2.23
2022-12-15T16:07:20.240Z,-2.27
2022-12-15T16:09:50.156Z,-2.30
2022-12-15T16:12:27.606Z,-2.34
2022-12-15T16:14:56.692Z,-2.39
2022-12-15T16:17:25.382Z,-2.44
2022-12-15T16:19:53.590Z,-2.48
2022-12-15T16:22:23.439Z,-2.53
2022-12-15T16:24:53.163Z,-2.57
2022-12-15T16:27:21.422Z,-2.64
2022-12-15T16:29:49.863Z,-2.68
2022-12-15T16:32:18.176Z,-2.72
2022-12-15T16:34:46.879Z,-2.76
2022-12-15T16:37:26.204Z,-2.80
2022-12-15T16:39:55.854Z,-2.85
2022-12-15T16:42:24.089Z,-2.87
2022-12-15T16:44:52.353Z,-2.91
2022-12-15T16:47:20.624Z,-2.94
2022-12-15T16:49:48.897Z,-3.00
2022-12-15T16:52:20.785Z,-3.03
2022-12-15T16:54:50.654Z,-3.05
2022-12-15T16:57:20.480Z,-3.09
2022-12-15T16:59:49.754Z,-3.13
2022-12-15T17:02:27.085Z,-3.19
2022-12-15T17:04:56.470Z,-3.22
2022-12-15T17:07:27.551Z,-3.26
2022-12-15T17:09:56.607Z,-3.30
2022-12-15T17:12:26.285Z,-3.34
2022-12-15T17:14:54.736Z,-3.37
2022-12-15T17:17:23.020Z,-3.40
2022-12-15T17:20:27.559Z,-3.43
2022-12-15T17:22:40.433Z,-3.47
2022-12-15T17:25:16.505Z,-3.51
2022-12-15T17:27:47.170Z,-3.54
2022-12-15T17:30:16.759Z,-3.58
2022-12-15T17:32:45.668Z,-3.61
2022-12-15T17:35:14.166Z,-3.67
2022-12-15T17:37:43.912Z,-3.70
2022-12-15T17:40:17.807Z,-3.72
2022-12-15T17:42:47.955Z,-3.74
2022-12-15T17:45:19.692Z,-3.78
2022-12-15T17:47:50.333Z,-3.79
2022-12-15T17:50:19.988Z,-3.82
2022-12-15T17:52:50.067Z,-3.84
2022-12-15T17:55:24.202Z,-3.86
2022-12-15T17:57:55.649Z,-3.88
2022-12-15T18:00:26.657Z,-3.91
2022-12-15T18:02:56.755Z,-3.94
2022-12-15T18:05:27.608Z,-3.96
2022-12-15T18:07:57.933Z,-4.01
2022-12-15T18:10:31.658Z,-4.04
2022-12-15T18:13:01.516Z,-4.06
2022-12-15T18:15:31.436Z,-4.08
2022-12-15T18:18:01.107Z,-4.11
2022-12-15T18:20:29.431Z,-4.13
2022-12-15T18:22:57.878Z,-4.14
2022-12-15T18:25:28.808Z,-4.14
2022-12-15T18:27:58.702Z,-4.15
2022-12-15T18:30:28.834Z,-4.16
2022-12-15T18:32:59.396Z,-4.16
2022-12-15T18:35:33.758Z,-4.18
2022-12-15T18:38:02.077Z,-4.19
2022-12-15T18:40:31.194Z,-4.21
2022-12-15T18:42:59.601Z,-4.22
2022-12-15T18:45:29.381Z,-4.26
2022-12-15T18:47:57.807Z,-4.28
2022-12-15T18:50:27.173Z,-4.31
2022-12-15T18:53:00.228Z,-4.33
2022-12-15T18:55:31.831Z,-4.36
2022-12-15T18:58:01.668Z,-4.40
2022-12-15T19:00:32.374Z,-4.42
2022-12-15T19:03:01.058Z,-4.44
2022-12-15T19:05:29.919Z,-4.47
2022-12-15T19:08:02.028Z,-4.49
2022-12-15T19:10:33.036Z,-4.50
2022-12-15T19:13:01.897Z,-4.53
2022-12-15T19:15:31.704Z,-4.57
2022-12-15T19:18:17.240Z,-4.61
2022-12-15T19:21:02.892Z,-4.63
2022-12-15T19:23:31.638Z,-4.67
2022-12-15T19:26:00.286Z,-4.68
2022-12-15T19:28:28.599Z,-4.72
2022-12-15T19:30:58.281Z,-4.74
2022-12-15T19:33:26.608Z,-4.77
2022-12-15T19:35:57.382Z,-4.79
2022-12-15T19:38:28.286Z,-4.80
2022-12-15T19:40:57.368Z,-4.83
2022-12-15T19:43:26.652Z,-4.83
2022-12-15T19:45:55.163Z,-4.86
2022-12-15T19:48:24.891Z,-4.84
2022-12-15T19:50:54.728Z,-4.84
2022-12-15T19:53:26.095Z,-4.86
2022-12-15T19:55:56.861Z,-4.87
2022-12-15T19:58:30.342Z,-4.87
2022-12-15T20:01:00.924Z,-4.89
2022-12-15T20:03:32.910Z,-4.92
2022-12-15T20:06:03.092Z,-4.93
2022-12-15T20:08:36.650Z,-4.96
2022-12-15T20:11:05.824Z,-4.96
2022-12-15T20:13:34.584Z,-4.95
2022-12-15T20:16:03.357Z,-4.97
2022-12-15T20:18:33.518Z,-4.96
2022-12-15T20:21:02.471Z,-4.99
2022-12-15T20:23:31.914Z,-5.02
2022-12-15T20:26:01.257Z,-5.04
2022-12-15T20:28:30.883Z,-5.06
2022-12-15T20:30:59.313Z,-5.07
2022-12-15T20:33:28.510Z,-5.12
2022-12-15T20:35:58.369Z,-5.13
2022-12-15T20:38:31.451Z,-5.16
2022-12-15T20:41:01.099Z,-5.16
2022-12-15T20:43:32.258Z,-5.19
2022-12-15T20:46:07.897Z,-5.21
2022-12-15T20:48:37.561Z,-5.23
2022-12-15T20:51:09.871Z,-5.26
2022-12-15T20:53:39.076Z,-5.29
2022-12-15T20:56:08.387Z,-5.31
2022-12-15T20:58:39.793Z,-5.34
2022-12-15T21:01:18.308Z,-5.37
2022-12-15T21:03:47.745Z,-5.39
2022-12-15T21:06:18.148Z,-5.40
2022-12-15T21:08:46.605Z,-5.44
2022-12-15T21:11:19.126Z,-5.45
2022-12-15T21:13:49.847Z,-5.45
2022-12-15T21:16:21.579Z,-5.47
2022-12-15T21:21:44.933Z,-5.52
2022-12-15T21:24:17.652Z,-5.54
2022-12-15T21:26:46.700Z,-5.55
2022-12-15T21:29:16.807Z,-5.56
2022-12-15T21:31:46.040Z,-5.58
2022-12-15T21:34:14.969Z,-5.59
2022-12-15T21:36:47.457Z,-5.59
2022-12-15T21:39:23.304Z,-5.59
2022-12-15T21:41:51.796Z,-5.61
2022-12-15T21:44:20.181Z,-5.63
2022-12-15T21:46:48.679Z,-5.64
2022-12-15T21:49:18.499Z,-5.66
2022-12-15T21:51:52.550Z,-5.69
2022-12-15T21:57:13.825Z,-5.75
2022-12-15T21:59:43.530Z,-5.75
2022-12-15T22:02:27.364Z,-5.78
2022-12-15T22:04:55.810Z,-5.79
2022-12-15T22:07:25.430Z,-5.82
2022-12-15T22:09:53.827Z,-5.83
2022-12-15T22:12:24.732Z,-5.86
2022-12-15T22:14:53.136Z,-5.89
2022-12-15T22:17:23.123Z,-5.92
2022-12-15T22:19:51.437Z,-5.92
2022-12-15T22:22:20.429Z,-5.92
2022-12-15T22:24:50.123Z,-5.94
2022-12-15T22:27:20.672Z,-5.94
2022-12-15T22:29:50.102Z,-5.97
2022-12-15T22:32:18.868Z,-5.99
2022-12-15T22:34:47.231Z,-6.00
2022-12-15T22:37:15.754Z,-6.03
2022-12-15T22:39:44.054Z,-6.03
2022-12-15T22:42:17.084Z,-6.05
2022-12-15T22:44:46.233Z,-6.06
2022-12-15T22:47:14.760Z,-6.06
2022-12-15T22:49:43.650Z,-6.07
2022-12-15T22:52:17.924Z,-6.06
2022-12-15T22:54:46.475Z,-6.07
2022-12-15T22:57:21.787Z,-6.07
2022-12-15T23:00:00.315Z,-6.09
2022-12-15T23:02:29.642Z,-6.10
2022-12-15T23:04:58.065Z,-6.12
2022-12-15T23:07:26.692Z,-6.14
2022-12-15T23:10:16.772Z,-6.14
2022-12-15T23:12:45.440Z,-6.15
2022-12-15T23:15:31.342Z,-6.17
2022-12-15T23:17:59.740Z,-6.18
2022-12-15T23:20:28.127Z,-6.17
2022-12-15T23:22:56.413Z,-6.16
2022-12-15T23:25:24.805Z,-6.17
2022-12-15T23:27:54.525Z,-6.17
2022-12-15T23:30:23.808Z,-6.19
2022-12-15T23:32:55.207Z,-6.18
2022-12-15T23:35:24.851Z,-6.16
2022-12-15T23:37:53.226Z,-6.15
2022-12-15T23:40:22.560Z,-6.16
2022-12-15T23:42:51.572Z,-6.18
2022-12-15T23:45:22.114Z,-6.18
2022-12-15T23:47:50.426Z,-6.19
2022-12-15T23:50:19.416Z,-6.20
2022-12-15T23:52:51.313Z,-6.23
2022-12-15T23:55:20.487Z,-6.26
2022-12-15T23:57:48.903Z,-6.27
