createdAt,value
2018-10-17T00:45:59.930Z,8.60
2018-10-17T00:51:03.253Z,10.83
2018-10-17T00:56:06.581Z,8.27
2018-10-17T02:33:12.159Z,12.63
2018-10-17T02:38:15.482Z,10.03
2018-10-17T02:43:18.879Z,9.77
2018-10-17T03:45:54.587Z,12.20
2018-10-17T03:50:57.917Z,12.63
2018-10-17T03:56:02.012Z,10.17
2018-10-17T04:35:36.528Z,13.23
2018-10-17T04:40:39.854Z,10.77
2018-10-17T04:45:43.187Z,9.53
2018-10-17T04:50:47.284Z,9.50
2018-10-17T04:55:50.626Z,12.67
2018-10-17T05:00:53.994Z,12.70
2018-10-17T05:05:57.302Z,11.70
2018-10-17T05:11:00.644Z,10.13
2018-10-17T05:16:03.972Z,11.00
2018-10-17T05:21:08.064Z,11.43
2018-10-17T05:26:11.391Z,9.67
2018-10-17T05:31:14.870Z,12.97
2018-10-17T05:36:24.051Z,14.30
2018-10-17T05:41:27.374Z,12.30
2018-10-17T05:46:30.690Z,13.17
2018-10-17T05:51:34.019Z,10.03
2018-10-17T05:56:37.352Z,11.03
2018-10-17T06:01:40.719Z,10.50
2018-10-17T06:06:44.037Z,10.90
2018-10-17T06:11:47.377Z,12.30
2018-10-17T06:16:51.495Z,11.40
2018-10-17T06:21:54.833Z,10.87
2018-10-17T06:26:58.158Z,11.60
2018-10-17T07:00:55.737Z,13.10
2018-10-17T07:05:59.115Z,16.77
2018-10-17T07:11:02.811Z,12.17
2018-10-17T08:02:07.283Z,10.20
2018-10-17T08:07:10.618Z,10.90
2018-10-17T08:12:14.060Z,15.40
2018-10-17T09:03:18.029Z,10.10
2018-10-17T09:08:21.401Z,12.50
2018-10-17T09:13:24.725Z,13.63
2018-10-17T10:04:30.456Z,10.90
2018-10-17T10:09:33.792Z,12.47
2018-10-17T10:14:37.126Z,10.07
2018-10-17T11:05:42.163Z,9.77
2018-10-17T11:10:45.401Z,10.83
2018-10-17T12:01:50.387Z,10.70
2018-10-17T12:06:53.715Z,8.00
2018-10-17T12:11:57.128Z,11.83
2018-10-17T13:03:02.367Z,8.53
2018-10-17T13:08:06.499Z,7.50
2018-10-17T13:13:09.856Z,7.50
2018-10-17T14:04:14.163Z,5.70
2018-10-17T14:09:17.597Z,7.33
2018-10-17T14:14:21.610Z,8.13
2018-10-17T14:48:11.040Z,8.30
2018-10-17T14:53:14.532Z,9.50
2018-10-17T14:58:20.544Z,7.70
2018-10-17T15:32:09.242Z,6.53
2018-10-17T15:37:12.573Z,6.70
2018-10-17T15:42:15.917Z,6.40
2018-10-17T15:47:19.247Z,8.90
2018-10-17T15:52:22.583Z,6.67
2018-10-17T15:57:25.910Z,7.00
2018-10-17T16:02:29.278Z,6.27
2018-10-17T16:07:33.352Z,8.93
2018-10-17T16:12:36.694Z,7.03
2018-10-17T16:17:42.726Z,10.33
2018-10-17T16:22:46.157Z,10.30
2018-10-17T16:28:09.379Z,9.33
2018-10-17T16:33:12.997Z,9.07
2018-10-17T16:38:20.542Z,10.90
2018-10-17T16:43:23.879Z,11.03
2018-10-17T16:48:27.210Z,8.57
2018-10-17T16:53:30.541Z,11.83
2018-10-17T16:58:33.969Z,10.23
2018-10-17T17:03:37.242Z,13.60
2018-10-17T17:08:40.579Z,9.90
2018-10-17T17:13:44.695Z,16.60
2018-10-17T17:18:48.024Z,15.07
2018-10-17T17:23:52.177Z,10.73
2018-10-17T17:28:55.483Z,13.03
2018-10-17T17:33:58.817Z,13.83
2018-10-17T17:39:02.150Z,13.83
2018-10-17T17:44:05.483Z,15.03
2018-10-17T17:49:08.815Z,16.13
2018-10-17T17:54:12.931Z,17.63
2018-10-17T17:59:17.019Z,12.83
2018-10-17T18:04:21.980Z,16.43
2018-10-17T18:09:25.327Z,13.50
2018-10-17T18:14:29.445Z,15.43
2018-10-17T18:19:32.788Z,14.53
2018-10-17T18:24:36.135Z,15.70
2018-10-17T18:29:39.472Z,16.10
2018-10-17T18:34:42.816Z,13.47
2018-10-17T18:39:46.167Z,15.00
2018-10-17T18:44:49.557Z,18.77
2018-10-17T18:49:52.902Z,14.27
2018-10-17T18:54:56.248Z,17.33
2018-10-17T18:59:59.632Z,12.93
2018-10-17T19:05:02.973Z,15.37
2018-10-17T19:10:06.316Z,18.50
2018-10-17T19:15:09.684Z,13.60
2018-10-17T19:20:13.016Z,14.37
2018-10-17T19:25:16.389Z,16.40
2018-10-17T19:30:20.455Z,18.37
2018-10-17T19:35:23.794Z,15.57
2018-10-17T19:40:27.123Z,20.97
2018-10-17T19:45:30.480Z,21.97
2018-10-17T19:50:33.822Z,18.47
2018-10-17T19:55:37.924Z,14.77
2018-10-17T20:00:41.267Z,16.67
2018-10-17T20:05:45.372Z,18.67
2018-10-17T20:10:48.706Z,15.07
2018-10-17T20:15:52.801Z,15.83
2018-10-17T20:20:56.150Z,14.90
2018-10-17T20:26:00.315Z,15.53
2018-10-17T20:31:03.658Z,14.63
2018-10-17T20:36:06.989Z,15.80
2018-10-17T20:41:10.331Z,17.13
2018-10-17T20:46:14.426Z,17.50
2018-10-17T20:51:17.781Z,14.93
2018-10-17T20:56:21.947Z,16.10
2018-10-17T21:01:25.990Z,14.77
2018-10-17T21:06:29.327Z,14.37
2018-10-17T21:11:34.358Z,16.03
2018-10-17T21:16:37.543Z,16.23
2018-10-17T21:21:40.880Z,14.23
2018-10-17T21:26:44.240Z,15.57
2018-10-17T21:31:48.327Z,13.90
2018-10-17T21:36:51.670Z,14.70
2018-10-17T21:41:55.786Z,12.47
2018-10-17T21:46:59.147Z,17.00
2018-10-17T21:52:02.478Z,15.10
2018-10-17T21:57:05.808Z,18.13
2018-10-17T22:02:09.250Z,13.10
2018-10-17T22:07:12.519Z,14.87
2018-10-17T22:12:15.846Z,14.87
2018-10-17T22:17:21.110Z,17.70
2018-10-17T22:22:24.454Z,17.53
2018-10-17T22:27:28.547Z,16.00
2018-10-17T22:32:31.882Z,14.80
2018-10-17T22:37:35.217Z,14.37
2018-10-17T22:42:39.307Z,15.30
2018-10-17T22:47:42.650Z,14.33
2018-10-17T22:52:45.996Z,14.90
2018-10-17T22:57:49.343Z,15.83
2018-10-17T23:02:53.035Z,11.10
2018-10-17T23:08:22.211Z,13.13
2018-10-17T23:13:26.319Z,14.67
