createdAt,value
2018-12-17T00:00:24.001Z,0
2018-12-17T00:01:22.693Z,0
2018-12-17T00:02:21.399Z,0
2018-12-17T00:03:20.056Z,0
2018-12-17T00:04:18.595Z,0
2018-12-17T00:05:17.426Z,0
2018-12-17T00:06:15.972Z,0
2018-12-17T00:07:14.525Z,0
2018-12-17T00:08:13.096Z,0
2018-12-17T00:09:11.613Z,0
2018-12-17T00:10:10.181Z,0
2018-12-17T00:11:08.924Z,0
2018-12-17T00:12:07.612Z,0
2018-12-17T00:13:06.131Z,0
2018-12-17T00:14:04.799Z,0
2018-12-17T00:15:03.605Z,0
2018-12-17T00:16:02.153Z,0
2018-12-17T00:17:00.725Z,0
2018-12-17T00:17:59.335Z,0
2018-12-17T00:18:57.827Z,0
2018-12-17T00:19:56.525Z,0
2018-12-17T00:20:55.478Z,0
2018-12-17T00:21:54.042Z,0
2018-12-17T00:22:52.661Z,0
2018-12-17T00:23:51.284Z,0
2018-12-17T00:24:49.811Z,0
2018-12-17T00:25:48.363Z,0
2018-12-17T00:26:47.193Z,0
2018-12-17T00:27:45.956Z,0
2018-12-17T00:28:44.499Z,0
2018-12-17T00:29:43.339Z,0
2018-12-17T00:30:41.891Z,0
2018-12-17T00:31:40.424Z,0
2018-12-17T00:32:39.164Z,0
2018-12-17T00:33:37.747Z,0
2018-12-17T00:34:36.276Z,0
2018-12-17T00:35:35.120Z,0
2018-12-17T00:36:33.801Z,0
2018-12-17T00:37:32.354Z,0
2018-12-17T00:38:30.957Z,0
2018-12-17T00:39:29.509Z,0
2018-12-17T00:40:28.066Z,0
2018-12-17T00:41:26.605Z,0
2018-12-17T00:42:25.285Z,0
2018-12-17T00:43:23.835Z,0
2018-12-17T00:44:22.357Z,0
2018-12-17T00:45:21.231Z,0
2018-12-17T00:46:19.791Z,0
2018-12-17T00:47:18.325Z,0
2018-12-17T00:48:17.123Z,0
2018-12-17T00:49:15.690Z,0
2018-12-17T00:50:14.235Z,0
2018-12-17T00:51:12.783Z,0
2018-12-17T00:52:11.322Z,0
2018-12-17T00:53:09.870Z,0
2018-12-17T00:54:08.627Z,0
2018-12-17T00:55:07.542Z,0
2018-12-17T00:56:06.065Z,0
2018-12-17T00:57:04.835Z,0
2018-12-17T00:58:03.498Z,0
2018-12-17T00:59:02.055Z,0
2018-12-17T01:00:00.709Z,0
2018-12-17T01:00:59.564Z,0
2018-12-17T01:01:58.129Z,0
2018-12-17T01:02:56.837Z,0
2018-12-17T01:03:55.384Z,0
2018-12-17T01:04:53.955Z,0
2018-12-17T01:05:52.528Z,0
2018-12-17T01:06:51.337Z,0
2018-12-17T01:07:49.942Z,0
2018-12-17T01:08:48.572Z,0
2018-12-17T01:09:47.453Z,0
2018-12-17T01:10:45.999Z,0
2018-12-17T01:11:44.524Z,0
2018-12-17T01:12:43.091Z,0
2018-12-17T01:13:41.616Z,0
2018-12-17T01:14:40.157Z,0
2018-12-17T01:15:38.758Z,0
2018-12-17T01:16:37.331Z,0
2018-12-17T01:17:35.883Z,0
2018-12-17T01:18:34.434Z,0
2018-12-17T01:19:33.309Z,0
2018-12-17T01:20:31.871Z,0
2018-12-17T01:21:30.404Z,0
2018-12-17T01:22:29.168Z,0
2018-12-17T01:23:27.712Z,0
2018-12-17T01:24:26.272Z,0
2018-12-17T01:25:24.804Z,0
2018-12-17T01:26:23.965Z,0
2018-12-17T01:27:22.648Z,0
2018-12-17T01:28:22.223Z,0
2018-12-17T01:29:19.778Z,0
2018-12-17T01:30:18.337Z,0
2018-12-17T01:31:16.884Z,0
2018-12-17T01:32:15.453Z,0
2018-12-17T01:33:14.020Z,0
2018-12-17T01:34:12.735Z,0
2018-12-17T01:35:11.456Z,0
2018-12-17T01:36:10.010Z,0
2018-12-17T01:37:08.557Z,0
2018-12-17T01:38:07.393Z,0
2018-12-17T01:39:05.949Z,0
2018-12-17T01:40:04.504Z,0
2018-12-17T01:41:03.047Z,0
2018-12-17T01:42:01.587Z,0
2018-12-17T01:43:00.235Z,0
2018-12-17T01:43:58.928Z,0
2018-12-17T01:44:57.579Z,0
2018-12-17T01:45:56.135Z,0
2018-12-17T01:46:54.786Z,0
2018-12-17T01:47:53.561Z,0
2018-12-17T01:48:52.109Z,0
2018-12-17T01:49:50.659Z,0
2018-12-17T01:50:49.190Z,0
2018-12-17T01:51:47.819Z,0
2018-12-17T01:52:46.482Z,0
2018-12-17T01:53:45.385Z,0
2018-12-17T01:54:43.925Z,0
2018-12-17T01:55:42.532Z,0
2018-12-17T01:56:41.286Z,0
2018-12-17T01:57:39.846Z,0
2018-12-17T01:58:38.431Z,0
2018-12-17T01:59:37.074Z,0
2018-12-17T02:00:35.700Z,0
2018-12-17T02:01:34.486Z,0
2018-12-17T02:02:33.286Z,0
2018-12-17T02:03:31.819Z,0
2018-12-17T02:04:30.358Z,0
2018-12-17T02:05:28.914Z,0
2018-12-17T02:06:27.437Z,0
2018-12-17T02:07:25.989Z,0
2018-12-17T02:08:24.505Z,0
2018-12-17T02:09:23.129Z,0
2018-12-17T02:10:21.687Z,0
2018-12-17T02:11:20.274Z,0
2018-12-17T02:12:19.200Z,0
2018-12-17T02:13:17.824Z,0
2018-12-17T02:14:16.379Z,0
2018-12-17T02:15:16.316Z,0
2018-12-17T02:16:13.579Z,0
2018-12-17T02:17:12.115Z,0
2018-12-17T02:18:10.935Z,0
2018-12-17T02:19:09.610Z,0
2018-12-17T02:20:08.134Z,0
2018-12-17T02:21:06.851Z,0
2018-12-17T02:22:05.604Z,0
2018-12-17T02:23:04.116Z,0
2018-12-17T02:24:02.650Z,0
2018-12-17T02:25:01.245Z,0
2018-12-17T02:25:59.783Z,0
2018-12-17T02:26:58.502Z,0
2018-12-17T02:27:57.371Z,0
2018-12-17T02:28:56.657Z,0
2018-12-17T02:29:55.398Z,0
2018-12-17T02:30:53.953Z,0
2018-12-17T02:31:52.461Z,0
2018-12-17T02:32:51.301Z,0
2018-12-17T02:33:49.825Z,0
2018-12-17T02:34:48.358Z,0
2018-12-17T02:35:46.914Z,0
2018-12-17T02:36:45.463Z,0
2018-12-17T02:37:44.012Z,0
2018-12-17T02:38:42.739Z,0
2018-12-17T02:39:41.488Z,0
2018-12-17T02:40:40.025Z,0
2018-12-17T02:41:38.593Z,0
2018-12-17T02:42:37.440Z,0
2018-12-17T02:43:35.971Z,0
2018-12-17T02:44:34.534Z,0
2018-12-17T02:45:33.160Z,0
2018-12-17T02:46:31.698Z,0
2018-12-17T02:47:30.275Z,0
2018-12-17T02:48:28.928Z,0
2018-12-17T02:49:27.556Z,0
2018-12-17T02:50:26.101Z,0
2018-12-17T02:51:24.719Z,0
2018-12-17T02:52:23.571Z,0
2018-12-17T02:53:22.124Z,0
2018-12-17T02:54:20.661Z,0
2018-12-17T02:55:19.205Z,0
2018-12-17T02:56:17.741Z,0
2018-12-17T02:57:16.448Z,0
2018-12-17T02:58:15.291Z,0
2018-12-17T02:59:13.832Z,0
2018-12-17T03:00:12.415Z,0
2018-12-17T03:01:11.196Z,0
2018-12-17T03:02:09.763Z,0
2018-12-17T03:03:08.325Z,0
2018-12-17T03:04:07.174Z,0
2018-12-17T03:05:05.751Z,0
2018-12-17T03:06:04.347Z,0
2018-12-17T03:07:03.071Z,0
2018-12-17T03:08:01.731Z,0
2018-12-17T03:09:00.287Z,0
2018-12-17T03:09:58.968Z,0
2018-12-17T03:12:39.186Z,0
2018-12-17T03:13:37.721Z,0
2018-12-17T03:14:36.275Z,0
2018-12-17T03:15:35.088Z,0
2018-12-17T03:16:33.815Z,0
2018-12-17T03:17:32.361Z,0
2018-12-17T03:18:30.912Z,0
2018-12-17T03:19:29.432Z,0
2018-12-17T03:20:27.976Z,0
2018-12-17T03:21:26.536Z,0
2018-12-17T03:22:25.077Z,0
2018-12-17T03:23:23.615Z,0
2018-12-17T03:24:22.244Z,0
2018-12-17T03:25:20.908Z,0
2018-12-17T03:26:19.580Z,0
2018-12-17T03:27:18.143Z,0
2018-12-17T03:28:16.833Z,0
2018-12-17T03:29:15.523Z,0
2018-12-17T03:30:14.084Z,0
2018-12-17T03:31:12.630Z,0
2018-12-17T03:32:11.347Z,0
2018-12-17T03:33:09.914Z,0
2018-12-17T03:34:08.525Z,0
2018-12-17T03:35:07.324Z,0
2018-12-17T03:36:05.899Z,0
2018-12-17T03:37:04.442Z,0
2018-12-17T03:38:03.177Z,0
2018-12-17T03:39:01.859Z,0
2018-12-17T03:40:00.569Z,0
2018-12-17T03:40:59.482Z,0
2018-12-17T03:41:58.024Z,0
2018-12-17T03:42:56.698Z,0
2018-12-17T03:43:55.301Z,0
2018-12-17T03:44:53.835Z,0
2018-12-17T03:45:52.384Z,0
2018-12-17T03:46:50.956Z,0
2018-12-17T03:47:49.498Z,0
2018-12-17T03:48:48.045Z,0
2018-12-17T03:49:46.766Z,0
2018-12-17T03:50:45.524Z,0
2018-12-17T03:51:44.078Z,0
2018-12-17T03:52:42.636Z,0
2018-12-17T03:53:41.412Z,0
2018-12-17T03:54:39.952Z,0
2018-12-17T03:55:38.513Z,0
2018-12-17T03:56:37.079Z,0
2018-12-17T03:57:35.770Z,0
2018-12-17T03:58:34.336Z,0
2018-12-17T03:59:33.233Z,0
2018-12-17T04:00:31.905Z,0
2018-12-17T04:01:30.487Z,0
2018-12-17T04:02:29.078Z,0
2018-12-17T04:03:27.632Z,0
2018-12-17T04:04:26.163Z,0
2018-12-17T04:05:24.695Z,0
2018-12-17T04:06:23.239Z,0
2018-12-17T04:07:21.924Z,0
2018-12-17T04:08:20.573Z,0
2018-12-17T04:09:19.479Z,0
2018-12-17T04:10:18.010Z,0
2018-12-17T04:11:16.614Z,0
2018-12-17T04:12:15.291Z,0
2018-12-17T04:13:13.866Z,0
2018-12-17T04:14:12.392Z,0
2018-12-17T04:15:10.917Z,0
2018-12-17T04:16:09.487Z,0
2018-12-17T04:17:08.049Z,0
2018-12-17T04:18:06.699Z,0
2018-12-17T04:19:05.651Z,0
2018-12-17T04:20:04.179Z,0
2018-12-17T04:21:02.891Z,0
2018-12-17T04:22:01.489Z,0
2018-12-17T04:23:00.079Z,0
2018-12-17T04:23:58.899Z,0
2018-12-17T04:24:57.547Z,0
2018-12-17T04:25:56.110Z,0
2018-12-17T04:26:54.726Z,0
2018-12-17T04:27:53.532Z,0
2018-12-17T04:28:52.075Z,0
2018-12-17T04:29:50.614Z,0
2018-12-17T04:30:49.168Z,0
2018-12-17T04:31:47.692Z,0
2018-12-17T04:32:46.221Z,0
2018-12-17T04:33:44.973Z,0
2018-12-17T04:34:43.661Z,0
2018-12-17T04:35:42.327Z,0
2018-12-17T04:36:41.643Z,0
2018-12-17T04:37:40.180Z,0
2018-12-17T04:38:38.866Z,0
2018-12-17T04:39:37.662Z,0
2018-12-17T04:40:36.199Z,0
2018-12-17T04:41:34.746Z,0
2018-12-17T04:42:33.325Z,0
2018-12-17T04:43:31.879Z,0
2018-12-17T04:44:30.687Z,0
2018-12-17T04:45:29.457Z,0
2018-12-17T04:46:28.032Z,0
2018-12-17T04:47:26.722Z,0
2018-12-17T04:48:25.349Z,0
2018-12-17T04:49:23.923Z,0
2018-12-17T04:50:22.629Z,0
2018-12-17T04:51:21.488Z,0
2018-12-17T04:52:20.039Z,0
2018-12-17T04:53:18.569Z,0
2018-12-17T04:54:17.383Z,0
2018-12-17T04:55:15.926Z,0
2018-12-17T04:56:14.475Z,0
2018-12-17T04:57:13.034Z,0
2018-12-17T04:58:11.580Z,0
2018-12-17T04:59:14.475Z,0
2018-12-17T05:00:08.881Z,0
2018-12-17T05:01:07.549Z,0
2018-12-17T05:02:06.100Z,0
2018-12-17T05:03:04.779Z,0
2018-12-17T05:04:03.570Z,0
2018-12-17T05:05:02.158Z,0
2018-12-17T05:06:00.657Z,0
2018-12-17T05:06:59.226Z,0
2018-12-17T05:07:57.755Z,0
2018-12-17T05:08:56.308Z,0
2018-12-17T05:09:54.957Z,0
2018-12-17T05:10:53.664Z,0
2018-12-17T05:11:52.223Z,0
2018-12-17T05:12:50.896Z,0
2018-12-17T05:13:49.621Z,0
2018-12-17T05:14:48.176Z,0
2018-12-17T05:15:46.724Z,0
2018-12-17T05:16:45.313Z,0
2018-12-17T05:17:43.915Z,0
2018-12-17T05:18:42.661Z,0
2018-12-17T05:19:41.483Z,0
2018-12-17T05:20:40.035Z,0
2018-12-17T05:21:38.817Z,0
2018-12-17T05:22:37.393Z,0
2018-12-17T05:23:35.948Z,0
2018-12-17T05:24:34.525Z,0
2018-12-17T05:25:33.242Z,0
2018-12-17T05:26:31.791Z,0
2018-12-17T05:27:30.333Z,0
2018-12-17T05:28:29.153Z,0
2018-12-17T05:29:27.911Z,0
2018-12-17T05:30:26.443Z,0
2018-12-17T05:31:25.055Z,0
2018-12-17T05:32:23.581Z,0
2018-12-17T05:33:22.129Z,0
2018-12-17T05:34:20.644Z,0
2018-12-17T05:35:19.422Z,0
2018-12-17T05:36:17.971Z,0
2018-12-17T05:37:16.580Z,0
2018-12-17T05:38:15.303Z,0
2018-12-17T05:39:13.877Z,0
2018-12-17T05:40:12.439Z,0
2018-12-17T05:41:11.181Z,0
2018-12-17T05:42:09.786Z,0
2018-12-17T05:43:08.405Z,0
2018-12-17T05:44:07.049Z,0
2018-12-17T05:45:05.716Z,0
2018-12-17T05:46:04.268Z,0
2018-12-17T05:47:02.987Z,0
2018-12-17T05:48:01.612Z,0
2018-12-17T05:49:00.156Z,0
2018-12-17T05:49:58.725Z,0
2018-12-17T05:50:57.419Z,0
2018-12-17T05:51:55.989Z,0
2018-12-17T05:52:54.728Z,0
2018-12-17T05:53:53.388Z,0
2018-12-17T05:54:51.962Z,0
2018-12-17T05:55:50.526Z,0
2018-12-17T05:56:49.294Z,0
2018-12-17T05:57:47.857Z,0
2018-12-17T05:58:46.533Z,0
2018-12-17T05:59:45.298Z,0
2018-12-17T06:00:43.861Z,0
2018-12-17T06:01:42.487Z,0
2018-12-17T06:02:41.167Z,0
2018-12-17T06:03:39.834Z,0
2018-12-17T06:04:38.403Z,0
2018-12-17T06:05:37.008Z,0
2018-12-17T06:06:35.635Z,0
2018-12-17T06:07:34.146Z,0
2018-12-17T06:08:32.679Z,0
2018-12-17T06:09:31.235Z,0
2018-12-17T06:10:29.795Z,0
2018-12-17T06:11:28.359Z,0
2018-12-17T06:12:27.216Z,0
2018-12-17T06:13:25.747Z,0
2018-12-17T06:14:24.312Z,0
2018-12-17T06:15:23.185Z,0
2018-12-17T06:16:21.709Z,0
2018-12-17T06:17:20.230Z,0
2018-12-17T06:18:18.741Z,0
2018-12-17T06:19:17.317Z,0
2018-12-17T06:20:15.828Z,0
2018-12-17T06:21:14.741Z,0
2018-12-17T06:22:13.534Z,0
2018-12-17T06:23:12.083Z,0
2018-12-17T06:24:10.821Z,0
2018-12-17T06:25:09.461Z,0
2018-12-17T06:26:07.986Z,0
2018-12-17T06:27:06.691Z,0
2018-12-17T06:28:05.577Z,0
2018-12-17T06:29:04.126Z,0
2018-12-17T06:30:02.829Z,0
2018-12-17T06:31:01.469Z,0
2018-12-17T06:32:00.107Z,0
2018-12-17T06:32:58.781Z,0
2018-12-17T06:33:57.501Z,0
2018-12-17T06:34:56.066Z,0
2018-12-17T06:35:54.646Z,0
2018-12-17T06:36:53.551Z,0
2018-12-17T06:37:52.128Z,0
2018-12-17T06:38:50.681Z,0
2018-12-17T06:39:49.497Z,0
2018-12-17T06:40:48.072Z,0
2018-12-17T06:41:46.845Z,0
2018-12-17T06:42:45.623Z,0
2018-12-17T06:43:44.193Z,0
2018-12-17T06:44:42.809Z,0
2018-12-17T06:45:41.412Z,0
2018-12-17T06:46:39.926Z,0
2018-12-17T06:49:20.232Z,0
2018-12-17T06:50:18.864Z,0
2018-12-17T06:51:17.745Z,0
2018-12-17T06:52:16.267Z,0
2018-12-17T06:53:14.896Z,0
2018-12-17T06:54:13.478Z,0
2018-12-17T06:55:12.034Z,0
2018-12-17T06:56:10.621Z,0
2018-12-17T06:57:09.559Z,0
2018-12-17T06:58:08.119Z,0
2018-12-17T06:59:06.670Z,0
2018-12-17T07:00:05.389Z,0
2018-12-17T07:01:03.925Z,0
2018-12-17T07:02:02.667Z,0
2018-12-17T07:03:01.539Z,0
2018-12-17T07:04:00.061Z,0
2018-12-17T07:04:58.806Z,0
2018-12-17T07:05:57.500Z,0
2018-12-17T07:06:56.014Z,0
2018-12-17T07:07:54.584Z,0
2018-12-17T07:08:53.316Z,0
2018-12-17T07:09:51.899Z,0
2018-12-17T07:10:50.444Z,0
2018-12-17T07:11:49.133Z,0
2018-12-17T07:12:47.792Z,0
2018-12-17T07:13:46.336Z,0
2018-12-17T07:14:44.969Z,0
2018-12-17T07:15:43.534Z,0
2018-12-17T07:16:42.055Z,0
2018-12-17T07:17:40.613Z,0
2018-12-17T07:18:39.153Z,0
2018-12-17T07:19:37.747Z,0
2018-12-17T07:20:36.310Z,0
2018-12-17T07:21:35.002Z,0
2018-12-17T07:24:15.281Z,0
2018-12-17T07:25:13.951Z,0
2018-12-17T07:26:12.496Z,0
2018-12-17T07:27:11.149Z,0
2018-12-17T07:28:09.774Z,0
2018-12-17T07:29:08.325Z,0
2018-12-17T07:30:07.052Z,0
2018-12-17T07:31:05.720Z,0
2018-12-17T07:32:04.380Z,0
2018-12-17T07:33:03.179Z,0
2018-12-17T07:34:01.918Z,0
2018-12-17T07:35:00.552Z,0
2018-12-17T07:35:59.390Z,0
2018-12-17T07:36:57.941Z,0
2018-12-17T07:37:56.471Z,0
2018-12-17T07:38:55.400Z,0
2018-12-17T07:39:53.956Z,0
2018-12-17T07:40:52.714Z,0
2018-12-17T07:41:51.525Z,0
2018-12-17T07:42:50.055Z,0
2018-12-17T07:43:48.833Z,5
2018-12-17T07:44:47.420Z,5
2018-12-17T07:45:45.951Z,0
2018-12-17T07:46:44.473Z,5
2018-12-17T07:47:43.125Z,5
2018-12-17T07:48:41.686Z,5
2018-12-17T07:49:40.199Z,5
2018-12-17T07:50:40.510Z,5
2018-12-17T07:51:37.550Z,5
2018-12-17T07:52:36.099Z,5
2018-12-17T07:53:34.693Z,5
2018-12-17T07:54:33.495Z,5
2018-12-17T07:55:32.044Z,5
2018-12-17T07:56:31.877Z,5
2018-12-17T07:57:29.939Z,5
2018-12-17T07:58:28.525Z,5
2018-12-17T07:59:27.136Z,5
2018-12-17T08:00:25.704Z,5
2018-12-17T08:01:24.252Z,5
2018-12-17T08:02:23.005Z,5
2018-12-17T08:03:21.789Z,5
2018-12-17T08:04:20.305Z,10
2018-12-17T08:05:19.183Z,10
2018-12-17T08:06:17.724Z,10
2018-12-17T08:07:16.249Z,10
2018-12-17T08:08:14.801Z,10
2018-12-17T08:09:13.354Z,10
2018-12-17T08:10:11.937Z,10
2018-12-17T08:11:10.616Z,10
2018-12-17T08:12:09.486Z,10
2018-12-17T08:13:08.057Z,10
2018-12-17T08:14:06.834Z,15
2018-12-17T08:15:05.354Z,15
2018-12-17T08:16:03.917Z,15
2018-12-17T08:17:02.472Z,15
2018-12-17T08:18:01.141Z,10
2018-12-17T08:18:59.722Z,10
2018-12-17T08:19:58.322Z,10
2018-12-17T08:20:57.076Z,10
2018-12-17T08:21:55.759Z,10
2018-12-17T08:22:54.316Z,10
2018-12-17T08:23:52.964Z,15
2018-12-17T08:24:51.534Z,15
2018-12-17T08:25:50.069Z,20
2018-12-17T08:26:48.608Z,20
2018-12-17T08:27:47.125Z,20
2018-12-17T08:28:45.687Z,20
2018-12-17T08:29:44.253Z,20
2018-12-17T08:30:42.980Z,20
2018-12-17T08:31:41.664Z,20
2018-12-17T08:32:40.205Z,20
2018-12-17T08:33:38.825Z,25
2018-12-17T08:34:37.578Z,25
2018-12-17T08:35:36.174Z,20
2018-12-17T08:36:34.718Z,20
2018-12-17T08:37:33.303Z,25
2018-12-17T08:38:31.867Z,20
2018-12-17T08:39:30.552Z,25
2018-12-17T08:40:29.384Z,20
2018-12-17T08:41:27.949Z,25
2018-12-17T08:42:26.462Z,25
2018-12-17T08:43:25.809Z,30
2018-12-17T08:44:24.405Z,35
2018-12-17T08:45:23.067Z,40
2018-12-17T08:46:21.653Z,40
2018-12-17T08:47:20.167Z,35
2018-12-17T08:48:18.844Z,30
2018-12-17T08:49:17.464Z,30
2018-12-17T08:50:16.006Z,30
2018-12-17T08:51:14.576Z,35
2018-12-17T08:52:13.396Z,35
2018-12-17T08:53:11.932Z,40
2018-12-17T08:54:10.478Z,45
2018-12-17T08:55:09.150Z,40
2018-12-17T08:56:07.846Z,40
2018-12-17T08:57:06.391Z,40
2018-12-17T08:58:05.023Z,30
2018-12-17T08:59:04.871Z,30
2018-12-17T09:00:02.204Z,30
2018-12-17T09:01:00.897Z,25
2018-12-17T09:01:59.624Z,25
2018-12-17T09:02:58.247Z,30
2018-12-17T09:03:56.830Z,30
2018-12-17T09:04:55.614Z,25
2018-12-17T09:05:54.170Z,25
2018-12-17T09:06:52.707Z,20
2018-12-17T09:07:51.346Z,20
2018-12-17T09:08:49.876Z,20
2018-12-17T09:09:48.400Z,20
2018-12-17T09:10:47.032Z,20
2018-12-17T09:11:45.751Z,20
2018-12-17T09:12:44.344Z,20
2018-12-17T09:13:43.034Z,20
2018-12-17T09:14:41.791Z,20
2018-12-17T09:15:40.492Z,20
2018-12-17T09:16:39.197Z,20
2018-12-17T09:17:37.829Z,20
2018-12-17T09:18:36.423Z,25
2018-12-17T09:19:35.403Z,30
2018-12-17T09:20:33.954Z,30
2018-12-17T09:21:32.487Z,30
2018-12-17T09:22:31.016Z,30
2018-12-17T09:23:29.546Z,30
2018-12-17T09:24:28.103Z,25
2018-12-17T09:25:26.812Z,25
2018-12-17T09:26:25.540Z,30
2018-12-17T09:27:24.071Z,30
2018-12-17T09:28:22.625Z,30
2018-12-17T09:29:21.517Z,25
2018-12-17T09:30:20.033Z,25
2018-12-17T09:31:18.568Z,25
2018-12-17T09:32:17.321Z,25
2018-12-17T09:33:15.841Z,25
2018-12-17T09:34:14.377Z,25
2018-12-17T09:35:13.330Z,25
2018-12-17T09:36:11.923Z,25
2018-12-17T09:37:10.458Z,20
2018-12-17T09:38:09.128Z,25
2018-12-17T09:39:07.733Z,20
2018-12-17T09:40:06.258Z,20
2018-12-17T09:41:04.805Z,20
2018-12-17T09:42:03.346Z,20
2018-12-17T09:43:01.910Z,25
2018-12-17T09:44:00.604Z,25
2018-12-17T09:44:59.351Z,20
2018-12-17T09:45:57.880Z,25
2018-12-17T09:46:56.418Z,25
2018-12-17T09:47:55.329Z,25
2018-12-17T09:48:53.861Z,25
2018-12-17T09:49:52.430Z,25
2018-12-17T09:50:50.957Z,30
2018-12-17T09:51:49.520Z,30
2018-12-17T09:52:48.032Z,30
2018-12-17T09:53:46.677Z,35
2018-12-17T09:54:45.610Z,35
2018-12-17T09:55:44.144Z,35
2018-12-17T09:56:42.715Z,35
2018-12-17T09:57:41.488Z,35
2018-12-17T09:58:40.033Z,35
2018-12-17T09:59:38.917Z,30
2018-12-17T10:00:37.528Z,30
2018-12-17T10:01:36.088Z,30
2018-12-17T10:02:34.722Z,35
2018-12-17T10:03:33.503Z,35
2018-12-17T10:04:32.026Z,35
2018-12-17T10:05:30.627Z,35
2018-12-17T10:06:29.155Z,35
2018-12-17T10:07:30.492Z,35
2018-12-17T10:08:26.292Z,40
2018-12-17T10:09:24.998Z,45
2018-12-17T10:10:23.710Z,45
2018-12-17T10:11:22.262Z,40
2018-12-17T10:12:20.934Z,40
2018-12-17T10:13:19.712Z,40
2018-12-17T10:14:18.402Z,40
2018-12-17T10:15:17.085Z,40
2018-12-17T10:16:15.811Z,35
2018-12-17T10:17:14.353Z,35
2018-12-17T10:18:13.290Z,35
2018-12-17T10:19:11.844Z,35
2018-12-17T10:20:10.658Z,35
2018-12-17T10:21:09.458Z,35
2018-12-17T10:22:08.206Z,30
2018-12-17T10:23:06.498Z,25
2018-12-17T10:24:05.406Z,30
2018-12-17T10:25:03.980Z,25
2018-12-17T10:26:02.501Z,30
2018-12-17T10:27:01.126Z,25
2018-12-17T10:27:59.688Z,25
2018-12-17T10:28:58.202Z,25
2018-12-17T10:29:56.977Z,25
2018-12-17T10:30:55.572Z,25
2018-12-17T10:31:54.100Z,30
2018-12-17T10:32:52.575Z,30
2018-12-17T10:33:51.280Z,35
2018-12-17T10:34:50.029Z,40
2018-12-17T10:35:48.498Z,40
2018-12-17T10:36:47.097Z,45
2018-12-17T10:37:45.631Z,50
2018-12-17T10:38:44.215Z,45
2018-12-17T10:39:42.890Z,50
2018-12-17T10:40:41.612Z,55
2018-12-17T10:41:40.143Z,60
2018-12-17T10:42:38.802Z,60
2018-12-17T10:43:37.652Z,65
2018-12-17T10:44:36.193Z,60
2018-12-17T10:45:34.757Z,65
2018-12-17T10:46:33.341Z,60
2018-12-17T10:47:31.881Z,60
2018-12-17T10:48:30.621Z,60
2018-12-17T10:49:29.446Z,55
2018-12-17T10:50:29.421Z,55
2018-12-17T10:51:26.557Z,55
2018-12-17T10:52:25.264Z,50
2018-12-17T10:53:23.868Z,50
2018-12-17T10:54:22.384Z,55
2018-12-17T10:55:20.920Z,60
2018-12-17T10:56:19.504Z,55
2018-12-17T10:57:18.049Z,60
2018-12-17T10:58:16.782Z,65
2018-12-17T10:59:15.650Z,65
2018-12-17T11:02:13.800Z,70
2018-12-17T11:03:12.332Z,70
2018-12-17T11:04:11.093Z,70
2018-12-17T11:05:09.757Z,70
2018-12-17T11:06:08.350Z,75
2018-12-17T11:07:06.966Z,75
2018-12-17T11:08:05.558Z,70
2018-12-17T11:09:04.107Z,75
2018-12-17T11:10:02.633Z,65
2018-12-17T11:11:01.172Z,70
2018-12-17T11:11:59.767Z,65
2018-12-17T11:12:58.287Z,60
2018-12-17T11:13:56.962Z,55
2018-12-17T11:14:55.670Z,60
2018-12-17T11:15:54.209Z,60
2018-12-17T11:16:52.876Z,55
2018-12-17T11:17:51.740Z,45
2018-12-17T11:18:50.267Z,45
2018-12-17T11:19:48.792Z,40
2018-12-17T11:20:47.316Z,40
2018-12-17T11:21:45.856Z,30
2018-12-17T11:22:44.420Z,30
2018-12-17T11:23:43.137Z,30
2018-12-17T11:24:41.860Z,35
2018-12-17T11:25:40.410Z,40
2018-12-17T11:26:39.434Z,40
2018-12-17T11:27:37.949Z,45
2018-12-17T11:28:36.448Z,45
2018-12-17T11:29:35.025Z,40
2018-12-17T11:30:33.580Z,40
2018-12-17T11:31:32.128Z,45
2018-12-17T11:32:30.759Z,45
2018-12-17T11:33:29.584Z,40
2018-12-17T11:34:28.139Z,40
2018-12-17T11:35:26.829Z,50
2018-12-17T11:36:25.435Z,45
2018-12-17T11:37:24.064Z,50
2018-12-17T11:38:22.609Z,55
2018-12-17T11:39:21.313Z,65
2018-12-17T11:40:19.826Z,75
2018-12-17T11:41:18.364Z,80
2018-12-17T11:42:17.238Z,70
2018-12-17T11:43:15.920Z,70
2018-12-17T11:44:14.465Z,65
2018-12-17T11:45:13.052Z,70
2018-12-17T11:46:11.674Z,70
2018-12-17T11:47:10.233Z,70
2018-12-17T11:48:08.760Z,70
2018-12-17T11:49:07.550Z,70
2018-12-17T11:50:06.104Z,65
2018-12-17T11:51:04.843Z,60
2018-12-17T11:52:03.744Z,60
2018-12-17T11:53:02.276Z,55
2018-12-17T11:54:00.776Z,60
2018-12-17T11:54:59.366Z,60
2018-12-17T11:55:57.934Z,60
2018-12-17T11:56:56.578Z,55
2018-12-17T11:57:55.385Z,60
2018-12-17T11:58:53.943Z,60
2018-12-17T11:59:52.461Z,60
2018-12-17T12:00:53.830Z,60
2018-12-17T12:01:49.847Z,60
2018-12-17T12:02:48.397Z,55
2018-12-17T12:03:46.970Z,55
2018-12-17T12:04:45.551Z,65
2018-12-17T12:05:44.053Z,75
2018-12-17T12:06:42.734Z,80
2018-12-17T12:07:41.526Z,85
2018-12-17T12:08:40.047Z,80
2018-12-17T12:09:38.634Z,85
2018-12-17T12:10:37.526Z,90
2018-12-17T12:11:36.044Z,90
2018-12-17T12:12:34.565Z,85
2018-12-17T12:13:33.176Z,85
2018-12-17T12:14:31.675Z,85
2018-12-17T12:15:30.207Z,80
2018-12-17T12:16:28.848Z,80
2018-12-17T12:17:27.651Z,75
2018-12-17T12:18:26.240Z,70
2018-12-17T12:19:24.866Z,70
2018-12-17T12:20:23.659Z,70
2018-12-17T12:21:22.175Z,65
2018-12-17T12:22:20.717Z,60
2018-12-17T12:23:19.261Z,60
2018-12-17T12:24:17.774Z,60
2018-12-17T12:25:16.332Z,55
2018-12-17T12:26:14.877Z,55
2018-12-17T12:27:13.416Z,55
2018-12-17T12:28:11.964Z,50
2018-12-17T12:29:10.671Z,55
2018-12-17T12:30:09.535Z,55
2018-12-17T12:31:08.095Z,55
2018-12-17T12:32:06.626Z,55
2018-12-17T12:33:05.375Z,55
2018-12-17T12:34:03.906Z,50
2018-12-17T12:35:02.487Z,45
2018-12-17T12:36:01.022Z,35
2018-12-17T12:36:59.547Z,30
2018-12-17T12:37:58.104Z,30
2018-12-17T12:38:56.689Z,30
2018-12-17T12:39:55.392Z,35
2018-12-17T12:40:53.931Z,35
2018-12-17T12:41:52.463Z,35
2018-12-17T12:42:51.697Z,35
2018-12-17T12:43:49.903Z,35
2018-12-17T12:44:48.444Z,35
2018-12-17T12:45:47.076Z,35
2018-12-17T12:46:45.631Z,30
2018-12-17T12:47:44.246Z,25
2018-12-17T12:48:42.920Z,25
2018-12-17T12:49:41.598Z,20
2018-12-17T12:50:40.119Z,20
2018-12-17T12:51:38.855Z,20
2018-12-17T12:52:37.703Z,25
2018-12-17T12:53:36.300Z,25
2018-12-17T12:54:35.023Z,25
2018-12-17T12:55:33.690Z,20
2018-12-17T12:56:32.269Z,20
2018-12-17T12:57:30.991Z,20
2018-12-17T12:58:29.960Z,20
2018-12-17T12:59:28.491Z,25
2018-12-17T13:00:27.176Z,30
2018-12-17T13:01:25.855Z,45
2018-12-17T13:02:24.422Z,50
2018-12-17T13:03:23.081Z,55
2018-12-17T13:04:21.809Z,50
2018-12-17T13:05:20.343Z,45
2018-12-17T13:06:18.859Z,45
2018-12-17T13:07:17.483Z,50
2018-12-17T13:08:16.013Z,45
2018-12-17T13:09:14.761Z,50
2018-12-17T13:10:13.735Z,55
2018-12-17T13:11:12.283Z,50
2018-12-17T13:12:11.008Z,45
2018-12-17T13:13:09.632Z,35
2018-12-17T13:14:08.181Z,35
2018-12-17T13:15:06.921Z,35
2018-12-17T13:16:05.695Z,30
2018-12-17T13:17:04.230Z,20
2018-12-17T13:18:02.786Z,15
2018-12-17T13:19:01.582Z,15
2018-12-17T13:20:00.140Z,15
2018-12-17T13:20:58.720Z,25
2018-12-17T13:21:57.262Z,40
2018-12-17T13:22:55.789Z,35
2018-12-17T13:23:54.345Z,30
2018-12-17T13:24:53.147Z,30
2018-12-17T13:25:51.813Z,30
2018-12-17T13:26:50.366Z,35
2018-12-17T13:27:48.950Z,35
2018-12-17T13:28:47.719Z,35
2018-12-17T13:29:46.267Z,35
2018-12-17T13:30:44.792Z,35
2018-12-17T13:31:43.335Z,35
2018-12-17T13:32:42.005Z,35
2018-12-17T13:33:40.679Z,40
2018-12-17T13:34:39.483Z,40
2018-12-17T13:35:38.109Z,40
2018-12-17T13:36:36.644Z,35
2018-12-17T13:37:35.379Z,25
2018-12-17T13:38:33.947Z,25
2018-12-17T13:39:32.511Z,20
2018-12-17T13:40:31.053Z,20
2018-12-17T13:41:29.587Z,20
2018-12-17T13:45:08.758Z,30
2018-12-17T13:46:07.499Z,30
2018-12-17T13:47:06.075Z,35
2018-12-17T13:48:04.701Z,40
2018-12-17T13:49:03.576Z,40
2018-12-17T13:50:02.131Z,45
2018-12-17T13:51:00.708Z,35
2018-12-17T13:51:59.446Z,35
2018-12-17T13:52:57.975Z,40
2018-12-17T13:53:56.507Z,50
2018-12-17T13:54:55.026Z,45
2018-12-17T13:55:53.598Z,45
2018-12-17T13:56:52.196Z,45
2018-12-17T13:57:50.724Z,55
2018-12-17T13:58:49.547Z,55
2018-12-17T13:59:48.080Z,60
2018-12-17T14:00:46.762Z,60
2018-12-17T14:01:51.325Z,60
2018-12-17T14:04:08.372Z,55
2018-12-17T14:05:07.221Z,55
2018-12-17T14:06:05.924Z,55
2018-12-17T14:07:04.467Z,55
2018-12-17T14:08:03.072Z,50
2018-12-17T14:09:01.647Z,50
2018-12-17T14:10:00.279Z,50
2018-12-17T14:10:59.073Z,50
2018-12-17T14:11:57.747Z,50
2018-12-17T14:12:56.298Z,45
2018-12-17T14:13:54.975Z,45
2018-12-17T14:14:53.640Z,45
2018-12-17T14:15:52.191Z,35
2018-12-17T14:16:50.735Z,30
2018-12-17T14:17:49.288Z,30
2018-12-17T14:18:47.803Z,25
2018-12-17T14:19:46.366Z,25
2018-12-17T14:20:44.911Z,25
2018-12-17T14:21:43.460Z,20
2018-12-17T14:22:42.005Z,20
2018-12-17T14:23:40.708Z,20
2018-12-17T14:24:39.600Z,15