createdAt,value
2022-09-11T00:00:32.889Z,99.90
2022-09-11T00:03:19.897Z,99.90
2022-09-11T00:06:10.691Z,99.90
2022-09-11T00:09:00.325Z,99.90
2022-09-11T00:11:45.837Z,99.90
2022-09-11T00:14:31.765Z,99.90
2022-09-11T00:17:18.453Z,99.90
2022-09-11T00:20:05.074Z,99.90
2022-09-11T00:22:50.430Z,99.90
2022-09-11T00:25:37.446Z,99.90
2022-09-11T00:28:25.211Z,99.90
2022-09-11T00:31:17.355Z,99.90
2022-09-11T00:34:03.004Z,99.90
2022-09-11T00:36:48.263Z,99.90
2022-09-11T00:39:33.713Z,99.90
2022-09-11T00:42:19.083Z,99.90
2022-09-11T00:45:07.420Z,99.90
2022-09-11T00:47:58.459Z,99.90
2022-09-11T00:50:44.520Z,99.90
2022-09-11T00:53:34.193Z,99.90
2022-09-11T00:56:20.326Z,99.90
2022-09-11T00:59:07.166Z,99.90
2022-09-11T01:01:53.275Z,99.90
2022-09-11T01:04:38.455Z,99.90
2022-09-11T01:07:26.040Z,99.90
2022-09-11T01:10:12.402Z,99.90
2022-09-11T01:13:10.531Z,99.90
2022-09-11T01:16:09.445Z,99.90
2022-09-11T01:19:27.288Z,99.90
2022-09-11T01:22:27.615Z,99.90
2022-09-11T01:25:41.878Z,99.90
2022-09-11T01:28:44.682Z,99.90
2022-09-11T01:31:41.003Z,99.90
2022-09-11T01:34:45.419Z,99.90
2022-09-11T01:37:38.829Z,99.90
2022-09-11T01:40:46.029Z,99.90
2022-09-11T01:43:35.911Z,99.90
2022-09-11T01:46:24.404Z,99.90
2022-09-11T01:49:41.695Z,99.90
2022-09-11T01:52:34.675Z,99.90
2022-09-11T01:55:28.930Z,99.90
2022-09-11T01:58:21.378Z,99.90
2022-09-11T02:01:33.798Z,99.90
2022-09-11T02:04:24.479Z,99.90
2022-09-11T02:07:25.029Z,99.90
2022-09-11T02:10:17.220Z,99.90
2022-09-11T02:13:23.175Z,99.90
2022-09-11T02:16:16.830Z,99.90
2022-09-11T02:19:06.139Z,99.90
2022-09-11T02:21:52.452Z,99.90
2022-09-11T02:24:38.260Z,99.90
2022-09-11T02:27:27.336Z,99.90
2022-09-11T02:30:14.018Z,99.90
2022-09-11T02:32:59.507Z,99.90
2022-09-11T02:35:52.104Z,99.90
2022-09-11T02:38:53.156Z,99.90
2022-09-11T02:42:03.295Z,99.90
2022-09-11T02:44:58.134Z,99.90
2022-09-11T02:48:03.317Z,99.90
2022-09-11T02:51:03.771Z,99.90
2022-09-11T02:54:18.115Z,99.90
2022-09-11T02:57:10.157Z,99.90
2022-09-11T03:00:05.171Z,99.90
2022-09-11T03:02:51.198Z,99.90
2022-09-11T03:05:37.181Z,99.90
2022-09-11T03:08:22.581Z,99.90
2022-09-11T03:11:09.590Z,99.90
2022-09-11T03:13:57.569Z,99.90
2022-09-11T03:16:43.170Z,99.90
2022-09-11T03:19:28.955Z,99.90
2022-09-11T03:22:14.854Z,99.90
2022-09-11T03:25:00.258Z,99.90
2022-09-11T03:27:45.574Z,99.90
2022-09-11T03:30:32.148Z,99.90
2022-09-11T03:33:17.265Z,99.90
2022-09-11T03:36:03.396Z,99.90
2022-09-11T03:38:49.068Z,99.90
2022-09-11T03:41:34.379Z,99.90
2022-09-11T03:44:20.198Z,99.90
2022-09-11T03:47:06.139Z,99.90
2022-09-11T03:49:51.812Z,99.90
2022-09-11T03:52:37.616Z,99.90
2022-09-11T03:55:23.900Z,99.90
2022-09-11T03:58:09.694Z,99.90
2022-09-11T04:00:56.293Z,99.90
2022-09-11T04:03:42.433Z,99.90
2022-09-11T04:06:27.832Z,99.90
2022-09-11T04:09:13.327Z,99.90
2022-09-11T04:11:58.865Z,99.90
2022-09-11T04:14:44.703Z,99.90
2022-09-11T04:17:30.509Z,99.90
2022-09-11T04:20:15.827Z,99.90
2022-09-11T04:23:02.958Z,99.90
2022-09-11T04:25:49.140Z,99.90
2022-09-11T04:28:34.507Z,99.90
2022-09-11T04:31:21.248Z,99.90
2022-09-11T04:34:07.044Z,99.90
2022-09-11T04:36:52.159Z,99.90
2022-09-11T04:39:37.960Z,99.90
2022-09-11T04:42:23.144Z,99.90
2022-09-11T04:45:09.273Z,99.90
2022-09-11T04:47:54.553Z,99.90
2022-09-11T04:50:41.247Z,99.90
2022-09-11T04:53:26.556Z,99.90
2022-09-11T04:56:13.522Z,99.90
2022-09-11T04:59:02.212Z,99.90
2022-09-11T05:01:48.401Z,99.90
2022-09-11T05:04:33.607Z,99.90
2022-09-11T05:07:19.344Z,99.90
2022-09-11T05:10:05.841Z,99.90
2022-09-11T05:12:51.238Z,99.90
2022-09-11T05:15:36.431Z,99.90
2022-09-11T05:18:22.087Z,99.90
2022-09-11T05:21:16.786Z,99.90
2022-09-11T05:24:03.214Z,99.90
2022-09-11T05:26:48.673Z,99.90
2022-09-11T05:29:34.292Z,99.90
2022-09-11T05:32:19.812Z,99.90
2022-09-11T05:35:07.191Z,99.90
2022-09-11T05:37:52.946Z,99.90
2022-09-11T05:40:48.374Z,99.90
2022-09-11T05:43:34.169Z,99.90
2022-09-11T05:46:22.432Z,99.90
2022-09-11T05:49:08.035Z,99.90
2022-09-11T05:51:53.607Z,99.90
2022-09-11T05:54:39.166Z,99.90
2022-09-11T05:57:24.664Z,99.90
2022-09-11T06:00:11.060Z,99.90
2022-09-11T06:02:56.278Z,99.90
2022-09-11T06:05:42.734Z,99.90
2022-09-11T06:08:29.430Z,99.90
2022-09-11T06:11:17.279Z,99.90
2022-09-11T06:14:02.774Z,99.90
2022-09-11T06:16:48.688Z,99.90
2022-09-11T06:19:34.367Z,99.90
2022-09-11T06:22:21.395Z,99.90
2022-09-11T06:25:07.187Z,99.90
2022-09-11T06:27:52.647Z,99.90
2022-09-11T06:30:38.197Z,99.90
2022-09-11T06:33:24.002Z,99.90
2022-09-11T06:36:14.850Z,99.90
2022-09-11T06:38:59.933Z,99.90
2022-09-11T06:41:45.660Z,99.90
2022-09-11T06:44:31.139Z,99.90
2022-09-11T06:47:16.956Z,99.90
2022-09-11T06:50:02.515Z,99.90
2022-09-11T06:52:47.928Z,99.90
2022-09-11T06:55:34.281Z,99.90
2022-09-11T06:58:20.105Z,99.90
2022-09-11T07:01:11.857Z,99.90
2022-09-11T07:03:57.516Z,99.90
2022-09-11T07:06:44.406Z,99.90
2022-09-11T07:09:29.562Z,99.90
2022-09-11T07:12:15.229Z,99.90
2022-09-11T07:15:00.427Z,99.90
2022-09-11T07:17:45.837Z,99.90
2022-09-11T07:20:31.996Z,99.90
2022-09-11T07:23:17.278Z,99.90
2022-09-11T07:26:07.957Z,99.90
2022-09-11T07:28:55.913Z,99.90
2022-09-11T07:31:42.712Z,99.90
2022-09-11T07:34:28.648Z,99.90
2022-09-11T07:37:14.533Z,99.90
2022-09-11T07:39:59.842Z,99.90
2022-09-11T07:42:45.252Z,99.90
2022-09-11T07:45:30.626Z,99.90
2022-09-11T07:48:16.318Z,99.90
2022-09-11T07:51:07.089Z,99.90
2022-09-11T07:53:54.346Z,99.90
2022-09-11T07:56:41.599Z,99.90
2022-09-11T07:59:27.843Z,99.90
2022-09-11T08:02:13.373Z,99.90
2022-09-11T08:04:58.969Z,99.90
2022-09-11T08:07:44.243Z,99.90
2022-09-11T08:10:29.724Z,99.90
2022-09-11T08:13:15.130Z,99.90
2022-09-11T08:16:00.977Z,99.90
2022-09-11T08:18:48.143Z,99.90
2022-09-11T08:21:33.590Z,99.90
2022-09-11T08:24:20.324Z,99.90
2022-09-11T08:27:07.197Z,99.90
2022-09-11T08:29:54.053Z,99.90
2022-09-11T08:32:40.274Z,99.90
2022-09-11T08:35:26.153Z,99.90
2022-09-11T08:38:11.369Z,99.90
2022-09-11T08:40:59.930Z,99.90
2022-09-11T08:43:56.753Z,99.90
2022-09-11T08:46:45.953Z,99.90
2022-09-11T08:49:43.403Z,99.90
2022-09-11T08:52:29.534Z,99.90
2022-09-11T08:55:24.199Z,99.90
2022-09-11T08:58:24.685Z,99.90
2022-09-11T09:01:27.088Z,99.90
2022-09-11T09:04:40.701Z,99.90
2022-09-11T09:08:01.410Z,99.90
2022-09-11T09:10:56.832Z,99.90
2022-09-11T09:13:54.611Z,99.90
2022-09-11T09:17:08.161Z,99.90
2022-09-11T09:20:01.865Z,99.90
2022-09-11T09:23:04.204Z,99.90
2022-09-11T09:25:53.070Z,99.90
2022-09-11T09:28:46.700Z,99.90
2022-09-11T09:31:33.740Z,99.90
2022-09-11T09:34:25.466Z,99.90
2022-09-11T09:37:23.711Z,99.90
2022-09-11T09:40:10.919Z,99.90
2022-09-11T09:43:12.275Z,99.90
2022-09-11T09:46:27.684Z,99.90
2022-09-11T09:49:19.134Z,99.90
2022-09-11T09:52:18.408Z,99.90
2022-09-11T09:55:07.389Z,99.90
2022-09-11T09:57:53.379Z,99.90
2022-09-11T10:00:41.316Z,99.90
2022-09-11T10:03:26.881Z,99.90
2022-09-11T10:06:12.545Z,99.90
2022-09-11T10:09:01.410Z,99.90
2022-09-11T10:12:01.811Z,99.90
2022-09-11T10:14:57.635Z,99.90
2022-09-11T10:17:43.318Z,99.90
2022-09-11T10:20:31.805Z,99.90
2022-09-11T10:23:27.756Z,99.90
2022-09-11T10:26:31.288Z,99.90
2022-09-11T10:29:25.780Z,99.90
2022-09-11T10:32:18.044Z,99.90
2022-09-11T10:35:09.878Z,99.90
2022-09-11T10:38:15.073Z,99.90
2022-09-11T10:41:08.366Z,99.90
2022-09-11T10:44:24.262Z,99.90
2022-09-11T10:47:18.584Z,99.90
2022-09-11T10:50:22.327Z,99.90
2022-09-11T10:53:20.060Z,99.90
2022-09-11T10:56:07.319Z,99.90
2022-09-11T10:59:00.245Z,99.90
2022-09-11T11:01:45.605Z,99.90
2022-09-11T11:04:32.876Z,99.90
2022-09-11T11:07:40.608Z,99.90
2022-09-11T11:11:03.892Z,99.90
2022-09-11T11:14:13.479Z,99.90
2022-09-11T11:17:12.157Z,99.90
2022-09-11T11:20:21.791Z,99.90
2022-09-11T11:23:17.908Z,99.90
2022-09-11T11:26:24.014Z,99.90
2022-09-11T11:29:33.658Z,99.90
2022-09-11T11:32:27.958Z,99.90
2022-09-11T11:35:23.298Z,99.90
2022-09-11T11:38:31.914Z,99.80
2022-09-11T11:41:46.258Z,98.90
2022-09-11T11:44:49.486Z,99.30
2022-09-11T11:47:43.057Z,99.50
2022-09-11T11:50:50.925Z,99.70
2022-09-11T11:53:41.981Z,98.30
2022-09-11T11:56:53.597Z,99.20
2022-09-11T11:59:55.320Z,98.90
2022-09-11T12:03:01.177Z,98.70
2022-09-11T12:05:46.460Z,97.30
2022-09-11T12:08:32.566Z,97.10
2022-09-11T12:11:29.764Z,97.40
2022-09-11T12:14:27.638Z,97.90
2022-09-11T12:17:28.206Z,97.90
2022-09-11T12:20:30.608Z,97.90
2022-09-11T12:23:30.869Z,98.50
2022-09-11T12:26:25.472Z,98.00
2022-09-11T12:29:14.528Z,97.10
2022-09-11T12:31:59.806Z,97.10
2022-09-11T12:34:45.170Z,96.50
2022-09-11T12:37:38.857Z,96.30
2022-09-11T12:40:32.357Z,95.10
2022-09-11T12:43:45.619Z,95.70
2022-09-11T12:46:31.330Z,95.90
2022-09-11T12:49:22.913Z,97.10
2022-09-11T12:52:24.823Z,96.50
2022-09-11T12:55:43.274Z,96.30
2022-09-11T12:58:39.069Z,96.60
2022-09-11T13:01:30.591Z,96.10
2022-09-11T13:04:21.129Z,97.10
2022-09-11T13:07:08.480Z,96.90
2022-09-11T13:09:54.374Z,97.40
2022-09-11T13:12:50.894Z,95.80
2022-09-11T13:15:42.105Z,96.70
2022-09-11T13:18:33.225Z,96.10
2022-09-11T13:21:21.119Z,96.40
2022-09-11T13:24:26.363Z,95.90
2022-09-11T13:27:28.278Z,96.70
2022-09-11T13:30:19.236Z,96.60
2022-09-11T13:33:11.218Z,96.40
2022-09-11T13:36:02.702Z,96.00
2022-09-11T13:38:54.448Z,97.00
2022-09-11T13:41:46.771Z,97.80
2022-09-11T13:44:53.111Z,96.90
2022-09-11T13:47:41.312Z,97.20
2022-09-11T13:50:27.605Z,97.40
2022-09-11T13:53:13.423Z,97.50
2022-09-11T13:55:58.530Z,97.40
2022-09-11T13:58:44.360Z,97.50
2022-09-11T14:01:30.924Z,97.60
2022-09-11T14:04:16.258Z,97.90
2022-09-11T14:07:02.672Z,98.50
2022-09-11T14:10:00.105Z,98.40
2022-09-11T14:12:58.652Z,97.80
2022-09-11T14:15:52.218Z,98.30
2022-09-11T14:18:48.542Z,98.70
2022-09-11T14:21:39.195Z,98.30
2022-09-11T14:24:29.207Z,97.30
2022-09-11T14:27:36.469Z,97.10
2022-09-11T14:30:36.265Z,96.70
2022-09-11T14:33:24.600Z,95.80
2022-09-11T14:36:19.368Z,95.80
2022-09-11T14:39:05.409Z,96.30
2022-09-11T14:41:52.164Z,96.00
2022-09-11T14:44:40.363Z,96.00
2022-09-11T14:47:28.211Z,94.70
2022-09-11T14:50:13.972Z,94.90
2022-09-11T14:52:59.797Z,94.80
2022-09-11T14:55:45.152Z,96.00
2022-09-11T14:58:32.700Z,95.70
2022-09-11T15:01:17.930Z,95.30
2022-09-11T15:04:03.757Z,95.50
2022-09-11T15:06:54.154Z,95.80
2022-09-11T15:09:40.148Z,94.70
2022-09-11T15:12:29.280Z,94.90
2022-09-11T15:15:14.775Z,95.60
2022-09-11T15:18:00.953Z,94.90
2022-09-11T15:20:46.281Z,95.20
2022-09-11T15:23:32.727Z,93.90
2022-09-11T15:26:18.231Z,93.10
2022-09-11T15:29:09.883Z,93.80
2022-09-11T15:31:55.487Z,92.90
2022-09-11T15:34:41.999Z,93.40
2022-09-11T15:37:27.408Z,93.80
2022-09-11T15:40:13.729Z,93.20
2022-09-11T15:42:59.135Z,93.90
2022-09-11T15:45:44.716Z,93.80
2022-09-11T15:48:31.082Z,94.00
2022-09-11T15:51:21.569Z,92.90
2022-09-11T15:54:07.235Z,93.50
2022-09-11T15:56:53.167Z,93.90
2022-09-11T15:59:40.040Z,94.50
2022-09-11T16:02:25.455Z,95.60
2022-09-11T16:05:10.936Z,95.60
2022-09-11T16:07:56.430Z,96.00
2022-09-11T16:10:42.192Z,96.20
2022-09-11T16:13:27.992Z,96.60
2022-09-11T16:16:14.391Z,96.30
2022-09-11T16:19:01.661Z,96.60
2022-09-11T16:21:47.319Z,96.60
2022-09-11T16:24:37.276Z,96.70
2022-09-11T16:27:24.394Z,96.30
2022-09-11T16:30:39.151Z,96.70
2022-09-11T16:33:15.759Z,96.50
2022-09-11T16:36:05.474Z,96.30
2022-09-11T16:38:52.508Z,96.50
2022-09-11T16:41:38.438Z,96.50
2022-09-11T16:44:23.646Z,96.70
2022-09-11T16:47:09.748Z,96.80
2022-09-11T16:50:10.641Z,96.00
2022-09-11T16:52:55.835Z,96.20
2022-09-11T16:55:42.599Z,96.50
2022-09-11T16:58:28.870Z,96.60
2022-09-11T17:01:17.805Z,96.50
2022-09-11T17:04:03.784Z,96.60
2022-09-11T17:06:48.979Z,97.20
2022-09-11T17:09:34.584Z,97.40
2022-09-11T17:12:21.349Z,97.60
2022-09-11T17:15:07.132Z,97.80
2022-09-11T17:17:54.638Z,97.90
2022-09-11T17:20:40.255Z,98.20
2022-09-11T17:23:26.257Z,98.30
2022-09-11T17:26:15.175Z,98.20
2022-09-11T17:29:03.462Z,98.40
2022-09-11T17:31:48.548Z,98.70
2022-09-11T17:34:34.448Z,98.70
2022-09-11T17:37:19.696Z,98.90
2022-09-11T17:40:07.337Z,99.20
2022-09-11T17:42:52.822Z,99.50
2022-09-11T17:45:38.106Z,99.70
2022-09-11T17:48:23.647Z,99.90
2022-09-11T17:51:15.543Z,99.90
2022-09-11T17:54:00.883Z,99.90
2022-09-11T17:56:46.368Z,99.90
2022-09-11T17:59:31.968Z,99.90
2022-09-11T18:02:18.394Z,99.90
2022-09-11T18:05:03.737Z,99.90
2022-09-11T18:07:50.925Z,99.90
2022-09-11T18:10:36.417Z,99.90
2022-09-11T18:13:22.076Z,99.90
2022-09-11T18:16:11.341Z,99.90
2022-09-11T18:18:57.366Z,99.90
2022-09-11T18:21:46.673Z,99.90
2022-09-11T18:24:35.022Z,99.90
2022-09-11T18:27:20.141Z,99.90
2022-09-11T18:30:06.493Z,99.90
2022-09-11T18:32:51.905Z,99.90
2022-09-11T18:35:38.715Z,99.90
2022-09-11T18:38:27.085Z,99.90
2022-09-11T18:41:14.457Z,99.90
2022-09-11T18:44:01.743Z,99.90
2022-09-11T18:46:47.930Z,99.90
2022-09-11T18:49:34.771Z,99.90
2022-09-11T18:52:25.505Z,99.90
2022-09-11T18:55:12.188Z,99.90
2022-09-11T18:58:00.177Z,99.90
2022-09-11T19:00:46.828Z,99.90
2022-09-11T19:03:32.254Z,99.90
2022-09-11T19:06:20.473Z,99.90
2022-09-11T19:09:12.425Z,99.90
2022-09-11T19:12:00.280Z,99.90
2022-09-11T19:14:45.952Z,99.90
2022-09-11T19:17:31.428Z,99.90
2022-09-11T19:20:16.922Z,99.90
2022-09-11T19:23:03.493Z,99.90
2022-09-11T19:25:49.068Z,99.90
2022-09-11T19:28:35.649Z,99.90
2022-09-11T19:31:24.075Z,99.90
2022-09-11T19:34:12.445Z,99.90
2022-09-11T19:36:57.685Z,99.90
2022-09-11T19:39:43.723Z,99.90
2022-09-11T19:42:29.296Z,99.90
2022-09-11T19:45:14.996Z,99.90
2022-09-11T19:48:00.411Z,99.90
2022-09-11T19:50:46.103Z,99.90
2022-09-11T19:53:31.528Z,99.90
2022-09-11T19:56:18.303Z,99.90
2022-09-11T19:59:04.690Z,99.90
2022-09-11T20:01:50.174Z,99.90
2022-09-11T20:04:35.673Z,99.90
2022-09-11T20:07:21.276Z,99.90
2022-09-11T20:10:08.215Z,99.90
2022-09-11T20:12:54.465Z,99.90
2022-09-11T20:15:40.747Z,99.90
2022-09-11T20:18:26.135Z,99.90
2022-09-11T20:21:15.478Z,99.90
2022-09-11T20:24:01.253Z,99.90
2022-09-11T20:26:46.563Z,99.90
2022-09-11T20:29:32.128Z,99.90
2022-09-11T20:32:18.206Z,99.90
2022-09-11T20:35:04.643Z,99.90
2022-09-11T20:37:50.779Z,99.90
2022-09-11T20:40:36.789Z,99.90
2022-09-11T20:43:22.457Z,99.90
2022-09-11T20:46:08.435Z,99.90
2022-09-11T20:48:54.250Z,99.90
2022-09-11T20:51:39.597Z,99.90
2022-09-11T20:54:25.027Z,99.90
2022-09-11T20:57:10.704Z,99.90
2022-09-11T20:59:56.017Z,99.90
2022-09-11T21:02:41.843Z,99.90
2022-09-11T21:05:27.451Z,99.90
2022-09-11T21:08:12.841Z,99.90
2022-09-11T21:11:02.248Z,99.90
2022-09-11T21:13:47.804Z,99.90
2022-09-11T21:16:33.604Z,99.90
2022-09-11T21:19:19.177Z,99.90
2022-09-11T21:22:04.602Z,99.90
2022-09-11T21:24:50.235Z,99.90
2022-09-11T21:27:36.109Z,99.90
2022-09-11T21:30:21.155Z,99.90
2022-09-11T21:33:06.672Z,99.90
2022-09-11T21:35:53.538Z,99.90
2022-09-11T21:38:39.376Z,99.90
2022-09-11T21:41:24.896Z,99.90
2022-09-11T21:44:10.412Z,99.90
2022-09-11T21:46:55.954Z,99.90
2022-09-11T21:49:41.172Z,99.90
2022-09-11T21:52:26.570Z,99.90
2022-09-11T21:55:13.437Z,99.90
2022-09-11T21:57:59.740Z,99.90
2022-09-11T22:00:48.126Z,99.90
2022-09-11T22:03:34.413Z,99.90
2022-09-11T22:06:21.449Z,99.90
2022-09-11T22:09:06.918Z,99.90
2022-09-11T22:11:53.371Z,99.90
2022-09-11T22:14:40.629Z,99.90
2022-09-11T22:17:25.843Z,99.90
2022-09-11T22:20:11.618Z,99.90
2022-09-11T22:22:58.746Z,99.90
2022-09-11T22:25:45.514Z,99.90
2022-09-11T22:28:31.490Z,99.90
2022-09-11T22:31:20.930Z,99.90
2022-09-11T22:34:07.398Z,99.90
2022-09-11T22:36:52.853Z,99.90
2022-09-11T22:39:38.215Z,99.90
2022-09-11T22:42:24.336Z,99.90
2022-09-11T22:45:10.382Z,99.90
2022-09-11T22:47:55.860Z,99.90
2022-09-11T22:50:41.540Z,99.90
2022-09-11T22:53:28.183Z,99.90
2022-09-11T22:56:13.848Z,99.90
2022-09-11T22:58:59.522Z,99.90
2022-09-11T23:01:45.154Z,99.90
2022-09-11T23:04:30.446Z,99.90
2022-09-11T23:07:15.998Z,99.90
2022-09-11T23:10:01.848Z,99.90
2022-09-11T23:12:47.282Z,99.90
2022-09-11T23:15:32.575Z,99.90
2022-09-11T23:18:18.832Z,99.90
2022-09-11T23:21:04.469Z,99.90
2022-09-11T23:23:54.249Z,99.90
2022-09-11T23:26:40.294Z,99.90
2022-09-11T23:29:25.876Z,99.90
2022-09-11T23:32:11.379Z,99.90
2022-09-11T23:34:56.822Z,99.90
2022-09-11T23:37:45.427Z,99.90
2022-09-11T23:40:33.379Z,99.90
2022-09-11T23:43:18.854Z,99.90
2022-09-11T23:46:04.663Z,99.90
2022-09-11T23:48:50.113Z,99.90
2022-09-11T23:51:35.616Z,99.90
2022-09-11T23:54:21.257Z,99.90
2022-09-11T23:57:06.938Z,99.90
2022-09-11T23:59:53.026Z,99.90
