createdAt,value
2022-11-14T00:00:55.215Z,8.61
2022-11-14T00:04:11.021Z,8.44
2022-11-14T00:07:26.246Z,8.23
2022-11-14T00:10:42.177Z,8.21
2022-11-14T00:13:58.263Z,8.40
2022-11-14T00:17:14.195Z,8.15
2022-11-14T00:20:30.073Z,8.24
2022-11-14T00:23:45.097Z,8.33
2022-11-14T00:27:01.309Z,8.52
2022-11-14T00:30:17.365Z,8.47
2022-11-14T00:33:33.147Z,8.16
2022-11-14T00:36:48.281Z,8.34
2022-11-14T00:40:04.689Z,8.13
2022-11-14T00:43:20.280Z,8.24
2022-11-14T00:46:36.338Z,8.35
2022-11-14T00:49:52.327Z,8.42
2022-11-14T00:53:08.169Z,8.29
2022-11-14T00:56:23.999Z,8.11
2022-11-14T00:59:39.233Z,8.21
2022-11-14T01:02:58.358Z,8.18
2022-11-14T01:06:15.828Z,8.11
2022-11-14T01:09:31.106Z,8.22
2022-11-14T01:12:47.217Z,8.04
2022-11-14T01:16:03.068Z,8.23
2022-11-14T01:19:18.308Z,8.25
2022-11-14T01:22:37.136Z,8.04
2022-11-14T01:25:52.937Z,8.10
2022-11-14T01:29:07.980Z,8.17
2022-11-14T01:32:23.176Z,8.04
2022-11-14T01:35:39.228Z,8.03
2022-11-14T01:38:55.391Z,7.94
2022-11-14T01:42:11.212Z,7.91
2022-11-14T01:45:45.871Z,7.99
2022-11-14T01:49:21.021Z,8.09
2022-11-14T01:52:37.617Z,8.27
2022-11-14T01:55:53.196Z,8.23
2022-11-14T01:59:11.620Z,8.12
2022-11-14T02:02:27.324Z,7.98
2022-11-14T02:05:43.291Z,7.80
2022-11-14T02:09:05.136Z,7.85
2022-11-14T02:12:20.229Z,7.98
2022-11-14T02:15:36.445Z,8.06
2022-11-14T02:18:52.150Z,7.84
2022-11-14T02:22:07.983Z,8.01
2022-11-14T02:25:24.081Z,7.99
2022-11-14T02:28:40.492Z,8.11
2022-11-14T02:31:56.218Z,7.93
2022-11-14T02:35:12.205Z,7.78
2022-11-14T02:38:28.627Z,7.67
2022-11-14T02:41:45.236Z,7.65
2022-11-14T02:45:01.177Z,7.70
2022-11-14T02:48:16.179Z,7.74
2022-11-14T02:51:32.217Z,7.60
2022-11-14T02:54:54.127Z,7.59
2022-11-14T02:58:10.138Z,7.63
2022-11-14T03:01:25.492Z,7.44
2022-11-14T03:04:41.344Z,7.43
2022-11-14T03:07:57.191Z,7.47
2022-11-14T03:11:13.287Z,7.68
2022-11-14T03:14:31.351Z,7.57
2022-11-14T03:17:47.407Z,7.42
2022-11-14T03:21:14.145Z,7.57
2022-11-14T03:24:30.121Z,7.51
2022-11-14T03:27:46.352Z,7.58
2022-11-14T03:31:02.354Z,7.62
2022-11-14T03:34:18.251Z,7.50
2022-11-14T03:37:34.248Z,7.62
2022-11-14T03:40:50.752Z,7.66
2022-11-14T03:44:06.230Z,7.54
2022-11-14T03:47:22.378Z,7.36
2022-11-14T03:50:38.470Z,7.20
2022-11-14T03:53:54.133Z,7.25
2022-11-14T03:57:09.378Z,7.21
2022-11-14T04:00:25.284Z,7.29
2022-11-14T04:03:40.300Z,7.42
2022-11-14T04:06:56.504Z,7.36
2022-11-14T04:10:12.377Z,7.32
2022-11-14T04:13:28.365Z,7.30
2022-11-14T04:16:44.228Z,7.26
2022-11-14T04:20:00.142Z,7.47
2022-11-14T04:23:16.210Z,7.55
2022-11-14T04:26:31.424Z,7.35
2022-11-14T04:29:47.385Z,7.58
2022-11-14T04:33:03.469Z,7.69
2022-11-14T04:36:19.175Z,7.70
2022-11-14T04:39:35.246Z,7.65
2022-11-14T04:42:51.453Z,7.59
2022-11-14T04:46:07.337Z,7.43
2022-11-14T04:49:23.518Z,7.41
2022-11-14T04:52:39.793Z,7.21
2022-11-14T04:55:55.732Z,7.14
2022-11-14T04:59:11.232Z,7.29
2022-11-14T05:02:27.448Z,7.27
2022-11-14T05:05:43.200Z,7.29
2022-11-14T05:08:59.048Z,7.18
2022-11-14T05:12:14.357Z,7.32
2022-11-14T05:15:30.446Z,6.97
2022-11-14T05:18:47.236Z,7.03
2022-11-14T05:22:03.102Z,7.06
2022-11-14T05:25:19.726Z,6.91
2022-11-14T05:28:35.202Z,6.84
2022-11-14T05:31:51.267Z,7.00
2022-11-14T05:35:07.802Z,7.25
2022-11-14T05:38:23.816Z,7.20
2022-11-14T05:41:39.569Z,7.26
2022-11-14T05:44:55.068Z,7.10
2022-11-14T05:48:11.657Z,7.32
2022-11-14T05:51:27.352Z,7.44
2022-11-14T05:54:43.797Z,7.28
2022-11-14T05:57:59.633Z,7.40
2022-11-14T06:01:17.751Z,7.18
2022-11-14T06:04:33.617Z,7.10
2022-11-14T06:07:56.800Z,7.11
2022-11-14T06:11:19.577Z,7.09
2022-11-14T06:14:35.227Z,7.33
2022-11-14T06:17:52.982Z,7.51
2022-11-14T06:21:12.763Z,7.25
2022-11-14T06:24:28.318Z,7.04
2022-11-14T06:27:44.634Z,7.01
2022-11-14T06:31:01.586Z,7.09
2022-11-14T06:34:17.087Z,7.00
2022-11-14T06:37:33.827Z,7.10
2022-11-14T06:40:50.520Z,7.12
2022-11-14T06:44:07.850Z,6.95
2022-11-14T06:47:23.545Z,7.03
2022-11-14T06:50:39.347Z,7.24
2022-11-14T06:53:54.449Z,7.04
2022-11-14T06:57:10.326Z,7.18
2022-11-14T07:00:26.700Z,7.20
2022-11-14T07:03:43.078Z,7.15
2022-11-14T07:06:58.487Z,7.07
2022-11-14T07:10:14.546Z,6.88
2022-11-14T07:13:31.443Z,6.82
2022-11-14T07:16:48.004Z,6.81
2022-11-14T07:20:03.850Z,6.82
2022-11-14T07:23:22.812Z,6.95
2022-11-14T07:26:39.523Z,6.95
2022-11-14T07:29:56.172Z,6.98
2022-11-14T07:33:11.392Z,7.06
2022-11-14T07:36:27.917Z,6.91
2022-11-14T07:39:43.419Z,7.03
2022-11-14T07:43:01.005Z,7.00
2022-11-14T07:46:17.786Z,6.92
2022-11-14T07:49:34.494Z,6.94
2022-11-14T07:52:54.017Z,6.88
2022-11-14T07:56:10.039Z,7.04
2022-11-14T07:59:25.795Z,6.97
2022-11-14T08:02:41.337Z,6.96
2022-11-14T08:06:07.970Z,6.95
2022-11-14T08:09:23.586Z,6.93
2022-11-14T08:12:40.091Z,6.77
2022-11-14T08:15:55.527Z,6.66
2022-11-14T08:19:11.228Z,6.86
2022-11-14T08:22:26.663Z,6.70
2022-11-14T08:25:42.573Z,6.83
2022-11-14T08:28:58.321Z,6.96
2022-11-14T08:32:15.593Z,7.16
2022-11-14T08:35:32.695Z,7.21
2022-11-14T08:38:51.359Z,7.10
2022-11-14T08:42:07.447Z,7.10
2022-11-14T08:45:23.457Z,7.31
2022-11-14T08:48:38.414Z,7.26
2022-11-14T08:51:53.970Z,7.36
2022-11-14T08:55:09.439Z,7.33
2022-11-14T08:58:28.950Z,7.42
2022-11-14T09:01:44.352Z,7.55
2022-11-14T09:05:00.799Z,7.72
2022-11-14T09:08:16.542Z,7.93
2022-11-14T09:11:32.186Z,8.17
2022-11-14T09:14:47.531Z,8.28
2022-11-14T09:18:03.686Z,8.23
2022-11-14T09:21:19.685Z,8.50
2022-11-14T09:24:35.584Z,8.82
2022-11-14T09:27:51.540Z,9.15
2022-11-14T09:31:08.653Z,9.13
2022-11-14T09:34:24.229Z,9.40
2022-11-14T09:37:40.728Z,9.44
2022-11-14T09:41:11.005Z,9.31
2022-11-14T09:44:26.672Z,9.43
2022-11-14T09:47:50.813Z,9.46
2022-11-14T09:51:08.250Z,9.64
2022-11-14T09:54:27.109Z,9.82
2022-11-14T09:57:44.170Z,9.88
2022-11-14T10:01:25.010Z,10.05
2022-11-14T10:05:12.486Z,10.25
2022-11-14T10:08:46.001Z,10.23
2022-11-14T10:12:13.351Z,10.22
2022-11-14T10:15:34.170Z,10.10
2022-11-14T10:19:42.390Z,10.31
2022-11-14T10:23:17.513Z,10.71
2022-11-14T10:26:35.483Z,10.66
2022-11-14T10:30:36.765Z,10.71
2022-11-14T10:34:01.762Z,11.05
2022-11-14T10:37:42.453Z,11.03
2022-11-14T10:41:02.707Z,11.30
2022-11-14T10:44:25.187Z,11.51
2022-11-14T10:47:41.882Z,11.50
2022-11-14T10:51:36.304Z,11.71
2022-11-14T10:54:56.450Z,12.06
2022-11-14T10:58:14.844Z,12.03
2022-11-14T11:01:37.044Z,12.25
2022-11-14T11:04:52.837Z,11.99
2022-11-14T11:08:42.558Z,12.23
2022-11-14T11:12:01.810Z,12.04
2022-11-14T11:15:25.082Z,11.69
2022-11-14T11:18:40.721Z,11.93
2022-11-14T11:21:56.630Z,11.84
2022-11-14T11:25:27.137Z,11.71
2022-11-14T11:28:42.878Z,11.81
2022-11-14T11:31:58.905Z,11.81
2022-11-14T11:35:16.260Z,12.15
2022-11-14T11:38:32.869Z,12.85
2022-11-14T11:45:24.788Z,12.81
2022-11-14T11:48:40.871Z,12.90
2022-11-14T11:51:57.092Z,12.61
2022-11-14T11:55:21.935Z,13.07
2022-11-14T11:58:50.455Z,13.57
2022-11-14T12:02:25.865Z,15.32
2022-11-14T12:06:16.574Z,13.57
2022-11-14T12:13:48.447Z,12.39
2022-11-14T12:17:39.001Z,12.45
2022-11-14T12:21:10.105Z,12.23
2022-11-14T12:24:53.193Z,12.87
2022-11-14T12:28:32.500Z,13.08
2022-11-14T12:31:47.725Z,12.73
2022-11-14T12:35:04.769Z,12.92
2022-11-14T12:38:21.177Z,14.18
2022-11-14T12:41:38.012Z,14.25
2022-11-14T12:44:53.979Z,13.27
2022-11-14T12:48:26.980Z,12.68
2022-11-14T12:51:45.560Z,12.41
2022-11-14T12:55:01.778Z,12.31
2022-11-14T12:59:15.120Z,12.32
2022-11-14T13:02:44.753Z,12.68
2022-11-14T13:06:04.715Z,13.34
2022-11-14T13:09:20.677Z,13.07
2022-11-14T13:12:55.275Z,12.68
2022-11-14T13:16:42.043Z,12.44
2022-11-14T13:20:16.486Z,12.16
2022-11-14T13:23:40.791Z,12.20
2022-11-14T13:27:16.807Z,12.50
2022-11-14T13:31:10.504Z,12.95
2022-11-14T13:34:33.488Z,13.36
2022-11-14T13:37:55.715Z,13.61
2022-11-14T13:41:47.468Z,13.90
2022-11-14T13:45:22.238Z,13.79
2022-11-14T13:48:48.533Z,13.37
2022-11-14T13:52:04.969Z,12.71
2022-11-14T13:55:38.369Z,12.38
2022-11-14T13:58:53.686Z,12.16
2022-11-14T14:02:26.120Z,11.88
2022-11-14T14:06:11.089Z,11.61
2022-11-14T14:09:33.629Z,12.11
2022-11-14T14:13:34.908Z,12.43
2022-11-14T14:17:10.279Z,12.66
2022-11-14T14:20:43.556Z,12.70
2022-11-14T14:24:21.323Z,12.62
2022-11-14T14:27:55.470Z,12.85
2022-11-14T14:31:12.699Z,12.83
2022-11-14T14:34:30.100Z,12.88
2022-11-14T14:37:50.818Z,12.88
2022-11-14T14:41:06.729Z,12.87
2022-11-14T14:44:24.086Z,12.68
2022-11-14T14:47:41.254Z,12.51
2022-11-14T14:50:57.995Z,12.15
2022-11-14T14:54:26.984Z,12.00
2022-11-14T14:57:42.955Z,11.84
2022-11-14T15:00:59.808Z,11.88
2022-11-14T15:04:16.163Z,11.78
2022-11-14T15:07:31.665Z,11.77
2022-11-14T15:10:46.979Z,11.74
2022-11-14T15:14:02.923Z,11.61
2022-11-14T15:17:18.861Z,11.44
2022-11-14T15:20:34.631Z,11.42
2022-11-14T15:24:01.218Z,11.60
2022-11-14T15:27:18.184Z,11.71
2022-11-14T15:30:37.262Z,12.16
2022-11-14T15:34:04.739Z,11.98
2022-11-14T15:37:21.540Z,11.73
2022-11-14T15:40:39.461Z,11.72
2022-11-14T15:44:01.904Z,11.89
2022-11-14T15:47:40.066Z,11.91
2022-11-14T15:50:55.410Z,11.66
2022-11-14T15:54:31.274Z,11.44
2022-11-14T15:57:52.022Z,11.25
2022-11-14T16:01:23.311Z,10.87
2022-11-14T16:04:44.380Z,10.71
2022-11-14T16:08:02.530Z,10.65
2022-11-14T16:11:17.591Z,10.72
2022-11-14T16:14:34.273Z,10.63
2022-11-14T16:17:50.404Z,10.73
2022-11-14T16:21:18.645Z,11.07
2022-11-14T16:24:34.434Z,11.06
2022-11-14T16:27:50.665Z,10.98
2022-11-14T16:31:11.833Z,10.83
2022-11-14T16:34:28.113Z,10.89
2022-11-14T16:37:44.250Z,10.94
2022-11-14T16:41:00.468Z,10.81
2022-11-14T16:44:17.098Z,10.64
2022-11-14T16:47:32.961Z,10.61
2022-11-14T16:50:52.859Z,10.57
2022-11-14T16:54:12.636Z,10.54
2022-11-14T16:57:29.298Z,10.24
2022-11-14T17:00:44.978Z,9.86
2022-11-14T17:04:01.232Z,9.46
2022-11-14T17:07:22.611Z,9.60
2022-11-14T17:10:45.533Z,9.61
2022-11-14T17:14:00.944Z,9.60
2022-11-14T17:17:16.810Z,9.59
2022-11-14T17:20:32.845Z,9.52
2022-11-14T17:23:54.362Z,9.42
2022-11-14T17:27:10.149Z,9.40
2022-11-14T17:30:25.967Z,9.43
2022-11-14T17:33:42.185Z,9.42
2022-11-14T17:36:57.960Z,9.45
2022-11-14T17:40:15.664Z,9.33
2022-11-14T17:43:39.149Z,9.23
2022-11-14T17:46:55.908Z,9.13
2022-11-14T17:50:11.997Z,8.97
2022-11-14T17:53:28.041Z,9.06
2022-11-14T17:56:48.564Z,9.19
2022-11-14T18:00:07.317Z,9.17
2022-11-14T18:03:23.019Z,9.17
2022-11-14T18:06:38.761Z,9.22
2022-11-14T18:09:54.877Z,9.22
2022-11-14T18:13:10.899Z,9.20
2022-11-14T18:16:44.545Z,9.22
2022-11-14T18:20:03.218Z,9.36
2022-11-14T18:23:19.078Z,9.23
2022-11-14T18:26:34.939Z,9.31
2022-11-14T18:29:50.921Z,9.20
2022-11-14T18:33:06.877Z,9.23
2022-11-14T18:36:23.039Z,9.25
2022-11-14T18:39:38.874Z,9.26
2022-11-14T18:42:55.077Z,9.30
2022-11-14T18:46:11.664Z,9.32
2022-11-14T18:49:28.448Z,9.39
2022-11-14T18:52:43.851Z,9.41
2022-11-14T18:56:03.772Z,9.42
2022-11-14T18:59:20.246Z,9.45
2022-11-14T19:02:36.184Z,9.58
2022-11-14T19:05:52.138Z,9.50
2022-11-14T19:09:11.627Z,9.77
2022-11-14T19:12:28.234Z,9.75
2022-11-14T19:15:43.880Z,9.65
2022-11-14T19:19:00.009Z,9.60
2022-11-14T19:22:20.326Z,9.62
2022-11-14T19:25:38.118Z,9.54
2022-11-14T19:28:54.307Z,9.70
2022-11-14T19:32:10.088Z,9.56
2022-11-14T19:35:26.096Z,9.51
2022-11-14T19:38:42.257Z,9.48
2022-11-14T19:41:57.819Z,9.70
2022-11-14T19:45:13.010Z,9.97
2022-11-14T19:48:28.949Z,9.96
2022-11-14T19:51:44.203Z,9.89
2022-11-14T19:54:59.862Z,9.89
2022-11-14T19:58:16.212Z,9.81
2022-11-14T20:01:32.001Z,9.77
2022-11-14T20:04:47.929Z,9.98
2022-11-14T20:08:04.097Z,9.90
2022-11-14T20:11:20.102Z,10.08
2022-11-14T20:14:36.200Z,9.86
2022-11-14T20:17:52.018Z,10.07
2022-11-14T20:21:10.963Z,10.20
2022-11-14T20:24:26.914Z,10.17
2022-11-14T20:27:43.187Z,10.25
2022-11-14T20:31:02.786Z,10.35
2022-11-14T20:34:17.976Z,10.46
2022-11-14T20:37:33.795Z,10.40
2022-11-14T20:40:54.924Z,10.45
2022-11-14T20:44:10.920Z,10.57
2022-11-14T20:47:27.543Z,10.69
2022-11-14T20:50:43.036Z,10.77
2022-11-14T20:53:59.130Z,11.00
2022-11-14T20:57:14.861Z,11.09
2022-11-14T21:00:30.058Z,11.12
2022-11-14T21:03:46.246Z,10.97
2022-11-14T21:07:02.188Z,10.61
2022-11-14T21:10:37.689Z,10.56
2022-11-14T21:13:59.164Z,10.52
2022-11-14T21:17:15.177Z,10.48
2022-11-14T21:20:31.074Z,10.53
2022-11-14T21:23:47.449Z,10.65
2022-11-14T21:27:03.887Z,10.68
2022-11-14T21:30:18.920Z,10.72
2022-11-14T21:33:35.328Z,10.70
2022-11-14T21:36:51.237Z,10.68
2022-11-14T21:40:07.721Z,10.64
2022-11-14T21:43:23.376Z,10.73
2022-11-14T21:46:38.882Z,10.85
2022-11-14T21:50:00.935Z,10.77
2022-11-14T21:53:17.077Z,10.55
2022-11-14T21:56:34.348Z,10.40
2022-11-14T21:59:50.234Z,10.25
2022-11-14T22:03:24.421Z,10.27
2022-11-14T22:06:43.754Z,10.38
2022-11-14T22:09:59.183Z,10.45
2022-11-14T22:13:15.406Z,10.56
2022-11-14T22:16:31.532Z,10.40
2022-11-14T22:19:47.066Z,10.42
2022-11-14T22:23:03.019Z,10.42
2022-11-14T22:26:19.177Z,10.39
2022-11-14T22:29:35.001Z,10.30
2022-11-14T22:32:51.133Z,10.17
2022-11-14T22:36:14.408Z,10.28
2022-11-14T22:39:30.017Z,10.32
2022-11-14T22:42:45.928Z,10.34
2022-11-14T22:46:02.052Z,10.27
2022-11-14T22:49:21.103Z,10.29
2022-11-14T22:52:37.386Z,10.26
2022-11-14T22:55:53.156Z,10.24
2022-11-14T22:59:09.463Z,10.26
2022-11-14T23:02:24.833Z,10.26
2022-11-14T23:05:39.985Z,10.15
2022-11-14T23:08:55.493Z,9.99
2022-11-14T23:12:12.279Z,9.99
2022-11-14T23:15:28.199Z,10.02
2022-11-14T23:18:44.354Z,9.92
2022-11-14T23:22:01.111Z,9.82
2022-11-14T23:25:17.163Z,9.74
2022-11-14T23:28:33.318Z,9.76
2022-11-14T23:31:49.273Z,9.74
2022-11-14T23:35:05.338Z,9.61
2022-11-14T23:38:21.158Z,9.54
2022-11-14T23:41:37.223Z,9.42
2022-11-14T23:44:53.048Z,9.45
2022-11-14T23:48:09.096Z,9.46
2022-11-14T23:51:25.073Z,9.41
2022-11-14T23:54:40.215Z,9.42
2022-11-14T23:57:56.159Z,9.36
