createdAt,value
2023-04-12T00:01:53.947Z,38.31
2023-04-12T00:04:28.886Z,36.78
2023-04-12T00:06:56.342Z,40.37
2023-04-12T00:09:23.394Z,40.17
2023-04-12T00:11:50.344Z,41.25
2023-04-12T00:14:17.450Z,40.94
2023-04-12T00:16:44.403Z,42.88
2023-04-12T00:19:11.645Z,39.91
2023-04-12T00:21:38.474Z,40.57
2023-04-12T00:24:05.434Z,41.40
2023-04-12T00:26:32.316Z,41.16
2023-04-12T00:28:59.311Z,44.18
2023-04-12T00:31:26.334Z,39.29
2023-04-12T00:33:53.067Z,38.38
2023-04-12T00:36:20.620Z,39.30
2023-04-12T00:38:48.159Z,43.49
2023-04-12T00:41:15.534Z,38.85
2023-04-12T00:43:42.478Z,36.73
2023-04-12T00:46:10.081Z,39.09
2023-04-12T00:48:37.890Z,37.97
2023-04-12T00:51:07.347Z,38.84
2023-04-12T00:53:34.798Z,37.30
2023-04-12T00:56:03.975Z,36.44
2023-04-12T00:58:32.532Z,36.45
2023-04-12T01:01:00.412Z,36.96
2023-04-12T01:03:30.906Z,37.03
2023-04-12T01:06:22.348Z,36.99
2023-04-12T01:08:56.314Z,37.60
2023-04-12T01:11:38.846Z,39.34
2023-04-12T01:14:16.572Z,39.68
2023-04-12T01:16:51.237Z,41.92
2023-04-12T01:19:34.300Z,38.34
2023-04-12T01:22:11.335Z,37.27
2023-04-12T01:24:47.065Z,39.13
2023-04-12T01:27:40.158Z,37.50
2023-04-12T01:30:08.320Z,36.87
2023-04-12T01:32:38.480Z,36.56
2023-04-12T01:35:08.945Z,37.68
2023-04-12T01:37:36.983Z,38.35
2023-04-12T01:40:06.043Z,36.40
2023-04-12T01:42:33.820Z,36.74
2023-04-12T01:45:02.190Z,37.09
2023-04-12T01:47:29.530Z,40.79
2023-04-12T01:50:38.013Z,38.97
2023-04-12T01:53:27.219Z,43.51
2023-04-12T01:55:59.728Z,40.27
2023-04-12T01:58:29.123Z,39.95
2023-04-12T02:00:58.980Z,39.00
2023-04-12T02:03:27.097Z,40.19
2023-04-12T02:05:54.450Z,38.89
2023-04-12T02:08:22.081Z,39.44
2023-04-12T02:10:49.292Z,41.61
2023-04-12T02:13:18.510Z,39.47
2023-04-12T02:15:46.116Z,43.95
2023-04-12T02:18:13.979Z,40.23
2023-04-12T02:20:42.055Z,38.99
2023-04-12T02:23:08.817Z,42.83
2023-04-12T02:25:36.713Z,42.93
2023-04-12T02:28:04.842Z,41.92
2023-04-12T02:30:31.742Z,41.61
2023-04-12T02:32:59.028Z,42.93
2023-04-12T02:35:31.841Z,41.81
2023-04-12T02:38:08.731Z,43.54
2023-04-12T02:40:40.874Z,39.40
2023-04-12T02:43:10.031Z,39.37
2023-04-12T02:45:41.379Z,39.49
2023-04-12T02:48:09.868Z,39.14
2023-04-12T02:50:37.544Z,39.15
2023-04-12T02:53:13.882Z,41.17
2023-04-12T02:55:44.964Z,41.97
2023-04-12T02:58:13.137Z,40.72
2023-04-12T03:00:48.501Z,39.82
2023-04-12T03:03:18.288Z,40.74
2023-04-12T03:05:48.099Z,41.23
2023-04-12T03:08:17.083Z,42.71
2023-04-12T03:10:51.846Z,42.20
2023-04-12T03:13:19.630Z,39.85
2023-04-12T03:15:50.324Z,40.42
2023-04-12T03:18:21.216Z,41.33
2023-04-12T03:20:52.458Z,42.23
2023-04-12T03:23:20.622Z,41.92
2023-04-12T03:25:54.133Z,40.85
2023-04-12T03:28:30.398Z,43.20
2023-04-12T03:30:58.671Z,40.09
2023-04-12T03:33:33.906Z,40.59
2023-04-12T03:36:03.885Z,43.22
2023-04-12T03:38:32.004Z,42.40
2023-04-12T03:40:59.600Z,40.21
2023-04-12T03:43:37.672Z,42.42
2023-04-12T03:46:16.865Z,42.58
2023-04-12T03:48:46.624Z,40.58
2023-04-12T03:51:15.585Z,41.56
2023-04-12T03:53:44.902Z,42.60
2023-04-12T03:56:15.193Z,42.65
2023-04-12T03:58:45.646Z,42.65
2023-04-12T04:01:15.518Z,40.70
2023-04-12T04:03:46.322Z,41.29
2023-04-12T04:06:24.433Z,44.18
2023-04-12T04:08:54.358Z,41.13
2023-04-12T04:11:21.777Z,41.24
2023-04-12T04:13:52.899Z,39.82
2023-04-12T04:16:21.037Z,40.08
2023-04-12T04:18:50.708Z,41.45
2023-04-12T04:21:22.424Z,41.93
2023-04-12T04:23:54.834Z,39.73
2023-04-12T04:26:33.694Z,44.21
2023-04-12T04:29:08.868Z,42.89
2023-04-12T04:31:38.876Z,42.63
2023-04-12T04:34:07.575Z,41.70
2023-04-12T04:36:41.736Z,42.54
2023-04-12T04:39:09.319Z,41.00
2023-04-12T04:41:41.557Z,38.65
2023-04-12T04:44:18.369Z,39.04
2023-04-12T04:46:57.941Z,38.18
2023-04-12T04:49:25.032Z,38.91
2023-04-12T04:51:52.213Z,37.15
2023-04-12T04:54:21.274Z,37.99
2023-04-12T04:56:48.028Z,40.11
2023-04-12T04:59:18.138Z,40.81
2023-04-12T05:01:45.067Z,42.05
2023-04-12T05:04:12.071Z,38.99
2023-04-12T05:06:38.935Z,39.38
2023-04-12T05:09:08.731Z,39.27
2023-04-12T05:11:41.857Z,40.41
2023-04-12T05:14:12.618Z,39.69
2023-04-12T05:16:40.599Z,38.72
2023-04-12T05:19:07.825Z,39.66
2023-04-12T05:21:35.372Z,39.02
2023-04-12T05:24:02.492Z,37.57
2023-04-12T05:26:33.200Z,41.78
2023-04-12T05:29:01.717Z,43.16
2023-04-12T05:31:28.798Z,42.60
2023-04-12T05:34:15.543Z,42.72
2023-04-12T05:36:51.647Z,40.60
2023-04-12T05:39:20.591Z,40.32
2023-04-12T05:41:48.881Z,41.30
2023-04-12T05:44:15.641Z,38.61
2023-04-12T05:46:42.907Z,41.32
2023-04-12T05:49:09.946Z,41.38
2023-04-12T05:51:41.451Z,40.40
2023-04-12T05:54:21.923Z,44.25
2023-04-12T05:56:54.405Z,44.21
2023-04-12T05:59:22.631Z,42.49
2023-04-12T06:01:50.464Z,44.87
2023-04-12T06:04:20.027Z,44.44
2023-04-12T06:06:47.571Z,42.29
2023-04-12T06:09:15.694Z,45.47
2023-04-12T06:11:43.409Z,42.21
2023-04-12T06:14:11.882Z,43.88
2023-04-12T06:16:41.279Z,41.20
2023-04-12T06:19:08.766Z,44.16
2023-04-12T06:21:36.048Z,43.64
2023-04-12T06:24:03.581Z,43.63
2023-04-12T06:26:38.868Z,42.21
2023-04-12T06:29:07.332Z,40.24
2023-04-12T06:31:35.006Z,40.17
2023-04-12T06:34:02.625Z,41.62
2023-04-12T06:36:29.505Z,40.73
2023-04-12T06:38:56.382Z,41.48
2023-04-12T06:41:23.775Z,41.63
2023-04-12T06:43:59.486Z,45.16
2023-04-12T06:46:29.783Z,44.52
2023-04-12T06:48:56.988Z,40.66
2023-04-12T06:51:24.181Z,40.17
2023-04-12T06:53:51.379Z,39.40
2023-04-12T06:56:18.689Z,43.17
2023-04-12T06:58:46.061Z,45.10
2023-04-12T07:01:14.707Z,43.53
2023-04-12T07:03:41.969Z,43.62
2023-04-12T07:06:23.760Z,45.54
2023-04-12T07:08:52.954Z,44.98
2023-04-12T07:11:23.330Z,44.86
2023-04-12T07:13:52.686Z,43.15
2023-04-12T07:16:19.643Z,40.23
2023-04-12T07:18:46.643Z,43.12
2023-04-12T07:21:14.604Z,40.69
2023-04-12T07:23:41.546Z,40.78
2023-04-12T07:26:08.839Z,40.03
2023-04-12T07:28:39.187Z,39.17
2023-04-12T07:31:07.862Z,37.99
2023-04-12T07:33:36.629Z,38.26
2023-04-12T07:36:04.880Z,40.51
2023-04-12T07:38:31.692Z,38.84
2023-04-12T07:40:58.657Z,40.00
2023-04-12T07:43:25.602Z,40.32
2023-04-12T07:45:55.398Z,40.55
2023-04-12T07:48:23.037Z,41.13
2023-04-12T07:50:51.594Z,41.73
2023-04-12T07:53:24.354Z,40.96
2023-04-12T07:55:51.689Z,43.42
2023-04-12T07:58:19.798Z,41.25
2023-04-12T08:00:47.116Z,39.17
2023-04-12T08:03:16.188Z,42.67
2023-04-12T08:05:44.462Z,40.16
2023-04-12T08:08:12.223Z,41.80
2023-04-12T08:10:39.830Z,40.31
2023-04-12T08:13:07.334Z,37.54
2023-04-12T08:15:34.558Z,39.82
2023-04-12T08:18:02.392Z,38.10
2023-04-12T08:20:29.583Z,43.19
2023-04-12T08:22:56.614Z,41.29
2023-04-12T08:25:24.578Z,38.43
2023-04-12T08:27:52.317Z,39.32
2023-04-12T08:30:19.860Z,40.54
2023-04-12T08:32:46.753Z,39.62
2023-04-12T08:35:14.874Z,38.75
2023-04-12T08:37:42.037Z,42.01
2023-04-12T08:40:09.698Z,39.24
2023-04-12T08:42:38.712Z,41.24
2023-04-12T08:45:07.234Z,41.16
2023-04-12T08:47:37.340Z,41.28
2023-04-12T08:50:09.762Z,38.95
2023-04-12T08:52:38.862Z,40.23
2023-04-12T08:55:10.669Z,43.93
2023-04-12T08:57:41.500Z,44.88
2023-04-12T09:00:10.992Z,42.73
2023-04-12T09:02:39.175Z,45.00
2023-04-12T09:05:07.061Z,40.11
2023-04-12T09:07:34.621Z,42.74
2023-04-12T09:10:01.823Z,46.15
2023-04-12T09:12:28.703Z,43.05
2023-04-12T09:15:12.891Z,42.71
2023-04-12T09:17:41.528Z,43.15
2023-04-12T09:20:17.607Z,38.35
2023-04-12T09:22:46.533Z,38.16
2023-04-12T09:25:15.750Z,44.95
2023-04-12T09:27:54.300Z,44.48
2023-04-12T09:30:21.400Z,41.95
2023-04-12T09:32:54.330Z,44.03
2023-04-12T09:35:35.340Z,41.57
2023-04-12T09:38:09.487Z,40.48
2023-04-12T09:40:37.760Z,42.01
2023-04-12T09:43:04.875Z,44.05
2023-04-12T09:45:35.465Z,43.29
2023-04-12T09:48:02.350Z,43.92
2023-04-12T09:50:33.466Z,43.85
2023-04-12T09:53:04.508Z,42.38
2023-04-12T09:55:32.688Z,41.90
2023-04-12T09:58:04.526Z,38.20
2023-04-12T10:00:34.702Z,41.28
2023-04-12T10:03:02.890Z,44.81
2023-04-12T10:05:30.388Z,41.36
2023-04-12T10:08:00.552Z,38.97
2023-04-12T10:10:30.946Z,37.04
2023-04-12T10:12:58.641Z,36.31
2023-04-12T10:15:26.596Z,37.28
2023-04-12T10:17:58.626Z,39.08
2023-04-12T10:20:29.230Z,35.94
2023-04-12T10:22:59.633Z,37.12
2023-04-12T10:25:31.230Z,36.81
2023-04-12T10:28:17.532Z,33.75
2023-04-12T10:30:45.520Z,32.01
2023-04-12T10:33:14.363Z,33.00
2023-04-12T10:36:08.750Z,31.89
2023-04-12T10:38:48.842Z,31.12
2023-04-12T10:41:20.112Z,30.70
2023-04-12T10:43:51.361Z,33.38
2023-04-12T10:46:41.450Z,30.28
2023-04-12T10:49:12.518Z,30.71
2023-04-12T10:51:41.239Z,33.82
2023-04-12T10:54:17.195Z,28.82
2023-04-12T10:56:47.684Z,25.60
2023-04-12T10:59:34.276Z,26.02
2023-04-12T11:02:12.581Z,24.83
2023-04-12T11:05:10.934Z,28.87
2023-04-12T11:08:02.183Z,32.38
2023-04-12T11:10:47.626Z,32.77
2023-04-12T11:13:23.518Z,30.62
2023-04-12T11:15:56.957Z,31.91
2023-04-12T11:18:25.382Z,33.36
2023-04-12T11:20:58.286Z,30.59
2023-04-12T11:23:26.186Z,34.37
2023-04-12T11:25:59.821Z,32.92
2023-04-12T11:28:30.507Z,32.02
2023-04-12T11:30:58.979Z,32.98
2023-04-12T11:33:37.253Z,31.75
2023-04-12T11:36:13.424Z,32.39
2023-04-12T11:38:41.777Z,34.48
2023-04-12T11:41:10.452Z,34.40
2023-04-12T11:43:40.539Z,28.58
2023-04-12T11:46:07.586Z,31.45
2023-04-12T11:48:35.450Z,33.42
2023-04-12T11:51:18.938Z,33.48
2023-04-12T11:53:46.238Z,34.06
2023-04-12T11:56:13.436Z,29.58
2023-04-12T11:58:40.938Z,30.73
2023-04-12T12:01:07.947Z,29.44
2023-04-12T12:03:36.126Z,29.25
2023-04-12T12:06:04.227Z,32.29
2023-04-12T12:08:31.470Z,34.55
2023-04-12T12:11:07.398Z,31.99
2023-04-12T12:13:54.741Z,33.34
2023-04-12T12:16:28.582Z,30.73
2023-04-12T12:18:57.256Z,32.58
2023-04-12T12:21:24.943Z,32.92
2023-04-12T12:23:52.485Z,29.82
2023-04-12T12:26:22.565Z,30.28
2023-04-12T12:28:54.625Z,29.27
2023-04-12T12:31:23.977Z,30.53
2023-04-12T12:33:58.570Z,32.93
2023-04-12T12:36:33.205Z,34.20
2023-04-12T12:39:18.362Z,31.27
2023-04-12T12:41:54.917Z,34.60
2023-04-12T12:44:23.114Z,32.58
2023-04-12T12:46:56.913Z,34.73
2023-04-12T12:49:30.111Z,34.25
2023-04-12T12:51:57.866Z,32.44
2023-04-12T12:54:38.631Z,32.94
2023-04-12T12:57:07.033Z,32.79
2023-04-12T12:59:33.853Z,31.98
2023-04-12T13:02:00.742Z,31.85
2023-04-12T13:04:28.533Z,32.23
2023-04-12T13:06:56.510Z,33.14
2023-04-12T13:09:23.400Z,32.70
2023-04-12T13:11:50.355Z,34.74
2023-04-12T13:14:17.185Z,36.61
2023-04-12T13:16:46.191Z,36.87
2023-04-12T13:19:13.148Z,36.04
2023-04-12T13:21:40.367Z,34.35
2023-04-12T13:24:07.526Z,33.91
2023-04-12T13:26:35.045Z,32.92
2023-04-12T13:29:02.312Z,31.37
2023-04-12T13:31:29.174Z,33.01
2023-04-12T13:33:56.817Z,33.57
2023-04-12T13:36:23.710Z,35.80
2023-04-12T13:38:50.567Z,35.34
2023-04-12T13:41:17.425Z,35.34
2023-04-12T13:43:44.209Z,36.41
2023-04-12T13:46:13.152Z,34.08
2023-04-12T13:48:41.010Z,34.88
2023-04-12T13:51:08.191Z,33.42
2023-04-12T13:53:36.416Z,33.86
2023-04-12T13:56:03.717Z,35.03
2023-04-12T13:58:30.529Z,35.87
2023-04-12T14:00:59.519Z,36.53
2023-04-12T14:03:27.390Z,34.48
2023-04-12T14:05:54.297Z,31.46
2023-04-12T14:08:21.107Z,37.40
2023-04-12T14:10:47.912Z,36.65
2023-04-12T14:13:14.756Z,33.27
2023-04-12T14:15:42.401Z,34.00
2023-04-12T14:18:09.233Z,33.87
2023-04-12T14:20:36.323Z,33.87
2023-04-12T14:23:03.822Z,35.50
2023-04-12T14:25:31.733Z,35.41
2023-04-12T14:27:58.950Z,38.04
2023-04-12T14:30:26.409Z,35.99
2023-04-12T14:32:53.791Z,36.15
2023-04-12T14:35:20.701Z,37.42
2023-04-12T14:37:48.252Z,34.45
2023-04-12T14:40:15.640Z,36.92
2023-04-12T14:42:43.904Z,34.27
2023-04-12T14:45:12.780Z,35.03
2023-04-12T14:47:41.559Z,33.47
2023-04-12T14:50:09.025Z,34.57
2023-04-12T14:52:35.991Z,34.83
2023-04-12T14:55:02.797Z,34.41
2023-04-12T14:57:29.731Z,32.93
2023-04-12T14:59:58.030Z,35.48
2023-04-12T15:02:26.898Z,34.26
2023-04-12T15:04:54.395Z,32.96
2023-04-12T15:07:21.325Z,32.71
2023-04-12T15:09:48.219Z,32.89
2023-04-12T15:12:15.094Z,33.60
2023-04-12T15:14:44.419Z,32.29
2023-04-12T15:17:12.992Z,33.90
2023-04-12T15:19:39.762Z,31.14
2023-04-12T15:22:06.538Z,34.84
2023-04-12T15:24:34.010Z,33.89
2023-04-12T15:27:02.743Z,34.63
2023-04-12T15:29:31.368Z,32.68
2023-04-12T15:31:58.335Z,30.85
2023-04-12T15:34:25.328Z,31.59
2023-04-12T15:36:53.163Z,32.34
2023-04-12T15:39:20.670Z,33.93
2023-04-12T15:41:47.476Z,31.27
2023-04-12T15:44:14.815Z,30.97
2023-04-12T15:46:43.500Z,32.85
2023-04-12T15:49:12.166Z,32.27
2023-04-12T15:51:39.713Z,36.43
2023-04-12T15:54:06.616Z,35.27
2023-04-12T15:56:34.596Z,35.37
2023-04-12T15:59:01.817Z,34.67
2023-04-12T16:01:28.853Z,36.51
2023-04-12T16:03:55.918Z,36.86
2023-04-12T16:06:25.296Z,39.05
2023-04-12T16:08:54.770Z,35.07
2023-04-12T16:11:27.193Z,35.92
2023-04-12T16:13:55.630Z,34.46
2023-04-12T16:16:23.696Z,34.62
2023-04-12T16:18:51.628Z,35.92
2023-04-12T16:21:20.725Z,37.66
2023-04-12T16:23:48.985Z,36.48
2023-04-12T16:26:24.737Z,36.08
2023-04-12T16:28:55.820Z,38.52
2023-04-12T16:31:23.015Z,38.45
2023-04-12T16:33:51.032Z,39.85
2023-04-12T16:36:18.546Z,38.88
2023-04-12T16:38:49.524Z,38.94
2023-04-12T16:41:18.707Z,39.25
2023-04-12T16:43:45.764Z,38.18
2023-04-12T16:46:13.002Z,39.21
2023-04-12T16:48:41.265Z,36.52
2023-04-12T16:51:08.306Z,38.03
2023-04-12T16:53:36.544Z,39.61
2023-04-12T16:56:04.635Z,37.36
2023-04-12T16:58:31.725Z,40.87
2023-04-12T17:00:59.547Z,37.04
2023-04-12T17:03:26.593Z,36.76
2023-04-12T17:05:53.799Z,36.34
2023-04-12T17:08:20.840Z,35.82
2023-04-12T17:10:47.669Z,36.96
2023-04-12T17:13:18.758Z,36.78
2023-04-12T17:15:48.324Z,36.81
2023-04-12T17:18:16.056Z,37.20
2023-04-12T17:20:44.520Z,36.07
2023-04-12T17:23:11.651Z,35.98
2023-04-12T17:25:39.648Z,39.45
2023-04-12T17:28:08.575Z,36.96
2023-04-12T17:30:35.550Z,35.92
2023-04-12T17:33:03.158Z,37.44
2023-04-12T17:35:30.269Z,39.24
2023-04-12T17:37:57.313Z,37.88
2023-04-12T17:40:24.161Z,38.21
2023-04-12T17:42:51.371Z,37.99
2023-04-12T17:45:21.568Z,36.22
2023-04-12T17:47:48.639Z,37.10
2023-04-12T17:50:15.961Z,38.15
2023-04-12T17:52:43.599Z,39.17
2023-04-12T17:55:12.694Z,38.79
2023-04-12T17:57:42.704Z,37.88
2023-04-12T18:00:15.097Z,39.81
2023-04-12T18:02:46.906Z,38.76
2023-04-12T18:05:15.256Z,38.82
2023-04-12T18:10:13.063Z,40.67
2023-04-12T18:12:41.381Z,38.61
2023-04-12T18:15:08.831Z,41.36
2023-04-12T18:17:36.040Z,41.29
2023-04-12T18:20:04.953Z,40.27
2023-04-12T18:22:31.778Z,40.86
2023-04-12T18:24:59.344Z,41.37
2023-04-12T18:27:26.566Z,42.53
2023-04-12T18:29:53.850Z,41.17
2023-04-12T18:32:21.360Z,43.20
2023-04-12T18:34:48.779Z,45.82
2023-04-12T18:37:16.882Z,45.95
2023-04-12T18:39:44.467Z,47.06
2023-04-12T18:42:11.835Z,44.63
2023-04-12T18:44:40.724Z,45.35
2023-04-12T18:47:07.846Z,44.22
2023-04-12T18:49:35.022Z,47.34
2023-04-12T18:52:02.136Z,45.78
2023-04-12T18:54:29.803Z,46.64
2023-04-12T18:57:01.898Z,45.81
2023-04-12T18:59:29.657Z,47.67
2023-04-12T19:01:56.906Z,46.74
2023-04-12T19:04:23.937Z,47.26
2023-04-12T19:06:50.925Z,46.07
2023-04-12T19:09:17.712Z,44.10
2023-04-12T19:11:46.062Z,45.62
2023-04-12T19:14:13.288Z,44.82
2023-04-12T19:16:41.412Z,43.89
2023-04-12T19:19:08.680Z,45.55
2023-04-12T19:21:35.584Z,46.15
2023-04-12T19:24:02.511Z,47.10
2023-04-12T19:26:31.223Z,48.08
2023-04-12T19:28:59.784Z,48.19
2023-04-12T19:31:27.013Z,46.33
2023-04-12T19:33:57.388Z,46.41
2023-04-12T19:36:24.737Z,45.98
2023-04-12T19:38:52.248Z,48.08
2023-04-12T19:41:20.499Z,46.58
2023-04-12T19:43:47.774Z,45.52
2023-04-12T19:46:16.349Z,47.09
2023-04-12T19:48:43.378Z,46.57
2023-04-12T19:51:10.375Z,48.47
2023-04-12T19:53:37.293Z,45.50
2023-04-12T19:56:04.483Z,46.40
2023-04-12T19:58:32.370Z,46.99
2023-04-12T20:01:02.965Z,45.42
2023-04-12T20:03:30.620Z,45.09
2023-04-12T20:06:04.200Z,44.18
2023-04-12T20:08:33.116Z,50.39
2023-04-12T20:11:00.678Z,47.73
2023-04-12T20:13:29.143Z,48.67
2023-04-12T20:15:57.533Z,46.33
2023-04-12T20:18:24.439Z,47.67
2023-04-12T20:20:53.275Z,48.87
2023-04-12T20:23:20.143Z,44.72
2023-04-12T20:25:48.981Z,44.97
2023-04-12T20:28:16.883Z,44.91
2023-04-12T20:30:47.002Z,43.22
2023-04-12T20:33:15.689Z,45.41
2023-04-12T20:35:42.885Z,43.23
2023-04-12T20:38:09.699Z,46.26
2023-04-12T20:40:36.590Z,44.99
2023-04-12T20:43:04.668Z,45.90
2023-04-12T20:45:32.848Z,45.45
2023-04-12T20:47:59.804Z,46.11
2023-04-12T20:50:30.872Z,44.62
2023-04-12T20:52:58.123Z,49.59
2023-04-12T20:55:33.749Z,45.08
2023-04-12T20:58:03.680Z,47.13
2023-04-12T21:00:33.003Z,45.08
2023-04-12T21:57:29.192Z,45.97
2023-04-12T21:59:56.012Z,42.91
2023-04-12T22:02:22.947Z,44.72
2023-04-12T22:04:49.801Z,46.54
2023-04-12T22:07:17.487Z,45.39
2023-04-12T22:09:45.574Z,43.70
2023-04-12T22:12:13.647Z,45.76
2023-04-12T22:14:46.648Z,46.00
2023-04-12T22:17:14.834Z,45.24
2023-04-12T22:19:42.085Z,43.53
2023-04-12T22:22:10.818Z,44.01
2023-04-12T22:24:38.775Z,43.43
2023-04-12T22:27:06.967Z,42.59
2023-04-12T22:29:34.596Z,40.39
2023-04-12T22:32:02.868Z,42.51
2023-04-12T22:34:29.708Z,42.93
2023-04-12T22:36:58.927Z,39.68
2023-04-12T22:39:26.921Z,44.69
2023-04-12T22:41:53.799Z,41.19
2023-04-12T22:44:23.702Z,45.27
2023-04-12T22:46:54.699Z,40.49
2023-04-12T22:49:28.236Z,43.08
2023-04-12T22:51:55.792Z,41.38
2023-04-12T22:54:23.627Z,41.88
2023-04-12T22:56:50.732Z,41.09
2023-04-12T22:59:20.017Z,42.96
2023-04-12T23:01:47.413Z,42.81
2023-04-12T23:04:16.112Z,41.47
2023-04-12T23:06:44.258Z,41.96
2023-04-12T23:09:12.363Z,41.81
2023-04-12T23:11:40.795Z,40.03
2023-04-12T23:14:08.873Z,39.64
2023-04-12T23:16:42.345Z,40.25
2023-04-12T23:19:09.140Z,41.22
2023-04-12T23:21:36.319Z,39.44
2023-04-12T23:24:04.453Z,40.18
2023-04-12T23:26:31.237Z,40.56
2023-04-12T23:28:58.450Z,42.22
2023-04-12T23:31:26.161Z,39.40
2023-04-12T23:33:53.008Z,40.96
2023-04-12T23:36:21.933Z,38.57
2023-04-12T23:38:48.655Z,39.34
2023-04-12T23:41:15.553Z,42.98
2023-04-12T23:43:42.763Z,41.22
2023-04-12T23:46:10.033Z,40.41
2023-04-12T23:48:37.254Z,42.01
2023-04-12T23:51:04.633Z,42.01
2023-04-12T23:53:31.611Z,40.58
2023-04-12T23:55:58.781Z,41.38
2023-04-12T23:58:26.176Z,38.76
