createdAt,value
2022-11-16T00:02:58.701Z,7.51
2022-11-16T00:08:06.577Z,7.58
2022-11-16T00:13:14.249Z,7.56
2022-11-16T00:18:23.515Z,7.48
2022-11-16T00:23:31.174Z,7.43
2022-11-16T00:28:39.102Z,7.41
2022-11-16T00:33:46.921Z,7.40
2022-11-16T00:38:55.914Z,7.49
2022-11-16T00:44:03.870Z,7.58
2022-11-16T00:49:11.694Z,7.65
2022-11-16T00:54:19.374Z,7.63
2022-11-16T00:59:26.497Z,7.54
2022-11-16T01:04:34.068Z,7.50
2022-11-16T01:09:41.344Z,7.45
2022-11-16T01:14:49.903Z,7.49
2022-11-16T01:19:58.161Z,7.46
2022-11-16T01:25:05.688Z,7.42
2022-11-16T01:30:15.870Z,7.45
2022-11-16T01:35:23.854Z,7.53
2022-11-16T01:40:31.360Z,7.61
2022-11-16T01:45:42.959Z,7.64
2022-11-16T01:50:51.090Z,7.54
2022-11-16T01:55:58.492Z,7.42
2022-11-16T02:01:06.171Z,7.38
2022-11-16T02:06:31.929Z,7.41
2022-11-16T02:11:57.978Z,7.49
2022-11-16T02:17:14.959Z,7.60
2022-11-16T02:22:37.437Z,7.63
2022-11-16T02:28:04.582Z,7.60
2022-11-16T02:33:13.245Z,7.54
2022-11-16T02:38:24.280Z,7.50
2022-11-16T02:43:36.647Z,7.50
2022-11-16T02:48:48.226Z,7.48
2022-11-16T02:54:04.059Z,7.42
2022-11-16T02:59:16.582Z,7.46
2022-11-16T03:04:32.101Z,7.53
2022-11-16T03:09:43.217Z,7.56
2022-11-16T03:14:53.567Z,7.57
2022-11-16T03:20:05.888Z,7.59
2022-11-16T03:25:15.656Z,7.63
2022-11-16T03:30:25.017Z,7.68
2022-11-16T03:35:36.697Z,7.69
2022-11-16T03:40:46.133Z,7.73
2022-11-16T03:45:53.700Z,7.75
2022-11-16T03:51:01.276Z,7.72
2022-11-16T03:56:09.192Z,7.71
2022-11-16T04:01:16.322Z,7.72
2022-11-16T04:06:41.608Z,7.70
2022-11-16T04:12:07.015Z,7.68
2022-11-16T04:17:34.326Z,7.70
2022-11-16T04:23:05.572Z,7.75
2022-11-16T04:28:14.417Z,7.77
2022-11-16T04:33:38.829Z,7.79
2022-11-16T04:38:45.861Z,7.86
2022-11-16T04:43:51.231Z,7.94
2022-11-16T04:48:58.184Z,8.01
2022-11-16T04:59:43.218Z,8.09
2022-11-16T05:04:50.371Z,8.13
2022-11-16T05:09:57.286Z,8.16
2022-11-16T05:15:02.852Z,8.17
2022-11-16T05:20:30.526Z,8.16
2022-11-16T05:25:37.932Z,8.13
2022-11-16T05:30:48.045Z,8.13
2022-11-16T05:35:55.233Z,8.10
2022-11-16T05:41:02.495Z,8.04
2022-11-16T05:46:09.695Z,8.01
2022-11-16T05:51:17.109Z,7.99
2022-11-16T05:56:24.091Z,8.00
2022-11-16T06:01:31.283Z,8.01
2022-11-16T06:12:12.103Z,8.00
2022-11-16T06:17:19.160Z,7.96
2022-11-16T06:22:26.207Z,7.96
2022-11-16T06:27:31.574Z,7.96
2022-11-16T06:32:41.047Z,7.93
2022-11-16T06:37:48.057Z,7.89
2022-11-16T06:42:53.665Z,7.87
2022-11-16T06:48:00.479Z,7.85
2022-11-16T06:53:07.858Z,7.84
2022-11-16T06:58:15.162Z,7.81
2022-11-16T07:03:22.404Z,7.77
2022-11-16T07:08:30.866Z,7.74
2022-11-16T07:13:39.645Z,7.72
2022-11-16T07:18:46.749Z,7.72
2022-11-16T07:23:52.407Z,7.69
2022-11-16T07:29:00.948Z,7.66
2022-11-16T07:34:08.251Z,7.63
2022-11-16T07:39:15.532Z,7.62
2022-11-16T07:44:22.719Z,7.59
2022-11-16T07:49:29.844Z,7.59
2022-11-16T07:54:37.021Z,7.57
2022-11-16T07:59:44.331Z,7.53
2022-11-16T08:04:51.831Z,7.50
2022-11-16T08:09:59.332Z,7.49
2022-11-16T08:15:07.508Z,7.45
2022-11-16T08:20:15.591Z,7.36
2022-11-16T08:25:22.684Z,7.21
2022-11-16T08:30:28.154Z,7.07
2022-11-16T08:35:36.457Z,6.95
2022-11-16T08:40:43.718Z,6.87
2022-11-16T08:45:53.718Z,6.82
2022-11-16T08:51:17.617Z,6.69
2022-11-16T08:56:27.505Z,6.65
2022-11-16T09:01:35.768Z,6.65
2022-11-16T09:06:42.921Z,6.65
2022-11-16T09:11:52.895Z,6.65
2022-11-16T09:16:59.840Z,6.58
2022-11-16T09:22:07.183Z,6.54
2022-11-16T09:27:15.184Z,6.55
2022-11-16T09:32:22.183Z,6.54
2022-11-16T09:37:29.381Z,6.54
2022-11-16T09:42:46.016Z,6.50
2022-11-16T09:47:57.812Z,6.49
2022-11-16T09:53:16.076Z,6.49
2022-11-16T09:58:31.718Z,6.51
2022-11-16T10:03:45.039Z,6.50
2022-11-16T10:08:56.823Z,6.48
2022-11-16T10:14:17.452Z,6.49
2022-11-16T10:19:35.020Z,6.50
2022-11-16T10:24:55.687Z,6.51
2022-11-16T10:30:14.200Z,6.51
2022-11-16T10:35:28.728Z,6.52
2022-11-16T10:40:40.229Z,6.51
2022-11-16T10:45:56.255Z,6.51
2022-11-16T10:51:05.292Z,6.54
2022-11-16T10:56:22.642Z,6.53
2022-11-16T11:01:39.078Z,6.52
2022-11-16T11:06:47.109Z,6.51
2022-11-16T11:12:34.853Z,6.53
2022-11-16T11:17:43.897Z,6.49
2022-11-16T11:22:56.372Z,6.44
2022-11-16T11:28:16.986Z,6.38
2022-11-16T11:33:25.031Z,6.36
2022-11-16T11:38:32.794Z,6.38
2022-11-16T11:43:39.910Z,6.41
2022-11-16T11:48:54.694Z,6.40
2022-11-16T11:54:03.938Z,6.37
2022-11-16T11:59:19.152Z,6.36
2022-11-16T12:05:11.319Z,6.34
2022-11-16T12:10:26.462Z,6.35
2022-11-16T12:15:43.135Z,6.31
2022-11-16T12:21:01.094Z,6.24
2022-11-16T12:26:13.290Z,6.19
2022-11-16T12:31:43.393Z,6.19
2022-11-16T12:36:59.645Z,6.19
2022-11-16T12:42:29.795Z,6.20
2022-11-16T12:47:48.399Z,6.23
2022-11-16T12:53:14.343Z,6.20
2022-11-16T12:58:34.624Z,6.17
2022-11-16T13:03:47.216Z,6.14
2022-11-16T13:09:03.086Z,6.08
2022-11-16T13:14:17.137Z,6.01
2022-11-16T13:19:24.918Z,6.00
2022-11-16T13:24:45.414Z,5.99
2022-11-16T13:29:58.835Z,5.98
2022-11-16T13:35:07.870Z,5.96
2022-11-16T13:40:24.964Z,5.98
2022-11-16T13:45:35.579Z,6.04
2022-11-16T13:50:47.998Z,6.05
2022-11-16T13:56:00.363Z,6.04
2022-11-16T14:01:11.178Z,6.03
2022-11-16T14:06:59.632Z,5.99
2022-11-16T14:12:36.555Z,5.94
2022-11-16T14:17:55.127Z,5.90
2022-11-16T14:23:13.635Z,5.83
2022-11-16T14:28:51.914Z,5.83
2022-11-16T14:34:01.930Z,5.82
2022-11-16T14:39:33.240Z,5.83
2022-11-16T14:44:41.801Z,5.82
2022-11-16T14:49:49.719Z,5.75
2022-11-16T14:55:00.789Z,5.70
2022-11-16T15:00:19.223Z,5.66
2022-11-16T15:05:31.136Z,5.68
2022-11-16T15:10:38.561Z,5.73
2022-11-16T15:15:48.842Z,5.72
2022-11-16T15:20:57.031Z,5.68
2022-11-16T15:26:04.979Z,5.69
2022-11-16T15:31:16.986Z,5.71
2022-11-16T15:36:34.583Z,5.71
2022-11-16T15:41:43.166Z,5.70
2022-11-16T15:46:53.139Z,5.67
2022-11-16T15:52:02.069Z,5.65
2022-11-16T15:57:14.041Z,5.61
2022-11-16T16:02:24.889Z,5.62
2022-11-16T16:07:50.201Z,5.64
2022-11-16T16:12:59.532Z,5.62
2022-11-16T16:18:38.451Z,5.60
2022-11-16T16:23:50.709Z,5.55
2022-11-16T16:28:57.998Z,5.47
2022-11-16T16:34:15.244Z,5.44
2022-11-16T16:39:20.899Z,5.40
2022-11-16T16:44:28.259Z,5.42
2022-11-16T16:49:36.173Z,5.44
2022-11-16T16:54:43.840Z,5.37
2022-11-16T16:59:50.824Z,5.29
2022-11-16T17:04:58.455Z,5.20
2022-11-16T17:10:06.271Z,5.15
2022-11-16T17:15:19.150Z,5.11
2022-11-16T17:20:26.494Z,5.06
2022-11-16T17:25:33.892Z,5.01
2022-11-16T17:30:40.906Z,4.97
2022-11-16T17:35:58.986Z,4.92
2022-11-16T17:41:12.896Z,4.89
2022-11-16T17:46:22.855Z,4.82
2022-11-16T17:51:31.079Z,4.74
2022-11-16T17:56:39.006Z,4.64
2022-11-16T18:01:46.249Z,4.58
2022-11-16T18:06:53.937Z,4.51
2022-11-16T18:12:02.039Z,4.45
2022-11-16T18:17:08.903Z,4.42
2022-11-16T18:22:15.770Z,4.37
2022-11-16T18:27:22.839Z,4.30
2022-11-16T18:32:31.870Z,4.22
2022-11-16T18:37:38.933Z,4.19
2022-11-16T18:42:46.091Z,4.13
2022-11-16T18:47:53.350Z,4.09
2022-11-16T18:52:59.098Z,4.05
2022-11-16T18:58:22.565Z,3.97
2022-11-16T19:03:34.160Z,3.87
2022-11-16T19:08:43.128Z,3.83
2022-11-16T19:13:55.614Z,3.76
2022-11-16T19:26:05.052Z,3.64
2022-11-16T19:31:16.087Z,3.56
2022-11-16T19:36:23.139Z,3.47
2022-11-16T19:41:30.594Z,3.44
2022-11-16T19:46:37.772Z,3.38
2022-11-16T19:51:43.195Z,3.29
2022-11-16T19:56:55.067Z,3.21
2022-11-16T20:02:02.630Z,3.14
2022-11-16T20:07:09.932Z,3.08
2022-11-16T20:12:16.849Z,3.03
2022-11-16T20:17:22.908Z,2.98
2022-11-16T20:22:30.128Z,2.93
2022-11-16T20:27:35.662Z,2.90
2022-11-16T20:32:42.755Z,2.87
2022-11-16T20:37:50.028Z,2.85
2022-11-16T20:43:00.328Z,2.83
2022-11-16T20:48:07.931Z,2.81
2022-11-16T20:53:14.840Z,2.78
2022-11-16T20:58:23.187Z,2.75
2022-11-16T21:03:31.075Z,2.69
2022-11-16T21:08:39.627Z,2.68
2022-11-16T21:14:05.751Z,2.69
2022-11-16T21:19:13.728Z,2.68
2022-11-16T21:24:21.993Z,2.70
2022-11-16T21:29:30.933Z,2.69
2022-11-16T21:34:40.221Z,2.67
2022-11-16T21:39:47.895Z,2.65
2022-11-16T21:44:55.390Z,2.61
2022-11-16T21:55:27.950Z,2.56
2022-11-16T22:00:35.047Z,2.55
2022-11-16T22:05:58.503Z,2.54
2022-11-16T22:11:05.525Z,2.54
2022-11-16T22:16:15.275Z,2.56
2022-11-16T22:21:22.552Z,2.54
2022-11-16T22:26:29.659Z,2.51
2022-11-16T22:31:36.373Z,2.48
2022-11-16T22:36:43.573Z,2.47
2022-11-16T22:41:50.763Z,2.45
2022-11-16T22:46:57.845Z,2.45
2022-11-16T22:52:03.509Z,2.43
2022-11-16T22:57:10.610Z,2.40
2022-11-16T23:02:16.376Z,2.32
2022-11-16T23:07:23.726Z,2.28
2022-11-16T23:12:48.785Z,2.29
2022-11-16T23:17:56.104Z,2.28
2022-11-16T23:23:35.625Z,2.28
2022-11-16T23:28:43.233Z,2.24
2022-11-16T23:33:50.790Z,2.19
2022-11-16T23:38:57.793Z,2.16
2022-11-16T23:44:03.631Z,2.14
2022-11-16T23:49:10.686Z,2.14
2022-11-16T23:54:17.620Z,2.16
2022-11-16T23:59:25.240Z,2.14
