createdAt,value
2018-07-28T00:00:26.407Z,6.10
2018-07-28T00:01:26.402Z,5.80
2018-07-28T00:02:26.384Z,5.50
2018-07-28T00:03:26.375Z,5.70
2018-07-28T00:04:26.362Z,5.60
2018-07-28T00:05:26.352Z,5.50
2018-07-28T00:06:26.338Z,5.70
2018-07-28T00:07:26.328Z,5.70
2018-07-28T00:08:26.322Z,6.00
2018-07-28T00:09:26.305Z,5.60
2018-07-28T00:10:26.294Z,5.70
2018-07-28T00:11:26.283Z,6.20
2018-07-28T00:12:26.271Z,5.10
2018-07-28T00:13:26.261Z,6.00
2018-07-28T00:14:26.247Z,5.50
2018-07-28T00:15:26.242Z,6.60
2018-07-28T00:16:26.225Z,5.10
2018-07-28T00:17:26.217Z,5.40
2018-07-28T00:18:26.209Z,5.50
2018-07-28T00:19:26.192Z,5.30
2018-07-28T00:20:26.183Z,5.40
2018-07-28T00:21:26.172Z,5.60
2018-07-28T00:22:26.163Z,6.30
2018-07-28T00:23:26.148Z,6.10
2018-07-28T00:24:26.136Z,7.00
2018-07-28T00:25:26.130Z,6.40
2018-07-28T00:26:26.113Z,6.80
2018-07-28T00:27:26.106Z,6.40
2018-07-28T00:28:26.091Z,6.20
2018-07-28T00:29:26.080Z,6.90
2018-07-28T00:30:26.068Z,7.40
2018-07-28T00:31:26.059Z,7.10
2018-07-28T00:32:26.050Z,6.20
2018-07-28T00:33:26.038Z,6.40
2018-07-28T00:34:26.029Z,7.00
2018-07-28T00:35:26.012Z,6.00
2018-07-28T00:38:08.520Z,6.20
2018-07-28T00:39:08.510Z,6.60
2018-07-28T00:40:08.500Z,6.00
2018-07-28T00:41:08.495Z,6.10
2018-07-28T00:42:08.476Z,6.50
2018-07-28T00:43:08.467Z,6.90
2018-07-28T00:44:08.453Z,6.10
2018-07-28T00:45:08.440Z,7.00
2018-07-28T00:46:08.429Z,6.90
2018-07-28T00:47:08.420Z,6.30
2018-07-28T00:48:08.408Z,7.10
2018-07-28T00:49:08.399Z,5.90
2018-07-28T00:50:08.385Z,5.90
2018-07-28T00:51:08.374Z,6.90
2018-07-28T00:52:08.364Z,6.50
2018-07-28T00:53:08.351Z,6.40
2018-07-28T00:54:08.338Z,7.40
2018-07-28T00:55:08.326Z,7.20
2018-07-28T00:56:08.315Z,8.20
2018-07-28T00:57:08.309Z,7.10
2018-07-28T00:58:08.294Z,6.20
2018-07-28T00:59:08.285Z,6.50
2018-07-28T01:00:08.279Z,6.80
2018-07-28T01:01:08.259Z,6.70
2018-07-28T01:02:08.247Z,7.00
2018-07-28T01:03:08.234Z,6.80
2018-07-28T01:04:08.223Z,6.40
2018-07-28T01:05:08.215Z,6.00
2018-07-28T01:06:08.203Z,6.70
2018-07-28T01:07:08.190Z,6.50
2018-07-28T01:08:08.180Z,7.10
2018-07-28T01:09:08.166Z,6.50
2018-07-28T01:10:08.157Z,6.50
2018-07-28T01:11:08.146Z,6.50
2018-07-28T01:12:08.132Z,6.10
2018-07-28T01:13:08.122Z,6.20
2018-07-28T01:14:08.110Z,6.70
2018-07-28T01:15:55.641Z,6.40
2018-07-28T01:16:55.627Z,7.10
2018-07-28T01:17:55.617Z,6.80
2018-07-28T01:18:55.603Z,7.80
2018-07-28T01:19:55.592Z,6.90
2018-07-28T01:20:55.580Z,7.00
2018-07-28T01:21:55.574Z,8.00
2018-07-28T01:22:55.563Z,7.20
2018-07-28T01:23:55.547Z,7.00
2018-07-28T01:24:55.534Z,6.50
2018-07-28T01:25:55.523Z,6.90
2018-07-28T01:26:55.513Z,6.40
2018-07-28T01:27:55.500Z,6.70
2018-07-28T01:28:55.493Z,6.50
2018-07-28T01:29:55.480Z,6.40
2018-07-28T01:30:55.471Z,6.70
2018-07-28T01:31:55.456Z,7.10
2018-07-28T01:32:55.443Z,6.90
2018-07-28T01:33:55.433Z,7.40
2018-07-28T01:34:55.423Z,7.10
2018-07-28T01:35:55.407Z,6.50
2018-07-28T01:36:55.400Z,6.80
2018-07-28T01:37:55.390Z,6.60
2018-07-28T01:38:55.376Z,6.50
2018-07-28T01:39:55.364Z,6.80
2018-07-28T01:40:55.350Z,6.60
2018-07-28T01:41:55.337Z,7.00
2018-07-28T01:42:55.326Z,7.10
2018-07-28T01:43:55.316Z,7.60
2018-07-28T01:44:55.305Z,7.20
2018-07-28T01:45:55.297Z,7.20
2018-07-28T01:46:55.284Z,6.80
2018-07-28T01:47:55.270Z,6.90
2018-07-28T01:48:55.258Z,7.40
2018-07-28T01:49:55.245Z,7.20
2018-07-28T01:50:55.234Z,7.10
2018-07-28T01:51:55.222Z,7.30
2018-07-28T01:52:55.212Z,6.90
2018-07-28T01:53:55.199Z,6.90
2018-07-28T01:54:55.187Z,7.20
2018-07-28T01:55:55.175Z,6.70
2018-07-28T01:56:55.173Z,7.30
2018-07-28T01:57:55.150Z,7.40
2018-07-28T01:58:55.139Z,8.10
2018-07-28T01:59:55.130Z,7.80
2018-07-28T02:00:55.118Z,7.20
2018-07-28T02:01:55.103Z,7.10
2018-07-28T02:02:55.092Z,7.30
2018-07-28T02:03:55.082Z,7.90
2018-07-28T02:04:55.070Z,7.10
2018-07-28T02:05:55.057Z,7.40
2018-07-28T02:06:55.047Z,7.60
2018-07-28T02:07:55.037Z,7.80
2018-07-28T02:08:55.022Z,7.40
2018-07-28T02:09:55.014Z,8.70
2018-07-28T02:10:55.011Z,7.50
2018-07-28T02:11:54.989Z,7.80
2018-07-28T02:12:54.975Z,7.60
2018-07-28T02:13:54.965Z,8.20
2018-07-28T02:14:54.952Z,7.70
2018-07-28T02:15:54.942Z,7.10
2018-07-28T02:16:54.928Z,7.00
2018-07-28T02:17:54.919Z,7.40
2018-07-28T02:18:54.905Z,7.40
2018-07-28T02:19:54.895Z,7.90
2018-07-28T02:20:54.884Z,7.80
2018-07-28T02:21:54.870Z,9.40
2018-07-28T02:22:54.859Z,7.80
2018-07-28T02:23:54.848Z,7.90
2018-07-28T02:24:54.837Z,9.00
2018-07-28T02:25:54.822Z,7.60
2018-07-28T02:26:54.811Z,8.00
2018-07-28T02:27:54.799Z,7.90
2018-07-28T02:28:54.835Z,8.20
2018-07-28T02:29:54.776Z,7.50
2018-07-28T02:30:54.765Z,7.70
2018-07-28T02:31:54.755Z,7.40
2018-07-28T02:32:54.741Z,8.90
2018-07-28T02:33:54.727Z,7.90
2018-07-28T02:34:54.715Z,8.00
2018-07-28T02:35:54.704Z,9.00
2018-07-28T02:36:54.691Z,8.10
2018-07-28T02:37:54.683Z,8.80
2018-07-28T02:38:54.671Z,7.90
2018-07-28T02:39:54.657Z,8.40
2018-07-28T02:40:54.645Z,8.10
2018-07-28T02:41:54.635Z,8.50
2018-07-28T02:42:54.629Z,9.40
2018-07-28T02:43:54.608Z,8.50
2018-07-28T02:44:54.598Z,8.50
2018-07-28T02:45:54.587Z,7.70
2018-07-28T02:46:54.575Z,8.40
2018-07-28T02:47:54.563Z,8.00
2018-07-28T02:48:54.551Z,8.10
2018-07-28T02:49:54.553Z,8.60
2018-07-28T02:50:54.527Z,8.20
2018-07-28T02:51:54.515Z,8.40
2018-07-28T02:52:54.504Z,7.70
2018-07-28T02:53:54.489Z,7.70
2018-07-28T02:54:54.481Z,8.20
2018-07-28T02:55:54.470Z,8.70
2018-07-28T02:56:54.462Z,8.80
2018-07-28T02:57:54.443Z,8.10
2018-07-28T02:58:54.430Z,8.50
2018-07-28T02:59:54.420Z,7.50
2018-07-28T03:00:54.408Z,7.80
2018-07-28T03:01:54.395Z,7.70
2018-07-28T03:02:54.385Z,8.10
2018-07-28T03:03:54.373Z,8.20
2018-07-28T03:04:54.360Z,8.40
2018-07-28T03:05:54.348Z,8.20
2018-07-28T03:06:54.337Z,8.30
2018-07-28T03:07:54.324Z,8.00
2018-07-28T03:08:54.313Z,8.00
2018-07-28T03:09:54.300Z,8.40
2018-07-28T03:10:54.287Z,9.10
2018-07-28T03:11:54.276Z,8.60
2018-07-28T03:12:54.263Z,9.20
2018-07-28T03:13:54.249Z,8.20
2018-07-28T03:14:54.239Z,8.70
2018-07-28T03:15:54.232Z,9.10
2018-07-28T03:16:54.215Z,8.60
2018-07-28T03:17:54.213Z,7.90
2018-07-28T03:18:54.191Z,8.80
2018-07-28T03:19:54.181Z,8.00
2018-07-28T03:20:54.176Z,8.80
2018-07-28T03:21:54.161Z,9.40
2018-07-28T03:22:54.143Z,9.80
2018-07-28T03:23:54.131Z,9.50
2018-07-28T03:24:54.120Z,9.20
2018-07-28T03:25:54.108Z,9.30
2018-07-28T03:26:54.096Z,7.80
2018-07-28T03:27:54.083Z,9.10
2018-07-28T03:28:54.072Z,8.30
2018-07-28T03:29:54.057Z,8.30
2018-07-28T03:30:54.045Z,8.10
2018-07-28T03:31:54.033Z,8.40
2018-07-28T03:32:54.027Z,8.40
2018-07-28T03:33:54.011Z,8.60
2018-07-28T03:34:54.003Z,9.10
2018-07-28T03:35:53.985Z,7.90
2018-07-28T03:36:53.974Z,8.00
2018-07-28T03:37:53.960Z,7.80
2018-07-28T03:38:53.948Z,7.60
2018-07-28T03:39:53.938Z,7.80
2018-07-28T03:40:53.926Z,7.90
2018-07-28T03:41:53.913Z,7.80
2018-07-28T03:42:53.902Z,7.50
2018-07-28T03:43:53.892Z,8.00
2018-07-28T03:44:53.876Z,7.90
2018-07-28T03:45:53.866Z,8.50
2018-07-28T03:46:53.852Z,7.30
2018-07-28T03:47:53.840Z,8.10
2018-07-28T03:48:53.829Z,8.00
2018-07-28T03:49:53.822Z,8.30
2018-07-28T03:50:53.804Z,8.50
2018-07-28T03:51:53.795Z,7.70
2018-07-28T03:52:53.784Z,7.50
2018-07-28T03:53:53.766Z,7.90
2018-07-28T03:54:53.756Z,8.30
2018-07-28T03:55:53.745Z,8.60
2018-07-28T03:56:53.731Z,8.30
2018-07-28T03:57:53.718Z,7.60
2018-07-28T03:58:53.706Z,8.10
2018-07-28T03:59:53.695Z,8.60
2018-07-28T04:00:53.687Z,8.70
2018-07-28T04:01:53.672Z,7.90
2018-07-28T04:02:53.659Z,8.30
2018-07-28T04:03:53.646Z,8.90
2018-07-28T04:04:53.633Z,9.00
2018-07-28T04:05:53.621Z,7.90
2018-07-28T04:06:53.614Z,8.10
2018-07-28T04:07:53.597Z,8.30
2018-07-28T04:08:53.585Z,9.20
2018-07-28T04:09:53.571Z,9.50
2018-07-28T04:10:53.562Z,9.40
2018-07-28T04:11:53.551Z,7.50
2018-07-28T04:12:53.537Z,8.20
2018-07-28T04:13:53.524Z,8.80
2018-07-28T04:14:53.513Z,8.30
2018-07-28T04:15:53.502Z,8.30
2018-07-28T04:16:53.492Z,7.70
2018-07-28T04:17:53.476Z,8.30
2018-07-28T04:18:53.469Z,8.40
2018-07-28T04:19:53.452Z,8.00
2018-07-28T04:20:53.442Z,7.70
2018-07-28T04:21:53.428Z,8.50
2018-07-28T04:22:53.415Z,8.70
2018-07-28T04:23:53.404Z,9.00
2018-07-28T04:24:53.396Z,8.40
2018-07-28T04:25:53.381Z,9.00
2018-07-28T04:26:53.366Z,8.30
2018-07-28T04:27:53.357Z,8.90
2018-07-28T04:28:53.348Z,8.10
2018-07-28T04:29:53.334Z,8.80
2018-07-28T04:30:53.318Z,8.80
2018-07-28T04:31:53.307Z,9.50
2018-07-28T04:32:53.296Z,8.20
2018-07-28T04:33:53.281Z,8.40
2018-07-28T04:34:53.269Z,9.10
2018-07-28T04:35:53.259Z,9.00
2018-07-28T04:36:53.251Z,8.60
2018-07-28T04:37:53.238Z,8.90
2018-07-28T04:38:53.222Z,9.70
2018-07-28T04:39:53.210Z,9.00
2018-07-28T04:40:53.198Z,9.00
2018-07-28T04:41:53.185Z,8.90
2018-07-28T04:42:53.175Z,8.80
2018-07-28T04:43:53.189Z,8.80
2018-07-28T04:44:53.151Z,8.30
2018-07-28T04:45:53.138Z,8.60
2018-07-28T04:46:53.175Z,9.80
2018-07-28T04:47:53.115Z,9.50
2018-07-28T04:48:53.105Z,8.70
2018-07-28T04:49:53.090Z,9.50
2018-07-28T04:50:53.079Z,8.80
2018-07-28T04:51:53.073Z,9.20
2018-07-28T04:52:53.056Z,9.20
2018-07-28T04:53:53.043Z,8.60
2018-07-28T04:54:53.029Z,8.60
2018-07-28T04:55:53.018Z,8.70
2018-07-28T04:56:53.010Z,9.60
2018-07-28T04:57:52.994Z,9.10
2018-07-28T04:58:52.989Z,9.70
2018-07-28T04:59:52.969Z,8.60
2018-07-28T05:00:52.959Z,9.40
2018-07-28T05:01:52.945Z,9.10
2018-07-28T05:02:52.931Z,10.30
2018-07-28T05:03:52.921Z,9.70
2018-07-28T05:04:52.911Z,9.50
2018-07-28T05:05:52.896Z,9.60
2018-07-28T05:06:52.885Z,10.20
2018-07-28T05:07:52.875Z,10.70
2018-07-28T05:08:52.863Z,10.30
2018-07-28T05:09:52.851Z,9.70
2018-07-28T05:10:52.840Z,10.20
2018-07-28T05:11:52.826Z,9.60
2018-07-28T05:12:52.812Z,10.70
2018-07-28T05:13:52.799Z,9.90
2018-07-28T05:14:52.790Z,10.60
2018-07-28T05:15:52.780Z,9.80
2018-07-28T05:16:52.765Z,10.50
2018-07-28T05:17:52.755Z,10.00
2018-07-28T05:18:52.739Z,10.10
2018-07-28T05:19:52.726Z,10.30
2018-07-28T05:20:52.719Z,10.80
2018-07-28T05:21:52.701Z,10.10
2018-07-28T05:22:52.690Z,10.40
2018-07-28T05:23:52.770Z,10.70
2018-07-28T05:24:52.668Z,9.50
2018-07-28T05:25:52.655Z,10.60
2018-07-28T05:26:52.642Z,10.50
2018-07-28T05:27:52.634Z,9.40
2018-07-28T05:28:52.619Z,10.20
2018-07-28T05:29:52.610Z,9.80
2018-07-28T05:30:52.595Z,10.50
2018-07-28T05:31:52.585Z,10.30
2018-07-28T05:32:52.570Z,11.00
2018-07-28T05:33:52.561Z,10.60
2018-07-28T05:34:52.547Z,9.90
2018-07-28T05:35:52.539Z,9.70
2018-07-28T05:36:52.524Z,10.50
2018-07-28T05:37:52.510Z,10.70
2018-07-28T05:38:52.523Z,9.80
2018-07-28T05:39:52.487Z,10.30
2018-07-28T05:40:52.475Z,10.00
2018-07-28T05:41:52.463Z,10.30
2018-07-28T05:42:52.456Z,10.40
2018-07-28T05:43:52.440Z,9.80
2018-07-28T05:44:52.429Z,9.80
2018-07-28T05:45:52.417Z,10.30
2018-07-28T05:46:52.404Z,9.90
2018-07-28T05:47:52.394Z,10.10
2018-07-28T05:48:52.380Z,10.70
2018-07-28T05:49:52.370Z,10.00
2018-07-28T05:50:52.358Z,10.30
2018-07-28T05:51:52.346Z,9.70
2018-07-28T05:52:52.333Z,9.90
2018-07-28T05:53:52.319Z,9.90
2018-07-28T05:54:52.309Z,9.90
2018-07-28T05:55:52.298Z,10.00
2018-07-28T05:56:52.289Z,10.40
2018-07-28T05:57:52.274Z,10.00
2018-07-28T05:58:52.263Z,10.20
2018-07-28T05:59:52.250Z,10.00
2018-07-28T06:00:52.244Z,10.00
2018-07-28T06:01:52.235Z,9.80
2018-07-28T06:02:52.250Z,10.40
2018-07-28T06:03:52.204Z,9.50
2018-07-28T06:04:52.194Z,9.90
2018-07-28T06:05:52.180Z,10.20
2018-07-28T06:06:52.168Z,10.60
2018-07-28T06:07:52.156Z,10.20
2018-07-28T06:08:52.147Z,9.90
2018-07-28T06:09:52.134Z,9.70
2018-07-28T06:10:52.164Z,10.20
2018-07-28T06:11:52.118Z,9.80
2018-07-28T06:12:52.102Z,11.40
2018-07-28T06:13:52.089Z,9.40
2018-07-28T06:14:52.076Z,9.40
2018-07-28T06:15:52.064Z,8.90
2018-07-28T06:16:52.052Z,9.90
2018-07-28T06:17:52.040Z,9.60
2018-07-28T06:18:52.030Z,9.90
2018-07-28T06:19:52.017Z,9.50
2018-07-28T06:20:52.009Z,9.40
2018-07-28T06:21:52.050Z,8.90
2018-07-28T06:22:51.983Z,9.80
2018-07-28T06:23:51.979Z,9.00
2018-07-28T06:24:51.961Z,9.10
2018-07-28T06:25:51.998Z,8.50
2018-07-28T06:26:51.941Z,8.30
2018-07-28T06:27:51.958Z,8.20
2018-07-28T06:28:51.916Z,9.30
2018-07-28T06:29:51.905Z,9.20
2018-07-28T06:30:51.893Z,8.30
2018-07-28T06:31:51.952Z,9.10
2018-07-28T06:32:51.872Z,8.20
2018-07-28T06:33:51.860Z,8.30
2018-07-28T06:34:51.860Z,8.00
2018-07-28T06:35:51.838Z,7.60
2018-07-28T06:36:51.827Z,7.70
2018-07-28T06:37:51.816Z,7.70
2018-07-28T06:38:51.803Z,7.80
2018-07-28T06:39:51.802Z,7.50
2018-07-28T06:40:51.783Z,7.80
2018-07-28T06:41:51.773Z,9.70
2018-07-28T06:42:51.764Z,8.80
2018-07-28T06:43:51.750Z,8.00
2018-07-28T06:44:51.737Z,8.80
2018-07-28T06:45:51.727Z,7.50
2018-07-28T06:46:51.716Z,8.20
2018-07-28T06:47:51.707Z,7.10
2018-07-28T06:48:51.696Z,7.10
2018-07-28T06:49:51.682Z,7.50
2018-07-28T06:50:51.674Z,7.30
2018-07-28T06:51:51.666Z,6.80
2018-07-28T06:52:51.661Z,7.90
2018-07-28T06:53:51.642Z,6.80
2018-07-28T06:54:51.630Z,7.10
2018-07-28T06:55:51.622Z,9.60
2018-07-28T06:56:51.611Z,7.30
2018-07-28T06:57:51.598Z,6.10
2018-07-28T06:58:51.590Z,6.20
2018-07-28T06:59:51.580Z,8.20
2018-07-28T07:00:51.576Z,7.10
2018-07-28T07:01:51.559Z,5.70
2018-07-28T07:02:51.547Z,5.80
2018-07-28T07:03:51.546Z,7.60
2018-07-28T07:04:51.596Z,6.30
2018-07-28T07:05:51.516Z,6.20
2018-07-28T07:06:51.506Z,6.10
2018-07-28T07:07:51.495Z,5.80
2018-07-28T07:08:51.490Z,5.70
2018-07-28T07:09:51.483Z,5.70
2018-07-28T07:10:51.471Z,5.60
2018-07-28T07:11:51.460Z,5.70
2018-07-28T07:12:51.448Z,5.80
2018-07-28T07:13:51.435Z,6.30
2018-07-28T07:14:51.424Z,9.30
2018-07-28T07:15:51.416Z,8.90
2018-07-28T07:16:51.413Z,7.90
2018-07-28T07:17:51.396Z,7.90
2018-07-28T07:18:51.395Z,5.70
2018-07-28T07:19:51.376Z,5.30
2018-07-28T07:20:51.368Z,4.70
2018-07-28T07:21:51.367Z,5.30
2018-07-28T07:22:51.351Z,5.00
2018-07-28T07:23:51.346Z,4.90
2018-07-28T07:24:51.383Z,5.10
2018-07-28T07:25:51.321Z,4.70
2018-07-28T07:26:51.312Z,5.10
2018-07-28T07:27:51.300Z,4.60
2018-07-28T07:28:51.291Z,5.20
2018-07-28T07:29:51.284Z,4.90
2018-07-28T07:30:51.271Z,5.00
2018-07-28T07:31:51.266Z,5.20
2018-07-28T07:32:51.253Z,5.10
2018-07-28T07:33:51.252Z,4.80
2018-07-28T07:34:51.236Z,5.20
2018-07-28T07:35:51.225Z,5.00
2018-07-28T07:36:51.217Z,4.50
2018-07-28T07:37:51.206Z,4.90
2018-07-28T07:38:51.197Z,4.80
2018-07-28T07:39:51.192Z,4.50
2018-07-28T07:40:51.187Z,4.80
2018-07-28T07:41:51.174Z,4.50
2018-07-28T07:42:51.164Z,4.60
2018-07-28T07:43:51.155Z,4.50
2018-07-28T07:44:51.146Z,4.40
2018-07-28T07:45:51.137Z,4.10
2018-07-28T07:46:51.128Z,4.20
2018-07-28T07:47:51.128Z,3.70
2018-07-28T07:48:51.118Z,3.80
2018-07-28T07:49:51.103Z,4.30
2018-07-28T07:50:51.095Z,4.00
2018-07-28T07:51:51.086Z,3.80
2018-07-28T07:52:51.078Z,3.40
2018-07-28T07:53:51.135Z,3.80
2018-07-28T07:54:51.061Z,3.30
2018-07-28T07:55:51.056Z,4.40
2018-07-28T07:56:51.045Z,5.00
2018-07-28T07:57:51.038Z,5.40
2018-07-28T07:58:51.029Z,5.30
2018-07-28T07:59:51.023Z,3.80
2018-07-28T08:00:51.016Z,6.20
2018-07-28T08:01:51.007Z,3.40
2018-07-28T08:02:50.999Z,4.10
2018-07-28T08:03:50.994Z,4.00
2018-07-28T08:04:51.030Z,3.30
2018-07-28T08:05:50.980Z,2.90
2018-07-28T08:06:50.975Z,2.90
2018-07-28T08:07:50.971Z,3.20
2018-07-28T08:08:50.963Z,3.10
2018-07-28T08:09:50.955Z,3.20
2018-07-28T08:10:50.950Z,3.50
2018-07-28T08:11:50.945Z,3.00
2018-07-28T08:12:50.944Z,2.70
2018-07-28T08:13:50.939Z,2.60
2018-07-28T08:14:50.931Z,3.70
2018-07-28T08:15:50.926Z,2.90
2018-07-28T08:16:50.929Z,3.60
2018-07-28T08:17:50.922Z,3.10
2018-07-28T08:18:50.906Z,2.50
2018-07-28T08:19:50.906Z,2.40
2018-07-28T08:20:50.943Z,2.70
2018-07-28T08:21:50.893Z,4.20
2018-07-28T08:22:50.896Z,2.90
2018-07-28T08:23:50.885Z,3.80
2018-07-28T08:24:50.887Z,3.70
2018-07-28T08:25:50.873Z,3.90
2018-07-28T08:26:50.961Z,5.90
2018-07-28T08:27:50.864Z,5.60
2018-07-28T08:28:50.863Z,3.40
2018-07-28T08:29:50.849Z,3.20
2018-07-28T08:30:50.847Z,3.50
2018-07-28T08:31:50.844Z,2.90
2018-07-28T08:32:50.837Z,3.00
2018-07-28T08:33:50.834Z,5.10
2018-07-28T08:34:50.824Z,5.10
2018-07-28T08:35:50.822Z,4.50
2018-07-28T08:36:50.817Z,4.20
2018-07-28T08:37:50.817Z,4.60
2018-07-28T08:38:50.805Z,3.60
2018-07-28T08:39:50.846Z,5.10
2018-07-28T08:40:50.793Z,4.20
2018-07-28T08:41:50.787Z,4.00
2018-07-28T08:42:50.776Z,5.50
2018-07-28T08:43:50.774Z,8.50
2018-07-28T08:44:50.773Z,8.10
2018-07-28T08:45:50.758Z,4.70
2018-07-28T08:46:50.755Z,6.40
2018-07-28T08:47:50.747Z,11.40
2018-07-28T08:48:50.818Z,4.50
2018-07-28T08:49:50.739Z,5.00
2018-07-28T08:50:50.726Z,3.30
2018-07-28T08:51:50.723Z,4.10
2018-07-28T08:52:50.713Z,4.00
2018-07-28T08:53:50.711Z,4.30
2018-07-28T08:54:50.711Z,4.00
2018-07-28T08:55:50.702Z,4.00
2018-07-28T08:56:50.688Z,4.80
2018-07-28T08:57:50.682Z,3.70
2018-07-28T08:58:50.676Z,4.00
2018-07-28T08:59:50.676Z,4.00
2018-07-28T09:00:50.663Z,4.40
2018-07-28T09:01:50.661Z,3.80
2018-07-28T09:02:50.646Z,4.40
2018-07-28T09:03:50.640Z,4.00
2018-07-28T09:04:50.634Z,4.60
2018-07-28T09:05:50.680Z,6.10
2018-07-28T09:06:50.619Z,4.20
2018-07-28T09:07:50.617Z,4.00
2018-07-28T09:08:50.614Z,10.60
2018-07-28T09:09:50.598Z,3.90
2018-07-28T09:10:50.593Z,4.40
2018-07-28T09:11:50.587Z,4.00
2018-07-28T09:12:50.580Z,3.70
2018-07-28T09:13:50.570Z,4.40
2018-07-28T09:14:50.567Z,3.70
2018-07-28T09:15:50.563Z,3.60
2018-07-28T09:16:50.554Z,4.20
2018-07-28T09:17:50.590Z,4.00
2018-07-28T09:18:50.535Z,4.00
2018-07-28T09:19:50.530Z,4.30
2018-07-28T09:20:50.523Z,3.80
2018-07-28T09:21:50.519Z,5.40
2018-07-28T09:22:50.510Z,4.90
2018-07-28T09:23:50.503Z,3.70
2018-07-28T09:24:50.499Z,3.70
2018-07-28T09:25:50.486Z,3.20
2018-07-28T09:26:50.478Z,4.90
2018-07-28T09:27:50.477Z,7.10
2018-07-28T09:28:50.467Z,6.00
2018-07-28T09:29:50.459Z,5.30
2018-07-28T09:30:50.453Z,4.00
2018-07-28T09:31:50.442Z,3.40
2018-07-28T09:32:50.439Z,5.00
2018-07-28T09:33:50.429Z,5.10
2018-07-28T09:34:50.419Z,4.40
2018-07-28T09:35:50.415Z,6.10
2018-07-28T09:36:50.423Z,4.80
2018-07-28T09:37:50.403Z,6.80
2018-07-28T09:38:50.401Z,4.40
2018-07-28T09:39:50.385Z,4.00
2018-07-28T09:40:50.384Z,3.30
2018-07-28T09:41:50.369Z,4.10
2018-07-28T09:42:50.368Z,3.60
2018-07-28T09:43:50.355Z,3.50
2018-07-28T09:44:50.348Z,3.50
2018-07-28T09:45:50.342Z,3.30
2018-07-28T09:46:50.345Z,3.60
2018-07-28T09:47:50.329Z,3.40
2018-07-28T09:48:50.321Z,3.60
2018-07-28T09:49:50.313Z,5.20
2018-07-28T09:50:50.302Z,4.70
2018-07-28T09:51:50.294Z,6.30
2018-07-28T09:52:50.292Z,3.90
2018-07-28T09:53:50.292Z,3.70
2018-07-28T09:54:50.273Z,3.50
2018-07-28T09:55:50.268Z,3.10
2018-07-28T09:56:50.263Z,3.40
2018-07-28T09:57:50.254Z,3.10
2018-07-28T09:58:50.248Z,3.30
2018-07-28T09:59:50.235Z,3.70
2018-07-28T10:00:50.231Z,3.60
2018-07-28T10:01:50.220Z,5.50
2018-07-28T10:03:50.206Z,4.20
2018-07-28T10:04:50.198Z,3.10
2018-07-28T10:05:50.193Z,4.50
2018-07-28T10:06:50.183Z,4.80
2018-07-28T10:07:50.178Z,3.20
2018-07-28T10:08:50.180Z,3.40
2018-07-28T10:09:50.168Z,3.30
2018-07-28T10:10:50.160Z,3.80
2018-07-28T10:11:50.150Z,4.20
2018-07-28T10:12:50.144Z,3.30
2018-07-28T10:13:50.139Z,3.70
2018-07-28T10:14:50.134Z,3.20
2018-07-28T10:15:50.126Z,2.90
2018-07-28T10:16:50.118Z,3.30
2018-07-28T10:17:50.113Z,3.40
2018-07-28T10:18:50.105Z,3.10
2018-07-28T10:19:50.104Z,3.30
2018-07-28T10:20:50.098Z,4.20
2018-07-28T10:21:50.088Z,4.80
2018-07-28T10:22:50.132Z,7.00
2018-07-28T10:23:50.082Z,5.10
2018-07-28T10:24:50.073Z,4.50
2018-07-28T10:25:50.066Z,4.10
2018-07-28T10:26:50.058Z,3.10
2018-07-28T10:27:50.053Z,2.60
2018-07-28T10:28:50.049Z,3.10
2018-07-28T10:29:50.040Z,3.30
2018-07-28T10:30:50.034Z,3.10
2018-07-28T10:31:50.030Z,3.50
2018-07-28T10:32:50.023Z,5.40
2018-07-28T10:33:50.018Z,3.40
2018-07-28T10:34:50.041Z,3.50
2018-07-28T10:35:50.004Z,9.00
2018-07-28T10:36:50.001Z,5.40
2018-07-28T10:37:50.003Z,3.50
2018-07-28T10:38:49.989Z,4.20
2018-07-28T10:39:49.985Z,3.10
2018-07-28T10:40:49.977Z,2.90
2018-07-28T10:41:49.972Z,2.80
2018-07-28T10:42:49.967Z,3.90
2018-07-28T10:43:49.964Z,3.60
2018-07-28T10:44:49.955Z,3.70
2018-07-28T10:45:49.954Z,4.60
2018-07-28T10:46:49.943Z,3.80
2018-07-28T10:47:49.938Z,3.50
2018-07-28T10:48:49.933Z,3.10
2018-07-28T10:49:49.928Z,3.10
2018-07-28T10:50:49.923Z,3.30
2018-07-28T10:51:49.944Z,4.60
2018-07-28T10:52:49.916Z,3.60
2018-07-28T10:53:49.910Z,5.40
2018-07-28T10:54:49.902Z,3.20
2018-07-28T10:55:49.898Z,3.40
2018-07-28T10:56:49.892Z,3.00
2018-07-28T10:57:49.885Z,2.90
2018-07-28T10:58:49.895Z,3.20
2018-07-28T10:59:49.873Z,3.50
2018-07-28T11:00:49.870Z,4.80
2018-07-28T11:01:49.871Z,4.00
2018-07-28T11:02:49.866Z,6.80
2018-07-28T11:03:49.854Z,7.30
2018-07-28T11:04:49.847Z,10.20
2018-07-28T11:05:49.843Z,3.10
2018-07-28T11:06:49.840Z,3.00
2018-07-28T11:07:49.835Z,2.70
2018-07-28T11:08:49.828Z,2.90
2018-07-28T11:09:49.822Z,2.60
2018-07-28T11:10:49.819Z,2.50
2018-07-28T11:11:49.817Z,3.50
2018-07-28T11:12:49.807Z,2.70
2018-07-28T11:13:49.802Z,2.70
2018-07-28T11:14:49.799Z,2.90
2018-07-28T11:15:49.796Z,3.50
2018-07-28T11:16:49.789Z,2.60
2018-07-28T11:17:49.791Z,2.40
2018-07-28T11:18:49.786Z,3.00
2018-07-28T11:19:49.776Z,2.90
2018-07-28T11:20:49.810Z,2.50
2018-07-28T11:21:49.764Z,4.10
2018-07-28T11:22:49.757Z,2.30
2018-07-28T11:23:49.753Z,3.40
2018-07-28T11:24:49.748Z,3.10
2018-07-28T11:25:49.771Z,2.60
2018-07-28T11:26:49.740Z,2.30
2018-07-28T11:27:49.733Z,2.60
2018-07-28T11:28:49.729Z,2.10
2018-07-28T11:29:49.723Z,2.30
2018-07-28T11:30:49.716Z,3.30
2018-07-28T11:31:49.719Z,2.80
2018-07-28T11:32:49.712Z,2.40
2018-07-28T11:33:49.706Z,2.50
2018-07-28T11:34:49.700Z,5.40
2018-07-28T11:35:49.698Z,2.90
2018-07-28T11:36:49.689Z,4.70
2018-07-28T11:37:49.731Z,3.10
2018-07-28T11:38:49.679Z,2.00
2018-07-28T11:39:49.677Z,2.10
2018-07-28T11:40:49.673Z,3.10
2018-07-28T11:41:49.669Z,2.40
2018-07-28T11:42:49.660Z,4.30
2018-07-28T11:43:49.656Z,3.40
2018-07-28T11:44:49.656Z,3.00
2018-07-28T11:45:49.705Z,2.70
2018-07-28T11:46:49.641Z,2.20
2018-07-28T11:47:49.635Z,2.60
2018-07-28T11:48:49.640Z,2.40
2018-07-28T11:49:49.629Z,2.40
2018-07-28T11:50:49.628Z,2.40
2018-07-28T11:51:49.619Z,4.30
2018-07-28T11:52:49.615Z,1.90
2018-07-28T11:53:49.609Z,3.30
2018-07-28T11:54:49.608Z,2.20
2018-07-28T11:55:49.600Z,2.40
2018-07-28T11:56:49.595Z,2.30
2018-07-28T11:57:49.593Z,3.10
2018-07-28T11:58:49.588Z,3.40
2018-07-28T11:59:49.582Z,2.90
2018-07-28T12:00:49.575Z,3.30
2018-07-28T12:01:49.637Z,2.90
2018-07-28T12:02:49.588Z,2.60
2018-07-28T12:03:49.563Z,3.50
2018-07-28T12:04:49.555Z,3.60
2018-07-28T12:05:49.551Z,2.90
2018-07-28T12:06:49.545Z,2.40
2018-07-28T12:07:49.543Z,2.20
2018-07-28T12:08:49.538Z,2.60
2018-07-28T12:09:49.532Z,2.20
2018-07-28T12:10:49.531Z,2.60
2018-07-28T12:11:49.525Z,2.80
2018-07-28T12:12:49.519Z,2.30
2018-07-28T12:13:49.513Z,2.80
2018-07-28T12:14:49.508Z,2.10
2018-07-28T12:15:49.504Z,2.30
2018-07-28T12:16:49.499Z,2.20
2018-07-28T12:17:49.494Z,2.20
2018-07-28T12:18:49.492Z,2.80
2018-07-28T12:19:49.534Z,3.10
2018-07-28T12:20:49.481Z,2.60
2018-07-28T12:21:49.475Z,2.60
2018-07-28T12:22:49.474Z,2.40
2018-07-28T12:23:49.515Z,3.50
2018-07-28T12:24:49.463Z,3.00
2018-07-28T12:25:49.467Z,3.00
2018-07-28T12:26:49.453Z,2.40
2018-07-28T12:27:49.452Z,2.90
2018-07-28T12:28:49.447Z,2.60
2018-07-28T12:29:49.441Z,2.30
2018-07-28T12:30:49.434Z,2.10
2018-07-28T12:31:49.431Z,3.50
2018-07-28T12:32:49.427Z,6.90
2018-07-28T12:33:49.422Z,2.30
2018-07-28T12:34:49.448Z,2.30
2018-07-28T12:35:49.415Z,2.20
2018-07-28T12:36:49.410Z,2.30
2018-07-28T12:37:49.408Z,2.10
2018-07-28T12:38:49.402Z,2.10
2018-07-28T12:39:49.403Z,2.30
2018-07-28T12:40:49.395Z,2.00
2018-07-28T12:41:49.391Z,3.00
2018-07-28T12:42:49.389Z,2.00
2018-07-28T12:43:49.383Z,1.90
2018-07-28T12:44:49.379Z,1.90
2018-07-28T12:45:49.375Z,2.20
2018-07-28T12:46:49.371Z,2.10
2018-07-28T12:47:49.367Z,2.00
2018-07-28T12:48:49.363Z,2.20
2018-07-28T12:49:49.358Z,2.60
2018-07-28T12:50:49.360Z,2.80
2018-07-28T12:51:49.351Z,1.90
2018-07-28T12:52:49.348Z,2.20
2018-07-28T12:53:49.346Z,2.20
2018-07-28T12:54:49.339Z,2.10
2018-07-28T12:55:49.337Z,2.30
2018-07-28T12:57:41.889Z,2.50
2018-07-28T12:58:41.884Z,3.00
2018-07-28T12:59:41.882Z,2.20
2018-07-28T13:00:41.890Z,1.90
2018-07-28T13:01:41.885Z,1.80
2018-07-28T13:02:41.883Z,2.40
2018-07-28T13:03:41.878Z,1.70
2018-07-28T13:04:41.881Z,2.80
2018-07-28T13:05:41.874Z,4.00
2018-07-28T13:06:41.874Z,1.70
2018-07-28T13:07:41.866Z,2.20
2018-07-28T13:08:41.872Z,3.50
2018-07-28T13:09:41.859Z,2.20
2018-07-28T13:10:41.858Z,2.70
2018-07-28T13:11:41.862Z,2.00
2018-07-28T13:12:41.849Z,2.60
2018-07-28T13:13:41.853Z,2.30
2018-07-28T13:14:41.844Z,1.90
2018-07-28T13:15:41.848Z,2.00
2018-07-28T13:16:41.839Z,2.00
2018-07-28T13:17:41.833Z,1.80
2018-07-28T13:18:41.831Z,2.00
2018-07-28T13:19:41.830Z,4.10
2018-07-28T13:20:41.827Z,4.60