createdAt,value
2023-03-25T00:01:18.530Z,16.00
2023-03-25T00:03:50.959Z,16.00
2023-03-25T00:06:18.424Z,16.00
2023-03-25T00:08:45.958Z,16.10
2023-03-25T00:11:12.984Z,16.10
2023-03-25T00:13:40.829Z,16.10
2023-03-25T00:16:10.294Z,16.10
2023-03-25T00:18:37.779Z,16.10
2023-03-25T00:21:05.614Z,16.10
2023-03-25T00:23:32.915Z,16.10
2023-03-25T00:26:03.256Z,16.10
2023-03-25T00:28:35.775Z,16.10
2023-03-25T00:31:07.214Z,16.10
2023-03-25T00:33:35.378Z,16.10
2023-03-25T00:36:04.911Z,16.10
2023-03-25T00:38:35.159Z,16.10
2023-03-25T00:41:25.320Z,16.10
2023-03-25T00:43:57.268Z,16.10
2023-03-25T00:46:28.863Z,16.10
2023-03-25T00:48:58.313Z,16.10
2023-03-25T00:51:26.816Z,16.10
2023-03-25T00:53:56.118Z,16.10
2023-03-25T00:56:24.510Z,16.10
2023-03-25T00:58:51.528Z,16.10
2023-03-25T01:01:23.829Z,16.10
2023-03-25T01:03:57.728Z,16.00
2023-03-25T01:06:32.431Z,16.00
2023-03-25T01:09:01.042Z,16.00
2023-03-25T01:11:34.608Z,16.00
2023-03-25T01:14:02.755Z,16.00
2023-03-25T01:16:29.950Z,16.00
2023-03-25T01:18:56.872Z,16.00
2023-03-25T01:21:25.363Z,16.00
2023-03-25T01:23:52.292Z,15.90
2023-03-25T01:26:19.161Z,15.90
2023-03-25T01:28:46.929Z,15.90
2023-03-25T01:31:14.969Z,15.80
2023-03-25T01:33:42.313Z,15.80
2023-03-25T01:36:12.875Z,15.80
2023-03-25T01:38:41.239Z,15.70
2023-03-25T01:41:10.132Z,15.70
2023-03-25T01:43:37.111Z,15.70
2023-03-25T01:46:04.657Z,15.60
2023-03-25T01:48:40.697Z,15.60
2023-03-25T01:51:30.326Z,15.60
2023-03-25T01:53:57.645Z,15.60
2023-03-25T01:56:30.926Z,15.60
2023-03-25T01:59:00.914Z,15.60
2023-03-25T02:01:28.345Z,15.60
2023-03-25T02:04:03.031Z,15.70
2023-03-25T02:06:47.923Z,15.70
2023-03-25T02:09:18.145Z,15.70
2023-03-25T02:11:45.329Z,15.60
2023-03-25T02:14:16.438Z,15.60
2023-03-25T02:17:07.732Z,15.50
2023-03-25T02:20:09.344Z,15.40
2023-03-25T02:23:07.669Z,15.20
2023-03-25T02:25:59.820Z,15.10
2023-03-25T02:28:52.682Z,15.00
2023-03-25T02:31:47.073Z,15.00
2023-03-25T02:34:41.929Z,15.00
2023-03-25T02:37:36.577Z,14.90
2023-03-25T02:40:11.006Z,14.80
2023-03-25T02:42:53.780Z,14.80
2023-03-25T02:45:28.034Z,14.80
2023-03-25T02:48:00.892Z,14.70
2023-03-25T02:50:34.415Z,14.70
2023-03-25T02:53:08.779Z,14.60
2023-03-25T02:55:41.515Z,14.60
2023-03-25T02:58:13.089Z,14.50
2023-03-25T03:00:40.595Z,14.50
2023-03-25T03:03:09.097Z,14.40
2023-03-25T03:05:39.814Z,14.40
2023-03-25T03:08:19.703Z,14.20
2023-03-25T03:11:16.789Z,14.20
2023-03-25T03:13:49.773Z,14.20
2023-03-25T03:16:27.114Z,14.20
2023-03-25T03:19:02.291Z,14.20
2023-03-25T03:21:40.063Z,14.20
2023-03-25T03:24:16.954Z,14.20
2023-03-25T03:26:55.963Z,14.20
2023-03-25T03:29:43.820Z,14.10
2023-03-25T03:32:21.005Z,14.10
2023-03-25T03:35:02.391Z,14.10
2023-03-25T03:37:39.902Z,14.00
2023-03-25T03:40:13.599Z,14.00
2023-03-25T03:42:45.185Z,13.90
2023-03-25T03:45:25.472Z,13.90
2023-03-25T03:47:56.863Z,13.90
2023-03-25T03:50:31.674Z,13.90
2023-03-25T03:53:36.445Z,13.80
2023-03-25T03:56:08.039Z,13.80
2023-03-25T03:58:44.499Z,13.60
2023-03-25T04:01:11.434Z,13.60
2023-03-25T04:04:06.387Z,13.50
2023-03-25T04:06:38.636Z,13.40
2023-03-25T04:09:41.913Z,13.40
2023-03-25T04:12:16.035Z,13.40
2023-03-25T04:14:43.300Z,13.30
2023-03-25T04:17:10.583Z,13.30
2023-03-25T04:19:37.717Z,13.30
2023-03-25T04:22:05.648Z,13.30
2023-03-25T04:24:33.008Z,13.30
2023-03-25T04:27:03.602Z,13.30
2023-03-25T04:29:33.948Z,13.30
2023-03-25T04:32:01.648Z,13.30
2023-03-25T04:34:28.931Z,13.30
2023-03-25T04:36:57.989Z,13.40
2023-03-25T04:39:25.811Z,13.40
2023-03-25T04:41:53.886Z,13.40
2023-03-25T04:44:22.035Z,13.40
2023-03-25T04:46:49.139Z,13.50
2023-03-25T04:49:21.675Z,13.50
2023-03-25T04:51:51.519Z,13.50
2023-03-25T04:54:20.867Z,13.50
2023-03-25T04:56:49.801Z,13.50
2023-03-25T04:59:24.350Z,13.50
2023-03-25T05:01:52.799Z,13.40
2023-03-25T05:04:20.515Z,13.30
2023-03-25T05:06:50.605Z,13.30
2023-03-25T05:09:24.901Z,13.30
2023-03-25T05:11:53.583Z,13.30
2023-03-25T05:14:22.171Z,13.30
2023-03-25T05:16:49.549Z,13.30
2023-03-25T05:19:19.000Z,13.30
2023-03-25T05:21:46.498Z,13.30
2023-03-25T05:24:13.701Z,13.30
2023-03-25T05:26:42.389Z,13.30
2023-03-25T05:29:14.353Z,13.40
2023-03-25T05:31:46.398Z,13.40
2023-03-25T05:34:17.085Z,13.40
2023-03-25T05:36:44.393Z,13.40
2023-03-25T05:39:11.391Z,13.30
2023-03-25T05:41:41.685Z,13.40
2023-03-25T05:44:15.347Z,13.40
2023-03-25T05:46:42.547Z,13.40
2023-03-25T05:49:09.498Z,13.40
2023-03-25T05:51:39.229Z,13.50
2023-03-25T05:54:11.803Z,13.50
2023-03-25T05:56:39.365Z,13.50
2023-03-25T05:59:06.361Z,13.70
2023-03-25T06:01:37.826Z,14.10
2023-03-25T06:04:04.977Z,14.70
2023-03-25T06:06:34.193Z,15.60
2023-03-25T06:09:02.422Z,16.60
2023-03-25T06:11:29.833Z,17.40
2023-03-25T06:13:56.996Z,18.30
2023-03-25T06:16:29.875Z,19.30
2023-03-25T06:19:00.300Z,20.10
2023-03-25T06:21:29.737Z,20.80
2023-03-25T06:23:59.546Z,21.30
2023-03-25T06:26:26.842Z,21.40
2023-03-25T06:28:54.873Z,21.70
2023-03-25T06:31:26.555Z,22.20
2023-03-25T06:33:54.752Z,22.50
2023-03-25T06:36:21.744Z,22.90
2023-03-25T06:38:50.433Z,22.80
2023-03-25T06:41:25.109Z,22.50
2023-03-25T06:44:03.290Z,22.20
2023-03-25T06:46:50.142Z,21.90
2023-03-25T06:49:22.944Z,21.90
2023-03-25T06:51:50.449Z,22.00
2023-03-25T06:54:18.590Z,22.20
2023-03-25T06:56:45.545Z,22.50
2023-03-25T06:59:12.388Z,22.90
2023-03-25T07:01:39.637Z,23.40
2023-03-25T07:04:06.432Z,24.30
2023-03-25T07:06:33.326Z,25.30
2023-03-25T07:09:00.285Z,26.10
2023-03-25T07:11:28.691Z,26.60
2023-03-25T07:13:55.692Z,27.10
2023-03-25T07:16:24.354Z,27.70
2023-03-25T07:18:51.560Z,28.10
2023-03-25T07:21:19.043Z,28.30
2023-03-25T07:23:45.938Z,28.40
2023-03-25T07:26:13.444Z,28.40
2023-03-25T07:28:40.910Z,27.60
2023-03-25T07:31:08.750Z,27.50
2023-03-25T07:33:36.538Z,27.80
2023-03-25T07:36:04.290Z,28.30
2023-03-25T07:38:31.124Z,27.90
2023-03-25T07:40:58.088Z,27.80
2023-03-25T07:43:25.172Z,28.40
2023-03-25T07:45:56.839Z,29.20
2023-03-25T07:48:24.464Z,28.50
2023-03-25T07:50:52.317Z,28.20
2023-03-25T07:53:19.400Z,28.20
2023-03-25T07:55:46.525Z,28.80
2023-03-25T07:58:13.377Z,29.50
2023-03-25T08:00:40.569Z,30.30
2023-03-25T08:03:07.576Z,31.00
2023-03-25T08:05:34.500Z,30.80
2023-03-25T08:08:01.388Z,30.90
2023-03-25T08:10:28.317Z,31.50
2023-03-25T08:12:55.431Z,31.50
2023-03-25T08:15:24.771Z,31.10
2023-03-25T08:17:54.697Z,30.50
2023-03-25T08:20:21.537Z,30.20
2023-03-25T08:22:48.479Z,29.60
2023-03-25T08:25:15.478Z,29.90
2023-03-25T08:27:42.396Z,30.10
2023-03-25T08:30:10.318Z,30.10
2023-03-25T08:32:38.522Z,30.70
2023-03-25T08:35:06.080Z,31.10
2023-03-25T08:37:35.554Z,31.30
2023-03-25T08:40:06.936Z,31.80
2023-03-25T08:42:33.719Z,31.50
2023-03-25T08:45:00.714Z,31.50
2023-03-25T08:47:27.797Z,31.70
2023-03-25T08:49:54.705Z,32.40
2023-03-25T08:52:22.038Z,32.70
2023-03-25T08:54:48.850Z,33.20
2023-03-25T08:57:15.751Z,33.20
2023-03-25T08:59:43.102Z,32.40
2023-03-25T09:02:11.667Z,32.20
2023-03-25T09:04:41.514Z,32.10
2023-03-25T09:07:12.648Z,31.80
2023-03-25T09:09:42.730Z,31.70
2023-03-25T09:12:09.638Z,32.50
2023-03-25T09:14:36.665Z,33.70
2023-03-25T09:17:04.475Z,34.50
2023-03-25T09:19:31.486Z,35.00
2023-03-25T09:21:58.502Z,34.70
2023-03-25T09:24:25.650Z,35.00
2023-03-25T09:26:52.467Z,34.40
2023-03-25T09:29:19.291Z,34.10
2023-03-25T09:31:46.134Z,34.00
2023-03-25T09:34:14.628Z,33.30
2023-03-25T09:36:43.132Z,33.60
2023-03-25T09:39:09.953Z,33.60
2023-03-25T09:41:48.928Z,33.90
2023-03-25T09:44:25.422Z,34.00
2023-03-25T09:46:52.527Z,34.40
2023-03-25T09:49:25.171Z,34.20
2023-03-25T09:51:53.493Z,34.40
2023-03-25T09:54:30.987Z,34.40
2023-03-25T09:57:01.830Z,34.00
2023-03-25T09:59:36.920Z,33.40
2023-03-25T10:02:22.400Z,32.80
2023-03-25T10:04:52.474Z,32.30
2023-03-25T10:07:27.827Z,31.40
2023-03-25T10:10:13.513Z,31.10
2023-03-25T10:12:58.647Z,31.10
2023-03-25T10:15:29.757Z,31.70
2023-03-25T10:17:59.703Z,31.40
2023-03-25T10:20:29.384Z,31.20
2023-03-25T10:23:04.043Z,31.00
2023-03-25T10:25:33.590Z,31.00
2023-03-25T10:28:01.235Z,31.50
2023-03-25T10:30:32.440Z,32.60
2023-03-25T10:33:01.687Z,33.50
2023-03-25T10:35:30.102Z,33.70
2023-03-25T10:38:08.711Z,33.40
2023-03-25T10:40:44.968Z,33.00
2023-03-25T10:43:23.937Z,32.90
2023-03-25T10:45:52.179Z,33.50
2023-03-25T10:48:27.983Z,34.10
2023-03-25T10:51:15.204Z,34.10
2023-03-25T10:53:42.665Z,33.10
2023-03-25T10:56:12.799Z,33.40
2023-03-25T10:58:40.402Z,33.30
2023-03-25T11:01:12.071Z,33.70
2023-03-25T11:03:40.689Z,34.40
2023-03-25T11:06:07.783Z,35.30
2023-03-25T11:08:34.690Z,36.00
2023-03-25T11:11:03.840Z,35.40
2023-03-25T11:13:31.950Z,34.70
2023-03-25T11:16:00.990Z,34.90
2023-03-25T11:18:34.086Z,35.40
2023-03-25T11:21:02.881Z,36.00
2023-03-25T11:23:56.141Z,36.40
2023-03-25T11:26:25.245Z,36.10
2023-03-25T11:28:56.170Z,36.50
2023-03-25T11:31:27.460Z,36.80
2023-03-25T11:34:03.794Z,36.10
2023-03-25T11:36:31.884Z,35.30
2023-03-25T11:39:00.616Z,35.50
2023-03-25T11:41:28.489Z,36.10
2023-03-25T11:43:55.684Z,36.70
2023-03-25T11:46:22.728Z,37.00
2023-03-25T11:48:52.473Z,37.40
2023-03-25T11:51:19.527Z,37.60
2023-03-25T11:53:48.769Z,37.90
2023-03-25T11:56:17.322Z,37.70
2023-03-25T11:58:44.163Z,37.30
2023-03-25T12:01:31.729Z,37.20
2023-03-25T12:04:17.483Z,37.10
2023-03-25T12:07:16.576Z,37.20
2023-03-25T12:09:53.777Z,37.50
2023-03-25T12:12:24.662Z,37.30
2023-03-25T12:15:04.595Z,37.10
2023-03-25T12:17:31.536Z,37.00
2023-03-25T12:19:58.333Z,36.50
2023-03-25T12:22:37.181Z,36.00
2023-03-25T12:25:27.143Z,35.10
2023-03-25T12:28:07.865Z,34.10
2023-03-25T12:30:41.174Z,33.90
2023-03-25T12:33:08.009Z,34.70
2023-03-25T12:35:35.040Z,35.50
2023-03-25T12:38:02.010Z,36.00
2023-03-25T12:40:47.651Z,36.30
2023-03-25T12:43:37.537Z,36.20
2023-03-25T12:46:05.221Z,35.10
2023-03-25T12:48:38.286Z,34.80
2023-03-25T12:51:05.177Z,34.80
2023-03-25T12:53:50.532Z,34.30
2023-03-25T12:56:36.370Z,33.90
2023-03-25T12:59:09.053Z,33.50
2023-03-25T13:01:41.750Z,33.00
2023-03-25T13:04:15.981Z,33.40
2023-03-25T13:06:45.237Z,34.20
2023-03-25T13:09:30.698Z,34.60
2023-03-25T13:12:00.439Z,34.50
2023-03-25T13:14:36.872Z,33.80
2023-03-25T13:17:07.454Z,33.10
2023-03-25T13:19:36.662Z,32.50
2023-03-25T13:22:17.106Z,32.70
2023-03-25T13:24:55.696Z,33.20
2023-03-25T13:27:23.154Z,33.70
2023-03-25T13:29:51.838Z,34.30
2023-03-25T13:32:22.821Z,34.70
2023-03-25T13:34:52.721Z,34.80
2023-03-25T13:37:26.040Z,35.10
2023-03-25T13:39:56.953Z,35.40
2023-03-25T13:42:42.631Z,35.40
2023-03-25T13:45:15.638Z,35.50
2023-03-25T13:47:44.970Z,35.40
2023-03-25T13:50:14.966Z,34.90
2023-03-25T13:52:43.527Z,34.20
2023-03-25T13:55:16.414Z,34.00
2023-03-25T13:57:58.671Z,33.30
2023-03-25T14:00:34.560Z,33.00
2023-03-25T14:03:19.849Z,33.00
2023-03-25T14:06:05.456Z,32.80
2023-03-25T14:08:51.320Z,32.20
2023-03-25T14:11:26.974Z,31.70
2023-03-25T14:13:56.227Z,31.40
2023-03-25T14:16:28.121Z,31.50
2023-03-25T14:19:07.284Z,31.70
2023-03-25T14:21:40.209Z,31.80
2023-03-25T14:24:17.749Z,32.00
2023-03-25T14:26:55.396Z,32.10
2023-03-25T14:29:41.995Z,31.80
2023-03-25T14:32:08.896Z,31.20
2023-03-25T14:34:39.380Z,31.10
2023-03-25T14:37:07.622Z,30.80
2023-03-25T14:39:34.438Z,30.20
2023-03-25T14:42:02.277Z,30.20
2023-03-25T14:44:33.480Z,30.40
2023-03-25T14:47:15.922Z,29.80
2023-03-25T14:50:06.187Z,29.40
2023-03-25T14:52:41.469Z,29.30
2023-03-25T14:55:22.079Z,29.70
2023-03-25T14:57:50.759Z,29.80
2023-03-25T15:00:29.011Z,29.80
2023-03-25T15:03:17.697Z,29.60
2023-03-25T15:05:45.368Z,29.40
2023-03-25T15:08:17.640Z,29.20
2023-03-25T15:10:48.406Z,28.80
2023-03-25T15:13:21.649Z,28.50
2023-03-25T15:15:50.547Z,28.20
2023-03-25T15:18:36.115Z,28.00
2023-03-25T15:21:04.159Z,28.00
2023-03-25T15:23:49.700Z,28.10
2023-03-25T15:26:34.188Z,28.00
2023-03-25T15:29:04.123Z,28.20
2023-03-25T15:32:03.121Z,28.20
2023-03-25T15:34:41.372Z,28.10
2023-03-25T15:37:39.301Z,28.10
2023-03-25T15:40:33.273Z,28.10
2023-03-25T15:43:09.278Z,28.00
2023-03-25T15:45:54.987Z,27.60
2023-03-25T15:48:28.935Z,27.50
2023-03-25T15:51:15.673Z,27.30
2023-03-25T15:53:52.039Z,26.80
2023-03-25T15:56:27.299Z,26.30
2023-03-25T15:59:08.116Z,25.50
2023-03-25T16:01:36.151Z,24.90
2023-03-25T16:04:32.113Z,24.30
2023-03-25T16:06:59.559Z,24.10
2023-03-25T16:09:28.762Z,23.80
2023-03-25T16:12:02.892Z,23.50
2023-03-25T16:14:31.654Z,23.20
2023-03-25T16:16:59.831Z,22.90
2023-03-25T16:19:28.872Z,22.60
2023-03-25T16:21:56.060Z,22.40
2023-03-25T16:24:24.898Z,22.20
2023-03-25T16:26:52.713Z,22.10
2023-03-25T16:29:23.862Z,22.00
2023-03-25T16:31:51.914Z,21.90
2023-03-25T16:34:18.949Z,21.70
2023-03-25T16:36:47.226Z,21.60
2023-03-25T16:39:14.902Z,21.50
2023-03-25T16:41:49.114Z,21.40
2023-03-25T16:44:17.818Z,21.30
2023-03-25T16:46:45.762Z,21.30
2023-03-25T16:49:15.818Z,21.20
2023-03-25T16:51:44.428Z,21.10
2023-03-25T16:54:19.099Z,21.10
2023-03-25T16:56:47.030Z,21.10
2023-03-25T16:59:20.350Z,21.00
2023-03-25T17:01:51.962Z,21.00
2023-03-25T17:04:22.161Z,20.80
2023-03-25T17:06:53.004Z,20.80
2023-03-25T17:09:25.815Z,20.70
2023-03-25T17:11:55.039Z,20.60
2023-03-25T17:14:24.931Z,20.50
2023-03-25T17:16:52.597Z,20.40
2023-03-25T17:19:21.342Z,20.20
2023-03-25T17:22:16.599Z,20.00
2023-03-25T17:24:53.372Z,19.80
2023-03-25T17:27:43.145Z,19.80
2023-03-25T17:30:16.421Z,19.70
2023-03-25T17:32:44.901Z,19.70
2023-03-25T17:35:30.926Z,19.60
2023-03-25T17:37:57.884Z,19.60
2023-03-25T17:40:25.903Z,19.60
2023-03-25T17:42:53.066Z,19.60
2023-03-25T17:45:22.242Z,19.50
2023-03-25T17:47:50.099Z,19.50
2023-03-25T17:50:21.779Z,19.50
2023-03-25T17:52:48.709Z,19.60
2023-03-25T17:55:15.564Z,19.60
2023-03-25T17:57:42.641Z,19.60
2023-03-25T18:00:17.249Z,19.60
2023-03-25T18:02:44.789Z,19.60
2023-03-25T18:05:11.872Z,19.60
2023-03-25T18:07:38.833Z,19.50
2023-03-25T18:10:32.108Z,19.40
2023-03-25T18:12:59.028Z,19.30
2023-03-25T18:15:25.919Z,19.20
2023-03-25T18:17:55.406Z,19.10
2023-03-25T18:20:25.977Z,19.00
2023-03-25T18:22:54.653Z,18.80
2023-03-25T18:25:23.165Z,18.70
2023-03-25T18:27:53.838Z,18.60
2023-03-25T18:30:31.851Z,18.50
2023-03-25T18:32:58.782Z,18.40
2023-03-25T18:35:26.237Z,18.40
2023-03-25T18:37:53.416Z,18.30
2023-03-25T18:40:23.439Z,18.30
2023-03-25T18:42:51.378Z,18.20
2023-03-25T18:45:19.164Z,18.00
2023-03-25T18:47:46.051Z,17.90
2023-03-25T18:50:13.090Z,17.80
2023-03-25T18:52:39.843Z,17.60
2023-03-25T18:55:08.845Z,17.40
2023-03-25T18:57:35.907Z,17.30
2023-03-25T19:00:05.226Z,17.20
2023-03-25T19:02:32.100Z,17.10
2023-03-25T19:05:01.001Z,17.00
2023-03-25T19:07:28.675Z,16.80
2023-03-25T19:09:55.540Z,16.70
2023-03-25T19:12:22.453Z,16.60
2023-03-25T19:14:49.220Z,16.60
2023-03-25T19:17:16.086Z,16.40
2023-03-25T19:19:42.906Z,16.40
2023-03-25T19:22:10.015Z,16.40
2023-03-25T19:24:36.860Z,16.30
2023-03-25T19:27:03.721Z,16.20
2023-03-25T19:29:30.611Z,16.10
2023-03-25T19:31:57.385Z,16.00
2023-03-25T19:34:24.443Z,16.00
2023-03-25T19:36:53.144Z,15.90
2023-03-25T19:39:22.761Z,15.80
2023-03-25T19:41:51.356Z,15.70
2023-03-25T19:44:18.149Z,15.60
2023-03-25T19:46:44.939Z,15.50
2023-03-25T19:49:11.795Z,15.40
2023-03-25T19:51:38.619Z,15.30
2023-03-25T19:54:05.725Z,15.30
2023-03-25T19:56:35.661Z,15.30
2023-03-25T19:59:02.582Z,15.10
2023-03-25T20:01:29.418Z,15.10
2023-03-25T20:03:56.344Z,15.00
2023-03-25T20:06:23.198Z,14.90
2023-03-25T20:08:50.014Z,14.80
2023-03-25T20:11:16.812Z,14.80
2023-03-25T20:13:44.241Z,14.70
2023-03-25T20:16:11.300Z,14.70
2023-03-25T20:18:38.728Z,14.60
2023-03-25T20:21:09.080Z,14.60
2023-03-25T20:23:36.164Z,14.60
2023-03-25T20:26:03.470Z,14.60
2023-03-25T20:28:31.584Z,14.70
2023-03-25T20:30:58.584Z,14.70
2023-03-25T20:33:28.015Z,14.80
2023-03-25T20:35:55.262Z,14.80
2023-03-25T20:38:22.550Z,14.80
2023-03-25T20:40:54.284Z,14.90
2023-03-25T20:43:21.082Z,14.90
2023-03-25T20:45:50.437Z,14.90
2023-03-25T20:48:33.086Z,14.90
2023-03-25T20:51:05.265Z,14.80
2023-03-25T20:53:32.512Z,14.70
2023-03-25T20:56:01.162Z,14.60
2023-03-25T20:58:28.567Z,14.40
2023-03-25T21:00:59.016Z,14.20
2023-03-25T21:03:27.292Z,14.10
2023-03-25T21:05:58.999Z,14.00
2023-03-25T21:08:30.419Z,14.00
2023-03-25T21:10:58.250Z,14.00
2023-03-25T21:13:28.066Z,14.00
2023-03-25T21:15:56.169Z,13.90
2023-03-25T21:18:23.432Z,13.90
2023-03-25T21:20:51.655Z,13.80
2023-03-25T21:23:19.004Z,13.80
2023-03-25T21:25:46.433Z,13.70
2023-03-25T21:28:13.248Z,13.70
2023-03-25T21:30:40.630Z,13.60
2023-03-25T21:33:09.213Z,13.60
2023-03-25T21:35:37.320Z,13.50
2023-03-25T21:38:07.424Z,13.50
2023-03-25T21:40:39.449Z,13.40
2023-03-25T21:43:07.068Z,13.40
2023-03-25T21:45:36.936Z,13.30
2023-03-25T21:48:05.277Z,13.30
2023-03-25T21:50:34.301Z,13.30
2023-03-25T21:53:03.552Z,13.30
2023-03-25T21:55:35.633Z,13.30
2023-03-25T21:58:02.575Z,13.30
2023-03-25T22:00:29.854Z,13.20
2023-03-25T22:02:58.549Z,13.20
2023-03-25T22:05:31.136Z,13.20
2023-03-25T22:08:02.202Z,13.10
2023-03-25T22:10:29.003Z,13.10
2023-03-25T22:12:56.419Z,13.10
2023-03-25T22:15:23.415Z,13.10
2023-03-25T22:17:51.301Z,13.00
2023-03-25T22:20:19.612Z,13.00
2023-03-25T22:22:47.727Z,12.90
2023-03-25T22:25:14.915Z,13.00
2023-03-25T22:27:41.761Z,13.00
2023-03-25T22:30:09.979Z,12.90
2023-03-25T22:32:36.972Z,12.90
2023-03-25T22:35:07.237Z,12.90
2023-03-25T22:37:34.731Z,12.90
2023-03-25T22:40:01.587Z,12.90
2023-03-25T22:42:29.635Z,13.00
2023-03-25T22:44:56.531Z,13.00
2023-03-25T22:47:23.532Z,13.00
2023-03-25T22:49:50.370Z,13.00
2023-03-25T22:52:17.290Z,13.00
2023-03-25T22:54:44.108Z,12.90
2023-03-25T22:57:11.148Z,12.90
2023-03-25T22:59:39.204Z,12.90
2023-03-25T23:02:07.514Z,12.90
2023-03-25T23:04:34.372Z,12.90
2023-03-25T23:07:07.771Z,12.90
2023-03-25T23:09:41.147Z,12.90
2023-03-25T23:12:10.088Z,12.90
2023-03-25T23:14:38.338Z,12.80
2023-03-25T23:17:05.227Z,12.80
2023-03-25T23:19:32.149Z,12.80
2023-03-25T23:22:01.566Z,12.80
2023-03-25T23:24:29.104Z,12.80
2023-03-25T23:26:56.471Z,12.70
2023-03-25T23:29:23.342Z,12.80
2023-03-25T23:31:50.260Z,12.80
2023-03-25T23:34:17.179Z,12.80
2023-03-25T23:36:45.411Z,12.70
2023-03-25T23:39:14.185Z,12.70
2023-03-25T23:41:41.198Z,12.70
2023-03-25T23:44:08.177Z,12.70
2023-03-25T23:46:35.065Z,12.70
2023-03-25T23:49:02.449Z,12.70
2023-03-25T23:51:31.286Z,12.60
2023-03-25T23:53:58.094Z,12.70
2023-03-25T23:56:25.791Z,12.70
2023-03-25T23:58:52.816Z,12.70
