createdAt,value
2018-03-21T00:02:16.506Z,-3.00
2018-03-21T00:04:44.027Z,-2.90
2018-03-21T00:07:11.536Z,-2.90
2018-03-21T00:09:39.062Z,-2.90
2018-03-21T00:12:06.569Z,-3.00
2018-03-21T00:14:34.858Z,-2.90
2018-03-21T00:17:02.362Z,-2.90
2018-03-21T00:19:29.888Z,-3.00
2018-03-21T00:21:57.389Z,-2.90
2018-03-21T00:24:24.910Z,-2.90
2018-03-21T00:26:52.419Z,-2.90
2018-03-21T00:29:19.946Z,-2.90
2018-03-21T00:31:47.455Z,-2.90
2018-03-21T00:34:15.747Z,-2.90
2018-03-21T00:36:43.254Z,-2.90
2018-03-21T00:39:11.547Z,-2.90
2018-03-21T00:41:39.050Z,-3.00
2018-03-21T00:44:06.584Z,-2.90
2018-03-21T00:46:34.096Z,-2.90
2018-03-21T00:49:01.627Z,-2.90
2018-03-21T00:51:29.129Z,-2.90
2018-03-21T00:53:56.650Z,-3.00
2018-03-21T00:56:24.319Z,-3.00
2018-03-21T00:58:52.471Z,-3.00
2018-03-21T01:01:19.976Z,-3.00
2018-03-21T01:03:47.474Z,-3.00
2018-03-21T01:06:14.994Z,-2.90
2018-03-21T01:08:42.511Z,-2.90
2018-03-21T01:11:10.031Z,-2.90
2018-03-21T01:13:38.308Z,-3.00
2018-03-21T01:16:06.608Z,-3.00
2018-03-21T01:18:34.110Z,-3.00
2018-03-21T01:21:01.631Z,-3.00
2018-03-21T01:23:29.150Z,-2.90
2018-03-21T01:25:57.437Z,-2.90
2018-03-21T01:28:25.728Z,-2.80
2018-03-21T01:30:53.243Z,-2.90
2018-03-21T01:33:20.746Z,-2.80
2018-03-21T01:35:48.269Z,-2.80
2018-03-21T01:38:15.774Z,-2.70
2018-03-21T01:40:43.295Z,-2.70
2018-03-21T01:43:11.558Z,-2.80
2018-03-21T01:45:39.083Z,-2.80
2018-03-21T01:48:06.595Z,-2.80
2018-03-21T01:50:34.882Z,-2.90
2018-03-21T01:53:10.148Z,-2.90
2018-03-21T01:55:37.718Z,-2.90
2018-03-21T01:58:05.197Z,-2.90
2018-03-21T02:00:32.739Z,-2.90
2018-03-21T02:03:00.253Z,-2.90
2018-03-21T02:05:28.538Z,-2.80
2018-03-21T02:07:56.044Z,-2.80
2018-03-21T02:10:23.566Z,-2.80
2018-03-21T02:12:51.074Z,-2.80
2018-03-21T02:15:18.596Z,-2.80
2018-03-21T02:17:46.102Z,-2.80
2018-03-21T02:20:14.390Z,-2.70
2018-03-21T02:22:42.949Z,-2.80
2018-03-21T02:25:10.477Z,-2.80
2018-03-21T02:27:37.986Z,-2.80
2018-03-21T02:30:06.298Z,-2.80
2018-03-21T02:32:34.105Z,-2.80
2018-03-21T02:35:01.871Z,-2.90
2018-03-21T02:37:29.379Z,-2.90
2018-03-21T02:39:56.903Z,-2.80
2018-03-21T02:42:25.175Z,-2.70
2018-03-21T02:44:53.463Z,-2.70
2018-03-21T02:47:21.732Z,-2.70
2018-03-21T02:49:50.021Z,-2.80
2018-03-21T02:52:17.532Z,-2.80
2018-03-21T02:54:45.064Z,-2.80
2018-03-21T02:57:12.575Z,-2.90
2018-03-21T02:59:40.862Z,-2.90
2018-03-21T03:02:09.134Z,-3.00
2018-03-21T03:04:37.430Z,-3.00
2018-03-21T03:07:04.944Z,-3.00
2018-03-21T03:09:32.469Z,-2.80
2018-03-21T03:11:59.974Z,-2.70
2018-03-21T03:14:27.485Z,-2.60
2018-03-21T03:16:55.006Z,-2.60
2018-03-21T03:19:23.279Z,-2.60
2018-03-21T03:21:51.574Z,-2.50
2018-03-21T03:24:19.077Z,-2.50
2018-03-21T03:26:46.602Z,-2.50
2018-03-21T03:29:14.102Z,-2.60
2018-03-21T03:31:41.627Z,-2.50
2018-03-21T03:34:09.135Z,-2.50
2018-03-21T03:36:37.426Z,-2.50
2018-03-21T03:39:05.694Z,-2.50
2018-03-21T03:41:33.987Z,-2.50
2018-03-21T03:44:01.491Z,-2.50
2018-03-21T03:46:29.011Z,-2.50
2018-03-21T03:48:56.527Z,-2.40
2018-03-21T03:51:24.050Z,-2.40
2018-03-21T03:53:57.328Z,-2.50
2018-03-21T03:56:24.855Z,-2.50
2018-03-21T03:58:53.138Z,-2.50
2018-03-21T04:01:21.430Z,-2.50
2018-03-21T04:03:48.940Z,-2.50
2018-03-21T04:06:16.470Z,-2.60
2018-03-21T04:08:43.974Z,-2.60
2018-03-21T04:11:12.546Z,-2.50
2018-03-21T04:13:40.056Z,-2.60
2018-03-21T04:16:07.580Z,-2.50
2018-03-21T04:18:35.857Z,-2.60
2018-03-21T04:21:04.982Z,-2.60
2018-03-21T04:23:32.495Z,-2.60
2018-03-21T04:26:00.023Z,-2.50
2018-03-21T04:28:27.536Z,-2.50
2018-03-21T04:30:55.827Z,-2.50
2018-03-21T04:33:23.334Z,-2.50
2018-03-21T04:35:50.851Z,-2.40
2018-03-21T04:38:18.358Z,-2.40
2018-03-21T04:40:45.882Z,-2.50
2018-03-21T04:43:13.390Z,-2.60
2018-03-21T04:45:42.028Z,-2.70
2018-03-21T04:48:09.539Z,-2.70
2018-03-21T04:50:37.826Z,-2.70
2018-03-21T04:53:05.333Z,-2.70
2018-03-21T04:55:33.630Z,-2.70
2018-03-21T04:58:01.138Z,-2.70
2018-03-21T05:00:28.662Z,-2.70
2018-03-21T05:02:56.946Z,-2.60
2018-03-21T05:05:25.238Z,-2.60
2018-03-21T05:07:52.746Z,-2.60
2018-03-21T05:10:20.266Z,-2.60
2018-03-21T05:12:47.770Z,-2.60
2018-03-21T05:15:15.299Z,-2.60
2018-03-21T05:17:42.802Z,-2.70
2018-03-21T05:20:11.071Z,-2.60
2018-03-21T05:22:38.595Z,-2.60
2018-03-21T05:25:06.099Z,-2.60
2018-03-21T05:27:34.386Z,-2.50
2018-03-21T05:30:01.899Z,-2.50
2018-03-21T05:32:30.256Z,-2.60
2018-03-21T05:34:57.760Z,-2.60
2018-03-21T05:37:26.052Z,-2.60
2018-03-21T05:39:54.319Z,-2.60
2018-03-21T05:42:22.602Z,-2.60
2018-03-21T05:44:50.870Z,-2.70
2018-03-21T05:47:19.162Z,-2.70
2018-03-21T05:49:46.675Z,-2.80
2018-03-21T05:52:15.038Z,-2.80
2018-03-21T05:54:42.550Z,-2.70
2018-03-21T05:57:10.895Z,-2.80
2018-03-21T05:59:38.399Z,-2.80
2018-03-21T06:02:05.923Z,-2.70
2018-03-21T06:04:33.450Z,-2.70
2018-03-21T06:07:00.965Z,-2.80
2018-03-21T06:09:28.486Z,-2.80
2018-03-21T06:11:56.007Z,-2.80
2018-03-21T06:14:23.510Z,-2.70
2018-03-21T06:16:51.030Z,-2.80
2018-03-21T06:19:18.539Z,-2.80
2018-03-21T06:21:46.822Z,-2.70
2018-03-21T06:24:15.094Z,-2.60
2018-03-21T06:26:43.383Z,-2.60
2018-03-21T06:29:10.890Z,-2.60
2018-03-21T06:31:38.410Z,-2.60
2018-03-21T06:34:05.918Z,-2.50
2018-03-21T06:36:33.439Z,-2.20
2018-03-21T06:39:00.942Z,-2.10
2018-03-21T06:41:28.470Z,-2.10
2018-03-21T06:43:55.974Z,-2.10
2018-03-21T06:46:24.534Z,-2.20
2018-03-21T06:48:52.038Z,-2.20
2018-03-21T06:51:19.565Z,-2.10
2018-03-21T06:53:48.239Z,-2.00
2018-03-21T06:56:15.767Z,-2.10
2018-03-21T06:58:43.274Z,-2.20
2018-03-21T07:01:11.576Z,-2.10
2018-03-21T07:03:39.087Z,-2.10
2018-03-21T07:06:06.602Z,-2.20
2018-03-21T07:08:34.111Z,-1.90
2018-03-21T07:11:01.631Z,-2.00
2018-03-21T07:13:40.947Z,-1.90
2018-03-21T07:16:20.325Z,-1.80
2018-03-21T07:18:47.830Z,-1.70
2018-03-21T07:21:15.358Z,-1.70
2018-03-21T07:23:42.859Z,-1.70
2018-03-21T07:26:10.362Z,-1.50
2018-03-21T07:28:37.888Z,-1.50
2018-03-21T07:31:05.393Z,-1.60
2018-03-21T07:33:32.911Z,-1.50
2018-03-21T07:36:00.415Z,-1.40
2018-03-21T07:38:28.699Z,-1.20
2018-03-21T07:40:56.965Z,-1.20
2018-03-21T07:43:25.244Z,-1.20
2018-03-21T07:45:53.510Z,-1.30
2018-03-21T07:48:21.031Z,-1.30
2018-03-21T07:50:48.541Z,-1.10
2018-03-21T07:53:16.080Z,-1.10
2018-03-21T07:55:43.584Z,-1.20
2018-03-21T07:58:11.110Z,-1.20
2018-03-21T08:00:39.411Z,-1.20
2018-03-21T08:03:07.683Z,-1.00
2018-03-21T08:05:35.208Z,-1.00
2018-03-21T08:08:02.738Z,-1.20
2018-03-21T08:10:30.234Z,-1.20
2018-03-21T08:12:58.515Z,-1.10
2018-03-21T08:15:26.787Z,-1.20
2018-03-21T08:17:55.074Z,-1.20
2018-03-21T08:20:23.346Z,-1.10
2018-03-21T08:22:51.646Z,-1.20
2018-03-21T08:25:19.150Z,-1.30
2018-03-21T08:27:46.670Z,-1.30
2018-03-21T08:30:14.175Z,-1.20
2018-03-21T08:32:41.699Z,-1.00
2018-03-21T08:35:09.203Z,-1.00
2018-03-21T08:37:37.492Z,-0.90
2018-03-21T08:40:06.102Z,-0.60
2018-03-21T08:42:33.623Z,-0.70
2018-03-21T08:45:01.899Z,-0.30
2018-03-21T08:47:30.196Z,-0.10
2018-03-21T08:49:57.703Z,-0.20
2018-03-21T08:52:25.227Z,-0.10
2018-03-21T08:54:52.739Z,-0.20
2018-03-21T08:57:20.258Z,-0.10
2018-03-21T08:59:47.759Z,0.10
2018-03-21T09:02:15.278Z,0.10
2018-03-21T09:04:42.783Z,0.60
2018-03-21T09:07:11.066Z,0.30
2018-03-21T09:09:39.326Z,0.60
2018-03-21T09:12:06.843Z,0.60
2018-03-21T09:14:34.344Z,0.90
2018-03-21T09:17:02.641Z,0.40
2018-03-21T09:19:30.151Z,0.30
2018-03-21T09:21:57.666Z,0.30
2018-03-21T09:24:25.188Z,0.10
2018-03-21T09:26:52.890Z,0.20
2018-03-21T09:29:20.811Z,0.10
2018-03-21T09:31:48.316Z,0.40
2018-03-21T09:34:15.846Z,0.60
2018-03-21T09:36:44.115Z,0.20
2018-03-21T09:39:11.635Z,0.20
2018-03-21T09:41:39.138Z,0.20
2018-03-21T09:44:07.428Z,0.90
2018-03-21T09:46:34.931Z,0.90
2018-03-21T09:49:02.450Z,1.00
2018-03-21T09:51:29.955Z,1.10
2018-03-21T09:53:57.479Z,1.00
2018-03-21T09:56:24.979Z,0.90
2018-03-21T09:58:52.496Z,0.60
2018-03-21T10:01:20.011Z,0.40
2018-03-21T10:03:47.530Z,0.60
2018-03-21T10:06:15.311Z,0.20
2018-03-21T10:08:43.575Z,0.30
2018-03-21T10:11:11.085Z,0.30
2018-03-21T10:13:39.373Z,0.50
2018-03-21T10:16:06.883Z,0.50
2018-03-21T10:18:34.409Z,0.70
2018-03-21T10:21:01.916Z,1.20
2018-03-21T10:23:29.434Z,1.20
2018-03-21T10:25:56.935Z,1.00
2018-03-21T10:28:25.219Z,0.30
2018-03-21T10:30:53.483Z,0.20
2018-03-21T10:33:21.002Z,0.20
2018-03-21T10:35:48.506Z,0.40
2018-03-21T10:38:16.801Z,0.20
2018-03-21T10:40:44.307Z,0.20
2018-03-21T10:43:11.837Z,0.50
2018-03-21T10:45:39.362Z,0.70
2018-03-21T10:48:07.647Z,0.90
2018-03-21T10:50:35.918Z,1.30
2018-03-21T10:53:04.202Z,1.40
2018-03-21T10:55:31.702Z,1.40
2018-03-21T10:57:59.221Z,1.40
2018-03-21T11:00:26.718Z,1.70
2018-03-21T11:02:59.971Z,1.80
2018-03-21T11:05:27.475Z,2.10
2018-03-21T11:07:55.763Z,2.30
2018-03-21T11:10:23.275Z,2.30
2018-03-21T11:12:50.798Z,2.10
2018-03-21T11:15:19.065Z,1.90
2018-03-21T11:17:46.588Z,1.90
2018-03-21T11:20:14.086Z,2.10
2018-03-21T11:22:42.391Z,1.70
2018-03-21T11:25:09.938Z,1.70
2018-03-21T11:27:37.414Z,1.40
2018-03-21T11:30:04.943Z,1.50
2018-03-21T11:32:33.206Z,1.00
2018-03-21T11:35:00.732Z,1.00
2018-03-21T11:37:28.235Z,0.90
2018-03-21T11:39:56.522Z,0.80
2018-03-21T11:42:24.786Z,0.70
2018-03-21T11:44:53.071Z,0.50
2018-03-21T11:47:21.338Z,0.50
2018-03-21T11:49:49.622Z,0.50
2018-03-21T11:52:17.882Z,0.80
2018-03-21T11:54:46.374Z,0.80
2018-03-21T11:57:14.644Z,1.00
2018-03-21T11:59:42.158Z,1.00
2018-03-21T12:02:09.666Z,1.10
2018-03-21T12:04:38.287Z,2.00
2018-03-21T12:07:05.797Z,2.00
2018-03-21T12:09:34.096Z,2.30
2018-03-21T12:12:02.371Z,2.50
2018-03-21T12:14:30.651Z,2.50
2018-03-21T12:16:58.922Z,2.70
2018-03-21T12:19:27.206Z,2.50
2018-03-21T12:21:54.715Z,2.50
2018-03-21T12:24:22.246Z,2.10
2018-03-21T12:26:49.755Z,2.40
2018-03-21T12:29:17.274Z,2.70
2018-03-21T12:31:44.774Z,2.80
2018-03-21T12:34:13.061Z,2.60
2018-03-21T12:36:41.335Z,2.50
2018-03-21T12:39:10.002Z,2.90
2018-03-21T12:41:37.493Z,2.90
2018-03-21T12:44:05.015Z,3.00
2018-03-21T12:46:32.523Z,2.80
2018-03-21T12:49:00.038Z,2.30
2018-03-21T12:51:27.544Z,2.40
2018-03-21T12:53:55.078Z,2.10
2018-03-21T12:56:22.640Z,2.70
2018-03-21T12:58:50.116Z,3.00
2018-03-21T13:01:17.619Z,3.10
2018-03-21T13:03:45.138Z,2.50
2018-03-21T13:06:12.650Z,1.20
2018-03-21T13:08:40.939Z,1.40
2018-03-21T13:11:09.211Z,1.30
2018-03-21T13:13:37.545Z,0.80
2018-03-21T13:16:05.019Z,0.80
2018-03-21T13:18:32.549Z,0.80
2018-03-21T13:21:00.070Z,1.10
2018-03-21T13:23:28.334Z,1.00
2018-03-21T13:25:56.614Z,0.60
2018-03-21T13:28:24.888Z,0.70
2018-03-21T13:30:53.175Z,0.90
2018-03-21T13:33:20.678Z,0.90
2018-03-21T13:35:48.198Z,1.10
2018-03-21T13:38:15.707Z,0.90
2018-03-21T13:40:43.230Z,1.00
2018-03-21T13:43:11.097Z,1.10
2018-03-21T13:45:38.618Z,1.50
2018-03-21T13:48:06.882Z,1.60
2018-03-21T13:50:34.396Z,1.60
2018-03-21T13:53:01.900Z,1.30
2018-03-21T13:55:29.414Z,1.30
2018-03-21T13:57:56.915Z,1.10
2018-03-21T14:00:25.211Z,1.10
2018-03-21T14:02:53.477Z,1.30
2018-03-21T14:05:21.770Z,1.30
2018-03-21T14:07:49.282Z,1.30
2018-03-21T14:10:16.803Z,1.30
2018-03-21T14:12:44.302Z,1.30
2018-03-21T14:15:11.822Z,1.40
2018-03-21T14:17:39.318Z,1.40
2018-03-21T14:20:06.832Z,1.40
2018-03-21T14:22:34.358Z,1.40
2018-03-21T14:25:02.646Z,1.70
2018-03-21T14:27:30.149Z,1.70
2018-03-21T14:29:57.671Z,1.80
2018-03-21T14:32:25.166Z,1.70
2018-03-21T14:34:52.686Z,1.70
2018-03-21T14:37:20.211Z,1.80
2018-03-21T14:39:48.508Z,1.80
2018-03-21T14:42:16.782Z,1.80
2018-03-21T14:44:45.063Z,1.70
2018-03-21T14:47:13.321Z,1.80
2018-03-21T14:49:40.835Z,1.80
2018-03-21T14:52:08.334Z,1.70
2018-03-21T14:54:35.859Z,1.70
2018-03-21T14:57:03.359Z,1.80
2018-03-21T14:59:31.659Z,1.70
2018-03-21T15:01:59.163Z,1.70
2018-03-21T15:04:26.674Z,1.60
2018-03-21T15:06:54.178Z,1.60
2018-03-21T15:09:21.707Z,1.70
2018-03-21T15:11:49.214Z,1.80
2018-03-21T15:14:17.484Z,1.50
2018-03-21T15:16:45.007Z,1.50
2018-03-21T15:19:12.526Z,1.30
2018-03-21T15:21:40.817Z,1.40
2018-03-21T15:24:08.324Z,1.40
2018-03-21T15:26:36.098Z,1.80
2018-03-21T15:29:03.603Z,1.70
2018-03-21T15:31:31.118Z,1.80
2018-03-21T15:33:58.624Z,1.80
2018-03-21T15:36:26.140Z,1.80
2018-03-21T15:38:53.642Z,1.70
2018-03-21T15:41:21.165Z,1.70
2018-03-21T15:43:49.435Z,1.90
2018-03-21T15:46:17.723Z,2.40
2018-03-21T15:48:45.995Z,2.20
2018-03-21T15:51:14.346Z,2.40
2018-03-21T15:53:41.791Z,2.30
2018-03-21T15:56:09.303Z,2.00
2018-03-21T15:58:36.802Z,1.70
2018-03-21T16:01:04.318Z,1.30
2018-03-21T16:03:31.824Z,1.30
2018-03-21T16:05:59.354Z,1.10
2018-03-21T16:08:26.866Z,1.10
2018-03-21T16:10:54.383Z,1.00
2018-03-21T16:13:21.878Z,0.90
2018-03-21T16:15:49.414Z,0.80
2018-03-21T16:18:16.928Z,0.70
2018-03-21T16:20:44.451Z,0.50
2018-03-21T16:23:11.950Z,0.40
2018-03-21T16:25:39.468Z,0.20
2018-03-21T16:28:06.962Z,0.00
2018-03-21T16:30:34.487Z,-0.10
2018-03-21T16:33:01.995Z,-0.20
2018-03-21T16:35:29.566Z,-0.20
2018-03-21T16:37:57.042Z,-0.30
2018-03-21T16:40:24.563Z,-0.40
2018-03-21T16:42:52.067Z,-0.40
2018-03-21T16:45:19.602Z,-0.40
2018-03-21T16:47:47.103Z,-0.50
2018-03-21T16:50:15.387Z,-0.50
2018-03-21T16:52:43.702Z,-0.60
2018-03-21T16:55:11.190Z,-0.60
2018-03-21T16:57:38.694Z,-0.60
2018-03-21T17:00:06.223Z,-0.70
2018-03-21T17:02:34.498Z,-0.90
2018-03-21T17:05:02.785Z,-1.00
2018-03-21T17:07:31.061Z,-1.20
2018-03-21T17:09:59.350Z,-1.20
2018-03-21T17:12:26.863Z,-1.20
2018-03-21T17:14:54.362Z,-1.40
2018-03-21T17:17:22.648Z,-1.70
2018-03-21T17:19:50.155Z,-1.70
2018-03-21T17:22:17.684Z,-1.50
2018-03-21T17:24:45.186Z,-1.70
2018-03-21T17:27:12.716Z,-1.80
2018-03-21T17:29:40.232Z,-1.90
2018-03-21T17:32:07.763Z,-2.00
2018-03-21T17:34:35.290Z,-2.00
2018-03-21T17:37:02.820Z,-2.20
2018-03-21T17:39:30.415Z,-2.30
2018-03-21T17:41:57.939Z,-2.40
2018-03-21T17:44:25.438Z,-2.40
2018-03-21T17:46:52.961Z,-2.40
2018-03-21T17:49:20.468Z,-2.50
2018-03-21T17:51:48.767Z,-2.70
2018-03-21T17:54:17.044Z,-2.70
2018-03-21T17:56:45.362Z,-2.80
2018-03-21T17:59:12.871Z,-2.80
2018-03-21T18:01:41.162Z,-2.80
2018-03-21T18:04:08.675Z,-2.90
2018-03-21T18:06:36.203Z,-2.90
2018-03-21T18:09:03.706Z,-2.60
2018-03-21T18:11:31.236Z,-2.60
2018-03-21T18:13:58.739Z,-2.70
2018-03-21T18:16:27.031Z,-2.90
2018-03-21T18:18:54.534Z,-2.90
2018-03-21T18:21:22.063Z,-3.00
2018-03-21T18:23:49.570Z,-3.10
2018-03-21T18:26:17.091Z,-3.10
2018-03-21T18:28:44.594Z,-3.20
2018-03-21T18:31:12.118Z,-3.20
2018-03-21T18:33:39.618Z,-3.30
2018-03-21T18:36:07.903Z,-3.20
2018-03-21T18:38:36.174Z,-3.30
2018-03-21T18:41:04.461Z,-3.30
2018-03-21T18:43:31.974Z,-3.30
2018-03-21T18:45:59.497Z,-3.30
2018-03-21T18:48:27.007Z,-3.40
2018-03-21T18:50:54.539Z,-3.50
2018-03-21T18:53:22.039Z,-3.60
2018-03-21T18:55:50.323Z,-3.60
2018-03-21T18:58:18.599Z,-3.70
2018-03-21T19:00:46.887Z,-3.80
2018-03-21T19:03:14.435Z,-3.80
2018-03-21T19:05:41.939Z,-3.80
2018-03-21T19:08:09.826Z,-3.90
2018-03-21T19:10:37.355Z,-4.00
2018-03-21T19:13:04.859Z,-4.00
2018-03-21T19:15:33.135Z,-4.00
2018-03-21T19:18:01.420Z,-4.10
2018-03-21T19:20:29.694Z,-4.30
2018-03-21T19:22:57.986Z,-4.30
2018-03-21T19:25:25.493Z,-4.30
2018-03-21T19:27:53.019Z,-4.40
2018-03-21T19:30:20.527Z,-4.40
2018-03-21T19:32:48.055Z,-4.50
2018-03-21T19:35:15.568Z,-4.50
2018-03-21T19:37:43.855Z,-4.50
2018-03-21T19:40:11.368Z,-4.50
2018-03-21T19:42:38.891Z,-4.50
2018-03-21T19:45:06.394Z,-4.50
2018-03-21T19:47:33.923Z,-4.50
2018-03-21T19:50:01.426Z,-4.50
2018-03-21T19:52:29.710Z,-4.60
2018-03-21T19:54:57.985Z,-4.60
2018-03-21T19:57:26.285Z,-4.60
2018-03-21T19:59:53.800Z,-4.60
2018-03-21T20:02:21.325Z,-4.60
2018-03-21T20:04:48.838Z,-4.60
2018-03-21T20:07:17.126Z,-4.50
2018-03-21T20:09:44.639Z,-4.60
2018-03-21T20:12:15.907Z,-4.60
2018-03-21T20:14:46.776Z,-4.60
2018-03-21T20:17:14.483Z,-4.70
2018-03-21T20:19:46.665Z,-4.70
2018-03-21T20:22:17.589Z,-4.70
2018-03-21T20:24:48.196Z,-4.80
2018-03-21T20:27:21.850Z,-4.70
2018-03-21T20:29:52.150Z,-4.70
2018-03-21T20:32:25.132Z,-4.70
2018-03-21T20:34:54.813Z,-4.80
2018-03-21T20:37:22.470Z,-4.70
2018-03-21T20:39:49.979Z,-4.70
2018-03-21T20:42:18.273Z,-4.70
2018-03-21T20:44:46.542Z,-4.70
2018-03-21T20:47:14.838Z,-4.70
2018-03-21T20:49:42.351Z,-4.70
2018-03-21T20:52:09.870Z,-4.80
2018-03-21T20:54:37.374Z,-4.90
2018-03-21T20:57:04.899Z,-4.90
2018-03-21T20:59:32.403Z,-4.90
2018-03-21T21:02:00.686Z,-4.90
2018-03-21T21:04:28.966Z,-5.00
2018-03-21T21:06:57.255Z,-5.00
2018-03-21T21:09:24.767Z,-5.10
2018-03-21T21:11:52.295Z,-5.10
2018-03-21T21:14:19.795Z,-5.00
2018-03-21T21:16:47.319Z,-5.00
2018-03-21T21:19:14.824Z,-5.10
2018-03-21T21:21:43.110Z,-5.10
2018-03-21T21:24:10.619Z,-5.20
2018-03-21T21:26:38.146Z,-5.10
2018-03-21T21:29:05.658Z,-5.10
2018-03-21T21:31:33.183Z,-5.10
2018-03-21T21:34:00.689Z,-5.10
2018-03-21T21:39:03.586Z,-5.20
2018-03-21T21:41:31.878Z,-5.20
2018-03-21T21:43:59.383Z,-5.30
2018-03-21T21:46:26.905Z,-5.30
2018-03-21T21:48:54.420Z,-5.30
2018-03-21T21:51:22.001Z,-5.40
2018-03-21T21:53:49.470Z,-5.40
2018-03-21T21:56:16.974Z,-5.40
2018-03-21T21:58:44.503Z,-5.40
2018-03-21T22:01:12.003Z,-5.40
2018-03-21T22:03:39.527Z,-5.40
2018-03-21T22:06:07.062Z,-5.40
2018-03-21T22:08:34.587Z,-5.50
2018-03-21T22:11:02.094Z,-5.50
2018-03-21T22:13:29.626Z,-5.50
2018-03-21T22:15:57.895Z,-5.40
2018-03-21T22:18:26.182Z,-5.30
2018-03-21T22:20:54.451Z,-5.40
2018-03-21T22:23:22.733Z,-5.30
2018-03-21T22:25:51.005Z,-5.40
2018-03-21T22:28:19.287Z,-5.40
2018-03-21T22:30:47.300Z,-5.40
2018-03-21T22:33:15.631Z,-5.40
2018-03-21T22:35:43.948Z,-5.30
2018-03-21T22:38:11.480Z,-5.30
2018-03-21T22:40:39.037Z,-5.20
2018-03-21T22:43:06.571Z,-5.30
2018-03-21T22:45:34.840Z,-5.50
2018-03-21T22:48:02.392Z,-5.50
2018-03-21T22:50:29.890Z,-5.50
2018-03-21T22:52:57.423Z,-5.60
2018-03-21T22:55:25.691Z,-5.60
2018-03-21T22:57:53.994Z,-5.70
2018-03-21T23:00:21.500Z,-5.70
2018-03-21T23:02:48.998Z,-5.70
2018-03-21T23:05:17.286Z,-5.80
2018-03-21T23:07:44.798Z,-5.80
2018-03-21T23:10:13.087Z,-5.80
2018-03-21T23:12:40.591Z,-5.80
2018-03-21T23:15:08.119Z,-5.80
2018-03-21T23:17:36.403Z,-5.80
2018-03-21T23:20:04.766Z,-5.70
2018-03-21T23:22:32.231Z,-5.70
2018-03-21T23:25:00.524Z,-5.70
2018-03-21T23:27:28.036Z,-5.70
2018-03-21T23:29:55.555Z,-5.70
2018-03-21T23:32:23.051Z,-5.70
2018-03-21T23:34:50.588Z,-5.70
2018-03-21T23:37:18.105Z,-5.60
2018-03-21T23:39:45.644Z,-5.60
2018-03-21T23:42:13.156Z,-5.70
2018-03-21T23:44:40.695Z,-5.70
2018-03-21T23:47:08.210Z,-5.70
2018-03-21T23:49:35.744Z,-5.70
2018-03-21T23:52:03.263Z,-5.70
2018-03-21T23:54:30.820Z,-5.70
2018-03-21T23:56:59.091Z,-5.80
2018-03-21T23:59:27.363Z,-5.90
