createdAt,value
2024-04-06T00:00:10.618Z,14.51
2024-04-06T00:02:46.351Z,13.79
2024-04-06T00:05:16.462Z,13.25
2024-04-06T00:07:48.629Z,12.85
2024-04-06T00:10:20.349Z,12.53
2024-04-06T00:12:50.095Z,12.27
2024-04-06T00:15:19.583Z,12.07
2024-04-06T00:17:49.065Z,11.89
2024-04-06T00:20:18.620Z,11.74
2024-04-06T00:22:48.227Z,11.62
2024-04-06T00:25:17.864Z,11.50
2024-04-06T00:27:47.259Z,11.41
2024-04-06T00:30:16.949Z,11.34
2024-04-06T00:32:46.672Z,11.69
2024-04-06T00:35:17.257Z,14.42
2024-04-06T00:37:46.647Z,15.04
2024-04-06T00:40:16.312Z,14.37
2024-04-06T00:42:46.413Z,13.67
2024-04-06T00:45:16.062Z,13.11
2024-04-06T00:47:45.580Z,12.68
2024-04-06T00:50:15.104Z,12.33
2024-04-06T00:52:44.514Z,12.06
2024-04-06T00:55:13.966Z,11.84
2024-04-06T00:57:43.437Z,11.65
2024-04-06T01:00:13.813Z,11.49
2024-04-06T01:02:44.539Z,11.35
2024-04-06T01:05:13.983Z,11.22
2024-04-06T01:07:46.667Z,11.13
2024-04-06T01:10:16.489Z,11.49
2024-04-06T01:12:46.044Z,14.23
2024-04-06T01:15:15.599Z,14.84
2024-04-06T01:17:45.314Z,14.17
2024-04-06T01:20:15.025Z,13.48
2024-04-06T01:22:44.457Z,12.94
2024-04-06T01:25:13.970Z,12.54
2024-04-06T01:27:45.336Z,12.21
2024-04-06T01:30:15.811Z,11.94
2024-04-06T01:32:48.927Z,11.71
2024-04-06T01:35:18.371Z,11.53
2024-04-06T01:37:47.758Z,11.37
2024-04-06T01:40:17.291Z,11.24
2024-04-06T01:42:46.778Z,11.12
2024-04-06T01:45:16.210Z,11.01
2024-04-06T01:47:45.818Z,10.91
2024-04-06T01:50:15.294Z,11.23
2024-04-06T01:52:44.780Z,13.92
2024-04-06T01:55:14.348Z,14.55
2024-04-06T01:57:43.934Z,13.87
2024-04-06T02:00:15.076Z,13.17
2024-04-06T02:02:46.485Z,12.63
2024-04-06T02:05:17.208Z,12.18
2024-04-06T02:07:46.680Z,11.83
2024-04-06T02:10:16.582Z,11.55
2024-04-06T02:12:48.090Z,11.30
2024-04-06T02:15:17.525Z,11.10
2024-04-06T02:17:48.284Z,10.93
2024-04-06T02:20:17.807Z,10.79
2024-04-06T02:22:47.419Z,10.66
2024-04-06T02:25:17.103Z,10.55
2024-04-06T02:27:46.753Z,10.41
2024-04-06T02:30:16.332Z,10.63
2024-04-06T02:32:45.824Z,13.05
2024-04-06T02:35:15.829Z,13.41
2024-04-06T02:37:45.696Z,12.67
2024-04-06T02:40:15.229Z,11.94
2024-04-06T02:42:44.707Z,11.37
2024-04-06T02:45:15.426Z,10.91
2024-04-06T02:47:45.150Z,10.54
2024-04-06T02:50:14.649Z,10.26
2024-04-06T03:08:21.434Z,11.10
2024-04-06T03:10:51.131Z,10.70
2024-04-06T03:15:32.105Z,10.25
2024-04-06T03:20:43.671Z,12.91
2024-04-06T03:23:14.301Z,13.15
2024-04-06T03:25:43.855Z,12.50
2024-04-06T03:28:13.733Z,11.92
2024-04-06T03:30:43.427Z,11.50
2024-04-06T03:33:13.163Z,11.18
2024-04-06T03:35:42.825Z,10.94
2024-04-06T03:38:12.256Z,10.76
2024-04-06T03:40:41.740Z,10.62
2024-04-06T03:43:11.314Z,10.97
2024-04-06T03:45:40.839Z,13.68
2024-04-06T03:48:10.432Z,14.23
2024-04-06T03:50:39.903Z,13.56
2024-04-06T03:53:09.600Z,12.88
2024-04-06T03:55:39.189Z,12.35
2024-04-06T03:58:08.704Z,11.94
2024-04-06T04:00:38.249Z,11.63
2024-04-06T04:03:07.947Z,11.38
2024-04-06T04:05:37.482Z,11.18
2024-04-06T04:08:07.718Z,10.99
2024-04-06T04:10:38.075Z,10.83
2024-04-06T04:13:10.790Z,10.65
2024-04-06T04:15:40.563Z,10.94
2024-04-06T04:18:10.772Z,13.40
2024-04-06T04:20:40.453Z,13.68
2024-04-06T04:23:10.470Z,12.99
2024-04-06T04:25:40.019Z,12.38
2024-04-06T04:28:09.551Z,11.90
2024-04-06T04:30:38.976Z,11.49
2024-04-06T04:33:08.912Z,11.16
2024-04-06T04:35:38.489Z,10.86
2024-04-06T04:38:08.089Z,10.63
2024-04-06T04:40:37.507Z,10.90
2024-04-06T04:43:07.019Z,13.52
2024-04-06T04:45:36.561Z,14.04
2024-04-06T04:48:07.615Z,13.36
2024-04-06T04:50:37.367Z,12.66
2024-04-06T04:53:07.613Z,12.12
2024-04-06T04:55:37.082Z,11.75
2024-04-06T04:58:06.868Z,11.48
2024-04-06T05:00:36.492Z,11.27
2024-04-06T05:03:06.353Z,11.07
2024-04-06T05:05:36.155Z,11.31
2024-04-06T05:08:07.021Z,13.59
2024-04-06T05:10:36.720Z,13.85
2024-04-06T05:13:06.371Z,13.23
2024-04-06T05:15:35.876Z,12.70
2024-04-06T05:18:05.840Z,12.31
2024-04-06T05:20:35.339Z,12.00
2024-04-06T05:23:05.940Z,11.75
2024-04-06T05:25:35.573Z,11.55
2024-04-06T05:28:05.584Z,11.39
2024-04-06T05:30:35.168Z,11.79
2024-04-06T05:33:06.218Z,14.52
2024-04-06T05:35:35.781Z,15.07
2024-04-06T05:38:05.704Z,14.41
2024-04-06T05:40:37.819Z,13.77
2024-04-06T05:43:07.363Z,13.27
2024-04-06T05:45:37.862Z,12.96
2024-04-06T05:48:08.182Z,12.77
2024-04-06T05:50:38.653Z,12.63
2024-04-06T05:53:08.214Z,12.54
2024-04-06T05:55:37.607Z,12.47
2024-04-06T05:58:07.056Z,12.39
2024-04-06T06:00:36.497Z,12.76
2024-04-06T06:03:06.661Z,15.27
2024-04-06T06:05:36.305Z,15.70
2024-04-06T06:08:06.530Z,15.15
2024-04-06T06:10:36.415Z,14.63
2024-04-06T06:13:06.112Z,14.24
2024-04-06T06:15:35.556Z,13.94
2024-04-06T06:18:05.897Z,13.69
2024-04-06T06:20:35.610Z,13.52
2024-04-06T06:23:05.456Z,13.43
2024-04-06T06:25:34.965Z,13.39
2024-04-06T06:28:04.871Z,13.39
2024-04-06T06:30:34.595Z,13.41
2024-04-06T06:33:04.375Z,13.43
2024-04-06T06:37:52.725Z,13.44
2024-04-06T06:38:26.881Z,13.45
2024-04-06T06:40:57.204Z,13.47
2024-04-06T06:43:26.778Z,13.51
2024-04-06T06:45:56.331Z,13.56
2024-04-06T06:48:25.750Z,13.61
2024-04-06T06:50:55.290Z,13.68
2024-04-06T06:53:24.938Z,13.76
2024-04-06T06:55:54.380Z,13.83
2024-04-06T06:58:23.948Z,13.88
2024-04-06T07:00:53.481Z,13.92
2024-04-06T07:03:23.154Z,13.98
2024-04-06T07:05:52.616Z,14.05
2024-04-06T07:08:22.272Z,14.13
2024-04-06T07:23:18.127Z,14.53
2024-04-06T07:25:47.737Z,14.55
2024-04-06T07:28:18.039Z,14.59
2024-04-06T07:30:48.352Z,14.63
2024-04-06T07:33:18.024Z,14.69
2024-04-06T07:35:47.541Z,14.74
2024-04-06T07:38:19.001Z,14.80
2024-04-06T07:40:58.174Z,14.91
2024-04-06T07:43:27.961Z,15.00
2024-04-06T07:45:57.415Z,15.11
2024-04-06T07:48:26.989Z,15.23
2024-04-06T07:50:56.362Z,15.35
2024-04-06T07:53:25.758Z,15.47
2024-04-06T07:55:55.139Z,15.57
2024-04-06T07:58:24.597Z,15.65
2024-04-06T08:00:54.398Z,15.73
2024-04-06T08:03:24.056Z,15.83
2024-04-06T08:05:53.555Z,15.95
2024-04-06T08:08:23.197Z,16.05
2024-04-06T08:10:52.895Z,16.16
2024-04-06T08:13:22.636Z,16.28
2024-04-06T08:15:52.226Z,16.41
2024-04-06T08:18:21.686Z,16.55
2024-04-06T08:20:51.159Z,16.66
2024-04-06T08:23:20.602Z,16.73
2024-04-06T08:25:50.728Z,16.82
2024-04-06T08:28:20.435Z,16.92
2024-04-06T08:30:50.032Z,17.02
2024-04-06T08:33:19.635Z,17.11
2024-04-06T08:35:49.319Z,17.20
2024-04-06T08:38:19.233Z,17.30
2024-04-06T08:40:49.343Z,17.36
2024-04-06T08:43:18.740Z,17.43
2024-04-06T08:45:48.210Z,17.54
2024-04-06T08:48:17.791Z,17.67
2024-04-06T08:50:48.277Z,17.75
2024-04-06T08:53:17.839Z,17.82
2024-04-06T08:55:47.470Z,17.88
2024-04-06T08:58:17.332Z,17.94
2024-04-06T09:00:46.991Z,17.97
2024-04-06T09:03:16.745Z,17.99
2024-04-06T09:05:46.288Z,18.02
2024-04-06T09:08:17.717Z,18.07
2024-04-06T09:10:48.040Z,18.10
2024-04-06T09:13:18.299Z,18.13
2024-04-06T09:15:47.993Z,18.19
2024-04-06T09:18:18.626Z,18.23
2024-04-06T09:20:53.347Z,18.26
2024-04-06T09:23:22.778Z,18.31
2024-04-06T09:25:59.738Z,18.39
2024-04-06T09:28:31.216Z,18.47
2024-04-06T09:31:01.287Z,18.54
2024-04-06T09:33:31.025Z,18.62
2024-04-06T09:36:00.969Z,18.68
2024-04-06T09:38:30.380Z,18.73
2024-04-06T09:46:51.548Z,18.91
2024-04-06T09:49:21.178Z,18.91
2024-04-06T09:51:50.795Z,18.93
2024-04-06T09:54:20.551Z,18.93
2024-04-06T09:56:50.661Z,18.94
2024-04-06T09:59:23.520Z,18.94
2024-04-06T10:01:54.784Z,18.95
2024-04-06T10:04:27.999Z,18.98
2024-04-06T10:06:57.624Z,19.02
2024-04-06T10:09:32.359Z,19.07
2024-04-06T10:12:02.390Z,19.12
2024-04-06T10:14:32.131Z,19.16
2024-04-06T10:17:11.599Z,19.18
2024-04-06T10:19:41.935Z,19.19
2024-04-06T10:22:12.437Z,19.18
2024-04-06T10:24:42.081Z,19.20
2024-04-06T10:27:17.293Z,19.22
2024-04-06T10:29:46.982Z,19.23
2024-04-06T10:32:16.401Z,19.26
2024-04-06T10:34:49.906Z,19.29
2024-04-06T10:37:20.537Z,19.33
2024-04-06T10:39:50.152Z,19.36
2024-04-06T10:42:19.753Z,19.39
2024-04-06T10:44:49.334Z,19.41
2024-04-06T10:47:19.092Z,19.44
2024-04-06T10:49:53.324Z,19.48
2024-04-06T10:52:23.058Z,19.51
2024-04-06T10:54:52.959Z,19.52
2024-04-06T10:57:23.634Z,19.53
2024-04-06T10:59:53.926Z,19.54
2024-04-06T11:02:23.831Z,19.53
2024-04-06T11:04:53.362Z,19.53
2024-04-06T11:07:22.907Z,19.50
2024-04-06T11:09:52.386Z,19.49
2024-04-06T11:12:21.780Z,19.47
2024-04-06T11:14:52.470Z,19.47
2024-04-06T11:17:22.080Z,19.47
2024-04-06T11:19:55.582Z,19.48
2024-04-06T11:22:26.311Z,19.49
2024-04-06T11:24:56.024Z,19.50
2024-04-06T11:27:26.139Z,19.51
2024-04-06T11:29:56.359Z,19.52
2024-04-06T11:32:26.075Z,19.54
2024-04-06T11:34:55.758Z,19.55
2024-04-06T11:37:25.755Z,19.54
2024-04-06T11:39:55.399Z,19.52
2024-04-06T11:42:25.000Z,19.51
2024-04-06T11:44:54.490Z,19.48
2024-04-06T11:47:24.052Z,19.44
2024-04-06T11:49:53.496Z,19.38
2024-04-06T11:52:23.131Z,19.30
2024-04-06T11:54:53.036Z,19.21
2024-04-06T11:57:22.700Z,19.16
2024-04-06T11:59:52.157Z,19.10
2024-04-06T12:02:21.783Z,19.02
2024-04-06T12:04:51.338Z,18.95
2024-04-06T12:07:21.057Z,18.87
2024-04-06T12:09:50.688Z,18.81
2024-04-06T12:12:20.432Z,18.74
2024-04-06T12:14:49.870Z,18.64
2024-04-06T12:17:28.159Z,18.56
2024-04-06T12:19:57.805Z,18.48
2024-04-06T12:22:27.262Z,18.41
2024-04-06T12:24:56.750Z,18.35
2024-04-06T12:27:26.330Z,18.29
2024-04-06T12:29:55.757Z,18.23
2024-04-06T12:32:26.427Z,18.16
2024-04-06T12:34:56.752Z,18.11
2024-04-06T12:37:26.209Z,18.07
2024-04-06T12:39:55.823Z,18.02
2024-04-06T12:42:25.419Z,17.97
2024-04-06T12:44:55.044Z,17.92
2024-04-06T12:47:24.646Z,17.88
2024-04-06T12:49:54.398Z,17.83
2024-04-06T12:52:24.269Z,17.78
2024-04-06T12:54:53.874Z,17.74
2024-04-06T12:57:41.135Z,17.70
2024-04-06T13:00:11.571Z,17.66
2024-04-06T13:02:41.744Z,17.63
2024-04-06T13:05:11.368Z,17.58
2024-04-06T13:07:40.906Z,17.55
2024-04-06T13:10:10.830Z,17.52
2024-04-06T13:12:40.504Z,17.50
2024-04-06T13:15:11.361Z,17.48
2024-04-06T13:17:42.429Z,17.46
2024-04-06T13:20:21.712Z,17.44
2024-04-06T13:22:51.482Z,17.43
2024-04-06T13:25:21.053Z,17.40
2024-04-06T13:27:50.703Z,17.39
2024-04-06T13:30:20.200Z,17.37
2024-04-06T13:32:49.672Z,17.37
2024-04-06T13:35:19.306Z,17.35
2024-04-06T13:37:50.258Z,17.35
2024-04-06T13:40:21.198Z,17.35
2024-04-06T13:42:50.719Z,17.34
2024-04-06T13:45:20.517Z,17.33
2024-04-06T13:47:50.063Z,17.32
2024-04-06T13:50:19.607Z,17.31
2024-04-06T13:52:49.166Z,17.29
2024-04-06T13:55:19.205Z,17.28
2024-04-06T13:57:52.595Z,17.27
2024-04-06T14:00:22.109Z,17.26
2024-04-06T14:02:51.711Z,17.24
2024-04-06T14:05:21.237Z,17.23
2024-04-06T14:07:50.816Z,17.22
2024-04-06T14:10:20.378Z,17.20
2024-04-06T14:12:50.692Z,17.19
2024-04-06T14:15:20.185Z,17.17
2024-04-06T14:17:49.712Z,17.14
2024-04-06T14:20:19.367Z,17.12
2024-04-06T14:22:48.762Z,17.11
2024-04-06T14:25:18.834Z,17.10
2024-04-06T14:27:48.373Z,17.08
2024-04-06T14:30:29.430Z,17.06
2024-04-06T14:32:59.610Z,17.05
2024-04-06T14:35:29.092Z,17.02
2024-04-06T14:37:58.615Z,17.00
2024-04-06T14:40:28.519Z,16.97
2024-04-06T14:42:58.775Z,16.94
2024-04-06T14:45:28.336Z,16.90
2024-04-06T14:47:58.047Z,16.85
2024-04-06T14:50:27.714Z,16.82
2024-04-06T14:52:57.250Z,16.76
2024-04-06T14:55:26.980Z,16.72
2024-04-06T14:57:56.533Z,16.66
2024-04-06T15:00:26.036Z,16.60
2024-04-06T15:02:55.542Z,16.57
2024-04-06T15:05:25.138Z,16.55
2024-04-06T15:07:54.588Z,16.51
2024-04-06T15:10:24.263Z,16.47
2024-04-06T15:12:53.872Z,16.44
2024-04-06T15:15:24.385Z,16.43
2024-04-06T15:17:54.546Z,16.41
2024-04-06T15:29:29.074Z,16.29
2024-04-06T15:32:36.601Z,17.06
2024-04-06T15:36:14.554Z,19.72
2024-04-06T15:38:48.540Z,19.17
2024-04-06T15:41:18.065Z,18.48
2024-04-06T15:43:47.612Z,17.95
2024-04-06T15:46:17.113Z,17.51
2024-04-06T15:48:46.571Z,17.16
2024-04-06T15:51:16.274Z,16.88
2024-04-06T15:53:45.757Z,16.65
2024-04-06T15:56:15.162Z,16.49
2024-04-06T15:58:44.662Z,16.35
2024-04-06T16:01:16.423Z,16.68
2024-04-06T16:03:47.479Z,19.16
2024-04-06T16:06:17.113Z,19.48
2024-04-06T16:08:47.067Z,18.84
2024-04-06T16:11:16.553Z,18.22
2024-04-06T16:13:46.219Z,17.75
2024-04-06T16:16:15.919Z,17.37
2024-04-06T16:18:45.551Z,17.07
2024-04-06T16:21:15.248Z,16.85
2024-04-06T16:23:44.908Z,16.65
2024-04-06T16:26:14.343Z,16.49
2024-04-06T16:28:44.001Z,16.35
2024-04-06T16:31:13.736Z,16.22
2024-04-06T16:33:43.523Z,16.12
2024-04-06T16:36:12.980Z,16.45
2024-04-06T16:38:42.562Z,18.96
2024-04-06T16:41:13.274Z,19.41
2024-04-06T16:43:42.902Z,18.76
2024-04-06T16:46:12.427Z,18.13
2024-04-06T16:48:42.787Z,17.63
2024-04-06T16:51:12.351Z,17.25
2024-04-06T16:53:43.638Z,16.94
2024-04-06T16:56:13.153Z,16.69
2024-04-06T16:58:42.628Z,16.49
2024-04-06T17:01:12.113Z,16.31
2024-04-06T17:03:42.666Z,16.18
2024-04-06T17:06:12.368Z,16.48
2024-04-06T17:08:41.952Z,18.91
2024-04-06T17:11:11.544Z,19.24
2024-04-06T17:13:41.251Z,18.50
2024-04-06T17:16:10.856Z,17.76
2024-04-06T17:18:40.622Z,17.12
2024-04-06T17:21:10.435Z,16.61
2024-04-06T17:23:40.176Z,16.21
2024-04-06T17:26:10.112Z,15.90
2024-04-06T17:28:39.686Z,16.12
2024-04-06T17:31:09.302Z,18.35
2024-04-06T17:33:38.993Z,18.59
2024-04-06T17:36:09.488Z,17.97
2024-04-06T17:38:39.351Z,17.37
2024-04-06T17:41:08.915Z,16.90
2024-04-06T17:43:38.565Z,16.54
2024-04-06T17:46:08.327Z,16.25
2024-04-06T17:48:38.903Z,16.01
2024-04-06T17:51:08.547Z,15.81
2024-04-06T17:53:38.059Z,15.66
2024-04-06T17:56:08.136Z,15.96
2024-04-06T17:58:37.808Z,18.38
2024-04-06T18:01:08.468Z,18.70
2024-04-06T18:03:38.301Z,18.04
2024-04-06T18:06:08.228Z,17.40
2024-04-06T18:08:37.936Z,16.90
2024-04-06T18:11:07.524Z,16.51
2024-04-06T18:13:38.999Z,16.18
2024-04-06T18:16:15.575Z,15.91
2024-04-06T18:18:45.983Z,15.70
2024-04-06T18:21:15.598Z,15.52
2024-04-06T18:23:45.201Z,15.78
2024-04-06T18:26:14.731Z,18.17
2024-04-06T18:28:44.412Z,18.54
2024-04-06T18:31:14.078Z,17.86
2024-04-06T18:33:43.915Z,17.21
2024-04-06T18:36:13.719Z,16.71
2024-04-06T18:38:43.447Z,16.29
2024-04-06T18:41:12.953Z,15.96
2024-04-06T18:43:42.436Z,15.69
2024-04-06T18:46:12.015Z,15.48
2024-04-06T18:48:42.082Z,15.29
2024-04-06T18:51:11.614Z,15.58
2024-04-06T18:53:41.250Z,18.00
2024-04-06T18:56:10.777Z,18.35
2024-04-06T18:58:41.089Z,17.67
2024-04-06T19:01:24.775Z,17.00
2024-04-06T19:03:58.785Z,16.40
2024-04-06T19:06:28.359Z,15.95
2024-04-06T19:08:58.497Z,15.52
2024-04-06T19:11:28.101Z,15.12
2024-04-06T19:13:58.092Z,14.75
2024-04-06T19:16:27.616Z,14.44
2024-04-06T19:18:57.308Z,14.18
2024-04-06T19:21:26.941Z,14.42
2024-04-06T19:23:56.544Z,16.89
2024-04-06T19:26:27.646Z,17.30
2024-04-06T19:29:03.765Z,16.62
2024-04-06T19:31:33.436Z,15.92
2024-04-06T19:34:02.962Z,15.38
2024-04-06T19:36:32.519Z,14.95
2024-04-06T19:39:02.328Z,14.61
2024-04-06T19:41:32.447Z,14.34
2024-04-06T19:44:20.272Z,14.09
2024-04-06T19:46:49.738Z,13.89
2024-04-06T19:49:19.596Z,13.71
2024-04-06T19:51:49.226Z,13.54
2024-04-06T19:54:19.237Z,13.38
2024-04-06T19:56:49.015Z,13.22
2024-04-06T19:59:18.504Z,13.56
2024-04-06T20:01:47.996Z,16.18
2024-04-06T20:04:17.572Z,16.65
2024-04-06T20:06:47.178Z,15.94
2024-04-06T20:09:16.950Z,15.28
2024-04-06T20:11:47.087Z,14.72
2024-04-06T20:14:17.545Z,14.28
2024-04-06T20:16:47.118Z,13.94
2024-04-06T20:19:16.659Z,13.64
2024-04-06T20:22:08.908Z,13.40
2024-04-06T20:24:56.666Z,13.18
2024-04-06T20:27:26.574Z,13.00
2024-04-06T20:29:56.022Z,12.85
2024-04-06T20:32:25.548Z,12.70
2024-04-06T20:34:55.066Z,13.02
2024-04-06T20:37:24.650Z,15.64
2024-04-06T20:39:54.581Z,16.17
2024-04-06T20:42:24.357Z,15.47
2024-04-06T20:45:57.964Z,14.53
2024-04-06T20:48:27.534Z,14.00
2024-04-06T20:50:59.263Z,13.58
2024-04-06T20:53:28.984Z,13.25
2024-04-06T20:55:59.157Z,12.99
2024-04-06T20:58:28.616Z,12.79
2024-04-06T21:00:58.208Z,12.61
2024-04-06T21:03:27.675Z,12.90
2024-04-06T21:05:57.244Z,15.43
2024-04-06T21:08:26.664Z,15.87
2024-04-06T21:10:56.331Z,15.20
2024-04-06T21:13:26.054Z,14.54
2024-04-06T21:15:55.668Z,14.01
2024-04-06T21:18:25.242Z,13.61
2024-04-06T21:20:54.864Z,13.30
2024-04-06T21:23:25.154Z,13.05
2024-04-06T21:25:54.539Z,12.83
2024-04-06T21:28:23.943Z,12.65
2024-04-06T21:30:53.546Z,12.51
2024-04-06T21:33:23.510Z,12.79
2024-04-06T21:35:52.974Z,15.38
2024-04-06T21:38:22.471Z,15.87
2024-04-06T21:40:51.964Z,15.16
2024-04-06T21:43:21.471Z,14.46
2024-04-06T21:45:50.875Z,13.90
2024-04-06T21:48:22.372Z,13.46
2024-04-06T21:50:52.991Z,13.10
2024-04-06T21:53:22.501Z,12.82
2024-04-06T21:55:52.937Z,12.60
2024-04-06T21:58:23.322Z,12.40
2024-04-06T22:00:55.654Z,12.24
2024-04-06T22:03:25.188Z,12.10
2024-04-06T22:05:54.642Z,12.43
2024-04-06T22:08:24.283Z,15.09
2024-04-06T22:10:53.926Z,15.64
2024-04-06T22:13:23.373Z,14.96
2024-04-06T22:15:52.793Z,14.28
2024-04-06T22:18:22.234Z,13.74
2024-04-06T22:20:52.094Z,13.32
2024-04-06T22:23:21.560Z,13.00
2024-04-06T22:25:50.975Z,12.73
2024-04-06T22:28:20.341Z,12.51
2024-04-06T22:30:49.726Z,12.31
2024-04-06T22:33:19.237Z,12.15
2024-04-06T22:35:48.760Z,12.42
2024-04-06T22:38:18.321Z,14.98
2024-04-06T22:40:47.680Z,15.48
2024-04-06T22:43:17.164Z,14.78
2024-04-06T22:45:47.173Z,14.07
2024-04-06T22:48:16.908Z,13.51
2024-04-06T22:50:46.568Z,13.06
2024-04-06T22:53:15.974Z,12.70
2024-04-06T22:55:45.608Z,12.41
2024-04-06T22:58:15.094Z,12.17
2024-04-06T23:00:44.984Z,11.96
2024-04-06T23:03:14.371Z,11.78
2024-04-06T23:05:43.952Z,11.64
2024-04-06T23:08:13.481Z,11.90
2024-04-06T23:10:42.945Z,14.51
2024-04-06T23:13:12.812Z,15.09
2024-04-06T23:15:42.348Z,14.38
2024-04-06T23:18:11.758Z,13.67
2024-04-06T23:20:41.322Z,13.10
2024-04-06T23:23:10.818Z,12.65
2024-04-06T23:25:40.366Z,12.30
2024-04-06T23:28:09.857Z,12.00
2024-04-06T23:30:40.192Z,11.77
2024-04-06T23:33:10.782Z,11.57
2024-04-06T23:35:40.917Z,11.40
2024-04-06T23:38:10.386Z,11.25
2024-04-06T23:40:40.380Z,11.13
2024-04-06T23:43:10.303Z,11.47
2024-04-06T23:45:42.681Z,14.19
2024-04-06T23:48:12.443Z,14.75
2024-04-06T23:50:42.083Z,14.04
2024-04-06T23:53:11.547Z,13.32
2024-04-06T23:55:41.156Z,12.76
2024-04-06T23:58:10.612Z,12.31
