createdAt,value
2018-08-19T00:01:55.440Z,79.50
2018-08-19T00:04:30.289Z,79.50
2018-08-19T00:07:05.499Z,79.50
2018-08-19T00:09:39.828Z,79.50
2018-08-19T00:12:15.141Z,79.50
2018-08-19T00:14:49.355Z,79.50
2018-08-19T00:17:23.749Z,79.80
2018-08-19T00:19:58.316Z,80.10
2018-08-19T00:22:33.050Z,79.90
2018-08-19T00:25:09.273Z,80.10
2018-08-19T00:27:43.644Z,80.10
2018-08-19T00:30:18.456Z,80.20
2018-08-19T00:32:53.296Z,80.30
2018-08-19T00:35:29.091Z,80.40
2018-08-19T00:38:04.047Z,80.50
2018-08-19T00:40:39.636Z,80.40
2018-08-19T00:43:14.465Z,80.30
2018-08-19T00:45:49.157Z,80.40
2018-08-19T00:48:23.884Z,80.30
2018-08-19T00:50:58.584Z,80.30
2018-08-19T00:53:33.408Z,80.30
2018-08-19T00:56:08.168Z,80.30
2018-08-19T00:58:42.479Z,80.30
2018-08-19T01:01:33.645Z,80.50
2018-08-19T01:04:09.183Z,80.40
2018-08-19T01:06:49.153Z,80.40
2018-08-19T01:09:25.977Z,80.40
2018-08-19T01:12:00.780Z,80.40
2018-08-19T01:14:35.880Z,80.30
2018-08-19T01:17:10.213Z,80.20
2018-08-19T01:19:45.472Z,80.30
2018-08-19T01:22:20.351Z,80.20
2018-08-19T01:24:55.084Z,80.40
2018-08-19T01:27:29.989Z,80.30
2018-08-19T01:30:16.246Z,80.40
2018-08-19T01:32:50.992Z,80.40
2018-08-19T01:35:31.951Z,80.50
2018-08-19T01:38:06.904Z,81.30
2018-08-19T01:40:40.958Z,80.70
2018-08-19T01:43:15.580Z,80.80
2018-08-19T01:45:50.162Z,80.90
2018-08-19T01:48:24.890Z,80.80
2018-08-19T01:50:59.680Z,80.70
2018-08-19T01:53:34.568Z,80.80
2018-08-19T01:56:09.223Z,80.60
2018-08-19T01:58:45.745Z,80.60
2018-08-19T02:01:20.640Z,80.70
2018-08-19T02:03:55.174Z,80.70
2018-08-19T02:06:29.792Z,80.60
2018-08-19T02:09:07.504Z,80.60
2018-08-19T02:11:49.376Z,80.50
2018-08-19T02:14:24.023Z,80.40
2018-08-19T02:16:58.417Z,80.20
2018-08-19T02:19:33.360Z,80.30
2018-08-19T02:22:07.768Z,80.40
2018-08-19T02:24:42.529Z,80.50
2018-08-19T02:27:17.315Z,80.40
2018-08-19T02:29:52.196Z,80.50
2018-08-19T02:32:26.952Z,80.60
2018-08-19T02:35:01.704Z,80.80
2018-08-19T02:37:36.620Z,80.80
2018-08-19T02:40:15.052Z,80.90
2018-08-19T02:42:49.148Z,80.90
2018-08-19T02:45:24.509Z,80.90
2018-08-19T02:47:58.745Z,80.90
2018-08-19T02:50:33.654Z,81.10
2018-08-19T02:53:08.137Z,81.20
2018-08-19T02:55:42.860Z,81.20
2018-08-19T02:58:21.352Z,81.30
2018-08-19T03:00:56.108Z,82.10
2018-08-19T03:03:30.848Z,81.60
2018-08-19T03:06:06.993Z,81.60
2018-08-19T03:08:47.204Z,81.60
2018-08-19T03:11:21.796Z,81.70
2018-08-19T03:13:56.849Z,82.40
2018-08-19T03:16:32.811Z,81.70
2018-08-19T03:19:07.744Z,82.20
2018-08-19T03:21:42.780Z,81.80
2018-08-19T03:24:17.008Z,81.90
2018-08-19T03:26:51.784Z,82.00
2018-08-19T03:29:26.732Z,82.30
2018-08-19T03:32:01.389Z,82.40
2018-08-19T03:34:36.191Z,82.40
2018-08-19T03:37:13.821Z,82.40
2018-08-19T03:39:48.715Z,82.40
2018-08-19T03:42:23.286Z,83.20
2018-08-19T03:45:06.445Z,82.60
2018-08-19T03:47:40.911Z,82.90
2018-08-19T03:50:20.459Z,83.60
2018-08-19T03:52:56.073Z,82.90
2018-08-19T03:55:31.743Z,82.80
2018-08-19T03:58:08.710Z,82.80
2018-08-19T04:00:44.296Z,82.80
2018-08-19T04:03:23.770Z,82.90
2018-08-19T04:05:59.767Z,82.90
2018-08-19T04:08:39.644Z,82.80
2018-08-19T04:11:14.459Z,82.80
2018-08-19T04:13:48.746Z,82.80
2018-08-19T04:16:23.010Z,82.90
2018-08-19T04:19:03.423Z,83.30
2018-08-19T04:21:38.593Z,83.20
2018-08-19T04:24:13.245Z,83.30
2018-08-19T04:26:47.897Z,83.40
2018-08-19T04:29:23.918Z,83.50
2018-08-19T04:31:58.183Z,83.60
2018-08-19T04:34:33.444Z,83.60
2018-08-19T04:37:07.513Z,83.60
2018-08-19T04:39:42.216Z,83.60
2018-08-19T04:42:16.913Z,83.50
2018-08-19T04:44:51.697Z,83.50
2018-08-19T04:47:30.974Z,83.60
2018-08-19T04:50:05.396Z,83.50
2018-08-19T04:52:40.172Z,83.40
2018-08-19T04:55:14.780Z,83.60
2018-08-19T04:57:49.297Z,83.60
2018-08-19T05:00:24.110Z,83.40
2018-08-19T05:02:58.770Z,83.30
2018-08-19T05:05:33.476Z,83.30
2018-08-19T05:08:09.945Z,83.30
2018-08-19T05:10:43.956Z,83.10
2018-08-19T05:13:18.620Z,83.90
2018-08-19T05:15:53.560Z,83.30
2018-08-19T05:18:28.342Z,82.90
2018-08-19T05:21:08.664Z,82.50
2018-08-19T05:23:43.512Z,82.40
2018-08-19T05:26:18.384Z,82.20
2018-08-19T05:29:06.204Z,82.00
2018-08-19T05:31:47.537Z,81.80
2018-08-19T05:34:28.302Z,81.70
2018-08-19T05:37:03.818Z,81.50
2018-08-19T05:39:46.096Z,80.00
2018-08-19T05:42:20.728Z,78.80
2018-08-19T05:44:55.453Z,77.50
2018-08-19T05:47:29.977Z,75.30
2018-08-19T05:50:04.973Z,72.70
2018-08-19T05:52:39.422Z,70.10
2018-08-19T05:55:13.960Z,68.80
2018-08-19T05:57:48.924Z,66.50
2018-08-19T06:00:24.328Z,64.30
2018-08-19T06:03:00.287Z,62.80
2018-08-19T06:05:34.699Z,61.00
2018-08-19T06:08:09.012Z,59.70
2018-08-19T06:10:43.638Z,58.10
2018-08-19T06:13:18.258Z,56.60
2018-08-19T06:15:52.751Z,55.40
2018-08-19T06:18:27.402Z,54.70
2018-08-19T06:21:01.823Z,53.90
2018-08-19T06:23:36.766Z,52.70
2018-08-19T06:26:11.846Z,51.80
2018-08-19T06:28:47.032Z,51.50
2018-08-19T06:31:21.354Z,50.90
2018-08-19T06:33:55.872Z,50.80
2018-08-19T06:36:30.818Z,50.40
2018-08-19T06:39:07.989Z,49.30
2018-08-19T06:41:42.180Z,49.30
2018-08-19T06:44:16.889Z,48.50
2018-08-19T06:46:51.428Z,48.10
2018-08-19T06:49:26.035Z,48.10
2018-08-19T06:52:00.732Z,48.90
2018-08-19T06:54:35.457Z,47.60
2018-08-19T06:57:10.557Z,46.80
2018-08-19T06:59:45.704Z,46.60
2018-08-19T07:02:22.260Z,45.30
2018-08-19T07:04:56.964Z,46.00
2018-08-19T07:07:31.818Z,46.10
2018-08-19T07:10:07.193Z,46.10
2018-08-19T07:12:42.062Z,46.00
2018-08-19T07:15:16.847Z,46.00
2018-08-19T07:17:51.679Z,46.10
2018-08-19T07:20:26.314Z,46.10
2018-08-19T07:23:01.002Z,46.40
2018-08-19T07:25:39.416Z,46.70
2018-08-19T07:28:15.973Z,46.80
2018-08-19T07:30:51.607Z,46.20
2018-08-19T07:33:26.548Z,45.40
2018-08-19T07:36:01.193Z,46.40
2018-08-19T07:38:35.893Z,46.30
2018-08-19T07:41:10.656Z,46.00
2018-08-19T07:43:45.182Z,46.80
2018-08-19T07:46:20.141Z,47.50
2018-08-19T07:48:54.792Z,46.60
2018-08-19T07:51:29.485Z,47.20
2018-08-19T07:54:04.205Z,48.10
2018-08-19T07:56:38.729Z,48.20
2018-08-19T07:59:14.481Z,48.10
2018-08-19T08:01:49.104Z,48.20
2018-08-19T08:04:28.307Z,48.50
2018-08-19T08:07:02.660Z,49.10
2018-08-19T08:09:38.124Z,48.70
2018-08-19T08:12:13.456Z,48.40
2018-08-19T08:14:50.277Z,48.50
2018-08-19T08:17:25.892Z,49.10
2018-08-19T08:20:01.327Z,48.30
2018-08-19T08:22:37.405Z,47.80
2018-08-19T08:25:12.174Z,48.20
2018-08-19T08:27:47.250Z,48.10
2018-08-19T08:30:21.582Z,47.70
2018-08-19T08:32:56.291Z,46.30
2018-08-19T08:35:30.990Z,46.90
2018-08-19T08:38:05.964Z,47.30
2018-08-19T08:40:40.906Z,47.40
2018-08-19T08:43:15.157Z,47.60
2018-08-19T08:45:49.897Z,47.50
2018-08-19T08:48:24.752Z,46.60
2018-08-19T08:50:59.443Z,46.20
2018-08-19T08:53:37.444Z,46.30
2018-08-19T08:56:12.416Z,46.40
2018-08-19T08:58:46.614Z,46.50
2018-08-19T09:01:21.437Z,46.10
2018-08-19T09:03:56.161Z,45.80
2018-08-19T09:06:30.926Z,46.00
2018-08-19T09:09:07.758Z,45.10
2018-08-19T09:11:42.228Z,44.50
2018-08-19T09:14:16.801Z,45.30
2018-08-19T09:16:51.333Z,44.60
2018-08-19T09:19:26.017Z,44.60
2018-08-19T09:22:01.104Z,44.00
2018-08-19T09:24:36.402Z,43.50
2018-08-19T09:27:10.848Z,45.10
2018-08-19T09:29:45.391Z,42.40
2018-08-19T09:32:20.471Z,43.30
2018-08-19T09:34:54.968Z,43.60
2018-08-19T09:37:29.756Z,43.40
2018-08-19T09:40:04.744Z,43.90
2018-08-19T09:42:39.271Z,43.60
2018-08-19T09:45:13.992Z,43.20
2018-08-19T09:47:48.612Z,42.90
2018-08-19T09:50:23.132Z,42.00
2018-08-19T09:52:58.946Z,42.70
2018-08-19T09:55:40.587Z,42.00
2018-08-19T09:58:18.227Z,41.90
2018-08-19T10:00:58.584Z,42.30
2018-08-19T10:03:33.846Z,41.50
2018-08-19T10:06:08.354Z,40.80
2018-08-19T10:08:42.834Z,41.90
2018-08-19T10:11:17.316Z,41.50
2018-08-19T10:13:56.389Z,41.70
2018-08-19T10:16:43.798Z,42.20
2018-08-19T10:19:20.496Z,42.70
2018-08-19T10:21:55.394Z,43.80
2018-08-19T10:24:32.040Z,42.30
2018-08-19T10:27:08.129Z,42.00
2018-08-19T10:29:42.654Z,43.70
2018-08-19T10:32:17.073Z,45.00
2018-08-19T10:34:51.496Z,43.30
2018-08-19T10:37:26.030Z,40.40
2018-08-19T10:40:00.844Z,39.90
2018-08-19T10:42:35.404Z,40.60
2018-08-19T10:45:17.870Z,42.50
2018-08-19T10:47:52.689Z,42.00
2018-08-19T10:50:29.108Z,42.40
2018-08-19T10:53:13.228Z,43.20
2018-08-19T10:55:48.080Z,42.90
2018-08-19T10:58:23.255Z,42.60
2018-08-19T11:00:57.992Z,42.70
2018-08-19T11:03:32.280Z,43.40
2018-08-19T11:06:07.613Z,43.30
2018-08-19T11:08:45.745Z,43.70
2018-08-19T11:11:20.800Z,43.70
2018-08-19T11:13:55.415Z,43.60
2018-08-19T11:16:30.008Z,42.50
2018-08-19T11:19:05.376Z,42.30
2018-08-19T11:21:40.711Z,43.30
2018-08-19T11:24:27.008Z,44.20
2018-08-19T11:27:04.757Z,43.40
2018-08-19T11:29:41.051Z,43.30
2018-08-19T11:32:32.682Z,43.20
2018-08-19T11:35:06.854Z,43.10
2018-08-19T11:37:41.507Z,43.50
2018-08-19T11:40:16.293Z,44.00
2018-08-19T11:42:50.818Z,44.30
2018-08-19T11:45:25.608Z,44.20
2018-08-19T11:48:01.920Z,44.20
2018-08-19T11:50:36.100Z,42.60
2018-08-19T11:53:10.754Z,43.20
2018-08-19T11:55:45.844Z,43.90
2018-08-19T11:58:50.651Z,44.80
2018-08-19T12:01:25.469Z,43.50
2018-08-19T12:04:10.441Z,43.50
2018-08-19T12:06:45.377Z,44.10
2018-08-19T12:09:19.845Z,43.80
2018-08-19T12:11:54.624Z,43.70
2018-08-19T12:14:33.115Z,43.80
2018-08-19T12:17:10.309Z,42.90
2018-08-19T12:19:44.414Z,42.30
2018-08-19T12:22:19.140Z,42.40
2018-08-19T12:24:53.740Z,42.70
2018-08-19T12:27:28.523Z,43.00
2018-08-19T12:30:10.981Z,43.70
2018-08-19T12:32:45.993Z,44.60
2018-08-19T12:35:20.440Z,44.60
2018-08-19T12:37:55.158Z,43.70
2018-08-19T12:40:29.889Z,43.90
2018-08-19T12:43:04.437Z,43.50
2018-08-19T12:45:39.129Z,44.40
2018-08-19T12:48:14.033Z,45.10
2018-08-19T12:51:05.109Z,44.20
2018-08-19T12:53:39.654Z,44.30
2018-08-19T12:56:14.209Z,44.60
2018-08-19T12:58:48.821Z,44.00
2018-08-19T13:01:23.730Z,44.60
2018-08-19T13:03:58.367Z,45.30
2018-08-19T13:06:33.105Z,45.30
2018-08-19T13:09:08.561Z,45.20
2018-08-19T13:11:43.136Z,43.70
2018-08-19T13:14:17.906Z,44.20
2018-08-19T13:16:52.668Z,44.80
2018-08-19T13:19:27.928Z,44.40
2018-08-19T13:22:03.429Z,44.10
2018-08-19T13:24:38.544Z,44.40
2018-08-19T13:27:14.116Z,44.30
2018-08-19T13:29:49.235Z,44.40
2018-08-19T13:32:23.828Z,44.80
2018-08-19T13:37:37.695Z,44.30
2018-08-19T13:40:13.299Z,44.90
2018-08-19T13:42:48.479Z,45.00
2018-08-19T13:45:25.697Z,45.30
2018-08-19T13:48:00.018Z,45.40
2018-08-19T13:50:34.664Z,45.70
2018-08-19T13:53:09.169Z,45.20
2018-08-19T13:55:45.055Z,45.00
2018-08-19T13:58:19.686Z,45.30
2018-08-19T14:00:54.389Z,44.90
2018-08-19T14:03:28.886Z,44.90
2018-08-19T14:06:03.802Z,44.20
2018-08-19T14:08:38.036Z,44.60
2018-08-19T14:11:12.777Z,45.10
2018-08-19T14:13:47.366Z,45.40
2018-08-19T14:16:22.875Z,46.10
2018-08-19T14:18:57.520Z,46.80
2018-08-19T14:21:32.092Z,46.20
2018-08-19T14:24:06.512Z,45.50
2018-08-19T14:26:41.430Z,46.10
2018-08-19T14:29:15.560Z,46.10
2018-08-19T14:31:50.344Z,45.10
2018-08-19T14:34:24.608Z,45.50
2018-08-19T14:36:59.368Z,46.10
2018-08-19T14:39:34.063Z,44.00
2018-08-19T14:42:08.876Z,44.30
2018-08-19T14:44:43.388Z,44.70
2018-08-19T14:47:18.211Z,45.30
2018-08-19T14:49:53.561Z,45.70
2018-08-19T14:52:29.010Z,44.80
2018-08-19T14:55:05.099Z,44.80
2018-08-19T14:57:39.888Z,45.80
2018-08-19T15:00:15.932Z,44.20
2018-08-19T15:02:50.921Z,44.50
2018-08-19T15:05:26.038Z,45.10
2018-08-19T15:08:11.816Z,46.10
2018-08-19T15:10:51.360Z,45.40
2018-08-19T15:13:26.590Z,44.90
2018-08-19T15:16:01.380Z,44.90
2018-08-19T15:18:36.139Z,44.90
2018-08-19T15:21:10.731Z,44.90
2018-08-19T15:23:45.561Z,44.30
2018-08-19T15:26:20.430Z,45.10
2018-08-19T15:28:55.465Z,44.40
2018-08-19T15:31:29.990Z,44.50
2018-08-19T15:34:04.728Z,44.40
2018-08-19T15:36:39.739Z,44.80
2018-08-19T15:39:14.375Z,44.30
2018-08-19T15:41:48.956Z,44.20
2018-08-19T15:44:23.724Z,44.10
2018-08-19T15:46:58.461Z,44.70
2018-08-19T15:49:33.010Z,44.50
2018-08-19T15:52:07.740Z,44.30
2018-08-19T15:54:47.453Z,44.40
2018-08-19T15:57:22.481Z,45.10
2018-08-19T15:59:57.831Z,45.40
2018-08-19T16:02:32.024Z,44.00
2018-08-19T16:05:12.640Z,43.20
2018-08-19T16:07:47.592Z,43.80
2018-08-19T16:10:22.371Z,43.70
2018-08-19T16:12:57.164Z,44.40
2018-08-19T16:15:31.588Z,43.80
2018-08-19T16:18:06.636Z,43.50
2018-08-19T16:20:43.777Z,43.10
2018-08-19T16:23:18.484Z,42.90
2018-08-19T16:25:53.253Z,42.00
2018-08-19T16:28:27.880Z,41.60
2018-08-19T16:31:02.504Z,41.80
2018-08-19T16:33:37.143Z,42.00
2018-08-19T16:36:11.759Z,42.00
2018-08-19T16:38:46.636Z,42.00
2018-08-19T16:41:21.251Z,43.30
2018-08-19T16:43:56.221Z,44.30
2018-08-19T16:46:30.604Z,44.50
2018-08-19T16:49:05.437Z,43.90
2018-08-19T16:51:40.080Z,43.60
2018-08-19T16:54:14.891Z,43.70
2018-08-19T16:56:49.335Z,43.10
2018-08-19T16:59:23.987Z,42.80
2018-08-19T17:01:58.669Z,43.90
2018-08-19T17:04:36.587Z,44.10
2018-08-19T17:07:11.400Z,44.90
2018-08-19T17:09:45.511Z,43.80
2018-08-19T17:12:20.356Z,43.50
2018-08-19T17:14:55.093Z,45.10
2018-08-19T17:17:29.777Z,44.70
2018-08-19T17:20:05.313Z,44.40
2018-08-19T17:22:40.511Z,43.90
2018-08-19T17:25:14.776Z,43.30
2018-08-19T17:27:49.472Z,45.20
2018-08-19T17:30:23.952Z,46.60
2018-08-19T17:33:03.460Z,47.30
2018-08-19T17:35:40.787Z,48.40
2018-08-19T17:38:16.641Z,47.00
2018-08-19T17:40:51.148Z,45.10
2018-08-19T17:43:30.959Z,45.80
2018-08-19T17:46:07.932Z,46.80
2018-08-19T17:48:43.429Z,49.30
2018-08-19T17:51:31.463Z,48.90
2018-08-19T17:54:12.765Z,48.60
2018-08-19T17:56:47.800Z,50.40
2018-08-19T17:59:22.720Z,51.00
2018-08-19T18:01:58.359Z,52.50
2018-08-19T18:04:50.432Z,53.10
2018-08-19T18:07:29.293Z,53.90
2018-08-19T18:10:10.738Z,56.00
2018-08-19T18:12:47.428Z,57.40
2018-08-19T18:15:22.412Z,57.70
2018-08-19T18:18:05.783Z,57.80
2018-08-19T18:20:40.601Z,58.40
2018-08-19T18:23:20.377Z,58.70
2018-08-19T18:25:55.518Z,58.20
2018-08-19T18:28:30.944Z,58.20
2018-08-19T18:31:06.510Z,58.10
2018-08-19T18:34:01.937Z,58.20
2018-08-19T18:36:36.649Z,58.40
2018-08-19T18:39:11.314Z,58.80
2018-08-19T18:41:45.733Z,59.50
2018-08-19T18:44:21.345Z,60.10
2018-08-19T18:46:56.091Z,60.60
2018-08-19T18:49:30.849Z,60.70
2018-08-19T18:52:11.112Z,60.60
2018-08-19T18:54:46.129Z,60.60
2018-08-19T18:57:20.892Z,60.80
2018-08-19T18:59:55.549Z,61.20
2018-08-19T19:02:30.313Z,61.70
2018-08-19T19:05:06.858Z,62.00
2018-08-19T19:07:41.431Z,62.40
2018-08-19T19:10:15.788Z,62.50
2018-08-19T19:12:50.726Z,62.80
2018-08-19T19:15:25.108Z,63.00
2018-08-19T19:17:59.807Z,63.00
2018-08-19T19:20:34.441Z,63.30
2018-08-19T19:23:11.513Z,63.70
2018-08-19T19:25:46.052Z,63.70
2018-08-19T19:28:20.519Z,64.20
2018-08-19T19:31:01.505Z,64.40
2018-08-19T19:33:36.233Z,64.90
2018-08-19T19:36:17.377Z,65.60
2018-08-19T19:38:56.100Z,64.90
2018-08-19T19:41:33.039Z,65.30
2018-08-19T19:44:23.723Z,66.00
2018-08-19T19:46:58.366Z,66.10
2018-08-19T19:49:33.012Z,66.60
2018-08-19T19:52:07.477Z,67.00
2018-08-19T19:54:42.174Z,66.90
2018-08-19T19:57:17.001Z,67.20
2018-08-19T19:59:51.699Z,67.00
2018-08-19T20:02:29.190Z,67.10
2018-08-19T20:05:09.319Z,67.50
2018-08-19T20:07:44.358Z,67.60
2018-08-19T20:10:24.534Z,68.10
2018-08-19T20:12:59.422Z,68.20
2018-08-19T20:15:34.061Z,68.20
2018-08-19T20:18:08.792Z,68.50
2018-08-19T20:20:43.819Z,68.40
2018-08-19T20:23:22.924Z,68.60
2018-08-19T20:25:57.816Z,69.50
2018-08-19T20:28:32.888Z,69.10
2018-08-19T20:31:07.341Z,69.30
2018-08-19T20:33:43.146Z,69.40
2018-08-19T20:36:17.475Z,69.80
2018-08-19T20:38:52.177Z,70.00
2018-08-19T20:41:26.664Z,69.80
2018-08-19T20:44:01.481Z,69.90
2018-08-19T20:46:40.539Z,70.00
2018-08-19T20:49:23.376Z,71.00
2018-08-19T20:51:57.481Z,70.90
2018-08-19T20:54:32.236Z,70.90
2018-08-19T20:57:06.955Z,71.00
2018-08-19T20:59:41.255Z,70.90
2018-08-19T21:02:15.945Z,71.00
2018-08-19T21:04:50.608Z,71.30
2018-08-19T21:07:25.157Z,71.10
2018-08-19T21:09:59.843Z,70.90
2018-08-19T21:12:34.652Z,71.20
2018-08-19T21:15:09.398Z,71.30
2018-08-19T21:17:43.571Z,71.40
2018-08-19T21:20:18.676Z,71.50
2018-08-19T21:22:53.888Z,71.70
2018-08-19T21:25:28.535Z,71.80
2018-08-19T21:28:03.232Z,71.80
2018-08-19T21:30:38.006Z,71.90
2018-08-19T21:33:12.722Z,71.80
2018-08-19T21:35:50.268Z,72.30
2018-08-19T21:38:25.480Z,72.10
2018-08-19T21:40:59.727Z,72.40
2018-08-19T21:43:34.332Z,73.20
2018-08-19T21:46:09.063Z,72.60
2018-08-19T21:48:43.642Z,72.60
2018-08-19T21:51:18.369Z,72.60
2018-08-19T21:53:53.060Z,72.80
2018-08-19T21:56:27.802Z,73.60
2018-08-19T21:59:08.884Z,73.80
2018-08-19T22:01:55.083Z,73.80
2018-08-19T22:04:30.156Z,73.70
2018-08-19T22:07:05.184Z,73.70
2018-08-19T22:09:39.601Z,73.90
2018-08-19T22:12:14.060Z,74.20
2018-08-19T22:14:48.740Z,74.20
2018-08-19T22:17:23.528Z,74.30
2018-08-19T22:19:58.330Z,74.50
2018-08-19T22:22:32.824Z,74.60
2018-08-19T22:25:07.661Z,74.60
2018-08-19T22:27:42.279Z,74.60
2018-08-19T22:30:16.915Z,74.70
2018-08-19T22:32:51.693Z,74.80
2018-08-19T22:35:31.223Z,74.70
2018-08-19T22:38:10.664Z,74.80
2018-08-19T22:40:45.139Z,75.10
2018-08-19T22:43:20.147Z,75.20
2018-08-19T22:45:54.904Z,75.20
2018-08-19T22:48:40.447Z,75.20
2018-08-19T22:51:14.812Z,75.30
2018-08-19T22:53:51.572Z,75.40
2018-08-19T22:56:26.202Z,75.60
2018-08-19T22:59:00.957Z,75.80
2018-08-19T23:01:40.954Z,76.00
2018-08-19T23:04:16.005Z,76.00
2018-08-19T23:06:50.739Z,76.10
2018-08-19T23:09:25.311Z,76.20
2018-08-19T23:11:59.808Z,76.20
2018-08-19T23:14:51.804Z,76.30
2018-08-19T23:17:26.149Z,76.70
2018-08-19T23:20:01.020Z,75.90
2018-08-19T23:22:35.668Z,75.80
2018-08-19T23:25:10.478Z,75.80
2018-08-19T23:27:45.408Z,75.70
2018-08-19T23:30:19.909Z,75.60
2018-08-19T23:32:54.884Z,75.50
2018-08-19T23:35:29.303Z,75.60
2018-08-19T23:38:03.952Z,75.70
2018-08-19T23:40:38.540Z,75.70
2018-08-19T23:43:13.604Z,75.70
2018-08-19T23:45:48.010Z,75.80
2018-08-19T23:48:23.023Z,75.70
2018-08-19T23:50:57.556Z,75.60
2018-08-19T23:53:32.432Z,75.70
2018-08-19T23:56:06.597Z,75.70
2018-08-19T23:58:44.520Z,75.80
