createdAt,value
2018-07-14T00:00:47.215Z,19.26
2018-07-14T00:01:47.175Z,19.29
2018-07-14T00:02:47.165Z,19.21
2018-07-14T00:03:47.105Z,19.13
2018-07-14T00:04:47.057Z,19.13
2018-07-14T00:05:47.019Z,19.08
2018-07-14T00:06:46.985Z,19.08
2018-07-14T00:07:46.948Z,19.08
2018-07-14T00:08:46.937Z,19.10
2018-07-14T00:09:46.879Z,19.10
2018-07-14T00:10:46.841Z,19.02
2018-07-14T00:11:46.806Z,18.98
2018-07-14T00:12:46.759Z,18.98
2018-07-14T00:13:46.752Z,18.99
2018-07-14T00:14:46.694Z,18.88
2018-07-14T00:15:46.653Z,18.92
2018-07-14T00:16:46.617Z,18.91
2018-07-14T00:17:46.576Z,18.82
2018-07-14T00:18:46.562Z,18.81
2018-07-14T00:19:46.504Z,18.76
2018-07-14T00:20:46.471Z,18.69
2018-07-14T00:21:46.443Z,18.73
2018-07-14T00:22:46.400Z,18.70
2018-07-14T00:23:46.385Z,18.73
2018-07-14T00:24:46.314Z,18.66
2018-07-14T00:25:46.280Z,18.73
2018-07-14T00:26:46.246Z,18.78
2018-07-14T00:27:46.203Z,18.76
2018-07-14T00:28:46.176Z,18.69
2018-07-14T00:29:46.161Z,18.81
2018-07-14T00:30:46.093Z,18.76
2018-07-14T00:31:46.055Z,18.75
2018-07-14T00:32:46.026Z,18.73
2018-07-14T00:33:45.985Z,18.81
2018-07-14T00:34:45.969Z,18.75
2018-07-14T00:35:45.913Z,18.72
2018-07-14T00:36:45.868Z,18.73
2018-07-14T00:37:45.831Z,18.76
2018-07-14T00:38:45.801Z,18.72
2018-07-14T00:39:45.784Z,18.76
2018-07-14T00:40:45.725Z,18.73
2018-07-14T00:41:45.695Z,18.62
2018-07-14T00:42:45.654Z,18.52
2018-07-14T00:43:45.619Z,18.65
2018-07-14T00:44:45.574Z,18.66
2018-07-14T00:45:45.553Z,18.65
2018-07-14T00:46:45.504Z,18.60
2018-07-14T00:47:45.469Z,18.58
2018-07-14T00:48:45.422Z,18.58
2018-07-14T00:49:45.384Z,18.52
2018-07-14T00:50:45.368Z,18.51
2018-07-14T00:51:45.313Z,18.55
2018-07-14T00:52:45.281Z,18.57
2018-07-14T00:53:45.242Z,18.48
2018-07-14T00:54:45.209Z,18.44
2018-07-14T00:55:45.191Z,18.44
2018-07-14T00:56:45.123Z,18.37
2018-07-14T00:57:45.088Z,18.42
2018-07-14T00:58:45.048Z,18.32
2018-07-14T00:59:45.015Z,18.33
2018-07-14T01:00:45.002Z,18.39
2018-07-14T01:01:44.945Z,18.36
2018-07-14T01:02:44.899Z,18.33
2018-07-14T01:03:44.864Z,18.27
2018-07-14T01:04:44.833Z,18.27
2018-07-14T01:05:44.828Z,18.33
2018-07-14T01:06:44.758Z,18.37
2018-07-14T01:07:44.720Z,18.35
2018-07-14T01:08:44.677Z,18.30
2018-07-14T01:09:44.644Z,18.32
2018-07-14T01:10:44.602Z,18.25
2018-07-14T01:11:44.586Z,18.26
2018-07-14T01:12:44.537Z,18.29
2018-07-14T01:13:44.494Z,18.25
2018-07-14T01:14:44.458Z,18.26
2018-07-14T01:15:44.422Z,18.21
2018-07-14T01:16:44.409Z,18.25
2018-07-14T01:17:44.378Z,18.18
2018-07-14T01:18:44.309Z,18.23
2018-07-14T01:19:44.273Z,18.25
2018-07-14T01:20:44.226Z,18.23
2018-07-14T01:21:44.188Z,18.15
2018-07-14T01:22:44.175Z,18.18
2018-07-14T01:23:44.122Z,18.17
2018-07-14T01:24:44.084Z,18.15
2018-07-14T01:25:44.049Z,18.17
2018-07-14T01:26:44.037Z,18.12
2018-07-14T01:27:43.973Z,18.17
2018-07-14T01:28:43.927Z,18.17
2018-07-14T01:29:43.890Z,18.15
2018-07-14T01:30:43.853Z,18.21
2018-07-14T01:31:43.819Z,18.15
2018-07-14T01:32:43.806Z,18.27
2018-07-14T01:33:43.750Z,18.08
2018-07-14T01:34:43.704Z,18.08
2018-07-14T01:35:43.662Z,18.11
2018-07-14T01:36:43.632Z,18.02
2018-07-14T01:37:43.623Z,18.05
2018-07-14T01:38:43.561Z,18.00
2018-07-14T01:39:43.530Z,18.05
2018-07-14T01:40:43.568Z,18.08
2018-07-14T01:41:43.441Z,17.97
2018-07-14T01:42:43.406Z,18.08
2018-07-14T01:43:43.389Z,18.05
2018-07-14T01:44:43.334Z,18.08
2018-07-14T01:45:43.297Z,18.02
2018-07-14T01:46:43.259Z,18.07
2018-07-14T01:47:43.221Z,17.99
2018-07-14T01:48:43.199Z,18.02
2018-07-14T01:49:43.139Z,18.03
2018-07-14T01:50:43.109Z,17.99
2018-07-14T01:51:43.075Z,17.99
2018-07-14T01:52:43.031Z,17.87
2018-07-14T01:53:43.013Z,17.93
2018-07-14T01:54:42.954Z,17.84
2018-07-14T01:55:42.917Z,17.77
2018-07-14T01:56:42.884Z,17.81
2018-07-14T01:57:42.849Z,17.81
2018-07-14T01:58:42.838Z,17.74
2018-07-14T01:59:42.772Z,17.70
2018-07-14T02:00:42.727Z,17.66
2018-07-14T02:01:42.691Z,17.70
2018-07-14T02:02:42.653Z,17.64
2018-07-14T02:03:42.637Z,17.54
2018-07-14T02:04:42.587Z,17.56
2018-07-14T02:05:42.548Z,17.44
2018-07-14T02:06:42.501Z,17.33
2018-07-14T02:07:42.467Z,17.28
2018-07-14T02:08:42.460Z,17.37
2018-07-14T02:09:42.397Z,17.28
2018-07-14T02:10:42.360Z,17.19
2018-07-14T02:11:42.320Z,17.16
2018-07-14T02:12:42.274Z,17.12
2018-07-14T02:13:42.248Z,17.07
2018-07-14T02:14:42.225Z,16.97
2018-07-14T02:15:42.164Z,16.94
2018-07-14T02:16:42.134Z,16.88
2018-07-14T02:17:42.110Z,16.93
2018-07-14T02:18:42.057Z,16.78
2018-07-14T02:19:42.040Z,16.86
2018-07-14T02:20:41.974Z,16.73
2018-07-14T02:21:41.936Z,16.76
2018-07-14T02:22:41.909Z,16.66
2018-07-14T02:23:41.868Z,16.71
2018-07-14T02:24:41.845Z,16.67
2018-07-14T02:25:41.786Z,16.67
2018-07-14T02:26:41.746Z,16.68
2018-07-14T02:27:41.711Z,16.53
2018-07-14T02:28:41.686Z,16.58
2018-07-14T02:29:41.679Z,16.50
2018-07-14T02:30:41.613Z,16.50
2018-07-14T02:31:41.565Z,16.50
2018-07-14T02:32:41.520Z,16.48
2018-07-14T02:33:41.484Z,16.43
2018-07-14T02:34:41.453Z,16.39
2018-07-14T02:35:41.429Z,16.41
2018-07-14T02:36:41.375Z,16.42
2018-07-14T02:37:41.340Z,16.35
2018-07-14T02:38:41.297Z,16.43
2018-07-14T02:39:41.256Z,16.41
2018-07-14T02:40:41.254Z,16.35
2018-07-14T02:41:41.186Z,16.45
2018-07-14T02:42:41.147Z,16.31
2018-07-14T02:43:41.126Z,16.27
2018-07-14T02:44:41.065Z,16.35
2018-07-14T02:45:41.050Z,16.31
2018-07-14T02:46:40.991Z,16.21
2018-07-14T02:47:40.956Z,16.21
2018-07-14T02:48:40.917Z,16.08
2018-07-14T02:49:40.881Z,16.05
2018-07-14T02:50:40.871Z,16.20
2018-07-14T02:51:40.805Z,16.08
2018-07-14T02:52:40.760Z,16.11
2018-07-14T02:53:40.724Z,16.08
2018-07-14T02:54:40.692Z,16.14
2018-07-14T02:55:40.656Z,16.12
2018-07-14T02:56:40.631Z,16.01
2018-07-14T02:57:40.572Z,16.01
2018-07-14T02:58:40.533Z,16.02
2018-07-14T02:59:40.569Z,15.97
2018-07-14T03:00:40.460Z,16.00
2018-07-14T03:01:40.448Z,15.94
2018-07-14T03:02:40.385Z,15.86
2018-07-14T03:03:40.350Z,15.96
2018-07-14T03:04:40.301Z,15.89
2018-07-14T03:05:40.271Z,15.97
2018-07-14T03:06:40.253Z,15.89
2018-07-14T03:07:40.188Z,15.90
2018-07-14T03:08:40.161Z,15.93
2018-07-14T03:09:40.119Z,15.93
2018-07-14T03:10:40.073Z,15.86
2018-07-14T03:11:40.037Z,15.94
2018-07-14T03:12:40.039Z,15.92
2018-07-14T03:13:39.965Z,15.72
2018-07-14T03:14:39.927Z,15.84
2018-07-14T03:15:39.889Z,15.72
2018-07-14T03:16:39.844Z,15.76
2018-07-14T03:17:39.829Z,15.75
2018-07-14T03:18:39.767Z,15.80
2018-07-14T03:19:39.738Z,15.80
2018-07-14T03:20:39.699Z,15.87
2018-07-14T03:21:39.668Z,15.84
2018-07-14T03:22:39.666Z,15.82
2018-07-14T03:23:39.589Z,15.80
2018-07-14T03:24:39.538Z,15.76
2018-07-14T03:25:39.500Z,15.87
2018-07-14T03:26:39.470Z,15.92
2018-07-14T03:27:39.435Z,15.80
2018-07-14T03:28:39.404Z,15.78
2018-07-14T03:29:39.346Z,15.71
2018-07-14T03:30:39.307Z,15.78
2018-07-14T03:31:39.273Z,15.78
2018-07-14T03:32:39.236Z,15.68
2018-07-14T03:33:39.222Z,15.68
2018-07-14T03:34:39.161Z,15.76
2018-07-14T03:35:39.125Z,15.62
2018-07-14T03:36:39.098Z,15.80
2018-07-14T03:37:39.042Z,15.83
2018-07-14T03:38:39.025Z,15.83
2018-07-14T03:39:38.961Z,15.82
2018-07-14T03:40:38.933Z,15.86
2018-07-14T03:41:38.891Z,15.86
2018-07-14T03:42:38.862Z,15.80
2018-07-14T03:43:38.841Z,15.80
2018-07-14T03:44:38.778Z,15.76
2018-07-14T03:45:38.748Z,15.82
2018-07-14T03:46:38.700Z,15.89
2018-07-14T03:47:38.663Z,15.90
2018-07-14T03:48:38.622Z,15.90
2018-07-14T03:49:38.602Z,15.87
2018-07-14T03:50:38.539Z,15.89
2018-07-14T03:51:38.516Z,15.90
2018-07-14T03:52:38.467Z,15.94
2018-07-14T03:53:38.432Z,15.94
2018-07-14T03:54:38.414Z,16.04
2018-07-14T03:55:38.358Z,16.01
2018-07-14T03:56:38.315Z,16.08
2018-07-14T03:57:38.273Z,16.07
2018-07-14T03:58:38.243Z,16.15
2018-07-14T03:59:38.226Z,16.08
2018-07-14T04:00:38.162Z,16.14
2018-07-14T04:01:38.121Z,16.21
2018-07-14T04:02:38.125Z,16.20
2018-07-14T04:03:38.045Z,16.12
2018-07-14T04:04:38.018Z,16.25
2018-07-14T04:05:37.997Z,16.35
2018-07-14T04:06:38.020Z,16.33
2018-07-14T04:07:37.895Z,16.33
2018-07-14T04:08:37.859Z,16.30
2018-07-14T04:09:37.813Z,16.35
2018-07-14T04:10:37.803Z,16.35
2018-07-14T04:11:37.736Z,16.42
2018-07-14T04:12:37.707Z,16.31
2018-07-14T04:13:37.666Z,16.42
2018-07-14T04:14:37.658Z,16.30
2018-07-14T04:15:37.605Z,16.30
2018-07-14T04:16:37.550Z,16.38
2018-07-14T04:17:37.527Z,16.34
2018-07-14T04:18:37.476Z,16.42
2018-07-14T04:19:37.441Z,16.42
2018-07-14T04:20:37.418Z,16.42
2018-07-14T04:21:37.365Z,16.38
2018-07-14T04:22:37.312Z,16.63
2018-07-14T04:23:37.281Z,16.48
2018-07-14T04:24:37.243Z,16.56
2018-07-14T04:25:37.213Z,16.53
2018-07-14T04:26:37.189Z,16.60
2018-07-14T04:27:37.132Z,16.61
2018-07-14T04:28:37.089Z,16.60
2018-07-14T04:29:37.046Z,16.68
2018-07-14T04:30:37.017Z,16.70
2018-07-14T04:31:37.001Z,16.64
2018-07-14T04:32:36.929Z,16.68
2018-07-14T04:33:36.895Z,16.76
2018-07-14T04:34:36.860Z,16.78
2018-07-14T04:35:36.826Z,16.85
2018-07-14T04:36:36.814Z,16.86
2018-07-14T04:37:36.753Z,16.88
2018-07-14T04:38:36.718Z,17.03
2018-07-14T04:39:36.672Z,16.93
2018-07-14T04:40:36.632Z,17.07
2018-07-14T04:41:36.594Z,17.06
2018-07-14T04:42:36.578Z,17.15
2018-07-14T04:43:36.527Z,17.30
2018-07-14T04:44:36.486Z,17.70
2018-07-14T04:45:36.450Z,17.87
2018-07-14T04:46:36.402Z,18.58
2018-07-14T04:47:36.392Z,19.19
2018-07-14T04:48:36.331Z,19.68
2018-07-14T04:49:36.293Z,20.14
2018-07-14T04:50:36.263Z,20.70
2018-07-14T04:51:36.231Z,21.01
2018-07-14T04:52:36.205Z,21.17
2018-07-14T04:53:36.142Z,21.35
2018-07-14T04:54:36.106Z,21.56
2018-07-14T04:55:36.064Z,21.49
2018-07-14T04:56:36.038Z,21.61
2018-07-14T04:57:36.024Z,21.62
2018-07-14T04:58:35.965Z,21.75
2018-07-14T04:59:35.932Z,22.09
2018-07-14T05:00:35.881Z,22.30
2018-07-14T05:01:35.848Z,22.43
2018-07-14T05:02:35.813Z,22.64
2018-07-14T05:03:35.801Z,22.83
2018-07-14T05:04:35.737Z,23.05
2018-07-14T05:05:35.707Z,23.15
2018-07-14T05:06:35.668Z,23.13
2018-07-14T05:07:35.625Z,23.22
2018-07-14T05:08:35.627Z,23.22
2018-07-14T05:09:35.566Z,23.39
2018-07-14T05:10:35.530Z,23.39
2018-07-14T05:11:35.499Z,23.42
2018-07-14T05:12:35.450Z,23.38
2018-07-14T05:13:35.443Z,23.48
2018-07-14T05:14:35.383Z,23.55
2018-07-14T05:15:35.341Z,23.76
2018-07-14T05:16:35.330Z,23.83
2018-07-14T05:17:35.283Z,23.93
2018-07-14T05:18:35.241Z,24.02
2018-07-14T05:19:35.258Z,24.30
2018-07-14T05:20:35.177Z,24.47
2018-07-14T05:21:35.143Z,24.77
2018-07-14T05:22:35.120Z,24.81
2018-07-14T05:23:35.079Z,24.85
2018-07-14T05:24:35.061Z,24.69
2018-07-14T05:25:35.005Z,24.69
2018-07-14T05:26:35.008Z,25.05
2018-07-14T05:27:34.928Z,25.14
2018-07-14T05:28:34.907Z,25.35
2018-07-14T05:29:34.902Z,25.47
2018-07-14T05:30:34.834Z,25.64
2018-07-14T05:31:34.801Z,25.67
2018-07-14T05:32:34.768Z,25.79
2018-07-14T05:33:34.726Z,25.83
2018-07-14T05:34:34.711Z,25.90
2018-07-14T05:35:34.687Z,25.97
2018-07-14T05:36:34.621Z,26.12
2018-07-14T05:37:34.596Z,26.01
2018-07-14T05:38:34.557Z,26.15
2018-07-14T05:39:34.533Z,25.99
2018-07-14T05:40:34.516Z,25.97
2018-07-14T05:41:34.472Z,26.26
2018-07-14T05:42:34.426Z,26.33
2018-07-14T05:43:34.404Z,26.25
2018-07-14T05:44:34.355Z,26.29
2018-07-14T05:45:34.346Z,26.48
2018-07-14T05:46:34.289Z,26.81
2018-07-14T05:47:34.262Z,26.94
2018-07-14T05:48:34.228Z,27.28
2018-07-14T05:49:34.197Z,27.47
2018-07-14T05:50:34.181Z,27.44
2018-07-14T05:51:34.123Z,27.59
2018-07-14T05:52:34.096Z,27.44
2018-07-14T05:53:34.065Z,27.51
2018-07-14T05:54:34.031Z,27.49
2018-07-14T05:55:34.001Z,27.43
2018-07-14T05:56:33.984Z,27.25
2018-07-14T05:57:33.926Z,27.09
2018-07-14T05:58:33.894Z,27.24
2018-07-14T05:59:33.864Z,27.29
2018-07-14T06:00:33.837Z,27.39
2018-07-14T06:01:33.826Z,27.49
2018-07-14T06:02:33.768Z,27.44
2018-07-14T06:03:33.740Z,27.60
2018-07-14T06:04:33.699Z,27.72
2018-07-14T06:05:33.668Z,27.82
2018-07-14T06:06:33.668Z,27.92
2018-07-14T06:07:33.610Z,27.92
2018-07-14T06:08:33.649Z,28.03
2018-07-14T06:09:33.536Z,27.92
2018-07-14T06:10:33.506Z,28.15
2018-07-14T06:11:33.475Z,28.40
2018-07-14T06:12:33.470Z,28.80
2018-07-14T06:13:33.417Z,28.98
2018-07-14T06:14:33.384Z,29.04
2018-07-14T06:15:33.352Z,29.04
2018-07-14T06:16:33.312Z,29.24
2018-07-14T06:17:33.301Z,29.51
2018-07-14T06:18:33.247Z,29.04
2018-07-14T06:19:33.230Z,28.93
2018-07-14T06:20:33.235Z,28.74
2018-07-14T06:21:33.175Z,28.71
2018-07-14T06:22:33.150Z,28.71
2018-07-14T06:23:33.094Z,28.96
2018-07-14T06:24:33.067Z,29.09
2018-07-14T06:25:33.032Z,28.95
2018-07-14T06:26:33.004Z,28.78
2018-07-14T06:27:32.978Z,29.04
2018-07-14T06:28:32.953Z,29.08
2018-07-14T06:29:32.901Z,29.23
2018-07-14T06:30:32.871Z,29.42
2018-07-14T06:31:32.841Z,29.65
2018-07-14T06:32:32.814Z,29.97
2018-07-14T06:33:32.807Z,29.89
2018-07-14T06:34:32.751Z,30.10
2018-07-14T06:35:32.720Z,30.01
2018-07-14T06:36:32.685Z,30.23
2018-07-14T06:37:32.675Z,29.92
2018-07-14T06:38:32.735Z,29.65
2018-07-14T06:39:32.596Z,29.76
2018-07-14T06:40:32.559Z,29.83
2018-07-14T06:41:32.527Z,30.04
2018-07-14T06:42:32.497Z,29.89
2018-07-14T06:43:32.490Z,30.57
2018-07-14T06:44:32.444Z,30.80
2018-07-14T06:45:32.412Z,30.86
2018-07-14T06:46:32.380Z,30.70
2018-07-14T06:47:32.353Z,30.89
2018-07-14T06:48:32.312Z,30.83
2018-07-14T06:49:32.304Z,30.55
2018-07-14T06:50:32.252Z,30.55
2018-07-14T06:51:32.218Z,30.83
2018-07-14T06:52:32.196Z,30.45
2018-07-14T06:53:32.166Z,30.10
2018-07-14T06:54:32.158Z,29.90
2018-07-14T06:55:32.100Z,29.89
2018-07-14T06:56:32.077Z,30.10
2018-07-14T06:57:32.075Z,29.85
2018-07-14T06:58:32.017Z,30.11
2018-07-14T06:59:32.012Z,30.64
2018-07-14T07:00:31.947Z,30.37
2018-07-14T07:01:31.915Z,30.94
2018-07-14T07:02:31.888Z,30.88
2018-07-14T07:03:31.859Z,30.32
2018-07-14T07:04:31.862Z,29.97
2018-07-14T07:05:31.812Z,29.55
2018-07-14T07:06:31.774Z,29.53
2018-07-14T07:07:31.744Z,29.57
2018-07-14T07:08:31.734Z,29.21
2018-07-14T07:09:31.677Z,29.37
2018-07-14T07:10:31.678Z,29.58
2018-07-14T07:11:31.625Z,29.83
2018-07-14T07:12:31.586Z,29.95
2018-07-14T07:13:31.553Z,29.89
2018-07-14T07:14:31.525Z,29.85
2018-07-14T07:15:31.517Z,30.07
2018-07-14T07:16:31.481Z,29.65
2018-07-14T07:17:31.447Z,29.24
2018-07-14T07:18:31.412Z,28.59
2018-07-14T07:19:31.380Z,29.04
2018-07-14T07:20:31.378Z,29.24
2018-07-14T07:21:31.341Z,29.21
2018-07-14T07:22:31.287Z,29.09
2018-07-14T07:23:31.255Z,29.15
2018-07-14T07:24:31.238Z,29.34
2018-07-14T07:25:31.200Z,29.53
2018-07-14T07:26:31.187Z,29.95
2018-07-14T07:27:31.143Z,29.90
2018-07-14T07:28:31.111Z,30.29
2018-07-14T07:29:31.087Z,30.62
2018-07-14T07:30:31.054Z,30.84
2018-07-14T07:31:31.042Z,30.70
2018-07-14T07:32:30.984Z,30.58
2018-07-14T07:33:30.956Z,30.37
2018-07-14T07:34:30.931Z,30.54
2018-07-14T07:35:30.895Z,30.32
2018-07-14T07:36:30.898Z,30.22
2018-07-14T07:37:30.845Z,29.82
2018-07-14T07:38:30.812Z,29.37
2018-07-14T07:39:30.784Z,29.60
2018-07-14T07:40:30.748Z,29.74
2018-07-14T07:41:30.735Z,30.00
2018-07-14T07:42:30.695Z,30.07
2018-07-14T07:43:30.665Z,30.08
2018-07-14T07:44:30.629Z,29.79
2018-07-14T07:45:30.597Z,29.89
2018-07-14T07:46:30.592Z,29.97
2018-07-14T07:47:30.542Z,29.90
2018-07-14T07:48:30.517Z,30.08
2018-07-14T07:49:30.486Z,29.97
2018-07-14T07:50:30.457Z,30.02
2018-07-14T07:51:30.427Z,29.78
2018-07-14T07:52:30.411Z,30.23
2018-07-14T07:53:30.365Z,30.23
2018-07-14T07:54:30.337Z,30.07
2018-07-14T07:55:30.305Z,30.37
2018-07-14T07:56:30.283Z,30.08
2018-07-14T07:57:30.275Z,30.27
2018-07-14T07:58:30.240Z,30.00
2018-07-14T07:59:30.189Z,30.53
2018-07-14T08:00:30.167Z,30.86
2018-07-14T08:01:30.140Z,30.95
2018-07-14T08:02:30.103Z,31.06
2018-07-14T08:03:30.102Z,30.84
2018-07-14T08:04:30.045Z,30.69
2018-07-14T08:05:30.025Z,30.67
2018-07-14T08:06:29.987Z,30.20
2018-07-14T08:07:29.961Z,29.92
2018-07-14T08:08:29.997Z,29.71
2018-07-14T08:09:29.908Z,29.55
2018-07-14T08:10:29.881Z,29.45
2018-07-14T08:11:29.856Z,29.70
2018-07-14T08:12:29.816Z,29.97
2018-07-14T08:13:29.818Z,29.89
2018-07-14T08:14:29.768Z,30.02
2018-07-14T08:15:29.743Z,30.15
2018-07-14T08:16:29.704Z,30.10
2018-07-14T08:17:29.678Z,29.60
2018-07-14T08:18:29.649Z,28.83
2018-07-14T08:19:29.647Z,28.24
2018-07-14T08:20:29.602Z,28.34
2018-07-14T08:21:29.574Z,28.76
2018-07-14T08:22:29.548Z,29.18
2018-07-14T08:23:29.514Z,29.23
2018-07-14T08:24:29.498Z,28.74
2018-07-14T08:25:29.467Z,28.24
2018-07-14T08:26:29.422Z,28.48
2018-07-14T08:27:29.396Z,28.39
2018-07-14T08:28:29.373Z,28.54
2018-07-14T08:29:29.375Z,28.83
2018-07-14T08:30:29.311Z,29.05
2018-07-14T08:31:29.283Z,29.27
2018-07-14T08:32:29.280Z,29.00
2018-07-14T08:33:29.235Z,28.90
2018-07-14T08:34:29.227Z,28.86
2018-07-14T08:35:29.179Z,29.06
2018-07-14T08:36:29.141Z,29.60
2018-07-14T08:37:29.120Z,29.57
2018-07-14T08:38:29.109Z,29.63
2018-07-14T08:39:29.116Z,29.04
2018-07-14T08:40:29.036Z,28.78
2018-07-14T08:41:29.009Z,28.71
2018-07-14T08:42:28.981Z,28.55
2018-07-14T08:43:28.958Z,28.92
2018-07-14T08:44:28.941Z,29.00
2018-07-14T08:45:28.894Z,28.76
2018-07-14T08:46:28.875Z,29.05
2018-07-14T08:47:28.845Z,29.28
2018-07-14T08:48:28.809Z,29.67
2018-07-14T08:49:28.804Z,29.41
2018-07-14T08:50:28.764Z,28.93
2018-07-14T08:51:28.756Z,29.09
2018-07-14T08:52:28.708Z,28.78
2018-07-14T08:53:28.679Z,29.04
2018-07-14T08:54:28.679Z,29.09
2018-07-14T08:55:28.628Z,28.90
2018-07-14T08:56:28.637Z,28.67
2018-07-14T08:57:28.564Z,28.88
2018-07-14T08:58:28.542Z,29.04
2018-07-14T08:59:28.532Z,29.27
2018-07-14T09:00:28.490Z,28.96
2018-07-14T09:01:28.463Z,28.71
2018-07-14T09:02:28.428Z,28.83
2018-07-14T09:03:28.413Z,28.67
2018-07-14T09:04:28.406Z,29.02
2018-07-14T09:05:28.358Z,28.93
2018-07-14T09:06:28.327Z,28.46
2018-07-14T09:07:28.302Z,28.29
2018-07-14T09:08:28.272Z,28.73
2018-07-14T09:09:28.239Z,28.64
2018-07-14T09:10:28.241Z,28.70
2018-07-14T09:11:28.191Z,28.90
2018-07-14T09:12:28.169Z,29.24
2018-07-14T09:13:28.143Z,29.48
2018-07-14T09:14:28.114Z,29.57
2018-07-14T09:15:28.109Z,29.05
2018-07-14T09:16:28.062Z,29.27
2018-07-14T09:17:28.024Z,29.58
2018-07-14T09:18:28.007Z,29.73
2018-07-14T09:19:27.976Z,29.65
2018-07-14T09:20:27.969Z,28.81
2018-07-14T09:21:27.916Z,28.55
2018-07-14T09:22:27.890Z,28.52
2018-07-14T09:23:27.865Z,28.67
2018-07-14T09:24:27.845Z,28.77
2018-07-14T09:25:27.822Z,29.09
2018-07-14T09:26:27.814Z,29.51
2018-07-14T09:27:27.763Z,29.57
2018-07-14T09:28:27.731Z,29.70
2018-07-14T09:29:27.705Z,28.93
2018-07-14T09:30:27.683Z,28.70
2018-07-14T09:31:27.724Z,28.88
2018-07-14T09:32:27.656Z,29.19
2018-07-14T09:33:27.630Z,29.28
2018-07-14T09:34:27.571Z,29.60
2018-07-14T09:35:27.545Z,29.46
2018-07-14T09:36:27.550Z,29.70
2018-07-14T09:37:27.498Z,29.63
2018-07-14T09:38:27.472Z,29.52
2018-07-14T09:39:27.450Z,29.87
2018-07-14T09:40:27.411Z,30.01
2018-07-14T09:41:27.386Z,30.20
2018-07-14T09:42:27.383Z,30.26
2018-07-14T09:43:27.336Z,30.34
2018-07-14T09:44:27.337Z,30.27
2018-07-14T09:45:27.296Z,30.13
2018-07-14T09:46:27.264Z,29.98
2018-07-14T09:47:27.262Z,29.60
2018-07-14T09:48:27.204Z,29.48
2018-07-14T09:49:27.180Z,29.57
2018-07-14T09:50:27.161Z,29.86
2018-07-14T09:51:27.133Z,29.58
2018-07-14T09:52:27.120Z,29.52
2018-07-14T09:53:27.073Z,29.60
2018-07-14T09:54:27.048Z,29.82
2018-07-14T09:55:27.026Z,30.01
2018-07-14T09:56:27.008Z,30.01
2018-07-14T09:57:26.980Z,30.11
2018-07-14T09:58:26.973Z,30.29
2018-07-14T09:59:26.929Z,30.27
2018-07-14T10:00:26.898Z,30.23
2018-07-14T10:01:26.870Z,30.10
2018-07-14T10:02:26.844Z,30.49
2018-07-14T10:03:26.892Z,30.42
2018-07-14T10:04:26.800Z,30.13
2018-07-14T10:05:26.776Z,29.94
2018-07-14T10:06:26.743Z,29.53
2018-07-14T10:07:26.718Z,28.95
2018-07-14T10:08:26.722Z,28.83
2018-07-14T10:09:26.675Z,28.49
2018-07-14T10:10:26.646Z,28.29
2018-07-14T10:11:26.620Z,28.24
2018-07-14T10:12:26.590Z,28.34
2018-07-14T10:13:26.590Z,28.64
2018-07-14T10:14:26.537Z,29.04
2018-07-14T10:15:26.517Z,29.41
2018-07-14T10:16:26.492Z,29.55
2018-07-14T10:17:26.543Z,29.71
2018-07-14T10:18:26.441Z,30.13
2018-07-14T10:19:26.442Z,29.85
2018-07-14T10:20:26.382Z,29.87
2018-07-14T10:21:26.357Z,29.16
2018-07-14T10:22:26.342Z,29.46
2018-07-14T10:23:26.341Z,29.36
2018-07-14T10:24:26.282Z,29.64
2018-07-14T10:25:26.309Z,29.58
2018-07-14T10:26:26.229Z,29.65
2018-07-14T10:27:26.203Z,29.80
2018-07-14T10:28:26.207Z,30.01
2018-07-14T10:29:26.157Z,29.52
2018-07-14T10:30:26.135Z,29.60
2018-07-14T10:31:26.107Z,29.70
2018-07-14T10:32:26.074Z,30.01
2018-07-14T10:33:26.050Z,30.27
2018-07-14T10:34:26.045Z,30.02
2018-07-14T10:35:26.003Z,30.15
2018-07-14T10:36:25.979Z,30.00
2018-07-14T10:37:25.960Z,29.78
2018-07-14T10:38:25.924Z,29.92
2018-07-14T10:39:25.926Z,29.95
2018-07-14T10:40:25.879Z,30.10
2018-07-14T10:41:25.853Z,30.05
2018-07-14T10:42:25.876Z,29.97
2018-07-14T10:43:25.806Z,29.78
2018-07-14T10:44:25.795Z,29.71
2018-07-14T10:45:25.746Z,29.68
2018-07-14T10:46:25.726Z,29.83
2018-07-14T10:47:25.696Z,30.23
2018-07-14T10:48:25.677Z,30.26
2018-07-14T10:49:25.679Z,30.19
2018-07-14T10:50:25.626Z,30.08
2018-07-14T10:51:25.647Z,30.31
2018-07-14T10:52:25.571Z,30.35
2018-07-14T10:53:25.550Z,30.31
2018-07-14T10:54:25.525Z,30.24
2018-07-14T10:55:25.530Z,30.16
2018-07-14T10:56:25.469Z,30.10
2018-07-14T10:57:25.445Z,29.90
2018-07-14T10:58:25.426Z,29.58
2018-07-14T10:59:25.396Z,29.73
2018-07-14T11:00:25.401Z,29.19
2018-07-14T11:01:25.353Z,29.04
2018-07-14T11:02:25.319Z,28.95
2018-07-14T11:03:25.294Z,28.98
2018-07-14T11:04:25.282Z,28.92
2018-07-14T11:05:25.282Z,29.23
2018-07-14T11:06:25.227Z,29.43
2018-07-14T11:07:25.197Z,29.60
2018-07-14T11:08:25.171Z,29.67
2018-07-14T11:09:25.143Z,29.55
2018-07-14T11:10:25.123Z,29.09
2018-07-14T11:11:25.123Z,28.51
2018-07-14T11:12:25.071Z,28.22
2018-07-14T11:13:25.045Z,27.93
2018-07-14T11:14:25.019Z,27.99
2018-07-14T11:15:24.989Z,27.87
2018-07-14T11:16:24.988Z,27.88
2018-07-14T11:17:24.941Z,27.99
2018-07-14T11:18:24.912Z,28.36
2018-07-14T11:19:24.884Z,28.73
2018-07-14T11:20:24.853Z,29.00
2018-07-14T11:21:24.847Z,29.19
2018-07-14T11:22:24.794Z,29.28
2018-07-14T11:23:24.768Z,29.53
2018-07-14T11:24:24.751Z,29.55
2018-07-14T11:25:24.715Z,29.82
2018-07-14T11:26:24.684Z,29.58
2018-07-14T11:27:24.683Z,29.73
2018-07-14T11:28:24.634Z,30.00
2018-07-14T11:29:24.612Z,30.10
2018-07-14T11:30:24.586Z,29.57
2018-07-14T11:31:24.559Z,29.37
2018-07-14T11:32:24.539Z,29.08
2018-07-14T11:33:24.495Z,28.70
2018-07-14T11:34:24.504Z,28.48
2018-07-14T11:35:24.439Z,28.33
2018-07-14T11:36:24.416Z,28.31
2018-07-14T11:37:24.410Z,28.49
2018-07-14T11:38:24.364Z,28.68
2018-07-14T11:39:24.329Z,28.95
2018-07-14T11:40:24.295Z,29.28
2018-07-14T11:41:24.270Z,29.57
2018-07-14T11:42:24.272Z,29.71
2018-07-14T11:43:24.217Z,29.98
2018-07-14T11:44:24.186Z,30.02
2018-07-14T11:45:24.155Z,30.20
2018-07-14T11:46:24.129Z,30.17
2018-07-14T11:47:24.151Z,29.94
2018-07-14T11:48:24.099Z,30.11
2018-07-14T11:49:24.052Z,30.15
2018-07-14T11:50:24.028Z,30.04
2018-07-14T11:51:24.000Z,30.04
2018-07-14T11:52:23.962Z,30.13
2018-07-14T11:53:23.957Z,30.27
2018-07-14T11:54:23.912Z,30.15
2018-07-14T11:55:23.884Z,30.04
2018-07-14T11:56:23.865Z,30.01
2018-07-14T11:57:23.834Z,30.02
2018-07-14T11:58:23.823Z,30.24
2018-07-14T11:59:23.778Z,30.35
2018-07-14T12:00:23.755Z,30.42
2018-07-14T12:01:23.758Z,30.55
2018-07-14T12:02:23.702Z,30.43
2018-07-14T12:03:23.703Z,30.54
2018-07-14T12:04:23.647Z,30.72
2018-07-14T12:05:23.621Z,30.67
2018-07-14T12:06:23.592Z,30.43
2018-07-14T12:07:23.605Z,29.60
2018-07-14T12:08:23.569Z,29.74
2018-07-14T12:09:23.524Z,29.89
2018-07-14T12:10:23.507Z,29.60
2018-07-14T12:11:23.471Z,29.79
2018-07-14T12:12:23.437Z,30.11
2018-07-14T12:13:23.497Z,30.13
2018-07-14T12:14:23.394Z,30.13
2018-07-14T12:15:23.376Z,30.16
2018-07-14T12:16:23.335Z,30.10
2018-07-14T12:17:23.311Z,29.92
2018-07-14T12:18:23.286Z,29.82
2018-07-14T12:19:23.293Z,29.92
2018-07-14T12:20:23.237Z,29.86
2018-07-14T12:21:23.214Z,29.97
2018-07-14T12:22:23.230Z,30.16
2018-07-14T12:23:23.160Z,29.94
2018-07-14T12:24:23.164Z,29.97
2018-07-14T12:25:23.104Z,30.04
2018-07-14T12:26:23.079Z,29.64
2018-07-14T12:27:23.053Z,29.33
2018-07-14T12:28:23.044Z,29.18
2018-07-14T12:29:23.027Z,29.19
2018-07-14T12:30:23.066Z,29.08
2018-07-14T12:31:22.948Z,29.23
2018-07-14T12:32:22.925Z,29.27
2018-07-14T12:33:22.900Z,29.26
2018-07-14T12:34:22.899Z,29.41
2018-07-14T12:35:22.852Z,29.49
2018-07-14T12:36:22.835Z,29.27
2018-07-14T12:37:22.782Z,29.28
2018-07-14T12:38:22.758Z,29.21
2018-07-14T12:39:22.731Z,29.28
2018-07-14T12:40:22.729Z,29.00
2018-07-14T12:41:22.682Z,28.90
2018-07-14T12:42:22.665Z,28.96
2018-07-14T12:43:22.638Z,29.00
2018-07-14T12:44:22.590Z,28.92
2018-07-14T12:45:22.590Z,28.77
2018-07-14T12:46:22.550Z,28.56
2018-07-14T12:47:22.530Z,28.49
2018-07-14T12:48:22.497Z,28.31
2018-07-14T12:49:22.456Z,28.24
2018-07-14T12:50:22.445Z,28.18
2018-07-14T12:51:22.401Z,28.19
2018-07-14T12:52:22.377Z,28.25