createdAt,value
2019-02-20T00:02:09.358Z,8.30
2019-02-20T00:04:39.184Z,8.30
2019-02-20T00:07:09.347Z,8.30
2019-02-20T00:09:39.078Z,8.20
2019-02-20T00:12:08.934Z,8.20
2019-02-20T00:14:39.151Z,8.20
2019-02-20T00:17:09.167Z,8.20
2019-02-20T00:19:39.073Z,8.20
2019-02-20T00:22:08.883Z,8.30
2019-02-20T00:24:38.884Z,8.30
2019-02-20T00:27:08.655Z,8.30
2019-02-20T00:29:38.462Z,8.20
2019-02-20T00:32:08.353Z,8.20
2019-02-20T00:34:38.206Z,8.20
2019-02-20T00:37:07.989Z,8.20
2019-02-20T00:39:37.925Z,8.20
2019-02-20T00:42:07.747Z,8.20
2019-02-20T00:44:50.101Z,8.20
2019-02-20T00:47:56.818Z,8.10
2019-02-20T00:50:28.127Z,8.10
2019-02-20T00:53:03.491Z,8.10
2019-02-20T00:55:33.293Z,8.10
2019-02-20T00:58:03.133Z,8.00
2019-02-20T01:00:32.922Z,8.00
2019-02-20T01:03:02.860Z,8.00
2019-02-20T01:05:32.642Z,8.00
2019-02-20T01:08:02.444Z,8.00
2019-02-20T01:10:32.276Z,8.00
2019-02-20T01:13:02.094Z,8.00
2019-02-20T01:15:31.854Z,7.90
2019-02-20T01:18:01.663Z,7.90
2019-02-20T01:20:31.541Z,7.90
2019-02-20T01:23:01.912Z,7.90
2019-02-20T01:25:31.681Z,7.90
2019-02-20T01:28:03.769Z,7.90
2019-02-20T01:30:33.546Z,7.90
2019-02-20T01:33:03.335Z,7.90
2019-02-20T01:35:33.135Z,7.90
2019-02-20T01:38:03.162Z,7.90
2019-02-20T01:40:32.983Z,7.90
2019-02-20T01:43:02.843Z,7.90
2019-02-20T01:45:32.635Z,7.90
2019-02-20T01:48:02.387Z,7.90
2019-02-20T01:50:32.225Z,7.90
2019-02-20T01:53:10.033Z,7.90
2019-02-20T01:55:34.531Z,7.80
2019-02-20T01:58:04.390Z,7.80
2019-02-20T02:00:34.386Z,7.80
2019-02-20T02:03:04.146Z,7.80
2019-02-20T02:05:33.946Z,7.80
2019-02-20T02:08:03.708Z,7.80
2019-02-20T02:10:33.563Z,7.80
2019-02-20T02:13:03.353Z,7.80
2019-02-20T02:15:33.137Z,7.80
2019-02-20T02:18:02.981Z,7.80
2019-02-20T02:20:32.862Z,7.80
2019-02-20T02:23:02.639Z,7.80
2019-02-20T02:25:32.419Z,7.80
2019-02-20T02:28:02.274Z,7.70
2019-02-20T02:30:32.142Z,7.70
2019-02-20T02:33:01.911Z,7.70
2019-02-20T02:35:31.880Z,7.70
2019-02-20T02:38:01.700Z,7.70
2019-02-20T02:40:31.484Z,7.70
2019-02-20T02:43:01.241Z,7.70
2019-02-20T02:45:31.032Z,7.70
2019-02-20T02:48:00.905Z,7.70
2019-02-20T02:50:30.727Z,7.70
2019-02-20T02:53:00.546Z,7.70
2019-02-20T02:55:30.432Z,7.60
2019-02-20T02:58:00.196Z,7.60
2019-02-20T03:00:29.984Z,7.70
2019-02-20T03:02:59.815Z,7.60
2019-02-20T03:05:29.655Z,7.60
2019-02-20T03:07:59.436Z,7.60
2019-02-20T03:10:29.446Z,7.60
2019-02-20T03:12:59.304Z,7.60
2019-02-20T03:15:29.095Z,7.60
2019-02-20T03:17:58.820Z,7.60
2019-02-20T03:20:28.678Z,7.60
2019-02-20T03:22:58.547Z,7.60
2019-02-20T03:25:28.353Z,7.60
2019-02-20T03:27:58.203Z,7.60
2019-02-20T03:30:28.152Z,7.60
2019-02-20T03:32:57.919Z,7.60
2019-02-20T03:35:27.707Z,7.50
2019-02-20T03:37:57.482Z,7.50
2019-02-20T03:40:27.346Z,7.50
2019-02-20T03:42:57.178Z,7.50
2019-02-20T03:45:26.990Z,7.50
2019-02-20T03:47:56.761Z,7.40
2019-02-20T03:50:26.567Z,7.40
2019-02-20T03:52:56.595Z,7.30
2019-02-20T03:55:26.391Z,7.30
2019-02-20T03:57:56.195Z,7.30
2019-02-20T04:00:26.161Z,7.20
2019-02-20T04:02:56.026Z,7.20
2019-02-20T04:05:25.811Z,7.10
2019-02-20T04:07:55.571Z,7.00
2019-02-20T04:10:25.449Z,7.00
2019-02-20T04:12:55.261Z,7.00
2019-02-20T04:15:25.036Z,6.90
2019-02-20T04:17:54.874Z,6.90
2019-02-20T04:20:24.818Z,6.80
2019-02-20T04:22:54.707Z,6.80
2019-02-20T04:25:24.464Z,6.80
2019-02-20T04:27:54.338Z,6.80
2019-02-20T04:30:24.138Z,6.90
2019-02-20T04:32:54.277Z,6.80
2019-02-20T04:35:24.032Z,6.90
2019-02-20T04:37:53.809Z,6.80
2019-02-20T04:40:23.703Z,6.80
2019-02-20T04:42:53.574Z,6.80
2019-02-20T04:45:23.399Z,6.80
2019-02-20T04:47:53.227Z,6.80
2019-02-20T04:50:23.057Z,6.70
2019-02-20T04:52:52.817Z,6.60
2019-02-20T04:55:22.637Z,6.60
2019-02-20T04:58:16.875Z,6.50
2019-02-20T05:00:46.629Z,6.40
2019-02-20T05:03:16.444Z,6.30
2019-02-20T05:05:46.301Z,6.30
2019-02-20T05:08:16.146Z,6.30
2019-02-20T05:10:45.926Z,6.30
2019-02-20T05:13:15.679Z,6.30
2019-02-20T05:15:45.591Z,6.30
2019-02-20T05:18:15.352Z,6.30
2019-02-20T05:20:45.159Z,6.40
2019-02-20T05:23:14.984Z,6.40
2019-02-20T05:25:44.875Z,6.40
2019-02-20T05:28:14.648Z,6.50
2019-02-20T05:30:44.456Z,6.50
2019-02-20T05:33:14.232Z,6.50
2019-02-20T05:35:44.096Z,6.50
2019-02-20T05:38:13.863Z,6.60
2019-02-20T05:40:43.807Z,6.60
2019-02-20T05:43:13.651Z,6.60
2019-02-20T05:45:43.439Z,6.60
2019-02-20T05:48:13.190Z,6.60
2019-02-20T05:50:43.061Z,6.60
2019-02-20T05:53:12.896Z,6.60
2019-02-20T05:55:48.881Z,6.60
2019-02-20T05:58:18.649Z,6.50
2019-02-20T06:00:48.453Z,6.50
2019-02-20T06:03:18.236Z,6.50
2019-02-20T06:05:48.148Z,6.50
2019-02-20T06:08:17.914Z,6.50
2019-02-20T06:10:47.729Z,6.50
2019-02-20T06:13:17.545Z,6.50
2019-02-20T06:15:47.475Z,6.50
2019-02-20T06:18:17.216Z,6.50
2019-02-20T06:20:47.010Z,6.40
2019-02-20T06:23:16.857Z,6.40
2019-02-20T06:25:46.776Z,6.40
2019-02-20T06:28:16.534Z,6.30
2019-02-20T06:30:46.515Z,6.30
2019-02-20T06:33:16.319Z,6.20
2019-02-20T06:35:46.130Z,6.10
2019-02-20T06:38:15.901Z,6.10
2019-02-20T06:40:45.796Z,6.00
2019-02-20T06:43:15.555Z,6.00
2019-02-20T06:45:45.592Z,6.00
2019-02-20T06:48:15.363Z,6.00
2019-02-20T06:50:45.245Z,6.00
2019-02-20T06:53:15.214Z,6.10
2019-02-20T06:55:45.236Z,6.10
2019-02-20T06:58:15.123Z,6.10
2019-02-20T07:00:45.000Z,6.10
2019-02-20T07:03:14.953Z,6.10
2019-02-20T07:05:48.038Z,6.10
2019-02-20T07:08:58.744Z,6.10
2019-02-20T07:11:46.575Z,6.10
2019-02-20T07:14:49.017Z,6.10
2019-02-20T07:18:00.412Z,6.20
2019-02-20T07:21:05.595Z,6.20
2019-02-20T07:24:00.478Z,6.20
2019-02-20T07:27:03.896Z,6.30
2019-02-20T07:30:01.246Z,6.30
2019-02-20T07:32:31.460Z,6.40
2019-02-20T07:35:01.358Z,6.40
2019-02-20T07:37:31.227Z,6.40
2019-02-20T07:40:01.012Z,6.40
2019-02-20T07:42:30.782Z,6.50
2019-02-20T07:45:00.607Z,6.50
2019-02-20T07:47:30.587Z,6.60
2019-02-20T07:50:00.411Z,6.60
2019-02-20T07:52:30.279Z,6.70
2019-02-20T07:55:00.364Z,6.70
2019-02-20T07:57:30.190Z,6.70
2019-02-20T07:59:59.984Z,6.80
2019-02-20T08:02:29.750Z,6.80
2019-02-20T08:04:59.736Z,6.80
2019-02-20T08:07:29.577Z,6.80
2019-02-20T08:09:59.387Z,6.80
2019-02-20T08:12:29.223Z,6.80
2019-02-20T08:14:59.031Z,6.80
2019-02-20T08:17:28.827Z,6.90
2019-02-20T08:19:58.687Z,6.90
2019-02-20T08:22:28.549Z,7.00
2019-02-20T08:24:58.511Z,7.00
2019-02-20T08:27:28.263Z,7.00
2019-02-20T08:29:58.197Z,7.00
2019-02-20T08:32:27.958Z,7.10
2019-02-20T08:34:57.765Z,7.10
2019-02-20T08:37:27.540Z,7.10
2019-02-20T08:39:57.446Z,7.20
2019-02-20T08:42:27.223Z,7.20
2019-02-20T08:44:57.024Z,7.20
2019-02-20T08:47:27.077Z,7.30
2019-02-20T08:49:56.966Z,7.30
2019-02-20T08:52:26.870Z,7.40
2019-02-20T08:54:56.660Z,7.40
2019-02-20T08:57:26.551Z,7.50
2019-02-20T08:59:56.498Z,7.60
2019-02-20T09:02:26.936Z,7.60
2019-02-20T09:04:56.827Z,7.70
2019-02-20T09:07:26.567Z,7.70
2019-02-20T09:09:56.364Z,7.80
2019-02-20T09:12:26.129Z,7.90
2019-02-20T09:14:56.219Z,8.00
2019-02-20T09:17:26.037Z,8.00
2019-02-20T09:19:55.934Z,8.10
2019-02-20T09:22:25.785Z,8.20
2019-02-20T09:24:55.643Z,8.20
2019-02-20T09:27:25.401Z,8.30
2019-02-20T09:29:55.198Z,8.40
2019-02-20T09:32:25.016Z,8.40
2019-02-20T09:34:54.866Z,8.40
2019-02-20T09:37:24.622Z,8.50
2019-02-20T09:39:54.528Z,8.60
2019-02-20T09:42:24.265Z,8.60
2019-02-20T09:44:54.168Z,8.60
2019-02-20T09:47:23.971Z,8.70
2019-02-20T09:49:53.776Z,8.70
2019-02-20T09:52:23.714Z,8.80
2019-02-20T09:54:53.597Z,8.80
2019-02-20T09:57:25.106Z,8.90
2019-02-20T09:59:54.953Z,8.90
2019-02-20T10:02:24.760Z,8.90
2019-02-20T10:04:54.583Z,8.90
2019-02-20T10:07:24.425Z,9.00
2019-02-20T10:09:54.255Z,9.00
2019-02-20T10:12:25.533Z,9.00
2019-02-20T10:15:00.454Z,9.10
2019-02-20T10:17:30.225Z,9.10
2019-02-20T10:20:00.094Z,9.10
2019-02-20T10:22:30.029Z,9.10
2019-02-20T10:24:59.980Z,9.20
2019-02-20T10:27:29.815Z,9.20
2019-02-20T10:29:59.606Z,9.20
2019-02-20T10:32:29.363Z,9.20
2019-02-20T10:34:59.186Z,9.30
2019-02-20T10:37:28.892Z,9.30
2019-02-20T10:39:58.700Z,9.40
2019-02-20T10:42:28.450Z,9.40
2019-02-20T10:44:58.244Z,9.50
2019-02-20T10:47:27.995Z,9.50
2019-02-20T10:49:57.797Z,9.60
2019-02-20T10:52:27.616Z,9.70
2019-02-20T10:54:58.052Z,9.70
2019-02-20T10:57:27.956Z,9.80
2019-02-20T10:59:57.722Z,9.90
2019-02-20T11:02:27.802Z,9.90
2019-02-20T11:04:57.494Z,9.90
2019-02-20T11:07:27.343Z,10.00
2019-02-20T11:09:57.152Z,10.00
2019-02-20T11:12:26.945Z,10.10
2019-02-20T11:14:56.720Z,10.20
2019-02-20T11:17:26.552Z,10.20
2019-02-20T11:19:56.341Z,10.30
2019-02-20T11:22:26.155Z,10.30
2019-02-20T11:24:56.053Z,10.40
2019-02-20T11:27:25.935Z,10.50
2019-02-20T11:29:55.714Z,10.50
2019-02-20T11:32:25.896Z,10.60
2019-02-20T11:34:56.156Z,10.60
2019-02-20T11:37:25.975Z,10.70
2019-02-20T11:39:55.756Z,10.70
2019-02-20T11:42:25.908Z,10.70
2019-02-20T11:44:56.034Z,10.80
2019-02-20T11:47:25.894Z,10.80
2019-02-20T11:49:56.304Z,10.90
2019-02-20T11:52:26.420Z,10.90
2019-02-20T11:54:57.185Z,11.00
2019-02-20T11:57:27.333Z,11.00
2019-02-20T11:59:57.085Z,11.10
2019-02-20T12:02:26.938Z,11.20
2019-02-20T12:04:57.004Z,11.30
2019-02-20T12:07:27.236Z,11.40
2019-02-20T12:09:57.074Z,11.50
2019-02-20T12:12:27.313Z,11.60
2019-02-20T12:14:57.242Z,11.70
2019-02-20T12:17:27.076Z,11.80
2019-02-20T12:19:56.897Z,11.90
2019-02-20T12:22:26.815Z,12.00
2019-02-20T12:24:57.166Z,12.10
2019-02-20T12:27:26.974Z,12.20
2019-02-20T12:29:56.793Z,12.30
2019-02-20T12:32:26.593Z,12.40
2019-02-20T12:34:56.358Z,12.40
2019-02-20T12:37:27.088Z,12.50
2019-02-20T12:39:57.707Z,12.50
2019-02-20T12:42:28.547Z,12.60
2019-02-20T12:44:58.876Z,12.60
2019-02-20T12:47:28.846Z,12.70
2019-02-20T12:49:59.142Z,12.80
2019-02-20T12:52:30.364Z,12.90
2019-02-20T12:55:00.762Z,13.00
2019-02-20T12:57:33.743Z,13.00
2019-02-20T13:00:04.851Z,13.10
2019-02-20T13:02:36.092Z,13.10
2019-02-20T13:05:07.593Z,13.10
2019-02-20T13:07:37.521Z,13.10
2019-02-20T13:10:09.099Z,13.10
2019-02-20T13:12:38.839Z,13.10
2019-02-20T13:15:08.744Z,13.00
2019-02-20T13:17:38.504Z,13.00
2019-02-20T13:20:08.709Z,13.00
2019-02-20T13:22:38.509Z,13.00
2019-02-20T13:25:08.385Z,12.90
2019-02-20T13:27:40.010Z,13.00
2019-02-20T13:30:10.937Z,13.00
2019-02-20T13:32:41.948Z,13.00
2019-02-20T13:35:12.465Z,12.90
2019-02-20T13:37:42.760Z,12.90
2019-02-20T13:40:13.183Z,12.90
2019-02-20T13:42:47.102Z,12.90
2019-02-20T13:45:17.609Z,12.90
2019-02-20T13:47:49.074Z,12.90
2019-02-20T13:50:19.354Z,12.90
2019-02-20T13:52:52.398Z,12.90
2019-02-20T13:55:21.425Z,12.90
2019-02-20T13:57:51.270Z,12.80
2019-02-20T14:00:21.003Z,12.80
2019-02-20T14:02:50.843Z,12.80
2019-02-20T14:05:21.023Z,12.80
2019-02-20T14:07:50.933Z,12.80
2019-02-20T14:10:20.871Z,12.80
2019-02-20T14:12:50.810Z,12.80
2019-02-20T14:15:20.565Z,12.80
2019-02-20T14:17:50.429Z,12.80
2019-02-20T14:20:20.605Z,12.80
2019-02-20T14:22:50.416Z,12.80
2019-02-20T14:25:20.202Z,12.80
2019-02-20T14:27:50.027Z,12.80
2019-02-20T14:30:19.868Z,12.90
2019-02-20T14:32:49.718Z,12.90
2019-02-20T14:35:20.136Z,12.90
2019-02-20T14:37:49.937Z,13.00
2019-02-20T14:40:19.699Z,13.00
2019-02-20T14:42:49.498Z,13.10
2019-02-20T14:45:19.381Z,13.10
2019-02-20T14:47:49.283Z,13.20
2019-02-20T14:50:19.447Z,13.20
2019-02-20T14:52:49.259Z,13.20
2019-02-20T14:55:19.139Z,13.30
2019-02-20T14:57:48.948Z,13.40
2019-02-20T15:00:18.718Z,13.40
2019-02-20T15:02:48.628Z,13.40
2019-02-20T15:05:18.826Z,13.40
2019-02-20T15:07:48.754Z,13.50
2019-02-20T15:10:18.583Z,13.40
2019-02-20T15:12:48.442Z,13.40
2019-02-20T15:15:19.133Z,13.40
2019-02-20T15:17:49.057Z,13.40
2019-02-20T15:20:19.092Z,13.40
2019-02-20T15:22:48.923Z,13.40
2019-02-20T15:25:18.808Z,13.40
2019-02-20T15:27:48.647Z,13.40
2019-02-20T15:30:18.483Z,13.40
2019-02-20T15:32:48.298Z,13.50
2019-02-20T15:35:18.365Z,13.50
2019-02-20T15:37:48.263Z,13.50
2019-02-20T15:40:18.030Z,13.50
2019-02-20T15:42:47.837Z,13.50
2019-02-20T15:45:17.666Z,13.50
2019-02-20T15:47:47.540Z,13.50
2019-02-20T15:50:17.545Z,13.50
2019-02-20T15:52:47.404Z,13.50
2019-02-20T15:55:17.253Z,13.50
2019-02-20T15:57:47.158Z,13.50
2019-02-20T16:00:18.769Z,13.50
2019-02-20T16:02:48.559Z,13.50
2019-02-20T16:05:19.479Z,13.50
2019-02-20T16:07:49.245Z,13.40
2019-02-20T16:10:19.000Z,13.40
2019-02-20T16:12:48.879Z,13.40
2019-02-20T16:15:18.659Z,13.40
2019-02-20T16:17:48.640Z,13.30
2019-02-20T16:20:20.029Z,13.30
2019-02-20T16:22:50.807Z,13.30
2019-02-20T16:25:20.769Z,13.20
2019-02-20T16:27:50.567Z,13.20
2019-02-20T16:30:20.345Z,13.20
2019-02-20T16:32:51.319Z,13.10
2019-02-20T16:35:21.253Z,13.10
2019-02-20T16:37:51.078Z,13.10
2019-02-20T16:40:20.874Z,13.00
2019-02-20T16:42:50.691Z,12.90
2019-02-20T16:45:24.435Z,12.90
2019-02-20T16:47:54.676Z,12.90
2019-02-20T16:50:24.554Z,12.80
2019-02-20T16:52:54.361Z,12.80
2019-02-20T16:55:24.167Z,12.80
2019-02-20T16:57:57.045Z,12.70
2019-02-20T17:00:26.247Z,12.70
2019-02-20T17:02:56.389Z,12.60
2019-02-20T17:05:26.297Z,12.60
2019-02-20T17:07:56.148Z,12.60
2019-02-20T17:10:25.919Z,12.50
2019-02-20T17:12:55.788Z,12.50
2019-02-20T17:15:25.560Z,12.50
2019-02-20T17:17:55.413Z,12.40
2019-02-20T17:20:25.396Z,12.40
2019-02-20T17:22:55.359Z,12.40
2019-02-20T17:25:25.330Z,12.30
2019-02-20T17:27:55.273Z,12.30
2019-02-20T17:30:25.118Z,12.30
2019-02-20T17:32:54.911Z,12.30
2019-02-20T17:35:24.892Z,12.30
2019-02-20T17:37:54.688Z,12.20
2019-02-20T17:40:24.599Z,12.20
2019-02-20T17:42:54.362Z,12.20
2019-02-20T17:45:24.319Z,12.20
2019-02-20T17:47:54.307Z,12.10
2019-02-20T17:50:24.133Z,12.10
2019-02-20T17:52:54.217Z,12.10
2019-02-20T17:55:24.094Z,12.10
2019-02-20T17:57:53.863Z,12.10
2019-02-20T18:00:26.492Z,12.10
2019-02-20T18:02:56.601Z,12.10
2019-02-20T18:05:26.441Z,12.00
2019-02-20T18:07:56.687Z,12.00
2019-02-20T18:10:26.608Z,12.00
2019-02-20T18:12:56.451Z,12.00
2019-02-20T18:15:26.308Z,12.00
2019-02-20T18:17:56.513Z,11.90
2019-02-20T18:20:26.824Z,11.90
2019-02-20T18:22:56.670Z,11.90
2019-02-20T18:25:26.843Z,11.90
2019-02-20T18:27:56.706Z,11.90
2019-02-20T18:30:26.629Z,11.80
2019-02-20T18:32:57.490Z,11.80
2019-02-20T18:35:27.645Z,11.80
2019-02-20T18:37:57.454Z,11.80
2019-02-20T18:40:27.393Z,11.80
2019-02-20T18:42:57.685Z,11.70
2019-02-20T18:45:27.547Z,11.70
2019-02-20T18:47:57.751Z,11.70
2019-02-20T18:50:27.944Z,11.70
2019-02-20T18:52:58.047Z,11.70
2019-02-20T18:55:28.034Z,11.70
2019-02-20T18:57:59.816Z,11.60
2019-02-20T19:00:29.947Z,11.60
2019-02-20T19:03:00.116Z,11.60
2019-02-20T19:05:29.941Z,11.60
2019-02-20T19:07:59.759Z,11.60
2019-02-20T19:10:36.089Z,11.60
2019-02-20T19:13:34.045Z,11.50
2019-02-20T19:16:28.871Z,11.50
2019-02-20T19:19:26.776Z,11.50
2019-02-20T19:22:28.236Z,11.50
2019-02-20T19:25:34.955Z,11.50
2019-02-20T19:28:25.928Z,11.50
2019-02-20T19:31:32.823Z,11.40
2019-02-20T19:34:40.558Z,11.40
2019-02-20T19:37:33.834Z,11.40
2019-02-20T19:40:26.569Z,11.30
2019-02-20T19:43:37.551Z,11.30
2019-02-20T19:46:46.160Z,11.30
2019-02-20T19:49:48.648Z,11.30
2019-02-20T19:52:41.910Z,11.30
2019-02-20T19:55:21.784Z,11.30
2019-02-20T19:58:54.413Z,11.20
2019-02-20T20:02:01.507Z,11.30
2019-02-20T20:05:14.616Z,11.20
2019-02-20T20:08:40.636Z,11.20
2019-02-20T20:12:04.490Z,11.20
2019-02-20T20:14:54.488Z,11.10
2019-02-20T20:18:07.119Z,11.10
2019-02-20T20:21:06.258Z,11.00
2019-02-20T20:24:24.616Z,11.00
2019-02-20T20:27:42.254Z,11.00
2019-02-20T20:30:38.339Z,10.90
2019-02-20T20:33:38.623Z,10.90
2019-02-20T20:36:51.175Z,10.80
2019-02-20T20:39:59.307Z,10.80
2019-02-20T20:43:03.198Z,10.80
2019-02-20T20:46:13.529Z,10.80
2019-02-20T20:49:02.736Z,10.70
2019-02-20T20:52:18.529Z,10.70
2019-02-20T20:55:45.248Z,10.70
2019-02-20T20:59:00.028Z,10.60
2019-02-20T21:02:21.052Z,10.60
2019-02-20T21:05:32.858Z,10.60
2019-02-20T21:08:51.150Z,10.50
2019-02-20T21:11:50.360Z,10.50
2019-02-20T21:14:43.817Z,10.50
2019-02-20T21:17:50.693Z,10.40
2019-02-20T21:21:03.299Z,10.40
2019-02-20T21:24:19.942Z,10.40
2019-02-20T21:27:16.860Z,10.40
2019-02-20T21:30:28.711Z,10.40
2019-02-20T21:34:04.054Z,10.40
2019-02-20T21:36:52.663Z,10.40
2019-02-20T21:40:05.604Z,10.40
2019-02-20T21:43:12.985Z,10.40
2019-02-20T21:46:27.017Z,10.40
2019-02-20T21:49:25.433Z,10.40
2019-02-20T21:52:57.638Z,10.40
2019-02-20T21:56:07.514Z,10.40
2019-02-20T21:59:19.931Z,10.40
2019-02-20T22:02:30.354Z,10.40
2019-02-20T22:05:58.354Z,10.40
2019-02-20T22:09:17.569Z,10.30
2019-02-20T22:12:20.014Z,10.30
2019-02-20T22:15:05.205Z,10.30
2019-02-20T22:18:02.890Z,10.30
2019-02-20T22:21:24.742Z,10.30
2019-02-20T22:24:23.204Z,10.30
2019-02-20T22:27:21.606Z,10.20
2019-02-20T22:30:56.527Z,10.20
2019-02-20T22:34:03.174Z,10.20
2019-02-20T22:37:01.201Z,10.20
2019-02-20T22:39:43.623Z,10.20
2019-02-20T22:42:51.296Z,10.20
2019-02-20T22:45:58.224Z,10.20
2019-02-20T22:48:43.774Z,10.10
2019-02-20T22:51:37.053Z,10.10
2019-02-20T22:54:33.123Z,10.10
2019-02-20T22:57:35.453Z,10.10
2019-02-20T23:01:00.091Z,10.10
2019-02-20T23:04:11.136Z,10.10
2019-02-20T23:07:20.972Z,10.00
2019-02-20T23:10:34.483Z,10.00
2019-02-20T23:13:17.619Z,10.00
2019-02-20T23:15:47.420Z,9.90
2019-02-20T23:18:17.356Z,9.90
2019-02-20T23:20:47.110Z,9.90
2019-02-20T23:23:16.988Z,9.90
2019-02-20T23:25:46.771Z,9.90
2019-02-20T23:28:16.686Z,10.00
2019-02-20T23:30:46.423Z,9.90
2019-02-20T23:33:16.323Z,9.90
2019-02-20T23:35:46.295Z,9.90
2019-02-20T23:38:16.591Z,9.90
2019-02-20T23:40:46.366Z,9.90
2019-02-20T23:43:16.277Z,9.90
2019-02-20T23:45:46.152Z,9.90
2019-02-20T23:48:16.079Z,9.90
2019-02-20T23:50:45.890Z,9.90
2019-02-20T23:53:15.777Z,9.90
2019-02-20T23:55:45.523Z,9.90
2019-02-20T23:58:15.332Z,9.90
