createdAt,value
2023-01-06T00:00:51.324Z,99.99
2023-01-06T00:01:51.283Z,99.99
2023-01-06T00:02:51.222Z,99.99
2023-01-06T00:03:51.264Z,99.99
2023-01-06T00:04:51.286Z,99.99
2023-01-06T00:05:51.235Z,99.99
2023-01-06T00:06:51.204Z,99.99
2023-01-06T00:07:51.229Z,99.99
2023-01-06T00:08:51.186Z,99.99
2023-01-06T00:09:51.175Z,99.99
2023-01-06T00:10:51.183Z,99.99
2023-01-06T00:11:51.160Z,99.99
2023-01-06T00:12:51.138Z,99.99
2023-01-06T00:13:51.136Z,99.99
2023-01-06T00:14:51.078Z,99.99
2023-01-06T00:15:51.128Z,99.99
2023-01-06T00:16:51.050Z,99.99
2023-01-06T00:17:51.124Z,99.99
2023-01-06T00:18:51.048Z,99.99
2023-01-06T00:19:51.048Z,99.99
2023-01-06T00:20:51.028Z,99.99
2023-01-06T00:21:51.017Z,99.99
2023-01-06T00:22:51.016Z,99.99
2023-01-06T00:23:51.006Z,99.99
2023-01-06T00:24:50.966Z,99.99
2023-01-06T00:25:50.971Z,99.99
2023-01-06T00:26:50.973Z,99.99
2023-01-06T00:27:50.963Z,99.99
2023-01-06T00:28:50.916Z,99.99
2023-01-06T00:29:50.916Z,99.99
2023-01-06T00:30:51.005Z,99.99
2023-01-06T00:31:50.942Z,99.99
2023-01-06T00:32:50.846Z,99.99
2023-01-06T00:33:50.931Z,99.99
2023-01-06T00:34:50.828Z,99.99
2023-01-06T00:35:50.836Z,99.99
2023-01-06T00:36:50.799Z,99.99
2023-01-06T00:37:50.840Z,99.99
2023-01-06T00:38:50.797Z,99.99
2023-01-06T00:39:50.797Z,99.99
2023-01-06T00:40:50.771Z,99.99
2023-01-06T00:41:50.777Z,99.99
2023-01-06T00:42:50.760Z,99.99
2023-01-06T00:43:50.735Z,99.99
2023-01-06T00:44:50.724Z,99.99
2023-01-06T00:45:50.788Z,99.99
2023-01-06T00:46:50.683Z,99.99
2023-01-06T00:47:50.683Z,99.99
2023-01-06T00:49:04.191Z,99.99
2023-01-06T00:49:51.664Z,99.99
2023-01-06T00:50:50.649Z,99.99
2023-01-06T00:51:50.661Z,99.99
2023-01-06T00:52:50.602Z,99.99
2023-01-06T00:53:50.797Z,99.99
2023-01-06T00:54:50.610Z,99.99
2023-01-06T00:55:50.618Z,99.99
2023-01-06T00:56:50.592Z,99.99
2023-01-06T00:57:50.590Z,99.99
2023-01-06T00:58:50.520Z,99.99
2023-01-06T00:59:50.576Z,99.99
2023-01-06T01:00:50.492Z,99.99
2023-01-06T01:01:50.585Z,99.99
2023-01-06T01:02:50.533Z,99.99
2023-01-06T01:03:50.467Z,99.99
2023-01-06T01:04:50.559Z,99.99
2023-01-06T01:05:50.478Z,99.99
2023-01-06T01:06:50.446Z,99.99
2023-01-06T01:07:50.410Z,99.99
2023-01-06T01:08:50.406Z,99.99
2023-01-06T01:09:50.428Z,99.99
2023-01-06T01:10:50.363Z,99.99
2023-01-06T01:11:50.397Z,99.99
2023-01-06T01:12:50.342Z,99.99
2023-01-06T01:13:50.331Z,99.99
2023-01-06T01:14:50.361Z,99.99
2023-01-06T01:15:50.443Z,99.99
2023-01-06T01:16:50.324Z,99.99
2023-01-06T01:17:50.337Z,99.99
2023-01-06T01:18:50.295Z,99.99
2023-01-06T01:19:50.277Z,99.99
2023-01-06T01:20:50.265Z,99.99
2023-01-06T01:21:50.265Z,99.99
2023-01-06T01:22:50.227Z,99.99
2023-01-06T01:23:50.234Z,99.99
2023-01-06T01:24:50.224Z,99.99
2023-01-06T01:25:50.309Z,99.99
2023-01-06T01:26:50.182Z,99.99
2023-01-06T01:27:50.171Z,99.99
2023-01-06T01:28:50.138Z,99.99
2023-01-06T01:29:50.174Z,99.99
2023-01-06T01:30:50.169Z,99.99
2023-01-06T01:31:50.156Z,99.99
2023-01-06T01:32:50.101Z,99.99
2023-01-06T01:33:50.095Z,99.99
2023-01-06T01:34:50.096Z,99.99
2023-01-06T01:35:50.064Z,99.99
2023-01-06T01:36:50.055Z,99.99
2023-01-06T01:37:50.037Z,99.99
2023-01-06T01:38:50.017Z,99.99
2023-01-06T01:39:50.044Z,99.99
2023-01-06T01:40:50.020Z,99.99
2023-01-06T01:41:49.978Z,99.99
2023-01-06T01:42:49.976Z,99.99
2023-01-06T01:43:49.990Z,99.99
2023-01-06T01:44:49.952Z,99.99
2023-01-06T01:45:49.952Z,99.99
2023-01-06T01:46:49.919Z,99.99
2023-01-06T01:47:49.931Z,99.99
2023-01-06T01:48:49.876Z,99.99
2023-01-06T01:49:49.921Z,99.99
2023-01-06T01:50:49.859Z,99.99
2023-01-06T01:51:49.883Z,99.99
2023-01-06T01:52:49.866Z,99.99
2023-01-06T01:53:49.827Z,99.99
2023-01-06T01:54:49.837Z,99.99
2023-01-06T01:55:49.822Z,99.99
2023-01-06T01:56:49.833Z,99.99
2023-01-06T01:57:49.820Z,99.99
2023-01-06T01:58:49.745Z,99.99
2023-01-06T01:59:49.763Z,99.99
2023-01-06T02:00:49.731Z,99.99
2023-01-06T02:01:49.926Z,99.99
2023-01-06T02:02:49.734Z,99.99
2023-01-06T02:03:49.716Z,99.99
2023-01-06T02:04:49.712Z,99.99
2023-01-06T02:05:49.702Z,99.99
2023-01-06T02:06:49.662Z,99.99
2023-01-06T02:07:49.649Z,99.99
2023-01-06T02:08:49.667Z,99.99
2023-01-06T02:09:49.660Z,99.99
2023-01-06T02:10:49.631Z,99.99
2023-01-06T02:11:49.620Z,99.99
2023-01-06T02:12:49.571Z,99.99
2023-01-06T02:13:49.571Z,99.99
2023-01-06T02:14:49.593Z,99.99
2023-01-06T02:15:49.597Z,99.99
2023-01-06T02:16:49.512Z,99.99
2023-01-06T02:17:49.522Z,99.99
2023-01-06T02:18:49.491Z,99.99
2023-01-06T02:19:49.494Z,99.99
2023-01-06T02:20:49.532Z,99.99
2023-01-06T02:21:49.461Z,99.99
2023-01-06T02:22:49.463Z,99.99
2023-01-06T02:23:49.464Z,99.99
2023-01-06T02:24:49.438Z,99.99
2023-01-06T02:25:49.439Z,99.99
2023-01-06T02:26:49.436Z,99.99
2023-01-06T02:27:49.413Z,99.99
2023-01-06T02:28:49.386Z,99.99
2023-01-06T02:29:49.369Z,99.99
2023-01-06T02:30:49.408Z,99.99
2023-01-06T02:31:49.369Z,99.99
2023-01-06T02:32:49.309Z,99.99
2023-01-06T02:33:49.320Z,99.99
2023-01-06T02:34:49.314Z,99.99
2023-01-06T02:35:49.325Z,99.99
2023-01-06T02:36:49.287Z,99.99
2023-01-06T02:37:49.286Z,99.99
2023-01-06T02:38:49.284Z,99.99
2023-01-06T02:39:49.241Z,99.99
2023-01-06T02:40:49.247Z,99.91
2023-01-06T02:41:49.207Z,99.82
2023-01-06T02:42:49.185Z,99.71
2023-01-06T02:43:49.213Z,99.51
2023-01-06T02:44:49.183Z,99.41
2023-01-06T02:45:49.209Z,99.30
2023-01-06T02:46:49.136Z,99.20
2023-01-06T02:47:49.146Z,99.10
2023-01-06T02:48:49.139Z,99.10
2023-01-06T02:49:49.105Z,99.10
2023-01-06T02:50:49.098Z,98.99
2023-01-06T02:51:49.108Z,98.99
2023-01-06T02:52:49.055Z,98.90
2023-01-06T02:53:49.065Z,98.79
2023-01-06T02:54:49.051Z,98.79
2023-01-06T02:55:49.072Z,98.79
2023-01-06T02:56:49.006Z,98.90
2023-01-06T02:57:49.033Z,98.90
2023-01-06T02:58:48.994Z,98.99
2023-01-06T02:59:49.002Z,98.99
2023-01-06T03:00:48.953Z,99.10
2023-01-06T03:01:49.048Z,99.10
2023-01-06T03:02:48.951Z,99.20
2023-01-06T03:03:48.921Z,99.30
2023-01-06T03:04:48.963Z,99.41
2023-01-06T03:05:48.941Z,99.41
2023-01-06T03:06:48.879Z,99.41
2023-01-06T03:07:48.937Z,99.51
2023-01-06T03:08:48.851Z,99.51
2023-01-06T03:09:48.884Z,99.61
2023-01-06T03:10:48.836Z,99.61
2023-01-06T03:11:48.887Z,99.61
2023-01-06T03:12:48.817Z,99.71
2023-01-06T03:13:48.820Z,99.71
2023-01-06T03:14:48.790Z,99.82
2023-01-06T03:15:48.841Z,99.82
2023-01-06T03:16:48.764Z,99.91
2023-01-06T03:17:48.743Z,99.91
2023-01-06T03:18:48.765Z,99.91
2023-01-06T03:19:48.746Z,99.91
2023-01-06T03:20:48.738Z,99.91
2023-01-06T03:21:48.691Z,99.91
2023-01-06T03:22:48.737Z,99.91
2023-01-06T03:23:48.685Z,99.91
2023-01-06T03:24:48.643Z,99.71
2023-01-06T03:25:48.701Z,99.71
2023-01-06T03:26:48.650Z,99.61
2023-01-06T03:27:48.653Z,99.61
2023-01-06T03:28:48.599Z,99.71
2023-01-06T03:29:48.613Z,99.51
2023-01-06T03:30:48.632Z,99.41
2023-01-06T03:31:48.589Z,98.99
2023-01-06T03:32:48.572Z,98.90
2023-01-06T03:33:48.543Z,98.79
2023-01-06T03:34:48.521Z,98.69
2023-01-06T03:35:48.536Z,98.38
2023-01-06T03:36:48.518Z,98.28
2023-01-06T03:37:48.506Z,98.18
2023-01-06T03:38:48.468Z,98.07
2023-01-06T03:39:48.468Z,98.07
2023-01-06T03:40:48.449Z,97.97
2023-01-06T03:41:48.443Z,97.77
2023-01-06T03:42:48.421Z,97.46
2023-01-06T03:43:48.412Z,97.56
2023-01-06T03:44:48.396Z,97.46
2023-01-06T03:45:48.412Z,97.36
2023-01-06T03:46:48.472Z,97.46
2023-01-06T03:47:48.375Z,97.25
2023-01-06T03:48:48.365Z,96.95
2023-01-06T03:49:48.371Z,96.95
2023-01-06T03:50:48.345Z,96.95
2023-01-06T03:51:48.292Z,96.84
2023-01-06T03:52:48.328Z,96.74
2023-01-06T03:53:48.296Z,96.84
2023-01-06T03:54:48.300Z,96.84
2023-01-06T03:55:48.266Z,96.64
2023-01-06T03:56:48.255Z,96.54
2023-01-06T03:57:48.245Z,96.44
2023-01-06T03:58:48.248Z,96.33
2023-01-06T03:59:48.239Z,96.23
2023-01-06T04:00:48.275Z,96.23
2023-01-06T04:01:48.205Z,96.03
2023-01-06T04:02:48.204Z,96.13
2023-01-06T04:03:48.222Z,96.08
2023-01-06T04:04:48.145Z,96.23
2023-01-06T04:05:48.123Z,96.13
2023-01-06T04:06:48.178Z,95.92
2023-01-06T04:07:48.100Z,95.51
2023-01-06T04:08:48.131Z,95.62
2023-01-06T04:09:48.094Z,95.72
2023-01-06T04:10:48.124Z,95.72
2023-01-06T04:11:48.089Z,95.67
2023-01-06T04:12:48.057Z,95.62
2023-01-06T04:13:48.049Z,95.62
2023-01-06T04:14:48.016Z,95.62
2023-01-06T04:15:48.036Z,95.21
2023-01-06T04:16:48.026Z,95.00
2023-01-06T04:17:47.992Z,94.90
2023-01-06T04:18:47.965Z,94.90
2023-01-06T04:19:47.964Z,94.70
2023-01-06T04:20:47.965Z,94.49
2023-01-06T04:21:47.907Z,94.29
2023-01-06T04:22:47.951Z,94.29
2023-01-06T04:23:47.883Z,94.14
2023-01-06T04:24:47.888Z,93.84
2023-01-06T04:25:47.872Z,93.93
2023-01-06T04:26:47.875Z,94.14
2023-01-06T04:27:47.869Z,94.04
2023-01-06T04:28:47.838Z,93.73
2023-01-06T04:29:47.832Z,93.73
2023-01-06T04:30:47.842Z,93.63
2023-01-06T04:31:47.799Z,93.63
2023-01-06T04:32:47.822Z,93.43
2023-01-06T04:33:47.785Z,93.43
2023-01-06T04:34:47.755Z,93.12
2023-01-06T04:35:47.789Z,93.06
2023-01-06T04:36:47.753Z,92.81
2023-01-06T04:37:47.703Z,92.50
2023-01-06T04:38:47.704Z,92.60
2023-01-06T04:39:47.701Z,92.60
2023-01-06T04:40:47.731Z,92.60
2023-01-06T04:41:47.686Z,92.91
2023-01-06T04:42:47.652Z,92.81
2023-01-06T04:43:47.630Z,92.50
2023-01-06T04:44:47.670Z,92.50
2023-01-06T04:45:47.655Z,92.60
2023-01-06T04:46:47.620Z,92.40
2023-01-06T04:47:47.587Z,92.30
2023-01-06T04:48:47.579Z,92.40
2023-01-06T04:49:47.550Z,92.40
2023-01-06T04:50:47.561Z,92.50
2023-01-06T04:51:47.529Z,92.40
2023-01-06T04:52:47.539Z,92.10
2023-01-06T04:53:47.508Z,91.99
2023-01-06T04:54:47.499Z,92.10
2023-01-06T04:55:47.470Z,92.30
2023-01-06T04:56:47.488Z,92.19
2023-01-06T04:57:47.488Z,92.19
2023-01-06T04:58:47.515Z,91.89
2023-01-06T04:59:47.431Z,91.48
2023-01-06T05:00:47.435Z,91.48
2023-01-06T05:01:47.497Z,91.58
2023-01-06T05:02:47.399Z,90.86
2023-01-06T05:03:47.451Z,90.77
2023-01-06T05:04:48.260Z,90.66
2023-01-06T05:05:47.358Z,90.86
2023-01-06T05:06:47.373Z,91.07
2023-01-06T05:07:47.373Z,91.27
2023-01-06T05:08:47.317Z,91.27
2023-01-06T05:09:47.312Z,91.27
2023-01-06T05:10:47.287Z,91.38
2023-01-06T05:11:47.266Z,91.69
2023-01-06T05:12:47.324Z,91.58
2023-01-06T05:13:47.282Z,91.48
2023-01-06T05:14:47.243Z,91.58
2023-01-06T05:15:47.224Z,91.69
2023-01-06T05:16:47.217Z,91.78
2023-01-06T05:17:47.242Z,91.89
2023-01-06T05:18:47.188Z,91.48
2023-01-06T05:19:47.218Z,91.07
2023-01-06T05:20:47.192Z,90.81
2023-01-06T05:21:47.155Z,90.77
2023-01-06T05:22:47.188Z,90.56
2023-01-06T05:23:47.142Z,90.15
2023-01-06T05:24:47.160Z,89.94
2023-01-06T05:25:47.092Z,90.36
2023-01-06T05:26:47.120Z,90.45
2023-01-06T05:27:47.078Z,89.74
2023-01-06T05:28:47.134Z,89.74
2023-01-06T05:29:47.035Z,89.94
2023-01-06T05:30:47.059Z,90.15
2023-01-06T05:31:47.086Z,90.25
2023-01-06T05:32:47.046Z,89.64
2023-01-06T05:33:47.002Z,89.33
2023-01-06T05:34:47.043Z,89.33
2023-01-06T05:35:46.964Z,89.94
2023-01-06T05:36:46.977Z,89.74
2023-01-06T05:37:46.978Z,89.74
2023-01-06T05:38:46.947Z,89.74
2023-01-06T05:39:46.959Z,89.53
2023-01-06T05:40:46.970Z,89.53
2023-01-06T05:41:46.907Z,89.74
2023-01-06T05:42:46.943Z,89.64
2023-01-06T05:43:46.863Z,89.74
2023-01-06T05:44:46.902Z,90.05
2023-01-06T05:45:46.908Z,90.15
2023-01-06T05:46:46.858Z,89.84
2023-01-06T05:47:46.810Z,89.43
2023-01-06T05:48:46.816Z,89.53
2023-01-06T05:49:46.973Z,89.64
2023-01-06T05:50:46.780Z,90.05
2023-01-06T05:51:46.774Z,90.25
2023-01-06T05:52:46.796Z,89.84
2023-01-06T05:53:46.749Z,89.64
2023-01-06T05:54:46.785Z,89.64
2023-01-06T05:55:46.761Z,89.53
2023-01-06T05:56:46.706Z,89.94
2023-01-06T05:57:46.692Z,90.05
2023-01-06T05:58:46.716Z,89.43
2023-01-06T05:59:46.677Z,89.43
2023-01-06T06:00:46.679Z,89.33
2023-01-06T06:01:46.779Z,89.43
2023-01-06T06:02:46.627Z,89.53
2023-01-06T06:03:46.763Z,89.64
2023-01-06T06:04:46.644Z,89.64
2023-01-06T06:05:46.620Z,89.53
2023-01-06T06:06:46.648Z,89.03
2023-01-06T06:07:46.587Z,88.71
2023-01-06T06:08:46.593Z,89.03
2023-01-06T06:09:46.529Z,89.33
2023-01-06T06:10:46.581Z,89.53
2023-01-06T06:11:46.515Z,89.53
2023-01-06T06:12:46.535Z,89.03
2023-01-06T06:13:46.501Z,88.71
2023-01-06T06:14:46.520Z,88.82
2023-01-06T06:15:46.457Z,88.92
2023-01-06T06:16:46.558Z,89.12
2023-01-06T06:17:46.476Z,89.12
2023-01-06T06:18:46.447Z,89.12
2023-01-06T06:19:46.403Z,88.71
2023-01-06T06:20:46.443Z,88.82
2023-01-06T06:21:46.366Z,89.03
2023-01-06T06:22:46.431Z,89.03
2023-01-06T06:23:46.374Z,89.33
2023-01-06T06:24:46.373Z,89.43
2023-01-06T06:25:46.328Z,89.43
2023-01-06T06:26:46.353Z,89.12
2023-01-06T06:27:46.327Z,89.33
2023-01-06T06:28:46.313Z,89.33
2023-01-06T06:29:46.293Z,89.33
2023-01-06T06:30:46.292Z,89.64
2023-01-06T06:31:46.301Z,89.64
2023-01-06T06:32:46.300Z,89.53
2023-01-06T06:33:46.264Z,89.74
2023-01-06T06:34:46.216Z,89.53
2023-01-06T06:35:46.215Z,89.64
2023-01-06T06:36:46.198Z,89.43
2023-01-06T06:37:46.200Z,89.43
2023-01-06T06:38:46.203Z,89.33
2023-01-06T06:39:46.185Z,89.74
2023-01-06T06:40:46.144Z,89.64
2023-01-06T06:41:46.144Z,89.64
2023-01-06T06:42:46.152Z,89.23
2023-01-06T06:43:46.128Z,88.92
2023-01-06T06:44:51.440Z,89.23
2023-01-06T06:45:46.105Z,89.33
2023-01-06T06:46:46.075Z,89.43
2023-01-06T06:47:46.065Z,89.03
2023-01-06T06:48:46.060Z,88.82
2023-01-06T06:49:46.043Z,88.78
2023-01-06T06:50:46.009Z,88.88
2023-01-06T06:51:46.214Z,89.09
2023-01-06T06:52:45.999Z,89.18
2023-01-06T06:53:46.143Z,89.50
2023-01-06T06:54:45.967Z,89.50
2023-01-06T06:55:45.958Z,89.59
2023-01-06T06:56:45.936Z,89.29
2023-01-06T06:57:45.977Z,89.29
2023-01-06T06:58:45.965Z,89.29
2023-01-06T06:59:46.030Z,89.29
2023-01-06T07:00:45.903Z,89.29
2023-01-06T07:01:46.006Z,89.59
2023-01-06T07:02:45.906Z,89.39
2023-01-06T07:03:45.855Z,89.39
2023-01-06T07:04:45.924Z,89.39
2023-01-06T07:05:45.847Z,89.18
2023-01-06T07:06:45.811Z,89.18
2023-01-06T07:07:45.809Z,89.18
2023-01-06T07:08:45.839Z,89.39
2023-01-06T07:09:45.803Z,89.59
2023-01-06T07:10:45.787Z,89.39
2023-01-06T07:11:45.753Z,89.39
2023-01-06T07:12:45.773Z,89.29
2023-01-06T07:13:45.737Z,89.09
2023-01-06T07:14:45.775Z,89.39
2023-01-06T07:15:45.702Z,89.18
2023-01-06T07:16:45.718Z,89.29
2023-01-06T07:17:45.660Z,89.59
2023-01-06T07:18:45.658Z,89.39
2023-01-06T07:19:45.695Z,89.39
2023-01-06T07:20:45.618Z,89.09
2023-01-06T07:21:45.645Z,89.09
2023-01-06T07:22:53.155Z,89.18
2023-01-06T07:23:45.565Z,88.98
2023-01-06T07:24:47.399Z,88.98
2023-01-06T07:25:47.306Z,89.09
2023-01-06T07:26:45.574Z,89.09
2023-01-06T07:27:45.521Z,89.29
2023-01-06T07:28:45.515Z,88.88
2023-01-06T07:29:45.497Z,88.88
2023-01-06T07:30:45.508Z,88.98
2023-01-06T07:31:45.498Z,89.29
2023-01-06T07:32:45.477Z,89.18
2023-01-06T07:33:45.463Z,89.18
2023-01-06T07:34:45.474Z,89.39
2023-01-06T07:35:45.434Z,88.98
2023-01-06T07:36:45.416Z,88.88
2023-01-06T07:37:45.494Z,88.88
2023-01-06T07:38:45.417Z,88.37
2023-01-06T07:39:45.397Z,88.06
2023-01-06T07:40:45.389Z,88.37
2023-01-06T07:41:45.349Z,88.17
2023-01-06T07:42:45.425Z,88.47
2023-01-06T07:43:45.303Z,88.37
2023-01-06T07:44:45.369Z,88.37
2023-01-06T07:45:45.379Z,88.78
2023-01-06T07:46:45.333Z,88.88
2023-01-06T07:47:45.285Z,88.68
2023-01-06T07:48:45.303Z,88.78
2023-01-06T07:49:45.271Z,88.68
2023-01-06T07:50:45.253Z,88.88
2023-01-06T07:51:45.208Z,88.26
2023-01-06T07:52:45.274Z,88.37
2023-01-06T07:53:45.189Z,88.26
2023-01-06T07:54:45.191Z,88.47
2023-01-06T07:55:45.174Z,88.57
2023-01-06T07:56:45.167Z,88.26
2023-01-06T07:57:45.169Z,88.06
2023-01-06T07:58:45.160Z,87.96
2023-01-06T07:59:45.160Z,88.26
2023-01-06T08:00:45.117Z,88.57
2023-01-06T08:01:45.288Z,88.47
2023-01-06T08:02:45.124Z,88.57
2023-01-06T08:03:45.105Z,88.57
2023-01-06T08:04:45.037Z,88.88
2023-01-06T08:05:45.067Z,88.57
2023-01-06T08:06:45.008Z,88.78
2023-01-06T08:07:45.047Z,88.78
2023-01-06T08:08:45.000Z,88.68
2023-01-06T08:09:45.019Z,88.37
2023-01-06T08:10:44.995Z,88.06
2023-01-06T08:11:44.987Z,88.26
2023-01-06T08:12:44.964Z,88.47
2023-01-06T08:13:44.964Z,88.78
2023-01-06T08:14:44.934Z,88.57
2023-01-06T08:15:44.971Z,88.47
2023-01-06T08:16:44.910Z,88.88
2023-01-06T08:17:44.877Z,88.88
2023-01-06T08:18:44.877Z,88.88
2023-01-06T08:19:44.882Z,89.09
2023-01-06T08:20:44.833Z,88.88
2023-01-06T08:21:44.862Z,88.98
2023-01-06T08:22:44.852Z,88.98
2023-01-06T08:23:44.831Z,89.09
2023-01-06T08:24:44.826Z,88.98
2023-01-06T08:25:44.785Z,88.98
2023-01-06T08:26:44.775Z,89.18
2023-01-06T08:27:44.772Z,89.39
2023-01-06T08:28:44.742Z,89.09
2023-01-06T08:29:44.819Z,89.09
2023-01-06T08:30:44.705Z,89.09
2023-01-06T08:31:44.704Z,89.29
2023-01-06T08:32:44.714Z,89.09
2023-01-06T08:33:44.718Z,89.18
2023-01-06T08:34:44.684Z,89.18
2023-01-06T08:35:44.665Z,89.18
2023-01-06T08:36:44.686Z,89.29
2023-01-06T08:37:44.630Z,89.29
2023-01-06T08:38:44.614Z,89.09
2023-01-06T08:39:44.629Z,89.18
2023-01-06T08:40:44.631Z,88.88
2023-01-06T08:41:44.610Z,88.98
2023-01-06T08:42:44.560Z,88.57
2023-01-06T08:43:45.640Z,88.78
2023-01-06T08:44:44.541Z,88.78
2023-01-06T08:45:44.550Z,89.09
2023-01-06T08:46:44.541Z,89.09
2023-01-06T08:47:44.493Z,89.29
2023-01-06T08:48:44.486Z,89.29
2023-01-06T08:49:44.490Z,89.18
2023-01-06T08:50:44.493Z,89.18
2023-01-06T08:51:44.445Z,89.29
2023-01-06T08:52:44.490Z,89.29
2023-01-06T08:53:44.425Z,89.50
2023-01-06T08:54:44.449Z,89.50
2023-01-06T08:55:44.427Z,89.50
2023-01-06T08:56:44.398Z,89.59
2023-01-06T08:57:44.404Z,89.56
2023-01-06T08:58:44.351Z,89.65
2023-01-06T08:59:44.375Z,89.65
2023-01-06T09:00:44.319Z,89.56
2023-01-06T09:01:44.521Z,89.65
2023-01-06T09:02:44.310Z,89.86
2023-01-06T09:03:44.333Z,89.86
2023-01-06T09:04:44.329Z,89.76
2023-01-06T09:05:44.273Z,89.86
2023-01-06T09:06:44.251Z,89.97
2023-01-06T09:07:44.274Z,90.17
2023-01-06T09:08:44.315Z,89.97
2023-01-06T09:09:44.219Z,90.06
2023-01-06T09:10:44.217Z,90.06
2023-01-06T09:11:44.237Z,89.97
2023-01-06T09:12:44.160Z,90.06
2023-01-06T09:13:44.163Z,90.17
2023-01-06T09:14:44.175Z,90.06
2023-01-06T09:15:44.207Z,90.23
2023-01-06T09:16:44.157Z,90.33
2023-01-06T09:17:44.121Z,90.23
2023-01-06T09:18:44.148Z,90.02
2023-01-06T09:19:44.087Z,89.92
2023-01-06T09:20:44.079Z,89.82
2023-01-06T09:21:44.058Z,89.72
2023-01-06T09:22:44.115Z,89.37
2023-01-06T09:23:44.101Z,89.47
2023-01-06T09:24:44.051Z,89.41
2023-01-06T09:25:44.007Z,89.37
2023-01-06T09:26:44.027Z,89.47
2023-01-06T09:27:43.996Z,89.78
2023-01-06T09:28:43.979Z,89.88
2023-01-06T09:29:44.012Z,90.19
2023-01-06T09:30:43.991Z,90.39
2023-01-06T09:31:43.926Z,90.49
2023-01-06T09:32:43.925Z,90.53
2023-01-06T09:33:43.911Z,90.74
2023-01-06T09:34:43.963Z,90.94
2023-01-06T09:35:43.919Z,90.74
2023-01-06T09:36:43.866Z,90.53
2023-01-06T09:37:43.901Z,90.53
2023-01-06T09:38:43.858Z,90.53
2023-01-06T09:39:43.857Z,90.53
2023-01-06T09:40:43.856Z,90.59
2023-01-06T09:41:43.890Z,90.84
2023-01-06T09:42:43.781Z,90.74
2023-01-06T09:43:43.827Z,90.70
2023-01-06T09:44:43.752Z,90.80
2023-01-06T09:45:43.780Z,91.00
2023-01-06T09:46:43.801Z,90.94
2023-01-06T09:47:43.757Z,91.05
2023-01-06T09:48:43.707Z,91.25
2023-01-06T09:49:43.720Z,91.15
2023-01-06T09:50:43.711Z,91.25
2023-01-06T09:51:43.972Z,91.35
2023-01-06T09:52:43.655Z,91.35
2023-01-06T09:53:43.652Z,91.35
2023-01-06T09:54:43.645Z,91.46
2023-01-06T09:55:43.670Z,91.56
2023-01-06T09:56:43.637Z,91.56
2023-01-06T09:57:43.595Z,91.56
2023-01-06T09:58:43.566Z,91.96
2023-01-06T09:59:43.610Z,91.86
2023-01-06T10:00:43.609Z,91.96
2023-01-06T10:01:43.642Z,91.86
2023-01-06T10:02:43.568Z,91.86
2023-01-06T10:03:43.582Z,91.96
2023-01-06T10:04:43.497Z,91.66
2023-01-06T10:05:43.614Z,91.66
2023-01-06T10:06:43.499Z,91.92
2023-01-06T10:07:43.505Z,91.92
2023-01-06T10:08:43.498Z,91.92
2023-01-06T10:09:43.462Z,91.92
2023-01-06T10:10:43.442Z,92.02
2023-01-06T10:11:43.449Z,91.92
2023-01-06T10:12:43.401Z,91.82
2023-01-06T10:13:43.391Z,91.82
2023-01-06T10:14:43.405Z,91.92
2023-01-06T10:15:43.392Z,91.82
2023-01-06T10:16:43.360Z,91.72
2023-01-06T10:17:43.386Z,91.82
2023-01-06T10:18:43.341Z,91.82
2023-01-06T10:19:43.341Z,91.61
2023-01-06T10:20:43.322Z,91.82
2023-01-06T10:21:43.306Z,91.82
2023-01-06T10:22:44.010Z,91.52
2023-01-06T10:23:43.264Z,91.41
2023-01-06T10:24:43.309Z,91.52
2023-01-06T10:25:43.229Z,91.72
2023-01-06T10:26:43.213Z,91.72
2023-01-06T10:27:43.263Z,91.61
2023-01-06T10:28:43.220Z,91.41
2023-01-06T10:29:43.260Z,91.41
2023-01-06T10:30:44.289Z,91.61
2023-01-06T10:31:43.193Z,91.72
2023-01-06T10:32:43.134Z,91.82
2023-01-06T10:33:44.126Z,92.02
2023-01-06T10:34:43.116Z,92.02
2023-01-06T10:35:43.117Z,92.13
2023-01-06T10:36:43.134Z,92.02
2023-01-06T10:37:43.114Z,92.23
2023-01-06T10:38:43.083Z,92.33
2023-01-06T10:39:43.083Z,92.54
2023-01-06T10:40:43.077Z,92.64
2023-01-06T10:41:43.072Z,92.64
2023-01-06T10:42:43.010Z,92.74
2023-01-06T10:43:43.024Z,92.74
2023-01-06T10:44:43.051Z,92.64
2023-01-06T10:45:43.009Z,92.74
2023-01-06T10:46:42.994Z,92.64
2023-01-06T10:47:43.065Z,92.54
2023-01-06T10:48:42.948Z,92.43
2023-01-06T10:49:42.955Z,92.64
2023-01-06T10:50:43.024Z,93.15
2023-01-06T10:51:42.908Z,93.45
2023-01-06T10:52:42.897Z,93.71
2023-01-06T10:53:42.922Z,93.86
2023-01-06T10:54:42.873Z,93.86
2023-01-06T10:55:42.855Z,93.25
2023-01-06T10:56:42.850Z,93.05
2023-01-06T10:57:42.848Z,93.05
2023-01-06T10:58:42.827Z,93.15
2023-01-06T10:59:43.966Z,93.45
2023-01-06T11:00:42.858Z,93.31
2023-01-06T11:01:42.921Z,93.31
2023-01-06T11:02:42.822Z,93.10
2023-01-06T11:03:43.065Z,93.10
2023-01-06T11:04:42.787Z,93.21
2023-01-06T11:05:42.750Z,93.10
2023-01-06T11:06:42.783Z,92.90
2023-01-06T11:07:42.810Z,92.69
2023-01-06T11:08:42.691Z,92.80
2023-01-06T11:09:42.697Z,92.90
2023-01-06T11:10:42.791Z,93.00
2023-01-06T11:11:42.679Z,92.49
2023-01-06T11:12:42.632Z,92.69
2023-01-06T11:13:42.674Z,92.80
2023-01-06T11:14:42.601Z,92.69
2023-01-06T11:15:42.605Z,92.80
2023-01-06T11:16:42.668Z,92.80
2023-01-06T11:17:42.635Z,92.49
2023-01-06T11:18:42.607Z,92.59
2023-01-06T11:19:42.585Z,92.49
2023-01-06T11:20:42.532Z,92.39
2023-01-06T11:21:42.527Z,92.49
2023-01-06T11:22:42.550Z,92.59
2023-01-06T11:23:42.542Z,92.49
2023-01-06T11:24:42.540Z,91.98
2023-01-06T11:25:42.482Z,91.98
2023-01-06T11:26:42.477Z,92.19
2023-01-06T11:27:42.517Z,92.08
2023-01-06T11:28:42.468Z,92.08
2023-01-06T11:29:42.451Z,92.14
2023-01-06T11:30:42.414Z,92.14
2023-01-06T11:31:42.489Z,91.83
2023-01-06T11:32:42.390Z,91.74
2023-01-06T11:33:42.470Z,92.04
2023-01-06T11:34:42.388Z,91.94
2023-01-06T11:35:42.384Z,91.94
2023-01-06T11:36:42.317Z,92.14
2023-01-06T11:37:42.341Z,91.83
2023-01-06T11:38:42.333Z,91.94
2023-01-06T11:39:42.333Z,91.83
2023-01-06T11:40:42.265Z,91.94
2023-01-06T11:41:42.307Z,91.94
2023-01-06T11:43:42.309Z,91.74
2023-01-06T11:44:42.218Z,91.83
2023-01-06T11:45:42.309Z,91.83
2023-01-06T11:46:42.215Z,91.74
2023-01-06T11:47:42.198Z,91.74
2023-01-06T11:48:42.179Z,91.94
2023-01-06T11:49:42.184Z,91.83
2023-01-06T11:50:42.169Z,91.83
2023-01-06T11:51:42.164Z,91.74
2023-01-06T11:52:42.144Z,91.83
2023-01-06T11:53:42.239Z,91.53
2023-01-06T11:54:42.125Z,91.43
2023-01-06T11:55:42.102Z,91.22
2023-01-06T11:56:42.063Z,91.12
2023-01-06T11:57:42.081Z,91.12
2023-01-06T11:58:42.089Z,91.43
2023-01-06T11:59:42.045Z,91.43
2023-01-06T12:00:42.005Z,91.22
2023-01-06T12:01:42.135Z,91.33
2023-01-06T12:02:42.074Z,91.12
2023-01-06T12:03:42.073Z,91.33
2023-01-06T12:04:42.028Z,91.63
2023-01-06T12:05:41.947Z,92.08
2023-01-06T12:06:41.954Z,92.59
2023-01-06T12:07:41.963Z,93.10
2023-01-06T12:08:41.937Z,93.62
2023-01-06T12:09:43.971Z,94.12
2023-01-06T12:10:41.953Z,94.68
2023-01-06T12:11:42.907Z,95.19
2023-01-06T12:12:41.853Z,95.70
2023-01-06T12:13:44.709Z,96.31
2023-01-06T12:14:42.872Z,96.83
2023-01-06T12:15:41.856Z,97.13
2023-01-06T12:16:41.953Z,97.33
2023-01-06T12:17:42.014Z,97.54
2023-01-06T12:18:41.783Z,97.99
2023-01-06T12:19:41.846Z,98.30
2023-01-06T12:20:41.796Z,98.50
2023-01-06T12:21:41.759Z,98.81
2023-01-06T12:22:42.703Z,99.02
2023-01-06T12:23:41.806Z,99.22
2023-01-06T12:24:41.749Z,99.32
2023-01-06T12:25:41.754Z,99.38
2023-01-06T12:26:41.724Z,99.58
2023-01-06T12:27:41.663Z,99.68
2023-01-06T12:28:41.701Z,99.89
2023-01-06T12:29:41.678Z,99.68
2023-01-06T12:30:41.802Z,99.68
2023-01-06T12:31:41.655Z,99.68
2023-01-06T12:32:41.604Z,99.84
2023-01-06T12:33:41.617Z,99.93
2023-01-06T12:34:41.850Z,99.99
2023-01-06T12:35:41.578Z,99.99
2023-01-06T12:36:41.586Z,99.99
2023-01-06T12:37:41.523Z,99.99
2023-01-06T12:38:41.533Z,99.99
2023-01-06T12:39:41.526Z,99.99
2023-01-06T12:40:42.213Z,99.99
2023-01-06T12:41:41.471Z,99.99
2023-01-06T12:42:41.500Z,99.99
2023-01-06T12:43:41.451Z,99.99
2023-01-06T12:44:41.487Z,99.99
2023-01-06T12:45:46.592Z,99.99
2023-01-06T12:46:42.652Z,99.99
2023-01-06T12:47:41.414Z,99.99
2023-01-06T12:48:41.429Z,99.99
2023-01-06T12:49:41.383Z,99.99
2023-01-06T12:50:41.454Z,99.99
2023-01-06T12:51:41.358Z,99.99
2023-01-06T12:52:41.389Z,99.99
2023-01-06T12:53:41.357Z,99.99