createdAt,value
2018-10-19T00:00:28.545Z,93597.34
2018-10-19T00:02:56.634Z,93602.30
2018-10-19T00:05:24.707Z,93594.13
2018-10-19T00:07:53.009Z,93591.33
2018-10-19T00:10:21.226Z,93591.30
2018-10-19T00:12:49.347Z,93593.66
2018-10-19T00:15:17.587Z,93586.55
2018-10-19T00:17:45.719Z,93585.54
2018-10-19T00:20:13.818Z,93582.08
2018-10-19T00:22:41.937Z,93578.86
2018-10-19T00:25:10.086Z,93579.69
2018-10-19T00:27:38.277Z,93577.80
2018-10-19T00:30:07.357Z,93579.37
2018-10-19T00:32:35.427Z,93580.97
2018-10-19T00:35:03.626Z,93577.68
2018-10-19T00:37:31.932Z,93574.58
2018-10-19T00:40:00.048Z,93574.18
2018-10-19T00:42:28.171Z,93573.55
2018-10-19T00:44:56.357Z,93570.09
2018-10-19T00:47:24.477Z,93568.04
2018-10-19T00:49:52.664Z,93568.28
2018-10-19T00:52:20.759Z,93572.60
2018-10-19T00:54:48.913Z,93566.39
2018-10-19T00:57:17.317Z,93572.98
2018-10-19T00:59:45.323Z,93569.45
2018-10-19T01:02:13.445Z,93567.91
2018-10-19T01:04:41.520Z,93566.75
2018-10-19T01:07:09.718Z,93561.44
2018-10-19T01:09:37.838Z,93556.78
2018-10-19T01:12:06.322Z,93563.02
2018-10-19T01:14:34.446Z,93557.06
2018-10-19T01:17:02.810Z,93551.02
2018-10-19T01:19:30.900Z,93555.80
2018-10-19T01:21:59.032Z,93554.14
2018-10-19T01:24:27.170Z,93551.66
2018-10-19T01:26:55.287Z,93551.45
2018-10-19T01:29:23.410Z,93547.28
2018-10-19T01:31:51.510Z,93549.19
2018-10-19T01:34:19.605Z,93547.51
2018-10-19T01:36:47.779Z,93546.53
2018-10-19T01:39:15.978Z,93549.05
2018-10-19T01:41:44.229Z,93544.15
2018-10-19T01:44:12.297Z,93541.09
2018-10-19T01:46:45.999Z,93538.70
2018-10-19T01:49:14.110Z,93534.47
2018-10-19T01:51:42.499Z,93538.37
2018-10-19T01:54:10.599Z,93544.82
2018-10-19T01:56:38.738Z,93545.57
2018-10-19T01:59:06.985Z,93549.69
2018-10-19T02:01:35.084Z,93542.44
2018-10-19T02:04:03.183Z,93547.56
2018-10-19T02:06:31.467Z,93545.31
2018-10-19T02:08:59.545Z,93549.92
2018-10-19T02:11:27.699Z,93551.58
2018-10-19T02:13:55.834Z,93551.78
2018-10-19T02:16:23.955Z,93553.67
2018-10-19T02:18:52.114Z,93550.90
2018-10-19T02:21:20.291Z,93551.59
2018-10-19T02:23:48.489Z,93555.61
2018-10-19T02:26:16.685Z,93561.27
2018-10-19T02:28:44.917Z,93559.14
2018-10-19T02:31:13.130Z,93560.36
2018-10-19T02:33:41.279Z,93558.00
2018-10-19T02:36:09.404Z,93552.94
2018-10-19T02:38:37.593Z,93550.09
2018-10-19T02:41:05.867Z,93549.81
2018-10-19T02:43:34.068Z,93548.91
2018-10-19T02:46:02.362Z,93552.95
2018-10-19T02:48:30.553Z,93554.84
2018-10-19T02:50:58.784Z,93558.30
2018-10-19T02:53:26.928Z,93558.23
2018-10-19T02:55:55.134Z,93556.32
2018-10-19T02:58:23.320Z,93561.81
2018-10-19T03:00:51.438Z,93573.59
2018-10-19T03:03:19.644Z,93572.33
2018-10-19T03:05:47.831Z,93572.64
2018-10-19T03:08:15.977Z,93570.52
2018-10-19T03:10:44.125Z,93569.15
2018-10-19T03:13:12.289Z,93567.70
2018-10-19T03:15:40.446Z,93574.14
2018-10-19T03:18:08.592Z,93579.71
2018-10-19T03:20:36.649Z,93585.02
2018-10-19T03:23:04.814Z,93582.14
2018-10-19T03:25:33.051Z,93584.95
2018-10-19T03:28:01.554Z,93588.77
2018-10-19T03:30:30.184Z,93586.47
2018-10-19T03:32:58.493Z,93587.40
2018-10-19T03:35:26.822Z,93587.83
2018-10-19T03:37:55.119Z,93584.03
2018-10-19T03:40:23.276Z,93585.09
2018-10-19T03:42:51.482Z,93589.27
2018-10-19T03:45:19.772Z,93586.61
2018-10-19T03:47:47.980Z,93586.84
2018-10-19T03:50:16.267Z,93587.23
2018-10-19T03:52:44.599Z,93581.84
2018-10-19T03:55:12.835Z,93585.70
2018-10-19T03:57:41.132Z,93583.43
2018-10-19T04:00:09.391Z,93583.89
2018-10-19T04:02:37.559Z,93583.50
2018-10-19T04:05:05.965Z,93584.57
2018-10-19T04:07:34.634Z,93580.30
2018-10-19T04:10:02.871Z,93582.74
2018-10-19T04:12:31.073Z,93586.78
2018-10-19T04:14:59.326Z,93580.83
2018-10-19T04:17:27.673Z,93581.54
2018-10-19T04:19:56.891Z,93579.84
2018-10-19T04:22:25.327Z,93575.44
2018-10-19T04:24:53.573Z,93584.27
2018-10-19T04:27:21.970Z,93584.72
2018-10-19T04:29:50.320Z,93582.80
2018-10-19T04:32:18.581Z,93585.42
2018-10-19T04:34:46.957Z,93585.19
2018-10-19T04:37:15.505Z,93585.63
2018-10-19T04:39:43.750Z,93588.75
2018-10-19T04:42:12.131Z,93588.22
2018-10-19T04:44:40.391Z,93584.39
2018-10-19T04:47:08.996Z,93589.34
2018-10-19T04:49:37.485Z,93592.75
2018-10-19T04:52:05.948Z,93594.98
2018-10-19T04:54:34.240Z,93590.70
2018-10-19T04:57:08.411Z,93597.33
2018-10-19T04:59:40.600Z,93591.83
2018-10-19T05:02:09.646Z,93594.81
2018-10-19T05:04:38.014Z,93599.84
2018-10-19T05:07:06.385Z,93599.37
2018-10-19T05:09:34.927Z,93594.73
2018-10-19T05:12:03.245Z,93599.88
2018-10-19T05:14:31.508Z,93598.25
2018-10-19T05:17:00.208Z,93602.08
2018-10-19T05:19:28.774Z,93608.63
2018-10-19T05:21:57.054Z,93604.64
2018-10-19T05:24:25.646Z,93607.38
2018-10-19T05:26:55.066Z,93607.06
2018-10-19T05:29:23.403Z,93613.11
2018-10-19T05:31:51.874Z,93607.73
2018-10-19T05:34:20.345Z,93612.83
2018-10-19T05:36:48.694Z,93612.20
2018-10-19T05:39:17.316Z,93608.91
2018-10-19T05:41:46.498Z,93614.41
2018-10-19T05:44:14.804Z,93623.06
2018-10-19T05:46:43.202Z,93623.56
2018-10-19T05:49:12.512Z,93626.00
2018-10-19T05:51:41.738Z,93624.43
2018-10-19T05:54:10.199Z,93625.44
2018-10-19T05:56:40.610Z,93630.41
2018-10-19T05:59:09.716Z,93632.96
2018-10-19T06:01:39.331Z,93633.52
2018-10-19T06:04:08.856Z,93633.12
2018-10-19T06:06:38.029Z,93624.16
2018-10-19T06:09:08.827Z,93627.44
2018-10-19T06:11:37.651Z,93633.86
2018-10-19T06:14:07.737Z,93630.98
2018-10-19T06:16:36.520Z,93639.84
2018-10-19T06:19:05.565Z,93640.05
2018-10-19T06:21:34.250Z,93646.08
2018-10-19T06:24:03.652Z,93644.13
2018-10-19T06:26:32.154Z,93639.84
2018-10-19T06:29:00.579Z,93642.99
2018-10-19T06:31:28.996Z,93648.11
2018-10-19T06:33:57.396Z,93645.83
2018-10-19T06:36:26.084Z,93654.60
2018-10-19T06:38:54.500Z,93657.35
2018-10-19T06:41:23.080Z,93656.41
2018-10-19T06:43:51.452Z,93642.66
2018-10-19T06:46:19.798Z,93642.97
2018-10-19T06:48:48.114Z,93644.63
2018-10-19T06:51:16.427Z,93652.86
2018-10-19T06:53:44.763Z,93657.45
2018-10-19T06:56:13.142Z,93657.16
2018-10-19T06:58:41.670Z,93658.86
2018-10-19T07:01:09.943Z,93654.87
2018-10-19T07:03:38.307Z,93649.64
2018-10-19T07:06:06.377Z,93654.34
2018-10-19T07:08:34.601Z,93651.27
2018-10-19T07:11:02.742Z,93654.31
2018-10-19T07:13:30.885Z,93652.34
2018-10-19T07:15:59.021Z,93651.36
2018-10-19T07:18:27.223Z,93658.57
2018-10-19T07:20:55.430Z,93660.97
2018-10-19T07:26:14.255Z,93662.79
2018-10-19T07:28:42.427Z,93662.14
2018-10-19T07:31:10.749Z,93654.11
2018-10-19T07:33:38.939Z,93657.05
2018-10-19T07:36:07.394Z,93654.42
2018-10-19T07:38:35.546Z,93648.12
2018-10-19T07:41:03.607Z,93645.05
2018-10-19T07:43:31.735Z,93644.43
2018-10-19T07:45:59.810Z,93643.52
2018-10-19T07:48:28.366Z,93644.46
2018-10-19T07:50:56.447Z,93643.53
2018-10-19T07:53:25.078Z,93648.31
2018-10-19T07:55:53.436Z,93649.34
2018-10-19T07:58:21.681Z,93648.83
2018-10-19T08:00:49.932Z,93650.23
2018-10-19T08:03:18.319Z,93653.27
2018-10-19T08:05:46.740Z,93647.73
2018-10-19T08:08:15.095Z,93660.07
2018-10-19T08:10:43.228Z,93656.20
2018-10-19T08:13:11.624Z,93658.73
2018-10-19T08:15:40.033Z,93656.77
2018-10-19T08:18:08.413Z,93655.31
2018-10-19T08:20:36.785Z,93649.80
2018-10-19T08:23:04.979Z,93647.59
2018-10-19T08:25:33.009Z,93647.67
2018-10-19T08:28:01.422Z,93644.28
2018-10-19T08:30:29.423Z,93643.48
2018-10-19T08:32:57.552Z,93640.26
2018-10-19T08:35:25.669Z,93642.07
2018-10-19T08:37:53.932Z,93649.03
2018-10-19T08:40:21.955Z,93637.77
2018-10-19T08:42:49.980Z,93635.00
2018-10-19T08:45:18.396Z,93636.14
2018-10-19T08:47:46.705Z,93639.38
2018-10-19T08:50:15.001Z,93638.95
2018-10-19T08:52:43.141Z,93639.56
2018-10-19T08:55:11.503Z,93636.19
2018-10-19T08:57:39.641Z,93636.55
2018-10-19T09:00:09.798Z,93636.76
2018-10-19T09:02:38.057Z,93628.41
2018-10-19T09:05:06.415Z,93635.16
2018-10-19T09:07:34.694Z,93630.05
2018-10-19T09:10:03.097Z,93626.51
2018-10-19T09:12:31.319Z,93625.16
2018-10-19T09:15:00.919Z,93627.80
2018-10-19T09:17:29.154Z,93625.75
2018-10-19T09:19:57.561Z,93627.03
2018-10-19T09:22:25.730Z,93628.09
2018-10-19T09:24:53.907Z,93618.16
2018-10-19T09:27:22.821Z,93617.11
2018-10-19T09:29:50.866Z,93619.47
2018-10-19T09:32:19.324Z,93625.42
2018-10-19T09:34:47.480Z,93625.58
2018-10-19T09:37:15.786Z,93617.23
2018-10-19T09:39:44.107Z,93619.97
2018-10-19T09:42:12.368Z,93619.42
2018-10-19T09:44:40.654Z,93614.70
2018-10-19T09:47:09.256Z,93612.73
2018-10-19T09:49:37.437Z,93609.61
2018-10-19T09:52:05.561Z,93594.97
2018-10-19T09:54:33.725Z,93596.43
2018-10-19T09:57:02.071Z,93591.96
2018-10-19T09:59:30.321Z,93590.49
2018-10-19T10:01:58.708Z,93590.00
2018-10-19T10:04:26.901Z,93584.37
2018-10-19T10:06:55.096Z,93587.67
2018-10-19T10:09:23.368Z,93579.06
2018-10-19T10:11:51.458Z,93580.80
2018-10-19T10:14:19.524Z,93576.78
2018-10-19T10:16:47.613Z,93569.20
2018-10-19T10:19:15.961Z,93566.03
2018-10-19T10:21:43.988Z,93569.10
2018-10-19T10:24:12.361Z,93564.73
2018-10-19T10:26:40.973Z,93562.51
2018-10-19T10:29:09.554Z,93560.71
2018-10-19T10:31:38.259Z,93566.16
2018-10-19T10:34:06.571Z,93572.12
2018-10-19T10:36:34.938Z,93559.72
2018-10-19T10:39:04.452Z,93558.55
2018-10-19T10:41:32.645Z,93555.46
2018-10-19T10:44:00.967Z,93554.73
2018-10-19T10:46:29.446Z,93553.09
2018-10-19T10:48:57.911Z,93547.95
2018-10-19T10:51:26.217Z,93541.10
2018-10-19T10:53:54.577Z,93541.03
2018-10-19T10:56:22.860Z,93533.78
2018-10-19T10:58:51.325Z,93532.08
2018-10-19T11:01:19.687Z,93537.69
2018-10-19T11:03:47.915Z,93529.12
2018-10-19T11:06:16.248Z,93523.51
2018-10-19T11:08:44.453Z,93527.95
2018-10-19T11:11:13.883Z,93522.67
2018-10-19T11:13:42.747Z,93519.10
2018-10-19T11:16:11.919Z,93514.02
2018-10-19T11:18:40.315Z,93509.41
2018-10-19T11:21:08.595Z,93511.43
2018-10-19T11:23:36.699Z,93511.38
2018-10-19T11:26:05.444Z,93510.20
2018-10-19T11:28:33.520Z,93504.96
2018-10-19T11:31:02.491Z,93500.34
2018-10-19T11:33:30.832Z,93499.17
2018-10-19T11:35:59.284Z,93499.27
2018-10-19T11:38:27.446Z,93491.19
2018-10-19T11:40:55.635Z,93486.58
2018-10-19T11:43:23.711Z,93489.26
2018-10-19T11:45:52.045Z,93482.30
2018-10-19T11:48:20.132Z,93482.63
2018-10-19T11:50:48.180Z,93470.73
2018-10-19T11:53:16.512Z,93472.05
2018-10-19T11:55:44.643Z,93469.36
2018-10-19T11:58:12.786Z,93465.54
2018-10-19T12:00:40.970Z,93469.78
2018-10-19T12:03:09.208Z,93462.03
2018-10-19T12:05:37.511Z,93461.20
2018-10-19T12:08:05.839Z,93456.08
2018-10-19T12:10:34.086Z,93452.48
2018-10-19T12:13:02.185Z,93452.97
2018-10-19T12:15:30.537Z,93449.73
2018-10-19T12:17:58.802Z,93449.21
2018-10-19T12:20:26.909Z,93445.27
2018-10-19T12:22:54.907Z,93442.88
2018-10-19T12:25:23.012Z,93444.21
2018-10-19T12:27:51.342Z,93445.83
2018-10-19T12:30:19.488Z,93442.49
2018-10-19T12:32:47.571Z,93440.52
2018-10-19T12:35:15.725Z,93439.19
2018-10-19T12:37:44.218Z,93443.34
2018-10-19T12:40:12.457Z,93444.21
2018-10-19T12:42:40.581Z,93446.24
2018-10-19T12:45:19.856Z,93445.42
2018-10-19T12:47:48.002Z,93452.36
2018-10-19T12:50:16.147Z,93448.53
2018-10-19T12:52:44.380Z,93454.25
2018-10-19T12:55:12.451Z,93449.44
2018-10-19T12:57:40.633Z,93452.51
2018-10-19T13:00:08.726Z,93452.83
2018-10-19T13:02:36.973Z,93454.81
2018-10-19T13:05:05.109Z,93458.48
2018-10-19T13:07:33.249Z,93459.67
2018-10-19T13:10:01.395Z,93458.48
2018-10-19T13:12:29.557Z,93453.70
2018-10-19T13:14:57.713Z,93456.02
2018-10-19T13:17:26.410Z,93461.48
2018-10-19T13:19:54.579Z,93452.55
2018-10-19T13:22:22.590Z,93459.02
2018-10-19T13:24:50.874Z,93463.28
2018-10-19T13:27:18.969Z,93457.80
2018-10-19T13:29:47.062Z,93456.85
2018-10-19T13:32:15.297Z,93460.14
2018-10-19T13:34:43.517Z,93458.67
2018-10-19T13:37:11.764Z,93467.22
2018-10-19T13:39:40.106Z,93465.21
2018-10-19T13:42:08.202Z,93466.53
2018-10-19T13:44:36.615Z,93476.64
2018-10-19T13:47:04.774Z,93477.30
2018-10-19T13:49:33.042Z,93479.28
2018-10-19T13:52:01.367Z,93472.64
2018-10-19T13:54:29.536Z,93471.31
2018-10-19T13:56:57.593Z,93479.39
2018-10-19T13:59:25.848Z,93471.61
2018-10-19T14:01:54.012Z,93474.03
2018-10-19T14:04:22.240Z,93478.27
2018-10-19T14:06:50.391Z,93475.30
2018-10-19T14:09:19.406Z,93470.47
2018-10-19T14:11:48.421Z,93476.65
2018-10-19T14:14:16.548Z,93478.58
2018-10-19T14:16:44.614Z,93474.75
2018-10-19T14:19:12.683Z,93477.37
2018-10-19T14:21:40.808Z,93480.11
2018-10-19T14:24:08.878Z,93483.60
2018-10-19T14:26:37.101Z,93485.52
2018-10-19T14:29:05.550Z,93489.36
2018-10-19T14:31:33.660Z,93487.98
2018-10-19T14:34:02.001Z,93492.36
2018-10-19T14:36:30.372Z,93494.56
2018-10-19T14:38:58.546Z,93491.92
2018-10-19T14:41:26.636Z,93492.17
2018-10-19T14:43:54.808Z,93489.56
2018-10-19T14:46:23.029Z,93494.55
2018-10-19T14:48:51.287Z,93494.61
2018-10-19T14:51:19.348Z,93502.08
2018-10-19T14:53:47.520Z,93504.80
2018-10-19T14:56:15.848Z,93500.02
2018-10-19T14:58:44.153Z,93508.01
2018-10-19T15:01:12.206Z,93499.33
2018-10-19T15:03:40.252Z,93505.84
2018-10-19T15:06:08.300Z,93508.44
2018-10-19T15:08:36.478Z,93511.31
2018-10-19T15:11:05.039Z,93508.41
2018-10-19T15:13:32.981Z,93512.70
2018-10-19T15:16:01.117Z,93501.04
2018-10-19T15:18:29.322Z,93508.64
2018-10-19T15:20:57.330Z,93512.77
2018-10-19T15:23:25.475Z,93502.10
2018-10-19T15:25:53.713Z,93505.81
2018-10-19T15:28:21.970Z,93506.92
2018-10-19T15:30:50.043Z,93515.04
2018-10-19T15:33:18.202Z,93513.88
2018-10-19T15:35:46.442Z,93513.19
2018-10-19T15:38:14.687Z,93506.61
2018-10-19T15:40:42.985Z,93512.55
2018-10-19T15:43:11.211Z,93509.99
2018-10-19T15:45:39.477Z,93510.74
2018-10-19T15:48:07.852Z,93517.39
2018-10-19T15:50:37.039Z,93520.44
2018-10-19T15:53:05.408Z,93518.78
2018-10-19T15:55:33.607Z,93522.16
2018-10-19T15:58:01.809Z,93517.41
2018-10-19T16:00:31.171Z,93524.06
2018-10-19T16:02:59.419Z,93523.30
2018-10-19T16:05:27.666Z,93527.47
2018-10-19T16:07:56.087Z,93533.36
2018-10-19T16:10:25.739Z,93533.07
2018-10-19T16:12:54.549Z,93534.87
2018-10-19T16:15:23.067Z,93542.89
2018-10-19T16:17:51.787Z,93546.97
2018-10-19T16:20:20.581Z,93548.55
2018-10-19T16:22:48.808Z,93554.45
2018-10-19T16:25:17.074Z,93556.84
2018-10-19T16:27:45.293Z,93561.05
2018-10-19T16:30:13.680Z,93559.87
2018-10-19T16:32:41.903Z,93559.68
2018-10-19T16:35:10.179Z,93563.96
2018-10-19T16:37:38.371Z,93569.30
2018-10-19T16:40:06.950Z,93572.77
2018-10-19T16:42:35.351Z,93570.28
2018-10-19T16:45:03.742Z,93572.81
2018-10-19T16:47:32.248Z,93572.22
2018-10-19T16:50:00.474Z,93575.63
2018-10-19T16:52:28.920Z,93572.66
2018-10-19T16:54:57.084Z,93579.35
2018-10-19T16:57:25.413Z,93574.97
2018-10-19T16:59:53.591Z,93575.91
2018-10-19T17:02:21.913Z,93577.36
2018-10-19T17:04:50.319Z,93582.31
2018-10-19T17:07:18.896Z,93588.13
2018-10-19T17:09:47.821Z,93590.78
2018-10-19T17:12:16.421Z,93599.70
2018-10-19T17:14:45.722Z,93596.10
2018-10-19T17:17:14.231Z,93602.91
2018-10-19T17:19:42.710Z,93606.23
2018-10-19T17:22:11.257Z,93610.36
2018-10-19T17:24:39.644Z,93611.34
2018-10-19T17:27:08.449Z,93609.44
2018-10-19T17:29:36.836Z,93613.11
2018-10-19T17:32:05.655Z,93622.05
2018-10-19T17:34:34.058Z,93619.34
2018-10-19T17:37:02.513Z,93622.91
2018-10-19T17:39:31.253Z,93627.20
2018-10-19T17:41:59.786Z,93631.25
2018-10-19T17:44:28.499Z,93631.14
2018-10-19T17:46:57.258Z,93631.74
2018-10-19T17:49:25.835Z,93633.05
2018-10-19T17:51:54.883Z,93634.70
2018-10-19T17:54:24.269Z,93640.30
2018-10-19T17:56:53.580Z,93641.50
2018-10-19T17:59:22.221Z,93643.04
2018-10-19T18:01:50.841Z,93645.31
2018-10-19T18:04:19.172Z,93638.17
2018-10-19T18:06:47.583Z,93640.19
2018-10-19T18:09:16.062Z,93635.90
2018-10-19T18:11:44.404Z,93636.27
2018-10-19T18:14:12.648Z,93644.83
2018-10-19T18:16:41.227Z,93648.27
2018-10-19T18:19:09.681Z,93653.73
2018-10-19T18:21:38.343Z,93656.59
2018-10-19T18:24:06.500Z,93665.28
2018-10-19T18:26:35.029Z,93657.55
2018-10-19T18:29:03.625Z,93662.19
2018-10-19T18:31:32.107Z,93665.66
2018-10-19T18:34:00.578Z,93663.86
2018-10-19T18:36:29.115Z,93665.40
2018-10-19T18:38:57.806Z,93668.02
2018-10-19T18:41:26.681Z,93669.33
2018-10-19T18:43:55.269Z,93669.09
2018-10-19T18:46:23.969Z,93673.61
2018-10-19T18:48:52.632Z,93672.03
2018-10-19T18:51:21.335Z,93678.83
2018-10-19T18:53:50.602Z,93677.48
2018-10-19T18:56:19.805Z,93683.91
2018-10-19T18:58:48.384Z,93686.05
2018-10-19T19:01:16.668Z,93688.55
2018-10-19T19:03:45.379Z,93685.38
2018-10-19T19:06:14.117Z,93682.17
2018-10-19T19:08:42.988Z,93687.30
2018-10-19T19:11:11.552Z,93679.80
2018-10-19T19:13:45.266Z,93694.19
2018-10-19T19:16:19.793Z,93690.97
2018-10-19T19:18:48.927Z,93690.52
2018-10-19T19:21:17.708Z,93695.05
2018-10-19T19:23:51.716Z,93695.76
2018-10-19T19:26:22.072Z,93697.28
2018-10-19T19:28:50.626Z,93696.16
2018-10-19T19:31:19.227Z,93699.38
2018-10-19T19:33:53.321Z,93703.77
2018-10-19T19:36:21.842Z,93701.25
2018-10-19T19:38:52.339Z,93705.16
2018-10-19T19:41:25.999Z,93704.53
2018-10-19T19:43:54.276Z,93702.27
2018-10-19T19:46:22.677Z,93711.80
2018-10-19T19:48:56.720Z,93709.59
2018-10-19T19:51:25.158Z,93710.86
2018-10-19T19:53:53.705Z,93708.98
2018-10-19T19:56:22.202Z,93708.81
2018-10-19T19:58:51.294Z,93712.34
2018-10-19T20:01:21.483Z,93710.39
2018-10-19T20:03:50.524Z,93714.05
2018-10-19T20:06:18.889Z,93714.25
2018-10-19T20:08:47.600Z,93716.94
2018-10-19T20:11:16.166Z,93713.23
2018-10-19T20:13:44.534Z,93710.96
2018-10-19T20:16:12.847Z,93709.48
2018-10-19T20:18:41.063Z,93705.38
2018-10-19T20:21:09.579Z,93707.23
2018-10-19T20:23:38.096Z,93713.36
2018-10-19T20:26:06.939Z,93713.77
2018-10-19T20:28:35.540Z,93712.55
2018-10-19T20:31:03.989Z,93717.19
2018-10-19T20:33:32.276Z,93712.50
2018-10-19T20:36:00.529Z,93710.19
2018-10-19T20:38:28.889Z,93712.27
2018-10-19T20:40:57.278Z,93715.11
2018-10-19T20:43:25.841Z,93707.53
2018-10-19T20:45:54.252Z,93707.68
2018-10-19T20:48:22.591Z,93710.86
2018-10-19T20:50:50.896Z,93715.45
2018-10-19T20:53:19.245Z,93711.25
2018-10-19T20:55:47.604Z,93716.45
2018-10-19T20:58:15.829Z,93717.66
2018-10-19T21:00:44.385Z,93709.93
2018-10-19T21:03:12.859Z,93721.51
2018-10-19T21:05:41.150Z,93713.83
2018-10-19T21:08:09.808Z,93718.77
2018-10-19T21:10:38.192Z,93717.66
2018-10-19T21:13:06.670Z,93715.47
2018-10-19T21:15:34.953Z,93711.75
2018-10-19T21:18:03.352Z,93711.59
2018-10-19T21:20:31.900Z,93716.75
2018-10-19T21:23:00.354Z,93715.48
2018-10-19T21:25:28.941Z,93717.11
2018-10-19T21:27:57.159Z,93713.27
2018-10-19T21:30:25.917Z,93711.29
2018-10-19T21:32:54.339Z,93701.95
2018-10-19T21:35:22.990Z,93711.52
2018-10-19T21:37:51.479Z,93707.28
2018-10-19T21:40:19.754Z,93706.98
2018-10-19T21:42:47.996Z,93710.31
2018-10-19T21:45:16.215Z,93710.03
2018-10-19T21:47:44.557Z,93708.47
2018-10-19T21:50:13.258Z,93710.56
2018-10-19T21:52:41.868Z,93707.09
2018-10-19T21:55:11.556Z,93706.27
2018-10-19T21:57:40.186Z,93708.62
2018-10-19T22:00:09.952Z,93701.77
2018-10-19T22:02:38.627Z,93710.00
2018-10-19T22:05:07.701Z,93707.67
2018-10-19T22:07:36.149Z,93705.42
2018-10-19T22:10:04.474Z,93705.89
2018-10-19T22:12:32.822Z,93707.04
2018-10-19T22:15:01.090Z,93706.24
2018-10-19T22:17:29.550Z,93709.33
2018-10-19T22:19:58.109Z,93711.36
2018-10-19T22:22:26.767Z,93707.55
2018-10-19T22:24:55.129Z,93706.72
2018-10-19T22:27:23.623Z,93706.47
2018-10-19T22:29:51.935Z,93711.36
2018-10-19T22:32:20.082Z,93709.44
2018-10-19T22:34:48.922Z,93709.12
2018-10-19T22:37:17.125Z,93708.66
2018-10-19T22:39:45.374Z,93702.17
2018-10-19T22:42:13.568Z,93702.01
2018-10-19T22:44:41.906Z,93704.61
2018-10-19T22:47:10.511Z,93708.91
2018-10-19T22:49:39.195Z,93701.25
2018-10-19T22:52:07.640Z,93699.78
2018-10-19T22:54:35.926Z,93706.01
2018-10-19T22:57:04.877Z,93701.16
2018-10-19T22:59:33.224Z,93701.61
2018-10-19T23:02:01.581Z,93697.26
2018-10-19T23:04:30.147Z,93697.26
2018-10-19T23:06:58.500Z,93700.59
2018-10-19T23:09:27.088Z,93702.47
2018-10-19T23:11:55.430Z,93708.78
2018-10-19T23:14:23.915Z,93705.34
2018-10-19T23:16:52.697Z,93703.14
2018-10-19T23:19:20.946Z,93706.33
2018-10-19T23:21:49.493Z,93711.55
2018-10-19T23:24:18.045Z,93713.34
2018-10-19T23:26:46.285Z,93710.01
2018-10-19T23:29:14.536Z,93706.88
2018-10-19T23:31:43.037Z,93700.00
2018-10-19T23:34:11.247Z,93702.43
2018-10-19T23:36:39.601Z,93700.52
2018-10-19T23:39:10.464Z,93703.47
2018-10-19T23:41:39.405Z,93699.47
2018-10-19T23:44:08.150Z,93703.49
2018-10-19T23:46:36.618Z,93706.45
2018-10-19T23:49:04.996Z,93708.96
2018-10-19T23:51:33.296Z,93712.21
2018-10-19T23:54:01.557Z,93711.09
2018-10-19T23:56:29.804Z,93712.68
2018-10-19T23:58:58.256Z,93709.90
