createdAt,value
2022-10-10T00:01:38.041Z,4.87
2022-10-10T00:04:07.778Z,3.60
2022-10-10T00:06:36.410Z,5.67
2022-10-10T00:09:07.144Z,3.03
2022-10-10T00:11:37.745Z,5.37
2022-10-10T00:14:06.819Z,3.97
2022-10-10T00:16:35.116Z,4.17
2022-10-10T00:19:03.310Z,4.23
2022-10-10T00:21:31.561Z,5.00
2022-10-10T00:24:01.167Z,5.07
2022-10-10T00:26:29.739Z,3.63
2022-10-10T00:28:59.514Z,5.87
2022-10-10T00:31:27.687Z,5.80
2022-10-10T00:33:56.062Z,4.47
2022-10-10T00:36:24.231Z,3.00
2022-10-10T00:38:53.196Z,4.57
2022-10-10T00:41:22.487Z,4.13
2022-10-10T00:44:08.120Z,3.13
2022-10-10T00:46:36.508Z,2.63
2022-10-10T00:49:14.018Z,3.57
2022-10-10T00:51:45.034Z,4.10
2022-10-10T00:54:17.458Z,7.30
2022-10-10T00:56:53.944Z,3.63
2022-10-10T00:59:27.009Z,3.07
2022-10-10T01:01:55.130Z,2.87
2022-10-10T01:04:41.767Z,2.83
2022-10-10T01:07:19.401Z,3.17
2022-10-10T01:09:50.528Z,3.63
2022-10-10T01:12:28.401Z,2.60
2022-10-10T01:15:10.282Z,3.87
2022-10-10T01:17:48.085Z,7.40
2022-10-10T01:21:02.797Z,2.23
2022-10-10T01:24:15.775Z,2.33
2022-10-10T01:27:08.858Z,3.80
2022-10-10T01:29:44.903Z,3.10
2022-10-10T01:32:20.774Z,2.63
2022-10-10T01:35:04.924Z,6.23
2022-10-10T01:37:46.840Z,3.90
2022-10-10T01:40:30.132Z,3.77
2022-10-10T01:43:03.457Z,4.43
2022-10-10T01:45:33.478Z,2.53
2022-10-10T01:48:04.803Z,4.97
2022-10-10T01:50:44.731Z,3.03
2022-10-10T01:53:20.541Z,2.40
2022-10-10T01:55:57.799Z,3.83
2022-10-10T01:59:04.895Z,4.53
2022-10-10T02:01:45.682Z,2.90
2022-10-10T02:04:26.564Z,2.30
2022-10-10T02:07:04.752Z,2.63
2022-10-10T02:09:39.797Z,4.83
2022-10-10T02:12:12.107Z,2.40
2022-10-10T02:14:46.213Z,2.90
2022-10-10T02:17:19.188Z,2.40
2022-10-10T02:19:53.991Z,2.60
2022-10-10T02:22:24.565Z,5.30
2022-10-10T02:24:54.401Z,2.50
2022-10-10T02:27:31.162Z,2.50
2022-10-10T02:30:03.553Z,2.47
2022-10-10T02:32:39.531Z,2.83
2022-10-10T02:35:14.100Z,3.13
2022-10-10T02:37:46.086Z,4.07
2022-10-10T02:40:21.761Z,5.33
2022-10-10T02:42:52.356Z,4.67
2022-10-10T02:45:23.983Z,3.03
2022-10-10T02:47:53.834Z,5.43
2022-10-10T02:50:23.565Z,3.47
2022-10-10T02:52:52.540Z,3.23
2022-10-10T02:55:21.442Z,3.63
2022-10-10T02:57:49.997Z,3.63
2022-10-10T03:00:19.554Z,6.13
2022-10-10T03:02:48.171Z,4.33
2022-10-10T03:05:18.473Z,2.50
2022-10-10T03:07:46.595Z,5.93
2022-10-10T03:10:15.011Z,6.10
2022-10-10T03:12:43.677Z,2.20
2022-10-10T03:15:12.413Z,2.30
2022-10-10T03:17:41.514Z,3.80
2022-10-10T03:20:11.414Z,2.30
2022-10-10T03:22:41.261Z,3.20
2022-10-10T03:25:09.488Z,2.50
2022-10-10T03:27:38.913Z,2.90
2022-10-10T03:30:08.662Z,4.03
2022-10-10T03:32:37.097Z,4.90
2022-10-10T03:35:06.742Z,4.30
2022-10-10T03:37:34.999Z,5.50
2022-10-10T03:40:05.548Z,2.30
2022-10-10T03:42:33.712Z,6.60
2022-10-10T03:45:01.844Z,3.50
2022-10-10T03:47:29.947Z,9.33
2022-10-10T03:49:58.855Z,3.70
2022-10-10T03:52:27.180Z,5.30
2022-10-10T03:54:56.066Z,4.37
2022-10-10T03:57:25.676Z,3.97
2022-10-10T03:59:54.467Z,4.47
2022-10-10T04:02:22.565Z,3.37
2022-10-10T04:04:50.578Z,6.30
2022-10-10T04:07:18.694Z,2.73
2022-10-10T04:09:47.204Z,4.70
2022-10-10T04:12:15.360Z,4.10
2022-10-10T04:14:44.809Z,5.77
2022-10-10T04:17:13.866Z,4.27
2022-10-10T04:19:42.703Z,6.03
2022-10-10T04:22:11.446Z,3.13
2022-10-10T04:24:39.929Z,2.57
2022-10-10T04:32:19.240Z,6.07
2022-10-10T04:34:47.396Z,2.90
2022-10-10T04:37:16.138Z,2.20
2022-10-10T04:39:44.208Z,4.47
2022-10-10T04:42:12.939Z,9.07
2022-10-10T04:44:41.016Z,2.80
2022-10-10T04:47:09.437Z,4.43
2022-10-10T04:49:38.904Z,2.40
2022-10-10T04:52:07.045Z,2.70
2022-10-10T04:54:35.801Z,4.97
2022-10-10T04:57:04.732Z,5.30
2022-10-10T04:59:33.633Z,6.10
2022-10-10T05:02:02.135Z,5.43
2022-10-10T05:04:30.763Z,6.30
2022-10-10T05:07:00.579Z,5.37
2022-10-10T05:09:28.685Z,3.70
2022-10-10T05:11:56.839Z,2.80
2022-10-10T05:14:25.091Z,5.20
2022-10-10T05:16:53.434Z,12.63
2022-10-10T05:19:21.593Z,5.57
2022-10-10T05:21:49.797Z,7.23
2022-10-10T05:24:19.345Z,9.63
2022-10-10T05:26:47.453Z,8.67
2022-10-10T05:29:15.580Z,6.73
2022-10-10T05:31:44.158Z,3.77
2022-10-10T05:34:14.547Z,4.47
2022-10-10T05:36:43.153Z,6.30
2022-10-10T05:39:11.355Z,6.33
2022-10-10T05:41:40.900Z,5.87
2022-10-10T05:44:10.546Z,6.50
2022-10-10T05:46:38.758Z,4.30
2022-10-10T05:49:07.726Z,5.93
2022-10-10T05:51:35.855Z,4.60
2022-10-10T05:54:05.444Z,4.10
2022-10-10T05:56:33.784Z,6.53
2022-10-10T05:59:03.348Z,9.40
2022-10-10T06:01:31.960Z,5.87
2022-10-10T06:04:00.465Z,5.60
2022-10-10T06:06:29.205Z,4.40
2022-10-10T06:08:57.522Z,5.73
2022-10-10T06:11:27.011Z,10.13
2022-10-10T06:13:55.189Z,4.47
2022-10-10T06:16:28.556Z,4.97
2022-10-10T06:18:57.656Z,6.80
2022-10-10T06:21:27.948Z,10.53
2022-10-10T06:23:56.608Z,5.10
2022-10-10T06:26:24.781Z,6.63
2022-10-10T06:28:53.272Z,13.53
2022-10-10T06:31:21.568Z,8.37
2022-10-10T06:33:53.307Z,11.40
2022-10-10T06:36:21.918Z,4.63
2022-10-10T06:38:50.151Z,12.47
2022-10-10T06:41:18.304Z,9.73
2022-10-10T06:43:46.943Z,9.13
2022-10-10T06:46:15.163Z,9.00
2022-10-10T06:48:44.413Z,5.77
2022-10-10T06:51:17.053Z,7.67
2022-10-10T06:53:47.225Z,7.70
2022-10-10T06:56:26.397Z,8.00
2022-10-10T06:58:56.482Z,6.10
2022-10-10T07:01:27.537Z,15.70
2022-10-10T07:03:55.840Z,8.33
2022-10-10T07:06:25.908Z,10.73
2022-10-10T07:08:53.998Z,8.00
2022-10-10T07:11:22.407Z,7.83
2022-10-10T07:13:53.775Z,10.73
2022-10-10T07:16:23.477Z,7.70
2022-10-10T07:18:51.824Z,14.90
2022-10-10T07:21:20.456Z,6.90
2022-10-10T07:23:50.208Z,6.67
2022-10-10T07:26:22.067Z,7.23
2022-10-10T07:28:50.687Z,10.07
2022-10-10T07:31:19.178Z,20.53
2022-10-10T07:33:51.033Z,8.90
2022-10-10T07:36:20.584Z,7.77
2022-10-10T07:38:53.087Z,9.10
2022-10-10T07:41:22.813Z,10.07
2022-10-10T07:43:56.865Z,31.87
2022-10-10T07:46:25.409Z,17.63
2022-10-10T07:48:53.530Z,12.50
2022-10-10T07:51:22.155Z,10.43
2022-10-10T07:53:53.423Z,10.80
2022-10-10T07:56:21.579Z,9.57
2022-10-10T07:58:49.811Z,8.30
2022-10-10T08:01:19.256Z,8.07
2022-10-10T08:03:48.637Z,10.93
2022-10-10T08:06:18.863Z,10.57
2022-10-10T08:08:52.466Z,7.77
2022-10-10T08:11:22.621Z,8.17
2022-10-10T08:13:52.501Z,6.93
2022-10-10T08:16:21.461Z,14.93
2022-10-10T08:18:50.229Z,14.87
2022-10-10T08:21:19.303Z,56.57
2022-10-10T08:23:48.116Z,15.57
2022-10-10T08:26:19.914Z,9.33
2022-10-10T08:28:48.744Z,5.73
2022-10-10T08:31:21.104Z,3.83
2022-10-10T08:33:52.512Z,3.83
2022-10-10T08:36:24.921Z,3.33
2022-10-10T08:38:57.426Z,7.70
2022-10-10T08:41:42.944Z,3.17
2022-10-10T08:44:24.080Z,7.80
2022-10-10T08:46:57.740Z,19.87
2022-10-10T08:49:34.496Z,10.10
2022-10-10T08:52:14.189Z,8.40
2022-10-10T08:54:44.025Z,3.40
2022-10-10T08:57:26.024Z,5.77
2022-10-10T09:00:00.831Z,5.90
2022-10-10T09:02:55.824Z,5.77
2022-10-10T09:05:39.213Z,3.77
2022-10-10T09:08:27.031Z,3.70
2022-10-10T09:11:02.926Z,7.97
2022-10-10T09:13:40.852Z,7.63
2022-10-10T09:16:34.762Z,4.47
2022-10-10T09:19:24.187Z,11.63
2022-10-10T09:21:59.539Z,4.60
2022-10-10T09:24:37.845Z,2.77
2022-10-10T09:27:17.975Z,7.20
2022-10-10T09:29:52.668Z,5.57
2022-10-10T09:32:26.742Z,21.67
2022-10-10T09:35:02.884Z,6.17
2022-10-10T09:37:47.644Z,5.00
2022-10-10T09:40:25.640Z,4.87
2022-10-10T09:42:54.569Z,9.17
2022-10-10T09:45:31.498Z,2.80
2022-10-10T09:47:59.828Z,5.70
2022-10-10T09:50:28.432Z,5.72
2022-10-10T09:52:59.762Z,9.25
2022-10-10T09:55:35.333Z,8.73
2022-10-10T09:58:17.605Z,4.83
2022-10-10T10:00:47.225Z,5.60
2022-10-10T10:03:18.908Z,2.88
2022-10-10T10:05:57.147Z,3.78
2022-10-10T10:08:31.389Z,6.65
2022-10-10T10:11:01.305Z,7.00
2022-10-10T10:13:34.057Z,5.38
2022-10-10T10:16:13.017Z,8.05
2022-10-10T10:18:43.552Z,7.55
2022-10-10T10:21:20.106Z,7.45
2022-10-10T10:23:56.796Z,9.75
2022-10-10T10:26:28.546Z,8.63
2022-10-10T10:28:58.825Z,6.93
2022-10-10T10:31:54.884Z,7.70
2022-10-10T10:34:47.051Z,7.15
2022-10-10T10:37:23.219Z,53.45
2022-10-10T10:40:27.357Z,6.57
2022-10-10T10:43:42.268Z,6.72
2022-10-10T10:46:27.790Z,5.38
2022-10-10T10:49:03.801Z,5.05
2022-10-10T10:52:17.505Z,9.02
2022-10-10T10:55:11.876Z,5.10
2022-10-10T10:58:37.228Z,9.27
2022-10-10T11:01:38.677Z,12.80
2022-10-10T11:05:18.388Z,22.80
2022-10-10T11:07:20.414Z,6.03
2022-10-10T11:09:57.848Z,14.45
2022-10-10T11:12:48.158Z,8.30
2022-10-10T11:15:26.326Z,4.47
2022-10-10T11:18:04.332Z,12.45
2022-10-10T11:20:42.897Z,6.85
2022-10-10T11:23:19.182Z,7.40
2022-10-10T11:25:53.930Z,6.70
2022-10-10T11:28:28.032Z,7.38
2022-10-10T11:31:03.280Z,7.63
2022-10-10T11:33:40.175Z,8.70
2022-10-10T11:36:19.292Z,7.15
2022-10-10T11:38:57.304Z,6.55
2022-10-10T11:41:33.635Z,11.15
2022-10-10T11:44:10.312Z,8.18
2022-10-10T11:46:44.616Z,10.02
2022-10-10T11:49:23.090Z,7.80
2022-10-10T11:52:35.886Z,14.70
2022-10-10T11:55:16.814Z,9.38
2022-10-10T11:57:53.658Z,8.48
2022-10-10T12:00:22.655Z,12.20
2022-10-10T12:02:51.012Z,8.93
2022-10-10T12:05:24.242Z,11.48
2022-10-10T12:08:14.347Z,7.07
2022-10-10T12:10:53.936Z,7.70
2022-10-10T12:13:34.150Z,13.63
2022-10-10T12:16:08.774Z,6.88
2022-10-10T14:35:24.297Z,11.50
2022-10-10T14:37:52.488Z,9.77
2022-10-10T14:40:23.691Z,9.65
2022-10-10T14:42:52.207Z,20.55
2022-10-10T14:45:21.722Z,14.55
2022-10-10T14:47:50.331Z,9.18
2022-10-10T14:50:23.532Z,27.42
2022-10-10T14:52:52.305Z,12.93
2022-10-10T14:55:20.751Z,14.48
2022-10-10T14:57:50.334Z,23.15
2022-10-10T15:00:24.826Z,9.45
2022-10-10T15:02:53.374Z,12.43
2022-10-10T15:05:23.510Z,7.85
2022-10-10T15:07:53.808Z,20.95
2022-10-10T15:10:37.585Z,23.50
2022-10-10T15:13:06.291Z,25.85
2022-10-10T15:15:35.930Z,13.35
2022-10-10T15:18:05.106Z,22.98
2022-10-10T15:20:33.603Z,8.02
2022-10-10T15:23:05.184Z,14.77
2022-10-10T15:25:34.547Z,13.68
2022-10-10T15:28:04.457Z,10.68
2022-10-10T15:30:32.848Z,16.70
2022-10-10T15:33:02.323Z,9.00
2022-10-10T15:35:50.349Z,10.27
2022-10-10T15:38:19.275Z,14.93
2022-10-10T15:40:58.073Z,8.00
2022-10-10T15:43:27.136Z,7.45
2022-10-10T15:45:59.081Z,22.83
2022-10-10T15:48:29.756Z,97.18
2022-10-10T15:50:57.934Z,49.05
2022-10-10T15:53:27.465Z,79.97
2022-10-10T15:55:55.888Z,133.30
2022-10-10T15:58:24.004Z,55.30
2022-10-10T16:00:52.217Z,62.75
2022-10-10T16:03:20.771Z,44.75
2022-10-10T16:05:51.139Z,31.42
2022-10-10T16:08:19.308Z,32.75
2022-10-10T16:10:47.544Z,27.85
2022-10-10T16:13:15.894Z,37.60
2022-10-10T16:15:44.266Z,23.40
2022-10-10T16:18:12.382Z,20.65
2022-10-10T16:20:40.685Z,25.58
2022-10-10T16:23:11.396Z,19.00
2022-10-10T16:25:39.570Z,25.48
2022-10-10T16:28:08.067Z,24.40
2022-10-10T16:30:36.299Z,16.15
2022-10-10T16:33:04.748Z,13.25
2022-10-10T16:35:38.134Z,37.63
2022-10-10T16:38:06.985Z,91.45
2022-10-10T16:40:38.567Z,24.70
2022-10-10T16:43:06.850Z,9.18
2022-10-10T16:45:35.820Z,16.70
2022-10-10T16:48:03.960Z,24.17
2022-10-10T16:50:32.119Z,17.95
2022-10-10T16:53:01.035Z,39.95
2022-10-10T16:55:29.160Z,32.85
2022-10-10T16:57:59.344Z,20.05
2022-10-10T17:00:27.726Z,15.57
2022-10-10T17:02:55.805Z,8.80
2022-10-10T17:05:24.531Z,20.48
2022-10-10T17:07:53.886Z,13.90
2022-10-10T17:10:21.976Z,9.68
2022-10-10T17:12:50.524Z,14.65
2022-10-10T17:15:20.552Z,18.92
2022-10-10T17:17:48.649Z,31.58
2022-10-10T17:20:19.004Z,23.27
2022-10-10T17:22:47.435Z,11.35
2022-10-10T17:25:15.756Z,10.45
2022-10-10T17:27:43.744Z,17.65
2022-10-10T17:30:14.126Z,8.98
2022-10-10T17:32:44.267Z,12.13
2022-10-10T17:35:12.932Z,8.73
2022-10-10T17:37:41.280Z,10.65
2022-10-10T17:40:10.790Z,12.73
2022-10-10T17:42:39.488Z,8.60
2022-10-10T17:45:09.659Z,10.43
2022-10-10T17:47:37.863Z,10.85
2022-10-10T17:50:11.308Z,7.70
2022-10-10T17:52:39.621Z,10.93
2022-10-10T17:55:08.786Z,14.80
2022-10-10T17:57:39.284Z,20.20
2022-10-10T18:00:09.183Z,16.17
2022-10-10T18:02:37.467Z,10.63
2022-10-10T18:05:07.971Z,11.18
2022-10-10T18:07:37.594Z,8.20
2022-10-10T18:10:07.032Z,12.50
2022-10-10T18:12:35.664Z,11.45
2022-10-10T18:15:03.985Z,11.32
2022-10-10T18:17:32.406Z,14.45
2022-10-10T18:20:00.552Z,11.50
2022-10-10T18:22:30.100Z,15.18
2022-10-10T18:24:58.225Z,7.78
2022-10-10T18:27:26.898Z,9.52
2022-10-10T18:29:55.431Z,7.45
2022-10-10T18:32:23.671Z,10.10
2022-10-10T18:34:51.816Z,7.38
2022-10-10T18:37:20.116Z,5.82
2022-10-10T18:39:49.668Z,8.35
2022-10-10T18:42:18.156Z,6.30
2022-10-10T18:44:46.506Z,6.60
2022-10-10T18:47:15.113Z,6.20
2022-10-10T18:49:43.303Z,7.68
2022-10-10T18:52:11.652Z,8.88
2022-10-10T18:54:40.153Z,18.02
2022-10-10T18:57:09.596Z,12.70
2022-10-10T18:59:38.123Z,17.98
2022-10-10T19:02:06.369Z,13.68
2022-10-10T19:04:35.024Z,19.23
2022-10-10T19:07:03.275Z,10.93
2022-10-10T19:09:33.006Z,9.15
2022-10-10T19:12:01.144Z,8.35
2022-10-10T19:14:31.046Z,12.13
2022-10-10T19:16:59.638Z,8.95
2022-10-10T19:19:27.817Z,7.88
2022-10-10T19:21:55.967Z,8.80
2022-10-10T19:24:24.165Z,8.68
2022-10-10T19:26:56.814Z,11.23
2022-10-10T19:29:27.054Z,8.57
2022-10-10T19:31:57.026Z,9.50
2022-10-10T19:34:25.152Z,6.80
2022-10-10T19:36:53.636Z,11.90
2022-10-10T19:39:21.950Z,8.50
2022-10-10T19:41:50.335Z,9.50
2022-10-10T19:44:18.559Z,9.00
2022-10-10T19:46:46.761Z,9.25
2022-10-10T19:49:16.519Z,10.57
2022-10-10T19:51:44.987Z,7.63
2022-10-10T19:54:13.144Z,10.18
2022-10-10T19:56:41.447Z,6.00
2022-10-10T19:59:10.055Z,9.18
2022-10-10T20:01:38.462Z,8.20
2022-10-10T20:04:06.967Z,7.00
2022-10-10T20:06:36.932Z,8.13
2022-10-10T20:09:10.452Z,10.20
2022-10-10T20:11:39.864Z,9.23
2022-10-10T20:14:08.075Z,8.95
2022-10-10T20:16:36.546Z,8.40
2022-10-10T20:19:07.126Z,7.80
2022-10-10T20:21:36.692Z,5.33
2022-10-10T20:24:08.795Z,7.93
2022-10-10T20:26:38.473Z,5.63
2022-10-10T20:29:08.281Z,11.18
2022-10-10T20:31:38.495Z,9.40
2022-10-10T20:34:08.519Z,5.30
2022-10-10T20:36:39.196Z,8.47
2022-10-10T20:39:12.740Z,8.63
2022-10-10T20:41:43.152Z,7.60
2022-10-10T20:44:14.817Z,8.03
2022-10-10T20:46:46.858Z,7.50
2022-10-10T20:49:18.941Z,7.27
2022-10-10T20:51:52.001Z,15.13
2022-10-10T20:54:23.442Z,5.73
2022-10-10T20:56:52.460Z,6.37
2022-10-10T20:59:24.728Z,9.03
2022-10-10T21:01:53.116Z,7.57
2022-10-10T21:04:21.366Z,4.70
2022-10-10T21:06:50.949Z,7.70
2022-10-10T21:09:19.457Z,3.93
2022-10-10T21:11:50.987Z,6.37
2022-10-10T21:14:19.831Z,4.23
2022-10-10T21:16:48.408Z,6.57
2022-10-10T21:19:16.939Z,8.63
2022-10-10T21:21:45.205Z,6.07
2022-10-10T21:24:15.876Z,5.60
2022-10-10T21:26:45.421Z,4.60
2022-10-10T21:29:14.093Z,6.87
2022-10-10T21:31:42.806Z,9.03
2022-10-10T21:34:17.466Z,7.70
2022-10-10T21:36:46.391Z,5.07
2022-10-10T21:39:16.015Z,7.83
2022-10-10T21:41:44.590Z,7.83
2022-10-10T21:44:12.725Z,8.23
2022-10-10T21:46:41.378Z,4.00
2022-10-10T21:49:12.861Z,3.40
2022-10-10T21:51:46.387Z,7.10
2022-10-10T21:54:16.622Z,11.00
2022-10-10T21:56:45.238Z,4.90
2022-10-10T21:59:13.567Z,5.03
2022-10-10T22:01:42.868Z,5.73
2022-10-10T22:09:59.827Z,6.67
2022-10-10T22:23:37.949Z,5.13
