createdAt,value
2022-10-25T00:00:44.297Z,1.27
2022-10-25T00:03:33.117Z,1.17
2022-10-25T00:06:23.323Z,1.00
2022-10-25T00:09:12.190Z,1.40
2022-10-25T00:12:01.007Z,1.83
2022-10-25T00:14:49.843Z,1.97
2022-10-25T00:17:38.654Z,0.93
2022-10-25T00:20:27.822Z,1.10
2022-10-25T00:23:18.081Z,1.20
2022-10-25T00:26:07.976Z,1.73
2022-10-25T00:28:56.843Z,1.60
2022-10-25T00:31:45.748Z,2.33
2022-10-25T00:34:34.562Z,1.27
2022-10-25T00:37:23.378Z,1.20
2022-10-25T00:40:14.468Z,1.43
2022-10-25T00:43:03.303Z,1.00
2022-10-25T00:45:52.220Z,0.83
2022-10-25T00:48:41.805Z,1.03
2022-10-25T00:51:34.486Z,0.97
2022-10-25T00:54:26.266Z,1.10
2022-10-25T00:57:18.014Z,1.07
2022-10-25T01:00:07.579Z,1.27
2022-10-25T01:05:50.541Z,1.07
2022-10-25T01:08:40.008Z,1.30
2022-10-25T01:11:28.812Z,1.67
2022-10-25T01:14:19.381Z,1.73
2022-10-25T01:17:12.680Z,1.23
2022-10-25T01:20:23.102Z,1.40
2022-10-25T01:23:21.190Z,1.10
2022-10-25T01:26:30.846Z,1.20
2022-10-25T01:29:30.098Z,1.60
2022-10-25T01:32:21.936Z,1.37
2022-10-25T01:35:14.719Z,1.20
2022-10-25T01:38:10.169Z,0.90
2022-10-25T01:41:05.787Z,0.80
2022-10-25T01:43:59.104Z,0.90
2022-10-25T01:46:52.161Z,1.23
2022-10-25T01:49:45.130Z,1.70
2022-10-25T01:52:34.361Z,0.70
2022-10-25T01:55:24.769Z,1.17
2022-10-25T01:58:20.103Z,1.13
2022-10-25T02:01:12.134Z,1.20
2022-10-25T02:04:04.008Z,1.20
2022-10-25T02:06:57.372Z,1.60
2022-10-25T02:09:50.743Z,1.00
2022-10-25T02:12:45.005Z,1.43
2022-10-25T02:15:36.290Z,1.57
2022-10-25T02:18:28.203Z,1.40
2022-10-25T02:21:18.024Z,1.37
2022-10-25T02:24:10.532Z,1.43
2022-10-25T02:26:59.938Z,1.37
2022-10-25T02:29:49.335Z,1.30
2022-10-25T02:32:38.302Z,1.57
2022-10-25T02:35:27.130Z,1.20
2022-10-25T02:38:15.945Z,1.57
2022-10-25T02:41:07.378Z,1.27
2022-10-25T02:43:56.238Z,1.30
2022-10-25T02:46:45.038Z,0.83
2022-10-25T02:49:33.997Z,1.23
2022-10-25T02:52:22.814Z,1.23
2022-10-25T02:55:11.732Z,1.33
2022-10-25T02:58:02.149Z,1.80
2022-10-25T03:00:51.029Z,1.37
2022-10-25T03:03:39.857Z,1.30
2022-10-25T03:06:28.679Z,1.33
2022-10-25T03:09:17.494Z,1.10
2022-10-25T03:12:06.382Z,1.10
2022-10-25T03:14:56.550Z,1.30
2022-10-25T03:17:45.626Z,1.33
2022-10-25T03:20:34.609Z,1.30
2022-10-25T03:23:23.435Z,1.27
2022-10-25T03:26:12.315Z,1.60
2022-10-25T03:29:01.186Z,0.87
2022-10-25T03:31:51.351Z,1.47
2022-10-25T03:34:40.159Z,1.10
2022-10-25T03:37:28.977Z,1.10
2022-10-25T03:40:17.959Z,1.77
2022-10-25T03:43:06.780Z,1.40
2022-10-25T03:45:55.610Z,2.07
2022-10-25T03:48:45.796Z,1.80
2022-10-25T03:51:34.694Z,1.53
2022-10-25T03:54:25.632Z,1.30
2022-10-25T03:57:17.801Z,1.40
2022-10-25T04:00:07.049Z,1.10
2022-10-25T04:03:00.893Z,1.50
2022-10-25T04:05:52.900Z,1.47
2022-10-25T04:08:41.710Z,0.90
2022-10-25T04:11:30.575Z,1.20
2022-10-25T04:14:19.399Z,1.50
2022-10-25T04:17:08.218Z,1.50
2022-10-25T04:19:57.402Z,1.47
2022-10-25T04:22:47.588Z,1.90
2022-10-25T04:25:36.478Z,1.20
2022-10-25T04:28:25.762Z,1.33
2022-10-25T04:31:14.619Z,1.40
2022-10-25T04:34:03.474Z,1.40
2022-10-25T04:36:52.282Z,1.47
2022-10-25T04:39:42.464Z,1.40
2022-10-25T04:42:31.305Z,1.33
2022-10-25T04:45:20.619Z,1.40
2022-10-25T04:48:09.418Z,1.37
2022-10-25T04:51:00.279Z,1.93
2022-10-25T04:53:49.072Z,1.30
2022-10-25T04:56:39.301Z,1.40
2022-10-25T04:59:28.164Z,1.90
2022-10-25T05:02:17.053Z,1.77
2022-10-25T05:05:06.201Z,3.20
2022-10-25T05:07:55.306Z,1.47
2022-10-25T05:10:44.113Z,1.40
2022-10-25T05:13:34.860Z,1.60
2022-10-25T05:16:25.768Z,1.60
2022-10-25T05:19:14.551Z,1.50
2022-10-25T05:22:03.382Z,1.83
2022-10-25T05:24:52.233Z,1.83
2022-10-25T05:27:41.066Z,1.97
2022-10-25T05:30:31.404Z,1.80
2022-10-25T05:33:20.231Z,1.90
2022-10-25T05:36:09.324Z,2.13
2022-10-25T05:38:58.493Z,2.20
2022-10-25T05:41:47.438Z,1.90
2022-10-25T05:44:36.243Z,2.50
2022-10-25T05:47:26.477Z,3.30
2022-10-25T05:50:15.306Z,2.17
2022-10-25T05:53:04.478Z,2.23
2022-10-25T05:55:53.309Z,2.07
2022-10-25T05:58:42.194Z,2.53
2022-10-25T06:01:31.290Z,3.03
2022-10-25T06:04:21.587Z,2.33
2022-10-25T06:07:10.446Z,2.33
2022-10-25T06:09:59.327Z,2.07
2022-10-25T06:12:48.429Z,2.30
2022-10-25T06:15:38.138Z,3.00
2022-10-25T06:18:26.950Z,2.37
2022-10-25T06:21:17.927Z,2.67
2022-10-25T06:24:07.333Z,2.30
2022-10-25T06:26:56.151Z,2.30
2022-10-25T06:29:44.970Z,2.57
2022-10-25T06:32:33.810Z,2.23
2022-10-25T06:35:22.758Z,2.60
2022-10-25T06:38:12.955Z,2.70
2022-10-25T06:41:02.830Z,3.53
2022-10-25T06:43:52.423Z,2.50
2022-10-25T06:47:16.322Z,2.23
2022-10-25T06:49:51.822Z,2.40
2022-10-25T06:52:40.657Z,2.23
2022-10-25T06:55:30.856Z,2.47
2022-10-25T06:58:19.769Z,2.90
2022-10-25T07:01:09.560Z,1.93
2022-10-25T07:03:59.496Z,2.10
2022-10-25T07:06:50.190Z,2.03
2022-10-25T07:09:41.734Z,1.90
2022-10-25T07:12:37.908Z,2.17
2022-10-25T07:15:26.807Z,2.23
2022-10-25T07:18:15.704Z,2.60
2022-10-25T07:21:05.709Z,2.40
2022-10-25T07:23:54.555Z,2.80
2022-10-25T07:26:43.503Z,2.03
2022-10-25T07:29:33.695Z,2.13
2022-10-25T07:32:22.559Z,2.50
2022-10-25T07:35:11.363Z,1.53
2022-10-25T07:38:01.970Z,2.23
2022-10-25T07:40:56.310Z,2.00
2022-10-25T07:43:45.185Z,1.73
2022-10-25T07:46:35.163Z,2.23
2022-10-25T07:49:25.346Z,3.13
2022-10-25T07:52:14.158Z,2.00
2022-10-25T07:55:02.944Z,1.93
2022-10-25T07:57:51.761Z,2.40
2022-10-25T08:00:40.561Z,2.00
2022-10-25T08:03:29.453Z,2.23
2022-10-25T08:06:19.979Z,1.70
2022-10-25T08:09:15.073Z,2.83
2022-10-25T08:12:20.294Z,2.43
2022-10-25T08:15:11.688Z,2.50
2022-10-25T08:18:00.694Z,2.20
2022-10-25T08:21:05.000Z,2.10
2022-10-25T08:23:55.259Z,2.10
2022-10-25T08:26:44.079Z,3.23
2022-10-25T08:29:32.868Z,2.57
2022-10-25T08:32:24.016Z,2.77
2022-10-25T08:35:12.847Z,2.50
2022-10-25T08:38:02.134Z,2.63
2022-10-25T08:40:56.137Z,2.77
2022-10-25T08:43:52.277Z,2.73
2022-10-25T08:46:42.845Z,2.90
2022-10-25T08:49:35.809Z,2.33
2022-10-25T08:52:28.637Z,2.70
2022-10-25T08:55:18.750Z,3.67
2022-10-25T08:58:14.366Z,3.30
2022-10-25T09:01:05.525Z,2.40
2022-10-25T09:03:54.428Z,2.60
2022-10-25T09:06:45.496Z,4.30
2022-10-25T09:09:37.396Z,2.77
2022-10-25T09:12:30.908Z,2.83
2022-10-25T09:15:27.110Z,2.57
2022-10-25T09:18:17.381Z,2.80
2022-10-25T09:21:13.473Z,2.47
2022-10-25T09:24:07.710Z,2.37
2022-10-25T09:27:01.495Z,2.13
2022-10-25T09:29:52.631Z,1.80
2022-10-25T09:32:44.622Z,2.60
2022-10-25T09:35:37.449Z,1.67
2022-10-25T09:38:27.811Z,2.33
2022-10-25T09:41:18.737Z,2.50
2022-10-25T09:44:10.987Z,2.70
2022-10-25T09:47:02.935Z,2.50
2022-10-25T09:49:58.175Z,3.37
2022-10-25T09:52:51.884Z,2.73
2022-10-25T09:55:45.326Z,3.00
2022-10-25T09:58:35.142Z,1.87
2022-10-25T10:01:27.133Z,2.77
2022-10-25T10:04:24.573Z,2.10
2022-10-25T10:07:17.197Z,2.77
2022-10-25T10:10:09.290Z,2.67
2022-10-25T10:13:01.066Z,3.63
2022-10-25T10:15:55.542Z,2.37
2022-10-25T10:18:44.510Z,2.43
2022-10-25T10:21:33.761Z,3.70
2022-10-25T10:24:24.626Z,3.20
2022-10-25T10:27:15.407Z,2.37
2022-10-25T10:30:07.821Z,2.20
2022-10-25T10:32:58.230Z,2.53
2022-10-25T10:35:47.217Z,2.30
2022-10-25T10:38:36.069Z,2.20
2022-10-25T10:41:27.800Z,3.40
2022-10-25T10:44:17.015Z,2.50
2022-10-25T10:47:11.757Z,2.17
2022-10-25T10:50:00.851Z,1.67
2022-10-25T10:52:52.943Z,2.80
2022-10-25T10:55:49.257Z,1.50
2022-10-25T10:58:40.868Z,1.80
2022-10-25T11:01:32.095Z,1.90
2022-10-25T11:04:24.083Z,1.80
2022-10-25T11:07:15.013Z,1.83
2022-10-25T11:10:23.505Z,1.80
2022-10-25T11:13:13.716Z,1.52
2022-10-25T11:16:17.863Z,1.70
2022-10-25T11:19:15.661Z,1.25
2022-10-25T11:22:19.317Z,1.25
2022-10-25T11:25:20.806Z,1.70
2022-10-25T11:28:17.748Z,1.33
2022-10-25T11:31:12.908Z,2.13
2022-10-25T11:34:09.941Z,1.60
2022-10-25T11:37:08.419Z,1.88
2022-10-25T11:40:02.312Z,1.60
2022-10-25T11:43:00.118Z,1.03
2022-10-25T11:45:52.049Z,1.40
2022-10-25T11:48:47.475Z,1.30
2022-10-25T11:51:44.160Z,1.80
2022-10-25T11:54:37.848Z,1.13
2022-10-25T11:57:33.786Z,2.63
2022-10-25T12:00:23.725Z,1.47
2022-10-25T12:03:20.760Z,1.60
2022-10-25T12:06:14.154Z,0.90
2022-10-25T12:09:08.619Z,1.30
2022-10-25T12:11:59.996Z,1.40
2022-10-25T12:14:51.457Z,1.40
2022-10-25T12:17:40.348Z,0.90
2022-10-25T12:20:30.616Z,0.87
2022-10-25T12:23:20.830Z,0.93
2022-10-25T12:26:12.807Z,0.93
2022-10-25T12:29:03.994Z,1.40
2022-10-25T12:31:56.732Z,1.13
2022-10-25T12:34:47.439Z,1.73
2022-10-25T12:37:38.455Z,1.50
2022-10-25T12:40:28.473Z,1.20
2022-10-25T12:43:21.507Z,1.80
2022-10-25T12:46:28.027Z,0.90
2022-10-25T12:49:33.291Z,0.87
2022-10-25T12:52:30.874Z,1.33
2022-10-25T12:55:34.570Z,1.20
2022-10-25T12:58:29.405Z,1.40
2022-10-25T13:01:28.215Z,0.98
2022-10-25T13:04:31.222Z,1.27
2022-10-25T13:07:20.764Z,0.80
2022-10-25T13:10:18.582Z,1.50
2022-10-25T13:13:09.054Z,1.20
2022-10-25T13:15:59.673Z,0.77
2022-10-25T13:18:50.621Z,1.73
2022-10-25T13:21:54.388Z,0.77
2022-10-25T13:24:44.321Z,1.37
2022-10-25T13:27:34.039Z,1.20
2022-10-25T13:30:27.727Z,1.17
2022-10-25T13:33:33.304Z,1.40
2022-10-25T13:36:43.508Z,1.67
2022-10-25T13:39:33.646Z,0.90
2022-10-25T13:42:26.055Z,1.40
2022-10-25T13:45:22.474Z,1.87
2022-10-25T13:48:30.623Z,1.10
2022-10-25T13:51:21.227Z,1.20
2022-10-25T13:54:13.065Z,1.65
2022-10-25T13:57:01.884Z,1.30
2022-10-25T14:00:01.308Z,1.45
2022-10-25T14:03:08.914Z,1.55
2022-10-25T14:06:18.384Z,1.65
2022-10-25T14:09:10.961Z,1.42
2022-10-25T14:12:13.038Z,1.50
2022-10-25T14:15:05.077Z,1.65
2022-10-25T14:17:54.244Z,1.50
2022-10-25T14:20:46.277Z,0.90
2022-10-25T14:23:35.718Z,1.27
2022-10-25T14:26:24.628Z,1.30
2022-10-25T14:29:15.404Z,1.87
2022-10-25T14:32:13.545Z,0.80
2022-10-25T14:35:02.586Z,0.83
2022-10-25T14:37:51.734Z,0.90
2022-10-25T14:40:40.642Z,1.00
2022-10-25T14:43:31.255Z,1.27
2022-10-25T14:46:22.403Z,1.10
2022-10-25T14:49:11.345Z,1.30
2022-10-25T14:52:01.705Z,1.13
2022-10-25T14:54:55.208Z,0.90
2022-10-25T14:57:45.086Z,1.20
2022-10-25T15:00:34.053Z,1.13
2022-10-25T15:03:24.388Z,1.20
2022-10-25T15:06:13.984Z,1.20
2022-10-25T15:09:40.622Z,1.07
2022-10-25T15:12:19.767Z,1.30
2022-10-25T15:15:34.281Z,1.40
2022-10-25T15:18:29.055Z,1.37
2022-10-25T15:21:18.792Z,1.27
2022-10-25T15:24:14.724Z,1.40
2022-10-25T15:27:05.715Z,1.17
2022-10-25T15:29:54.608Z,0.93
2022-10-25T15:32:43.452Z,1.30
2022-10-25T15:35:34.401Z,0.97
2022-10-25T15:38:23.558Z,1.00
2022-10-25T15:41:12.381Z,1.30
2022-10-25T15:44:01.243Z,1.20
2022-10-25T15:46:50.050Z,1.00
2022-10-25T15:49:38.877Z,3.50
2022-10-25T15:52:29.407Z,2.07
2022-10-25T15:55:20.246Z,1.50
2022-10-25T15:58:10.748Z,1.47
2022-10-25T16:00:59.922Z,1.10
2022-10-25T16:03:48.879Z,1.33
2022-10-25T16:06:37.740Z,1.20
2022-10-25T16:09:27.982Z,1.43
2022-10-25T16:12:20.273Z,1.30
2022-10-25T16:15:12.252Z,1.60
2022-10-25T16:18:01.074Z,1.40
2022-10-25T16:20:49.897Z,6.97
2022-10-25T16:23:38.896Z,2.47
2022-10-25T16:26:31.150Z,1.60
2022-10-25T16:29:20.864Z,1.90
2022-10-25T16:32:09.770Z,1.53
2022-10-25T16:34:58.641Z,1.73
2022-10-25T16:37:47.704Z,1.10
2022-10-25T16:40:37.014Z,2.10
2022-10-25T16:43:27.173Z,2.13
2022-10-25T16:46:15.993Z,1.93
2022-10-25T16:49:05.541Z,2.00
2022-10-25T16:51:54.350Z,3.50
2022-10-25T16:54:43.608Z,1.83
2022-10-25T16:57:32.484Z,2.07
2022-10-25T17:00:22.761Z,2.40
2022-10-25T17:03:11.587Z,2.30
2022-10-25T17:06:11.642Z,2.10
2022-10-25T17:09:05.435Z,3.00
2022-10-25T17:11:54.250Z,2.50
2022-10-25T17:14:43.114Z,2.30
2022-10-25T17:17:33.323Z,2.07
2022-10-25T17:20:22.175Z,3.17
2022-10-25T17:23:11.086Z,2.90
2022-10-25T17:26:00.003Z,2.77
2022-10-25T17:28:49.079Z,3.50
2022-10-25T17:31:37.972Z,2.83
2022-10-25T17:34:28.173Z,3.40
2022-10-25T17:37:17.154Z,3.20
2022-10-25T17:40:06.369Z,3.47
2022-10-25T17:42:55.526Z,3.30
2022-10-25T17:45:45.270Z,3.17
2022-10-25T17:48:34.425Z,3.97
2022-10-25T17:51:24.848Z,3.90
2022-10-25T17:54:13.848Z,4.03
2022-10-25T17:57:04.187Z,4.73
2022-10-25T17:59:53.043Z,4.33
2022-10-25T18:02:43.948Z,4.40
2022-10-25T18:05:33.174Z,4.90
2022-10-25T18:08:23.383Z,4.47
2022-10-25T18:11:12.973Z,4.00
2022-10-25T18:14:02.635Z,4.43
2022-10-25T18:16:51.901Z,3.80
2022-10-25T18:19:40.754Z,4.87
2022-10-25T18:22:29.654Z,4.60
2022-10-25T18:25:19.953Z,4.53
2022-10-25T18:28:08.786Z,4.80
2022-10-25T18:31:00.897Z,5.33
2022-10-25T18:33:49.751Z,5.50
2022-10-25T18:36:38.578Z,11.23
2022-10-25T18:39:27.518Z,10.07
2022-10-25T18:42:17.710Z,10.27
2022-10-25T18:45:07.095Z,10.30
2022-10-25T18:47:58.926Z,7.37
2022-10-25T18:50:47.881Z,7.60
2022-10-25T18:53:38.524Z,6.87
2022-10-25T18:56:27.820Z,6.40
2022-10-25T18:59:18.031Z,6.57
2022-10-25T19:02:06.966Z,7.43
2022-10-25T19:04:55.975Z,6.90
2022-10-25T19:07:44.920Z,6.80
2022-10-25T19:10:33.843Z,8.30
2022-10-25T19:13:22.825Z,7.80
2022-10-25T19:16:13.759Z,6.57
2022-10-25T19:19:03.086Z,6.93
2022-10-25T19:21:51.957Z,6.80
2022-10-25T19:24:40.818Z,6.70
2022-10-25T19:27:30.398Z,7.00
2022-10-25T19:30:19.313Z,8.03
2022-10-25T19:33:09.627Z,8.70
2022-10-25T19:36:02.928Z,7.30
2022-10-25T19:38:51.776Z,6.83
2022-10-25T19:41:40.639Z,7.30
2022-10-25T19:44:29.474Z,7.13
2022-10-25T19:47:18.399Z,7.27
2022-10-25T19:50:12.472Z,7.67
2022-10-25T19:53:01.317Z,7.90
2022-10-25T19:55:59.179Z,7.63
2022-10-25T19:58:48.120Z,7.10
2022-10-25T20:01:37.014Z,6.90
2022-10-25T20:04:26.094Z,7.80
2022-10-25T20:07:16.295Z,8.33
2022-10-25T20:10:05.198Z,7.73
2022-10-25T20:12:54.079Z,7.73
2022-10-25T20:15:50.098Z,7.30
2022-10-25T20:18:39.591Z,7.27
2022-10-25T20:21:30.825Z,8.37
2022-10-25T20:24:21.034Z,7.23
2022-10-25T20:27:09.901Z,8.30
2022-10-25T20:29:58.718Z,9.73
2022-10-25T20:32:47.569Z,8.73
2022-10-25T20:35:36.913Z,8.30
2022-10-25T20:38:25.829Z,7.30
2022-10-25T20:41:16.906Z,7.73
2022-10-25T20:44:05.989Z,8.57
2022-10-25T20:46:54.830Z,7.83
2022-10-25T20:49:43.663Z,8.67
2022-10-25T20:52:34.537Z,7.00
2022-10-25T20:55:23.783Z,7.70
2022-10-25T20:58:13.976Z,8.07
2022-10-25T21:01:03.086Z,8.90
2022-10-25T21:03:53.929Z,8.40
2022-10-25T21:06:42.765Z,8.13
2022-10-25T21:09:31.562Z,7.83
2022-10-25T21:12:20.471Z,8.33
2022-10-25T21:15:12.251Z,7.17
2022-10-25T21:18:01.425Z,9.03
2022-10-25T21:20:50.613Z,8.37
2022-10-25T21:23:39.429Z,8.60
2022-10-25T21:26:28.291Z,8.23
2022-10-25T21:29:17.101Z,8.73
2022-10-25T21:32:07.430Z,8.80
2022-10-25T21:34:56.239Z,8.33
2022-10-25T21:37:48.350Z,9.10
2022-10-25T21:40:38.108Z,7.47
2022-10-25T21:43:26.925Z,8.30
2022-10-25T21:46:16.221Z,8.00
2022-10-25T21:49:06.462Z,7.50
2022-10-25T21:51:55.319Z,7.97
2022-10-25T21:54:44.161Z,8.20
2022-10-25T21:57:32.984Z,8.40
2022-10-25T22:00:22.139Z,8.07
2022-10-25T22:03:10.993Z,8.53
2022-10-25T22:06:01.223Z,8.73
2022-10-25T22:08:50.450Z,8.33
2022-10-25T22:11:40.294Z,6.90
2022-10-25T22:14:29.200Z,7.03
2022-10-25T22:17:18.400Z,7.10
2022-10-25T22:20:07.907Z,7.13
2022-10-25T22:22:58.118Z,7.50
2022-10-25T22:25:46.917Z,8.03
2022-10-25T22:28:39.827Z,7.27
2022-10-25T22:31:30.853Z,7.23
2022-10-25T22:34:19.719Z,7.60
2022-10-25T22:37:08.541Z,6.70
2022-10-25T22:39:58.717Z,5.87
2022-10-25T22:42:47.545Z,6.50
2022-10-25T22:45:36.589Z,6.40
2022-10-25T22:48:25.426Z,6.70
2022-10-25T22:51:14.258Z,7.10
2022-10-25T22:54:03.064Z,7.10
2022-10-25T22:56:53.246Z,6.70
2022-10-25T22:59:42.059Z,6.93
2022-10-25T23:02:30.885Z,7.17
2022-10-25T23:05:19.701Z,6.80
2022-10-25T23:08:08.600Z,6.47
2022-10-25T23:11:01.786Z,7.50
2022-10-25T23:13:52.237Z,7.17
2022-10-25T23:16:41.052Z,6.13
2022-10-25T23:19:29.862Z,6.90
2022-10-25T23:22:18.697Z,6.90
2022-10-25T23:25:07.873Z,7.00
2022-10-25T23:27:56.699Z,6.37
2022-10-25T23:30:46.855Z,6.40
2022-10-25T23:33:35.870Z,7.13
2022-10-25T23:36:25.893Z,6.07
2022-10-25T23:39:14.717Z,7.10
2022-10-25T23:42:03.548Z,5.80
2022-10-25T23:44:52.355Z,6.63
2022-10-25T23:47:42.843Z,6.27
2022-10-25T23:50:31.645Z,6.47
2022-10-25T23:53:20.483Z,6.43
2022-10-25T23:56:10.458Z,6.27
2022-10-25T23:58:59.307Z,6.77
