createdAt,value
2023-03-15T00:01:20.170Z,99.90
2023-03-15T00:04:42.141Z,99.90
2023-03-15T00:08:04.609Z,99.90
2023-03-15T00:11:26.691Z,99.90
2023-03-15T00:14:52.124Z,99.90
2023-03-15T00:18:14.776Z,99.90
2023-03-15T00:21:36.835Z,99.90
2023-03-15T00:24:58.828Z,99.90
2023-03-15T00:28:21.771Z,99.90
2023-03-15T00:31:43.723Z,99.90
2023-03-15T00:35:06.068Z,99.90
2023-03-15T00:38:32.102Z,99.90
2023-03-15T00:41:57.024Z,99.90
2023-03-15T00:45:21.645Z,99.90
2023-03-15T00:48:43.735Z,99.90
2023-03-15T00:52:06.231Z,99.90
2023-03-15T00:55:28.729Z,99.90
2023-03-15T00:58:53.095Z,99.90
2023-03-15T01:02:15.244Z,99.90
2023-03-15T01:05:37.263Z,99.90
2023-03-15T01:08:59.400Z,99.90
2023-03-15T01:12:21.387Z,99.90
2023-03-15T01:15:47.766Z,99.90
2023-03-15T01:19:10.016Z,99.90
2023-03-15T01:22:32.019Z,99.90
2023-03-15T01:25:53.995Z,99.90
2023-03-15T01:29:17.968Z,99.90
2023-03-15T01:32:40.064Z,99.90
2023-03-15T01:36:07.446Z,99.90
2023-03-15T01:39:31.286Z,99.90
2023-03-15T01:43:11.308Z,99.90
2023-03-15T01:46:36.222Z,99.90
2023-03-15T01:50:16.350Z,99.90
2023-03-15T01:53:40.466Z,99.90
2023-03-15T01:57:22.783Z,99.90
2023-03-15T02:00:45.446Z,99.90
2023-03-15T02:04:16.839Z,99.90
2023-03-15T02:07:50.086Z,99.90
2023-03-15T02:11:18.757Z,99.90
2023-03-15T02:14:42.437Z,99.90
2023-03-15T02:18:08.769Z,99.90
2023-03-15T02:21:55.397Z,99.90
2023-03-15T02:25:58.615Z,99.90
2023-03-15T02:29:25.935Z,99.90
2023-03-15T02:32:48.350Z,99.90
2023-03-15T02:36:21.273Z,99.90
2023-03-15T02:39:43.236Z,99.90
2023-03-15T02:43:13.197Z,99.90
2023-03-15T02:46:36.508Z,99.90
2023-03-15T02:49:59.267Z,99.90
2023-03-15T02:53:21.336Z,99.90
2023-03-15T02:56:43.354Z,99.90
2023-03-15T03:00:14.092Z,99.90
2023-03-15T03:03:36.344Z,99.90
2023-03-15T03:06:58.325Z,99.90
2023-03-15T03:10:27.814Z,99.90
2023-03-15T03:13:53.044Z,99.90
2023-03-15T03:17:15.221Z,99.90
2023-03-15T03:20:38.308Z,99.90
2023-03-15T03:24:01.686Z,99.90
2023-03-15T03:27:23.741Z,99.90
2023-03-15T03:30:46.255Z,99.90
2023-03-15T03:34:14.612Z,99.90
2023-03-15T03:37:37.606Z,99.90
2023-03-15T03:41:09.622Z,99.90
2023-03-15T03:44:33.097Z,99.90
2023-03-15T03:47:55.689Z,99.90
2023-03-15T03:51:17.988Z,99.90
2023-03-15T03:54:39.979Z,99.90
2023-03-15T03:58:02.567Z,99.90
2023-03-15T04:01:38.665Z,99.90
2023-03-15T04:05:01.010Z,99.90
2023-03-15T04:08:24.050Z,99.90
2023-03-15T04:11:46.752Z,99.90
2023-03-15T04:15:14.126Z,99.90
2023-03-15T04:18:36.877Z,99.90
2023-03-15T04:21:59.223Z,99.90
2023-03-15T04:25:29.605Z,99.90
2023-03-15T04:29:04.543Z,99.90
2023-03-15T04:32:32.646Z,99.90
2023-03-15T04:36:08.345Z,99.90
2023-03-15T04:39:56.550Z,99.90
2023-03-15T04:43:34.788Z,99.90
2023-03-15T04:47:10.430Z,99.90
2023-03-15T04:50:58.401Z,99.90
2023-03-15T04:54:30.671Z,99.90
2023-03-15T04:58:08.660Z,99.90
2023-03-15T05:01:49.360Z,99.90
2023-03-15T05:05:33.441Z,99.90
2023-03-15T05:09:22.033Z,99.90
2023-03-15T05:13:14.484Z,99.90
2023-03-15T05:17:05.232Z,99.90
2023-03-15T05:20:55.893Z,99.90
2023-03-15T05:24:34.760Z,99.90
2023-03-15T05:28:26.904Z,99.90
2023-03-15T05:32:06.362Z,99.90
2023-03-15T05:35:45.713Z,99.90
2023-03-15T05:39:26.476Z,99.90
2023-03-15T05:42:51.068Z,99.90
2023-03-15T05:46:16.588Z,99.90
2023-03-15T05:49:58.854Z,99.90
2023-03-15T05:53:45.946Z,99.90
2023-03-15T05:57:20.553Z,99.90
2023-03-15T06:00:55.805Z,99.90
2023-03-15T06:04:38.184Z,99.90
2023-03-15T06:08:01.291Z,99.90
2023-03-15T06:11:23.469Z,99.90
2023-03-15T06:14:46.507Z,99.90
2023-03-15T06:18:08.829Z,99.90
2023-03-15T06:21:30.904Z,99.90
2023-03-15T06:24:54.156Z,99.90
2023-03-15T06:28:18.188Z,99.90
2023-03-15T06:31:49.471Z,99.90
2023-03-15T06:35:12.645Z,99.90
2023-03-15T06:38:34.796Z,99.90
2023-03-15T06:41:58.581Z,99.90
2023-03-15T06:45:23.158Z,99.90
2023-03-15T06:48:45.889Z,99.90
2023-03-15T06:52:09.965Z,99.90
2023-03-15T06:55:32.161Z,70.50
2023-03-15T06:58:54.291Z,99.90
2023-03-15T07:02:18.517Z,99.90
2023-03-15T07:05:40.631Z,1.00
2023-03-15T07:09:04.108Z,1.00
2023-03-15T07:12:26.983Z,98.80
2023-03-15T07:15:53.400Z,81.40
2023-03-15T07:19:15.510Z,99.90
2023-03-15T07:22:37.619Z,99.90
2023-03-15T07:25:59.970Z,1.00
2023-03-15T07:29:23.325Z,1.00
2023-03-15T07:32:45.528Z,1.00
2023-03-15T07:36:08.548Z,1.00
2023-03-15T07:39:32.566Z,1.00
2023-03-15T07:42:54.795Z,1.00
2023-03-15T07:46:17.127Z,1.00
2023-03-15T07:49:39.135Z,1.00
2023-03-15T07:53:01.227Z,1.00
2023-03-15T07:56:23.194Z,1.00
2023-03-15T07:59:45.231Z,1.00
2023-03-15T08:03:07.397Z,1.00
2023-03-15T08:06:29.431Z,1.00
2023-03-15T08:09:51.428Z,1.00
2023-03-15T08:13:13.995Z,1.00
2023-03-15T08:16:36.116Z,1.00
2023-03-15T08:19:58.204Z,1.00
2023-03-15T08:23:20.277Z,1.00
2023-03-15T08:26:45.758Z,1.00
2023-03-15T08:30:12.742Z,99.90
2023-03-15T08:33:35.022Z,99.90
2023-03-15T08:36:57.274Z,99.90
2023-03-15T08:40:26.978Z,99.90
2023-03-15T08:43:49.516Z,99.90
2023-03-15T08:47:11.811Z,99.90
2023-03-15T08:50:33.954Z,99.90
2023-03-15T08:53:55.884Z,99.90
2023-03-15T08:57:18.039Z,99.90
2023-03-15T09:00:40.059Z,99.90
2023-03-15T09:04:02.551Z,99.90
2023-03-15T09:07:24.871Z,99.90
2023-03-15T09:10:47.036Z,99.90
2023-03-15T09:14:09.049Z,99.90
2023-03-15T09:17:31.749Z,99.90
2023-03-15T09:20:53.709Z,99.90
2023-03-15T09:24:16.041Z,99.90
2023-03-15T09:27:38.452Z,99.90
2023-03-15T09:31:04.038Z,99.90
2023-03-15T09:34:27.569Z,99.90
2023-03-15T09:37:52.479Z,1.00
2023-03-15T09:41:35.994Z,99.90
2023-03-15T09:45:15.113Z,99.90
2023-03-15T09:49:06.485Z,99.90
2023-03-15T09:52:48.907Z,1.00
2023-03-15T09:56:34.822Z,1.00
2023-03-15T09:59:58.131Z,1.00
2023-03-15T10:03:46.837Z,1.00
2023-03-15T10:07:14.566Z,1.00
2023-03-15T10:10:40.928Z,1.00
2023-03-15T10:14:08.284Z,1.00
2023-03-15T10:17:45.362Z,1.00
2023-03-15T10:21:19.833Z,1.00
2023-03-15T10:24:51.586Z,1.00
2023-03-15T10:28:34.792Z,1.00
2023-03-15T10:31:59.245Z,99.90
2023-03-15T10:35:21.644Z,1.00
2023-03-15T10:38:44.806Z,1.00
2023-03-15T10:42:06.841Z,1.00
2023-03-15T10:45:31.916Z,1.00
2023-03-15T10:49:00.409Z,1.00
2023-03-15T10:52:35.818Z,99.90
2023-03-15T10:56:05.382Z,99.90
2023-03-15T10:59:30.694Z,99.90
2023-03-15T11:03:16.579Z,99.90
2023-03-15T11:07:11.838Z,99.90
2023-03-15T11:10:36.823Z,99.90
2023-03-15T11:14:02.270Z,99.90
2023-03-15T11:17:28.141Z,99.90
2023-03-15T11:20:54.549Z,99.90
2023-03-15T11:24:31.873Z,99.90
2023-03-15T11:27:54.006Z,99.90
2023-03-15T11:31:16.600Z,99.90
2023-03-15T11:35:00.070Z,99.90
2023-03-15T11:38:35.491Z,99.90
2023-03-15T11:42:02.734Z,99.90
2023-03-15T11:45:29.865Z,1.00
2023-03-15T11:49:34.392Z,1.00
2023-03-15T11:53:02.941Z,1.00
2023-03-15T11:56:46.346Z,1.00
2023-03-15T12:00:29.787Z,1.00
2023-03-15T12:04:14.976Z,1.00
2023-03-15T12:07:38.830Z,1.00
2023-03-15T12:11:01.333Z,1.00
2023-03-15T12:14:29.130Z,1.00
2023-03-15T12:18:07.405Z,1.00
2023-03-15T12:21:40.269Z,1.00
2023-03-15T12:25:15.836Z,1.00
2023-03-15T12:28:41.366Z,1.00
2023-03-15T12:32:03.329Z,1.00
2023-03-15T12:35:32.486Z,1.00
2023-03-15T12:39:22.428Z,1.00
2023-03-15T12:42:44.496Z,1.00
2023-03-15T12:46:07.376Z,1.00
2023-03-15T12:49:36.771Z,1.00
2023-03-15T12:53:01.715Z,1.00
2023-03-15T12:56:50.502Z,1.00
2023-03-15T13:00:17.499Z,1.00
2023-03-15T13:03:42.097Z,1.00
2023-03-15T13:07:22.728Z,1.00
2023-03-15T13:11:03.599Z,1.00
2023-03-15T13:14:44.247Z,1.00
2023-03-15T13:18:18.542Z,1.00
2023-03-15T13:22:06.913Z,1.00
2023-03-15T13:26:04.038Z,1.00
2023-03-15T13:29:33.779Z,1.00
2023-03-15T13:33:18.680Z,1.00
2023-03-15T13:36:53.381Z,1.00
2023-03-15T13:40:15.996Z,1.00
2023-03-15T13:43:39.240Z,1.00
2023-03-15T13:47:01.323Z,1.00
2023-03-15T13:50:23.445Z,1.00
2023-03-15T13:53:50.267Z,1.00
2023-03-15T13:57:22.120Z,1.00
2023-03-15T14:00:44.194Z,1.00
2023-03-15T14:04:15.173Z,1.00
2023-03-15T14:07:41.869Z,1.00
2023-03-15T14:11:31.149Z,1.00
2023-03-15T14:14:54.246Z,1.00
2023-03-15T14:18:22.423Z,1.00
2023-03-15T14:21:48.976Z,1.00
2023-03-15T14:25:22.867Z,1.00
2023-03-15T14:29:05.323Z,1.00
2023-03-15T14:32:38.843Z,1.00
2023-03-15T14:36:03.898Z,1.00
2023-03-15T14:39:35.265Z,1.00
2023-03-15T14:42:57.241Z,1.00
2023-03-15T14:46:19.665Z,1.00
2023-03-15T14:49:41.705Z,1.00
2023-03-15T14:53:05.322Z,1.00
2023-03-15T14:56:27.403Z,1.00
2023-03-15T14:59:50.436Z,1.00
2023-03-15T15:03:24.638Z,1.00
2023-03-15T15:06:53.089Z,1.00
2023-03-15T15:10:15.262Z,1.00
2023-03-15T15:13:38.580Z,1.00
2023-03-15T15:17:00.693Z,1.00
2023-03-15T15:20:22.946Z,1.00
2023-03-15T15:23:57.801Z,1.00
2023-03-15T15:27:21.189Z,1.00
2023-03-15T15:30:43.315Z,1.00
2023-03-15T15:34:05.478Z,1.00
2023-03-15T15:37:27.764Z,1.00
2023-03-15T15:40:50.031Z,1.00
2023-03-15T15:44:19.687Z,1.00
2023-03-15T15:47:41.954Z,1.00
2023-03-15T15:51:31.812Z,1.00
2023-03-15T15:54:53.952Z,1.00
2023-03-15T15:58:17.608Z,1.00
2023-03-15T16:01:56.590Z,1.00
2023-03-15T16:05:24.510Z,1.00
2023-03-15T16:08:50.047Z,1.00
2023-03-15T16:12:13.982Z,1.00
2023-03-15T16:15:36.054Z,1.00
2023-03-15T16:18:58.231Z,1.00
2023-03-15T16:22:23.252Z,1.00
2023-03-15T16:25:54.531Z,1.00
2023-03-15T16:29:23.070Z,1.00
2023-03-15T16:32:45.123Z,1.00
2023-03-15T16:36:17.329Z,1.00
2023-03-15T16:39:40.955Z,1.00
2023-03-15T16:43:05.861Z,1.00
2023-03-15T16:46:27.939Z,1.00
2023-03-15T16:49:49.962Z,1.00
2023-03-15T16:53:16.561Z,1.00
2023-03-15T16:56:38.690Z,1.00
2023-03-15T17:00:03.192Z,1.00
2023-03-15T17:03:27.722Z,1.00
2023-03-15T17:10:23.305Z,1.00
2023-03-15T17:13:45.486Z,1.00
2023-03-15T17:17:09.242Z,1.00
2023-03-15T17:20:31.225Z,1.00
2023-03-15T17:23:53.734Z,1.00
2023-03-15T17:27:33.378Z,1.00
2023-03-15T17:31:08.926Z,1.00
2023-03-15T17:34:37.278Z,1.00
2023-03-15T17:37:59.556Z,16.00
2023-03-15T17:41:30.290Z,75.80
2023-03-15T17:44:52.223Z,99.90
2023-03-15T17:48:14.342Z,99.90
2023-03-15T17:51:37.653Z,99.90
2023-03-15T17:54:59.632Z,99.90
2023-03-15T17:58:23.396Z,1.00
2023-03-15T18:01:48.737Z,7.50
2023-03-15T18:05:23.919Z,49.00
2023-03-15T18:08:46.792Z,99.90
2023-03-15T18:12:18.764Z,1.00
2023-03-15T18:15:41.508Z,1.00
2023-03-15T18:19:07.605Z,1.00
2023-03-15T18:22:29.679Z,91.00
2023-03-15T18:25:52.256Z,99.90
2023-03-15T18:29:14.329Z,99.90
2023-03-15T18:32:36.329Z,99.90
2023-03-15T18:35:58.400Z,99.90
2023-03-15T18:39:21.814Z,99.90
2023-03-15T18:42:43.981Z,99.90
2023-03-15T18:46:06.078Z,1.00
2023-03-15T18:49:28.518Z,1.00
2023-03-15T18:52:50.578Z,1.00
2023-03-15T18:56:19.287Z,1.00
2023-03-15T18:59:42.134Z,99.90
2023-03-15T19:03:05.703Z,99.90
2023-03-15T19:06:27.809Z,99.90
2023-03-15T19:09:49.782Z,1.00
2023-03-15T19:13:11.743Z,1.00
2023-03-15T19:16:34.025Z,1.00
2023-03-15T19:19:56.044Z,1.00
2023-03-15T19:23:18.190Z,1.00
2023-03-15T19:26:40.225Z,1.00
2023-03-15T19:30:02.455Z,1.00
2023-03-15T19:33:24.663Z,1.00
2023-03-15T19:36:46.646Z,1.00
2023-03-15T19:40:12.563Z,1.00
2023-03-15T19:43:38.128Z,1.00
2023-03-15T19:47:00.343Z,1.00
2023-03-15T19:50:22.525Z,1.00
2023-03-15T19:53:44.485Z,1.00
2023-03-15T19:57:06.478Z,1.00
2023-03-15T20:00:28.540Z,1.00
2023-03-15T20:03:50.913Z,1.00
2023-03-15T20:07:12.907Z,1.00
2023-03-15T20:10:35.142Z,1.00
2023-03-15T20:13:57.309Z,19.30
2023-03-15T20:17:20.581Z,40.30
2023-03-15T20:20:42.559Z,30.90
2023-03-15T20:24:06.948Z,1.00
2023-03-15T20:27:33.125Z,1.00
2023-03-15T20:30:55.085Z,1.00
2023-03-15T20:34:17.522Z,1.00
2023-03-15T20:37:41.221Z,1.00
2023-03-15T20:41:04.078Z,1.00
2023-03-15T20:44:26.756Z,1.00
2023-03-15T20:47:48.797Z,1.00
2023-03-15T20:51:11.787Z,1.00
2023-03-15T20:54:34.792Z,1.00
2023-03-15T20:57:57.920Z,1.00
2023-03-15T21:01:21.260Z,1.00
2023-03-15T21:04:47.246Z,1.00
2023-03-15T21:08:10.208Z,1.00
2023-03-15T21:11:33.533Z,1.00
2023-03-15T21:14:57.447Z,1.00
2023-03-15T21:18:23.257Z,1.00
2023-03-15T21:21:45.829Z,1.00
2023-03-15T21:25:09.914Z,1.00
2023-03-15T21:28:35.078Z,1.00
2023-03-15T21:31:59.445Z,1.00
2023-03-15T21:35:25.920Z,1.00
2023-03-15T21:38:48.899Z,1.00
2023-03-15T21:42:11.227Z,1.00
2023-03-15T21:45:33.349Z,12.40
2023-03-15T21:48:55.927Z,1.00
2023-03-15T21:52:17.948Z,1.00
2023-03-15T21:55:39.949Z,1.00
2023-03-15T21:59:01.934Z,1.00
2023-03-15T22:02:23.931Z,1.00
2023-03-15T22:05:46.550Z,1.00
2023-03-15T22:09:09.571Z,1.00
2023-03-15T22:12:31.827Z,1.00
2023-03-15T22:15:54.047Z,1.00
2023-03-15T22:19:16.305Z,1.00
2023-03-15T22:22:38.372Z,1.00
2023-03-15T22:26:00.710Z,1.00
2023-03-15T22:29:22.740Z,1.00
2023-03-15T22:32:45.228Z,1.00
2023-03-15T22:36:07.698Z,1.00
2023-03-15T22:39:30.736Z,1.00
2023-03-15T22:42:53.509Z,1.00
2023-03-15T22:46:15.578Z,1.00
2023-03-15T22:49:37.824Z,1.00
2023-03-15T22:52:59.803Z,12.20
2023-03-15T22:56:21.942Z,53.90
2023-03-15T22:59:44.282Z,89.40
2023-03-15T23:03:06.277Z,50.10
2023-03-15T23:06:28.296Z,53.80
2023-03-15T23:09:51.578Z,75.50
2023-03-15T23:13:14.494Z,84.70
2023-03-15T23:16:36.473Z,37.60
2023-03-15T23:19:58.563Z,18.20
2023-03-15T23:23:20.655Z,40.80
2023-03-15T23:26:44.268Z,62.90
2023-03-15T23:30:08.662Z,84.90
2023-03-15T23:33:34.099Z,85.20
2023-03-15T23:36:56.297Z,89.00
2023-03-15T23:40:19.544Z,99.90
2023-03-15T23:43:41.651Z,95.80
2023-03-15T23:47:05.553Z,99.20
2023-03-15T23:50:28.303Z,93.00
2023-03-15T23:53:50.928Z,85.90
2023-03-15T23:57:14.347Z,89.80
