createdAt,value
2023-08-13T00:00:18.092Z,41.87
2023-08-13T00:02:46.859Z,42.13
2023-08-13T00:05:17.339Z,41.88
2023-08-13T00:07:45.885Z,41.87
2023-08-13T00:10:14.399Z,42.22
2023-08-13T00:12:43.317Z,42.02
2023-08-13T00:15:13.002Z,41.90
2023-08-13T00:17:41.748Z,42.42
2023-08-13T00:20:12.066Z,42.73
2023-08-13T00:22:42.006Z,42.81
2023-08-13T00:25:11.609Z,42.77
2023-08-13T00:27:40.042Z,42.46
2023-08-13T00:30:11.079Z,42.59
2023-08-13T00:32:39.550Z,42.83
2023-08-13T00:35:09.019Z,42.66
2023-08-13T00:37:37.548Z,42.75
2023-08-13T00:40:10.325Z,42.85
2023-08-13T00:42:38.823Z,42.51
2023-08-13T00:45:09.306Z,42.86
2023-08-13T00:47:38.389Z,42.69
2023-08-13T00:50:11.463Z,43.00
2023-08-13T00:52:40.488Z,42.64
2023-08-13T00:55:11.794Z,42.70
2023-08-13T00:57:40.800Z,42.86
2023-08-13T01:00:12.065Z,42.59
2023-08-13T01:02:40.742Z,42.51
2023-08-13T01:05:09.497Z,42.43
2023-08-13T01:07:48.617Z,42.80
2023-08-13T01:10:29.016Z,42.91
2023-08-13T01:13:05.458Z,42.37
2023-08-13T01:15:39.172Z,42.41
2023-08-13T01:18:09.513Z,42.84
2023-08-13T01:20:39.678Z,42.68
2023-08-13T01:23:09.679Z,42.29
2023-08-13T01:25:39.249Z,42.44
2023-08-13T01:28:17.641Z,42.82
2023-08-13T01:30:50.842Z,42.33
2023-08-13T01:33:28.121Z,42.45
2023-08-13T01:35:59.372Z,42.28
2023-08-13T01:38:30.321Z,42.38
2023-08-13T01:40:59.865Z,42.55
2023-08-13T01:43:28.427Z,42.54
2023-08-13T01:45:57.260Z,43.05
2023-08-13T01:48:25.825Z,42.45
2023-08-13T01:50:54.331Z,42.77
2023-08-13T01:53:23.173Z,42.77
2023-08-13T01:55:53.289Z,42.97
2023-08-13T01:58:21.861Z,42.82
2023-08-13T02:00:50.453Z,42.80
2023-08-13T02:03:19.056Z,42.88
2023-08-13T02:05:47.615Z,42.96
2023-08-13T02:08:16.117Z,43.28
2023-08-13T02:10:44.692Z,43.01
2023-08-13T02:13:14.633Z,43.69
2023-08-13T02:15:43.301Z,43.66
2023-08-13T02:18:11.860Z,43.39
2023-08-13T02:20:40.343Z,43.37
2023-08-13T02:23:08.897Z,43.52
2023-08-13T02:25:38.851Z,43.88
2023-08-13T02:28:07.709Z,43.87
2023-08-13T02:30:39.148Z,43.98
2023-08-13T02:33:08.061Z,43.90
2023-08-13T02:35:36.515Z,43.99
2023-08-13T02:38:05.230Z,43.74
2023-08-13T02:40:33.671Z,43.87
2023-08-13T02:43:02.165Z,44.12
2023-08-13T02:45:30.806Z,44.54
2023-08-13T02:48:01.036Z,44.09
2023-08-13T02:50:29.680Z,44.49
2023-08-13T02:52:58.160Z,44.59
2023-08-13T02:55:26.794Z,44.93
2023-08-13T03:00:26.659Z,44.83
2023-08-13T03:02:55.231Z,45.23
2023-08-13T03:05:25.054Z,45.40
2023-08-13T03:07:53.604Z,45.24
2023-08-13T03:10:22.053Z,45.47
2023-08-13T03:12:50.721Z,45.79
2023-08-13T03:15:19.203Z,45.58
2023-08-13T03:17:47.833Z,45.70
2023-08-13T03:20:16.526Z,46.23
2023-08-13T03:22:46.754Z,45.83
2023-08-13T03:25:15.283Z,46.08
2023-08-13T03:27:43.765Z,45.70
2023-08-13T03:30:12.649Z,45.95
2023-08-13T03:32:41.132Z,46.10
2023-08-13T03:35:10.533Z,46.32
2023-08-13T03:37:39.074Z,46.21
2023-08-13T03:40:11.098Z,46.23
2023-08-13T03:42:39.579Z,46.21
2023-08-13T03:45:10.445Z,46.33
2023-08-13T03:47:39.745Z,46.53
2023-08-13T03:50:09.033Z,46.60
2023-08-13T03:52:37.532Z,46.57
2023-08-13T03:55:08.862Z,46.60
2023-08-13T03:57:37.384Z,46.69
2023-08-13T04:00:07.868Z,46.74
2023-08-13T04:02:40.614Z,47.07
2023-08-13T04:05:09.894Z,46.91
2023-08-13T04:07:38.331Z,46.87
2023-08-13T04:10:09.580Z,46.97
2023-08-13T04:12:38.085Z,46.91
2023-08-13T04:15:08.342Z,47.09
2023-08-13T04:17:36.861Z,47.10
2023-08-13T04:20:06.734Z,46.96
2023-08-13T04:22:35.302Z,47.19
2023-08-13T04:25:03.845Z,47.04
2023-08-13T04:27:33.764Z,47.11
2023-08-13T04:30:02.184Z,47.61
2023-08-13T04:32:30.780Z,47.05
2023-08-13T04:34:59.467Z,46.98
2023-08-13T04:37:27.930Z,47.00
2023-08-13T04:39:58.865Z,46.86
2023-08-13T04:42:27.370Z,46.79
2023-08-13T04:44:57.248Z,46.76
2023-08-13T04:47:25.637Z,46.40
2023-08-13T04:49:54.262Z,46.67
2023-08-13T04:52:22.770Z,46.29
2023-08-13T04:54:51.403Z,45.98
2023-08-13T04:57:19.854Z,46.27
2023-08-13T04:59:48.362Z,45.73
2023-08-13T05:02:18.221Z,45.74
2023-08-13T05:04:46.701Z,45.61
2023-08-13T05:07:15.297Z,45.42
2023-08-13T05:09:43.813Z,45.47
2023-08-13T05:12:12.526Z,44.82
2023-08-13T05:14:41.250Z,44.82
2023-08-13T05:17:21.020Z,45.28
2023-08-13T05:19:50.167Z,44.57
2023-08-13T05:22:18.907Z,44.93
2023-08-13T05:24:48.554Z,45.03
2023-08-13T05:27:17.229Z,44.89
2023-08-13T05:29:45.750Z,44.47
2023-08-13T05:32:15.028Z,45.04
2023-08-13T05:34:45.768Z,44.57
2023-08-13T05:37:14.354Z,44.99
2023-08-13T05:39:42.815Z,44.72
2023-08-13T05:42:11.350Z,44.79
2023-08-13T05:44:40.061Z,45.23
2023-08-13T05:47:10.508Z,44.72
2023-08-13T05:49:40.548Z,44.94
2023-08-13T05:52:10.397Z,44.64
2023-08-13T05:54:38.785Z,45.00
2023-08-13T05:57:07.610Z,44.56
2023-08-13T05:59:36.056Z,44.54
2023-08-13T06:02:04.565Z,45.01
2023-08-13T06:04:35.957Z,44.76
2023-08-13T06:07:04.877Z,44.55
2023-08-13T06:09:35.216Z,44.64
2023-08-13T06:12:03.898Z,44.98
2023-08-13T06:14:32.449Z,44.27
2023-08-13T06:17:13.831Z,44.86
2023-08-13T06:19:43.807Z,44.50
2023-08-13T06:22:13.088Z,44.49
2023-08-13T06:24:43.482Z,44.28
2023-08-13T06:27:12.293Z,44.04
2023-08-13T06:29:48.830Z,43.88
2023-08-13T06:32:24.483Z,43.12
2023-08-13T06:34:53.024Z,43.28
2023-08-13T06:37:21.507Z,42.76
2023-08-13T06:39:51.333Z,42.92
2023-08-13T06:42:19.835Z,42.18
2023-08-13T06:44:48.411Z,42.23
2023-08-13T06:47:16.896Z,41.90
2023-08-13T06:49:45.400Z,41.88
2023-08-13T06:52:14.310Z,41.52
2023-08-13T06:54:42.944Z,40.97
2023-08-13T06:57:13.019Z,41.16
2023-08-13T06:59:42.275Z,41.24
2023-08-13T07:02:10.791Z,40.83
2023-08-13T07:04:39.440Z,41.04
2023-08-13T07:07:08.058Z,40.87
2023-08-13T07:09:36.552Z,40.56
2023-08-13T07:12:06.952Z,40.53
2023-08-13T07:14:36.794Z,40.02
2023-08-13T07:17:05.908Z,40.06
2023-08-13T07:19:34.578Z,39.88
2023-08-13T07:22:03.073Z,39.77
2023-08-13T07:24:31.550Z,39.71
2023-08-13T07:26:59.992Z,39.82
2023-08-13T07:29:28.945Z,39.41
2023-08-13T07:31:58.946Z,39.48
2023-08-13T07:34:27.539Z,39.49
2023-08-13T07:36:55.999Z,39.61
2023-08-13T07:39:24.701Z,39.24
2023-08-13T07:41:53.628Z,39.19
2023-08-13T07:44:22.138Z,38.91
2023-08-13T07:46:51.973Z,38.83
2023-08-13T07:49:21.880Z,38.47
2023-08-13T07:51:50.360Z,38.31
2023-08-13T07:54:19.743Z,37.85
2023-08-13T07:56:49.141Z,38.21
2023-08-13T07:59:17.638Z,38.05
2023-08-13T08:01:46.162Z,37.66
2023-08-13T08:04:14.895Z,37.58
2023-08-13T08:06:44.728Z,37.42
2023-08-13T08:09:13.235Z,37.38
2023-08-13T08:11:41.802Z,37.16
2023-08-13T08:14:10.406Z,37.33
2023-08-13T08:16:39.018Z,37.34
2023-08-13T08:19:07.515Z,36.92
2023-08-13T08:21:35.986Z,36.76
2023-08-13T08:24:06.909Z,36.57
2023-08-13T08:26:35.413Z,36.76
2023-08-13T08:29:04.084Z,36.70
2023-08-13T08:31:32.778Z,36.60
2023-08-13T08:34:01.332Z,36.25
2023-08-13T08:36:29.973Z,35.97
2023-08-13T08:38:58.408Z,36.31
2023-08-13T08:41:32.434Z,36.14
2023-08-13T08:44:01.695Z,35.56
2023-08-13T08:46:30.949Z,35.39
2023-08-13T08:49:02.087Z,35.60
2023-08-13T08:51:31.169Z,35.28
2023-08-13T08:54:01.546Z,35.74
2023-08-13T08:56:31.507Z,35.25
2023-08-13T08:59:00.092Z,35.02
2023-08-13T09:01:28.679Z,35.56
2023-08-13T09:03:57.708Z,35.55
2023-08-13T09:06:26.322Z,35.20
2023-08-13T09:08:55.098Z,34.76
2023-08-13T09:11:23.734Z,34.72
2023-08-13T09:13:53.679Z,35.15
2023-08-13T09:16:22.992Z,35.00
2023-08-13T09:19:04.293Z,34.99
2023-08-13T09:21:41.441Z,34.73
2023-08-13T09:24:11.415Z,34.61
2023-08-13T09:26:39.976Z,35.12
2023-08-13T09:29:10.982Z,34.56
2023-08-13T09:31:39.651Z,34.54
2023-08-13T09:34:08.204Z,35.08
2023-08-13T09:36:37.195Z,34.92
2023-08-13T09:39:08.678Z,34.79
2023-08-13T09:41:38.142Z,34.61
2023-08-13T09:44:15.187Z,34.82
2023-08-13T09:46:45.812Z,34.32
2023-08-13T09:49:16.569Z,34.33
2023-08-13T09:51:49.005Z,34.10
2023-08-13T09:54:30.553Z,34.32
2023-08-13T09:57:05.599Z,34.02
2023-08-13T09:59:38.160Z,33.60
2023-08-13T10:02:09.253Z,33.73
2023-08-13T10:04:41.292Z,34.10
2023-08-13T10:07:10.568Z,33.93
2023-08-13T10:09:40.511Z,33.63
2023-08-13T10:12:11.927Z,34.00
2023-08-13T10:14:42.218Z,33.71
2023-08-13T10:17:10.756Z,33.69
2023-08-13T10:19:41.631Z,33.71
2023-08-13T10:22:12.373Z,33.85
2023-08-13T10:24:45.033Z,33.53
2023-08-13T10:27:14.914Z,33.96
2023-08-13T10:29:45.321Z,33.52
2023-08-13T10:32:15.426Z,33.39
2023-08-13T10:34:48.926Z,33.79
2023-08-13T10:37:19.749Z,33.52
2023-08-13T10:39:49.825Z,33.13
2023-08-13T10:42:53.859Z,33.73
2023-08-13T10:45:26.733Z,33.61
2023-08-13T10:47:58.741Z,33.10
2023-08-13T10:50:37.228Z,32.90
2023-08-13T10:53:11.155Z,32.49
2023-08-13T10:55:43.133Z,32.12
2023-08-13T10:58:26.691Z,31.85
2023-08-13T11:01:01.293Z,31.17
2023-08-13T11:03:32.582Z,30.32
2023-08-13T11:06:01.680Z,29.68
2023-08-13T11:08:46.837Z,29.12
2023-08-13T11:11:17.315Z,28.59
2023-08-13T11:13:47.139Z,27.93
2023-08-13T11:16:17.227Z,27.62
2023-08-13T11:18:46.400Z,27.05
2023-08-13T11:21:15.219Z,26.39
2023-08-13T11:23:44.070Z,25.70
2023-08-13T11:26:12.620Z,25.15
2023-08-13T11:28:43.638Z,24.88
2023-08-13T11:31:12.126Z,24.47
2023-08-13T11:33:42.102Z,24.39
2023-08-13T11:36:10.880Z,23.65
2023-08-13T11:38:39.539Z,23.37
2023-08-13T11:41:14.002Z,22.93
2023-08-13T11:43:42.521Z,22.15
2023-08-13T11:46:11.095Z,22.18
2023-08-13T11:48:41.209Z,21.19
2023-08-13T11:51:23.635Z,20.93
2023-08-13T11:53:52.683Z,20.39
2023-08-13T11:56:21.792Z,19.73
2023-08-13T11:58:51.979Z,19.62
2023-08-13T12:01:20.603Z,19.13
2023-08-13T12:03:51.929Z,19.15
2023-08-13T12:06:20.478Z,18.73
2023-08-13T12:08:49.061Z,18.44
2023-08-13T12:11:18.271Z,18.08
2023-08-13T12:13:47.695Z,18.03
2023-08-13T12:16:16.686Z,17.63
2023-08-13T12:18:45.768Z,17.41
2023-08-13T12:21:15.680Z,16.80
2023-08-13T12:23:44.192Z,16.51
2023-08-13T12:26:13.179Z,16.01
2023-08-13T12:28:41.703Z,15.94
2023-08-13T12:31:10.175Z,15.51
2023-08-13T12:33:38.683Z,15.55
2023-08-13T12:36:07.439Z,15.57
2023-08-13T12:38:38.501Z,15.45
2023-08-13T12:41:07.676Z,15.29
2023-08-13T12:43:38.152Z,14.77
2023-08-13T12:46:08.136Z,14.73
2023-08-13T12:48:38.911Z,14.63
2023-08-13T12:51:07.608Z,14.46
2023-08-13T12:53:37.418Z,14.30
2023-08-13T12:56:06.565Z,13.86
2023-08-13T12:58:36.558Z,13.66
2023-08-13T13:01:05.155Z,13.59
2023-08-13T13:03:33.714Z,13.49
2023-08-13T13:06:02.293Z,13.12
2023-08-13T13:08:30.859Z,12.98
2023-08-13T13:11:01.024Z,12.96
2023-08-13T13:13:30.541Z,13.04
2023-08-13T13:15:59.107Z,13.03
2023-08-13T13:18:27.667Z,12.82
2023-08-13T13:20:56.291Z,13.03
2023-08-13T13:23:24.885Z,12.95
2023-08-13T13:25:53.397Z,12.87
2023-08-13T13:28:23.592Z,12.87
2023-08-13T13:30:52.162Z,12.60
2023-08-13T13:33:21.587Z,12.52
2023-08-13T13:35:50.165Z,12.52
2023-08-13T13:38:18.615Z,12.52
2023-08-13T13:40:47.144Z,12.20
2023-08-13T13:43:15.763Z,12.25
2023-08-13T13:45:45.726Z,12.26
2023-08-13T13:48:14.303Z,12.35
2023-08-13T13:50:42.967Z,12.31
2023-08-13T13:53:19.885Z,12.29
2023-08-13T13:55:49.906Z,12.21
2023-08-13T13:58:18.573Z,12.38
2023-08-13T14:00:50.337Z,12.14
2023-08-13T14:03:19.996Z,12.12
2023-08-13T14:05:53.618Z,12.39
2023-08-13T14:08:22.246Z,12.57
2023-08-13T14:10:50.776Z,12.64
2023-08-13T14:13:19.401Z,12.79
2023-08-13T14:15:49.324Z,13.14
2023-08-13T14:18:17.859Z,12.93
2023-08-13T14:20:46.412Z,12.78
2023-08-13T14:23:14.936Z,13.06
2023-08-13T14:25:43.544Z,12.80
2023-08-13T14:28:12.150Z,12.84
2023-08-13T14:30:40.876Z,12.72
2023-08-13T14:33:10.911Z,12.67
2023-08-13T14:35:39.430Z,12.86
2023-08-13T14:38:08.013Z,12.70
2023-08-13T14:40:36.622Z,12.40
2023-08-13T14:43:05.395Z,12.15
2023-08-13T14:45:33.963Z,12.40
2023-08-13T14:48:02.675Z,12.26
2023-08-13T14:50:32.618Z,12.19
2023-08-13T14:53:01.172Z,12.72
2023-08-13T14:55:29.778Z,12.78
2023-08-13T14:57:58.319Z,12.73
2023-08-13T15:00:27.184Z,12.84
2023-08-13T15:02:56.951Z,12.83
2023-08-13T15:05:25.552Z,13.32
2023-08-13T15:07:55.454Z,13.61
2023-08-13T15:10:24.014Z,14.20
2023-08-13T15:12:52.554Z,14.54
2023-08-13T15:15:21.246Z,15.38
2023-08-13T15:17:50.806Z,16.03
2023-08-13T15:20:20.224Z,16.67
2023-08-13T15:22:48.854Z,16.85
2023-08-13T15:25:19.103Z,17.58
2023-08-13T15:27:47.619Z,17.78
2023-08-13T15:30:18.259Z,17.89
2023-08-13T15:32:47.111Z,18.07
2023-08-13T15:35:15.666Z,18.57
2023-08-13T15:37:44.375Z,18.91
2023-08-13T15:40:15.161Z,19.30
2023-08-13T15:42:45.496Z,19.68
2023-08-13T15:45:14.128Z,20.34
2023-08-13T15:47:42.636Z,20.46
2023-08-13T15:50:11.861Z,20.87
2023-08-13T15:52:40.401Z,20.72
2023-08-13T15:55:09.520Z,21.66
2023-08-13T15:57:38.481Z,21.56
2023-08-13T16:00:10.322Z,21.85
2023-08-13T16:02:38.968Z,22.19
2023-08-13T16:05:08.852Z,22.94
2023-08-13T16:07:37.870Z,22.92
2023-08-13T16:10:08.223Z,23.72
2023-08-13T16:12:37.380Z,23.71
2023-08-13T16:15:11.377Z,23.92
2023-08-13T16:17:44.353Z,24.67
2023-08-13T16:20:15.352Z,24.48
2023-08-13T16:22:45.110Z,25.29
2023-08-13T16:25:14.312Z,25.23
2023-08-13T16:27:43.025Z,25.57
2023-08-13T16:30:15.006Z,26.11
2023-08-13T16:32:45.631Z,26.03
2023-08-13T16:35:15.208Z,26.51
2023-08-13T16:37:44.312Z,26.58
2023-08-13T16:40:14.699Z,26.94
2023-08-13T16:42:54.972Z,26.92
2023-08-13T16:45:34.040Z,27.22
2023-08-13T16:48:03.168Z,27.55
2023-08-13T16:50:33.504Z,27.50
2023-08-13T16:53:02.537Z,27.47
2023-08-13T16:55:32.710Z,27.56
2023-08-13T16:58:03.710Z,27.90
2023-08-13T17:00:34.887Z,27.81
2023-08-13T17:03:03.576Z,27.93
2023-08-13T17:05:33.016Z,27.74
2023-08-13T17:08:02.540Z,28.14
2023-08-13T17:10:32.316Z,28.27
2023-08-13T17:13:02.529Z,28.44
2023-08-13T17:15:33.804Z,28.47
2023-08-13T17:18:03.935Z,28.40
2023-08-13T17:20:33.691Z,28.74
2023-08-13T17:23:03.560Z,29.05
2023-08-13T17:25:32.802Z,28.79
2023-08-13T17:28:01.342Z,28.63
2023-08-13T17:30:32.729Z,29.08
2023-08-13T17:33:02.722Z,29.47
2023-08-13T17:35:31.701Z,29.65
2023-08-13T17:38:01.960Z,29.79
2023-08-13T17:40:32.221Z,29.89
2023-08-13T17:43:02.488Z,30.10
2023-08-13T17:45:32.121Z,29.87
2023-08-13T17:48:03.221Z,30.02
2023-08-13T17:50:32.811Z,30.49
2023-08-13T17:53:01.438Z,30.14
2023-08-13T17:55:31.696Z,30.58
2023-08-13T17:58:01.405Z,30.88
2023-08-13T18:00:31.070Z,31.18
2023-08-13T18:03:02.729Z,31.23
2023-08-13T18:05:33.174Z,30.92
2023-08-13T18:08:14.926Z,31.51
2023-08-13T18:10:45.600Z,31.33
2023-08-13T18:13:15.683Z,31.93
2023-08-13T18:15:45.043Z,31.95
2023-08-13T18:18:15.834Z,32.18
2023-08-13T18:20:44.959Z,31.87
2023-08-13T18:23:15.118Z,32.13
2023-08-13T18:25:44.573Z,32.13
2023-08-13T18:28:14.394Z,32.77
2023-08-13T18:30:47.681Z,32.52
2023-08-13T18:33:18.124Z,32.51
2023-08-13T18:35:46.798Z,32.92
2023-08-13T18:38:17.901Z,33.27
2023-08-13T18:40:46.406Z,32.97
2023-08-13T18:43:14.984Z,32.95
2023-08-13T18:45:43.607Z,33.58
2023-08-13T18:48:13.056Z,33.39
2023-08-13T18:50:43.048Z,33.77
2023-08-13T18:53:13.218Z,33.70
2023-08-13T18:55:41.958Z,33.82
2023-08-13T18:58:13.260Z,33.90
2023-08-13T19:00:44.456Z,33.69
2023-08-13T19:03:15.709Z,34.24
2023-08-13T19:05:47.743Z,34.04
2023-08-13T19:08:17.934Z,34.13
2023-08-13T19:10:48.564Z,34.27
2023-08-13T19:13:19.625Z,34.51
2023-08-13T19:15:49.461Z,34.63
2023-08-13T19:18:19.757Z,34.46
2023-08-13T19:20:51.385Z,34.78
2023-08-13T19:23:23.676Z,34.98
2023-08-13T19:25:53.344Z,35.17
2023-08-13T19:28:23.779Z,35.35
2023-08-13T19:30:55.532Z,35.29
2023-08-13T19:33:26.059Z,35.11
2023-08-13T19:35:58.186Z,35.32
2023-08-13T19:38:27.731Z,35.48
2023-08-13T19:40:59.410Z,35.57
2023-08-13T19:43:30.171Z,35.81
2023-08-13T19:46:01.034Z,35.90
2023-08-13T19:48:31.109Z,36.25
2023-08-13T19:51:01.733Z,36.14
2023-08-13T19:53:30.665Z,36.32
2023-08-13T19:56:00.419Z,36.40
2023-08-13T19:58:29.816Z,36.59
2023-08-13T20:01:02.561Z,36.63
2023-08-13T20:03:32.097Z,36.73
2023-08-13T20:06:03.106Z,36.74
2023-08-13T20:08:32.112Z,36.89
2023-08-13T20:11:01.710Z,36.92
2023-08-13T20:13:31.258Z,37.14
2023-08-13T20:16:07.573Z,37.24
2023-08-13T20:18:37.211Z,37.30
2023-08-13T20:21:09.161Z,37.47
2023-08-13T20:23:39.196Z,37.45
2023-08-13T20:26:09.016Z,37.72
2023-08-13T20:28:39.028Z,37.67
2023-08-13T20:31:09.905Z,38.06
2023-08-13T20:33:40.191Z,38.05
2023-08-13T20:36:11.295Z,38.02
2023-08-13T20:38:40.104Z,38.15
2023-08-13T20:41:09.711Z,38.28
2023-08-13T20:43:39.516Z,38.32
2023-08-13T20:46:08.805Z,38.33
2023-08-13T20:48:38.030Z,38.58
2023-08-13T20:51:07.880Z,38.78
2023-08-13T20:53:39.200Z,38.78
2023-08-13T20:56:09.063Z,38.98
2023-08-13T20:58:38.316Z,38.94
2023-08-13T21:01:07.617Z,39.08
2023-08-13T21:03:36.206Z,39.22
2023-08-13T21:06:04.894Z,39.44
2023-08-13T21:08:33.336Z,39.39
2023-08-13T21:11:03.119Z,39.62
2023-08-13T21:13:31.584Z,39.51
2023-08-13T21:16:00.031Z,39.48
2023-08-13T21:18:28.598Z,39.73
2023-08-13T21:20:57.097Z,39.83
2023-08-13T21:23:26.126Z,39.91
2023-08-13T21:25:54.565Z,39.89
2023-08-13T21:28:24.432Z,40.03
2023-08-13T21:30:53.075Z,40.14
2023-08-13T21:33:21.783Z,40.10
2023-08-13T21:35:50.234Z,40.16
2023-08-13T21:38:18.776Z,40.71
2023-08-13T21:40:47.253Z,40.34
2023-08-13T21:43:15.904Z,40.82
2023-08-13T21:45:45.732Z,41.02
2023-08-13T21:48:14.321Z,41.01
2023-08-13T21:50:43.045Z,40.82
2023-08-13T21:53:11.548Z,41.01
2023-08-13T21:55:40.031Z,41.27
2023-08-13T21:58:08.522Z,41.45
2023-08-13T22:00:37.057Z,41.44
2023-08-13T22:03:08.384Z,41.34
2023-08-13T22:05:42.300Z,41.70
2023-08-13T22:08:10.980Z,41.46
2023-08-13T22:10:39.440Z,41.55
2023-08-13T22:13:08.394Z,41.45
2023-08-13T22:15:36.901Z,41.51
2023-08-13T22:18:07.494Z,41.65
2023-08-13T22:20:36.055Z,41.72
2023-08-13T22:23:05.253Z,41.97
2023-08-13T22:25:33.707Z,41.88
2023-08-13T22:28:02.225Z,42.34
2023-08-13T22:30:30.815Z,42.12
2023-08-13T22:32:59.416Z,42.14
2023-08-13T22:35:29.269Z,42.59
2023-08-13T22:37:57.787Z,42.37
2023-08-13T22:40:26.367Z,42.37
2023-08-13T22:42:54.855Z,42.60
2023-08-13T22:45:23.632Z,42.76
2023-08-13T22:47:52.234Z,42.88
2023-08-13T22:50:20.897Z,42.43
2023-08-13T22:52:51.413Z,42.98
2023-08-13T22:55:20.160Z,42.61
2023-08-13T22:57:49.315Z,42.83
2023-08-13T23:00:20.649Z,42.62
2023-08-13T23:02:49.187Z,42.63
2023-08-13T23:05:17.933Z,42.85
2023-08-13T23:07:46.399Z,43.09
2023-08-13T23:10:16.402Z,42.80
2023-08-13T23:12:44.941Z,43.28
2023-08-13T23:15:14.146Z,43.39
2023-08-13T23:17:42.759Z,42.87
2023-08-13T23:20:13.466Z,42.98
2023-08-13T23:22:42.750Z,43.48
2023-08-13T23:25:11.559Z,43.53
2023-08-13T23:27:41.451Z,43.07
2023-08-13T23:30:11.870Z,43.64
2023-08-13T23:32:40.499Z,43.09
2023-08-13T23:35:10.205Z,43.16
2023-08-13T23:37:38.755Z,43.73
2023-08-13T23:40:10.225Z,43.17
2023-08-13T23:42:40.112Z,43.79
2023-08-13T23:45:09.494Z,43.24
2023-08-13T23:47:37.991Z,43.84
2023-08-13T23:50:07.940Z,43.48
2023-08-13T23:52:36.448Z,43.58
2023-08-13T23:55:05.460Z,43.60
2023-08-13T23:57:34.016Z,43.97
