createdAt,value
2018-06-19T00:00:42.303Z,2.20
2018-06-19T00:01:42.292Z,2.20
2018-06-19T00:02:42.282Z,2.10
2018-06-19T00:03:42.273Z,2.50
2018-06-19T00:04:42.262Z,2.80
2018-06-19T00:05:42.251Z,2.70
2018-06-19T00:06:42.240Z,2.50
2018-06-19T00:07:42.230Z,2.50
2018-06-19T00:08:42.219Z,2.40
2018-06-19T00:09:42.208Z,2.50
2018-06-19T00:10:42.197Z,2.40
2018-06-19T00:11:42.188Z,2.10
2018-06-19T00:12:42.176Z,2.30
2018-06-19T00:13:42.165Z,2.20
2018-06-19T00:14:42.155Z,2.60
2018-06-19T00:15:42.145Z,3.00
2018-06-19T00:16:42.134Z,3.00
2018-06-19T00:17:42.123Z,2.90
2018-06-19T00:18:42.113Z,2.50
2018-06-19T00:19:42.108Z,2.60
2018-06-19T00:20:42.092Z,3.20
2018-06-19T00:21:42.080Z,3.30
2018-06-19T00:22:42.070Z,3.00
2018-06-19T00:23:42.062Z,3.70
2018-06-19T00:24:42.050Z,3.80
2018-06-19T00:25:42.040Z,4.00
2018-06-19T00:26:42.028Z,3.80
2018-06-19T00:27:42.021Z,4.10
2018-06-19T00:28:42.009Z,3.70
2018-06-19T00:29:41.996Z,4.10
2018-06-19T00:30:41.989Z,3.70
2018-06-19T00:31:41.982Z,4.10
2018-06-19T00:32:41.965Z,3.70
2018-06-19T00:33:41.954Z,3.90
2018-06-19T00:34:41.943Z,3.80
2018-06-19T00:35:41.933Z,3.90
2018-06-19T00:36:41.925Z,3.80
2018-06-19T00:37:42.063Z,4.10
2018-06-19T00:38:41.902Z,3.80
2018-06-19T00:39:41.891Z,3.80
2018-06-19T00:40:41.880Z,3.40
2018-06-19T00:41:41.871Z,3.60
2018-06-19T00:42:41.861Z,3.60
2018-06-19T00:43:41.848Z,3.60
2018-06-19T00:44:41.837Z,3.60
2018-06-19T00:45:41.827Z,3.50
2018-06-19T00:46:41.817Z,3.90
2018-06-19T00:47:41.812Z,3.20
2018-06-19T00:48:41.795Z,4.00
2018-06-19T00:49:41.785Z,3.70
2018-06-19T00:50:41.775Z,3.90
2018-06-19T00:51:41.763Z,4.10
2018-06-19T00:52:41.753Z,3.70
2018-06-19T00:53:41.742Z,3.90
2018-06-19T00:54:41.731Z,4.10
2018-06-19T00:55:41.722Z,3.70
2018-06-19T00:56:41.712Z,3.80
2018-06-19T00:57:41.703Z,4.10
2018-06-19T00:58:41.689Z,4.10
2018-06-19T00:59:41.678Z,4.50
2018-06-19T01:00:41.669Z,4.10
2018-06-19T01:01:41.657Z,4.90
2018-06-19T01:02:41.647Z,4.90
2018-06-19T01:03:41.642Z,5.00
2018-06-19T01:04:41.629Z,5.20
2018-06-19T01:05:41.615Z,5.30
2018-06-19T01:06:41.606Z,5.20
2018-06-19T01:07:41.594Z,5.10
2018-06-19T01:08:41.585Z,5.00
2018-06-19T01:09:41.574Z,5.00
2018-06-19T01:10:41.566Z,4.80
2018-06-19T01:11:41.553Z,5.20
2018-06-19T01:12:41.543Z,5.40
2018-06-19T01:13:41.532Z,4.70
2018-06-19T01:14:41.523Z,4.80
2018-06-19T01:15:41.511Z,6.00
2018-06-19T01:16:41.502Z,4.90
2018-06-19T01:17:41.490Z,5.20
2018-06-19T01:18:41.480Z,5.10
2018-06-19T01:19:41.472Z,5.20
2018-06-19T01:20:41.460Z,4.70
2018-06-19T01:21:41.448Z,5.30
2018-06-19T01:22:41.438Z,5.00
2018-06-19T01:23:41.428Z,4.80
2018-06-19T01:24:41.467Z,5.60
2018-06-19T01:25:41.407Z,5.40
2018-06-19T01:26:41.398Z,5.80
2018-06-19T01:27:41.388Z,5.40
2018-06-19T01:28:41.397Z,5.30
2018-06-19T01:29:41.365Z,6.00
2018-06-19T01:30:41.356Z,6.50
2018-06-19T01:31:41.347Z,6.60
2018-06-19T01:32:41.336Z,6.10
2018-06-19T01:33:41.327Z,6.70
2018-06-19T01:34:41.317Z,6.70
2018-06-19T01:35:41.304Z,7.00
2018-06-19T01:36:41.295Z,7.00
2018-06-19T01:37:41.284Z,6.80
2018-06-19T01:38:41.275Z,7.60
2018-06-19T01:39:41.267Z,6.70
2018-06-19T01:40:41.256Z,6.60
2018-06-19T01:41:41.243Z,6.90
2018-06-19T01:42:41.234Z,7.00
2018-06-19T01:43:41.222Z,7.00
2018-06-19T01:44:41.212Z,6.90
2018-06-19T01:45:41.201Z,7.20
2018-06-19T01:46:41.192Z,7.10
2018-06-19T01:47:41.192Z,8.00
2018-06-19T01:48:41.173Z,7.20
2018-06-19T01:49:41.160Z,8.00
2018-06-19T01:50:41.151Z,7.70
2018-06-19T01:51:41.140Z,7.90
2018-06-19T01:52:41.130Z,8.30
2018-06-19T01:53:41.117Z,6.70
2018-06-19T01:54:41.115Z,7.10
2018-06-19T01:55:41.099Z,7.20
2018-06-19T01:56:41.091Z,7.30
2018-06-19T01:57:41.082Z,7.10
2018-06-19T01:58:41.070Z,6.90
2018-06-19T01:59:41.057Z,7.50
2018-06-19T02:00:41.051Z,7.50
2018-06-19T02:01:41.037Z,7.40
2018-06-19T02:02:41.025Z,6.70
2018-06-19T02:03:41.017Z,6.50
2018-06-19T02:04:41.006Z,6.50
2018-06-19T02:05:40.995Z,6.30
2018-06-19T02:06:40.989Z,5.60
2018-06-19T02:07:40.977Z,5.90
2018-06-19T02:08:40.964Z,5.30
2018-06-19T02:09:40.954Z,4.60
2018-06-19T02:10:40.943Z,4.70
2018-06-19T02:11:40.938Z,4.70
2018-06-19T02:12:40.929Z,4.50
2018-06-19T02:13:40.913Z,4.60
2018-06-19T02:14:40.902Z,4.50
2018-06-19T02:15:40.893Z,4.10
2018-06-19T02:16:40.882Z,4.00
2018-06-19T02:17:40.871Z,4.30
2018-06-19T02:18:40.861Z,4.80
2018-06-19T02:19:40.852Z,4.30
2018-06-19T02:20:40.842Z,4.00
2018-06-19T02:21:40.829Z,4.50
2018-06-19T02:22:40.833Z,4.60
2018-06-19T02:23:40.810Z,4.40
2018-06-19T02:24:40.800Z,5.10
2018-06-19T02:25:40.789Z,5.80
2018-06-19T02:26:40.780Z,4.90
2018-06-19T02:27:40.768Z,5.00
2018-06-19T02:28:40.758Z,5.30
2018-06-19T02:29:40.749Z,5.40
2018-06-19T02:30:40.737Z,6.80
2018-06-19T02:31:40.731Z,6.70
2018-06-19T02:32:40.724Z,5.90
2018-06-19T02:33:40.707Z,6.30
2018-06-19T02:34:40.698Z,6.50
2018-06-19T02:35:40.686Z,6.70
2018-06-19T02:36:40.676Z,6.70
2018-06-19T02:37:40.669Z,6.90
2018-06-19T02:38:40.655Z,6.60
2018-06-19T02:39:40.644Z,6.90
2018-06-19T02:40:40.642Z,6.60
2018-06-19T02:41:40.625Z,6.50
2018-06-19T02:42:40.614Z,6.60
2018-06-19T02:43:40.603Z,6.60
2018-06-19T02:44:40.594Z,6.60
2018-06-19T02:45:40.591Z,7.40
2018-06-19T02:46:40.574Z,6.70
2018-06-19T02:47:40.567Z,7.00
2018-06-19T02:48:40.560Z,6.80
2018-06-19T02:49:40.543Z,7.70
2018-06-19T02:50:40.533Z,7.00
2018-06-19T02:51:40.523Z,7.70
2018-06-19T02:52:40.514Z,7.40
2018-06-19T02:53:40.504Z,6.00
2018-06-19T02:54:40.491Z,7.50
2018-06-19T02:55:40.481Z,7.30
2018-06-19T02:56:40.472Z,7.10
2018-06-19T02:57:40.462Z,7.70
2018-06-19T02:58:40.459Z,8.10
2018-06-19T02:59:40.441Z,7.70
2018-06-19T03:00:40.434Z,7.60
2018-06-19T03:01:40.421Z,7.50
2018-06-19T03:02:40.411Z,8.30
2018-06-19T03:03:40.400Z,8.20
2018-06-19T03:04:40.391Z,8.70
2018-06-19T03:05:40.380Z,8.60
2018-06-19T03:06:40.372Z,7.70
2018-06-19T03:07:40.360Z,8.50
2018-06-19T03:08:40.352Z,8.50
2018-06-19T03:09:40.341Z,8.60
2018-06-19T03:10:40.329Z,8.30
2018-06-19T03:11:40.321Z,8.60
2018-06-19T03:12:40.310Z,7.50
2018-06-19T03:13:40.299Z,7.40
2018-06-19T03:14:40.289Z,8.10
2018-06-19T03:15:40.279Z,8.50
2018-06-19T03:16:40.270Z,7.80
2018-06-19T03:17:40.260Z,8.00
2018-06-19T03:18:40.249Z,5.70
2018-06-19T03:19:40.239Z,6.00
2018-06-19T03:20:40.229Z,6.20
2018-06-19T03:21:40.220Z,6.20
2018-06-19T03:22:40.209Z,5.30
2018-06-19T03:23:40.198Z,6.00
2018-06-19T03:24:40.190Z,5.50
2018-06-19T03:25:40.179Z,5.10
2018-06-19T03:26:40.170Z,4.40
2018-06-19T03:27:40.158Z,3.80
2018-06-19T03:28:40.148Z,4.20
2018-06-19T03:29:40.137Z,3.00
2018-06-19T03:30:40.127Z,3.00
2018-06-19T03:31:40.118Z,3.70
2018-06-19T03:32:40.108Z,2.90
2018-06-19T03:33:40.097Z,2.80
2018-06-19T03:34:40.087Z,2.50
2018-06-19T03:35:40.077Z,2.60
2018-06-19T03:36:40.067Z,2.90
2018-06-19T03:37:40.056Z,2.60
2018-06-19T03:38:40.046Z,2.80
2018-06-19T03:39:40.036Z,2.90
2018-06-19T03:40:40.030Z,2.70
2018-06-19T03:41:40.016Z,2.60
2018-06-19T03:42:40.005Z,2.20
2018-06-19T03:43:39.995Z,2.40
2018-06-19T03:44:39.987Z,3.70
2018-06-19T03:45:39.973Z,2.60
2018-06-19T03:46:39.963Z,2.60
2018-06-19T03:47:39.956Z,2.60
2018-06-19T03:48:39.943Z,2.40
2018-06-19T03:49:39.932Z,2.70
2018-06-19T03:50:39.922Z,2.70
2018-06-19T03:51:39.912Z,2.40
2018-06-19T03:52:39.902Z,2.50
2018-06-19T03:53:39.891Z,2.40
2018-06-19T03:54:39.882Z,2.40
2018-06-19T03:55:39.871Z,2.50
2018-06-19T03:56:39.860Z,2.90
2018-06-19T03:57:39.849Z,2.60
2018-06-19T03:58:39.839Z,2.40
2018-06-19T03:59:39.829Z,2.40
2018-06-19T04:00:39.820Z,2.60
2018-06-19T04:01:39.807Z,2.40
2018-06-19T04:02:39.797Z,2.30
2018-06-19T04:03:39.787Z,2.60
2018-06-19T04:04:39.780Z,2.20
2018-06-19T04:05:39.766Z,2.30
2018-06-19T04:06:39.759Z,2.30
2018-06-19T04:07:39.896Z,2.30
2018-06-19T04:08:39.735Z,2.20
2018-06-19T04:09:39.726Z,2.10
2018-06-19T04:10:39.728Z,2.30
2018-06-19T04:11:39.705Z,2.60
2018-06-19T04:12:39.695Z,2.80
2018-06-19T04:13:39.833Z,2.70
2018-06-19T04:14:39.673Z,2.10
2018-06-19T04:15:39.664Z,2.20
2018-06-19T04:16:39.653Z,2.10
2018-06-19T04:17:39.642Z,2.70
2018-06-19T04:18:39.632Z,3.00
2018-06-19T04:19:39.622Z,3.90
2018-06-19T04:20:39.614Z,4.00
2018-06-19T04:21:39.601Z,3.60
2018-06-19T04:22:39.590Z,4.00
2018-06-19T04:23:39.580Z,3.50
2018-06-19T04:24:39.570Z,4.20
2018-06-19T04:25:39.559Z,5.30
2018-06-19T04:26:39.549Z,5.50
2018-06-19T04:27:39.539Z,5.40
2018-06-19T04:28:39.528Z,5.60
2018-06-19T04:29:39.518Z,4.80
2018-06-19T04:30:39.508Z,5.60
2018-06-19T04:31:39.500Z,4.90
2018-06-19T04:32:39.487Z,4.90
2018-06-19T04:33:39.477Z,4.50
2018-06-19T04:34:39.470Z,5.00
2018-06-19T04:35:39.456Z,5.00
2018-06-19T04:36:39.446Z,4.70
2018-06-19T04:37:39.435Z,4.60
2018-06-19T04:38:39.424Z,5.30
2018-06-19T04:39:39.414Z,3.70
2018-06-19T04:40:39.404Z,4.40
2018-06-19T04:41:39.393Z,4.00
2018-06-19T04:42:39.388Z,4.40
2018-06-19T04:43:39.374Z,4.60
2018-06-19T04:44:39.365Z,5.30
2018-06-19T04:45:39.353Z,5.50
2018-06-19T04:46:39.342Z,4.70
2018-06-19T04:47:39.334Z,4.80
2018-06-19T04:48:39.325Z,5.10
2018-06-19T04:49:39.315Z,5.60
2018-06-19T04:50:39.302Z,6.20
2018-06-19T04:51:39.294Z,7.00
2018-06-19T04:52:39.282Z,7.70
2018-06-19T04:53:39.271Z,7.20
2018-06-19T04:54:39.264Z,8.50
2018-06-19T04:55:39.257Z,7.30
2018-06-19T04:56:39.239Z,7.50
2018-06-19T04:57:39.233Z,7.60
2018-06-19T04:58:39.219Z,7.50
2018-06-19T04:59:39.208Z,7.80
2018-06-19T05:00:39.198Z,6.70
2018-06-19T05:01:39.187Z,7.90
2018-06-19T05:02:39.188Z,7.30
2018-06-19T05:03:39.166Z,8.40
2018-06-19T05:04:39.156Z,8.00
2018-06-19T05:05:39.145Z,8.80
2018-06-19T05:06:39.135Z,7.60
2018-06-19T05:07:39.125Z,7.30
2018-06-19T05:08:39.118Z,7.80
2018-06-19T05:09:39.103Z,8.30
2018-06-19T05:10:39.096Z,7.80
2018-06-19T05:11:39.084Z,8.50
2018-06-19T05:12:39.075Z,7.90
2018-06-19T05:13:39.062Z,9.90
2018-06-19T05:14:39.058Z,10.40
2018-06-19T05:15:39.042Z,9.10
2018-06-19T05:16:39.032Z,8.90
2018-06-19T05:17:39.021Z,8.90
2018-06-19T05:18:39.012Z,8.80
2018-06-19T05:19:39.000Z,9.50
2018-06-19T05:20:38.990Z,7.90
2018-06-19T05:21:38.979Z,9.10
2018-06-19T05:22:38.972Z,8.80
2018-06-19T05:23:38.958Z,8.80
2018-06-19T05:24:38.948Z,7.40
2018-06-19T05:25:38.939Z,8.40
2018-06-19T05:26:38.927Z,9.10
2018-06-19T05:27:38.920Z,8.60
2018-06-19T05:28:38.906Z,6.80
2018-06-19T05:29:38.897Z,7.00
2018-06-19T05:30:38.885Z,6.30
2018-06-19T05:31:38.875Z,6.50
2018-06-19T05:32:38.865Z,5.50
2018-06-19T05:33:38.859Z,6.20
2018-06-19T05:34:38.843Z,5.90
2018-06-19T05:35:38.835Z,5.30
2018-06-19T05:36:38.825Z,6.10
2018-06-19T05:37:38.811Z,5.60
2018-06-19T05:38:38.802Z,5.30
2018-06-19T05:39:38.792Z,5.90
2018-06-19T05:40:38.781Z,5.20
2018-06-19T05:41:38.770Z,5.40
2018-06-19T05:42:38.762Z,6.50
2018-06-19T05:43:38.952Z,6.40
2018-06-19T05:44:38.739Z,6.70
2018-06-19T05:45:38.730Z,6.60
2018-06-19T05:46:38.721Z,5.90
2018-06-19T05:47:38.707Z,6.90
2018-06-19T05:48:38.697Z,7.10
2018-06-19T05:49:38.690Z,7.30
2018-06-19T05:50:38.676Z,6.10
2018-06-19T05:51:38.669Z,7.00
2018-06-19T05:52:38.656Z,7.50
2018-06-19T05:53:38.645Z,7.40
2018-06-19T05:54:38.634Z,7.60
2018-06-19T05:55:38.624Z,7.80
2018-06-19T05:56:38.615Z,7.90
2018-06-19T05:57:38.603Z,7.30
2018-06-19T05:58:38.592Z,7.30
2018-06-19T05:59:38.582Z,8.30
2018-06-19T06:00:38.575Z,7.40
2018-06-19T06:01:38.560Z,7.90
2018-06-19T06:02:38.550Z,7.70
2018-06-19T06:03:38.540Z,8.20
2018-06-19T06:04:38.530Z,8.10
2018-06-19T06:05:38.540Z,9.50
2018-06-19T06:06:38.508Z,8.80
2018-06-19T06:07:38.501Z,8.90
2018-06-19T06:08:38.488Z,8.90
2018-06-19T06:09:38.476Z,8.90
2018-06-19T06:10:38.520Z,9.80
2018-06-19T06:11:38.457Z,8.80
2018-06-19T06:12:38.446Z,8.60
2018-06-19T06:13:38.634Z,9.70
2018-06-19T06:14:38.426Z,8.00
2018-06-19T06:15:38.456Z,8.40
2018-06-19T06:16:38.450Z,8.70
2018-06-19T06:17:38.393Z,9.60
2018-06-19T06:18:38.389Z,10.60
2018-06-19T06:19:38.374Z,10.70
2018-06-19T06:20:38.363Z,9.00
2018-06-19T06:21:38.351Z,10.10
2018-06-19T06:22:38.340Z,9.30
2018-06-19T06:23:38.330Z,9.40
2018-06-19T06:24:38.319Z,9.20
2018-06-19T06:25:38.308Z,11.10
2018-06-19T06:26:38.297Z,9.40
2018-06-19T06:27:38.288Z,10.30
2018-06-19T06:28:38.277Z,10.00
2018-06-19T06:29:38.267Z,9.80
2018-06-19T06:30:38.255Z,9.80
2018-06-19T06:31:38.245Z,9.10
2018-06-19T06:32:38.234Z,9.90
2018-06-19T06:33:38.223Z,9.90
2018-06-19T06:34:38.212Z,9.70
2018-06-19T06:35:38.203Z,9.70
2018-06-19T06:36:38.200Z,8.90
2018-06-19T06:37:38.180Z,9.50
2018-06-19T06:38:38.172Z,10.70
2018-06-19T06:39:38.159Z,9.90
2018-06-19T06:40:38.148Z,9.40
2018-06-19T06:41:38.138Z,10.60
2018-06-19T06:42:38.126Z,9.70
2018-06-19T06:43:38.265Z,9.30
2018-06-19T06:44:38.105Z,9.70
2018-06-19T06:45:38.096Z,9.70
2018-06-19T06:46:38.084Z,9.90
2018-06-19T06:47:38.073Z,10.10
2018-06-19T06:48:38.062Z,9.00
2018-06-19T06:49:38.050Z,9.20
2018-06-19T06:50:38.041Z,9.50
2018-06-19T06:51:38.029Z,9.40
2018-06-19T06:52:38.018Z,8.60
2018-06-19T06:53:38.007Z,9.80
2018-06-19T06:54:37.996Z,9.40
2018-06-19T06:55:37.986Z,9.20
2018-06-19T06:56:37.974Z,9.70
2018-06-19T06:57:37.965Z,9.50
2018-06-19T06:58:37.955Z,9.90
2018-06-19T06:59:37.941Z,9.40
2018-06-19T07:00:37.930Z,11.00
2018-06-19T07:01:37.920Z,9.90
2018-06-19T07:02:37.908Z,10.40
2018-06-19T07:03:37.899Z,10.10
2018-06-19T07:04:37.887Z,10.00
2018-06-19T07:05:37.876Z,10.10
2018-06-19T07:06:37.866Z,10.50
2018-06-19T07:07:37.908Z,9.80
2018-06-19T07:08:37.848Z,10.20
2018-06-19T07:09:37.832Z,11.00
2018-06-19T07:10:37.821Z,10.30
2018-06-19T07:11:37.810Z,9.60
2018-06-19T07:12:37.800Z,10.30
2018-06-19T07:13:37.789Z,10.90
2018-06-19T07:14:37.779Z,11.20
2018-06-19T07:15:37.791Z,11.30
2018-06-19T07:16:37.756Z,11.10
2018-06-19T07:17:37.746Z,10.80
2018-06-19T07:18:37.734Z,11.90
2018-06-19T07:19:37.723Z,11.70
2018-06-19T07:20:37.713Z,10.60
2018-06-19T07:21:37.702Z,12.60
2018-06-19T07:22:37.690Z,11.70
2018-06-19T07:23:37.686Z,10.70
2018-06-19T07:24:37.669Z,12.50
2018-06-19T07:25:37.857Z,11.80
2018-06-19T07:26:37.647Z,12.20
2018-06-19T07:27:37.636Z,12.50
2018-06-19T07:28:37.625Z,13.50
2018-06-19T07:29:37.614Z,11.40
2018-06-19T07:30:37.605Z,13.20
2018-06-19T07:31:37.592Z,12.30
2018-06-19T07:32:37.582Z,13.20
2018-06-19T07:33:37.571Z,12.40
2018-06-19T07:34:37.559Z,12.50
2018-06-19T07:35:37.551Z,14.40
2018-06-19T07:36:37.540Z,14.10
2018-06-19T07:37:37.526Z,12.50
2018-06-19T07:38:37.515Z,12.30
2018-06-19T07:39:37.505Z,12.70
2018-06-19T07:40:37.494Z,12.10
2018-06-19T07:41:37.485Z,12.80
2018-06-19T07:42:37.472Z,14.60
2018-06-19T07:43:37.461Z,12.90
2018-06-19T07:44:37.451Z,11.70
2018-06-19T07:45:37.439Z,11.40
2018-06-19T07:46:37.428Z,13.30
2018-06-19T07:47:37.421Z,13.20
2018-06-19T07:48:37.407Z,11.90
2018-06-19T07:49:37.396Z,12.20
2018-06-19T07:50:37.385Z,12.70
2018-06-19T07:51:37.374Z,12.90
2018-06-19T07:52:37.364Z,12.60
2018-06-19T07:53:37.355Z,13.50
2018-06-19T07:54:37.341Z,12.30
2018-06-19T07:55:37.379Z,12.60
2018-06-19T07:56:37.321Z,12.50
2018-06-19T07:57:37.309Z,13.30
2018-06-19T07:58:37.298Z,14.90
2018-06-19T07:59:37.289Z,14.00
2018-06-19T08:00:37.277Z,13.20
2018-06-19T08:01:37.265Z,14.30
2018-06-19T08:02:37.256Z,14.50
2018-06-19T08:03:37.248Z,12.70
2018-06-19T08:04:37.233Z,13.20
2018-06-19T08:05:37.224Z,15.60
2018-06-19T08:06:37.211Z,13.50
2018-06-19T08:07:37.200Z,12.30
2018-06-19T08:08:37.190Z,14.20
2018-06-19T08:09:37.178Z,14.40
2018-06-19T08:10:37.172Z,17.60
2018-06-19T08:11:37.157Z,14.30
2018-06-19T08:12:37.147Z,14.40
2018-06-19T08:13:37.236Z,15.30
2018-06-19T08:14:37.124Z,15.20
2018-06-19T08:15:37.114Z,14.70
2018-06-19T08:16:37.103Z,14.00
2018-06-19T08:17:37.095Z,15.40
2018-06-19T08:18:37.082Z,16.00
2018-06-19T08:19:37.071Z,16.90
2018-06-19T08:20:37.060Z,20.20
2018-06-19T08:21:37.048Z,18.70
2018-06-19T08:22:37.038Z,17.50
2018-06-19T08:23:37.030Z,17.80
2018-06-19T08:24:37.017Z,15.90
2018-06-19T08:25:37.005Z,19.00
2018-06-19T08:26:36.997Z,18.50
2018-06-19T08:27:36.983Z,19.80
2018-06-19T08:28:36.973Z,18.00
2018-06-19T08:29:36.962Z,19.60
2018-06-19T08:30:36.951Z,17.00
2018-06-19T08:31:36.983Z,16.90
2018-06-19T08:32:36.930Z,17.30
2018-06-19T08:33:36.918Z,17.00
2018-06-19T08:34:36.912Z,18.50
2018-06-19T08:35:36.905Z,17.60
2018-06-19T08:36:36.886Z,16.10
2018-06-19T08:37:36.876Z,18.00
2018-06-19T08:38:36.864Z,15.70
2018-06-19T08:39:36.855Z,19.90
2018-06-19T08:40:36.844Z,17.00
2018-06-19T08:41:36.833Z,17.30
2018-06-19T08:42:36.822Z,19.10
2018-06-19T08:43:36.812Z,18.30
2018-06-19T08:44:36.801Z,18.70
2018-06-19T08:45:36.790Z,20.70
2018-06-19T08:46:36.780Z,21.80
2018-06-19T08:47:36.768Z,21.90
2018-06-19T08:48:36.758Z,20.40
2018-06-19T08:49:36.747Z,24.90
2018-06-19T08:50:36.736Z,19.70
2018-06-19T08:51:36.726Z,19.90
2018-06-19T08:52:36.715Z,21.00
2018-06-19T08:53:36.705Z,22.20
2018-06-19T08:54:36.693Z,18.80
2018-06-19T08:55:36.685Z,21.60
2018-06-19T08:56:36.672Z,21.00
2018-06-19T08:57:36.660Z,19.90
2018-06-19T08:58:36.654Z,18.20
2018-06-19T08:59:36.639Z,18.30
2018-06-19T09:00:36.629Z,19.00
2018-06-19T09:01:36.617Z,20.50
2018-06-19T09:02:36.607Z,23.10
2018-06-19T09:03:36.597Z,22.80
2018-06-19T09:04:36.587Z,21.90
2018-06-19T09:05:36.574Z,22.80
2018-06-19T09:06:36.564Z,21.90
2018-06-19T09:07:36.703Z,22.90
2018-06-19T09:08:36.542Z,19.50
2018-06-19T09:09:36.531Z,20.20
2018-06-19T09:10:36.520Z,19.50
2018-06-19T09:11:36.509Z,22.60
2018-06-19T09:12:36.499Z,21.70
2018-06-19T09:13:36.491Z,23.60
2018-06-19T09:14:36.477Z,19.70
2018-06-19T09:15:36.466Z,22.60
2018-06-19T09:16:36.455Z,22.60
2018-06-19T09:17:36.444Z,22.40
2018-06-19T09:18:36.433Z,20.00
2018-06-19T09:19:36.422Z,19.10
2018-06-19T09:20:36.411Z,20.20
2018-06-19T09:21:36.401Z,19.60
2018-06-19T09:22:36.389Z,19.40
2018-06-19T09:23:36.378Z,19.60
2018-06-19T09:24:36.367Z,19.50
2018-06-19T09:25:36.356Z,21.40
2018-06-19T09:26:36.345Z,18.90
2018-06-19T09:27:36.335Z,19.80
2018-06-19T09:28:36.325Z,19.30
2018-06-19T09:29:36.314Z,22.30
2018-06-19T09:30:36.301Z,19.10
2018-06-19T09:31:36.304Z,21.50
2018-06-19T09:32:36.280Z,20.20
2018-06-19T09:33:36.267Z,20.30
2018-06-19T09:34:36.257Z,19.80
2018-06-19T09:35:36.246Z,19.40
2018-06-19T09:36:36.236Z,18.50
2018-06-19T09:37:36.374Z,18.90
2018-06-19T09:38:36.213Z,21.90
2018-06-19T09:39:36.213Z,21.20
2018-06-19T09:40:36.191Z,21.80
2018-06-19T09:41:36.184Z,19.00
2018-06-19T09:42:36.170Z,18.70
2018-06-19T09:43:36.309Z,21.60
2018-06-19T09:44:36.147Z,20.70
2018-06-19T09:45:36.137Z,19.40
2018-06-19T09:46:36.125Z,18.70
2018-06-19T09:47:36.115Z,21.20
2018-06-19T09:48:36.103Z,22.00
2018-06-19T09:49:36.091Z,21.00
2018-06-19T09:50:36.080Z,22.70
2018-06-19T09:51:36.070Z,20.20
2018-06-19T09:52:36.059Z,19.10
2018-06-19T09:53:36.106Z,20.90
2018-06-19T09:54:36.036Z,18.40
2018-06-19T09:55:36.027Z,20.00
2018-06-19T09:56:36.016Z,20.50
2018-06-19T09:57:36.004Z,20.70
2018-06-19T09:58:35.993Z,19.20
2018-06-19T09:59:36.017Z,20.00
2018-06-19T10:00:35.974Z,20.70
2018-06-19T10:01:35.963Z,24.00
2018-06-19T10:02:35.948Z,19.90
2018-06-19T10:03:35.940Z,18.10
2018-06-19T10:04:35.928Z,22.10
2018-06-19T10:05:35.950Z,19.80
2018-06-19T10:06:35.943Z,20.10
2018-06-19T10:07:35.893Z,20.80
2018-06-19T10:08:35.885Z,18.90
2018-06-19T10:09:35.874Z,19.80
2018-06-19T10:10:35.862Z,19.70
2018-06-19T10:11:35.849Z,16.50
2018-06-19T10:12:35.838Z,16.70
2018-06-19T10:13:35.826Z,17.10
2018-06-19T10:14:35.815Z,18.40
2018-06-19T10:15:35.808Z,17.60
2018-06-19T10:16:35.796Z,17.20
2018-06-19T10:17:35.782Z,18.10
2018-06-19T10:18:35.771Z,19.30
2018-06-19T10:19:35.832Z,16.90
2018-06-19T10:20:35.751Z,16.60
2018-06-19T10:21:35.737Z,17.80
2018-06-19T10:22:35.726Z,17.10
2018-06-19T10:23:35.716Z,15.60
2018-06-19T10:24:35.707Z,18.90
2018-06-19T10:25:35.693Z,18.10
2018-06-19T10:26:35.684Z,18.90
2018-06-19T10:27:35.671Z,15.30
2018-06-19T10:28:35.720Z,15.30
2018-06-19T10:29:35.649Z,16.70
2018-06-19T10:30:35.641Z,15.30
2018-06-19T10:31:35.627Z,16.30
2018-06-19T10:32:35.616Z,15.30
2018-06-19T10:33:35.604Z,18.00
2018-06-19T10:34:35.594Z,19.40
2018-06-19T10:35:35.584Z,14.50
2018-06-19T10:36:35.572Z,14.40
2018-06-19T10:37:35.560Z,14.70
2018-06-19T10:38:35.550Z,14.80
2018-06-19T10:39:35.539Z,17.30
2018-06-19T10:40:35.528Z,16.50
2018-06-19T10:41:35.516Z,18.10
2018-06-19T10:42:35.510Z,15.40
2018-06-19T10:43:35.495Z,16.30
2018-06-19T10:44:35.484Z,13.30
2018-06-19T10:45:35.473Z,15.30
2018-06-19T10:46:35.461Z,15.10
2018-06-19T10:47:35.454Z,13.80
2018-06-19T10:48:35.441Z,14.90
2018-06-19T10:49:35.428Z,14.30
2018-06-19T10:50:35.417Z,15.00
2018-06-19T10:51:35.408Z,15.30
2018-06-19T10:52:35.396Z,14.50
2018-06-19T10:53:35.389Z,14.20
2018-06-19T10:54:35.374Z,14.20
2018-06-19T10:55:35.363Z,15.90
2018-06-19T10:56:35.352Z,16.20
2018-06-19T10:57:35.343Z,15.40
2018-06-19T10:58:35.331Z,15.20
2018-06-19T10:59:35.319Z,14.50
2018-06-19T11:00:35.307Z,14.50
2018-06-19T11:01:35.296Z,15.00
2018-06-19T11:02:35.286Z,14.00
2018-06-19T11:03:35.275Z,15.40
2018-06-19T11:04:35.266Z,15.80
2018-06-19T11:05:35.255Z,15.20
2018-06-19T11:06:35.241Z,14.90
2018-06-19T11:07:35.230Z,16.20
2018-06-19T11:08:35.220Z,16.10
2018-06-19T11:09:35.208Z,15.50
2018-06-19T11:10:35.197Z,14.30
2018-06-19T11:11:35.188Z,16.60
2018-06-19T11:12:35.176Z,16.20
2018-06-19T11:13:35.164Z,14.80
2018-06-19T11:14:35.154Z,14.10
2018-06-19T11:15:35.144Z,14.30
2018-06-19T11:16:35.132Z,16.80
2018-06-19T11:17:35.128Z,15.20
2018-06-19T11:18:35.113Z,14.80
2018-06-19T11:19:35.100Z,14.50
2018-06-19T11:20:35.090Z,17.40
2018-06-19T11:21:35.080Z,17.10
2018-06-19T11:22:35.068Z,15.40
2018-06-19T11:23:35.057Z,14.80
2018-06-19T11:24:35.047Z,15.40
2018-06-19T11:25:35.081Z,13.70
2018-06-19T11:26:35.026Z,14.80
2018-06-19T11:27:35.020Z,15.40
2018-06-19T11:28:35.004Z,14.70
2018-06-19T11:29:34.993Z,14.30
2018-06-19T11:30:34.983Z,13.60
2018-06-19T11:31:34.976Z,13.50
2018-06-19T11:32:34.962Z,16.20
2018-06-19T11:33:34.954Z,12.20
2018-06-19T11:34:34.940Z,11.50
2018-06-19T11:35:34.930Z,8.50
2018-06-19T11:36:34.923Z,9.80
2018-06-19T11:37:35.109Z,8.90
2018-06-19T11:38:34.955Z,7.90
2018-06-19T11:39:34.889Z,8.00
2018-06-19T11:40:34.878Z,8.60
2018-06-19T11:41:34.867Z,7.80
2018-06-19T11:42:34.858Z,6.90
2018-06-19T11:43:34.849Z,7.70
2018-06-19T11:44:34.840Z,8.60
2018-06-19T11:45:34.831Z,7.30
2018-06-19T11:46:34.816Z,7.50
2018-06-19T11:47:34.808Z,9.00
2018-06-19T11:48:34.797Z,8.00
2018-06-19T11:49:34.788Z,9.00
2018-06-19T11:50:34.776Z,8.00
2018-06-19T11:51:34.769Z,8.70
2018-06-19T11:52:34.759Z,8.00
2018-06-19T11:53:34.750Z,8.90
2018-06-19T11:54:34.798Z,8.20
2018-06-19T11:55:34.728Z,9.80
2018-06-19T11:56:34.717Z,9.30
2018-06-19T11:57:34.708Z,9.30
2018-06-19T11:58:34.702Z,9.20
2018-06-19T11:59:34.689Z,8.80
2018-06-19T12:00:34.679Z,9.10
2018-06-19T12:01:34.669Z,9.00
2018-06-19T12:02:34.677Z,8.60
2018-06-19T12:03:34.659Z,11.10
2018-06-19T12:04:34.646Z,9.50
2018-06-19T12:05:34.641Z,10.20
2018-06-19T12:06:34.642Z,9.60
2018-06-19T12:07:34.634Z,9.90
2018-06-19T12:08:34.628Z,10.40
2018-06-19T12:09:34.602Z,10.10
2018-06-19T12:10:34.592Z,10.50
2018-06-19T12:11:34.587Z,10.60
2018-06-19T12:12:34.594Z,11.40
2018-06-19T12:13:34.568Z,10.50
2018-06-19T12:14:34.548Z,12.00
2018-06-19T12:15:34.539Z,10.40
2018-06-19T12:16:34.529Z,11.00
2018-06-19T12:17:34.669Z,12.80
2018-06-19T12:18:34.515Z,11.40
2018-06-19T12:19:34.544Z,11.80
2018-06-19T12:20:34.491Z,11.10
2018-06-19T12:21:34.484Z,10.50
2018-06-19T12:22:34.473Z,11.70
2018-06-19T12:23:34.464Z,12.20
2018-06-19T12:24:34.455Z,11.80
2018-06-19T12:25:34.445Z,11.40
2018-06-19T12:26:34.436Z,10.80
2018-06-19T12:27:34.429Z,11.90
2018-06-19T12:28:34.421Z,11.90
2018-06-19T12:29:34.430Z,11.20
2018-06-19T12:30:34.409Z,11.40
2018-06-19T12:31:34.408Z,12.80
2018-06-19T12:32:34.399Z,10.30
2018-06-19T12:33:34.389Z,10.60
2018-06-19T12:34:34.368Z,10.80
2018-06-19T12:35:34.391Z,9.60
2018-06-19T12:36:34.392Z,10.00
2018-06-19T12:37:34.354Z,9.90
2018-06-19T12:38:34.340Z,9.20
2018-06-19T12:39:34.337Z,9.50
2018-06-19T12:40:34.325Z,9.80
2018-06-19T12:41:34.311Z,10.30
2018-06-19T12:42:34.295Z,9.90
2018-06-19T12:43:34.289Z,10.00
2018-06-19T12:44:34.280Z,10.10
2018-06-19T12:45:34.269Z,10.30
2018-06-19T12:46:34.263Z,9.80
2018-06-19T12:47:34.251Z,9.80
2018-06-19T12:48:34.243Z,10.00
2018-06-19T12:49:34.237Z,10.80
2018-06-19T12:50:34.235Z,10.30
2018-06-19T12:51:34.232Z,10.20
2018-06-19T12:52:34.218Z,10.50
2018-06-19T12:53:34.210Z,10.00
2018-06-19T12:54:34.200Z,11.00
2018-06-19T12:55:34.192Z,11.00
2018-06-19T12:56:34.183Z,10.30
2018-06-19T12:57:34.173Z,9.60
2018-06-19T12:58:34.168Z,9.80
2018-06-19T12:59:34.156Z,9.80
2018-06-19T13:00:34.149Z,9.60
2018-06-19T13:01:34.144Z,10.90
2018-06-19T13:02:34.130Z,10.30
2018-06-19T13:03:34.122Z,10.70
2018-06-19T13:04:34.118Z,11.60
2018-06-19T13:05:34.104Z,10.70
2018-06-19T13:06:34.096Z,11.50
2018-06-19T13:07:34.088Z,11.00