createdAt,value
2022-10-20T00:01:10.418Z,76.10
2022-10-20T00:03:37.794Z,75.90
2022-10-20T00:06:16.976Z,75.30
2022-10-20T00:08:44.863Z,74.50
2022-10-20T00:11:14.352Z,74.80
2022-10-20T00:13:41.915Z,74.60
2022-10-20T00:16:08.901Z,74.80
2022-10-20T00:18:35.967Z,75.10
2022-10-20T00:21:07.744Z,74.80
2022-10-20T00:23:34.849Z,73.70
2022-10-20T00:26:04.281Z,73.50
2022-10-20T00:28:31.214Z,74.30
2022-10-20T00:30:58.238Z,74.30
2022-10-20T00:33:25.993Z,74.60
2022-10-20T00:35:52.767Z,75.60
2022-10-20T00:38:19.721Z,75.20
2022-10-20T00:40:46.628Z,75.00
2022-10-20T00:43:15.657Z,74.70
2022-10-20T00:45:45.103Z,76.30
2022-10-20T00:48:18.816Z,76.90
2022-10-20T00:50:50.254Z,77.50
2022-10-20T00:53:22.591Z,77.80
2022-10-20T00:55:53.821Z,79.10
2022-10-20T00:58:20.787Z,82.00
2022-10-20T01:00:50.896Z,84.70
2022-10-20T01:03:23.928Z,86.90
2022-10-20T01:05:50.855Z,88.80
2022-10-20T01:08:17.566Z,90.20
2022-10-20T01:11:04.495Z,90.70
2022-10-20T01:13:55.663Z,91.60
2022-10-20T01:16:27.863Z,92.10
2022-10-20T01:19:24.261Z,92.70
2022-10-20T01:22:18.076Z,93.50
2022-10-20T01:24:55.558Z,94.00
2022-10-20T01:27:35.126Z,94.70
2022-10-20T01:30:08.955Z,95.80
2022-10-20T01:32:53.073Z,96.60
2022-10-20T01:35:39.767Z,97.50
2022-10-20T01:38:41.816Z,98.40
2022-10-20T01:41:33.036Z,98.50
2022-10-20T01:44:04.963Z,98.80
2022-10-20T01:46:33.335Z,98.90
2022-10-20T01:49:03.111Z,99.30
2022-10-20T01:51:29.998Z,99.30
2022-10-20T01:53:56.705Z,99.60
2022-10-20T01:56:51.109Z,99.80
2022-10-20T01:59:28.976Z,99.80
2022-10-20T02:02:01.647Z,99.90
2022-10-20T02:04:48.583Z,99.90
2022-10-20T02:07:29.160Z,99.90
2022-10-20T02:10:17.244Z,99.90
2022-10-20T02:12:49.163Z,99.90
2022-10-20T02:15:21.637Z,99.90
2022-10-20T02:17:53.305Z,99.90
2022-10-20T02:20:20.233Z,99.90
2022-10-20T02:22:49.016Z,99.90
2022-10-20T02:25:15.919Z,99.90
2022-10-20T02:27:47.857Z,99.90
2022-10-20T02:30:17.368Z,99.90
2022-10-20T02:32:49.394Z,99.90
2022-10-20T02:35:21.793Z,99.90
2022-10-20T02:37:48.909Z,99.90
2022-10-20T02:40:15.866Z,99.90
2022-10-20T02:42:43.518Z,99.90
2022-10-20T02:45:11.062Z,99.90
2022-10-20T02:47:38.326Z,99.90
2022-10-20T02:50:07.412Z,99.90
2022-10-20T02:52:34.537Z,99.90
2022-10-20T02:55:01.259Z,99.90
2022-10-20T02:57:28.068Z,99.90
2022-10-20T02:59:54.828Z,99.90
2022-10-20T03:02:21.582Z,99.90
2022-10-20T03:04:48.475Z,99.90
2022-10-20T03:07:15.444Z,99.90
2022-10-20T03:09:42.177Z,99.90
2022-10-20T03:12:09.154Z,99.90
2022-10-20T03:14:35.857Z,99.90
2022-10-20T03:17:02.566Z,99.90
2022-10-20T03:19:29.345Z,99.90
2022-10-20T03:21:56.056Z,99.90
2022-10-20T03:24:22.790Z,99.90
2022-10-20T03:26:49.454Z,99.90
2022-10-20T03:29:16.225Z,99.90
2022-10-20T03:31:42.974Z,99.90
2022-10-20T03:34:09.838Z,99.90
2022-10-20T03:36:36.527Z,99.90
2022-10-20T03:39:03.396Z,99.90
2022-10-20T03:41:30.139Z,99.80
2022-10-20T03:43:56.811Z,99.90
2022-10-20T03:46:23.618Z,99.70
2022-10-20T03:48:50.294Z,99.80
2022-10-20T03:51:17.028Z,99.50
2022-10-20T03:53:44.735Z,99.70
2022-10-20T03:56:15.669Z,99.90
2022-10-20T03:58:42.348Z,99.90
2022-10-20T04:01:15.990Z,99.90
2022-10-20T04:03:43.574Z,99.90
2022-10-20T04:06:11.700Z,99.90
2022-10-20T04:08:38.525Z,99.90
2022-10-20T04:11:05.556Z,99.90
2022-10-20T04:13:32.436Z,99.90
2022-10-20T04:15:59.968Z,99.90
2022-10-20T04:18:26.709Z,99.70
2022-10-20T04:20:53.445Z,99.70
2022-10-20T04:23:20.801Z,99.50
2022-10-20T04:25:48.593Z,98.80
2022-10-20T04:28:16.716Z,98.70
2022-10-20T04:30:43.953Z,98.70
2022-10-20T04:33:11.451Z,98.20
2022-10-20T04:35:38.473Z,97.30
2022-10-20T04:38:05.284Z,97.40
2022-10-20T04:40:32.050Z,98.10
2022-10-20T04:43:01.632Z,97.90
2022-10-20T04:45:28.466Z,97.80
2022-10-20T04:47:55.345Z,97.30
2022-10-20T04:50:22.099Z,97.70
2022-10-20T04:52:48.824Z,98.10
2022-10-20T04:55:15.597Z,98.20
2022-10-20T04:57:42.364Z,98.00
2022-10-20T05:00:09.580Z,98.20
2022-10-20T05:02:36.278Z,98.00
2022-10-20T05:05:04.942Z,98.50
2022-10-20T05:07:31.767Z,98.60
2022-10-20T05:09:58.523Z,98.70
2022-10-20T05:12:25.314Z,99.00
2022-10-20T05:14:52.013Z,99.10
2022-10-20T05:17:18.703Z,99.30
2022-10-20T05:19:45.898Z,99.30
2022-10-20T05:22:12.600Z,99.50
2022-10-20T05:24:39.357Z,99.40
2022-10-20T05:27:06.043Z,99.70
2022-10-20T05:29:32.827Z,99.80
2022-10-20T05:31:59.502Z,99.90
2022-10-20T05:34:26.223Z,99.80
2022-10-20T05:36:54.331Z,99.90
2022-10-20T05:39:21.313Z,99.50
2022-10-20T05:41:48.030Z,99.10
2022-10-20T05:44:14.869Z,98.70
2022-10-20T05:46:42.589Z,98.60
2022-10-20T05:49:17.602Z,98.40
2022-10-20T05:51:46.040Z,98.30
2022-10-20T05:54:13.784Z,98.40
2022-10-20T05:56:40.889Z,98.20
2022-10-20T05:59:07.980Z,98.30
2022-10-20T06:01:50.157Z,98.10
2022-10-20T06:04:25.664Z,98.00
2022-10-20T06:06:53.616Z,98.20
2022-10-20T06:09:21.374Z,97.70
2022-10-20T06:11:48.536Z,97.40
2022-10-20T06:14:15.931Z,97.50
2022-10-20T06:16:42.739Z,97.50
2022-10-20T06:19:09.902Z,97.80
2022-10-20T06:21:38.056Z,97.70
2022-10-20T06:24:06.001Z,97.80
2022-10-20T06:26:36.386Z,97.70
2022-10-20T06:29:05.871Z,97.50
2022-10-20T06:31:42.189Z,97.50
2022-10-20T06:34:12.873Z,97.20
2022-10-20T06:36:41.902Z,97.10
2022-10-20T06:39:12.103Z,96.60
2022-10-20T06:41:39.082Z,96.30
2022-10-20T06:44:07.258Z,96.00
2022-10-20T06:46:36.594Z,95.90
2022-10-20T06:49:06.096Z,95.60
2022-10-20T06:51:34.670Z,95.20
2022-10-20T06:54:02.092Z,95.10
2022-10-20T06:56:30.685Z,94.80
2022-10-20T06:58:58.828Z,94.80
2022-10-20T07:01:27.964Z,94.10
2022-10-20T07:03:57.257Z,93.40
2022-10-20T07:06:26.889Z,93.40
2022-10-20T07:08:54.774Z,93.60
2022-10-20T07:11:23.661Z,93.30
2022-10-20T07:13:50.395Z,93.70
2022-10-20T07:16:23.155Z,93.20
2022-10-20T07:18:50.401Z,94.00
2022-10-20T07:21:23.043Z,94.30
2022-10-20T07:23:51.042Z,94.50
2022-10-20T07:26:20.317Z,95.00
2022-10-20T07:28:55.769Z,95.40
2022-10-20T07:31:28.686Z,94.40
2022-10-20T07:34:07.369Z,94.80
2022-10-20T07:36:43.045Z,94.70
2022-10-20T07:39:11.826Z,93.70
2022-10-20T07:41:40.114Z,93.90
2022-10-20T07:44:07.739Z,93.70
2022-10-20T07:46:34.925Z,93.90
2022-10-20T07:51:48.514Z,93.20
2022-10-20T07:54:15.330Z,92.70
2022-10-20T07:56:43.640Z,92.80
2022-10-20T07:59:11.451Z,93.30
2022-10-20T08:01:38.259Z,94.00
2022-10-20T08:04:05.166Z,94.30
2022-10-20T08:06:32.974Z,94.60
2022-10-20T08:09:00.312Z,94.30
2022-10-20T08:11:27.923Z,93.80
2022-10-20T08:13:54.704Z,94.20
2022-10-20T08:16:27.044Z,95.00
2022-10-20T08:21:28.062Z,95.50
2022-10-20T08:23:54.718Z,94.80
2022-10-20T08:26:24.144Z,94.00
2022-10-20T08:28:52.984Z,93.70
2022-10-20T08:31:20.482Z,93.90
2022-10-20T08:33:52.101Z,94.40
2022-10-20T08:36:19.497Z,95.00
2022-10-20T08:38:46.238Z,95.40
2022-10-20T08:41:20.391Z,95.80
2022-10-20T08:43:50.520Z,95.60
2022-10-20T08:46:20.307Z,95.60
2022-10-20T08:48:49.068Z,95.10
2022-10-20T08:51:22.622Z,95.00
2022-10-20T08:53:52.170Z,95.10
2022-10-20T08:56:22.857Z,95.20
2022-10-20T08:58:49.780Z,95.00
2022-10-20T09:01:33.382Z,95.60
2022-10-20T09:04:09.839Z,95.00
2022-10-20T09:06:37.245Z,94.60
2022-10-20T09:09:04.724Z,95.00
2022-10-20T09:11:40.244Z,96.00
2022-10-20T09:14:09.543Z,95.70
2022-10-20T09:16:55.399Z,95.30
2022-10-20T09:19:27.177Z,94.60
2022-10-20T09:21:58.337Z,94.80
2022-10-20T09:24:29.861Z,94.60
2022-10-20T09:26:59.988Z,94.80
2022-10-20T09:29:38.752Z,94.40
2022-10-20T09:32:45.978Z,94.20
2022-10-20T09:35:35.893Z,94.20
2022-10-20T09:38:10.103Z,93.10
2022-10-20T09:40:44.836Z,92.30
2022-10-20T09:43:16.637Z,92.30
2022-10-20T09:46:04.668Z,92.80
2022-10-20T09:48:38.428Z,92.20
2022-10-20T09:53:47.474Z,92.50
2022-10-20T09:56:27.708Z,92.20
2022-10-20T09:58:56.268Z,92.60
2022-10-20T10:01:23.490Z,92.70
2022-10-20T10:03:53.212Z,92.50
2022-10-20T10:06:29.590Z,93.10
2022-10-20T10:08:59.231Z,92.90
2022-10-20T10:11:33.916Z,92.80
2022-10-20T10:14:01.482Z,92.80
2022-10-20T10:16:28.909Z,93.50
2022-10-20T10:19:02.320Z,92.70
2022-10-20T10:21:45.738Z,92.00
2022-10-20T10:24:29.907Z,92.30
2022-10-20T10:26:57.125Z,91.80
2022-10-20T10:29:25.203Z,91.60
2022-10-20T10:31:57.936Z,90.50
2022-10-20T10:34:50.986Z,90.70
2022-10-20T10:37:18.151Z,90.90
2022-10-20T10:39:45.105Z,90.30
2022-10-20T10:42:14.575Z,88.70
2022-10-20T10:45:14.854Z,86.50
2022-10-20T10:48:04.833Z,86.00
2022-10-20T10:50:36.614Z,85.60
2022-10-20T10:53:40.510Z,83.40
2022-10-20T10:56:23.160Z,82.30
2022-10-20T10:59:05.041Z,81.30
2022-10-20T11:01:34.862Z,82.90
2022-10-20T11:04:20.204Z,82.50
2022-10-20T11:07:09.689Z,82.60
2022-10-20T11:10:05.596Z,80.40
2022-10-20T11:13:03.261Z,79.60
2022-10-20T11:15:44.804Z,79.70
2022-10-20T11:18:29.514Z,78.70
2022-10-20T11:21:21.235Z,76.80
2022-10-20T11:24:25.044Z,75.70
2022-10-20T11:26:59.785Z,73.40
2022-10-20T11:29:55.076Z,70.50
2022-10-20T11:35:13.815Z,71.60
2022-10-20T11:37:48.217Z,71.80
2022-10-20T11:40:25.075Z,73.10
2022-10-20T11:43:16.411Z,73.50
2022-10-20T11:45:58.239Z,73.40
2022-10-20T11:48:36.436Z,73.60
2022-10-20T11:51:23.331Z,73.30
2022-10-20T11:54:17.706Z,72.60
2022-10-20T11:57:02.508Z,71.10
2022-10-20T11:59:51.688Z,70.50
2022-10-20T12:02:37.169Z,69.50
2022-10-20T12:05:30.028Z,67.20
2022-10-20T12:08:30.363Z,64.40
2022-10-20T12:11:03.635Z,63.30
2022-10-20T12:13:49.286Z,64.80
2022-10-20T12:16:53.557Z,64.60
2022-10-20T12:19:23.298Z,66.20
2022-10-20T12:22:05.028Z,66.80
2022-10-20T12:24:36.250Z,66.10
2022-10-20T12:27:09.211Z,66.00
2022-10-20T12:29:35.850Z,66.00
2022-10-20T12:32:21.354Z,65.10
2022-10-20T12:34:51.801Z,66.60
2022-10-20T12:37:24.781Z,66.10
2022-10-20T12:39:54.370Z,66.70
2022-10-20T12:42:26.941Z,66.20
2022-10-20T12:44:54.244Z,66.20
2022-10-20T12:47:33.512Z,64.30
2022-10-20T12:50:05.243Z,63.50
2022-10-20T12:52:39.094Z,63.30
2022-10-20T12:55:21.175Z,63.70
2022-10-20T12:57:48.147Z,63.60
2022-10-20T13:00:21.446Z,62.50
2022-10-20T13:03:14.507Z,65.20
2022-10-20T13:05:48.372Z,65.30
2022-10-20T13:08:20.700Z,65.10
2022-10-20T13:10:48.322Z,65.00
2022-10-20T13:13:18.100Z,64.30
2022-10-20T13:15:47.704Z,63.80
2022-10-20T13:18:17.336Z,63.10
2022-10-20T13:21:00.165Z,62.90
2022-10-20T13:23:40.155Z,63.40
2022-10-20T13:26:32.276Z,63.40
2022-10-20T13:29:00.998Z,62.90
2022-10-20T13:31:36.300Z,62.50
2022-10-20T13:34:26.010Z,62.50
2022-10-20T13:37:14.172Z,63.20
2022-10-20T13:39:59.756Z,63.50
2022-10-20T13:43:03.282Z,63.80
2022-10-20T13:45:48.815Z,64.50
2022-10-20T13:48:27.785Z,65.20
2022-10-20T13:51:02.400Z,65.50
2022-10-20T13:53:38.075Z,65.60
2022-10-20T13:56:15.263Z,67.10
2022-10-20T13:58:56.957Z,68.80
2022-10-20T14:01:27.371Z,68.70
2022-10-20T14:03:54.385Z,67.80
2022-10-20T14:06:34.737Z,67.60
2022-10-20T14:09:30.921Z,67.20
2022-10-20T14:12:02.375Z,65.50
2022-10-20T14:14:30.696Z,65.00
2022-10-20T14:17:05.788Z,64.60
2022-10-20T14:19:33.772Z,65.10
2022-10-20T14:22:16.141Z,65.70
2022-10-20T14:24:45.665Z,66.50
2022-10-20T14:27:32.552Z,67.50
2022-10-20T14:30:03.082Z,68.10
2022-10-20T14:32:31.615Z,68.70
2022-10-20T14:35:31.169Z,69.50
2022-10-20T14:38:09.819Z,69.50
2022-10-20T14:40:37.891Z,70.50
2022-10-20T14:43:16.214Z,70.20
2022-10-20T14:45:52.886Z,70.10
2022-10-20T14:48:20.365Z,70.30
2022-10-20T14:50:47.193Z,70.50
2022-10-20T14:53:25.077Z,71.10
2022-10-20T14:55:51.901Z,71.20
2022-10-20T14:58:54.466Z,71.50
2022-10-20T15:01:28.059Z,72.50
2022-10-20T15:04:16.232Z,73.60
2022-10-20T15:06:44.208Z,75.00
2022-10-20T15:09:23.507Z,75.40
2022-10-20T15:11:50.378Z,74.70
2022-10-20T15:14:17.783Z,75.20
2022-10-20T15:16:47.423Z,75.00
2022-10-20T15:19:29.359Z,74.60
2022-10-20T15:24:39.607Z,74.40
2022-10-20T15:27:11.139Z,76.80
2022-10-20T15:29:37.928Z,78.00
2022-10-20T15:32:04.942Z,79.20
2022-10-20T15:34:31.666Z,79.30
2022-10-20T15:36:58.436Z,80.00
2022-10-20T15:39:25.197Z,79.80
2022-10-20T15:41:53.904Z,80.30
2022-10-20T15:44:22.436Z,80.00
2022-10-20T15:46:52.296Z,79.60
2022-10-20T15:49:19.817Z,79.20
2022-10-20T15:51:47.779Z,79.10
2022-10-20T15:54:17.008Z,80.10
2022-10-20T15:56:44.378Z,79.60
2022-10-20T15:59:11.118Z,79.40
2022-10-20T16:01:37.895Z,80.50
2022-10-20T16:04:18.502Z,81.20
2022-10-20T16:06:45.350Z,81.60
2022-10-20T16:09:15.160Z,82.10
2022-10-20T16:11:43.139Z,82.30
2022-10-20T16:14:10.025Z,82.60
2022-10-20T16:16:36.833Z,82.70
2022-10-20T16:19:03.777Z,83.30
2022-10-20T16:21:30.556Z,83.10
2022-10-20T16:23:57.362Z,83.20
2022-10-20T16:26:24.182Z,82.70
2022-10-20T16:28:50.958Z,82.80
2022-10-20T16:31:18.084Z,82.70
2022-10-20T16:33:45.742Z,82.60
2022-10-20T16:36:15.329Z,82.00
2022-10-20T16:38:43.135Z,81.70
2022-10-20T16:41:12.341Z,81.60
2022-10-20T16:43:41.099Z,81.30
2022-10-20T16:46:09.266Z,81.70
2022-10-20T16:48:37.819Z,81.40
2022-10-20T16:51:10.516Z,82.20
2022-10-20T16:53:37.489Z,82.00
2022-10-20T16:56:04.734Z,81.90
2022-10-20T16:58:31.537Z,82.20
2022-10-20T17:01:09.633Z,82.00
2022-10-20T17:03:37.585Z,81.90
2022-10-20T17:06:07.016Z,81.70
2022-10-20T17:08:36.035Z,81.30
2022-10-20T17:11:08.782Z,80.90
2022-10-20T17:13:36.789Z,80.90
2022-10-20T17:16:08.659Z,80.60
2022-10-20T17:18:35.753Z,80.30
2022-10-20T17:21:03.212Z,79.90
2022-10-20T17:23:37.324Z,80.00
2022-10-20T17:26:08.582Z,80.30
2022-10-20T17:28:36.943Z,80.10
2022-10-20T17:31:07.215Z,80.40
2022-10-20T17:33:33.984Z,80.50
2022-10-20T17:36:01.386Z,80.60
2022-10-20T17:38:29.268Z,80.50
2022-10-20T17:40:56.287Z,80.30
2022-10-20T17:43:23.881Z,80.70
2022-10-20T17:45:58.646Z,81.70
2022-10-20T17:48:25.603Z,82.70
2022-10-20T17:51:13.295Z,83.30
2022-10-20T17:53:43.674Z,83.60
2022-10-20T17:56:13.934Z,84.60
2022-10-20T17:58:42.862Z,85.40
2022-10-20T18:01:23.077Z,85.30
2022-10-20T18:04:05.273Z,85.30
2022-10-20T18:06:34.564Z,86.00
2022-10-20T18:09:10.780Z,86.00
2022-10-20T18:11:39.176Z,86.30
2022-10-20T18:14:06.383Z,85.80
2022-10-20T18:16:35.657Z,87.70
2022-10-20T18:19:03.428Z,89.00
2022-10-20T18:21:31.226Z,89.50
2022-10-20T18:24:04.185Z,90.40
2022-10-20T18:26:33.122Z,90.90
2022-10-20T18:29:01.753Z,91.20
2022-10-20T18:31:31.103Z,91.10
2022-10-20T18:34:05.755Z,91.00
2022-10-20T18:36:36.970Z,90.70
2022-10-20T18:39:06.576Z,90.80
2022-10-20T18:41:37.947Z,90.50
2022-10-20T18:44:11.657Z,90.40
2022-10-20T18:46:39.559Z,90.20
2022-10-20T18:49:08.372Z,90.20
2022-10-20T18:51:36.277Z,89.70
2022-10-20T18:54:04.417Z,89.00
2022-10-20T18:56:31.677Z,88.20
2022-10-20T18:59:01.217Z,87.80
2022-10-20T19:01:33.525Z,87.30
2022-10-20T19:04:00.972Z,87.80
2022-10-20T19:06:32.988Z,88.40
2022-10-20T19:09:06.357Z,88.30
2022-10-20T19:11:34.860Z,88.80
2022-10-20T19:14:01.692Z,89.40
2022-10-20T19:16:31.107Z,89.40
2022-10-20T19:18:59.610Z,89.30
2022-10-20T19:21:26.969Z,89.10
2022-10-20T19:24:23.696Z,88.60
2022-10-20T19:27:24.459Z,88.60
2022-10-20T19:29:44.592Z,88.50
2022-10-20T19:32:12.175Z,88.40
2022-10-20T19:34:40.485Z,88.20
2022-10-20T19:37:08.368Z,87.60
2022-10-20T19:39:38.485Z,87.40
2022-10-20T19:42:07.667Z,86.90
2022-10-20T19:44:35.507Z,86.50
2022-10-20T19:47:02.429Z,86.10
2022-10-20T19:49:29.191Z,85.50
2022-10-20T19:51:56.392Z,85.70
2022-10-20T19:54:23.654Z,85.60
2022-10-20T19:56:50.470Z,85.20
2022-10-20T19:59:17.521Z,85.00
2022-10-20T20:01:44.364Z,84.90
2022-10-20T20:04:11.697Z,85.00
2022-10-20T20:06:38.632Z,84.90
2022-10-20T20:09:07.807Z,84.20
2022-10-20T20:11:36.488Z,83.70
2022-10-20T20:14:24.035Z,83.20
2022-10-20T20:16:50.777Z,82.90
2022-10-20T20:19:17.751Z,82.50
2022-10-20T20:21:45.985Z,82.60
2022-10-20T20:24:14.149Z,81.70
2022-10-20T20:26:41.273Z,81.80
2022-10-20T20:29:08.102Z,82.20
2022-10-20T20:31:34.836Z,82.00
2022-10-20T20:34:01.746Z,82.20
2022-10-20T20:36:29.082Z,82.10
2022-10-20T20:38:59.707Z,81.70
2022-10-20T20:41:30.101Z,81.50
2022-10-20T20:43:57.212Z,81.80
2022-10-20T20:46:26.823Z,82.00
2022-10-20T20:48:53.679Z,81.80
2022-10-20T20:51:20.725Z,82.30
2022-10-20T20:53:47.626Z,81.60
2022-10-20T20:56:16.307Z,81.70
2022-10-20T20:58:48.990Z,81.70
2022-10-20T21:01:22.827Z,81.70
2022-10-20T21:03:56.474Z,81.90
2022-10-20T21:06:33.172Z,81.80
2022-10-20T21:09:01.441Z,81.90
2022-10-20T21:11:28.439Z,82.50
2022-10-20T21:13:57.467Z,82.50
2022-10-20T21:16:35.648Z,81.90
2022-10-20T21:19:05.172Z,82.20
2022-10-20T21:21:34.409Z,82.40
2022-10-20T21:24:02.573Z,82.60
2022-10-20T21:26:30.192Z,83.10
2022-10-20T21:28:57.138Z,83.40
2022-10-20T21:31:25.803Z,83.40
2022-10-20T21:33:54.760Z,83.40
2022-10-20T21:36:22.703Z,84.40
2022-10-20T21:38:49.946Z,84.40
2022-10-20T21:41:18.980Z,84.70
2022-10-20T21:43:51.301Z,84.80
2022-10-20T21:46:17.953Z,85.20
2022-10-20T21:48:47.063Z,85.20
2022-10-20T21:51:22.740Z,86.60
2022-10-20T21:53:49.657Z,88.60
2022-10-20T21:56:16.365Z,88.90
2022-10-20T21:58:43.889Z,89.40
2022-10-20T22:01:12.950Z,90.20
2022-10-20T22:03:40.294Z,90.20
2022-10-20T22:06:08.608Z,90.50
2022-10-20T22:08:37.993Z,90.40
2022-10-20T22:11:06.836Z,91.10
2022-10-20T22:13:34.223Z,92.00
2022-10-20T22:16:01.742Z,92.50
2022-10-20T22:18:28.639Z,93.20
2022-10-20T22:20:55.312Z,93.60
2022-10-20T22:23:22.288Z,93.80
2022-10-20T22:25:53.299Z,93.80
2022-10-20T22:28:20.011Z,93.40
2022-10-20T22:30:46.784Z,93.70
2022-10-20T22:33:13.539Z,93.30
2022-10-20T22:35:40.321Z,93.30
2022-10-20T22:38:07.023Z,93.20
2022-10-20T22:40:33.690Z,93.40
2022-10-20T22:43:00.603Z,93.30
2022-10-20T22:45:27.595Z,93.40
2022-10-20T22:47:54.367Z,93.20
2022-10-20T22:50:21.121Z,93.50
2022-10-20T22:52:47.883Z,93.50
2022-10-20T22:55:14.662Z,93.40
2022-10-20T22:57:41.413Z,93.00
2022-10-20T23:00:08.822Z,92.90
2022-10-20T23:02:35.841Z,92.60
2022-10-20T23:05:02.978Z,92.80
2022-10-20T23:07:29.701Z,93.00
2022-10-20T23:09:56.470Z,92.80
2022-10-20T23:12:23.172Z,92.80
2022-10-20T23:14:49.853Z,92.30
2022-10-20T23:17:16.595Z,92.00
2022-10-20T23:19:43.317Z,91.60
2022-10-20T23:22:10.096Z,91.90
2022-10-20T23:24:36.807Z,92.40
2022-10-20T23:27:03.659Z,92.50
2022-10-20T23:29:30.346Z,92.20
2022-10-20T23:31:57.338Z,92.40
2022-10-20T23:34:24.313Z,92.30
2022-10-20T23:36:51.356Z,92.20
2022-10-20T23:39:18.071Z,92.70
2022-10-20T23:41:44.839Z,92.40
2022-10-20T23:44:11.529Z,92.70
2022-10-20T23:46:38.252Z,92.90
2022-10-20T23:49:06.026Z,93.00
2022-10-20T23:51:32.988Z,92.90
2022-10-20T23:53:59.742Z,92.50
2022-10-20T23:56:26.473Z,92.40
2022-10-20T23:58:53.193Z,92.00
