createdAt,value
2022-08-07T00:00:40.016Z,16.60
2022-08-07T00:03:09.174Z,16.60
2022-08-07T00:05:37.687Z,16.70
2022-08-07T00:08:07.767Z,16.70
2022-08-07T00:10:48.115Z,16.70
2022-08-07T00:13:26.734Z,16.80
2022-08-07T00:15:55.304Z,16.70
2022-08-07T00:18:25.599Z,16.70
2022-08-07T00:20:55.153Z,16.60
2022-08-07T00:23:25.566Z,16.60
2022-08-07T00:26:02.793Z,16.40
2022-08-07T00:28:45.776Z,16.40
2022-08-07T00:31:26.062Z,16.50
2022-08-07T00:34:08.708Z,16.50
2022-08-07T00:36:42.607Z,16.50
2022-08-07T00:39:16.343Z,16.50
2022-08-07T00:41:53.882Z,16.40
2022-08-07T00:44:30.685Z,16.40
2022-08-07T00:47:01.185Z,16.30
2022-08-07T00:50:19.279Z,16.30
2022-08-07T00:52:19.985Z,16.20
2022-08-07T00:54:53.628Z,16.20
2022-08-07T00:57:25.270Z,16.20
2022-08-07T00:59:54.482Z,16.20
2022-08-07T01:02:28.903Z,16.30
2022-08-07T01:04:58.626Z,16.30
2022-08-07T01:07:29.324Z,16.10
2022-08-07T01:10:07.034Z,16.00
2022-08-07T01:12:44.779Z,16.00
2022-08-07T01:15:35.664Z,15.90
2022-08-07T01:18:16.843Z,15.80
2022-08-07T01:20:59.299Z,15.90
2022-08-07T01:23:36.764Z,15.90
2022-08-07T01:26:12.215Z,15.90
2022-08-07T01:28:41.315Z,16.00
2022-08-07T01:31:15.444Z,16.00
2022-08-07T01:33:55.816Z,16.00
2022-08-07T01:36:33.928Z,16.10
2022-08-07T01:39:10.119Z,16.00
2022-08-07T01:41:38.983Z,16.00
2022-08-07T01:44:09.368Z,15.90
2022-08-07T01:46:40.116Z,15.90
2022-08-07T01:49:08.282Z,15.90
2022-08-07T01:52:04.092Z,15.90
2022-08-07T01:54:36.963Z,15.90
2022-08-07T01:57:08.968Z,15.90
2022-08-07T01:59:54.917Z,15.90
2022-08-07T02:02:33.001Z,15.90
2022-08-07T02:05:48.191Z,16.00
2022-08-07T02:08:14.013Z,15.80
2022-08-07T02:10:55.119Z,15.70
2022-08-07T02:13:56.471Z,15.70
2022-08-07T02:16:19.918Z,15.70
2022-08-07T02:19:05.725Z,15.60
2022-08-07T02:21:56.311Z,15.60
2022-08-07T02:24:29.518Z,15.40
2022-08-07T02:27:00.241Z,15.40
2022-08-07T02:29:30.686Z,15.30
2022-08-07T02:32:00.303Z,15.40
2022-08-07T02:34:31.846Z,15.30
2022-08-07T02:37:05.940Z,15.20
2022-08-07T02:39:42.872Z,15.30
2022-08-07T02:42:14.945Z,15.40
2022-08-07T02:44:48.140Z,15.40
2022-08-07T02:47:19.208Z,15.40
2022-08-07T02:49:58.784Z,15.40
2022-08-07T02:52:37.274Z,15.30
2022-08-07T02:55:15.267Z,15.20
2022-08-07T02:58:02.897Z,15.10
2022-08-07T03:00:36.178Z,15.10
2022-08-07T03:03:13.724Z,15.10
2022-08-07T03:05:51.993Z,15.20
2022-08-07T03:08:26.990Z,15.10
2022-08-07T03:10:58.858Z,15.20
2022-08-07T03:13:29.422Z,15.30
2022-08-07T03:16:07.632Z,15.30
2022-08-07T03:18:38.657Z,15.30
2022-08-07T03:21:08.935Z,15.30
2022-08-07T03:24:25.765Z,15.10
2022-08-07T03:26:31.497Z,15.20
2022-08-07T03:29:03.483Z,15.00
2022-08-07T03:31:42.562Z,15.00
2022-08-07T03:34:18.201Z,15.00
2022-08-07T03:36:51.455Z,15.10
2022-08-07T03:39:45.961Z,15.00
2022-08-07T03:42:10.926Z,15.10
2022-08-07T03:44:42.651Z,15.20
2022-08-07T03:47:15.926Z,15.00
2022-08-07T03:49:51.927Z,15.10
2022-08-07T03:52:26.479Z,15.10
2022-08-07T03:54:57.338Z,15.10
2022-08-07T03:59:05.127Z,15.00
2022-08-07T04:00:29.282Z,15.10
2022-08-07T04:02:59.349Z,15.10
2022-08-07T04:05:39.865Z,15.10
2022-08-07T04:08:16.273Z,15.10
2022-08-07T04:10:54.144Z,15.20
2022-08-07T04:14:09.284Z,15.20
2022-08-07T04:16:31.473Z,15.10
2022-08-07T04:19:04.040Z,15.20
2022-08-07T04:21:58.868Z,15.10
2022-08-07T04:24:33.701Z,15.10
2022-08-07T04:27:23.671Z,15.10
2022-08-07T04:30:01.075Z,15.10
2022-08-07T04:32:34.630Z,15.00
2022-08-07T04:35:05.418Z,15.00
2022-08-07T04:38:00.795Z,14.90
2022-08-07T04:40:23.733Z,14.90
2022-08-07T04:43:01.827Z,15.00
2022-08-07T04:45:58.057Z,15.10
2022-08-07T04:48:36.752Z,15.00
2022-08-07T04:51:09.581Z,15.10
2022-08-07T04:54:05.262Z,15.00
2022-08-07T04:58:13.248Z,15.00
2022-08-07T05:00:13.271Z,15.00
2022-08-07T05:02:28.254Z,15.10
2022-08-07T05:05:11.575Z,15.10
2022-08-07T05:07:59.719Z,15.10
2022-08-07T05:10:36.317Z,15.30
2022-08-07T05:13:10.019Z,15.40
2022-08-07T05:15:59.122Z,15.50
2022-08-07T05:18:30.209Z,15.50
2022-08-07T05:21:04.772Z,15.70
2022-08-07T05:23:39.452Z,15.70
2022-08-07T05:26:18.807Z,15.80
2022-08-07T05:28:55.650Z,15.90
2022-08-07T05:31:35.009Z,16.00
2022-08-07T05:34:10.737Z,16.10
2022-08-07T05:36:49.133Z,16.20
2022-08-07T05:40:13.424Z,16.30
2022-08-07T05:42:12.675Z,16.30
2022-08-07T05:44:52.949Z,16.50
2022-08-07T05:47:38.455Z,16.60
2022-08-07T05:50:19.040Z,16.60
2022-08-07T05:52:48.559Z,16.60
2022-08-07T05:55:16.803Z,16.80
2022-08-07T05:57:46.823Z,16.90
2022-08-07T06:00:17.714Z,17.10
2022-08-07T06:02:50.575Z,17.20
2022-08-07T06:05:28.132Z,17.30
2022-08-07T06:08:13.648Z,17.30
2022-08-07T06:10:51.149Z,17.40
2022-08-07T06:14:10.339Z,17.50
2022-08-07T06:16:10.174Z,17.40
2022-08-07T06:18:43.060Z,17.40
2022-08-07T06:22:14.717Z,17.50
2022-08-07T06:24:46.347Z,17.50
2022-08-07T06:26:53.811Z,17.60
2022-08-07T06:29:28.085Z,17.60
2022-08-07T06:31:57.558Z,17.70
2022-08-07T06:34:30.433Z,17.80
2022-08-07T06:36:58.549Z,17.80
2022-08-07T06:40:15.722Z,17.90
2022-08-07T06:42:19.251Z,17.90
2022-08-07T06:44:49.949Z,18.00
2022-08-07T06:47:20.928Z,18.10
2022-08-07T06:49:51.453Z,18.10
2022-08-07T06:52:31.628Z,18.10
2022-08-07T06:55:31.764Z,18.00
2022-08-07T06:58:00.358Z,18.10
2022-08-07T07:00:30.483Z,18.10
2022-08-07T07:03:01.287Z,18.10
2022-08-07T07:06:05.475Z,18.20
2022-08-07T07:08:28.855Z,18.20
2022-08-07T07:11:00.872Z,18.20
2022-08-07T07:13:55.325Z,18.30
2022-08-07T07:16:27.247Z,18.20
2022-08-07T07:19:11.101Z,18.20
2022-08-07T07:22:04.800Z,18.20
2022-08-07T07:24:37.198Z,18.30
2022-08-07T07:27:08.625Z,18.30
2022-08-07T07:30:08.725Z,18.30
2022-08-07T07:32:34.146Z,18.40
2022-08-07T07:35:04.813Z,18.40
2022-08-07T07:37:49.446Z,18.50
2022-08-07T07:40:26.185Z,18.50
2022-08-07T07:42:57.021Z,18.50
2022-08-07T07:46:35.590Z,18.50
2022-08-07T07:48:35.093Z,18.50
2022-08-07T07:51:07.975Z,18.50
2022-08-07T07:53:51.513Z,18.60
2022-08-07T07:56:30.680Z,18.60
2022-08-07T07:59:03.664Z,18.70
2022-08-07T08:02:02.214Z,18.80
2022-08-07T08:04:27.700Z,18.80
2022-08-07T08:06:57.032Z,19.00
2022-08-07T08:09:33.375Z,18.90
2022-08-07T08:12:43.202Z,19.00
2022-08-07T08:15:11.797Z,19.00
2022-08-07T08:17:57.527Z,19.10
2022-08-07T08:20:32.104Z,19.10
2022-08-07T08:23:18.790Z,19.20
2022-08-07T08:26:22.889Z,19.20
2022-08-07T08:28:55.554Z,19.30
2022-08-07T08:31:59.345Z,19.30
2022-08-07T08:34:26.627Z,19.50
2022-08-07T08:36:58.562Z,19.60
2022-08-07T08:39:39.867Z,19.60
2022-08-07T08:42:25.655Z,19.60
2022-08-07T08:45:06.707Z,19.70
2022-08-07T08:47:54.883Z,19.80
2022-08-07T08:50:35.304Z,20.10
2022-08-07T08:53:20.348Z,20.10
2022-08-07T08:55:54.955Z,20.20
2022-08-07T08:58:35.073Z,20.30
2022-08-07T09:01:18.522Z,20.20
2022-08-07T09:03:57.665Z,20.40
2022-08-07T09:06:42.816Z,20.50
2022-08-07T09:09:30.247Z,20.50
2022-08-07T09:12:20.044Z,20.50
2022-08-07T09:16:23.678Z,20.60
2022-08-07T09:18:11.440Z,20.60
2022-08-07T09:20:58.477Z,20.70
2022-08-07T09:24:31.219Z,20.70
2022-08-07T09:26:34.579Z,20.80
2022-08-07T09:30:01.792Z,21.00
2022-08-07T09:32:27.230Z,21.10
2022-08-07T09:36:05.102Z,21.20
2022-08-07T09:38:04.555Z,21.40
2022-08-07T09:40:55.421Z,21.50
2022-08-07T09:44:03.659Z,21.70
2022-08-07T09:47:52.426Z,21.90
2022-08-07T09:50:02.147Z,22.10
2022-08-07T09:52:34.273Z,22.10
2022-08-07T09:55:16.876Z,22.20
2022-08-07T09:58:32.256Z,22.30
2022-08-07T10:01:50.280Z,22.30
2022-08-07T10:04:28.148Z,22.50
2022-08-07T10:07:25.562Z,22.60
2022-08-07T10:10:12.063Z,22.90
2022-08-07T10:13:55.075Z,23.00
2022-08-07T10:16:12.712Z,23.30
2022-08-07T10:18:57.537Z,23.40
2022-08-07T10:22:12.178Z,23.60
2022-08-07T10:24:52.050Z,23.60
2022-08-07T10:27:45.752Z,23.60
2022-08-07T10:30:17.891Z,23.70
2022-08-07T10:34:04.961Z,23.90
2022-08-07T10:36:29.956Z,24.00
2022-08-07T10:39:04.395Z,23.90
2022-08-07T10:41:47.070Z,23.70
2022-08-07T10:44:37.905Z,23.80
2022-08-07T10:47:27.193Z,23.90
2022-08-07T10:50:15.682Z,24.10
2022-08-07T10:52:56.840Z,24.10
2022-08-07T10:55:38.327Z,24.10
2022-08-07T10:58:32.973Z,24.20
2022-08-07T11:01:17.383Z,24.20
2022-08-07T11:04:01.342Z,24.10
2022-08-07T11:06:49.442Z,24.30
2022-08-07T11:10:07.661Z,24.40
2022-08-07T11:12:18.997Z,24.40
2022-08-07T11:15:14.563Z,24.60
2022-08-07T11:17:53.848Z,24.40
2022-08-07T11:20:27.711Z,24.50
2022-08-07T11:23:02.844Z,24.30
2022-08-07T11:25:47.978Z,24.30
2022-08-07T11:28:26.730Z,24.60
2022-08-07T11:31:01.609Z,24.70
2022-08-07T11:33:53.809Z,24.80
2022-08-07T11:36:44.984Z,24.80
2022-08-07T11:39:39.810Z,24.70
2022-08-07T11:42:29.946Z,24.80
2022-08-07T11:45:12.321Z,24.80
2022-08-07T11:48:02.601Z,24.70
2022-08-07T11:50:57.298Z,24.70
2022-08-07T11:53:43.054Z,24.90
2022-08-07T11:56:42.114Z,24.80
2022-08-07T12:00:12.183Z,24.80
2022-08-07T12:02:52.756Z,24.70
2022-08-07T12:05:41.416Z,24.70
2022-08-07T12:08:25.801Z,24.60
2022-08-07T12:11:20.811Z,24.70
2022-08-07T12:14:03.582Z,24.50
2022-08-07T12:16:41.374Z,24.70
2022-08-07T12:19:21.592Z,24.70
2022-08-07T12:22:37.789Z,24.70
2022-08-07T12:25:17.885Z,24.60
2022-08-07T12:28:17.536Z,24.70
2022-08-07T12:31:05.302Z,24.70
2022-08-07T12:33:56.657Z,24.60
2022-08-07T12:36:37.519Z,24.50
2022-08-07T12:39:44.181Z,24.50
2022-08-07T12:42:17.829Z,24.40
2022-08-07T12:45:04.478Z,24.50
2022-08-07T12:47:43.980Z,24.60
2022-08-07T12:50:38.394Z,24.70
2022-08-07T12:53:17.828Z,24.60
2022-08-07T12:56:03.095Z,24.60
2022-08-07T12:58:39.505Z,24.50
2022-08-07T13:01:32.437Z,24.40
2022-08-07T13:04:31.551Z,24.40
2022-08-07T13:08:12.602Z,24.30
2022-08-07T13:10:39.624Z,24.20
2022-08-07T13:17:18.319Z,24.30
2022-08-07T13:19:56.492Z,24.40
2022-08-07T13:22:31.528Z,24.20
2022-08-07T13:25:04.263Z,24.30
2022-08-07T13:28:12.574Z,24.40
2022-08-07T13:30:40.066Z,24.40
2022-08-07T13:34:31.829Z,24.50
2022-08-07T13:36:17.803Z,24.60
2022-08-07T13:38:54.358Z,24.60
2022-08-07T13:41:35.755Z,24.60
2022-08-07T13:44:13.061Z,24.60
2022-08-07T13:46:49.282Z,24.50
2022-08-07T13:50:34.719Z,24.40
2022-08-07T13:52:32.583Z,24.40
2022-08-07T13:55:19.153Z,24.30
2022-08-07T13:58:27.502Z,24.50
2022-08-07T14:00:59.600Z,24.50
2022-08-07T14:04:05.095Z,24.30
2022-08-07T14:06:38.544Z,24.30
2022-08-07T14:09:08.326Z,24.20
2022-08-07T14:12:00.191Z,24.10
2022-08-07T14:14:39.838Z,24.10
2022-08-07T14:17:32.060Z,23.90
2022-08-07T14:20:42.283Z,23.90
2022-08-07T14:23:04.177Z,23.80
2022-08-07T14:25:39.582Z,23.80
2022-08-07T14:28:16.827Z,23.60
2022-08-07T14:30:52.263Z,23.50
2022-08-07T14:33:24.886Z,23.40
2022-08-07T14:36:20.718Z,23.20
2022-08-07T14:38:53.592Z,23.00
2022-08-07T14:41:33.911Z,22.90
2022-08-07T14:44:19.111Z,23.00
2022-08-07T14:47:08.412Z,23.00
2022-08-07T14:49:58.523Z,23.20
2022-08-07T14:52:34.036Z,23.10
2022-08-07T14:55:03.833Z,23.40
2022-08-07T14:57:58.477Z,23.40
2022-08-07T15:00:36.463Z,23.50
2022-08-07T15:06:03.991Z,23.60
2022-08-07T15:08:50.318Z,23.60
2022-08-07T15:11:54.349Z,23.70
2022-08-07T15:14:22.310Z,23.80
2022-08-07T15:17:00.638Z,23.80
2022-08-07T15:20:30.426Z,23.80
2022-08-07T15:22:31.311Z,23.70
2022-08-07T15:25:18.443Z,23.60
2022-08-07T15:31:04.541Z,23.50
2022-08-07T15:33:36.314Z,23.60
2022-08-07T15:36:07.803Z,23.60
2022-08-07T15:38:51.742Z,23.60
2022-08-07T15:42:44.237Z,23.50
2022-08-07T15:44:27.737Z,23.50
2022-08-07T15:52:44.071Z,23.80
2022-08-07T15:55:23.249Z,23.80
2022-08-07T15:58:21.033Z,23.70
2022-08-07T16:00:51.555Z,23.60
2022-08-07T16:03:47.298Z,23.60
2022-08-07T16:06:12.954Z,23.70
2022-08-07T16:08:45.609Z,23.70
2022-08-07T16:11:30.013Z,23.80
2022-08-07T16:14:09.017Z,23.80
2022-08-07T16:16:57.545Z,23.90
2022-08-07T16:19:42.119Z,23.70
2022-08-07T16:22:36.438Z,23.80
2022-08-07T16:25:23.005Z,23.80
2022-08-07T16:28:00.777Z,23.80
2022-08-07T16:30:36.154Z,23.70
2022-08-07T16:34:02.216Z,23.60
2022-08-07T16:36:32.169Z,23.60
2022-08-07T16:39:40.413Z,23.40
2022-08-07T16:42:36.468Z,23.00
2022-08-07T16:46:33.018Z,22.90
2022-08-07T16:51:54.272Z,23.00
2022-08-07T16:54:34.622Z,23.20
2022-08-07T16:57:15.663Z,23.40
2022-08-07T16:59:56.827Z,23.60
2022-08-07T17:02:52.384Z,23.30
2022-08-07T17:06:19.160Z,23.20
2022-08-07T17:09:10.391Z,23.30
2022-08-07T17:12:02.016Z,23.70
2022-08-07T17:14:44.861Z,23.70
2022-08-07T17:17:24.138Z,23.80
2022-08-07T17:20:02.136Z,23.90
2022-08-07T17:22:38.444Z,24.00
2022-08-07T17:25:19.891Z,24.10
2022-08-07T17:28:17.690Z,24.10
2022-08-07T17:30:58.126Z,24.00
2022-08-07T17:34:08.525Z,24.00
2022-08-07T17:36:26.129Z,24.10
2022-08-07T17:39:10.118Z,24.00
2022-08-07T17:42:01.943Z,23.90
2022-08-07T17:44:49.457Z,23.90
2022-08-07T17:47:38.011Z,23.90
2022-08-07T17:50:19.043Z,23.90
2022-08-07T17:52:55.459Z,23.70
2022-08-07T17:55:55.747Z,23.70
2022-08-07T17:58:46.551Z,23.60
2022-08-07T18:01:27.695Z,23.80
2022-08-07T18:04:16.695Z,23.80
2022-08-07T18:06:58.189Z,23.70
2022-08-07T18:10:04.666Z,23.80
2022-08-07T18:12:42.933Z,23.70
2022-08-07T18:15:32.540Z,23.50
2022-08-07T18:18:46.423Z,23.40
2022-08-07T18:21:30.104Z,23.30
2022-08-07T18:24:02.274Z,23.30
2022-08-07T18:26:55.928Z,23.20
2022-08-07T18:30:05.886Z,22.90
2022-08-07T18:32:47.633Z,22.90
2022-08-07T18:35:25.670Z,22.70
2022-08-07T18:38:55.560Z,22.50
2022-08-07T18:41:22.932Z,22.30
2022-08-07T18:44:24.719Z,22.10
2022-08-07T18:47:01.661Z,21.90
2022-08-07T18:50:32.632Z,21.70
2022-08-07T18:53:01.439Z,21.50
2022-08-07T18:55:57.170Z,21.50
2022-08-07T18:58:51.455Z,21.30
2022-08-07T19:02:19.257Z,21.20
2022-08-07T19:04:38.916Z,21.10
2022-08-07T19:07:35.585Z,21.00
2022-08-07T19:10:18.441Z,20.90
2022-08-07T19:13:10.281Z,20.70
2022-08-07T19:16:02.613Z,20.70
2022-08-07T19:18:45.096Z,20.60
2022-08-07T19:21:46.498Z,20.60
2022-08-07T19:24:30.441Z,20.50
2022-08-07T19:28:58.021Z,20.40
2022-08-07T19:31:00.623Z,20.30
2022-08-07T19:32:59.174Z,20.40
2022-08-07T19:35:33.226Z,20.40
2022-08-07T19:38:15.817Z,20.40
2022-08-07T19:40:49.232Z,20.30
2022-08-07T19:43:43.724Z,20.40
2022-08-07T19:46:11.580Z,20.20
2022-08-07T19:48:44.155Z,20.10
2022-08-07T19:51:19.275Z,20.00
2022-08-07T19:54:35.745Z,20.10
2022-08-07T19:58:02.350Z,19.90
2022-08-07T19:59:40.754Z,19.90
2022-08-07T20:02:19.758Z,19.90
2022-08-07T20:04:52.839Z,19.80
2022-08-07T20:07:45.832Z,19.80
2022-08-07T20:10:38.059Z,19.70
2022-08-07T20:13:23.080Z,19.70
2022-08-07T20:15:54.827Z,19.60
2022-08-07T20:18:32.571Z,19.60
2022-08-07T20:21:03.387Z,19.50
2022-08-07T20:23:54.113Z,19.50
2022-08-07T20:26:32.456Z,19.30
2022-08-07T20:29:46.623Z,19.20
2022-08-07T20:32:07.066Z,19.30
2022-08-07T20:34:51.566Z,19.40
2022-08-07T20:37:25.256Z,19.20
2022-08-07T20:40:02.394Z,19.20
2022-08-07T20:42:34.449Z,19.20
2022-08-07T20:45:32.998Z,19.20
2022-08-07T20:48:02.324Z,19.10
2022-08-07T20:50:31.966Z,19.10
2022-08-07T20:53:00.570Z,19.10
2022-08-07T20:55:32.304Z,19.10
2022-08-07T20:58:09.047Z,19.10
2022-08-07T21:00:46.449Z,19.10
2022-08-07T21:03:23.331Z,19.10
2022-08-07T21:06:21.809Z,19.10
2022-08-07T21:09:00.943Z,19.00
2022-08-07T21:11:46.009Z,18.90
2022-08-07T21:14:34.601Z,19.00
2022-08-07T21:18:03.030Z,18.70
2022-08-07T21:20:04.913Z,18.70
2022-08-07T21:22:35.683Z,18.70
2022-08-07T21:25:13.408Z,18.70
2022-08-07T21:27:53.656Z,18.60
2022-08-07T21:30:24.429Z,18.60
2022-08-07T21:33:12.713Z,18.60
2022-08-07T21:36:05.718Z,18.60
2022-08-07T21:38:49.990Z,18.80
2022-08-07T21:41:28.074Z,18.60
2022-08-07T21:44:14.290Z,18.50
2022-08-07T21:47:00.907Z,18.60
2022-08-07T21:49:40.588Z,18.40
2022-08-07T21:52:35.454Z,18.40
2022-08-07T21:55:11.841Z,18.30
2022-08-07T21:57:52.925Z,18.40
2022-08-07T22:00:25.172Z,18.20
2022-08-07T22:03:06.292Z,18.20
2022-08-07T22:05:48.466Z,18.30
2022-08-07T22:08:21.074Z,18.30
2022-08-07T22:10:55.363Z,18.20
2022-08-07T22:13:52.921Z,18.20
2022-08-07T22:16:43.936Z,18.10
2022-08-07T22:19:23.617Z,18.30
2022-08-07T22:22:21.001Z,18.00
2022-08-07T22:25:02.960Z,18.20
2022-08-07T22:28:07.735Z,18.10
2022-08-07T22:30:26.379Z,18.00
2022-08-07T22:33:04.580Z,18.10
2022-08-07T22:35:41.405Z,18.00
2022-08-07T22:38:25.589Z,17.90
2022-08-07T22:40:59.760Z,17.90
2022-08-07T22:43:34.484Z,17.80
2022-08-07T22:47:02.808Z,17.90
2022-08-07T22:50:02.597Z,17.80
2022-08-07T22:52:52.191Z,17.80
2022-08-07T22:55:49.490Z,17.80
2022-08-07T22:59:00.680Z,17.80
2022-08-07T23:01:50.308Z,17.80
2022-08-07T23:06:10.292Z,17.70
2022-08-07T23:07:58.055Z,17.60
2022-08-07T23:10:42.095Z,17.50
2022-08-07T23:13:48.971Z,17.40
2022-08-07T23:16:46.470Z,17.40
2022-08-07T23:20:00.121Z,17.40
2022-08-07T23:22:45.161Z,17.20
2022-08-07T23:25:28.653Z,17.40
2022-08-07T23:28:21.073Z,17.40
2022-08-07T23:31:11.672Z,17.50
2022-08-07T23:34:38.201Z,17.50
2022-08-07T23:37:35.723Z,17.50
2022-08-07T23:40:23.853Z,17.50
2022-08-07T23:43:16.807Z,17.30
2022-08-07T23:46:03.252Z,17.30
2022-08-07T23:49:15.355Z,17.30
2022-08-07T23:53:00.668Z,17.40
2022-08-07T23:54:46.839Z,17.40
2022-08-07T23:57:29.176Z,17.40
