createdAt,value
2023-02-24T05:00:30.633Z,80.87
2023-02-24T05:01:31.622Z,79.90
2023-02-24T05:02:31.615Z,80.11
2023-02-24T05:03:31.709Z,80.11
2023-02-24T05:04:31.670Z,80.32
2023-02-24T05:05:31.597Z,80.83
2023-02-24T05:06:31.558Z,81.18
2023-02-24T05:07:31.564Z,81.08
2023-02-24T05:08:31.546Z,80.87
2023-02-24T05:09:31.548Z,80.98
2023-02-24T05:10:31.518Z,80.63
2023-02-24T05:11:31.512Z,80.83
2023-02-24T05:12:31.532Z,81.15
2023-02-24T05:13:31.496Z,80.87
2023-02-24T05:14:31.482Z,80.35
2023-02-24T05:15:31.549Z,80.66
2023-02-24T05:16:31.494Z,80.42
2023-02-24T05:17:31.463Z,80.35
2023-02-24T05:18:31.481Z,80.73
2023-02-24T05:19:31.470Z,80.42
2023-02-24T05:20:31.416Z,80.56
2023-02-24T05:21:31.455Z,80.87
2023-02-24T05:22:31.405Z,80.66
2023-02-24T05:23:31.404Z,80.83
2023-02-24T05:24:31.386Z,80.63
2023-02-24T05:25:31.381Z,80.21
2023-02-24T05:26:31.367Z,80.32
2023-02-24T05:27:31.354Z,80.11
2023-02-24T05:28:31.350Z,80.21
2023-02-24T05:29:31.325Z,80.25
2023-02-24T05:30:31.337Z,80.00
2023-02-24T05:31:31.336Z,79.72
2023-02-24T05:32:31.444Z,80.00
2023-02-24T05:33:31.315Z,80.04
2023-02-24T05:34:31.230Z,80.04
2023-02-24T05:35:31.223Z,80.46
2023-02-24T05:36:31.207Z,80.25
2023-02-24T05:37:31.195Z,80.35
2023-02-24T05:38:31.192Z,80.66
2023-02-24T05:39:31.168Z,80.87
2023-02-24T05:40:31.176Z,80.87
2023-02-24T05:41:32.101Z,80.98
2023-02-24T05:42:31.133Z,81.39
2023-02-24T05:43:31.153Z,81.08
2023-02-24T05:44:31.119Z,81.29
2023-02-24T05:45:31.087Z,80.98
2023-02-24T05:46:31.120Z,81.29
2023-02-24T05:47:31.074Z,81.49
2023-02-24T05:48:31.085Z,81.39
2023-02-24T05:49:31.066Z,81.39
2023-02-24T05:50:31.067Z,81.18
2023-02-24T05:51:31.054Z,81.18
2023-02-24T05:52:31.032Z,80.98
2023-02-24T05:53:31.018Z,81.49
2023-02-24T05:54:31.036Z,81.49
2023-02-24T05:55:31.004Z,81.60
2023-02-24T05:56:30.990Z,81.18
2023-02-24T05:57:30.960Z,81.39
2023-02-24T05:58:30.991Z,81.39
2023-02-24T05:59:30.944Z,80.98
2023-02-24T06:00:30.950Z,80.56
2023-02-24T06:01:30.968Z,80.66
2023-02-24T06:02:30.932Z,80.77
2023-02-24T06:03:30.960Z,80.77
2023-02-24T06:04:30.910Z,80.66
2023-02-24T06:05:30.877Z,80.87
2023-02-24T06:06:30.875Z,80.56
2023-02-24T06:07:30.855Z,80.98
2023-02-24T06:08:30.882Z,80.98
2023-02-24T06:09:30.850Z,80.35
2023-02-24T06:10:30.840Z,81.08
2023-02-24T06:11:30.883Z,80.98
2023-02-24T06:12:30.806Z,80.87
2023-02-24T06:13:30.803Z,80.83
2023-02-24T06:14:30.808Z,80.73
2023-02-24T06:15:30.782Z,80.87
2023-02-24T06:16:30.913Z,80.35
2023-02-24T06:17:30.754Z,80.66
2023-02-24T06:18:30.749Z,80.25
2023-02-24T06:19:30.762Z,80.46
2023-02-24T06:20:30.733Z,80.35
2023-02-24T06:21:30.707Z,80.15
2023-02-24T06:22:30.711Z,79.52
2023-02-24T06:23:30.696Z,79.41
2023-02-24T06:24:30.703Z,79.52
2023-02-24T06:25:30.674Z,79.52
2023-02-24T06:26:30.664Z,79.72
2023-02-24T06:27:30.652Z,79.72
2023-02-24T06:28:30.652Z,79.62
2023-02-24T06:29:30.661Z,80.04
2023-02-24T06:30:30.637Z,80.11
2023-02-24T06:31:30.654Z,79.80
2023-02-24T06:32:30.750Z,79.62
2023-02-24T06:33:30.600Z,79.58
2023-02-24T06:34:30.676Z,79.31
2023-02-24T06:35:30.608Z,79.31
2023-02-24T06:36:30.573Z,79.72
2023-02-24T06:37:30.573Z,79.80
2023-02-24T06:38:30.550Z,78.65
2023-02-24T06:39:30.547Z,78.96
2023-02-24T06:40:30.527Z,78.75
2023-02-24T06:41:30.508Z,78.96
2023-02-24T06:42:30.493Z,78.96
2023-02-24T06:43:30.490Z,78.55
2023-02-24T06:44:30.506Z,78.86
2023-02-24T06:45:30.464Z,79.17
2023-02-24T06:46:30.474Z,79.38
2023-02-24T06:47:30.448Z,78.75
2023-02-24T06:48:30.447Z,77.82
2023-02-24T06:49:30.448Z,77.09
2023-02-24T06:50:30.433Z,77.72
2023-02-24T06:51:30.515Z,77.92
2023-02-24T06:52:30.469Z,78.23
2023-02-24T06:53:30.474Z,77.72
2023-02-24T06:54:30.837Z,77.82
2023-02-24T06:55:30.402Z,78.13
2023-02-24T06:56:32.426Z,78.13
2023-02-24T06:57:30.349Z,76.68
2023-02-24T06:58:30.360Z,76.57
2023-02-24T06:59:30.393Z,76.89
2023-02-24T07:00:30.477Z,77.09
2023-02-24T07:01:30.315Z,77.20
2023-02-24T07:02:30.375Z,76.99
2023-02-24T07:03:30.360Z,75.85
2023-02-24T07:04:30.368Z,76.16
2023-02-24T07:05:30.294Z,75.32
2023-02-24T07:06:30.268Z,75.54
2023-02-24T07:07:30.235Z,75.43
2023-02-24T07:08:30.275Z,75.43
2023-02-24T07:09:30.237Z,75.54
2023-02-24T07:10:30.346Z,75.12
2023-02-24T07:11:30.225Z,74.91
2023-02-24T07:12:30.236Z,74.08
2023-02-24T07:13:30.242Z,74.08
2023-02-24T07:14:30.213Z,74.08
2023-02-24T07:15:30.253Z,74.08
2023-02-24T07:16:30.232Z,73.97
2023-02-24T07:17:30.136Z,73.97
2023-02-24T07:18:30.218Z,73.77
2023-02-24T07:19:30.187Z,73.35
2023-02-24T07:20:30.205Z,73.14
2023-02-24T07:21:30.170Z,73.25
2023-02-24T07:22:30.201Z,73.46
2023-02-24T07:23:30.136Z,73.56
2023-02-24T07:24:30.073Z,72.94
2023-02-24T07:25:30.096Z,73.25
2023-02-24T07:26:30.081Z,71.38
2023-02-24T07:27:30.067Z,72.00
2023-02-24T07:28:30.054Z,71.80
2023-02-24T07:29:30.066Z,70.03
2023-02-24T07:30:30.229Z,69.51
2023-02-24T07:31:30.240Z,70.13
2023-02-24T07:32:30.123Z,69.40
2023-02-24T07:33:29.996Z,68.75
2023-02-24T07:34:29.973Z,67.85
2023-02-24T07:35:29.949Z,67.85
2023-02-24T07:36:30.430Z,68.44
2023-02-24T07:37:29.992Z,67.64
2023-02-24T07:38:29.944Z,68.44
2023-02-24T07:39:30.033Z,67.50
2023-02-24T07:40:29.936Z,67.92
2023-02-24T07:41:31.390Z,68.23
2023-02-24T07:42:29.879Z,68.44
2023-02-24T07:43:29.904Z,68.44
2023-02-24T07:44:29.856Z,68.54
2023-02-24T07:45:30.001Z,68.88
2023-02-24T07:46:29.928Z,68.88
2023-02-24T07:47:29.846Z,68.68
2023-02-24T07:48:29.834Z,68.99
2023-02-24T07:49:29.813Z,69.20
2023-02-24T07:50:29.829Z,69.61
2023-02-24T07:51:29.912Z,69.92
2023-02-24T07:52:29.792Z,69.92
2023-02-24T07:53:29.760Z,70.23
2023-02-24T07:54:29.781Z,70.34
2023-02-24T07:55:29.741Z,70.20
2023-02-24T07:56:29.740Z,70.51
2023-02-24T07:57:29.994Z,70.20
2023-02-24T07:58:29.737Z,70.69
2023-02-24T07:59:29.709Z,70.38
2023-02-24T08:00:29.727Z,70.59
2023-02-24T08:01:29.726Z,70.31
2023-02-24T08:02:29.727Z,70.10
2023-02-24T08:03:29.927Z,70.31
2023-02-24T08:04:29.644Z,70.20
2023-02-24T08:05:29.635Z,70.20
2023-02-24T08:06:29.676Z,70.00
2023-02-24T08:07:29.633Z,70.41
2023-02-24T08:08:29.645Z,70.38
2023-02-24T08:09:29.578Z,70.38
2023-02-24T08:10:29.647Z,70.59
2023-02-24T08:11:29.625Z,70.17
2023-02-24T08:12:30.597Z,70.17
2023-02-24T08:13:29.576Z,70.20
2023-02-24T08:14:29.554Z,70.41
2023-02-24T08:15:29.598Z,70.41
2023-02-24T08:16:29.549Z,70.20
2023-02-24T08:17:29.520Z,70.41
2023-02-24T08:18:29.624Z,71.14
2023-02-24T08:19:29.537Z,70.72
2023-02-24T08:20:29.485Z,70.69
2023-02-24T08:21:29.472Z,70.69
2023-02-24T08:22:29.458Z,70.10
2023-02-24T08:23:29.459Z,70.41
2023-02-24T08:24:29.447Z,70.72
2023-02-24T08:25:29.472Z,71.31
2023-02-24T08:26:29.476Z,70.38
2023-02-24T08:27:29.391Z,71.00
2023-02-24T08:28:29.542Z,70.59
2023-02-24T08:29:29.365Z,70.38
2023-02-24T08:30:29.470Z,71.11
2023-02-24T08:31:29.498Z,70.28
2023-02-24T08:32:29.528Z,70.79
2023-02-24T08:33:29.371Z,70.97
2023-02-24T08:34:29.321Z,70.07
2023-02-24T08:35:29.338Z,70.07
2023-02-24T08:36:29.308Z,70.28
2023-02-24T08:37:29.316Z,70.07
2023-02-24T08:38:29.443Z,70.28
2023-02-24T08:39:29.268Z,70.17
2023-02-24T08:40:29.292Z,69.65
2023-02-24T08:41:29.337Z,70.07
2023-02-24T08:42:29.262Z,69.24
2023-02-24T08:43:29.282Z,69.34
2023-02-24T08:44:29.220Z,69.86
2023-02-24T08:45:29.209Z,69.96
2023-02-24T08:46:29.272Z,70.07
2023-02-24T08:47:29.185Z,70.17
2023-02-24T08:48:29.210Z,69.86
2023-02-24T08:49:29.182Z,70.07
2023-02-24T08:50:29.260Z,70.28
2023-02-24T08:51:29.324Z,70.59
2023-02-24T08:52:30.673Z,70.45
2023-02-24T08:53:29.173Z,70.66
2023-02-24T08:54:29.154Z,70.76
2023-02-24T08:55:29.185Z,70.45
2023-02-24T08:56:29.167Z,70.35
2023-02-24T08:57:29.171Z,70.76
2023-02-24T08:58:29.148Z,70.62
2023-02-24T08:59:29.481Z,70.35
2023-02-24T09:00:29.102Z,70.73
2023-02-24T09:01:29.050Z,70.04
2023-02-24T09:02:29.088Z,70.66
2023-02-24T09:03:29.099Z,70.76
2023-02-24T09:04:29.133Z,70.35
2023-02-24T09:05:29.038Z,70.14
2023-02-24T09:06:29.008Z,69.73
2023-02-24T09:07:29.046Z,69.93
2023-02-24T09:08:29.684Z,69.83
2023-02-24T09:09:28.954Z,70.25
2023-02-24T09:10:28.940Z,70.21
2023-02-24T09:11:28.940Z,70.42
2023-02-24T09:12:29.133Z,69.48
2023-02-24T09:13:28.994Z,68.65
2023-02-24T09:14:29.382Z,68.96
2023-02-24T09:15:28.890Z,69.38
2023-02-24T09:16:29.790Z,69.17
2023-02-24T09:17:30.804Z,68.55
2023-02-24T09:18:28.861Z,68.44
2023-02-24T09:19:28.873Z,68.44
2023-02-24T09:20:28.841Z,68.65
2023-02-24T09:21:28.825Z,68.34
2023-02-24T09:22:28.852Z,68.65
2023-02-24T09:23:28.852Z,69.17
2023-02-24T09:24:28.864Z,68.65
2023-02-24T09:25:28.870Z,68.55
2023-02-24T09:26:28.889Z,68.86
2023-02-24T09:27:28.788Z,69.07
2023-02-24T09:28:28.863Z,68.76
2023-02-24T09:29:28.773Z,68.76
2023-02-24T09:30:28.965Z,68.86
2023-02-24T09:31:28.862Z,68.76
2023-02-24T09:32:28.840Z,68.65
2023-02-24T09:33:28.703Z,68.38
2023-02-24T09:34:28.695Z,68.76
2023-02-24T09:35:28.687Z,68.96
2023-02-24T09:36:28.673Z,68.96
2023-02-24T09:37:28.692Z,69.17
2023-02-24T09:38:28.690Z,69.07
2023-02-24T09:39:28.635Z,69.07
2023-02-24T09:40:28.632Z,68.44
2023-02-24T09:41:28.619Z,68.76
2023-02-24T09:42:28.595Z,68.55
2023-02-24T09:43:28.636Z,68.34
2023-02-24T09:44:28.600Z,68.13
2023-02-24T09:45:29.621Z,68.34
2023-02-24T09:46:28.716Z,68.34
2023-02-24T09:47:28.543Z,68.86
2023-02-24T09:48:28.613Z,67.93
2023-02-24T09:49:28.542Z,68.03
2023-02-24T09:50:59.043Z,67.72
2023-02-24T09:51:28.574Z,67.93
2023-02-24T09:52:28.511Z,67.61
2023-02-24T09:53:28.500Z,67.41
2023-02-24T09:54:28.467Z,67.20
2023-02-24T09:55:28.471Z,66.89
2023-02-24T09:56:28.502Z,66.68
2023-02-24T09:57:28.509Z,66.89
2023-02-24T09:58:41.809Z,67.41
2023-02-24T09:59:28.480Z,66.89
2023-02-24T10:00:28.397Z,66.78
2023-02-24T10:01:28.453Z,66.75
2023-02-24T10:02:28.713Z,66.44
2023-02-24T10:03:28.373Z,66.44
2023-02-24T10:04:28.369Z,65.93
2023-02-24T10:05:28.375Z,65.93
2023-02-24T10:06:28.362Z,66.35
2023-02-24T10:07:28.359Z,66.11
2023-02-24T10:08:28.330Z,65.90
2023-02-24T10:09:28.333Z,65.38
2023-02-24T10:10:28.489Z,65.80
2023-02-24T10:11:28.301Z,65.69
2023-02-24T10:12:28.333Z,65.80
2023-02-24T10:13:28.296Z,66.21
2023-02-24T10:14:37.824Z,66.21
2023-02-24T10:15:28.283Z,65.80
2023-02-24T10:16:28.298Z,65.38
2023-02-24T10:17:28.313Z,65.52
2023-02-24T10:18:28.269Z,65.83
2023-02-24T10:19:28.221Z,65.52
2023-02-24T10:20:28.195Z,65.80
2023-02-24T10:21:28.239Z,65.28
2023-02-24T10:22:28.197Z,65.17
2023-02-24T10:23:28.160Z,65.48
2023-02-24T10:24:28.161Z,65.38
2023-02-24T10:25:28.169Z,65.56
2023-02-24T10:26:28.158Z,64.62
2023-02-24T10:27:28.124Z,64.11
2023-02-24T10:28:28.113Z,64.21
2023-02-24T10:29:28.107Z,64.39
2023-02-24T10:30:28.323Z,64.18
2023-02-24T10:31:28.189Z,63.97
2023-02-24T10:32:28.169Z,64.39
2023-02-24T10:33:28.171Z,64.28
2023-02-24T10:34:28.053Z,64.39
2023-02-24T10:35:28.146Z,64.39
2023-02-24T10:36:28.028Z,64.59
2023-02-24T10:37:29.407Z,64.49
2023-02-24T10:38:28.033Z,64.28
2023-02-24T10:39:28.007Z,64.11
2023-02-24T10:40:28.723Z,64.21
2023-02-24T10:41:28.002Z,64.52
2023-02-24T10:42:28.002Z,64.21
2023-02-24T10:43:28.107Z,64.24
2023-02-24T10:44:27.985Z,64.73
2023-02-24T10:45:27.954Z,64.94
2023-02-24T10:46:40.204Z,64.94
2023-02-24T10:47:27.926Z,64.73
2023-02-24T10:48:43.141Z,64.21
2023-02-24T10:49:27.961Z,64.62
2023-02-24T10:50:29.277Z,64.94
2023-02-24T10:51:27.969Z,64.83
2023-02-24T10:52:27.921Z,64.73
2023-02-24T10:53:27.946Z,64.73
2023-02-24T10:54:27.950Z,65.04
2023-02-24T10:55:27.939Z,65.04
2023-02-24T10:56:27.820Z,65.77
2023-02-24T10:57:27.899Z,65.69
2023-02-24T10:58:27.868Z,65.90
2023-02-24T10:59:27.892Z,66.52
2023-02-24T11:00:27.774Z,66.72
2023-02-24T11:01:27.930Z,66.62
2023-02-24T11:02:27.805Z,67.66
2023-02-24T11:03:32.605Z,68.07
2023-02-24T11:04:28.023Z,69.21
2023-02-24T11:05:27.774Z,69.42
2023-02-24T11:06:27.718Z,70.15
2023-02-24T11:07:27.709Z,70.28
2023-02-24T11:08:27.718Z,71.94
2023-02-24T11:09:27.756Z,73.08
2023-02-24T11:10:27.707Z,73.43
2023-02-24T11:11:27.753Z,75.33
2023-02-24T11:12:27.636Z,75.95
2023-02-24T11:13:27.645Z,77.23
2023-02-24T11:14:27.625Z,78.78
2023-02-24T11:15:28.313Z,80.07
2023-02-24T11:16:27.745Z,81.67
2023-02-24T11:17:28.096Z,82.50
2023-02-24T11:18:27.577Z,82.50
2023-02-24T11:19:27.602Z,84.05
2023-02-24T11:20:36.266Z,85.10
2023-02-24T11:21:27.573Z,84.99
2023-02-24T11:22:27.552Z,84.92
2023-02-24T11:23:27.620Z,86.69
2023-02-24T11:24:27.508Z,87.21
2023-02-24T11:25:27.508Z,86.90
2023-02-24T11:26:27.548Z,87.21
2023-02-24T11:27:27.477Z,88.35
2023-02-24T11:28:27.473Z,88.19
2023-02-24T11:29:27.471Z,89.23
2023-02-24T11:30:27.497Z,89.54
2023-02-24T11:31:27.843Z,90.83
2023-02-24T11:32:27.623Z,91.87
2023-02-24T11:33:27.421Z,91.87
2023-02-24T11:34:27.422Z,92.29
2023-02-24T11:35:27.440Z,92.39
2023-02-24T11:36:27.391Z,93.01
2023-02-24T11:37:27.448Z,93.23
2023-02-24T11:38:27.382Z,93.37
2023-02-24T11:39:27.360Z,93.37
2023-02-24T11:40:27.360Z,94.31
2023-02-24T11:41:27.351Z,94.82
2023-02-24T11:42:27.396Z,94.82
2023-02-24T11:43:27.315Z,94.82
2023-02-24T11:44:27.310Z,95.14
2023-02-24T11:45:27.308Z,94.82
2023-02-24T11:46:27.325Z,95.40
2023-02-24T11:47:27.292Z,95.09
2023-02-24T11:48:27.283Z,95.20
2023-02-24T11:49:27.307Z,95.25
2023-02-24T11:50:27.254Z,95.45
2023-02-24T11:51:27.239Z,95.45
2023-02-24T11:52:27.273Z,94.20
2023-02-24T11:53:27.229Z,94.72
2023-02-24T11:54:27.213Z,95.25
2023-02-24T11:55:28.026Z,95.66
2023-02-24T11:56:27.233Z,95.66
2023-02-24T11:57:27.790Z,95.25
2023-02-24T11:58:27.285Z,95.81
2023-02-24T11:59:27.260Z,96.39
2023-02-24T12:00:27.200Z,96.80
2023-02-24T12:01:27.239Z,96.49
2023-02-24T12:02:27.131Z,96.80
2023-02-24T12:03:27.271Z,96.75
2023-02-24T12:04:27.103Z,96.95
2023-02-24T12:05:27.168Z,96.53
2023-02-24T12:06:27.547Z,96.33
2023-02-24T12:07:27.069Z,96.75
2023-02-24T12:08:27.042Z,97.06
2023-02-24T12:09:27.647Z,97.47
2023-02-24T12:10:27.414Z,97.27
2023-02-24T12:11:27.237Z,97.58
2023-02-24T12:12:27.016Z,97.33
2023-02-24T12:13:27.525Z,97.53
2023-02-24T12:14:26.998Z,97.33
2023-02-24T12:15:27.364Z,97.43
2023-02-24T12:16:27.005Z,97.33
2023-02-24T12:17:27.031Z,96.80
2023-02-24T12:18:26.969Z,96.18
2023-02-24T12:19:26.937Z,95.70
2023-02-24T12:20:26.927Z,94.98
2023-02-24T12:21:26.952Z,95.45
2023-02-24T12:22:26.891Z,95.35
2023-02-24T12:23:26.929Z,95.87
2023-02-24T12:24:26.902Z,94.31
2023-02-24T12:25:26.883Z,94.66
2023-02-24T12:26:26.905Z,94.41
2023-02-24T12:27:26.855Z,95.08
2023-02-24T12:28:26.829Z,95.03
2023-02-24T12:29:26.833Z,95.25
2023-02-24T12:30:26.846Z,95.08
2023-02-24T12:31:27.349Z,95.39
2023-02-24T12:32:26.977Z,95.81
2023-02-24T12:33:26.792Z,96.22
2023-02-24T12:34:26.778Z,96.33
2023-02-24T12:35:26.794Z,96.22
2023-02-24T12:36:29.276Z,96.01
2023-02-24T12:37:26.838Z,96.22
2023-02-24T12:38:26.746Z,96.53
2023-02-24T12:39:26.728Z,96.64
2023-02-24T12:40:26.713Z,96.64
2023-02-24T12:41:26.731Z,96.43
2023-02-24T12:42:26.739Z,96.53
2023-02-24T12:43:26.696Z,97.06
2023-02-24T12:44:26.683Z,97.06
2023-02-24T12:45:26.709Z,97.06
2023-02-24T12:46:26.652Z,97.06
2023-02-24T12:47:26.642Z,97.47
2023-02-24T12:48:26.642Z,96.91
2023-02-24T12:49:26.622Z,96.64
2023-02-24T12:50:26.634Z,96.43
2023-02-24T12:51:26.650Z,97.16
2023-02-24T12:52:26.642Z,96.95
2023-02-24T12:53:26.609Z,95.70
2023-02-24T12:54:26.580Z,97.06
2023-02-24T12:55:26.581Z,96.95
2023-02-24T12:56:26.529Z,96.75
2023-02-24T12:57:26.536Z,96.53
2023-02-24T12:58:26.586Z,96.75
2023-02-24T12:59:26.507Z,96.64
2023-02-24T13:00:26.502Z,97.16
2023-02-24T13:01:26.540Z,97.37
2023-02-24T13:02:26.511Z,97.27
2023-02-24T13:03:26.484Z,97.16
2023-02-24T13:04:26.483Z,97.99
2023-02-24T13:05:26.449Z,97.95
2023-02-24T13:06:26.450Z,97.47
2023-02-24T13:07:26.434Z,97.64
2023-02-24T13:08:26.416Z,96.59
2023-02-24T13:09:26.420Z,97.22
2023-02-24T13:10:26.387Z,97.37
2023-02-24T13:11:26.396Z,97.27
2023-02-24T13:12:26.367Z,97.37
2023-02-24T13:13:26.372Z,96.75
2023-02-24T13:14:26.355Z,97.31
2023-02-24T13:15:26.356Z,97.41
2023-02-24T13:16:26.382Z,98.04
2023-02-24T13:17:26.354Z,98.20
2023-02-24T13:18:26.338Z,98.25
2023-02-24T13:19:26.337Z,98.10
2023-02-24T13:20:26.285Z,98.20
2023-02-24T13:21:26.321Z,98.20
2023-02-24T13:22:26.443Z,98.41
2023-02-24T13:23:26.255Z,97.99
2023-02-24T13:24:26.340Z,98.25
2023-02-24T13:25:26.259Z,98.04
2023-02-24T13:26:26.236Z,98.35
2023-02-24T13:27:26.242Z,98.14
2023-02-24T13:28:26.199Z,98.66
2023-02-24T13:29:26.196Z,99.08
2023-02-24T13:30:26.332Z,98.97
2023-02-24T13:31:26.184Z,98.97
2023-02-24T13:32:26.288Z,98.97
2023-02-24T13:33:26.148Z,99.60
2023-02-24T13:34:26.125Z,99.08
2023-02-24T13:35:26.164Z,98.97
2023-02-24T13:36:26.112Z,99.29
2023-02-24T13:37:26.102Z,99.08
2023-02-24T13:38:26.190Z,99.71
2023-02-24T13:39:26.115Z,99.99
2023-02-24T13:40:26.221Z,99.99
2023-02-24T13:41:26.106Z,99.71
2023-02-24T13:42:26.064Z,99.91
2023-02-24T13:43:26.050Z,99.99
2023-02-24T13:44:26.055Z,99.91
2023-02-24T13:45:26.046Z,99.81
2023-02-24T13:46:26.104Z,99.29
2023-02-24T13:47:26.060Z,99.99
2023-02-24T13:48:26.022Z,99.71
2023-02-24T13:49:25.987Z,99.99
2023-02-24T13:50:25.980Z,99.99
2023-02-24T13:51:25.983Z,99.99
2023-02-24T13:52:25.962Z,99.99
2023-02-24T13:53:25.932Z,99.91
2023-02-24T13:54:25.943Z,99.71
2023-02-24T13:55:25.930Z,99.71
2023-02-24T13:56:25.923Z,99.99
2023-02-24T13:57:25.907Z,99.60
2023-02-24T13:58:25.996Z,99.60
2023-02-24T13:59:25.912Z,99.50
2023-02-24T14:00:25.867Z,99.71
2023-02-24T14:01:26.369Z,99.99
2023-02-24T14:02:25.923Z,99.99
2023-02-24T14:03:25.896Z,99.99
2023-02-24T14:04:27.299Z,99.55
2023-02-24T14:05:25.823Z,99.40
2023-02-24T14:06:25.823Z,99.18
2023-02-24T14:07:25.798Z,99.08
2023-02-24T14:08:25.973Z,99.40
2023-02-24T14:09:25.770Z,99.40
2023-02-24T14:10:25.924Z,99.40
2023-02-24T14:11:25.868Z,99.08
2023-02-24T14:12:25.863Z,98.87
2023-02-24T14:13:25.722Z,99.29
2023-02-24T14:14:25.781Z,99.87
2023-02-24T14:15:25.722Z,99.08
2023-02-24T14:16:25.988Z,99.18
2023-02-24T14:17:25.722Z,99.76
2023-02-24T14:18:25.774Z,99.71
2023-02-24T14:19:26.595Z,99.66
2023-02-24T14:20:25.838Z,99.76
2023-02-24T14:21:25.678Z,99.66
2023-02-24T14:22:25.732Z,99.40
2023-02-24T14:23:25.654Z,99.71
2023-02-24T14:24:25.639Z,99.99
2023-02-24T14:25:25.619Z,99.99
2023-02-24T14:26:25.595Z,99.81
2023-02-24T14:27:25.716Z,99.60
2023-02-24T14:28:25.605Z,99.71
2023-02-24T14:29:25.639Z,99.99
2023-02-24T14:30:25.750Z,99.87
2023-02-24T14:31:25.673Z,99.98
2023-02-24T14:32:25.744Z,99.66
2023-02-24T14:33:25.561Z,99.24
2023-02-24T14:34:25.577Z,99.14
2023-02-24T14:35:25.578Z,99.45
2023-02-24T14:36:25.779Z,99.35
2023-02-24T14:37:25.551Z,99.14
2023-02-24T14:38:25.607Z,99.66
2023-02-24T14:39:25.503Z,99.35
2023-02-24T14:40:25.464Z,99.14
2023-02-24T14:41:25.674Z,99.14
2023-02-24T14:42:25.465Z,98.52
2023-02-24T14:43:25.409Z,98.83
2023-02-24T14:44:25.442Z,98.93
2023-02-24T14:45:25.435Z,98.72
2023-02-24T14:46:26.014Z,98.72
2023-02-24T14:47:25.440Z,98.10
2023-02-24T14:48:25.458Z,98.83
2023-02-24T14:49:25.624Z,98.31
2023-02-24T14:50:25.374Z,97.99
2023-02-24T14:51:26.131Z,98.31
2023-02-24T14:52:25.354Z,98.62
2023-02-24T14:53:25.338Z,98.83
2023-02-24T14:54:25.328Z,98.62
2023-02-24T14:55:25.277Z,98.72
2023-02-24T14:56:25.625Z,99.24
2023-02-24T14:57:25.251Z,99.04
2023-02-24T14:58:25.264Z,99.45
2023-02-24T14:59:25.263Z,99.76
2023-02-24T15:00:25.266Z,99.14
2023-02-24T15:01:25.404Z,99.45
2023-02-24T15:02:25.237Z,99.35
2023-02-24T15:03:25.282Z,99.24
2023-02-24T15:04:25.209Z,99.55
2023-02-24T15:05:25.200Z,99.35
2023-02-24T15:06:25.353Z,99.99
2023-02-24T15:07:25.157Z,99.98
2023-02-24T15:08:25.148Z,99.99
2023-02-24T15:09:25.208Z,99.99
2023-02-24T15:10:25.133Z,99.98
2023-02-24T15:11:25.123Z,99.71
2023-02-24T15:12:25.122Z,99.99
2023-02-24T15:13:25.092Z,99.91
2023-02-24T15:14:25.111Z,99.99
2023-02-24T15:15:25.072Z,99.99
2023-02-24T15:16:25.676Z,99.99
2023-02-24T15:17:25.056Z,99.99
2023-02-24T15:18:25.066Z,99.99
2023-02-24T15:19:25.072Z,99.99
2023-02-24T15:20:25.089Z,99.99
2023-02-24T15:21:25.155Z,99.99
2023-02-24T15:22:25.009Z,99.99
2023-02-24T15:23:25.038Z,99.99
2023-02-24T15:24:25.067Z,99.99
2023-02-24T15:25:33.797Z,99.99
2023-02-24T15:26:25.077Z,99.99
2023-02-24T15:27:24.952Z,99.99
2023-02-24T15:28:24.981Z,99.99
2023-02-24T15:29:24.993Z,99.99
2023-02-24T15:30:25.025Z,99.99
2023-02-24T15:31:25.144Z,99.99
2023-02-24T15:32:25.057Z,99.99
2023-02-24T15:33:25.170Z,99.99
2023-02-24T15:34:24.929Z,99.99
2023-02-24T15:35:24.931Z,99.99
2023-02-24T15:36:24.979Z,99.99
2023-02-24T15:37:24.935Z,99.99
2023-02-24T15:38:25.081Z,99.99
2023-02-24T15:39:24.925Z,99.99
2023-02-24T15:40:24.899Z,99.99
2023-02-24T15:41:24.842Z,99.99
2023-02-24T15:42:24.850Z,99.99
2023-02-24T15:43:24.877Z,99.99
2023-02-24T15:44:24.877Z,99.99
2023-02-24T15:45:25.323Z,99.99
2023-02-24T15:46:25.392Z,99.99
2023-02-24T15:47:24.752Z,99.99
2023-02-24T15:48:24.837Z,99.99
2023-02-24T15:49:24.737Z,99.99
2023-02-24T15:50:24.757Z,99.99
2023-02-24T15:51:24.701Z,99.99
2023-02-24T15:52:24.691Z,99.99
2023-02-24T15:53:24.660Z,99.99
2023-02-24T15:54:24.751Z,99.99
2023-02-24T15:55:24.685Z,99.99
2023-02-24T15:56:24.823Z,99.99
2023-02-24T15:57:24.664Z,99.99
2023-02-24T15:58:24.708Z,99.99
2023-02-24T15:59:24.652Z,99.99
2023-02-24T16:00:24.660Z,99.99
2023-02-24T16:01:24.643Z,99.99
2023-02-24T16:02:24.755Z,99.99
2023-02-24T16:03:24.702Z,99.99
2023-02-24T16:04:24.724Z,99.99
2023-02-24T16:05:24.621Z,99.99
2023-02-24T16:06:24.572Z,99.99
2023-02-24T16:07:24.696Z,99.99
2023-02-24T16:08:24.557Z,99.99
2023-02-24T16:09:24.731Z,99.99
2023-02-24T16:10:24.760Z,99.99
2023-02-24T16:11:24.512Z,99.99
2023-02-24T16:12:24.614Z,99.99
2023-02-24T16:13:24.538Z,99.99
2023-02-24T16:14:24.629Z,99.99
2023-02-24T16:15:24.648Z,99.99
2023-02-24T16:16:24.850Z,99.99
2023-02-24T16:17:24.431Z,99.99
2023-02-24T16:18:24.430Z,99.99
2023-02-24T16:19:24.454Z,99.99
2023-02-24T16:20:24.452Z,99.99
2023-02-24T16:21:24.432Z,99.99
2023-02-24T16:22:24.376Z,99.99
2023-02-24T16:23:24.365Z,99.99
2023-02-24T16:24:24.371Z,99.99
2023-02-24T16:25:24.339Z,99.99
2023-02-24T16:26:24.643Z,99.99
2023-02-24T16:27:24.322Z,99.99
2023-02-24T16:28:24.306Z,99.99
2023-02-24T16:29:24.314Z,99.99
2023-02-24T16:30:24.348Z,99.99
2023-02-24T16:31:24.585Z,99.99
2023-02-24T16:32:24.467Z,99.99
2023-02-24T16:33:24.502Z,99.99
2023-02-24T16:34:24.244Z,99.99
2023-02-24T16:35:24.231Z,99.99
2023-02-24T16:36:24.701Z,99.99
2023-02-24T16:37:24.232Z,99.99
2023-02-24T16:38:24.237Z,99.99
2023-02-24T16:39:24.190Z,99.99
2023-02-24T16:40:24.166Z,99.99
2023-02-24T16:41:24.196Z,99.99
2023-02-24T16:42:24.199Z,99.99
2023-02-24T16:43:24.137Z,99.99
2023-02-24T16:44:24.137Z,99.99
2023-02-24T16:45:24.152Z,99.99
2023-02-24T16:46:24.613Z,99.99
2023-02-24T16:47:24.137Z,99.99
2023-02-24T16:48:24.142Z,99.99
2023-02-24T16:49:24.084Z,99.99
2023-02-24T16:50:24.060Z,99.99
2023-02-24T16:51:24.065Z,99.99
2023-02-24T16:52:24.104Z,99.99
2023-02-24T16:53:24.108Z,99.99
2023-02-24T16:54:24.029Z,99.93
2023-02-24T16:55:24.040Z,99.62
2023-02-24T16:56:24.322Z,99.72
2023-02-24T16:57:24.002Z,99.93
2023-02-24T16:58:24.059Z,99.30
2023-02-24T16:59:24.082Z,98.78
2023-02-24T17:00:24.594Z,99.20
2023-02-24T17:01:24.084Z,99.20
2023-02-24T17:02:24.014Z,99.41
2023-02-24T17:03:23.996Z,99.51
2023-02-24T17:04:24.165Z,99.62
2023-02-24T17:05:24.087Z,99.30
2023-02-24T17:06:24.415Z,99.41
2023-02-24T17:07:23.975Z,99.72
2023-02-24T17:08:23.974Z,99.51
2023-02-24T17:09:23.987Z,99.20
2023-02-24T17:10:24.000Z,99.10
2023-02-24T17:11:23.979Z,99.41
2023-02-24T17:12:23.979Z,99.41
2023-02-24T17:13:23.910Z,98.88
2023-02-24T17:14:23.871Z,99.20
2023-02-24T17:15:23.865Z,99.20
2023-02-24T17:16:24.401Z,99.10
2023-02-24T17:17:24.247Z,99.10
2023-02-24T17:18:23.846Z,99.20
2023-02-24T17:19:23.824Z,99.10
2023-02-24T17:20:23.808Z,99.20
2023-02-24T17:21:23.838Z,99.41
2023-02-24T17:22:23.822Z,99.20
2023-02-24T17:23:23.787Z,99.10
2023-02-24T17:24:23.818Z,98.78
2023-02-24T17:25:23.796Z,99.10
2023-02-24T17:26:24.132Z,98.84
2023-02-24T17:27:23.758Z,98.88
2023-02-24T17:28:23.782Z,99.15
2023-02-24T17:29:23.784Z,98.63
2023-02-24T17:30:23.727Z,98.53
2023-02-24T17:31:23.795Z,98.32
2023-02-24T17:32:23.896Z,98.63
2023-02-24T17:33:23.681Z,98.74
2023-02-24T17:34:23.657Z,98.84
2023-02-24T17:35:23.873Z,98.57
2023-02-24T17:36:23.952Z,98.74
2023-02-24T17:37:23.727Z,99.05
2023-02-24T17:38:23.724Z,98.94
2023-02-24T17:39:23.657Z,98.22
2023-02-24T17:40:23.721Z,98.22
2023-02-24T17:41:23.702Z,98.32
2023-02-24T17:42:23.665Z,98.63
2023-02-24T17:43:23.638Z,98.43
2023-02-24T17:44:27.924Z,98.11
2023-02-24T17:45:23.735Z,98.22
2023-02-24T17:46:24.110Z,98.43
2023-02-24T17:47:23.633Z,98.43
2023-02-24T17:48:23.567Z,98.43
2023-02-24T17:49:23.569Z,98.53
2023-02-24T17:50:23.580Z,98.74
2023-02-24T17:51:23.493Z,98.84
2023-02-24T17:52:23.490Z,98.94