createdAt,value
2023-02-27T00:01:45.668Z,100.00
2023-02-27T00:04:14.042Z,100.00
2023-02-27T00:06:41.849Z,100.00
2023-02-27T00:09:11.005Z,100.00
2023-02-27T00:11:38.916Z,100.00
2023-02-27T00:14:06.791Z,100.00
2023-02-27T00:16:34.758Z,100.00
2023-02-27T00:19:04.734Z,100.00
2023-02-27T00:21:33.874Z,100.00
2023-02-27T00:24:03.898Z,100.00
2023-02-27T00:26:33.044Z,100.00
2023-02-27T00:29:00.859Z,100.00
2023-02-27T00:31:29.077Z,100.00
2023-02-27T00:33:57.294Z,100.00
2023-02-27T00:36:25.727Z,100.00
2023-02-27T00:38:53.674Z,100.00
2023-02-27T00:41:21.817Z,100.00
2023-02-27T00:43:51.119Z,100.00
2023-02-27T00:46:19.726Z,100.00
2023-02-27T00:48:47.660Z,100.00
2023-02-27T00:51:15.532Z,100.00
2023-02-27T00:53:43.368Z,100.00
2023-02-27T00:56:13.253Z,100.00
2023-02-27T00:58:41.096Z,100.00
2023-02-27T01:01:11.534Z,100.00
2023-02-27T01:03:39.393Z,100.00
2023-02-27T01:06:08.183Z,100.00
2023-02-27T01:08:36.016Z,100.00
2023-02-27T01:11:06.246Z,100.00
2023-02-27T01:13:34.112Z,100.00
2023-02-27T01:16:02.000Z,100.00
2023-02-27T01:18:31.611Z,100.00
2023-02-27T01:20:59.447Z,100.00
2023-02-27T01:23:27.433Z,100.00
2023-02-27T01:25:55.351Z,100.00
2023-02-27T01:28:23.223Z,100.00
2023-02-27T01:30:51.286Z,100.00
2023-02-27T01:33:19.232Z,100.00
2023-02-27T01:35:48.706Z,100.00
2023-02-27T01:38:16.675Z,100.00
2023-02-27T01:40:44.970Z,100.00
2023-02-27T01:43:19.647Z,100.00
2023-02-27T01:45:49.123Z,100.00
2023-02-27T01:48:21.708Z,100.00
2023-02-27T01:50:58.372Z,100.00
2023-02-27T01:53:30.519Z,100.00
2023-02-27T01:56:05.228Z,100.00
2023-02-27T01:58:33.998Z,100.00
2023-02-27T02:01:03.157Z,100.00
2023-02-27T02:03:40.997Z,100.00
2023-02-27T02:06:12.282Z,100.00
2023-02-27T02:08:45.562Z,100.00
2023-02-27T02:11:16.572Z,100.00
2023-02-27T02:13:49.966Z,100.00
2023-02-27T02:16:46.461Z,100.00
2023-02-27T02:19:59.419Z,100.00
2023-02-27T02:23:31.075Z,100.00
2023-02-27T02:26:33.241Z,100.00
2023-02-27T02:29:55.840Z,100.00
2023-02-27T02:33:35.834Z,100.00
2023-02-27T02:36:55.347Z,100.00
2023-02-27T02:39:56.993Z,100.00
2023-02-27T02:42:36.480Z,100.00
2023-02-27T02:45:21.477Z,100.00
2023-02-27T02:48:04.713Z,100.00
2023-02-27T02:50:41.606Z,100.00
2023-02-27T02:53:18.156Z,100.00
2023-02-27T02:55:57.285Z,100.00
2023-02-27T02:58:32.343Z,100.00
2023-02-27T03:01:10.651Z,100.00
2023-02-27T03:03:46.804Z,100.00
2023-02-27T03:06:22.200Z,100.00
2023-02-27T03:08:56.357Z,100.00
2023-02-27T03:11:33.080Z,100.00
2023-02-27T03:14:11.431Z,100.00
2023-02-27T03:16:45.400Z,100.00
2023-02-27T03:19:21.155Z,100.00
2023-02-27T03:21:55.336Z,100.00
2023-02-27T03:24:30.192Z,100.00
2023-02-27T03:27:05.398Z,100.00
2023-02-27T03:29:44.721Z,100.00
2023-02-27T03:32:21.763Z,100.00
2023-02-27T03:34:50.419Z,100.00
2023-02-27T03:37:30.798Z,100.00
2023-02-27T03:40:10.823Z,100.00
2023-02-27T03:42:49.220Z,100.00
2023-02-27T03:45:40.597Z,100.00
2023-02-27T03:48:09.292Z,100.00
2023-02-27T03:50:38.427Z,100.00
2023-02-27T03:53:21.366Z,100.00
2023-02-27T03:55:53.526Z,100.00
2023-02-27T03:58:23.316Z,100.00
2023-02-27T04:00:51.680Z,100.00
2023-02-27T04:03:20.988Z,100.00
2023-02-27T04:05:50.741Z,100.00
2023-02-27T04:08:42.336Z,100.00
2023-02-27T04:11:34.085Z,100.00
2023-02-27T04:14:30.655Z,100.00
2023-02-27T04:17:21.550Z,100.00
2023-02-27T04:20:27.960Z,100.00
2023-02-27T04:23:03.966Z,100.00
2023-02-27T04:25:59.787Z,100.00
2023-02-27T04:28:43.229Z,100.00
2023-02-27T04:31:20.493Z,100.00
2023-02-27T04:33:57.260Z,100.00
2023-02-27T04:36:32.724Z,100.00
2023-02-27T04:39:08.284Z,100.00
2023-02-27T04:41:46.727Z,100.00
2023-02-27T04:44:18.487Z,100.00
2023-02-27T04:46:50.420Z,100.00
2023-02-27T04:49:25.095Z,100.00
2023-02-27T04:52:00.232Z,100.00
2023-02-27T04:54:36.125Z,100.00
2023-02-27T04:57:09.464Z,100.00
2023-02-27T04:59:45.235Z,100.00
2023-02-27T05:02:24.656Z,100.00
2023-02-27T05:05:00.399Z,100.00
2023-02-27T05:07:36.166Z,100.00
2023-02-27T05:10:08.229Z,100.00
2023-02-27T05:12:45.294Z,100.00
2023-02-27T05:15:20.653Z,100.00
2023-02-27T05:18:00.663Z,100.00
2023-02-27T05:20:40.666Z,100.00
2023-02-27T05:23:16.908Z,100.00
2023-02-27T05:25:54.693Z,100.00
2023-02-27T05:31:25.799Z,100.00
2023-02-27T05:34:08.295Z,100.00
2023-02-27T05:36:43.623Z,100.00
2023-02-27T05:39:14.699Z,100.00
2023-02-27T05:41:50.711Z,100.00
2023-02-27T05:44:23.240Z,100.00
2023-02-27T05:46:58.681Z,100.00
2023-02-27T05:49:34.374Z,100.00
2023-02-27T05:52:07.754Z,100.00
2023-02-27T05:54:44.901Z,100.00
2023-02-27T05:57:20.122Z,100.00
2023-02-27T05:59:56.383Z,100.00
2023-02-27T06:02:24.751Z,100.00
2023-02-27T06:04:55.329Z,100.00
2023-02-27T06:07:23.495Z,100.00
2023-02-27T06:09:51.909Z,100.00
2023-02-27T06:12:19.666Z,100.00
2023-02-27T06:14:47.520Z,100.00
2023-02-27T06:17:15.382Z,100.00
2023-02-27T06:19:43.166Z,100.00
2023-02-27T06:22:12.409Z,100.00
2023-02-27T06:24:40.228Z,100.00
2023-02-27T06:27:08.062Z,100.00
2023-02-27T06:29:35.988Z,100.00
2023-02-27T06:32:03.884Z,100.00
2023-02-27T06:34:31.758Z,100.00
2023-02-27T06:36:59.617Z,100.00
2023-02-27T06:39:28.789Z,100.00
2023-02-27T06:41:56.953Z,100.00
2023-02-27T06:44:24.813Z,100.00
2023-02-27T06:46:52.616Z,100.00
2023-02-27T06:49:20.818Z,100.00
2023-02-27T06:51:48.743Z,100.00
2023-02-27T06:54:16.588Z,100.00
2023-02-27T06:56:46.113Z,100.00
2023-02-27T06:59:14.339Z,100.00
2023-02-27T07:01:42.115Z,100.00
2023-02-27T07:04:14.595Z,100.00
2023-02-27T07:07:35.793Z,100.00
2023-02-27T07:09:31.306Z,100.00
2023-02-27T07:12:01.644Z,100.00
2023-02-27T07:14:29.739Z,100.00
2023-02-27T07:16:57.531Z,100.00
2023-02-27T07:19:25.860Z,100.00
2023-02-27T07:21:53.691Z,100.00
2023-02-27T07:24:21.445Z,100.00
2023-02-27T07:26:49.320Z,100.00
2023-02-27T07:29:18.740Z,100.00
2023-02-27T07:31:46.613Z,100.00
2023-02-27T07:34:15.693Z,100.00
2023-02-27T07:36:44.228Z,100.00
2023-02-27T07:39:13.374Z,100.00
2023-02-27T07:41:41.237Z,100.00
2023-02-27T07:44:11.952Z,100.00
2023-02-27T07:46:41.191Z,100.00
2023-02-27T07:49:10.436Z,100.00
2023-02-27T07:51:38.453Z,100.00
2023-02-27T07:54:06.230Z,100.00
2023-02-27T07:56:34.330Z,100.00
2023-02-27T07:59:02.328Z,100.00
2023-02-27T08:01:30.395Z,100.00
2023-02-27T08:03:59.593Z,100.00
2023-02-27T08:06:27.711Z,100.00
2023-02-27T08:08:55.910Z,100.00
2023-02-27T08:11:23.869Z,100.00
2023-02-27T08:14:00.989Z,100.00
2023-02-27T08:16:31.725Z,100.00
2023-02-27T08:19:01.745Z,100.00
2023-02-27T08:21:30.361Z,100.00
2023-02-27T08:23:58.729Z,100.00
2023-02-27T08:26:26.890Z,100.00
2023-02-27T08:28:54.934Z,100.00
2023-02-27T08:31:23.486Z,100.00
2023-02-27T08:34:04.277Z,100.00
2023-02-27T08:36:38.861Z,97.12
2023-02-27T08:39:07.729Z,96.04
2023-02-27T08:41:36.521Z,96.37
2023-02-27T08:44:05.226Z,98.74
2023-02-27T08:46:33.090Z,94.08
2023-02-27T08:49:00.896Z,92.86
2023-02-27T08:51:29.243Z,92.17
2023-02-27T08:54:01.751Z,87.62
2023-02-27T08:56:30.088Z,92.22
2023-02-27T08:58:57.956Z,92.69
2023-02-27T09:01:28.587Z,92.78
2023-02-27T09:03:56.767Z,91.95
2023-02-27T09:06:26.380Z,92.71
2023-02-27T09:08:54.753Z,94.72
2023-02-27T09:11:25.679Z,89.54
2023-02-27T09:13:55.136Z,86.62
2023-02-27T09:16:23.767Z,85.17
2023-02-27T09:18:51.684Z,80.93
2023-02-27T09:21:20.529Z,81.91
2023-02-27T09:23:48.350Z,73.21
2023-02-27T09:26:17.149Z,73.46
2023-02-27T09:28:46.320Z,72.32
2023-02-27T09:31:14.257Z,70.47
2023-02-27T09:33:42.056Z,69.54
2023-02-27T09:36:10.758Z,68.05
2023-02-27T09:38:41.203Z,64.02
2023-02-27T09:41:39.305Z,64.05
2023-02-27T09:44:36.367Z,64.22
2023-02-27T09:47:17.599Z,63.10
2023-02-27T09:49:59.181Z,61.76
2023-02-27T09:52:29.851Z,61.67
2023-02-27T09:54:57.956Z,61.77
2023-02-27T09:57:43.815Z,60.60
2023-02-27T10:00:35.041Z,58.14
2023-02-27T10:03:24.519Z,55.70
2023-02-27T10:06:15.332Z,53.30
2023-02-27T10:08:55.662Z,54.84
2023-02-27T10:11:43.467Z,53.19
2023-02-27T10:14:38.790Z,52.92
2023-02-27T10:17:20.670Z,52.01
2023-02-27T10:19:51.355Z,51.07
2023-02-27T10:22:26.388Z,49.46
2023-02-27T10:25:02.708Z,48.40
2023-02-27T10:27:32.385Z,47.86
2023-02-27T10:30:29.220Z,47.96
2023-02-27T10:33:09.849Z,48.49
2023-02-27T10:35:42.324Z,47.84
2023-02-27T10:38:16.654Z,46.09
2023-02-27T10:40:47.671Z,45.71
2023-02-27T10:43:19.250Z,46.72
2023-02-27T10:45:47.309Z,45.64
2023-02-27T10:48:18.312Z,46.43
2023-02-27T10:50:52.013Z,45.94
2023-02-27T10:53:23.174Z,44.93
2023-02-27T10:56:02.041Z,44.69
2023-02-27T10:58:34.672Z,44.58
2023-02-27T11:01:06.529Z,43.95
2023-02-27T11:03:41.346Z,44.94
2023-02-27T11:06:20.794Z,42.97
2023-02-27T11:09:12.769Z,44.96
2023-02-27T11:11:40.646Z,43.02
2023-02-27T11:14:27.898Z,42.62
2023-02-27T11:16:58.396Z,43.84
2023-02-27T11:19:33.859Z,43.75
2023-02-27T11:22:05.920Z,43.48
2023-02-27T11:24:34.566Z,43.85
2023-02-27T11:27:17.760Z,44.17
2023-02-27T11:29:58.234Z,41.68
2023-02-27T11:32:35.701Z,41.08
2023-02-27T11:35:19.377Z,41.21
2023-02-27T11:37:50.957Z,40.78
2023-02-27T11:40:23.113Z,41.90
2023-02-27T11:42:55.371Z,41.80
2023-02-27T11:46:05.177Z,41.50
2023-02-27T11:48:25.508Z,42.70
2023-02-27T11:51:28.689Z,43.62
2023-02-27T11:54:13.384Z,44.09
2023-02-27T11:56:47.151Z,44.76
2023-02-27T11:59:32.192Z,44.16
2023-02-27T12:02:11.583Z,44.27
2023-02-27T12:04:50.105Z,43.26
2023-02-27T12:07:26.282Z,40.98
2023-02-27T12:10:04.690Z,41.15
2023-02-27T12:12:45.581Z,42.00
2023-02-27T12:15:25.837Z,42.16
2023-02-27T12:18:05.290Z,43.14
2023-02-27T12:20:41.520Z,43.43
2023-02-27T12:23:21.097Z,45.51
2023-02-27T12:25:53.915Z,46.34
2023-02-27T12:28:35.254Z,43.78
2023-02-27T12:31:28.172Z,43.10
2023-02-27T12:34:07.050Z,42.89
2023-02-27T12:36:35.086Z,42.86
2023-02-27T12:39:04.880Z,43.44
2023-02-27T12:41:44.901Z,44.64
2023-02-27T12:44:37.208Z,44.62
2023-02-27T12:47:25.624Z,43.86
2023-02-27T12:50:03.905Z,42.59
2023-02-27T12:52:57.248Z,39.79
2023-02-27T12:55:30.934Z,41.63
2023-02-27T12:58:20.913Z,39.31
2023-02-27T13:00:59.713Z,39.99
2023-02-27T13:03:37.479Z,40.37
2023-02-27T13:06:20.018Z,38.23
2023-02-27T13:09:11.699Z,37.63
2023-02-27T13:11:56.273Z,37.02
2023-02-27T13:14:43.477Z,36.83
2023-02-27T13:17:22.473Z,37.18
2023-02-27T13:19:55.442Z,38.02
2023-02-27T13:22:38.056Z,36.26
2023-02-27T13:25:14.325Z,36.25
2023-02-27T13:27:48.735Z,37.68
2023-02-27T13:30:26.367Z,39.21
2023-02-27T13:33:07.370Z,39.06
2023-02-27T13:35:53.247Z,40.02
2023-02-27T13:38:45.119Z,38.88
2023-02-27T13:41:38.483Z,39.68
2023-02-27T13:44:43.604Z,40.34
2023-02-27T13:47:41.735Z,42.01
2023-02-27T13:50:50.360Z,42.49
2023-02-27T13:53:21.529Z,42.01
2023-02-27T13:55:53.591Z,42.93
2023-02-27T13:58:24.795Z,43.38
2023-02-27T14:01:01.469Z,43.16
2023-02-27T14:03:32.104Z,41.41
2023-02-27T14:06:06.221Z,40.05
2023-02-27T14:08:48.558Z,39.76
2023-02-27T14:11:23.495Z,41.33
2023-02-27T14:14:06.432Z,40.24
2023-02-27T14:16:56.865Z,40.25
2023-02-27T14:19:56.636Z,39.92
2023-02-27T14:22:40.918Z,39.53
2023-02-27T14:25:22.008Z,38.25
2023-02-27T14:27:57.067Z,38.33
2023-02-27T14:30:41.975Z,37.71
2023-02-27T14:33:37.684Z,37.91
2023-02-27T14:36:14.913Z,36.97
2023-02-27T14:38:43.218Z,37.90
2023-02-27T14:41:29.067Z,38.08
2023-02-27T14:43:58.719Z,39.81
2023-02-27T14:46:32.151Z,40.21
2023-02-27T14:49:05.106Z,40.14
2023-02-27T14:51:37.296Z,39.58
2023-02-27T14:54:13.051Z,39.67
2023-02-27T14:56:52.687Z,39.19
2023-02-27T14:59:26.653Z,38.78
2023-02-27T15:01:58.340Z,39.68
2023-02-27T15:04:30.975Z,39.12
2023-02-27T15:07:01.287Z,39.27
2023-02-27T15:09:38.359Z,38.71
2023-02-27T15:12:07.056Z,38.45
2023-02-27T15:14:39.018Z,38.94
2023-02-27T15:17:17.854Z,38.52
2023-02-27T15:19:51.268Z,39.19
2023-02-27T15:22:37.645Z,39.88
2023-02-27T15:25:07.898Z,41.40
2023-02-27T15:27:39.651Z,41.14
2023-02-27T15:30:21.468Z,41.10
2023-02-27T15:32:50.100Z,41.14
2023-02-27T15:35:24.233Z,40.59
2023-02-27T15:37:56.763Z,40.87
2023-02-27T15:40:28.850Z,42.17
2023-02-27T15:42:59.282Z,43.20
2023-02-27T15:45:32.882Z,44.23
2023-02-27T15:48:01.210Z,45.05
2023-02-27T15:50:36.758Z,45.57
2023-02-27T15:53:12.654Z,44.59
2023-02-27T15:55:44.756Z,42.87
2023-02-27T15:58:24.517Z,43.16
2023-02-27T16:01:01.005Z,43.13
2023-02-27T16:03:37.009Z,42.59
2023-02-27T16:06:12.702Z,42.59
2023-02-27T16:08:45.735Z,43.10
2023-02-27T16:11:19.263Z,43.54
2023-02-27T16:13:48.042Z,43.57
2023-02-27T16:16:28.408Z,44.49
2023-02-27T16:18:59.738Z,45.22
2023-02-27T16:21:33.750Z,45.64
2023-02-27T16:24:20.493Z,45.88
2023-02-27T16:26:53.108Z,46.23
2023-02-27T16:29:25.260Z,47.53
2023-02-27T16:31:56.581Z,48.37
2023-02-27T16:34:44.546Z,48.56
2023-02-27T16:37:21.838Z,49.11
2023-02-27T16:39:51.975Z,50.03
2023-02-27T16:42:21.352Z,51.00
2023-02-27T16:44:49.074Z,51.54
2023-02-27T16:47:16.839Z,52.39
2023-02-27T16:49:46.360Z,52.42
2023-02-27T16:52:14.408Z,53.62
2023-02-27T16:54:43.730Z,54.64
2023-02-27T16:57:11.804Z,55.25
2023-02-27T16:59:41.133Z,55.96
2023-02-27T17:02:13.467Z,56.42
2023-02-27T17:04:44.293Z,56.40
2023-02-27T17:07:18.215Z,57.13
2023-02-27T17:09:48.404Z,57.68
2023-02-27T17:12:16.334Z,58.11
2023-02-27T17:14:44.068Z,58.47
2023-02-27T17:17:11.879Z,58.76
2023-02-27T17:19:39.669Z,59.23
2023-02-27T17:22:07.531Z,60.45
2023-02-27T17:24:36.354Z,62.01
2023-02-27T17:27:05.756Z,61.63
2023-02-27T17:29:33.630Z,62.38
2023-02-27T17:32:01.780Z,63.02
2023-02-27T17:34:29.698Z,64.62
2023-02-27T17:36:57.651Z,64.92
2023-02-27T17:39:25.650Z,66.19
2023-02-27T17:41:54.401Z,66.53
2023-02-27T17:44:23.905Z,67.99
2023-02-27T17:46:52.059Z,69.15
2023-02-27T17:49:19.952Z,69.22
2023-02-27T17:51:47.669Z,71.27
2023-02-27T17:54:15.745Z,71.84
2023-02-27T17:56:43.832Z,72.76
2023-02-27T17:59:11.733Z,73.70
2023-02-27T18:01:40.949Z,75.19
2023-02-27T18:04:11.317Z,76.43
2023-02-27T18:06:39.348Z,76.17
2023-02-27T18:09:07.213Z,77.33
2023-02-27T18:11:36.339Z,78.18
2023-02-27T18:14:04.329Z,79.14
2023-02-27T18:16:32.743Z,80.98
2023-02-27T18:19:04.548Z,82.71
2023-02-27T18:21:33.924Z,85.15
2023-02-27T18:24:02.413Z,86.08
2023-02-27T18:26:33.060Z,86.61
2023-02-27T18:29:04.759Z,87.52
2023-02-27T18:31:39.251Z,88.00
2023-02-27T18:34:09.487Z,88.26
2023-02-27T18:36:38.947Z,90.02
2023-02-27T18:39:06.948Z,90.33
2023-02-27T18:41:35.291Z,90.57
2023-02-27T18:44:03.653Z,91.11
2023-02-27T18:46:32.916Z,91.30
2023-02-27T18:49:01.421Z,91.15
2023-02-27T18:51:30.619Z,91.47
2023-02-27T18:54:00.709Z,92.73
2023-02-27T18:56:30.902Z,94.42
2023-02-27T18:59:05.057Z,93.71
2023-02-27T19:01:37.148Z,94.62
2023-02-27T19:04:07.723Z,96.30
2023-02-27T19:06:40.834Z,98.00
2023-02-27T19:09:17.918Z,97.73
2023-02-27T19:11:48.157Z,98.52
2023-02-27T19:14:16.552Z,98.97
2023-02-27T19:16:46.040Z,100.00
2023-02-27T19:19:13.872Z,100.00
2023-02-27T19:21:43.569Z,100.00
2023-02-27T19:24:13.219Z,100.00
2023-02-27T19:26:41.244Z,100.00
2023-02-27T19:29:09.271Z,100.00
2023-02-27T19:31:37.171Z,100.00
2023-02-27T19:34:05.333Z,100.00
2023-02-27T19:36:34.697Z,100.00
2023-02-27T19:39:04.416Z,100.00
2023-02-27T19:41:33.611Z,100.00
2023-02-27T19:44:01.772Z,100.00
2023-02-27T19:46:35.995Z,100.00
2023-02-27T19:49:05.893Z,100.00
2023-02-27T19:51:34.457Z,100.00
2023-02-27T19:54:03.853Z,100.00
2023-02-27T19:56:32.271Z,100.00
2023-02-27T19:59:01.215Z,100.00
2023-02-27T20:01:31.559Z,100.00
2023-02-27T20:04:01.173Z,100.00
2023-02-27T20:06:32.156Z,100.00
2023-02-27T20:09:00.645Z,100.00
2023-02-27T20:11:31.752Z,100.00
2023-02-27T20:14:00.051Z,100.00
2023-02-27T20:16:30.659Z,100.00
2023-02-27T20:18:58.786Z,100.00
2023-02-27T20:21:28.355Z,100.00
2023-02-27T20:23:58.302Z,100.00
2023-02-27T20:26:31.894Z,100.00
2023-02-27T20:29:02.986Z,100.00
2023-02-27T20:31:34.395Z,100.00
2023-02-27T20:34:06.039Z,100.00
2023-02-27T20:36:35.537Z,100.00
2023-02-27T20:39:05.831Z,100.00
2023-02-27T20:41:36.664Z,100.00
2023-02-27T20:44:05.732Z,100.00
2023-02-27T20:46:35.740Z,100.00
2023-02-27T20:49:06.150Z,100.00
2023-02-27T20:51:38.045Z,100.00
2023-02-27T20:54:09.563Z,100.00
2023-02-27T20:56:41.278Z,100.00
2023-02-27T20:59:13.256Z,100.00
2023-02-27T21:01:43.139Z,100.00
2023-02-27T21:04:11.007Z,100.00
2023-02-27T21:06:38.847Z,100.00
2023-02-27T21:09:06.868Z,100.00
2023-02-27T21:11:34.622Z,100.00
2023-02-27T21:14:09.087Z,100.00
2023-02-27T21:16:38.477Z,100.00
2023-02-27T21:19:07.351Z,100.00
2023-02-27T21:21:37.994Z,100.00
2023-02-27T21:24:06.796Z,100.00
2023-02-27T21:26:38.641Z,100.00
2023-02-27T21:29:10.620Z,100.00
2023-02-27T21:31:41.330Z,100.00
2023-02-27T21:34:14.344Z,100.00
2023-02-27T21:36:44.250Z,100.00
2023-02-27T21:39:15.346Z,100.00
2023-02-27T21:41:44.534Z,100.00
2023-02-27T21:44:16.789Z,100.00
2023-02-27T21:46:45.846Z,100.00
2023-02-27T21:49:18.388Z,100.00
2023-02-27T21:51:47.340Z,100.00
2023-02-27T21:54:17.463Z,100.00
2023-02-27T21:56:47.677Z,100.00
2023-02-27T21:59:21.502Z,100.00
2023-02-27T22:01:49.610Z,100.00
2023-02-27T22:04:20.187Z,100.00
2023-02-27T22:06:52.158Z,100.00
2023-02-27T22:09:21.178Z,100.00
2023-02-27T22:11:49.391Z,100.00
2023-02-27T22:14:18.850Z,100.00
2023-02-27T22:16:46.998Z,100.00
2023-02-27T22:19:21.922Z,100.00
2023-02-27T22:21:50.080Z,100.00
2023-02-27T22:24:18.316Z,100.00
2023-02-27T22:26:47.703Z,100.00
2023-02-27T22:29:16.952Z,100.00
2023-02-27T22:31:46.777Z,100.00
2023-02-27T22:34:18.388Z,100.00
2023-02-27T22:36:52.737Z,100.00
2023-02-27T22:39:21.374Z,100.00
2023-02-27T22:41:49.614Z,100.00
2023-02-27T22:44:18.782Z,100.00
2023-02-27T22:46:49.404Z,100.00
2023-02-27T22:49:20.098Z,100.00
2023-02-27T22:51:50.833Z,100.00
2023-02-27T22:54:23.879Z,100.00
2023-02-27T22:56:54.332Z,100.00
2023-02-27T22:59:24.788Z,100.00
2023-02-27T23:01:54.143Z,100.00
2023-02-27T23:04:23.179Z,100.00
2023-02-27T23:06:52.812Z,100.00
2023-02-27T23:09:27.200Z,100.00
2023-02-27T23:11:55.810Z,100.00
2023-02-27T23:14:23.672Z,100.00
2023-02-27T23:16:51.538Z,100.00
2023-02-27T23:19:26.848Z,100.00
2023-02-27T23:21:54.666Z,100.00
2023-02-27T23:24:22.372Z,100.00
2023-02-27T23:26:52.882Z,100.00
2023-02-27T23:29:21.026Z,100.00
2023-02-27T23:31:49.073Z,100.00
2023-02-27T23:34:16.955Z,100.00
2023-02-27T23:36:46.138Z,100.00
2023-02-27T23:39:13.930Z,100.00
2023-02-27T23:41:41.912Z,100.00
2023-02-27T23:44:28.252Z,100.00
2023-02-27T23:46:55.941Z,100.00
2023-02-27T23:49:23.708Z,100.00
2023-02-27T23:51:53.086Z,100.00
2023-02-27T23:54:20.926Z,100.00
2023-02-27T23:56:49.224Z,100.00
2023-02-27T23:59:17.101Z,100.00
