createdAt,value
2022-11-12T00:01:16.213Z,8.70
2022-11-12T00:04:02.164Z,5.77
2022-11-12T00:06:48.050Z,5.60
2022-11-12T00:09:33.930Z,6.97
2022-11-12T00:12:19.858Z,7.80
2022-11-12T00:15:06.282Z,7.63
2022-11-12T00:17:52.255Z,6.93
2022-11-12T00:20:38.278Z,7.70
2022-11-12T00:23:24.281Z,6.20
2022-11-12T00:26:10.305Z,6.90
2022-11-12T00:28:56.173Z,6.57
2022-11-12T00:31:42.136Z,7.23
2022-11-12T00:34:28.114Z,7.10
2022-11-12T00:37:14.151Z,7.53
2022-11-12T00:40:00.040Z,7.00
2022-11-12T00:42:45.980Z,6.77
2022-11-12T00:45:31.759Z,7.27
2022-11-12T00:48:17.924Z,7.70
2022-11-12T00:51:05.821Z,6.07
2022-11-12T00:53:51.935Z,6.27
2022-11-12T00:56:38.032Z,7.43
2022-11-12T00:59:24.006Z,7.57
2022-11-12T01:02:09.933Z,7.43
2022-11-12T01:04:55.929Z,7.33
2022-11-12T01:07:41.762Z,7.07
2022-11-12T01:10:27.420Z,6.97
2022-11-12T01:13:13.318Z,6.43
2022-11-12T01:15:59.286Z,7.10
2022-11-12T01:18:45.696Z,7.77
2022-11-12T01:21:33.371Z,7.77
2022-11-12T01:24:19.213Z,7.30
2022-11-12T01:27:05.236Z,6.50
2022-11-12T01:29:51.366Z,7.27
2022-11-12T01:32:37.690Z,7.03
2022-11-12T01:35:23.652Z,7.47
2022-11-12T01:38:09.294Z,6.60
2022-11-12T01:40:54.960Z,6.43
2022-11-12T01:43:41.565Z,7.20
2022-11-12T01:46:29.947Z,6.50
2022-11-12T01:49:22.015Z,5.60
2022-11-12T01:52:36.806Z,6.07
2022-11-12T01:55:27.539Z,7.53
2022-11-12T01:58:16.203Z,6.80
2022-11-12T02:01:03.290Z,6.47
2022-11-12T02:03:49.421Z,6.57
2022-11-12T02:06:37.526Z,6.50
2022-11-12T02:09:24.001Z,6.50
2022-11-12T02:12:29.713Z,5.93
2022-11-12T02:15:16.409Z,6.53
2022-11-12T02:18:02.834Z,6.57
2022-11-12T02:20:55.895Z,5.90
2022-11-12T02:23:42.058Z,6.30
2022-11-12T02:26:31.668Z,5.93
2022-11-12T02:29:17.999Z,6.27
2022-11-12T02:32:03.683Z,5.87
2022-11-12T02:34:49.699Z,6.00
2022-11-12T02:37:35.601Z,6.23
2022-11-12T02:40:21.715Z,6.30
2022-11-12T02:43:07.468Z,6.67
2022-11-12T02:45:53.300Z,6.37
2022-11-12T02:48:39.480Z,7.50
2022-11-12T02:51:25.458Z,5.83
2022-11-12T02:54:11.392Z,6.10
2022-11-12T02:56:57.366Z,6.83
2022-11-12T02:59:43.225Z,6.30
2022-11-12T03:02:29.192Z,5.83
2022-11-12T03:05:15.290Z,5.57
2022-11-12T03:08:04.148Z,6.33
2022-11-12T03:10:50.023Z,5.30
2022-11-12T03:13:36.400Z,5.77
2022-11-12T03:16:21.966Z,6.13
2022-11-12T03:19:08.298Z,6.50
2022-11-12T03:21:53.954Z,5.50
2022-11-12T03:24:39.883Z,5.93
2022-11-12T03:27:25.948Z,5.70
2022-11-12T03:30:12.241Z,5.03
2022-11-12T03:32:58.228Z,5.30
2022-11-12T03:35:44.745Z,6.37
2022-11-12T03:38:30.523Z,5.37
2022-11-12T03:41:16.332Z,5.33
2022-11-12T03:44:02.580Z,6.27
2022-11-12T03:46:48.212Z,5.47
2022-11-12T03:49:34.133Z,5.10
2022-11-12T03:52:19.971Z,5.27
2022-11-12T03:55:06.792Z,5.37
2022-11-12T03:57:54.546Z,4.67
2022-11-12T04:00:40.489Z,6.23
2022-11-12T04:03:26.316Z,6.53
2022-11-12T04:06:30.699Z,6.37
2022-11-12T04:09:16.657Z,4.40
2022-11-12T04:12:22.490Z,4.07
2022-11-12T04:15:08.730Z,4.50
2022-11-12T04:18:13.233Z,4.93
2022-11-12T04:21:17.682Z,4.60
2022-11-12T04:24:03.661Z,4.80
2022-11-12T04:26:49.400Z,4.13
2022-11-12T04:29:53.860Z,4.33
2022-11-12T04:32:45.623Z,5.43
2022-11-12T04:35:31.458Z,3.65
2022-11-12T04:38:17.068Z,5.27
2022-11-12T04:41:21.462Z,3.97
2022-11-12T04:44:26.270Z,5.17
2022-11-12T04:47:12.154Z,3.50
2022-11-12T04:49:58.488Z,3.70
2022-11-12T04:52:44.603Z,3.93
2022-11-12T04:55:30.580Z,4.73
2022-11-12T04:58:16.518Z,4.50
2022-11-12T05:01:03.895Z,3.83
2022-11-12T05:03:49.834Z,4.87
2022-11-12T05:06:53.954Z,4.17
2022-11-12T05:09:40.843Z,4.63
2022-11-12T05:12:26.729Z,5.23
2022-11-12T05:15:12.617Z,3.77
2022-11-12T05:17:58.566Z,5.17
2022-11-12T05:20:44.616Z,3.67
2022-11-12T05:23:30.423Z,3.93
2022-11-12T05:26:16.044Z,4.40
2022-11-12T05:29:06.220Z,4.57
2022-11-12T05:31:55.221Z,4.33
2022-11-12T05:34:41.159Z,4.90
2022-11-12T05:37:27.380Z,4.33
2022-11-12T05:40:13.706Z,3.80
2022-11-12T05:42:59.628Z,3.83
2022-11-12T05:45:45.686Z,4.87
2022-11-12T05:48:32.290Z,3.63
2022-11-12T05:51:18.650Z,4.40
2022-11-12T05:54:05.679Z,4.17
2022-11-12T05:56:53.724Z,3.83
2022-11-12T05:59:39.642Z,3.87
2022-11-12T06:02:25.267Z,4.10
2022-11-12T06:05:11.372Z,3.80
2022-11-12T06:07:57.332Z,3.97
2022-11-12T06:10:43.276Z,4.17
2022-11-12T06:13:29.217Z,4.23
2022-11-12T06:16:15.305Z,4.40
2022-11-12T06:19:01.102Z,4.37
2022-11-12T06:21:46.852Z,5.33
2022-11-12T06:24:35.334Z,4.10
2022-11-12T06:27:21.779Z,4.67
2022-11-12T06:30:08.818Z,4.40
2022-11-12T06:32:54.687Z,3.13
2022-11-12T06:35:43.143Z,3.93
2022-11-12T06:38:30.478Z,4.50
2022-11-12T06:41:16.197Z,4.93
2022-11-12T06:44:04.734Z,6.37
2022-11-12T06:46:50.753Z,4.10
2022-11-12T06:49:36.748Z,3.93
2022-11-12T06:52:22.567Z,4.13
2022-11-12T06:55:08.639Z,4.63
2022-11-12T06:57:54.498Z,3.73
2022-11-12T07:00:40.395Z,4.93
2022-11-12T07:03:26.322Z,4.57
2022-11-12T07:06:15.525Z,5.13
2022-11-12T07:09:01.169Z,4.63
2022-11-12T07:11:47.082Z,5.07
2022-11-12T07:14:33.018Z,3.53
2022-11-12T07:17:18.889Z,4.83
2022-11-12T07:20:05.223Z,4.37
2022-11-12T07:22:50.935Z,5.23
2022-11-12T07:25:36.865Z,4.97
2022-11-12T07:28:23.019Z,5.90
2022-11-12T07:31:11.790Z,5.47
2022-11-12T07:33:57.696Z,4.90
2022-11-12T07:36:43.579Z,6.10
2022-11-12T07:39:29.370Z,5.63
2022-11-12T07:42:15.340Z,5.20
2022-11-12T07:45:01.440Z,6.30
2022-11-12T07:47:47.586Z,6.00
2022-11-12T07:50:33.456Z,5.47
2022-11-12T07:53:19.547Z,7.07
2022-11-12T07:56:05.645Z,6.33
2022-11-12T07:58:51.922Z,5.47
2022-11-12T08:01:40.573Z,5.70
2022-11-12T08:04:26.837Z,5.97
2022-11-12T08:07:12.751Z,5.60
2022-11-12T08:09:59.120Z,5.97
2022-11-12T08:12:45.352Z,6.03
2022-11-12T08:15:31.617Z,6.47
2022-11-12T08:18:17.927Z,5.90
2022-11-12T08:21:06.310Z,6.07
2022-11-12T08:23:52.465Z,6.80
2022-11-12T08:26:38.579Z,7.97
2022-11-12T08:29:24.399Z,7.83
2022-11-12T08:32:10.972Z,8.57
2022-11-12T08:34:56.769Z,7.37
2022-11-12T08:37:42.506Z,7.63
2022-11-12T08:40:30.113Z,6.50
2022-11-12T08:43:16.137Z,6.63
2022-11-12T08:46:03.018Z,5.80
2022-11-12T08:48:48.942Z,5.80
2022-11-12T08:51:34.859Z,5.23
2022-11-12T08:54:21.199Z,5.87
2022-11-12T08:57:07.235Z,6.43
2022-11-12T08:59:53.142Z,6.10
2022-11-12T09:02:39.289Z,5.53
2022-11-12T09:05:24.969Z,5.90
2022-11-12T09:08:17.566Z,6.18
2022-11-12T09:11:04.417Z,6.65
2022-11-12T09:13:52.672Z,5.55
2022-11-12T09:16:38.559Z,5.22
2022-11-12T09:19:24.352Z,7.35
2022-11-12T09:22:10.176Z,6.00
2022-11-12T09:24:56.096Z,5.72
2022-11-12T09:27:47.260Z,5.15
2022-11-12T09:30:34.984Z,5.22
2022-11-12T09:33:32.388Z,6.38
2022-11-12T09:36:17.999Z,4.78
2022-11-12T09:39:04.234Z,4.68
2022-11-12T09:41:49.794Z,4.90
2022-11-12T09:44:37.697Z,4.20
2022-11-12T09:47:34.649Z,4.53
2022-11-12T09:50:38.321Z,3.35
2022-11-12T09:53:46.352Z,3.75
2022-11-12T09:56:32.372Z,3.17
2022-11-12T09:59:18.505Z,2.95
2022-11-12T10:02:26.251Z,3.88
2022-11-12T10:05:23.329Z,3.00
2022-11-12T10:08:40.297Z,3.85
2022-11-12T10:12:04.318Z,3.25
2022-11-12T10:15:43.383Z,2.92
2022-11-12T10:18:56.478Z,3.58
2022-11-12T10:22:32.078Z,3.88
2022-11-12T10:25:21.121Z,2.50
2022-11-12T10:28:31.856Z,3.60
2022-11-12T10:31:21.552Z,3.40
2022-11-12T10:34:21.376Z,3.10
2022-11-12T10:37:17.875Z,2.70
2022-11-12T10:40:39.933Z,3.60
2022-11-12T10:43:26.211Z,2.90
2022-11-12T10:46:21.057Z,2.47
2022-11-12T10:49:36.311Z,2.97
2022-11-12T10:52:24.995Z,2.97
2022-11-12T10:55:20.599Z,2.95
2022-11-12T10:58:19.437Z,3.20
2022-11-12T11:01:13.503Z,3.08
2022-11-12T11:03:59.229Z,2.45
2022-11-12T11:06:45.305Z,3.33
2022-11-12T11:09:31.625Z,2.60
2022-11-12T11:12:31.891Z,3.17
2022-11-12T11:15:23.238Z,3.47
2022-11-12T11:18:12.807Z,2.97
2022-11-12T11:21:29.244Z,2.65
2022-11-12T11:24:42.260Z,2.53
2022-11-12T11:30:44.698Z,2.97
2022-11-12T11:34:09.739Z,2.13
2022-11-12T11:37:22.304Z,1.75
2022-11-12T11:40:29.678Z,2.00
2022-11-12T11:44:14.753Z,2.30
2022-11-12T11:47:44.010Z,2.38
2022-11-12T11:50:40.781Z,2.20
2022-11-12T11:53:50.646Z,2.50
2022-11-12T11:56:44.702Z,1.80
2022-11-12T12:00:19.435Z,1.67
2022-11-12T12:03:22.370Z,1.75
2022-11-12T12:06:20.665Z,2.20
2022-11-12T12:09:32.806Z,1.55
2022-11-12T12:12:48.181Z,1.73
2022-11-12T12:16:09.309Z,1.90
2022-11-12T12:19:31.673Z,1.80
2022-11-12T12:22:29.217Z,1.83
2022-11-12T12:25:25.293Z,2.00
2022-11-12T12:29:10.361Z,1.70
2022-11-12T12:32:21.689Z,1.67
2022-11-12T12:35:40.704Z,1.77
2022-11-12T12:39:02.853Z,1.95
2022-11-12T12:42:06.287Z,2.25
2022-11-12T12:45:24.789Z,1.65
2022-11-12T12:48:38.823Z,2.10
2022-11-12T12:51:28.247Z,1.58
2022-11-12T12:55:03.952Z,1.00
2022-11-12T12:57:59.386Z,1.05
2022-11-12T13:01:01.804Z,1.33
2022-11-12T13:04:18.181Z,1.35
2022-11-12T13:07:08.568Z,1.13
2022-11-12T13:10:52.211Z,1.23
2022-11-12T13:13:39.130Z,2.13
2022-11-12T13:16:57.490Z,1.25
2022-11-12T13:20:31.654Z,1.73
2022-11-12T13:24:03.901Z,1.35
2022-11-12T13:26:58.052Z,1.00
2022-11-12T13:29:45.150Z,0.90
2022-11-12T13:32:54.990Z,1.25
2022-11-12T13:35:41.356Z,1.40
2022-11-12T13:38:27.918Z,1.10
2022-11-12T13:41:43.199Z,0.80
2022-11-12T13:44:29.629Z,1.55
2022-11-12T13:47:20.590Z,0.82
2022-11-12T13:50:10.165Z,1.25
2022-11-12T13:52:56.635Z,1.13
2022-11-12T13:55:50.729Z,1.17
2022-11-12T13:58:37.115Z,1.20
2022-11-12T14:01:24.173Z,0.93
2022-11-12T14:04:24.012Z,1.13
2022-11-12T14:07:39.772Z,1.83
2022-11-12T14:10:46.218Z,1.25
2022-11-12T14:14:05.519Z,1.20
2022-11-12T14:17:02.496Z,1.50
2022-11-12T14:20:25.919Z,1.08
2022-11-12T14:23:21.559Z,1.25
2022-11-12T14:26:11.947Z,1.33
2022-11-12T14:28:57.761Z,0.98
2022-11-12T14:31:43.742Z,1.95
2022-11-12T14:34:34.307Z,1.23
2022-11-12T14:37:42.864Z,1.45
2022-11-12T14:40:32.024Z,1.20
2022-11-12T14:43:38.048Z,1.15
2022-11-12T14:46:27.553Z,1.10
2022-11-12T14:49:24.086Z,1.25
2022-11-12T14:52:25.713Z,1.13
2022-11-12T14:55:15.555Z,1.95
2022-11-12T14:58:02.571Z,0.93
2022-11-12T15:00:51.779Z,1.20
2022-11-12T15:03:37.486Z,1.05
2022-11-12T15:06:34.035Z,2.58
2022-11-12T15:09:31.440Z,1.05
2022-11-12T15:12:23.794Z,1.58
2022-11-12T15:15:23.036Z,1.45
2022-11-12T15:18:21.524Z,1.95
2022-11-12T15:21:15.120Z,1.50
2022-11-12T15:24:33.965Z,1.80
2022-11-12T15:27:39.654Z,1.88
2022-11-12T15:30:32.339Z,1.25
2022-11-12T15:33:22.873Z,1.52
2022-11-12T15:36:18.840Z,2.10
2022-11-12T15:39:13.441Z,1.98
2022-11-12T15:42:02.765Z,1.95
2022-11-12T15:44:48.929Z,2.55
2022-11-12T15:47:35.006Z,2.35
2022-11-12T15:50:23.974Z,2.35
2022-11-12T15:53:10.383Z,2.08
2022-11-12T15:55:56.962Z,3.28
2022-11-12T15:58:42.802Z,3.50
2022-11-12T16:01:29.029Z,2.90
2022-11-12T16:04:15.117Z,2.53
2022-11-12T16:07:01.227Z,3.60
2022-11-12T16:09:47.206Z,3.58
2022-11-12T16:12:32.899Z,2.78
2022-11-12T16:15:22.464Z,3.30
2022-11-12T16:18:12.443Z,4.13
2022-11-12T16:20:58.105Z,3.17
2022-11-12T16:23:44.612Z,3.28
2022-11-12T16:26:32.278Z,3.75
2022-11-12T16:29:18.323Z,3.08
2022-11-12T16:32:04.678Z,3.72
2022-11-12T16:34:50.671Z,4.50
2022-11-12T16:37:40.478Z,5.72
2022-11-12T16:40:29.336Z,4.88
2022-11-12T16:43:15.334Z,5.47
2022-11-12T16:46:01.238Z,6.05
2022-11-12T16:48:47.225Z,5.97
2022-11-12T16:51:33.106Z,6.70
2022-11-12T16:54:18.982Z,6.27
2022-11-12T16:57:05.050Z,6.00
2022-11-12T16:59:51.025Z,7.20
2022-11-12T17:02:42.155Z,7.60
2022-11-12T17:05:30.339Z,7.10
2022-11-12T17:08:16.517Z,7.47
2022-11-12T17:11:07.278Z,8.50
2022-11-12T17:13:53.040Z,7.90
2022-11-12T17:16:38.956Z,9.03
2022-11-12T17:19:24.818Z,7.97
2022-11-12T17:22:10.760Z,8.67
2022-11-12T17:24:56.616Z,8.90
2022-11-12T17:27:42.539Z,9.43
2022-11-12T17:30:28.327Z,9.20
2022-11-12T17:33:14.313Z,8.43
2022-11-12T17:36:04.922Z,7.27
2022-11-12T17:38:58.745Z,7.57
2022-11-12T17:41:44.717Z,8.17
2022-11-12T17:44:30.747Z,7.03
2022-11-12T17:47:16.826Z,7.40
2022-11-12T17:50:02.867Z,8.07
2022-11-12T17:52:49.132Z,6.83
2022-11-12T17:55:35.110Z,7.10
2022-11-12T17:58:20.955Z,7.50
2022-11-12T18:01:22.474Z,7.47
2022-11-12T18:04:10.497Z,6.18
2022-11-12T18:06:56.093Z,6.83
2022-11-12T18:09:42.040Z,6.13
2022-11-12T18:12:27.757Z,6.70
2022-11-12T18:15:13.580Z,6.70
2022-11-12T18:17:59.647Z,6.40
2022-11-12T18:20:45.893Z,9.73
2022-11-12T18:23:31.879Z,7.97
2022-11-12T18:26:18.977Z,9.57
2022-11-12T18:29:05.600Z,11.93
2022-11-12T18:31:51.586Z,10.10
2022-11-12T18:34:41.839Z,9.13
2022-11-12T18:37:27.560Z,8.83
2022-11-12T18:40:13.531Z,9.60
2022-11-12T18:42:59.205Z,8.67
2022-11-12T18:45:44.842Z,6.37
2022-11-12T18:48:32.770Z,8.30
2022-11-12T18:51:19.565Z,7.43
2022-11-12T18:54:05.796Z,6.70
2022-11-12T18:56:51.624Z,7.70
2022-11-12T18:59:37.630Z,6.13
2022-11-12T19:02:23.612Z,6.53
2022-11-12T19:05:09.562Z,5.63
2022-11-12T19:07:55.562Z,6.20
2022-11-12T19:10:41.308Z,5.93
2022-11-12T19:13:28.039Z,6.27
2022-11-12T19:16:17.242Z,6.87
2022-11-12T19:19:03.195Z,5.30
2022-11-12T19:21:49.183Z,7.30
2022-11-12T19:24:35.118Z,6.30
2022-11-12T19:27:21.064Z,6.77
2022-11-12T19:30:07.940Z,6.57
2022-11-12T19:32:53.998Z,5.77
2022-11-12T19:35:40.653Z,6.67
2022-11-12T19:38:28.188Z,7.47
2022-11-12T19:41:19.661Z,5.93
2022-11-12T19:44:05.994Z,7.17
2022-11-12T19:46:51.564Z,7.57
2022-11-12T19:49:37.421Z,6.33
2022-11-12T19:52:23.288Z,7.23
2022-11-12T19:55:09.583Z,6.40
2022-11-12T19:57:55.307Z,8.37
2022-11-12T20:00:41.225Z,7.33
2022-11-12T20:03:29.294Z,6.67
2022-11-12T20:06:25.498Z,7.20
2022-11-12T20:09:11.501Z,7.13
2022-11-12T20:11:57.418Z,7.33
2022-11-12T20:14:43.303Z,8.53
2022-11-12T20:17:34.987Z,7.57
2022-11-12T20:20:21.013Z,7.15
2022-11-12T20:23:06.947Z,9.27
2022-11-12T20:25:53.513Z,8.07
2022-11-12T20:28:41.368Z,7.87
2022-11-12T20:31:27.051Z,6.80
2022-11-12T20:34:13.254Z,7.30
2022-11-12T20:36:59.158Z,6.97
2022-11-12T20:39:45.757Z,8.77
2022-11-12T20:42:31.512Z,7.43
2022-11-12T20:45:17.449Z,8.20
2022-11-12T20:48:03.795Z,8.10
2022-11-12T20:51:09.585Z,7.73
2022-11-12T20:53:59.807Z,6.57
2022-11-12T20:56:50.715Z,7.37
2022-11-12T20:59:41.242Z,7.17
2022-11-12T21:02:26.873Z,7.40
2022-11-12T21:05:12.744Z,8.03
2022-11-12T21:07:58.877Z,9.07
2022-11-12T21:10:49.183Z,7.23
2022-11-12T21:13:36.276Z,7.37
2022-11-12T21:16:22.489Z,6.67
2022-11-12T21:19:08.338Z,7.23
2022-11-12T21:21:54.248Z,6.07
2022-11-12T21:24:40.287Z,6.73
2022-11-12T21:27:26.084Z,8.97
2022-11-12T21:30:12.148Z,7.53
2022-11-12T21:32:58.019Z,7.23
2022-11-12T21:35:43.898Z,7.77
2022-11-12T21:38:30.845Z,6.87
2022-11-12T21:41:22.706Z,8.70
2022-11-12T21:44:08.374Z,6.80
2022-11-12T21:46:54.148Z,8.43
2022-11-12T21:49:40.193Z,8.13
2022-11-12T21:52:26.189Z,6.70
2022-11-12T21:55:12.061Z,6.67
2022-11-12T21:57:57.775Z,6.67
2022-11-12T22:00:43.598Z,7.23
2022-11-12T22:03:31.033Z,7.77
2022-11-12T22:06:18.000Z,8.07
2022-11-12T22:09:04.299Z,7.80
2022-11-12T22:11:50.089Z,6.50
2022-11-12T22:14:35.991Z,6.60
2022-11-12T22:17:21.830Z,6.27
2022-11-12T22:20:08.555Z,7.07
2022-11-12T22:22:54.586Z,6.00
2022-11-12T22:25:40.383Z,7.13
2022-11-12T22:28:26.946Z,7.30
2022-11-12T22:31:24.905Z,8.37
2022-11-12T22:34:10.916Z,5.83
2022-11-12T22:36:56.607Z,7.27
2022-11-12T22:39:42.525Z,7.30
2022-11-12T22:42:28.313Z,7.73
2022-11-12T22:45:14.323Z,7.43
2022-11-12T22:48:00.222Z,7.27
2022-11-12T22:50:46.142Z,6.73
2022-11-12T22:53:32.511Z,7.33
2022-11-12T22:56:18.293Z,6.77
2022-11-12T22:59:05.004Z,8.00
2022-11-12T23:01:51.064Z,7.13
2022-11-12T23:04:36.892Z,7.30
2022-11-12T23:07:22.658Z,8.07
2022-11-12T23:10:09.483Z,7.77
2022-11-12T23:12:56.038Z,8.20
2022-11-12T23:15:46.169Z,7.87
2022-11-12T23:18:32.348Z,7.27
2022-11-12T23:21:21.089Z,8.90
2022-11-12T23:24:07.082Z,6.67
2022-11-12T23:26:52.765Z,7.77
2022-11-12T23:29:38.662Z,7.40
2022-11-12T23:32:24.804Z,8.40
2022-11-12T23:35:10.375Z,7.87
2022-11-12T23:37:56.415Z,8.47
2022-11-12T23:40:42.046Z,6.47
2022-11-12T23:43:28.126Z,7.33
2022-11-12T23:46:14.182Z,6.37
2022-11-12T23:49:00.180Z,7.33
2022-11-12T23:51:45.926Z,7.67
2022-11-12T23:54:32.022Z,7.60
2022-11-12T23:57:17.920Z,7.67
