createdAt,value
2019-04-05T00:00:52.816Z,0.00
2019-04-05T00:01:52.996Z,0.00
2019-04-05T00:02:53.184Z,0.00
2019-04-05T00:03:53.364Z,0.00
2019-04-05T00:04:53.557Z,0.00
2019-04-05T00:05:53.733Z,0.00
2019-04-05T00:06:53.917Z,0.00
2019-04-05T00:07:54.105Z,0.00
2019-04-05T00:08:54.281Z,0.00
2019-04-05T00:09:54.467Z,0.00
2019-04-05T00:10:54.649Z,0.00
2019-04-05T00:11:54.837Z,0.00
2019-04-05T00:12:55.020Z,0.00
2019-04-05T00:13:55.205Z,0.00
2019-04-05T00:14:55.390Z,0.00
2019-04-05T00:15:55.569Z,0.00
2019-04-05T00:16:55.752Z,0.00
2019-04-05T00:17:55.935Z,0.00
2019-04-05T00:18:56.117Z,0.00
2019-04-05T00:19:56.301Z,0.00
2019-04-05T00:20:56.491Z,0.00
2019-04-05T00:21:56.683Z,0.00
2019-04-05T00:22:56.866Z,0.00
2019-04-05T00:23:57.064Z,0.00
2019-04-05T00:24:57.247Z,0.00
2019-04-05T00:25:57.429Z,0.00
2019-04-05T00:26:57.615Z,0.00
2019-04-05T00:27:57.802Z,0.00
2019-04-05T00:28:57.984Z,0.00
2019-04-05T00:29:58.165Z,0.00
2019-04-05T00:30:58.352Z,0.00
2019-04-05T00:31:58.537Z,0.00
2019-04-05T00:32:58.713Z,0.00
2019-04-05T00:33:58.903Z,0.00
2019-04-05T00:34:59.089Z,0.00
2019-04-05T00:35:59.272Z,0.00
2019-04-05T00:36:59.461Z,0.00
2019-04-05T00:37:59.647Z,0.00
2019-04-05T00:38:59.830Z,0.00
2019-04-05T00:40:00.014Z,0.00
2019-04-05T00:41:00.194Z,0.00
2019-04-05T00:42:00.374Z,0.00
2019-04-05T00:43:00.554Z,0.00
2019-04-05T00:44:00.747Z,0.00
2019-04-05T00:45:00.925Z,0.00
2019-04-05T00:46:01.108Z,0.00
2019-04-05T00:47:01.300Z,0.00
2019-04-05T00:48:01.469Z,0.00
2019-04-05T00:49:01.664Z,0.00
2019-04-05T00:50:01.851Z,0.00
2019-04-05T00:51:02.029Z,0.00
2019-04-05T00:52:02.213Z,0.00
2019-04-05T00:53:02.395Z,0.00
2019-04-05T00:54:02.574Z,0.00
2019-04-05T00:55:02.757Z,0.00
2019-04-05T00:56:02.940Z,0.00
2019-04-05T00:57:03.120Z,0.00
2019-04-05T00:58:03.311Z,0.00
2019-04-05T00:59:03.490Z,0.00
2019-04-05T01:00:03.673Z,0.00
2019-04-05T01:01:03.864Z,0.00
2019-04-05T01:02:04.044Z,0.00
2019-04-05T01:03:04.230Z,0.00
2019-04-05T01:04:04.418Z,0.00
2019-04-05T01:05:04.601Z,0.00
2019-04-05T01:06:04.785Z,0.00
2019-04-05T01:07:04.970Z,0.00
2019-04-05T01:08:05.154Z,0.00
2019-04-05T01:09:05.337Z,0.00
2019-04-05T01:10:05.522Z,0.00
2019-04-05T01:11:05.706Z,0.00
2019-04-05T01:12:05.891Z,0.00
2019-04-05T01:13:06.082Z,0.00
2019-04-05T01:14:06.264Z,0.00
2019-04-05T01:15:06.448Z,0.00
2019-04-05T01:16:06.634Z,0.00
2019-04-05T01:17:06.833Z,0.00
2019-04-05T01:18:07.024Z,0.00
2019-04-05T01:19:07.242Z,0.00
2019-04-05T01:20:07.417Z,0.00
2019-04-05T01:21:07.590Z,0.00
2019-04-05T01:22:07.797Z,0.00
2019-04-05T01:23:08.005Z,0.00
2019-04-05T01:24:08.166Z,0.00
2019-04-05T01:25:08.350Z,0.00
2019-04-05T01:26:08.535Z,0.00
2019-04-05T01:27:08.716Z,0.00
2019-04-05T01:28:08.911Z,0.00
2019-04-05T01:29:09.104Z,0.00
2019-04-05T01:30:09.288Z,0.00
2019-04-05T01:31:09.469Z,0.00
2019-04-05T01:32:09.649Z,0.00
2019-04-05T01:33:09.837Z,0.00
2019-04-05T01:34:10.025Z,0.00
2019-04-05T01:35:10.206Z,0.00
2019-04-05T01:36:10.415Z,0.00
2019-04-05T01:37:10.593Z,0.00
2019-04-05T01:38:10.779Z,0.00
2019-04-05T01:39:10.960Z,0.00
2019-04-05T01:40:11.143Z,0.00
2019-04-05T01:41:11.329Z,0.00
2019-04-05T01:42:11.515Z,0.00
2019-04-05T01:43:11.694Z,0.00
2019-04-05T01:44:11.878Z,0.00
2019-04-05T01:45:12.063Z,0.00
2019-04-05T01:46:12.246Z,0.00
2019-04-05T01:47:12.431Z,0.00
2019-04-05T01:48:12.609Z,0.00
2019-04-05T01:49:12.800Z,0.00
2019-04-05T01:50:12.976Z,0.00
2019-04-05T01:51:13.156Z,0.00
2019-04-05T01:52:13.348Z,0.00
2019-04-05T01:53:13.532Z,0.00
2019-04-05T01:54:13.717Z,0.00
2019-04-05T01:55:13.897Z,0.00
2019-04-05T01:56:14.088Z,0.00
2019-04-05T01:57:14.270Z,0.00
2019-04-05T01:58:14.450Z,0.00
2019-04-05T01:59:14.632Z,0.00
2019-04-05T02:00:14.826Z,0.00
2019-04-05T02:01:14.997Z,0.00
2019-04-05T02:02:15.192Z,0.00
2019-04-05T02:03:15.364Z,0.00
2019-04-05T02:04:15.553Z,0.00
2019-04-05T02:05:15.731Z,0.00
2019-04-05T02:06:15.914Z,0.00
2019-04-05T02:07:16.098Z,0.00
2019-04-05T02:08:16.296Z,0.00
2019-04-05T02:09:16.485Z,0.00
2019-04-05T02:10:16.686Z,0.00
2019-04-05T02:11:16.858Z,0.00
2019-04-05T02:12:17.044Z,0.00
2019-04-05T02:13:17.228Z,0.00
2019-04-05T02:14:17.400Z,0.00
2019-04-05T02:15:17.583Z,0.00
2019-04-05T02:16:17.770Z,0.00
2019-04-05T02:17:17.953Z,0.00
2019-04-05T02:18:18.140Z,0.00
2019-04-05T02:19:18.335Z,0.00
2019-04-05T02:20:18.511Z,0.00
2019-04-05T02:21:18.691Z,0.00
2019-04-05T02:22:18.880Z,0.00
2019-04-05T02:23:19.068Z,0.00
2019-04-05T02:24:19.248Z,0.00
2019-04-05T02:25:19.432Z,0.00
2019-04-05T02:26:19.614Z,0.00
2019-04-05T02:27:19.799Z,0.00
2019-04-05T02:28:19.989Z,0.00
2019-04-05T02:29:20.170Z,0.00
2019-04-05T02:30:20.339Z,0.00
2019-04-05T02:31:20.538Z,0.00
2019-04-05T02:32:20.730Z,0.00
2019-04-05T02:33:20.926Z,0.00
2019-04-05T02:34:21.105Z,0.00
2019-04-05T02:35:21.286Z,0.00
2019-04-05T02:36:21.468Z,0.00
2019-04-05T02:37:21.653Z,0.00
2019-04-05T02:38:21.843Z,0.00
2019-04-05T02:39:22.019Z,0.00
2019-04-05T02:40:22.199Z,0.00
2019-04-05T02:41:22.380Z,0.00
2019-04-05T02:42:22.557Z,0.00
2019-04-05T02:43:22.778Z,0.00
2019-04-05T02:44:22.929Z,0.00
2019-04-05T02:45:23.115Z,0.00
2019-04-05T02:46:24.447Z,0.00
2019-04-05T02:47:23.487Z,0.00
2019-04-05T02:48:23.664Z,0.00
2019-04-05T02:49:23.849Z,0.00
2019-04-05T02:50:24.035Z,0.00
2019-04-05T02:51:24.206Z,0.00
2019-04-05T02:52:24.409Z,0.00
2019-04-05T02:53:24.601Z,0.00
2019-04-05T02:54:24.782Z,0.00
2019-04-05T02:55:25.033Z,0.00
2019-04-05T02:56:25.153Z,0.00
2019-04-05T02:57:25.331Z,0.00
2019-04-05T02:58:25.527Z,0.00
2019-04-05T02:59:25.699Z,0.00
2019-04-05T03:00:25.882Z,0.00
2019-04-05T03:01:26.065Z,0.00
2019-04-05T03:02:26.246Z,0.00
2019-04-05T03:03:26.436Z,0.00
2019-04-05T03:04:26.613Z,0.00
2019-04-05T03:05:26.797Z,0.00
2019-04-05T03:06:26.972Z,0.00
2019-04-05T03:07:27.154Z,0.00
2019-04-05T03:08:27.340Z,0.00
2019-04-05T03:09:27.522Z,0.00
2019-04-05T03:10:27.702Z,0.00
2019-04-05T03:11:27.895Z,0.00
2019-04-05T03:12:28.081Z,0.00
2019-04-05T03:13:28.259Z,0.00
2019-04-05T03:14:28.455Z,0.00
2019-04-05T03:15:28.637Z,0.00
2019-04-05T03:16:40.095Z,0.00
2019-04-05T03:17:28.997Z,0.00
2019-04-05T03:18:29.174Z,0.00
2019-04-05T03:19:29.354Z,0.00
2019-04-05T03:20:29.548Z,0.00
2019-04-05T03:21:29.715Z,0.00
2019-04-05T03:22:29.921Z,0.00
2019-04-05T03:23:30.103Z,0.00
2019-04-05T03:24:30.284Z,0.00
2019-04-05T03:25:30.498Z,0.00
2019-04-05T03:26:30.673Z,0.00
2019-04-05T03:27:30.864Z,0.00
2019-04-05T03:28:31.052Z,0.00
2019-04-05T03:29:31.242Z,0.00
2019-04-05T03:30:31.440Z,0.00
2019-04-05T03:31:31.619Z,0.00
2019-04-05T03:32:31.801Z,0.00
2019-04-05T03:33:32.008Z,0.00
2019-04-05T03:34:32.186Z,0.00
2019-04-05T03:35:32.361Z,0.00
2019-04-05T03:36:32.552Z,0.00
2019-04-05T03:37:32.741Z,0.00
2019-04-05T03:38:32.925Z,0.00
2019-04-05T03:39:33.121Z,0.00
2019-04-05T03:40:33.286Z,0.00
2019-04-05T03:41:33.491Z,0.00
2019-04-05T03:42:33.677Z,0.00
2019-04-05T03:43:33.863Z,0.00
2019-04-05T03:44:34.042Z,0.00
2019-04-05T03:45:34.254Z,0.00
2019-04-05T03:46:34.408Z,0.00
2019-04-05T03:47:34.598Z,0.00
2019-04-05T03:48:34.792Z,0.00
2019-04-05T03:49:34.978Z,0.00
2019-04-05T03:50:35.160Z,0.00
2019-04-05T03:51:35.353Z,0.00
2019-04-05T03:52:35.527Z,0.00
2019-04-05T03:53:35.706Z,0.00
2019-04-05T03:54:35.883Z,0.00
2019-04-05T03:55:36.075Z,0.00
2019-04-05T03:56:38.310Z,0.00
2019-04-05T03:57:36.434Z,0.00
2019-04-05T03:58:36.647Z,0.00
2019-04-05T03:59:36.807Z,0.00
2019-04-05T04:00:36.992Z,0.00
2019-04-05T04:01:37.185Z,0.00
2019-04-05T04:02:37.368Z,0.00
2019-04-05T04:03:37.553Z,0.00
2019-04-05T04:04:37.742Z,0.00
2019-04-05T04:05:37.943Z,0.00
2019-04-05T04:06:38.109Z,0.00
2019-04-05T04:07:38.315Z,0.00
2019-04-05T04:08:38.501Z,0.00
2019-04-05T04:09:38.686Z,0.00
2019-04-05T04:10:38.872Z,0.00
2019-04-05T04:11:39.070Z,0.00
2019-04-05T04:12:39.248Z,0.00
2019-04-05T04:13:39.422Z,0.00
2019-04-05T04:14:39.600Z,0.00
2019-04-05T04:15:39.779Z,0.00
2019-04-05T04:16:39.971Z,0.00
2019-04-05T04:17:40.149Z,0.00
2019-04-05T04:18:40.342Z,0.00
2019-04-05T04:19:40.524Z,0.00
2019-04-05T04:20:40.711Z,0.00
2019-04-05T04:21:40.889Z,0.00
2019-04-05T04:22:41.074Z,0.00
2019-04-05T04:23:41.254Z,0.00
2019-04-05T04:24:41.413Z,0.00
2019-04-05T04:25:41.608Z,0.00
2019-04-05T04:26:41.787Z,0.00
2019-04-05T04:27:41.972Z,0.00
2019-04-05T04:28:42.157Z,0.00
2019-04-05T04:29:42.356Z,0.00
2019-04-05T04:30:42.536Z,0.00
2019-04-05T04:31:42.719Z,0.00
2019-04-05T04:32:42.905Z,0.00
2019-04-05T04:33:43.085Z,0.00
2019-04-05T04:34:43.271Z,0.00
2019-04-05T04:35:43.452Z,0.00
2019-04-05T04:36:43.634Z,0.00
2019-04-05T04:37:43.818Z,0.00
2019-04-05T04:38:43.997Z,0.00
2019-04-05T04:39:44.185Z,0.00
2019-04-05T04:40:44.368Z,0.00
2019-04-05T04:41:44.556Z,0.00
2019-04-05T04:42:44.728Z,0.00
2019-04-05T04:43:44.922Z,0.00
2019-04-05T04:44:45.103Z,0.00
2019-04-05T04:45:45.284Z,0.00
2019-04-05T04:46:48.026Z,0.00
2019-04-05T04:47:45.654Z,0.00
2019-04-05T04:48:45.840Z,0.00
2019-04-05T04:49:46.015Z,0.00
2019-04-05T04:50:46.202Z,0.00
2019-04-05T04:51:46.388Z,0.00
2019-04-05T04:52:46.573Z,0.00
2019-04-05T04:53:46.771Z,0.00
2019-04-05T04:54:46.946Z,0.00
2019-04-05T04:55:47.130Z,0.00
2019-04-05T04:56:47.313Z,0.00
2019-04-05T04:57:47.497Z,0.00
2019-04-05T04:58:47.680Z,0.00
2019-04-05T04:59:47.870Z,0.00
2019-04-05T05:00:48.050Z,0.00
2019-04-05T05:01:48.241Z,5.63
2019-04-05T05:02:48.432Z,5.63
2019-04-05T05:03:48.615Z,5.63
2019-04-05T05:04:48.799Z,5.63
2019-04-05T05:05:48.984Z,5.63
2019-04-05T05:06:49.174Z,5.63
2019-04-05T05:07:49.351Z,5.63
2019-04-05T05:08:49.533Z,5.63
2019-04-05T05:09:49.719Z,5.63
2019-04-05T05:10:49.910Z,5.63
2019-04-05T05:11:50.090Z,11.25
2019-04-05T05:12:50.276Z,11.25
2019-04-05T05:13:50.462Z,11.25
2019-04-05T05:14:50.658Z,11.25
2019-04-05T05:15:50.847Z,11.25
2019-04-05T05:16:51.034Z,11.25
2019-04-05T05:17:58.618Z,11.25
2019-04-05T05:18:51.398Z,11.25
2019-04-05T05:19:51.590Z,11.25
2019-04-05T05:20:51.771Z,11.25
2019-04-05T05:21:51.957Z,16.88
2019-04-05T05:22:52.142Z,16.88
2019-04-05T05:23:52.323Z,16.88
2019-04-05T05:24:52.507Z,16.88
2019-04-05T05:25:52.691Z,16.88
2019-04-05T05:26:52.879Z,16.88
2019-04-05T05:27:53.064Z,16.88
2019-04-05T05:28:53.245Z,16.88
2019-04-05T05:29:53.449Z,16.88
2019-04-05T05:30:53.620Z,22.50
2019-04-05T05:31:53.803Z,22.50
2019-04-05T05:32:53.988Z,22.50
2019-04-05T05:33:54.169Z,22.50
2019-04-05T05:35:01.919Z,28.13
2019-04-05T05:35:54.544Z,28.13
2019-04-05T05:36:54.720Z,22.50
2019-04-05T05:37:54.908Z,22.50
2019-04-05T05:38:55.097Z,22.50
2019-04-05T05:39:55.282Z,28.13
2019-04-05T05:40:55.465Z,28.13
2019-04-05T05:41:55.648Z,33.75
2019-04-05T05:42:55.831Z,33.75
2019-04-05T05:43:56.025Z,39.38
2019-04-05T05:44:56.206Z,39.38
2019-04-05T05:45:56.394Z,39.38
2019-04-05T05:46:56.577Z,45.00
2019-04-05T05:47:56.762Z,39.38
2019-04-05T05:48:56.948Z,39.38
2019-04-05T05:49:57.132Z,39.38
2019-04-05T05:50:57.319Z,39.38
2019-04-05T05:51:57.498Z,45.00
2019-04-05T05:52:57.686Z,45.00
2019-04-05T05:53:57.878Z,45.00
2019-04-05T05:54:58.064Z,50.63
2019-04-05T05:55:58.250Z,50.63
2019-04-05T05:56:58.432Z,56.25
2019-04-05T05:57:58.868Z,56.25
2019-04-05T05:58:59.628Z,56.25
2019-04-05T06:00:00.609Z,56.25
2019-04-05T06:00:59.169Z,56.25
2019-04-05T06:01:59.353Z,56.25
2019-04-05T06:02:59.538Z,56.25
2019-04-05T06:03:59.727Z,56.25
2019-04-05T06:04:59.917Z,56.25
2019-04-05T06:06:04.697Z,61.88
2019-04-05T06:07:00.313Z,61.88
2019-04-05T06:08:00.988Z,61.88
2019-04-05T06:09:00.679Z,67.50
2019-04-05T06:10:00.865Z,67.50
2019-04-05T06:11:01.050Z,67.50
2019-04-05T06:12:01.229Z,67.50
2019-04-05T06:13:01.412Z,67.50
2019-04-05T06:14:01.609Z,73.13
2019-04-05T06:15:01.788Z,78.75
2019-04-05T06:16:01.974Z,84.38
2019-04-05T06:17:02.159Z,90.00
2019-04-05T06:18:04.990Z,90.00
2019-04-05T06:19:02.527Z,90.00
2019-04-05T06:20:02.713Z,90.00
2019-04-05T06:21:03.576Z,90.00
2019-04-05T06:22:03.076Z,90.00
2019-04-05T06:23:03.257Z,78.75
2019-04-05T06:24:05.260Z,78.75
2019-04-05T06:25:03.630Z,78.75
2019-04-05T06:26:03.834Z,73.13
2019-04-05T06:27:04.011Z,67.50
2019-04-05T06:28:04.196Z,67.50
2019-04-05T06:29:04.383Z,73.13
2019-04-05T06:30:04.554Z,73.13
2019-04-05T06:31:04.750Z,78.75
2019-04-05T06:32:04.947Z,73.13
2019-04-05T06:33:05.132Z,73.13
2019-04-05T06:34:05.324Z,73.13
2019-04-05T06:35:05.513Z,78.75
2019-04-05T06:36:05.693Z,78.75
2019-04-05T06:37:05.875Z,84.38
2019-04-05T06:38:06.059Z,84.38
2019-04-05T06:39:06.248Z,84.38
2019-04-05T06:40:06.432Z,78.75
2019-04-05T06:41:06.615Z,78.75
2019-04-05T06:42:06.798Z,78.75
2019-04-05T06:43:07.114Z,84.38
2019-04-05T06:44:07.176Z,84.38
2019-04-05T06:45:07.356Z,84.38
2019-04-05T06:46:07.603Z,84.38
2019-04-05T06:47:07.727Z,90.00
2019-04-05T06:48:18.325Z,95.63
2019-04-05T06:49:08.098Z,106.88
2019-04-05T06:50:08.276Z,112.50
2019-04-05T06:51:08.476Z,118.13
2019-04-05T06:52:08.653Z,135.00
2019-04-05T06:53:08.845Z,140.63
2019-04-05T06:54:09.027Z,151.88
2019-04-05T06:55:09.221Z,157.50
2019-04-05T06:56:09.409Z,146.25
2019-04-05T06:57:09.589Z,140.63
2019-04-05T06:58:10.469Z,146.25
2019-04-05T06:59:09.958Z,135.00
2019-04-05T07:00:10.223Z,129.38
2019-04-05T07:01:10.332Z,135.00
2019-04-05T07:02:10.519Z,129.38
2019-04-05T07:03:13.477Z,118.13
2019-04-05T07:04:10.887Z,118.13
2019-04-05T07:05:11.069Z,118.13
2019-04-05T07:06:11.254Z,118.13
2019-04-05T07:07:11.441Z,118.13
2019-04-05T07:08:11.628Z,118.13
2019-04-05T07:09:11.807Z,118.13
2019-04-05T07:10:11.996Z,112.50
2019-04-05T07:11:12.181Z,112.50
2019-04-05T07:12:12.366Z,106.88
2019-04-05T07:13:12.550Z,101.25
2019-04-05T07:14:12.736Z,101.25
2019-04-05T07:15:12.976Z,95.63
2019-04-05T07:16:13.102Z,101.25
2019-04-05T07:17:13.285Z,106.88
2019-04-05T07:18:13.464Z,118.13
2019-04-05T07:19:13.650Z,123.75
2019-04-05T07:20:13.843Z,118.13
2019-04-05T07:21:17.004Z,123.75
2019-04-05T07:22:14.204Z,118.13
2019-04-05T07:23:14.414Z,123.75
2019-04-05T07:24:14.567Z,129.38
2019-04-05T07:25:14.749Z,140.63
2019-04-05T07:26:14.925Z,146.25
2019-04-05T07:27:15.107Z,140.63
2019-04-05T07:28:15.299Z,140.63
2019-04-05T07:29:15.474Z,146.25
2019-04-05T07:30:15.657Z,146.25
2019-04-05T07:31:15.844Z,146.25
2019-04-05T07:32:16.040Z,135.00
2019-04-05T07:33:16.220Z,140.63
2019-04-05T07:34:16.407Z,151.88
2019-04-05T07:35:16.591Z,157.50
2019-04-05T07:36:16.776Z,157.50
2019-04-05T07:37:16.957Z,151.88
2019-04-05T07:38:17.136Z,146.25
2019-04-05T07:39:17.370Z,151.88
2019-04-05T07:40:17.498Z,146.25
2019-04-05T07:41:17.689Z,140.63
2019-04-05T07:42:17.868Z,129.38
2019-04-05T07:43:18.053Z,129.38
2019-04-05T07:44:18.235Z,129.38
2019-04-05T07:45:18.424Z,123.75
2019-04-05T07:46:18.611Z,118.13
2019-04-05T07:47:18.795Z,118.13
2019-04-05T07:48:18.984Z,123.75
2019-04-05T07:49:19.177Z,129.38
2019-04-05T07:50:19.355Z,129.38
2019-04-05T07:51:22.507Z,135.00
2019-04-05T07:52:19.735Z,146.25
2019-04-05T07:53:19.914Z,151.88
2019-04-05T07:54:20.098Z,157.50
2019-04-05T07:55:20.303Z,163.13
2019-04-05T07:56:20.465Z,163.13
2019-04-05T07:57:20.655Z,168.75
2019-04-05T07:58:20.840Z,185.63
2019-04-05T07:59:21.177Z,202.50
2019-04-05T08:00:21.218Z,213.75
2019-04-05T08:01:21.404Z,219.38
2019-04-05T08:02:21.588Z,219.38
2019-04-05T08:03:21.768Z,219.38
2019-04-05T08:04:21.957Z,219.38
2019-04-05T08:05:22.144Z,219.38
2019-04-05T08:06:22.321Z,213.75
2019-04-05T08:07:22.508Z,213.75
2019-04-05T08:08:22.695Z,213.75
2019-04-05T08:09:22.876Z,213.75
2019-04-05T08:10:23.067Z,213.75
2019-04-05T08:11:23.249Z,213.75
2019-04-05T08:12:23.436Z,208.13
2019-04-05T08:13:23.618Z,208.13
2019-04-05T08:14:23.814Z,196.88
2019-04-05T08:15:24.000Z,191.25
2019-04-05T08:16:24.188Z,191.25
2019-04-05T08:17:24.374Z,185.63
2019-04-05T08:18:24.560Z,174.38
2019-04-05T08:19:24.743Z,174.38
2019-04-05T08:20:25.348Z,174.38
2019-04-05T08:21:25.119Z,174.38
2019-04-05T08:22:25.308Z,180.00
2019-04-05T08:23:25.499Z,185.63
2019-04-05T08:24:25.688Z,185.63
2019-04-05T08:25:25.872Z,185.63
2019-04-05T08:26:26.058Z,185.63
2019-04-05T08:27:26.257Z,185.63
2019-04-05T08:28:29.407Z,191.25
2019-04-05T08:29:26.643Z,185.63
2019-04-05T08:30:26.828Z,180.00
2019-04-05T08:31:27.015Z,180.00
2019-04-05T08:32:27.208Z,180.00
2019-04-05T08:33:27.392Z,180.00
2019-04-05T08:34:27.571Z,174.38
2019-04-05T08:35:27.761Z,163.13
2019-04-05T08:36:27.946Z,157.50
2019-04-05T08:37:28.134Z,151.88
2019-04-05T08:38:28.312Z,146.25
2019-04-05T08:39:28.508Z,151.88
2019-04-05T08:40:28.688Z,157.50
2019-04-05T08:41:28.886Z,157.50
2019-04-05T08:42:29.067Z,151.88
2019-04-05T08:43:29.255Z,146.25
2019-04-05T08:44:29.438Z,140.63
2019-04-05T08:45:29.622Z,140.63
2019-04-05T08:46:29.815Z,146.25
2019-04-05T08:47:30.040Z,146.25
2019-04-05T08:48:30.187Z,151.88
2019-04-05T08:49:30.364Z,151.88
2019-04-05T08:50:30.556Z,151.88
2019-04-05T08:51:30.751Z,146.25
2019-04-05T08:52:30.923Z,140.63
2019-04-05T08:53:31.133Z,146.25
2019-04-05T08:54:33.198Z,146.25
2019-04-05T08:55:31.499Z,146.25
2019-04-05T08:56:31.686Z,146.25
2019-04-05T08:57:31.870Z,151.88
2019-04-05T08:58:33.565Z,151.88
2019-04-05T08:59:32.254Z,146.25
2019-04-05T09:00:32.436Z,146.25
2019-04-05T09:01:32.631Z,140.63
2019-04-05T09:02:32.882Z,140.63
2019-04-05T09:03:32.990Z,140.63
2019-04-05T09:04:33.177Z,140.63
2019-04-05T09:05:33.638Z,140.63
2019-04-05T09:06:33.546Z,140.63
2019-04-05T09:07:33.731Z,140.63
2019-04-05T09:08:33.921Z,146.25
2019-04-05T09:09:34.107Z,151.88
2019-04-05T09:10:34.296Z,157.50
2019-04-05T09:11:34.484Z,163.13
2019-04-05T09:12:34.665Z,157.50
2019-04-05T09:13:34.858Z,157.50
2019-04-05T09:14:35.046Z,157.50
2019-04-05T09:15:35.242Z,157.50
2019-04-05T09:16:35.428Z,151.88
2019-04-05T09:17:35.618Z,151.88
2019-04-05T09:18:35.874Z,146.25
2019-04-05T09:19:35.993Z,146.25
2019-04-05T09:20:36.126Z,151.88
2019-04-05T09:21:40.244Z,151.88
2019-04-05T09:22:36.488Z,151.88
2019-04-05T09:23:36.674Z,151.88
2019-04-05T09:24:36.857Z,146.25
2019-04-05T09:25:37.046Z,146.25
2019-04-05T09:26:37.239Z,146.25
2019-04-05T09:27:37.452Z,151.88
2019-04-05T09:28:37.630Z,157.50
2019-04-05T09:29:37.817Z,163.13
2019-04-05T09:30:38.005Z,163.13
2019-04-05T09:31:38.190Z,163.13
2019-04-05T09:32:38.373Z,163.13
2019-04-05T09:33:38.560Z,163.13
2019-04-05T09:34:38.741Z,168.75
2019-04-05T09:35:38.937Z,174.38
2019-04-05T09:36:39.117Z,180.00
2019-04-05T09:37:39.304Z,185.63
2019-04-05T09:38:39.487Z,191.25
2019-04-05T09:39:39.671Z,202.50
2019-04-05T09:40:39.863Z,219.38
2019-04-05T09:41:40.042Z,225.00
2019-04-05T09:42:40.316Z,225.00
2019-04-05T09:43:40.367Z,219.38
2019-04-05T09:44:40.560Z,213.75
2019-04-05T09:45:40.751Z,213.75
2019-04-05T09:46:47.120Z,213.75
2019-04-05T09:47:41.117Z,208.13
2019-04-05T09:48:41.307Z,202.50
2019-04-05T09:49:41.507Z,196.88
2019-04-05T09:50:41.670Z,180.00
2019-04-05T09:51:41.847Z,174.38
2019-04-05T09:52:42.038Z,174.38
2019-04-05T09:53:42.219Z,174.38
2019-04-05T09:54:42.405Z,180.00
2019-04-05T09:55:42.588Z,180.00
2019-04-05T09:56:42.785Z,174.38
2019-04-05T09:57:42.967Z,168.75
2019-04-05T09:58:43.180Z,168.75
2019-04-05T09:59:43.332Z,168.75
2019-04-05T10:00:43.521Z,168.75
2019-04-05T10:01:43.724Z,163.13
2019-04-05T10:02:43.905Z,157.50
2019-04-05T10:03:44.087Z,163.13
2019-04-05T10:04:44.274Z,163.13
2019-04-05T10:05:44.464Z,157.50
2019-04-05T10:06:44.643Z,157.50
2019-04-05T10:07:54.902Z,157.50
2019-04-05T10:08:45.024Z,163.13
2019-04-05T10:09:45.211Z,168.75
2019-04-05T10:10:45.401Z,174.38
2019-04-05T10:11:45.589Z,174.38
2019-04-05T10:12:45.775Z,180.00
2019-04-05T10:13:45.972Z,180.00
2019-04-05T10:14:46.161Z,185.63
2019-04-05T10:15:46.351Z,180.00
2019-04-05T10:16:46.546Z,174.38
2019-04-05T10:17:46.731Z,174.38
2019-04-05T10:18:46.912Z,180.00
2019-04-05T10:19:50.294Z,191.25
2019-04-05T10:20:47.282Z,196.88
2019-04-05T10:21:47.470Z,196.88
2019-04-05T10:22:47.670Z,202.50
2019-04-05T10:23:47.850Z,208.13
2019-04-05T10:24:48.093Z,213.75
2019-04-05T10:25:48.223Z,225.00
2019-04-05T10:26:48.402Z,213.75
2019-04-05T10:27:48.591Z,208.13
2019-04-05T10:28:48.775Z,202.50
2019-04-05T10:29:49.674Z,196.88
2019-04-05T10:30:51.827Z,191.25
2019-04-05T10:31:49.341Z,180.00
2019-04-05T10:32:49.519Z,168.75
2019-04-05T10:33:49.716Z,157.50
2019-04-05T10:34:49.891Z,151.88
2019-04-05T10:35:50.084Z,146.25
2019-04-05T10:36:50.277Z,140.63
2019-04-05T10:37:50.456Z,140.63
2019-04-05T10:38:50.644Z,146.25
2019-04-05T10:39:50.945Z,146.25
2019-04-05T10:40:51.051Z,157.50
2019-04-05T10:42:02.933Z,168.75
2019-04-05T10:42:51.429Z,174.38
2019-04-05T10:43:51.604Z,180.00
2019-04-05T10:44:51.790Z,185.63
2019-04-05T10:45:51.974Z,191.25
2019-04-05T10:46:52.157Z,191.25
2019-04-05T10:47:52.341Z,196.88
2019-04-05T10:48:52.529Z,202.50
2019-04-05T10:50:02.461Z,208.13
2019-04-05T10:50:52.923Z,219.38
2019-04-05T10:51:53.110Z,230.63
2019-04-05T10:52:53.291Z,236.25
2019-04-05T10:53:53.483Z,230.63
2019-04-05T10:54:53.667Z,225.00
2019-04-05T10:55:53.848Z,225.00
2019-04-05T10:56:54.034Z,236.25
2019-04-05T10:57:54.217Z,247.50
2019-04-05T10:58:54.413Z,270.00
2019-04-05T10:59:54.601Z,292.50
2019-04-05T11:00:54.783Z,309.38
2019-04-05T11:01:54.971Z,320.63
2019-04-05T11:02:55.189Z,320.63
2019-04-05T11:03:55.356Z,320.63
2019-04-05T11:04:55.533Z,315.00
2019-04-05T11:05:55.720Z,303.75
2019-04-05T11:06:55.902Z,298.13
2019-04-05T11:07:56.092Z,298.13
2019-04-05T11:08:56.282Z,303.75
2019-04-05T11:09:56.471Z,309.38
2019-04-05T11:10:56.655Z,309.38
2019-04-05T11:11:56.842Z,309.38
2019-04-05T11:12:57.023Z,320.63
2019-04-05T11:13:57.216Z,343.13
2019-04-05T11:14:57.397Z,376.88
2019-04-05T11:15:57.582Z,433.13
2019-04-05T11:16:58.843Z,472.50
2019-04-05T11:17:57.947Z,495.00
2019-04-05T11:18:58.133Z,511.88
2019-04-05T11:19:58.319Z,528.75
2019-04-05T11:20:58.502Z,562.50
2019-04-05T11:21:58.697Z,624.38
2019-04-05T11:22:58.878Z,697.50
2019-04-05T11:23:59.062Z,765.00
2019-04-05T11:24:59.265Z,838.13
2019-04-05T11:25:59.450Z,877.50
2019-04-05T11:26:59.637Z,871.88
2019-04-05T11:27:59.830Z,832.50
2019-04-05T11:29:00.021Z,753.75
2019-04-05T11:30:00.212Z,708.75
2019-04-05T11:31:00.392Z,731.25
2019-04-05T11:32:00.584Z,815.63
2019-04-05T11:33:00.774Z,900.00
2019-04-05T11:34:00.959Z,916.88
2019-04-05T11:35:01.163Z,894.38
2019-04-05T11:36:01.333Z,905.63
2019-04-05T11:37:02.987Z,888.75
2019-04-05T11:38:01.720Z,877.50
2019-04-05T11:39:01.906Z,905.63
2019-04-05T11:40:02.095Z,900.00
2019-04-05T11:41:02.279Z,871.88
2019-04-05T11:42:02.462Z,877.50
2019-04-05T11:43:02.653Z,821.25
2019-04-05T11:44:02.887Z,793.13
2019-04-05T11:45:03.023Z,798.75
2019-04-05T11:46:03.211Z,781.88
2019-04-05T11:47:03.407Z,815.63
2019-04-05T11:48:03.619Z,860.63
2019-04-05T11:49:04.482Z,888.75
2019-04-05T11:50:04.020Z,916.88
2019-04-05T11:51:04.153Z,911.25
2019-04-05T11:52:04.345Z,866.25
2019-04-05T11:53:04.530Z,849.38
2019-04-05T11:54:04.719Z,855.00
2019-04-05T11:55:04.903Z,838.13
2019-04-05T11:56:14.373Z,826.88
2019-04-05T11:57:05.290Z,787.50
2019-04-05T11:58:05.464Z,776.25
2019-04-05T11:59:05.657Z,759.38
2019-04-05T12:00:05.891Z,714.38
2019-04-05T12:01:06.053Z,663.75
2019-04-05T12:02:06.239Z,635.63
2019-04-05T12:03:09.504Z,635.63
2019-04-05T12:04:06.616Z,663.75
2019-04-05T12:05:06.802Z,680.63
2019-04-05T12:06:07.007Z,675.00
2019-04-05T12:07:07.190Z,646.88
2019-04-05T12:08:07.383Z,635.63
2019-04-05T12:09:07.580Z,635.63
2019-04-05T12:10:07.759Z,635.63
2019-04-05T12:11:07.950Z,641.25
2019-04-05T12:12:08.128Z,658.13
2019-04-05T12:13:08.317Z,703.13
2019-04-05T12:14:08.513Z,742.50
2019-04-05T12:15:08.697Z,753.75
2019-04-05T12:16:10.510Z,776.25
2019-04-05T12:17:09.839Z,804.38
2019-04-05T12:18:09.260Z,793.13
2019-04-05T12:19:09.447Z,759.38
2019-04-05T12:20:09.638Z,742.50
2019-04-05T12:21:09.829Z,748.13
2019-04-05T12:22:10.062Z,736.88
2019-04-05T12:23:10.252Z,697.50
2019-04-05T12:24:10.438Z,658.13
2019-04-05T12:25:10.623Z,624.38
2019-04-05T12:26:10.817Z,590.63
2019-04-05T12:27:11.017Z,528.75
2019-04-05T12:28:11.219Z,478.13
2019-04-05T12:29:11.405Z,455.63
2019-04-05T12:30:11.589Z,500.63
2019-04-05T12:31:11.770Z,585.00
2019-04-05T12:32:13.436Z,675.00
2019-04-05T12:33:14.505Z,725.63
2019-04-05T12:34:12.336Z,725.63
2019-04-05T12:35:12.529Z,680.63
2019-04-05T12:36:12.709Z,646.88
2019-04-05T12:37:12.899Z,663.75
2019-04-05T12:38:13.084Z,714.38
2019-04-05T12:39:13.285Z,765.00
2019-04-05T12:40:14.806Z,810.00
2019-04-05T12:41:13.671Z,860.63
2019-04-05T12:42:13.862Z,860.63
2019-04-05T12:43:14.349Z,821.25
2019-04-05T12:44:15.259Z,776.25
2019-04-05T12:45:15.421Z,748.13
2019-04-05T12:46:15.930Z,731.25
2019-04-05T12:47:15.755Z,697.50
2019-04-05T12:48:16.035Z,635.63
2019-04-05T12:49:15.299Z,573.75
2019-04-05T12:50:15.537Z,540.00
2019-04-05T12:51:16.374Z,517.50
2019-04-05T12:52:22.546Z,506.25
2019-04-05T12:53:15.991Z,500.63