createdAt,value
2022-11-24T00:01:16.586Z,100463.69
2022-11-24T00:03:44.068Z,100461.75
2022-11-24T00:06:12.699Z,100461.63
2022-11-24T00:08:41.033Z,100461.53
2022-11-24T00:11:10.215Z,100455.22
2022-11-24T00:13:37.336Z,100467.63
2022-11-24T00:16:09.325Z,100463.22
2022-11-24T00:18:37.767Z,100469.44
2022-11-24T00:21:04.821Z,100466.63
2022-11-24T00:23:31.724Z,100456.81
2022-11-24T00:26:04.209Z,100456.69
2022-11-24T00:28:31.907Z,100457.66
2022-11-24T00:30:58.681Z,100463.00
2022-11-24T00:33:25.425Z,100462.03
2022-11-24T00:35:56.021Z,100459.38
2022-11-24T00:38:22.847Z,100459.38
2022-11-24T00:40:49.702Z,100459.38
2022-11-24T00:43:16.356Z,100462.91
2022-11-24T00:45:43.454Z,100457.56
2022-11-24T00:48:10.308Z,100465.44
2022-11-24T00:50:37.059Z,100469.81
2022-11-24T00:53:05.170Z,100473.34
2022-11-24T00:55:31.972Z,100483.06
2022-11-24T00:57:58.863Z,100476.63
2022-11-24T01:00:25.640Z,100476.41
2022-11-24T01:02:52.555Z,100478.13
2022-11-24T01:05:19.457Z,100473.63
2022-11-24T01:07:46.207Z,100474.47
2022-11-24T01:10:14.439Z,100477.16
2022-11-24T01:12:41.124Z,100473.63
2022-11-24T01:15:08.600Z,100472.78
2022-11-24T01:17:35.294Z,100469.25
2022-11-24T01:20:02.029Z,100475.44
2022-11-24T01:22:28.759Z,100478.13
2022-11-24T01:24:55.442Z,100478.13
2022-11-24T01:27:23.521Z,100485.28
2022-11-24T01:29:50.171Z,100489.66
2022-11-24T01:32:16.865Z,100491.47
2022-11-24T01:34:43.642Z,100486.97
2022-11-24T01:37:10.361Z,100493.19
2022-11-24T01:39:37.040Z,100504.72
2022-11-24T01:42:03.824Z,100494.91
2022-11-24T01:44:32.222Z,100493.94
2022-11-24T01:47:02.708Z,100502.69
2022-11-24T01:49:38.349Z,100495.53
2022-11-24T01:52:08.433Z,100499.03
2022-11-24T01:54:38.149Z,100502.69
2022-11-24T01:57:11.223Z,100498.28
2022-11-24T01:59:39.490Z,100490.50
2022-11-24T02:02:06.730Z,100497.78
2022-11-24T02:04:34.575Z,100494.38
2022-11-24T02:07:03.308Z,100507.84
2022-11-24T02:09:36.080Z,100507.00
2022-11-24T02:12:03.264Z,100510.75
2022-11-24T02:14:30.157Z,100515.25
2022-11-24T02:16:58.284Z,100503.59
2022-11-24T02:19:37.627Z,100507.22
2022-11-24T02:22:05.021Z,100504.56
2022-11-24T02:24:40.104Z,100516.19
2022-11-24T02:27:10.653Z,100517.91
2022-11-24T02:29:37.967Z,100511.09
2022-11-24T02:32:07.533Z,100513.84
2022-11-24T02:34:34.831Z,100509.59
2022-11-24T02:37:01.783Z,100514.94
2022-11-24T02:39:28.683Z,100516.88
2022-11-24T02:41:59.337Z,100517.72
2022-11-24T02:44:32.633Z,100522.22
2022-11-24T02:47:03.828Z,100523.06
2022-11-24T02:49:30.511Z,100528.31
2022-11-24T02:51:57.290Z,100526.59
2022-11-24T02:54:24.113Z,100515.91
2022-11-24T02:56:50.956Z,100514.44
2022-11-24T02:59:17.769Z,100512.72
2022-11-24T03:01:45.907Z,100531.41
2022-11-24T03:04:12.716Z,100540.19
2022-11-24T03:06:39.561Z,100532.16
2022-11-24T03:09:06.511Z,100536.75
2022-11-24T03:11:33.280Z,100542.09
2022-11-24T03:14:00.046Z,100542.94
2022-11-24T03:16:26.794Z,100540.41
2022-11-24T03:18:54.938Z,100535.06
2022-11-24T03:21:21.686Z,100528.97
2022-11-24T03:23:48.405Z,100538.94
2022-11-24T03:26:17.542Z,100538.41
2022-11-24T03:28:44.467Z,100541.06
2022-11-24T03:31:12.077Z,100533.16
2022-11-24T03:33:39.374Z,100541.28
2022-11-24T03:36:08.824Z,100548.31
2022-11-24T03:38:35.506Z,100548.31
2022-11-24T03:41:02.260Z,100554.53
2022-11-24T03:43:29.022Z,100553.56
2022-11-24T03:45:55.846Z,100553.56
2022-11-24T03:48:22.633Z,100557.09
2022-11-24T03:50:54.012Z,100558.78
2022-11-24T03:53:22.634Z,100557.09
2022-11-24T03:55:49.344Z,100561.69
2022-11-24T03:58:16.068Z,100553.81
2022-11-24T04:00:42.952Z,100558.47
2022-11-24T04:03:09.717Z,100548.97
2022-11-24T04:05:36.712Z,100544.81
2022-11-24T04:08:03.562Z,100547.94
2022-11-24T04:10:32.192Z,100557.16
2022-11-24T04:12:58.955Z,100572.50
2022-11-24T04:15:25.552Z,100561.81
2022-11-24T04:17:55.603Z,100576.78
2022-11-24T04:20:23.099Z,100572.41
2022-11-24T04:22:50.178Z,100576.88
2022-11-24T04:25:16.844Z,100579.66
2022-11-24T04:27:44.864Z,100587.66
2022-11-24T04:30:11.915Z,100591.94
2022-11-24T04:32:38.543Z,100596.19
2022-11-24T04:35:05.875Z,100603.25
2022-11-24T04:37:32.525Z,100602.41
2022-11-24T04:39:59.236Z,100601.53
2022-11-24T04:42:25.909Z,100605.19
2022-11-24T04:44:53.860Z,100605.06
2022-11-24T04:47:23.103Z,100611.25
2022-11-24T04:49:50.347Z,100612.13
2022-11-24T04:52:17.329Z,100614.88
2022-11-24T04:54:44.147Z,100611.34
2022-11-24T04:57:16.184Z,100622.91
2022-11-24T04:59:43.056Z,100622.16
2022-11-24T05:02:11.373Z,100628.47
2022-11-24T05:04:38.308Z,100637.41
2022-11-24T05:07:05.374Z,100632.09
2022-11-24T05:09:54.923Z,100635.69
2022-11-24T05:12:18.577Z,100636.56
2022-11-24T05:14:45.181Z,100642.75
2022-11-24T05:17:13.142Z,100637.41
2022-11-24T05:19:39.741Z,100635.69
2022-11-24T05:22:06.363Z,100640.09
2022-11-24T05:24:33.148Z,100639.34
2022-11-24T05:26:59.973Z,100641.16
2022-11-24T05:29:26.576Z,100649.19
2022-11-24T05:31:53.168Z,100654.50
2022-11-24T05:34:21.186Z,100659.00
2022-11-24T05:36:47.718Z,100659.94
2022-11-24T05:39:14.315Z,100664.34
2022-11-24T05:41:41.774Z,100662.53
2022-11-24T05:44:08.519Z,100662.63
2022-11-24T05:46:35.132Z,100659.00
2022-11-24T05:49:01.845Z,100660.72
2022-11-24T05:51:29.960Z,100661.66
2022-11-24T05:53:56.646Z,100658.91
2022-11-24T05:56:23.201Z,100668.72
2022-11-24T05:58:49.740Z,100675.00
2022-11-24T06:01:16.292Z,100674.91
2022-11-24T06:03:42.856Z,100678.41
2022-11-24T06:06:10.428Z,100689.09
2022-11-24T06:08:38.369Z,100680.25
2022-11-24T06:11:05.098Z,100689.09
2022-11-24T06:13:31.687Z,100683.75
2022-11-24T06:15:59.373Z,100686.31
2022-11-24T06:18:25.983Z,100691.66
2022-11-24T06:21:09.780Z,100693.28
2022-11-24T06:23:38.603Z,100702.97
2022-11-24T06:26:05.533Z,100698.72
2022-11-24T06:28:32.137Z,100696.16
2022-11-24T06:31:02.408Z,100697.00
2022-11-24T06:33:31.779Z,100697.88
2022-11-24T06:36:00.397Z,100701.50
2022-11-24T06:38:27.056Z,100707.69
2022-11-24T06:41:00.343Z,100716.66
2022-11-24T06:43:26.969Z,100713.25
2022-11-24T06:45:53.602Z,100714.28
2022-11-24T06:48:20.229Z,100719.63
2022-11-24T06:50:46.818Z,100721.34
2022-11-24T06:53:13.370Z,100718.59
2022-11-24T06:55:40.159Z,100728.19
2022-11-24T06:58:08.074Z,100728.19
2022-11-24T07:00:34.699Z,100732.66
2022-11-24T07:03:01.370Z,100733.75
2022-11-24T07:05:28.210Z,100737.34
2022-11-24T07:07:54.855Z,100739.94
2022-11-24T07:10:21.696Z,100735.47
2022-11-24T07:12:48.292Z,100737.25
2022-11-24T07:15:16.411Z,100739.94
2022-11-24T07:17:42.988Z,100743.34
2022-11-24T07:20:10.409Z,100744.19
2022-11-24T07:22:36.996Z,100745.06
2022-11-24T07:25:03.951Z,100744.09
2022-11-24T07:27:30.531Z,100756.38
2022-11-24T07:29:57.144Z,100750.19
2022-11-24T07:32:25.180Z,100752.84
2022-11-24T07:34:51.774Z,100763.44
2022-11-24T07:37:18.364Z,100764.06
2022-11-24T07:39:44.894Z,100759.38
2022-11-24T07:42:11.534Z,100768.16
2022-11-24T07:44:38.076Z,100769.88
2022-11-24T07:47:04.696Z,100766.22
2022-11-24T07:49:32.684Z,100765.41
2022-11-24T07:51:59.277Z,100760.88
2022-11-24T07:54:25.823Z,100771.47
2022-11-24T07:56:52.346Z,100772.25
2022-11-24T07:59:18.928Z,100774.78
2022-11-24T08:01:45.525Z,100782.47
2022-11-24T08:04:12.293Z,100796.38
2022-11-24T08:06:45.944Z,100788.06
2022-11-24T08:09:13.858Z,100785.94
2022-11-24T08:11:40.628Z,100790.09
2022-11-24T08:14:07.234Z,100781.00
2022-11-24T08:16:33.892Z,100785.41
2022-11-24T08:19:00.506Z,100774.63
2022-11-24T08:21:27.046Z,100785.31
2022-11-24T08:23:56.241Z,100785.19
2022-11-24T08:26:23.391Z,100781.47
2022-11-24T08:28:54.069Z,100776.66
2022-11-24T08:31:20.802Z,100779.19
2022-11-24T08:33:47.436Z,100787.13
2022-11-24T08:36:15.630Z,100809.03
2022-11-24T08:38:42.682Z,100808.59
2022-11-24T08:41:12.417Z,100829.56
2022-11-24T08:43:39.492Z,100822.19
2022-11-24T08:46:09.214Z,100830.84
2022-11-24T08:48:36.808Z,100816.31
2022-11-24T08:51:07.272Z,100809.81
2022-11-24T08:53:33.970Z,100808.72
2022-11-24T08:56:00.767Z,100801.31
2022-11-24T08:58:29.773Z,100800.28
2022-11-24T09:01:03.206Z,100802.63
2022-11-24T09:03:29.894Z,100801.53
2022-11-24T09:05:56.458Z,100804.84
2022-11-24T09:08:23.026Z,100807.09
2022-11-24T09:10:49.576Z,100813.72
2022-11-24T09:13:16.183Z,100814.34
2022-11-24T09:15:44.151Z,100818.41
2022-11-24T09:18:10.685Z,100825.13
2022-11-24T09:20:37.372Z,100832.84
2022-11-24T09:23:03.912Z,100829.94
2022-11-24T09:25:30.490Z,100826.94
2022-11-24T09:27:57.171Z,100828.50
2022-11-24T09:30:24.007Z,100826.50
2022-11-24T09:32:51.976Z,100838.69
2022-11-24T09:35:18.593Z,100838.13
2022-11-24T09:37:45.184Z,100825.34
2022-11-24T09:40:14.752Z,100832.19
2022-11-24T09:42:53.513Z,100829.19
2022-11-24T09:46:03.318Z,100826.25
2022-11-24T09:48:25.562Z,100828.75
2022-11-24T09:50:52.994Z,100821.44
2022-11-24T09:53:27.401Z,100829.13
2022-11-24T09:55:58.428Z,100837.69
2022-11-24T09:58:35.833Z,100827.81
2022-11-24T10:01:07.706Z,100835.63
2022-11-24T10:03:39.148Z,100833.56
2022-11-24T10:06:19.718Z,100838.38
2022-11-24T10:09:30.738Z,100829.84
2022-11-24T10:12:13.187Z,100831.97
2022-11-24T10:15:00.815Z,100840.28
2022-11-24T10:17:42.622Z,100840.41
2022-11-24T10:20:19.100Z,100841.94
2022-11-24T10:22:58.060Z,100838.50
2022-11-24T10:25:26.129Z,100846.44
2022-11-24T10:27:57.951Z,100842.75
2022-11-24T10:30:24.659Z,100837.19
2022-11-24T10:32:56.836Z,100843.41
2022-11-24T10:35:29.690Z,100845.72
2022-11-24T10:38:02.382Z,100852.69
2022-11-24T10:43:26.459Z,100867.19
2022-11-24T10:45:53.378Z,100867.72
2022-11-24T10:48:24.108Z,100864.69
2022-11-24T10:50:53.199Z,100866.88
2022-11-24T10:53:24.616Z,100871.88
2022-11-24T10:56:02.080Z,100869.94
2022-11-24T10:58:36.025Z,100865.19
2022-11-24T11:01:27.548Z,100866.66
2022-11-24T11:03:57.966Z,100869.84
2022-11-24T11:06:28.152Z,100865.22
2022-11-24T11:09:16.687Z,100865.09
2022-11-24T11:11:43.253Z,100865.69
2022-11-24T11:14:11.068Z,100869.97
2022-11-24T11:16:39.833Z,100868.16
2022-11-24T11:19:48.525Z,100860.97
2022-11-24T11:22:25.406Z,100869.22
2022-11-24T11:25:05.677Z,100867.41
2022-11-24T11:27:32.342Z,100871.81
2022-11-24T11:35:51.826Z,100861.44
2022-11-24T11:38:20.665Z,100860.59
2022-11-24T11:40:50.219Z,100864.97
2022-11-24T11:43:25.751Z,100856.22
2022-11-24T11:46:02.183Z,100859.84
2022-11-24T11:48:40.593Z,100865.13
2022-11-24T11:51:30.770Z,100865.81
2022-11-24T11:54:07.911Z,100861.22
2022-11-24T11:56:37.998Z,100861.06
2022-11-24T11:59:37.541Z,100868.03
2022-11-24T12:02:33.321Z,100864.25
2022-11-24T12:05:01.935Z,100865.09
2022-11-24T12:07:58.154Z,100866.72
2022-11-24T12:10:36.222Z,100870.13
2022-11-24T12:13:28.741Z,100871.72
2022-11-24T12:15:58.805Z,100874.28
2022-11-24T12:18:56.589Z,100877.72
2022-11-24T12:21:29.738Z,100881.38
2022-11-24T12:24:04.528Z,100884.91
2022-11-24T12:26:42.581Z,100880.63
2022-11-24T12:30:06.038Z,100884.19
2022-11-24T12:33:00.924Z,100882.09
2022-11-24T12:35:34.326Z,100883.69
2022-11-24T12:38:05.420Z,100882.59
2022-11-24T12:41:06.495Z,100885.28
2022-11-24T12:43:50.122Z,100890.78
2022-11-24T12:46:21.112Z,100886.38
2022-11-24T12:48:57.640Z,100880.16
2022-11-24T12:51:29.234Z,100883.56
2022-11-24T12:53:58.529Z,100869.31
2022-11-24T12:56:35.990Z,100861.63
2022-11-24T12:59:17.950Z,100874.28
2022-11-24T13:01:51.174Z,100877.84
2022-11-24T13:04:29.898Z,100873.66
2022-11-24T13:07:01.179Z,100880.13
2022-11-24T13:09:27.794Z,100896.25
2022-11-24T13:12:05.180Z,100904.28
2022-11-24T13:14:37.548Z,100910.63
2022-11-24T13:17:38.310Z,100901.59
2022-11-24T13:20:24.168Z,100913.84
2022-11-24T13:22:52.719Z,100906.50
2022-11-24T13:25:21.629Z,100908.94
2022-11-24T13:27:50.036Z,100898.94
2022-11-24T13:30:55.274Z,100912.13
2022-11-24T13:33:33.815Z,100911.91
2022-11-24T13:36:32.610Z,100915.19
2022-11-24T13:39:01.038Z,100917.63
2022-11-24T13:42:07.594Z,100917.25
2022-11-24T13:44:53.994Z,100930.31
2022-11-24T13:47:37.424Z,100930.94
2022-11-24T13:50:06.884Z,100937.75
2022-11-24T13:52:43.811Z,100940.44
2022-11-24T13:55:22.822Z,100944.84
2022-11-24T13:57:52.079Z,100951.09
2022-11-24T14:00:21.975Z,100940.34
2022-11-24T14:02:51.695Z,100949.25
2022-11-24T14:05:22.550Z,100947.53
2022-11-24T14:07:53.008Z,100947.66
2022-11-24T14:10:24.461Z,100951.34
2022-11-24T14:13:25.054Z,100954.84
2022-11-24T14:15:59.416Z,100948.66
2022-11-24T14:18:27.954Z,100952.31
2022-11-24T14:20:54.781Z,100958.75
2022-11-24T14:23:21.865Z,100962.56
2022-11-24T14:25:49.724Z,100962.81
2022-11-24T14:28:22.799Z,100970.88
2022-11-24T14:30:49.530Z,100979.03
2022-11-24T14:33:18.510Z,100975.38
2022-11-24T14:35:47.965Z,100980.75
2022-11-24T14:38:14.685Z,100983.44
2022-11-24T14:40:43.508Z,100974.53
2022-11-24T14:43:21.548Z,100984.41
2022-11-24T14:45:53.314Z,100985.38
2022-11-24T14:48:25.632Z,100983.66
2022-11-24T14:50:54.754Z,100988.19
2022-11-24T14:53:26.184Z,100987.34
2022-11-24T14:56:14.035Z,101002.59
2022-11-24T14:58:42.459Z,100994.53
2022-11-24T15:01:17.900Z,100988.31
2022-11-24T15:03:44.584Z,100987.69
2022-11-24T15:06:18.131Z,100999.41
2022-11-24T15:08:46.906Z,101003.91
2022-11-24T15:11:14.644Z,101002.19
2022-11-24T15:13:53.063Z,101003.06
2022-11-24T15:16:23.158Z,101004.16
2022-11-24T15:18:57.382Z,101010.50
2022-11-24T15:21:32.651Z,101013.19
2022-11-24T15:24:07.492Z,101029.31
2022-11-24T15:26:38.519Z,101024.91
2022-11-24T15:29:08.818Z,101019.53
2022-11-24T15:31:35.614Z,101026.72
2022-11-24T15:34:02.216Z,101032.94
2022-11-24T15:36:28.865Z,101034.78
2022-11-24T15:38:56.860Z,101042.81
2022-11-24T15:41:28.313Z,101041.00
2022-11-24T15:43:54.887Z,101040.28
2022-11-24T15:46:21.646Z,101041.97
2022-11-24T15:48:48.262Z,101041.25
2022-11-24T15:51:15.277Z,101044.78
2022-11-24T15:53:45.016Z,101042.22
2022-11-24T15:56:19.070Z,101044.03
2022-11-24T15:58:45.694Z,101037.81
2022-11-24T16:01:12.289Z,101036.13
2022-11-24T16:03:47.091Z,101034.31
2022-11-24T16:06:22.184Z,101039.78
2022-11-24T16:08:51.366Z,101042.47
2022-11-24T16:11:19.297Z,101054.91
2022-11-24T16:13:51.799Z,101052.22
2022-11-24T16:16:20.590Z,101053.09
2022-11-24T16:18:47.338Z,101053.91
2022-11-24T16:21:13.993Z,101061.97
2022-11-24T16:23:40.655Z,101070.16
2022-11-24T16:26:07.518Z,101078.34
2022-11-24T16:28:35.513Z,101079.28
2022-11-24T16:31:02.301Z,101080.28
2022-11-24T16:33:29.639Z,101081.00
2022-11-24T16:35:56.407Z,101083.59
2022-11-24T16:38:23.029Z,101086.13
2022-11-24T16:40:51.263Z,101077.97
2022-11-24T16:43:18.028Z,101070.78
2022-11-24T16:45:46.203Z,101076.16
2022-11-24T16:48:12.896Z,101078.72
2022-11-24T16:50:39.495Z,101081.28
2022-11-24T16:53:06.087Z,101085.78
2022-11-24T16:55:32.670Z,101086.53
2022-11-24T16:57:59.222Z,101082.03
2022-11-24T17:00:25.762Z,101081.06
2022-11-24T17:02:53.936Z,101083.88
2022-11-24T17:05:20.612Z,101079.34
2022-11-24T17:07:47.293Z,101078.50
2022-11-24T17:10:14.010Z,101082.13
2022-11-24T17:12:40.559Z,101080.56
2022-11-24T17:15:31.849Z,101074.44
2022-11-24T17:18:23.043Z,101073.72
2022-11-24T17:20:42.274Z,101064.91
2022-11-24T17:23:08.859Z,101070.38
2022-11-24T17:25:35.469Z,101074.91
2022-11-24T17:28:02.043Z,101089.28
2022-11-24T17:30:28.714Z,101092.94
2022-11-24T17:32:57.134Z,101092.06
2022-11-24T17:35:23.792Z,101092.94
2022-11-24T17:37:50.436Z,101095.72
2022-11-24T17:40:32.391Z,101098.41
2022-11-24T17:42:59.354Z,101103.16
2022-11-24T17:45:26.099Z,101100.72
2022-11-24T17:47:52.751Z,101108.84
2022-11-24T17:50:25.460Z,101107.28
2022-11-24T17:52:52.759Z,101110.94
2022-11-24T17:55:19.348Z,101110.94
2022-11-24T17:57:45.906Z,101108.34
2022-11-24T18:00:13.808Z,101103.97
2022-11-24T18:02:40.447Z,101112.13
2022-11-24T18:05:07.808Z,101113.31
2022-11-24T18:07:36.570Z,101125.03
2022-11-24T18:10:03.945Z,101122.69
2022-11-24T18:12:30.552Z,101128.38
2022-11-24T18:14:57.234Z,101132.28
2022-11-24T18:17:23.840Z,101133.47
2022-11-24T18:19:50.562Z,101130.06
2022-11-24T18:22:17.644Z,101128.44
2022-11-24T18:24:47.010Z,101121.47
2022-11-24T18:27:13.580Z,101127.03
2022-11-24T18:29:40.142Z,101124.59
2022-11-24T18:32:06.785Z,101117.66
2022-11-24T18:34:33.741Z,101113.34
2022-11-24T18:37:00.563Z,101112.63
2022-11-24T18:39:27.097Z,101110.13
2022-11-24T18:41:55.083Z,101115.72
2022-11-24T18:44:21.775Z,101125.81
2022-11-24T18:46:49.268Z,101127.13
2022-11-24T18:49:15.877Z,101137.22
2022-11-24T18:51:42.474Z,101128.78
2022-11-24T18:54:09.035Z,101123.06
2022-11-24T18:56:35.603Z,101134.25
2022-11-24T18:59:03.525Z,101117.72
2022-11-24T19:01:30.200Z,101120.72
2022-11-24T19:03:58.442Z,101128.13
2022-11-24T19:06:27.269Z,101123.09
2022-11-24T19:08:54.725Z,101119.16
2022-11-24T19:11:22.704Z,101112.28
2022-11-24T19:13:50.502Z,101120.50
2022-11-24T19:16:19.768Z,101126.09
2022-11-24T19:18:51.971Z,101130.81
2022-11-24T19:21:20.032Z,101132.09
2022-11-24T19:23:46.643Z,101148.38
2022-11-24T19:26:13.419Z,101145.16
2022-11-24T19:28:40.045Z,101141.94
2022-11-24T19:31:08.457Z,101147.59
2022-11-24T19:33:36.511Z,101148.66
2022-11-24T19:36:04.857Z,101158.84
2022-11-24T19:38:33.201Z,101153.69
2022-11-24T19:41:01.384Z,101153.06
2022-11-24T19:43:28.022Z,101161.38
2022-11-24T19:45:54.656Z,101166.06
2022-11-24T19:48:21.340Z,101166.41
2022-11-24T19:50:49.311Z,101171.19
2022-11-24T19:53:15.910Z,101176.94
2022-11-24T19:55:42.471Z,101186.13
2022-11-24T19:58:09.034Z,101181.16
2022-11-24T20:00:35.605Z,101192.06
2022-11-24T20:03:02.268Z,101188.84
2022-11-24T20:05:28.853Z,101198.03
2022-11-24T20:07:56.954Z,101196.50
2022-11-24T20:10:23.654Z,101198.44
2022-11-24T20:12:50.628Z,101200.34
2022-11-24T20:15:17.257Z,101210.38
2022-11-24T20:17:43.840Z,101195.38
2022-11-24T20:20:11.234Z,101195.50
2022-11-24T20:22:37.795Z,101207.13
2022-11-24T20:25:06.550Z,101204.56
2022-11-24T20:27:33.133Z,101216.22
2022-11-24T20:29:59.733Z,101221.66
2022-11-24T20:32:26.311Z,101213.72
2022-11-24T20:34:52.939Z,101216.41
2022-11-24T20:37:19.513Z,101204.00
2022-11-24T20:39:46.078Z,101209.25
2022-11-24T20:42:14.044Z,101217.25
2022-11-24T20:44:40.627Z,101218.97
2022-11-24T20:47:07.185Z,101218.91
2022-11-24T20:49:33.765Z,101218.91
2022-11-24T20:52:00.356Z,101222.31
2022-11-24T20:54:27.254Z,101217.84
2022-11-24T20:56:54.167Z,101220.50
2022-11-24T20:59:24.021Z,101220.50
2022-11-24T21:01:51.934Z,101219.56
2022-11-24T21:04:20.865Z,101217.75
2022-11-24T21:06:47.614Z,101221.38
2022-11-24T21:09:14.693Z,101221.38
2022-11-24T21:11:41.754Z,101217.84
2022-11-24T21:14:09.023Z,101221.47
2022-11-24T21:16:38.576Z,101231.28
2022-11-24T21:19:07.378Z,101225.94
2022-11-24T21:21:35.948Z,101236.63
2022-11-24T21:24:04.222Z,101238.56
2022-11-24T21:26:30.791Z,101240.28
2022-11-24T21:28:57.657Z,101241.13
2022-11-24T21:31:24.307Z,101239.31
2022-11-24T21:33:53.986Z,101241.03
2022-11-24T21:36:22.751Z,101243.72
2022-11-24T21:38:51.202Z,101245.44
2022-11-24T21:41:18.654Z,101238.16
2022-11-24T21:43:45.317Z,101249.72
2022-11-24T21:46:12.949Z,101238.94
2022-11-24T21:48:40.382Z,101243.22
2022-11-24T21:51:12.314Z,101244.06
2022-11-24T21:53:39.607Z,101241.31
2022-11-24T21:56:07.960Z,101254.59
2022-11-24T21:58:34.573Z,101250.00
2022-11-24T22:01:02.127Z,101248.09
2022-11-24T22:03:28.744Z,101255.06
2022-11-24T22:05:56.532Z,101256.78
2022-11-24T22:08:25.942Z,101254.97
2022-11-24T22:10:52.885Z,101252.28
2022-11-24T22:13:20.137Z,101249.63
2022-11-24T22:15:46.753Z,101258.50
2022-11-24T22:18:13.301Z,101254.84
2022-11-24T22:20:39.881Z,101256.56
2022-11-24T22:23:06.478Z,101267.19
2022-11-24T22:25:34.704Z,101263.56
2022-11-24T22:28:01.339Z,101266.97
2022-11-24T22:30:27.940Z,101270.44
2022-11-24T22:32:54.536Z,101270.22
2022-11-24T22:35:21.897Z,101268.41
2022-11-24T22:37:48.452Z,101273.66
2022-11-24T22:40:15.260Z,101274.34
2022-11-24T22:42:43.213Z,101281.22
2022-11-24T22:45:10.452Z,101276.72
2022-11-24T22:47:37.017Z,101278.41
2022-11-24T22:50:04.553Z,101268.47
2022-11-24T22:52:31.132Z,101279.94
2022-11-24T22:54:57.713Z,101274.41
2022-11-24T22:57:24.327Z,101275.25
2022-11-24T22:59:52.300Z,101269.78
2022-11-24T23:02:18.905Z,101269.78
2022-11-24T23:04:45.464Z,101277.66
2022-11-24T23:07:12.069Z,101274.84
2022-11-24T23:09:38.629Z,101272.09
2022-11-24T23:12:05.740Z,101284.50
2022-11-24T23:14:32.408Z,101287.19
2022-11-24T23:17:00.372Z,101279.91
2022-11-24T23:19:26.964Z,101288.72
2022-11-24T23:21:53.507Z,101289.44
2022-11-24T23:24:20.090Z,101284.88
2022-11-24T23:26:46.716Z,101281.25
2022-11-24T23:29:13.354Z,101282.84
2022-11-24T23:31:40.302Z,101280.94
2022-11-24T23:34:08.519Z,101280.81
2022-11-24T23:36:35.246Z,101294.13
2022-11-24T23:39:03.329Z,101281.59
2022-11-24T23:41:31.030Z,101287.91
2022-11-24T23:43:57.668Z,101284.28
2022-11-24T23:46:25.838Z,101283.28
2022-11-24T23:48:53.980Z,101280.59
2022-11-24T23:51:23.662Z,101291.22
2022-11-24T23:53:51.120Z,101282.16
2022-11-24T23:56:19.641Z,101285.56
2022-11-24T23:58:46.642Z,101289.03
