createdAt,value
2019-06-10T00:00:42.062Z,96189.97
2019-06-10T00:03:11.575Z,96178.67
2019-06-10T00:05:41.468Z,96234.30
2019-06-10T00:08:11.739Z,96247.95
2019-06-10T00:10:42.124Z,96258.30
2019-06-10T00:13:11.787Z,96264.48
2019-06-10T00:15:41.276Z,96270.67
2019-06-10T00:18:33.313Z,96281.78
2019-06-10T00:20:41.016Z,96288.77
2019-06-10T00:23:12.066Z,96293.33
2019-06-10T00:25:41.424Z,96293.87
2019-06-10T00:28:11.963Z,96300.38
2019-06-10T00:30:41.262Z,96294.38
2019-06-10T00:33:12.353Z,96302.43
2019-06-10T00:35:41.164Z,96308.62
2019-06-10T00:38:13.896Z,96306.16
2019-06-10T00:40:41.617Z,96299.36
2019-06-10T00:43:13.240Z,96296.39
2019-06-10T00:45:41.124Z,96289.03
2019-06-10T00:48:20.184Z,96298.00
2019-06-10T00:50:41.445Z,96302.36
2019-06-10T00:53:14.267Z,96302.87
2019-06-10T00:55:41.429Z,96306.98
2019-06-10T00:58:13.425Z,96303.98
2019-06-10T01:00:41.340Z,96306.44
2019-06-10T01:03:13.432Z,96311.87
2019-06-10T01:05:42.114Z,96322.50
2019-06-10T01:08:13.976Z,96333.94
2019-06-10T01:10:43.805Z,96337.73
2019-06-10T01:13:13.359Z,96332.30
2019-06-10T01:15:42.284Z,96342.34
2019-06-10T01:18:30.581Z,96339.62
2019-06-10T01:20:41.495Z,96334.23
2019-06-10T01:23:13.516Z,96335.05
2019-06-10T01:25:42.313Z,96343.20
2019-06-10T01:28:14.681Z,96336.19
2019-06-10T01:30:41.392Z,96339.16
2019-06-10T01:33:11.408Z,96348.71
2019-06-10T01:35:41.493Z,96346.81
2019-06-10T01:38:12.841Z,96353.33
2019-06-10T01:40:42.150Z,96364.77
2019-06-10T01:43:13.379Z,96366.67
2019-06-10T01:45:41.972Z,96365.31
2019-06-10T01:48:12.181Z,96362.41
2019-06-10T01:50:41.033Z,96358.33
2019-06-10T01:53:13.571Z,96359.16
2019-06-10T01:55:41.793Z,96356.69
2019-06-10T01:58:14.179Z,96358.58
2019-06-10T02:00:42.125Z,96360.23
2019-06-10T02:03:13.258Z,96353.47
2019-06-10T02:05:41.919Z,96352.70
2019-06-10T02:08:12.680Z,96352.17
2019-06-10T02:10:41.533Z,96344.08
2019-06-10T02:13:13.330Z,96346.80
2019-06-10T02:15:41.926Z,96347.05
2019-06-10T02:18:12.223Z,96338.64
2019-06-10T02:20:41.209Z,96349.52
2019-06-10T02:23:12.406Z,96357.39
2019-06-10T02:25:41.215Z,96348.98
2019-06-10T02:28:13.076Z,96346.83
2019-06-10T02:30:50.111Z,96343.59
2019-06-10T02:33:12.694Z,96355.84
2019-06-10T02:35:48.396Z,96359.85
2019-06-10T02:38:16.955Z,96368.80
2019-06-10T02:40:43.202Z,96353.56
2019-06-10T02:43:16.071Z,96351.70
2019-06-10T02:45:44.470Z,96358.78
2019-06-10T02:48:17.506Z,96363.87
2019-06-10T02:50:53.891Z,96358.66
2019-06-10T02:53:30.514Z,96363.48
2019-06-10T02:55:54.130Z,96350.97
2019-06-10T02:58:30.406Z,96352.86
2019-06-10T03:00:54.673Z,96356.33
2019-06-10T03:03:35.274Z,96350.36
2019-06-10T03:05:54.076Z,96358.19
2019-06-10T03:08:27.343Z,96331.80
2019-06-10T03:10:54.653Z,96328.80
2019-06-10T03:13:25.496Z,96331.26
2019-06-10T03:16:02.742Z,96341.38
2019-06-10T03:18:32.872Z,96340.02
2019-06-10T03:21:02.588Z,96344.92
2019-06-10T03:23:32.007Z,96340.30
2019-06-10T03:26:04.374Z,96340.55
2019-06-10T03:28:32.965Z,96344.81
2019-06-10T03:31:05.823Z,96332.80
2019-06-10T03:33:40.815Z,96321.92
2019-06-10T03:36:03.317Z,96331.22
2019-06-10T03:38:32.684Z,96320.09
2019-06-10T03:41:03.261Z,96308.66
2019-06-10T03:43:33.018Z,96302.90
2019-06-10T03:46:02.981Z,96303.44
2019-06-10T03:48:32.857Z,96291.99
2019-06-10T03:51:03.283Z,96307.80
2019-06-10T03:53:33.713Z,96305.02
2019-06-10T03:56:02.580Z,96291.39
2019-06-10T03:58:32.717Z,96282.70
2019-06-10T04:01:03.260Z,96281.87
2019-06-10T04:03:33.925Z,96275.12
2019-06-10T04:06:02.600Z,96256.41
2019-06-10T04:08:33.001Z,96255.59
2019-06-10T04:11:02.889Z,96262.67
2019-06-10T04:13:33.725Z,96266.40
2019-06-10T04:16:02.342Z,96256.31
2019-06-10T04:18:32.803Z,96252.27
2019-06-10T04:21:02.278Z,96257.17
2019-06-10T04:23:33.200Z,96260.20
2019-06-10T04:26:02.385Z,96253.13
2019-06-10T04:28:33.517Z,96249.84
2019-06-10T04:31:02.501Z,96250.37
2019-06-10T04:33:32.892Z,96263.14
2019-06-10T04:36:02.915Z,96268.58
2019-06-10T04:38:32.744Z,96274.55
2019-06-10T04:41:03.373Z,96262.60
2019-06-10T04:43:32.630Z,96265.07
2019-06-10T04:46:02.457Z,96253.38
2019-06-10T04:48:32.669Z,96243.08
2019-06-10T04:51:02.708Z,96242.00
2019-06-10T04:53:32.936Z,96250.72
2019-06-10T04:56:02.959Z,96245.00
2019-06-10T04:58:33.335Z,96232.23
2019-06-10T05:01:03.200Z,96235.78
2019-06-10T05:03:32.939Z,96237.73
2019-06-10T05:06:03.264Z,96248.06
2019-06-10T05:08:33.699Z,96245.41
2019-06-10T05:11:03.610Z,96258.46
2019-06-10T05:13:33.529Z,96280.21
2019-06-10T05:16:03.560Z,96296.23
2019-06-10T05:18:33.198Z,96296.81
2019-06-10T05:21:02.754Z,96300.88
2019-06-10T05:23:32.935Z,96299.30
2019-06-10T05:26:02.733Z,96303.06
2019-06-10T05:28:33.867Z,96324.59
2019-06-10T05:31:02.838Z,96327.06
2019-06-10T05:33:33.436Z,96322.45
2019-06-10T05:36:02.649Z,96319.98
2019-06-10T05:38:35.188Z,96311.00
2019-06-10T05:41:02.949Z,96309.36
2019-06-10T05:43:34.296Z,96328.39
2019-06-10T05:46:02.869Z,96326.75
2019-06-10T05:48:33.565Z,96319.16
2019-06-10T05:51:05.753Z,96334.65
2019-06-10T05:53:34.061Z,96350.08
2019-06-10T05:56:02.439Z,96346.56
2019-06-10T05:58:34.050Z,96337.84
2019-06-10T06:01:02.802Z,96345.42
2019-06-10T06:03:36.224Z,96354.97
2019-06-10T06:06:03.167Z,96350.39
2019-06-10T06:08:33.924Z,96355.87
2019-06-10T06:11:03.207Z,96344.48
2019-06-10T06:13:34.090Z,96346.45
2019-06-10T06:16:03.297Z,96348.38
2019-06-10T06:18:34.615Z,96351.66
2019-06-10T06:21:19.970Z,96366.34
2019-06-10T06:23:33.855Z,96353.25
2019-06-10T06:26:03.994Z,96363.58
2019-06-10T06:28:34.666Z,96374.46
2019-06-10T06:31:03.480Z,96377.69
2019-06-10T06:33:35.868Z,96367.06
2019-06-10T06:36:03.436Z,96352.61
2019-06-10T06:38:34.011Z,96354.65
2019-06-10T06:41:03.237Z,96366.84
2019-06-10T06:43:38.599Z,96360.91
2019-06-10T06:46:02.714Z,96349.78
2019-06-10T06:48:35.602Z,96349.78
2019-06-10T06:51:05.516Z,96350.61
2019-06-10T06:53:42.243Z,96347.67
2019-06-10T06:56:03.655Z,96357.52
2019-06-10T06:58:35.193Z,96351.25
2019-06-10T07:01:10.296Z,96355.08
2019-06-10T07:03:35.247Z,96354.75
2019-06-10T07:06:03.382Z,96347.10
2019-06-10T07:08:36.144Z,96337.30
2019-06-10T07:11:04.109Z,96330.79
2019-06-10T07:13:35.869Z,96324.81
2019-06-10T07:16:04.265Z,96318.74
2019-06-10T07:18:38.861Z,96322.50
2019-06-10T07:21:03.075Z,96320.92
2019-06-10T07:23:35.417Z,96326.14
2019-06-10T07:26:02.565Z,96338.95
2019-06-10T07:28:33.947Z,96343.56
2019-06-10T07:31:03.252Z,96339.55
2019-06-10T07:33:34.789Z,96331.45
2019-06-10T07:36:03.268Z,96321.69
2019-06-10T07:38:33.998Z,96279.82
2019-06-10T07:41:02.774Z,96279.00
2019-06-10T07:43:32.858Z,96268.75
2019-06-10T07:46:03.426Z,96256.02
2019-06-10T07:48:33.513Z,96253.67
2019-06-10T07:51:02.927Z,96254.06
2019-06-10T07:53:33.184Z,96240.52
2019-06-10T07:56:03.234Z,96235.87
2019-06-10T07:58:33.264Z,96239.31
2019-06-10T08:01:02.948Z,96213.80
2019-06-10T08:03:34.350Z,96216.58
2019-06-10T08:06:03.313Z,96216.89
2019-06-10T08:08:32.915Z,96204.70
2019-06-10T08:11:03.446Z,96192.17
2019-06-10T08:13:32.449Z,96170.97
2019-06-10T08:16:02.818Z,96153.25
2019-06-10T08:18:38.338Z,96152.19
2019-06-10T08:21:03.243Z,96137.19
2019-06-10T08:23:32.749Z,96102.88
2019-06-10T08:26:03.534Z,96106.70
2019-06-10T08:28:33.359Z,96105.61
2019-06-10T08:31:03.720Z,96106.14
2019-06-10T08:33:33.063Z,96137.50
2019-06-10T08:36:04.021Z,96134.23
2019-06-10T08:38:32.968Z,96105.87
2019-06-10T08:41:03.158Z,96096.08
2019-06-10T08:43:33.102Z,96118.67
2019-06-10T08:46:02.612Z,96141.82
2019-06-10T08:48:32.993Z,96169.33
2019-06-10T08:51:03.968Z,96191.38
2019-06-10T08:53:32.971Z,96177.20
2019-06-10T08:56:02.820Z,96148.86
2019-06-10T08:58:33.159Z,96109.89
2019-06-10T09:01:02.395Z,96095.78
2019-06-10T09:03:32.423Z,96097.42
2019-06-10T09:06:02.718Z,96095.25
2019-06-10T09:08:32.538Z,96083.80
2019-06-10T09:11:02.404Z,96084.35
2019-06-10T09:13:33.412Z,96097.95
2019-06-10T09:16:12.815Z,96109.67
2019-06-10T09:18:33.685Z,96106.69
2019-06-10T09:21:02.403Z,96128.72
2019-06-10T09:23:33.100Z,96126.81
2019-06-10T09:26:03.519Z,96151.32
2019-06-10T09:28:32.862Z,96145.88
2019-06-10T09:31:04.074Z,96115.66
2019-06-10T09:33:33.143Z,96087.33
2019-06-10T09:36:03.287Z,96066.91
2019-06-10T09:38:33.557Z,96050.04
2019-06-10T09:41:05.847Z,96050.02
2019-06-10T09:43:33.331Z,96060.40
2019-06-10T09:46:03.550Z,96056.03
2019-06-10T09:48:33.557Z,96034.25
2019-06-10T09:51:02.753Z,96028.80
2019-06-10T09:53:41.250Z,96041.31
2019-06-10T09:56:04.155Z,96061.48
2019-06-10T09:58:32.987Z,96087.60
2019-06-10T10:01:03.729Z,96096.33
2019-06-10T10:03:33.192Z,96081.36
2019-06-10T10:06:11.605Z,96082.97
2019-06-10T10:08:33.528Z,96092.77
2019-06-10T10:11:03.235Z,96074.80
2019-06-10T10:13:35.368Z,96065.81
2019-06-10T10:16:02.749Z,96071.25
2019-06-10T10:18:32.943Z,96051.11
2019-06-10T10:21:03.942Z,96064.99
2019-06-10T10:23:49.585Z,96037.77
2019-06-10T10:26:03.403Z,96055.19
2019-06-10T10:28:33.445Z,96082.67
2019-06-10T10:31:03.883Z,96059.25
2019-06-10T10:33:33.305Z,96063.88
2019-06-10T10:36:02.875Z,96075.33
2019-06-10T10:38:34.413Z,96076.67
2019-06-10T10:41:04.497Z,96076.94
2019-06-10T10:43:37.045Z,96060.84
2019-06-10T10:46:05.658Z,96048.55
2019-06-10T10:48:33.548Z,96024.88
2019-06-10T10:51:03.400Z,96000.71
2019-06-10T10:53:32.934Z,96007.47
2019-06-10T10:56:02.441Z,95994.95
2019-06-10T10:58:33.047Z,95977.54
2019-06-10T11:01:04.077Z,95967.20
2019-06-10T11:03:33.548Z,95983.53
2019-06-10T11:06:01.759Z,95962.62
2019-06-10T11:08:33.342Z,95945.20
2019-06-10T11:11:05.281Z,95964.75
2019-06-10T11:13:35.330Z,95967.72
2019-06-10T11:16:04.323Z,96013.44
2019-06-10T11:18:33.987Z,96037.95
2019-06-10T11:21:05.013Z,96046.65
2019-06-10T11:23:33.735Z,96033.04
2019-06-10T11:26:03.013Z,96031.70
2019-06-10T11:28:32.092Z,96023.23
2019-06-10T11:31:03.283Z,96006.16
2019-06-10T11:33:32.906Z,96003.98
2019-06-10T11:36:02.867Z,96011.59
2019-06-10T11:38:32.957Z,96033.66
2019-06-10T11:41:01.708Z,96053.27
2019-06-10T11:43:32.888Z,96046.70
2019-06-10T11:46:06.823Z,96067.10
2019-06-10T11:48:32.806Z,96093.23
2019-06-10T11:51:04.129Z,96109.78
2019-06-10T11:53:34.153Z,96107.84
2019-06-10T11:56:02.515Z,96117.39
2019-06-10T11:58:33.313Z,96110.56
2019-06-10T12:01:03.786Z,96099.72
2019-06-10T12:03:31.616Z,96094.55
2019-06-10T12:06:02.026Z,96095.62
2019-06-10T12:08:32.711Z,96100.25
2019-06-10T12:11:02.395Z,96098.61
2019-06-10T12:13:33.864Z,96095.36
2019-06-10T12:18:33.299Z,96090.70
2019-06-10T12:21:03.847Z,96101.02
2019-06-10T12:23:33.586Z,96111.60
2019-06-10T12:26:04.806Z,96122.21
2019-06-10T12:28:32.719Z,96106.41
2019-06-10T12:31:06.415Z,96104.25
2019-06-10T12:33:33.643Z,96104.81
2019-06-10T12:36:06.147Z,96102.09
2019-06-10T12:38:33.421Z,96087.12
2019-06-10T12:41:07.814Z,96080.89
2019-06-10T12:43:32.673Z,96059.69
2019-06-10T12:46:02.061Z,96038.45
2019-06-10T12:48:34.129Z,96036.55
2019-06-10T12:51:07.942Z,96041.95
2019-06-10T12:53:32.667Z,96040.31
2019-06-10T12:56:07.276Z,96058.00
2019-06-10T12:58:33.354Z,96085.20
2019-06-10T13:01:05.401Z,96092.55
2019-06-10T13:03:32.920Z,96077.35
2019-06-10T13:06:07.238Z,96072.17
2019-06-10T13:08:35.837Z,96060.73
2019-06-10T13:11:04.596Z,96066.17
2019-06-10T13:13:33.133Z,96072.95
2019-06-10T13:16:06.717Z,96098.25
2019-06-10T13:18:31.904Z,96111.59
2019-06-10T13:21:04.338Z,96123.81
2019-06-10T13:23:32.594Z,96045.49
2019-06-10T13:26:04.265Z,95968.25
2019-06-10T13:28:32.486Z,95956.28
2019-06-10T13:31:04.340Z,95973.19
2019-06-10T13:33:33.181Z,95987.34
2019-06-10T13:36:04.718Z,95965.88
2019-06-10T13:38:33.192Z,95968.87
2019-06-10T13:41:02.868Z,95979.22
2019-06-10T13:43:33.858Z,95977.05
2019-06-10T13:46:03.220Z,95973.78
2019-06-10T13:48:32.685Z,95972.70
2019-06-10T13:51:04.733Z,95981.95
2019-06-10T13:53:31.416Z,95969.97
2019-06-10T13:56:19.021Z,95954.47
2019-06-10T13:58:30.099Z,95943.54
2019-06-10T14:00:59.797Z,95951.17
2019-06-10T14:03:28.340Z,95954.17
2019-06-10T14:05:59.669Z,95958.52
2019-06-10T14:08:27.092Z,95954.16
2019-06-10T14:10:55.588Z,95960.16
2019-06-10T14:13:24.087Z,95948.20
2019-06-10T14:15:53.333Z,95963.44
2019-06-10T14:18:23.230Z,95969.98
2019-06-10T14:20:53.206Z,95971.89
2019-06-10T14:23:22.258Z,95978.13
2019-06-10T14:25:52.529Z,95975.43
2019-06-10T14:28:38.043Z,95969.41
2019-06-10T14:30:53.716Z,95964.77
2019-06-10T14:33:23.265Z,95944.30
2019-06-10T14:35:53.363Z,95935.53
2019-06-10T14:38:22.313Z,95906.34
2019-06-10T14:40:52.593Z,95897.37
2019-06-10T14:43:23.356Z,95886.70
2019-06-10T14:45:53.447Z,95888.02
2019-06-10T14:48:23.356Z,95889.34
2019-06-10T14:50:52.213Z,95880.88
2019-06-10T14:53:23.052Z,95884.44
2019-06-10T14:55:53.209Z,95880.62
2019-06-10T14:58:23.027Z,95889.69
2019-06-10T15:00:54.375Z,95882.88
2019-06-10T15:03:21.555Z,95885.33
2019-06-10T15:05:52.623Z,95895.66
2019-06-10T15:08:22.806Z,95911.42
2019-06-10T15:10:52.763Z,95928.60
2019-06-10T15:13:23.174Z,95929.97
2019-06-10T15:15:53.268Z,95948.79
2019-06-10T15:18:23.608Z,95938.23
2019-06-10T15:20:53.489Z,95936.59
2019-06-10T15:23:23.589Z,95935.53
2019-06-10T15:25:57.159Z,95922.99
2019-06-10T15:28:26.196Z,95918.13
2019-06-10T15:31:03.011Z,95936.95
2019-06-10T15:33:34.884Z,95936.70
2019-06-10T15:36:03.796Z,95942.14
2019-06-10T15:44:28.418Z,95947.63
2019-06-10T15:46:47.276Z,95948.98
2019-06-10T15:49:19.099Z,95962.08
2019-06-10T15:51:46.107Z,95951.44
2019-06-10T22:03:32.361Z,96126.59
2019-06-10T22:06:00.918Z,96125.03
2019-06-10T22:08:29.496Z,96125.52
2019-06-10T22:10:57.988Z,96100.08
2019-06-10T22:13:26.478Z,96093.59
2019-06-10T22:15:56.971Z,96098.44
2019-06-10T22:18:25.890Z,96101.91
2019-06-10T22:20:57.547Z,96090.00
2019-06-10T22:23:24.623Z,96140.55
2019-06-10T22:25:55.657Z,96128.00
2019-06-10T22:28:23.430Z,96106.09
2019-06-10T22:30:55.660Z,96144.59
2019-06-10T22:33:22.590Z,96156.39
2019-06-10T22:35:54.563Z,96114.70
2019-06-10T22:38:22.211Z,96122.59
2019-06-10T22:40:53.151Z,96136.37
2019-06-10T22:43:23.331Z,96141.47
2019-06-10T22:45:53.793Z,96150.01
2019-06-10T22:48:22.491Z,96156.05
2019-06-10T22:50:51.246Z,96149.30
2019-06-10T22:53:19.756Z,96156.66
2019-06-10T22:55:48.429Z,96147.73
2019-06-10T22:58:16.988Z,96129.11
2019-06-10T23:00:45.531Z,96147.01
2019-06-10T23:03:14.074Z,96203.10
2019-06-10T23:05:43.355Z,96210.03
2019-06-10T23:08:12.645Z,96181.85
2019-06-10T23:10:42.989Z,96189.97
2019-06-10T23:13:13.350Z,96178.01
2019-06-10T23:15:42.901Z,96167.66
2019-06-10T23:18:12.680Z,96197.75
2019-06-10T23:20:42.723Z,96213.14
2019-06-10T23:23:12.678Z,96213.96
2019-06-10T23:25:42.906Z,96229.35
2019-06-10T23:28:13.097Z,96233.23
2019-06-10T23:30:42.709Z,96206.45
2019-06-10T23:33:12.436Z,96193.99
2019-06-10T23:35:42.907Z,96241.93
2019-06-10T23:38:13.229Z,96240.61
2019-06-10T23:40:42.983Z,96199.40
2019-06-10T23:43:13.182Z,96187.90
2019-06-10T23:45:42.335Z,96218.08
2019-06-10T23:48:13.121Z,96259.05
2019-06-10T23:50:43.516Z,96241.93
2019-06-10T23:53:13.149Z,96206.08
2019-06-10T23:55:42.817Z,96231.00
2019-06-10T23:58:13.004Z,96226.88
