createdAt,value
2018-02-22T00:02:09.072Z,22.08
2018-02-22T00:04:36.564Z,22.33
2018-02-22T00:07:04.825Z,22.20
2018-02-22T00:09:33.062Z,23.77
2018-02-22T00:12:00.541Z,23.30
2018-02-22T00:14:28.024Z,22.55
2018-02-22T00:16:55.502Z,22.17
2018-02-22T00:19:23.754Z,22.73
2018-02-22T00:21:52.737Z,23.20
2018-02-22T00:24:20.221Z,22.77
2018-02-22T00:26:48.470Z,23.17
2018-02-22T00:29:15.956Z,23.42
2018-02-22T00:31:44.202Z,24.45
2018-02-22T00:34:11.684Z,24.42
2018-02-22T00:36:39.158Z,24.05
2018-02-22T00:39:07.405Z,22.87
2018-02-22T00:41:34.881Z,23.27
2018-02-22T00:44:03.158Z,23.30
2018-02-22T00:46:31.437Z,22.67
2018-02-22T00:48:59.691Z,22.83
2018-02-22T00:51:27.929Z,22.60
2018-02-22T00:53:55.421Z,24.12
2018-02-22T00:56:22.905Z,23.55
2018-02-22T00:58:51.145Z,21.65
2018-02-22T01:01:18.632Z,22.95
2018-02-22T01:03:46.114Z,22.33
2018-02-22T01:06:14.357Z,22.35
2018-02-22T01:08:41.820Z,23.77
2018-02-22T01:11:10.821Z,20.45
2018-02-22T01:13:38.300Z,21.12
2018-02-22T01:16:06.565Z,22.92
2018-02-22T01:18:34.809Z,21.35
2018-02-22T01:21:02.284Z,20.55
2018-02-22T01:23:30.528Z,21.83
2018-02-22T01:25:58.013Z,21.95
2018-02-22T01:28:25.484Z,23.08
2018-02-22T01:30:52.977Z,22.37
2018-02-22T01:33:20.444Z,22.10
2018-02-22T01:35:47.921Z,21.95
2018-02-22T01:38:15.408Z,21.15
2018-02-22T01:40:43.137Z,21.77
2018-02-22T01:43:10.617Z,21.25
2018-02-22T01:45:38.106Z,22.60
2018-02-22T01:48:06.348Z,22.73
2018-02-22T01:50:33.825Z,21.85
2018-02-22T01:53:01.324Z,21.90
2018-02-22T01:55:28.801Z,22.27
2018-02-22T01:57:57.094Z,21.35
2018-02-22T02:00:24.569Z,20.05
2018-02-22T02:02:52.044Z,20.33
2018-02-22T02:05:21.026Z,22.85
2018-02-22T02:07:48.509Z,22.75
2018-02-22T02:10:16.753Z,22.10
2018-02-22T02:12:44.228Z,21.55
2018-02-22T02:15:12.469Z,22.35
2018-02-22T02:17:39.980Z,21.80
2018-02-22T02:20:07.454Z,23.55
2018-02-22T02:22:34.923Z,23.25
2018-02-22T02:25:02.414Z,21.85
2018-02-22T02:27:29.886Z,23.05
2018-02-22T02:29:57.369Z,22.13
2018-02-22T02:32:25.609Z,21.23
2018-02-22T02:34:53.089Z,22.30
2018-02-22T02:37:20.562Z,21.98
2018-02-22T02:39:48.816Z,21.00
2018-02-22T02:42:16.293Z,19.55
2018-02-22T02:44:44.546Z,21.17
2018-02-22T02:47:13.524Z,22.92
2018-02-22T02:49:41.013Z,23.02
2018-02-22T02:52:08.488Z,21.27
2018-02-22T02:54:36.752Z,22.15
2018-02-22T02:57:04.234Z,22.52
2018-02-22T02:59:31.707Z,22.02
2018-02-22T03:01:59.194Z,20.45
2018-02-22T03:04:26.936Z,21.33
2018-02-22T03:06:54.417Z,21.98
2018-02-22T03:09:21.889Z,20.42
2018-02-22T03:11:49.369Z,21.48
2018-02-22T03:14:16.837Z,20.88
2018-02-22T03:16:45.085Z,21.60
2018-02-22T03:19:12.557Z,20.80
2018-02-22T03:21:40.038Z,20.83
2018-02-22T03:24:07.516Z,21.20
2018-02-22T03:26:34.989Z,20.83
2018-02-22T03:29:02.460Z,20.70
2018-02-22T03:31:29.945Z,21.87
2018-02-22T03:33:57.416Z,21.77
2018-02-22T03:36:25.665Z,22.83
2018-02-22T03:38:53.140Z,19.15
2018-02-22T03:41:20.621Z,22.05
2018-02-22T03:43:48.869Z,21.40
2018-02-22T03:46:17.849Z,20.88
2018-02-22T03:48:45.337Z,21.42
2018-02-22T03:51:13.589Z,21.62
2018-02-22T03:53:41.068Z,20.23
2018-02-22T03:56:08.544Z,20.05
2018-02-22T03:58:36.788Z,20.80
2018-02-22T04:01:04.252Z,20.02
2018-02-22T04:03:31.736Z,20.12
2018-02-22T04:05:59.976Z,20.12
2018-02-22T04:08:27.456Z,19.62
2018-02-22T04:10:55.698Z,20.48
2018-02-22T04:13:23.185Z,20.05
2018-02-22T04:15:50.657Z,21.05
2018-02-22T04:18:18.921Z,19.70
2018-02-22T04:20:47.157Z,18.87
2018-02-22T04:23:14.640Z,19.15
2018-02-22T04:25:42.150Z,19.92
2018-02-22T04:28:09.620Z,21.05
2018-02-22T04:30:37.100Z,19.52
2018-02-22T04:33:04.574Z,17.33
2018-02-22T04:35:32.062Z,17.95
2018-02-22T04:38:00.301Z,17.55
2018-02-22T04:40:27.776Z,18.83
2018-02-22T04:42:55.252Z,18.27
2018-02-22T04:45:23.502Z,15.15
2018-02-22T04:47:50.975Z,16.65
2018-02-22T04:50:18.472Z,17.67
2018-02-22T04:52:45.956Z,16.58
2018-02-22T04:55:13.438Z,14.50
2018-02-22T04:57:40.916Z,17.42
2018-02-22T05:00:09.163Z,17.10
2018-02-22T05:02:36.636Z,17.02
2018-02-22T05:05:04.881Z,16.98
2018-02-22T05:07:32.357Z,16.48
2018-02-22T05:09:59.824Z,17.60
2018-02-22T05:12:27.307Z,18.10
2018-02-22T05:14:55.824Z,15.52
2018-02-22T05:17:23.305Z,17.48
2018-02-22T05:19:50.788Z,15.65
2018-02-22T05:22:18.272Z,16.27
2018-02-22T05:24:46.508Z,15.77
2018-02-22T05:27:13.996Z,17.15
2018-02-22T05:29:42.237Z,18.08
2018-02-22T05:32:09.711Z,16.42
2018-02-22T05:34:37.187Z,16.65
2018-02-22T05:37:05.433Z,15.40
2018-02-22T05:39:32.913Z,15.75
2018-02-22T05:42:00.408Z,16.95
2018-02-22T05:44:27.885Z,16.08
2018-02-22T05:46:55.358Z,16.62
2018-02-22T05:49:22.851Z,16.73
2018-02-22T05:51:51.092Z,15.68
2018-02-22T05:54:18.577Z,15.35
2018-02-22T05:56:46.048Z,15.40
2018-02-22T05:59:16.848Z,15.63
2018-02-22T06:01:44.360Z,15.73
2018-02-22T06:04:11.842Z,16.05
2018-02-22T06:06:39.322Z,16.33
2018-02-22T06:09:06.797Z,14.10
2018-02-22T06:11:34.377Z,16.55
2018-02-22T06:14:01.849Z,16.50
2018-02-22T06:16:37.301Z,16.92
2018-02-22T06:19:04.769Z,17.35
2018-02-22T06:21:32.253Z,14.65
2018-02-22T06:23:59.724Z,17.08
2018-02-22T06:26:27.201Z,18.05
2018-02-22T06:28:54.672Z,18.37
2018-02-22T06:31:22.158Z,17.23
2018-02-22T06:33:49.633Z,17.65
2018-02-22T06:36:17.120Z,17.70
2018-02-22T06:38:44.588Z,17.87
2018-02-22T06:41:12.063Z,17.48
2018-02-22T06:43:40.308Z,15.45
2018-02-22T06:46:07.805Z,17.60
2018-02-22T06:48:36.054Z,17.37
2018-02-22T06:51:03.528Z,17.25
2018-02-22T06:53:31.000Z,16.87
2018-02-22T06:55:59.246Z,18.45
2018-02-22T06:58:26.716Z,17.75
2018-02-22T07:00:54.973Z,16.55
2018-02-22T07:03:22.448Z,17.00
2018-02-22T07:05:49.925Z,18.70
2018-02-22T07:08:18.173Z,17.17
2018-02-22T07:10:45.644Z,17.40
2018-02-22T07:13:13.130Z,17.48
2018-02-22T07:15:40.606Z,17.08
2018-02-22T07:18:08.088Z,17.62
2018-02-22T07:20:35.563Z,14.75
2018-02-22T07:23:03.058Z,16.85
2018-02-22T07:25:31.319Z,15.23
2018-02-22T07:27:58.797Z,16.70
2018-02-22T07:30:27.045Z,15.32
2018-02-22T07:32:54.516Z,15.63
2018-02-22T07:35:22.005Z,14.60
2018-02-22T07:37:49.477Z,14.60
2018-02-22T07:40:16.969Z,14.10
2018-02-22T07:42:44.461Z,13.00
2018-02-22T07:45:12.713Z,13.60
2018-02-22T07:47:40.189Z,13.33
2018-02-22T07:50:08.433Z,12.80
2018-02-22T07:52:35.908Z,13.10
2018-02-22T07:55:03.397Z,12.67
2018-02-22T07:57:30.876Z,13.60
2018-02-22T07:59:58.370Z,13.53
2018-02-22T08:02:25.841Z,13.13
2018-02-22T08:04:53.305Z,12.97
2018-02-22T08:07:20.785Z,13.33
2018-02-22T08:09:49.025Z,12.43
2018-02-22T08:12:16.501Z,12.87
2018-02-22T08:14:43.976Z,13.53
2018-02-22T08:17:12.221Z,13.33
2018-02-22T08:19:39.684Z,13.67
2018-02-22T08:22:07.170Z,14.07
2018-02-22T08:24:35.409Z,13.10
2018-02-22T08:27:02.894Z,13.20
2018-02-22T08:29:30.357Z,13.03
2018-02-22T08:31:58.605Z,11.67
2018-02-22T08:34:26.078Z,11.43
2018-02-22T08:36:53.554Z,12.27
2018-02-22T08:39:21.792Z,12.20
2018-02-22T08:41:49.265Z,13.33
2018-02-22T08:44:16.737Z,13.27
2018-02-22T08:46:45.262Z,12.17
2018-02-22T08:49:12.737Z,12.17
2018-02-22T08:51:40.209Z,12.20
2018-02-22T08:54:07.684Z,12.07
2018-02-22T08:56:35.158Z,12.53
2018-02-22T08:59:03.396Z,12.90
2018-02-22T09:01:30.860Z,12.10
2018-02-22T09:03:58.354Z,12.77
2018-02-22T09:06:26.597Z,11.93
2018-02-22T09:08:54.068Z,11.37
2018-02-22T09:11:21.784Z,11.10
2018-02-22T09:13:49.257Z,12.30
2018-02-22T09:16:16.738Z,12.00
2018-02-22T09:18:44.200Z,11.13
2018-02-22T09:21:12.453Z,10.13
2018-02-22T09:23:39.920Z,11.63
2018-02-22T09:26:07.388Z,11.20
2018-02-22T09:28:34.862Z,11.33
2018-02-22T09:31:02.349Z,10.20
2018-02-22T09:33:29.822Z,11.17
2018-02-22T09:35:57.293Z,10.30
2018-02-22T09:38:24.773Z,11.60
2018-02-22T09:40:52.249Z,11.37
2018-02-22T09:43:20.493Z,10.27
2018-02-22T09:45:47.969Z,11.33
2018-02-22T09:48:15.440Z,11.37
2018-02-22T09:50:42.908Z,10.43
2018-02-22T09:53:10.385Z,11.37
2018-02-22T09:55:37.866Z,11.23
2018-02-22T09:58:05.342Z,10.77
2018-02-22T10:00:32.813Z,10.07
2018-02-22T10:03:00.273Z,9.70
2018-02-22T10:05:27.749Z,11.13
2018-02-22T10:07:55.217Z,9.47
2018-02-22T10:10:23.460Z,9.13
2018-02-22T10:12:50.936Z,10.00
2018-02-22T10:15:18.408Z,10.07
2018-02-22T10:17:45.877Z,10.50
2018-02-22T10:20:13.365Z,11.00
2018-02-22T10:22:40.829Z,9.73
2018-02-22T10:25:08.304Z,9.67
2018-02-22T10:27:35.782Z,10.30
2018-02-22T10:30:03.249Z,9.37
2018-02-22T10:32:30.713Z,9.77
2018-02-22T10:34:58.210Z,9.57
2018-02-22T10:37:25.677Z,10.20
2018-02-22T10:39:53.166Z,9.90
2018-02-22T10:42:20.645Z,10.27
2018-02-22T10:44:48.156Z,10.30
2018-02-22T10:47:16.382Z,10.80
2018-02-22T10:49:43.940Z,12.63
2018-02-22T10:52:11.416Z,13.33
2018-02-22T10:54:39.655Z,13.23
2018-02-22T10:57:07.128Z,11.03
2018-02-22T10:59:34.598Z,12.63
2018-02-22T11:02:08.476Z,13.57
2018-02-22T11:04:35.954Z,13.13
2018-02-22T11:07:03.425Z,12.10
2018-02-22T11:09:31.666Z,12.53
2018-02-22T11:11:59.146Z,11.93
2018-02-22T11:14:26.609Z,12.63
2018-02-22T11:16:54.084Z,12.13
2018-02-22T11:19:22.313Z,12.70
2018-02-22T11:21:49.792Z,13.80
2018-02-22T11:24:17.267Z,13.20
2018-02-22T11:26:45.508Z,12.43
2018-02-22T11:29:12.973Z,12.73
2018-02-22T11:31:40.433Z,12.90
2018-02-22T11:34:07.953Z,12.33
2018-02-22T11:36:35.430Z,12.27
2018-02-22T11:39:02.905Z,12.33
2018-02-22T11:41:30.377Z,12.43
2018-02-22T11:43:57.856Z,11.30
2018-02-22T11:46:26.106Z,12.27
2018-02-22T11:48:53.583Z,12.53
2018-02-22T11:51:21.052Z,12.03
2018-02-22T11:53:49.305Z,12.70
2018-02-22T11:56:20.709Z,11.80
2018-02-22T11:58:48.185Z,11.10
2018-02-22T12:01:15.701Z,12.17
2018-02-22T12:03:43.941Z,13.03
2018-02-22T12:06:11.429Z,12.43
2018-02-22T12:08:39.667Z,11.53
2018-02-22T12:11:07.176Z,12.30
2018-02-22T12:13:35.400Z,12.30
2018-02-22T12:16:02.879Z,11.40
2018-02-22T12:18:30.349Z,12.77
2018-02-22T12:20:57.826Z,13.73
2018-02-22T12:23:25.306Z,11.73
2018-02-22T12:25:52.776Z,11.50
2018-02-22T12:28:20.249Z,12.97
2018-02-22T12:30:47.722Z,13.00
2018-02-22T12:33:15.972Z,12.63
2018-02-22T12:35:43.441Z,11.50
2018-02-22T12:38:10.916Z,11.80
2018-02-22T12:40:38.393Z,12.90
2018-02-22T12:43:05.917Z,12.33
2018-02-22T12:45:33.390Z,12.57
2018-02-22T12:48:02.381Z,12.30
2018-02-22T12:50:29.855Z,12.83
2018-02-22T12:52:57.334Z,11.43
2018-02-22T12:55:25.569Z,11.63
2018-02-22T12:57:53.060Z,12.93
2018-02-22T13:00:21.304Z,11.77
2018-02-22T13:02:48.768Z,11.50
2018-02-22T13:05:16.252Z,12.73
2018-02-22T13:07:44.484Z,11.47
2018-02-22T13:10:11.964Z,12.87
2018-02-22T13:12:39.433Z,11.70
2018-02-22T13:15:06.914Z,11.63
2018-02-22T13:17:35.156Z,11.97
2018-02-22T13:20:02.634Z,11.00
2018-02-22T13:22:30.110Z,9.40
2018-02-22T13:24:57.617Z,11.60
2018-02-22T13:27:25.089Z,10.43
2018-02-22T13:29:52.588Z,10.97
2018-02-22T13:32:20.057Z,10.70
2018-02-22T13:34:47.528Z,11.90
2018-02-22T13:40:20.838Z,10.30
2018-02-22T13:42:48.349Z,10.07
2018-02-22T13:45:27.772Z,11.20
2018-02-22T13:47:55.322Z,10.87
2018-02-22T13:50:34.830Z,9.57
2018-02-22T13:53:02.312Z,9.73
2018-02-22T13:55:29.824Z,10.53
2018-02-22T13:57:58.081Z,8.33
2018-02-22T14:00:38.073Z,9.60
2018-02-22T14:03:05.562Z,9.20
2018-02-22T14:05:33.074Z,9.87
2018-02-22T14:08:00.564Z,9.23
2018-02-22T14:10:28.038Z,9.63
2018-02-22T14:12:55.521Z,8.07
2018-02-22T14:15:22.993Z,9.10
2018-02-22T14:17:51.242Z,9.10
2018-02-22T14:20:18.716Z,8.53
2018-02-22T14:22:46.200Z,9.10
2018-02-22T14:25:14.440Z,8.50
2018-02-22T14:27:41.930Z,7.70
2018-02-22T14:30:10.169Z,8.80
2018-02-22T14:32:37.682Z,9.10
2018-02-22T14:35:05.158Z,8.30
2018-02-22T14:37:32.634Z,8.47
2018-02-22T14:40:00.109Z,8.90
2018-02-22T14:42:27.577Z,9.10
2018-02-22T14:44:55.057Z,8.80
2018-02-22T14:47:23.292Z,9.07
2018-02-22T14:49:50.769Z,9.47
2018-02-22T14:52:18.250Z,9.10
2018-02-22T14:54:46.501Z,8.70
2018-02-22T14:57:13.968Z,9.57
2018-02-22T14:59:41.478Z,9.10
2018-02-22T15:02:08.973Z,10.50
2018-02-22T15:04:36.457Z,9.97
2018-02-22T15:07:04.698Z,8.23
2018-02-22T15:09:32.186Z,9.50
2018-02-22T15:12:00.425Z,9.83
2018-02-22T15:14:27.925Z,9.50
2018-02-22T15:16:55.391Z,9.67
2018-02-22T15:19:23.637Z,8.97
2018-02-22T15:21:51.117Z,8.40
2018-02-22T15:24:19.352Z,9.53
2018-02-22T15:26:50.281Z,9.27
2018-02-22T15:29:17.748Z,10.80
2018-02-22T15:31:45.233Z,10.13
2018-02-22T15:34:12.709Z,9.87
2018-02-22T15:36:40.985Z,10.87
2018-02-22T15:39:09.235Z,10.40
2018-02-22T15:41:36.717Z,9.20
2018-02-22T15:44:04.957Z,10.70
2018-02-22T15:46:32.433Z,10.50
2018-02-22T15:48:59.905Z,9.33
2018-02-22T15:51:27.397Z,9.60
2018-02-22T15:53:54.885Z,10.13
2018-02-22T15:56:22.365Z,9.50
2018-02-22T15:58:49.844Z,8.43
2018-02-22T16:01:18.085Z,10.33
2018-02-22T16:03:45.560Z,9.57
2018-02-22T16:06:13.037Z,10.50
2018-02-22T16:08:41.286Z,11.00
2018-02-22T16:11:08.765Z,10.27
2018-02-22T16:13:36.245Z,10.80
2018-02-22T16:16:04.040Z,9.95
2018-02-22T16:18:31.528Z,10.90
2018-02-22T16:20:59.013Z,10.70
2018-02-22T16:23:27.277Z,11.50
2018-02-22T16:25:54.753Z,11.47
2018-02-22T16:28:23.013Z,10.13
2018-02-22T16:30:50.505Z,10.97
2018-02-22T16:33:17.986Z,10.43
2018-02-22T16:35:45.481Z,10.13
2018-02-22T16:38:12.962Z,10.53
2018-02-22T16:40:41.232Z,12.48
2018-02-22T16:43:09.481Z,11.40
2018-02-22T16:45:36.980Z,12.27
2018-02-22T16:48:04.469Z,11.83
2018-02-22T16:50:31.957Z,13.17
2018-02-22T16:52:59.433Z,12.20
2018-02-22T16:55:26.918Z,12.17
2018-02-22T16:57:55.166Z,12.82
2018-02-22T17:00:22.650Z,12.50
2018-02-22T17:02:50.908Z,12.70
2018-02-22T17:05:18.404Z,12.70
2018-02-22T17:07:45.890Z,14.27
2018-02-22T17:10:13.369Z,12.70
2018-02-22T17:12:40.858Z,13.77
2018-02-22T17:15:09.102Z,13.52
2018-02-22T17:17:45.413Z,15.70
2018-02-22T17:20:12.905Z,12.05
2018-02-22T17:22:40.397Z,15.23
2018-02-22T17:25:08.656Z,16.83
2018-02-22T17:27:41.804Z,16.48
2018-02-22T17:30:15.032Z,16.00
2018-02-22T17:32:42.518Z,15.15
2018-02-22T17:38:10.573Z,18.25
2018-02-22T17:40:39.897Z,15.77
2018-02-22T17:43:07.641Z,16.10
2018-02-22T17:45:35.134Z,17.90
2018-02-22T17:48:02.638Z,17.95
2018-02-22T17:50:30.120Z,16.05
2018-02-22T17:52:57.624Z,16.50
2018-02-22T17:55:25.872Z,19.17
2018-02-22T17:57:53.364Z,19.25
2018-02-22T18:00:21.617Z,19.20
2018-02-22T18:02:49.117Z,15.38
2018-02-22T18:05:16.610Z,16.62
2018-02-22T18:07:44.110Z,15.40
2018-02-22T18:10:12.377Z,15.20
2018-02-22T18:12:39.867Z,16.27
2018-02-22T18:15:07.368Z,14.57
2018-02-22T18:17:34.853Z,14.63
2018-02-22T18:20:02.363Z,15.95
2018-02-22T18:22:29.849Z,15.90
2018-02-22T18:24:57.353Z,16.77
2018-02-22T18:27:24.833Z,16.50
2018-02-22T18:29:52.329Z,16.08
2018-02-22T18:32:19.824Z,15.90
2018-02-22T18:34:48.100Z,15.30
2018-02-22T18:37:21.189Z,15.93
2018-02-22T18:39:49.464Z,14.32
2018-02-22T18:42:20.585Z,13.60
2018-02-22T18:44:53.680Z,15.70
2018-02-22T18:47:21.177Z,15.10
2018-02-22T18:49:48.656Z,16.12
2018-02-22T18:52:16.153Z,14.87
2018-02-22T18:54:43.649Z,12.57
2018-02-22T18:57:11.148Z,15.02
2018-02-22T18:59:38.632Z,15.13
2018-02-22T19:02:06.368Z,14.73
2018-02-22T19:04:33.853Z,14.77
2018-02-22T19:07:01.341Z,15.48
2018-02-22T19:09:28.833Z,12.45
2018-02-22T19:11:56.328Z,13.00
2018-02-22T19:14:23.812Z,15.13
2018-02-22T19:16:52.088Z,13.93
2018-02-22T19:19:20.342Z,14.77
2018-02-22T19:21:49.356Z,13.73
2018-02-22T19:24:17.612Z,13.65
2018-02-22T19:26:45.888Z,14.52
2018-02-22T19:29:13.372Z,13.30
2018-02-22T19:31:41.630Z,13.32
2018-02-22T19:34:09.125Z,14.00
2018-02-22T19:36:50.565Z,13.70
2018-02-22T19:39:18.061Z,14.23
2018-02-22T19:41:45.551Z,13.35
2018-02-22T19:44:13.049Z,13.85
2018-02-22T19:46:40.534Z,12.80
2018-02-22T19:49:08.041Z,12.32
2018-02-22T19:51:35.520Z,13.52
2018-02-22T19:54:03.020Z,12.65
2018-02-22T19:56:30.500Z,11.98
2018-02-22T19:58:57.991Z,12.32
2018-02-22T20:01:25.469Z,13.05
2018-02-22T20:03:53.745Z,11.57
2018-02-22T20:06:22.004Z,11.55
2018-02-22T20:08:50.692Z,10.85
2018-02-22T20:11:18.257Z,11.45
2018-02-22T20:13:45.881Z,10.48
2018-02-22T20:16:14.196Z,12.65
2018-02-22T20:18:42.444Z,11.88
2018-02-22T20:21:09.943Z,10.65
2018-02-22T20:23:37.460Z,10.38
2018-02-22T20:26:05.098Z,11.12
2018-02-22T20:28:32.911Z,11.02
2018-02-22T20:31:04.429Z,10.23
2018-02-22T20:33:32.301Z,10.75
2018-02-22T20:36:02.837Z,10.65
2018-02-22T20:38:30.985Z,10.70
2018-02-22T20:40:59.328Z,10.77
2018-02-22T20:43:26.820Z,10.20
2018-02-22T20:45:54.308Z,9.93
2018-02-22T20:48:21.805Z,10.27
2018-02-22T20:50:49.289Z,9.68
2018-02-22T20:53:19.565Z,10.18
2018-02-22T20:55:47.056Z,10.13
2018-02-22T20:58:15.312Z,9.15
2018-02-22T21:00:42.787Z,9.50
2018-02-22T21:03:11.088Z,10.70
2018-02-22T21:05:39.326Z,9.48
2018-02-22T21:08:07.576Z,10.88
2018-02-22T21:10:35.056Z,9.07
2018-02-22T21:13:02.550Z,9.77
2018-02-22T21:15:30.790Z,9.05
2018-02-22T21:17:58.293Z,10.45
2018-02-22T21:20:25.779Z,9.75
2018-02-22T21:22:53.277Z,8.68
2018-02-22T21:25:20.763Z,9.32
2018-02-22T21:27:48.258Z,8.60
2018-02-22T21:30:15.741Z,9.15
2018-02-22T21:32:43.265Z,10.15
2018-02-22T21:35:10.758Z,9.05
2018-02-22T21:37:38.245Z,8.98
2018-02-22T21:40:06.504Z,8.88
2018-02-22T21:42:33.980Z,8.77
2018-02-22T21:45:02.232Z,9.32
2018-02-22T21:47:29.716Z,8.40
2018-02-22T21:49:57.965Z,8.35
2018-02-22T21:52:25.486Z,7.95
2018-02-22T21:54:52.965Z,7.93
2018-02-22T21:57:20.442Z,8.63
2018-02-22T21:59:47.936Z,7.75
2018-02-22T22:02:16.202Z,7.80
2018-02-22T22:04:44.469Z,9.07
2018-02-22T22:07:11.957Z,8.57
2018-02-22T22:09:39.730Z,7.53
2018-02-22T22:12:07.264Z,8.63
2018-02-22T22:14:35.513Z,8.32
2018-02-22T22:17:03.006Z,8.32
2018-02-22T22:19:31.270Z,7.93
2018-02-22T22:21:59.547Z,7.85
2018-02-22T22:24:27.805Z,8.02
2018-02-22T22:26:55.297Z,7.43
2018-02-22T22:29:23.549Z,7.45
2018-02-22T22:31:51.041Z,8.60
2018-02-22T22:34:18.520Z,7.12
2018-02-22T22:36:46.009Z,7.22
2018-02-22T22:39:13.489Z,8.27
2018-02-22T22:41:40.995Z,7.90
2018-02-22T22:44:08.540Z,8.50
2018-02-22T22:46:35.977Z,7.72
2018-02-22T22:49:04.232Z,8.15
2018-02-22T22:51:31.709Z,7.53
2018-02-22T22:53:59.964Z,9.18
2018-02-22T22:56:27.449Z,8.40
2018-02-22T22:58:55.701Z,8.13
2018-02-22T23:01:23.185Z,8.43
2018-02-22T23:03:51.445Z,8.73
2018-02-22T23:06:18.922Z,7.50
2018-02-22T23:08:47.177Z,8.68
2018-02-22T23:11:14.661Z,7.85
2018-02-22T23:13:42.909Z,8.48
2018-02-22T23:16:10.435Z,8.60
2018-02-22T23:18:37.913Z,8.20
2018-02-22T23:21:05.399Z,7.78
2018-02-22T23:23:32.892Z,8.52
2018-02-22T23:26:00.379Z,9.38
2018-02-22T23:28:27.873Z,8.38
2018-02-22T23:30:56.125Z,9.23
2018-02-22T23:33:23.600Z,8.40
2018-02-22T23:35:51.093Z,9.10
2018-02-22T23:38:18.573Z,8.02
2018-02-22T23:40:49.002Z,15.02
2018-02-22T23:43:16.495Z,10.10
2018-02-22T23:45:44.829Z,9.07
2018-02-22T23:48:12.312Z,8.20
2018-02-22T23:50:39.828Z,9.15
2018-02-22T23:53:07.310Z,8.50
2018-02-22T23:55:34.796Z,8.75
2018-02-22T23:58:02.277Z,7.80
