createdAt,value
2023-12-30T00:02:25.912Z,100082.50
2023-12-30T00:04:52.487Z,100079.06
2023-12-30T00:07:19.093Z,100079.69
2023-12-30T00:09:45.680Z,100082.88
2023-12-30T00:12:13.077Z,100081.03
2023-12-30T00:14:39.566Z,100078.56
2023-12-30T00:17:06.152Z,100079.28
2023-12-30T00:19:36.242Z,100079.78
2023-12-30T00:22:03.830Z,100076.97
2023-12-30T00:24:30.626Z,100069.94
2023-12-30T00:26:57.385Z,100064.06
2023-12-30T00:29:23.881Z,100043.00
2023-12-30T00:31:50.474Z,100031.53
2023-12-30T00:34:17.125Z,100030.81
2023-12-30T00:36:47.593Z,99998.50
2023-12-30T00:39:14.449Z,100048.31
2023-12-30T00:41:41.321Z,100055.63
2023-12-30T00:44:08.402Z,100070.91
2023-12-30T00:46:35.046Z,100075.97
2023-12-30T00:49:01.804Z,100086.31
2023-12-30T00:51:28.591Z,100078.00
2023-12-30T00:53:55.099Z,100085.81
2023-12-30T00:56:21.635Z,100084.69
2023-12-30T00:58:48.194Z,100090.53
2023-12-30T01:01:14.911Z,100090.00
2023-12-30T01:03:42.169Z,100090.00
2023-12-30T01:06:09.249Z,100100.53
2023-12-30T01:08:36.834Z,100094.53
2023-12-30T01:11:05.068Z,100091.03
2023-12-30T01:13:31.904Z,100095.91
2023-12-30T01:15:58.718Z,100099.78
2023-12-30T01:18:26.315Z,100102.53
2023-12-30T01:20:53.083Z,100105.34
2023-12-30T01:23:19.676Z,100111.63
2023-12-30T01:25:46.204Z,100112.00
2023-12-30T01:28:12.728Z,100117.72
2023-12-30T01:30:39.347Z,100130.47
2023-12-30T01:33:06.803Z,100126.34
2023-12-30T01:35:34.014Z,100127.53
2023-12-30T01:38:03.208Z,100134.41
2023-12-30T01:40:31.739Z,100139.19
2023-12-30T01:42:58.492Z,100150.94
2023-12-30T01:45:25.205Z,100140.56
2023-12-30T01:47:52.032Z,100148.34
2023-12-30T01:50:19.105Z,100133.56
2023-12-30T01:52:48.458Z,100133.19
2023-12-30T01:55:16.974Z,100142.00
2023-12-30T01:57:45.598Z,100138.19
2023-12-30T02:00:21.213Z,100148.63
2023-12-30T02:02:49.079Z,100149.38
2023-12-30T02:08:56.137Z,100158.19
2023-12-30T02:11:23.536Z,100146.44
2023-12-30T02:13:50.229Z,100152.78
2023-12-30T02:16:16.823Z,100155.97
2023-12-30T02:18:43.492Z,100160.66
2023-12-30T02:21:10.104Z,100146.19
2023-12-30T02:23:36.798Z,100154.28
2023-12-30T02:26:03.714Z,100150.34
2023-12-30T02:28:30.475Z,100142.38
2023-12-30T02:30:57.188Z,100146.44
2023-12-30T02:33:23.889Z,100150.88
2023-12-30T02:35:50.545Z,100156.09
2023-12-30T02:38:17.717Z,100158.19
2023-12-30T02:40:45.534Z,100166.66
2023-12-30T02:43:12.474Z,100173.16
2023-12-30T02:45:39.064Z,100163.94
2023-12-30T02:48:06.250Z,100171.69
2023-12-30T02:50:32.873Z,100160.91
2023-12-30T02:52:59.602Z,100155.63
2023-12-30T02:55:26.250Z,100161.63
2023-12-30T02:57:52.968Z,100167.28
2023-12-30T03:00:20.634Z,100168.97
2023-12-30T03:02:47.305Z,100162.38
2023-12-30T03:05:14.341Z,100182.97
2023-12-30T03:07:41.193Z,100177.78
2023-12-30T03:10:08.351Z,100178.56
2023-12-30T03:12:36.695Z,100179.53
2023-12-30T03:15:03.328Z,100182.69
2023-12-30T03:17:30.179Z,100187.34
2023-12-30T03:19:56.833Z,100192.03
2023-12-30T03:22:23.406Z,100192.50
2023-12-30T03:24:50.161Z,100184.19
2023-12-30T03:27:16.744Z,100190.31
2023-12-30T03:29:44.868Z,100172.91
2023-12-30T03:32:12.278Z,100175.00
2023-12-30T03:34:38.871Z,100151.72
2023-12-30T03:37:05.477Z,100113.88
2023-12-30T03:39:32.207Z,100125.41
2023-12-30T03:41:58.734Z,100148.16
2023-12-30T03:44:25.344Z,100138.63
2023-12-30T03:46:51.898Z,100152.09
2023-12-30T03:49:18.528Z,100158.94
2023-12-30T03:51:48.359Z,100168.38
2023-12-30T03:54:14.956Z,100169.97
2023-12-30T03:56:41.625Z,100170.69
2023-12-30T03:59:08.138Z,100170.69
2023-12-30T04:01:37.448Z,100165.19
2023-12-30T04:04:04.221Z,100181.22
2023-12-30T04:06:31.096Z,100164.09
2023-12-30T04:08:57.653Z,100183.81
2023-12-30T04:11:24.927Z,100184.53
2023-12-30T04:13:51.469Z,100182.19
2023-12-30T04:16:18.169Z,100185.13
2023-12-30T04:18:44.764Z,100186.84
2023-12-30T04:21:12.177Z,100188.34
2023-12-30T04:23:39.543Z,100193.59
2023-12-30T04:26:06.079Z,100196.63
2023-12-30T04:28:33.261Z,100206.09
2023-12-30T04:31:01.203Z,100212.56
2023-12-30T04:33:28.714Z,100205.44
2023-12-30T04:35:55.347Z,100209.97
2023-12-30T04:38:21.868Z,100207.91
2023-12-30T04:40:48.365Z,100218.69
2023-12-30T04:43:15.102Z,100229.47
2023-12-30T04:45:42.904Z,100225.00
2023-12-30T04:48:09.508Z,100215.09
2023-12-30T04:50:36.279Z,100228.66
2023-12-30T04:53:03.261Z,100227.81
2023-12-30T04:55:31.000Z,100228.53
2023-12-30T04:57:58.319Z,100231.59
2023-12-30T05:00:24.884Z,100235.84
2023-12-30T05:02:51.603Z,100243.59
2023-12-30T05:05:18.248Z,100245.59
2023-12-30T05:07:44.924Z,100249.75
2023-12-30T05:10:12.099Z,100261.56
2023-12-30T05:12:38.902Z,100267.97
2023-12-30T05:15:06.048Z,100265.28
2023-12-30T05:17:34.096Z,100268.72
2023-12-30T05:20:01.817Z,100278.25
2023-12-30T05:22:28.485Z,100281.22
2023-12-30T05:24:55.423Z,100282.72
2023-12-30T05:27:22.003Z,100280.03
2023-12-30T05:29:48.646Z,100288.69
2023-12-30T05:32:15.214Z,100296.06
2023-12-30T05:34:41.833Z,100305.16
2023-12-30T05:37:08.536Z,100297.78
2023-12-30T05:39:35.209Z,100301.75
2023-12-30T05:42:01.758Z,100307.84
2023-12-30T05:44:28.279Z,100314.69
2023-12-30T05:46:54.818Z,100314.16
2023-12-30T05:49:21.461Z,100322.75
2023-12-30T05:51:48.074Z,100327.84
2023-12-30T05:54:14.596Z,100338.91
2023-12-30T05:56:41.161Z,100342.03
2023-12-30T05:59:10.078Z,100342.28
2023-12-30T06:01:44.907Z,100348.66
2023-12-30T06:04:11.575Z,100351.91
2023-12-30T06:06:38.408Z,100360.16
2023-12-30T06:09:04.953Z,100364.25
2023-12-30T06:11:31.588Z,100372.13
2023-12-30T06:13:59.713Z,100367.38
2023-12-30T06:16:26.330Z,100379.84
2023-12-30T06:18:52.978Z,100382.47
2023-12-30T06:21:19.676Z,100384.41
2023-12-30T06:23:47.007Z,100386.03
2023-12-30T06:26:13.817Z,100385.06
2023-12-30T06:28:40.664Z,100391.00
2023-12-30T06:31:07.496Z,100400.13
2023-12-30T06:33:35.114Z,100404.41
2023-12-30T06:36:01.687Z,100410.44
2023-12-30T06:38:28.221Z,100412.63
2023-12-30T06:40:54.793Z,100417.56
2023-12-30T06:43:21.488Z,100418.97
2023-12-30T06:45:48.207Z,100416.72
2023-12-30T06:48:14.817Z,100426.16
2023-12-30T06:50:41.450Z,100430.69
2023-12-30T06:53:07.935Z,100435.84
2023-12-30T06:55:38.780Z,100431.94
2023-12-30T06:58:09.743Z,100435.41
2023-12-30T07:00:36.740Z,100429.25
2023-12-30T07:03:03.825Z,100443.78
2023-12-30T07:05:36.998Z,100449.50
2023-12-30T07:08:03.968Z,100454.22
2023-12-30T07:10:30.561Z,100458.41
2023-12-30T07:12:57.182Z,100464.34
2023-12-30T07:15:23.739Z,100462.50
2023-12-30T07:17:50.623Z,100470.69
2023-12-30T07:21:23.777Z,100471.09
2023-12-30T07:23:50.585Z,100470.25
2023-12-30T07:26:18.012Z,100481.22
2023-12-30T07:28:44.576Z,100484.88
2023-12-30T07:31:11.511Z,100483.91
2023-12-30T07:33:38.911Z,100493.13
2023-12-30T07:36:07.277Z,100495.94
2023-12-30T07:38:34.159Z,100495.34
2023-12-30T07:41:00.966Z,100507.53
2023-12-30T07:43:27.588Z,100508.38
2023-12-30T07:45:55.008Z,100510.03
2023-12-30T07:48:21.791Z,100508.97
2023-12-30T07:50:48.402Z,100516.25
2023-12-30T07:53:15.163Z,100525.03
2023-12-30T07:55:41.751Z,100526.06
2023-12-30T07:58:08.375Z,100528.28
2023-12-30T08:00:35.356Z,100538.34
2023-12-30T08:03:02.914Z,100541.78
2023-12-30T08:05:29.552Z,100539.06
2023-12-30T08:07:57.054Z,100542.47
2023-12-30T08:10:24.565Z,100545.63
2023-12-30T08:12:51.727Z,100544.13
2023-12-30T08:15:18.478Z,100551.09
2023-12-30T08:17:45.230Z,100546.38
2023-12-30T08:20:12.585Z,100555.44
2023-12-30T08:22:39.291Z,100561.19
2023-12-30T08:25:06.715Z,100550.34
2023-12-30T08:27:33.325Z,100547.69
2023-12-30T08:29:59.944Z,100550.78
2023-12-30T08:32:26.558Z,100551.88
2023-12-30T08:34:55.311Z,100550.03
2023-12-30T08:37:22.852Z,100552.66
2023-12-30T08:39:49.490Z,100568.56
2023-12-30T08:42:16.083Z,100559.94
2023-12-30T08:44:45.134Z,100562.63
2023-12-30T08:47:12.345Z,100566.84
2023-12-30T08:49:39.461Z,100574.38
2023-12-30T08:52:06.493Z,100572.66
2023-12-30T08:54:33.533Z,100576.09
2023-12-30T08:57:00.253Z,100573.94
2023-12-30T08:59:26.989Z,100570.22
2023-12-30T09:01:53.806Z,100558.03
2023-12-30T09:04:20.977Z,100572.13
2023-12-30T09:06:48.721Z,100583.22
2023-12-30T09:09:15.297Z,100572.03
2023-12-30T09:11:44.000Z,100578.09
2023-12-30T09:14:10.704Z,100578.28
2023-12-30T09:16:37.597Z,100583.47
2023-12-30T09:19:05.176Z,100592.50
2023-12-30T09:21:31.927Z,100596.38
2023-12-30T09:23:58.949Z,100599.94
2023-12-30T09:26:26.392Z,100610.56
2023-12-30T09:28:53.410Z,100604.09
2023-12-30T09:31:26.120Z,100612.28
2023-12-30T09:33:52.818Z,100610.81
2023-12-30T09:36:19.598Z,100614.13
2023-12-30T09:38:46.136Z,100618.31
2023-12-30T09:41:14.355Z,100627.56
2023-12-30T09:43:42.861Z,100623.28
2023-12-30T09:46:10.599Z,100635.75
2023-12-30T09:48:38.256Z,100632.56
2023-12-30T09:51:05.530Z,100635.66
2023-12-30T09:53:32.745Z,100645.25
2023-12-30T09:56:00.081Z,100639.34
2023-12-30T09:58:26.652Z,100636.00
2023-12-30T10:00:53.485Z,100633.09
2023-12-30T10:03:21.001Z,100639.63
2023-12-30T10:05:48.509Z,100639.84
2023-12-30T10:08:16.030Z,100655.25
2023-12-30T10:10:44.625Z,100647.28
2023-12-30T10:13:13.390Z,100648.59
2023-12-30T10:15:41.505Z,100657.72
2023-12-30T10:18:10.556Z,100666.34
2023-12-30T10:20:44.923Z,100662.22
2023-12-30T10:23:11.900Z,100669.34
2023-12-30T10:25:38.930Z,100668.16
2023-12-30T10:28:05.990Z,100662.13
2023-12-30T10:30:33.153Z,100660.09
2023-12-30T10:33:09.011Z,100674.06
2023-12-30T10:35:35.949Z,100664.25
2023-12-30T10:38:05.059Z,100667.16
2023-12-30T10:40:32.349Z,100668.25
2023-12-30T10:42:59.079Z,100676.66
2023-12-30T10:45:25.616Z,100680.13
2023-12-30T10:47:55.409Z,100683.94
2023-12-30T10:50:24.354Z,100679.09
2023-12-30T10:53:08.544Z,100680.09
2023-12-30T10:55:36.477Z,100689.66
2023-12-30T10:58:23.675Z,100695.16
2023-12-30T11:00:57.261Z,100682.84
2023-12-30T11:03:25.973Z,100688.06
2023-12-30T12:53:42.740Z,100668.13
2023-12-30T12:56:09.967Z,100674.00
2023-12-30T13:01:11.987Z,100684.22
2023-12-30T13:16:45.383Z,100683.41
2023-12-30T13:19:12.618Z,100678.25
2023-12-30T13:35:09.405Z,100695.16
2023-12-30T13:40:26.248Z,100692.34
2023-12-30T13:42:55.084Z,100698.78
2023-12-30T13:45:23.151Z,100702.94
2023-12-30T13:55:48.672Z,100709.66
2023-12-30T14:13:02.189Z,100722.91
2023-12-30T14:46:28.066Z,100758.81
2023-12-30T15:22:36.148Z,100793.28
2023-12-30T15:27:37.943Z,100794.38
2023-12-30T15:30:05.717Z,100802.16
2023-12-30T15:32:32.399Z,100796.25
2023-12-30T16:10:05.740Z,100818.72
2023-12-30T16:12:32.383Z,100819.19
2023-12-30T16:33:47.517Z,100838.66
2023-12-30T17:43:42.494Z,100865.25
2023-12-30T17:56:56.564Z,100863.06
2023-12-30T18:21:48.399Z,100869.00
2023-12-30T18:50:13.268Z,100864.66
2023-12-30T18:52:40.714Z,100871.59
2023-12-30T18:57:42.465Z,100871.03
2023-12-30T19:02:51.292Z,100863.84
2023-12-30T19:05:18.066Z,100876.91
2023-12-30T19:10:20.727Z,100875.34
2023-12-30T20:09:21.616Z,100888.47
2023-12-30T20:14:37.575Z,100880.50
2023-12-30T20:17:04.572Z,100891.34
2023-12-30T20:19:31.214Z,100890.47
2023-12-30T20:21:57.932Z,100887.03
2023-12-30T20:24:28.315Z,100885.97
2023-12-30T20:26:57.800Z,100884.06
2023-12-30T20:29:25.462Z,100880.41
2023-12-30T20:31:55.087Z,100880.34
2023-12-30T20:34:23.552Z,100883.41
2023-12-30T20:36:51.327Z,100878.56
2023-12-30T20:39:17.881Z,100880.38
2023-12-30T20:41:44.405Z,100873.97
2023-12-30T20:44:11.238Z,100877.50
2023-12-30T20:46:37.763Z,100872.94
2023-12-30T20:49:07.063Z,100871.34
2023-12-30T20:51:33.584Z,100868.84
2023-12-30T20:54:01.928Z,100877.28
2023-12-30T20:56:28.433Z,100870.41
2023-12-30T20:58:55.117Z,100866.06
2023-12-30T21:01:22.282Z,100856.78
2023-12-30T21:03:49.829Z,100857.56
2023-12-30T21:06:16.719Z,100859.84
2023-12-30T21:08:47.176Z,100865.97
2023-12-30T21:11:14.611Z,100865.97
2023-12-30T21:13:42.391Z,100856.19
2023-12-30T21:16:15.951Z,100863.50
2023-12-30T21:18:42.574Z,100851.03
2023-12-30T21:21:09.102Z,100854.09
2023-12-30T21:23:35.662Z,100851.13
2023-12-30T21:26:03.978Z,100852.69
2023-12-30T21:28:31.777Z,100847.47
2023-12-30T21:30:59.728Z,100850.09
2023-12-30T21:33:26.366Z,100853.81
2023-12-30T21:35:56.513Z,100859.28
2023-12-30T21:38:23.964Z,100863.13
2023-12-30T21:40:50.534Z,100855.06
2023-12-30T21:43:17.133Z,100853.16
2023-12-30T21:45:43.860Z,100846.06
2023-12-30T21:48:12.431Z,100847.22
2023-12-30T21:50:39.633Z,100841.53
2023-12-30T21:53:07.576Z,100850.09
2023-12-30T21:55:34.145Z,100843.00
2023-12-30T21:58:01.333Z,100840.31
2023-12-30T22:00:28.011Z,100840.09
2023-12-30T22:02:54.561Z,100839.25
2023-12-30T22:05:21.299Z,100837.91
2023-12-30T22:07:47.896Z,100843.47
2023-12-30T22:10:14.912Z,100840.88
2023-12-30T22:12:41.645Z,100841.94
2023-12-30T22:15:08.600Z,100842.09
2023-12-30T22:17:37.029Z,100842.81
2023-12-30T22:20:05.904Z,100841.25
2023-12-30T22:22:32.611Z,100837.59
2023-12-30T22:25:03.073Z,100850.09
2023-12-30T22:27:30.909Z,100839.06
2023-12-30T22:30:01.631Z,100837.63
2023-12-30T22:32:29.099Z,100838.78
2023-12-30T22:34:55.729Z,100838.78
2023-12-30T22:37:22.613Z,100831.84
2023-12-30T22:39:49.315Z,100829.53
2023-12-30T22:42:16.011Z,100833.47
2023-12-30T22:44:42.628Z,100833.75
2023-12-30T22:47:09.311Z,100830.19
2023-12-30T22:49:37.521Z,100828.31
2023-12-30T22:52:05.312Z,100828.38
2023-12-30T22:54:32.768Z,100823.88
2023-12-30T22:56:59.323Z,100830.03
2023-12-30T22:59:26.620Z,100825.69
2023-12-30T23:01:53.168Z,100823.88
2023-12-30T23:04:19.831Z,100823.81
2023-12-30T23:06:48.761Z,100819.28
2023-12-30T23:09:15.395Z,100822.06
2023-12-30T23:11:42.110Z,100817.84
2023-12-30T23:14:08.787Z,100824.56
2023-12-30T23:16:35.431Z,100810.63
2023-12-30T23:19:03.499Z,100811.34
2023-12-30T23:21:33.429Z,100816.50
2023-12-30T23:23:59.945Z,100813.41
2023-12-30T23:26:27.630Z,100801.63
2023-12-30T23:28:54.935Z,100797.97
2023-12-30T23:31:21.576Z,100804.78
2023-12-30T23:33:48.162Z,100798.94
2023-12-30T23:36:14.767Z,100799.91
2023-12-30T23:38:47.416Z,100797.28
2023-12-30T23:41:16.879Z,100796.38
2023-12-30T23:43:43.693Z,100780.91
2023-12-30T23:46:10.242Z,100788.97
2023-12-30T23:48:36.983Z,100786.28
2023-12-30T23:51:03.761Z,100782.84
2023-12-30T23:53:30.408Z,100783.69
2023-12-30T23:55:57.028Z,100787.16
2023-12-30T23:58:23.717Z,100784.84
