createdAt,value
2022-11-27T00:01:51.221Z,95819.44
2022-11-27T00:04:20.191Z,95817.97
2022-11-27T00:06:49.301Z,95817.78
2022-11-27T00:09:18.868Z,95819.94
2022-11-27T00:11:47.910Z,95826.63
2022-11-27T00:14:19.303Z,95817.78
2022-11-27T00:16:48.295Z,95819.28
2022-11-27T00:19:17.545Z,95822.22
2022-11-27T00:21:46.683Z,95813.75
2022-11-27T00:24:15.959Z,95815.69
2022-11-27T00:26:46.977Z,95823.19
2022-11-27T00:29:17.440Z,95820.44
2022-11-27T00:31:46.419Z,95821.72
2022-11-27T00:34:15.686Z,95818.13
2022-11-27T00:36:48.131Z,95821.22
2022-11-27T00:39:17.430Z,95822.88
2022-11-27T00:41:46.801Z,95825.63
2022-11-27T00:44:15.885Z,95831.84
2022-11-27T00:46:47.830Z,95828.25
2022-11-27T00:49:17.168Z,95832.00
2022-11-27T00:51:46.379Z,95830.72
2022-11-27T00:54:15.508Z,95832.84
2022-11-27T00:56:44.774Z,95831.69
2022-11-27T00:59:14.042Z,95839.69
2022-11-27T01:01:44.700Z,95834.63
2022-11-27T01:04:16.924Z,95831.03
2022-11-27T01:06:46.843Z,95825.34
2022-11-27T01:09:16.966Z,95826.31
2022-11-27T01:11:46.059Z,95819.09
2022-11-27T01:14:18.301Z,95823.19
2022-11-27T01:16:47.368Z,95820.91
2022-11-27T01:19:18.478Z,95812.25
2022-11-27T01:21:48.463Z,95811.91
2022-11-27T01:24:18.223Z,95812.25
2022-11-27T01:26:47.641Z,95817.66
2022-11-27T01:29:16.665Z,95808.16
2022-11-27T01:31:45.938Z,95816.16
2022-11-27T01:34:19.377Z,95812.75
2022-11-27T01:36:48.432Z,95811.41
2022-11-27T01:39:19.819Z,95808.16
2022-11-27T01:41:49.856Z,95810.59
2022-11-27T01:44:54.498Z,95816.97
2022-11-27T01:47:33.041Z,95817.78
2022-11-27T01:50:11.938Z,95809.44
2022-11-27T01:52:46.183Z,95801.09
2022-11-27T01:55:20.680Z,95795.56
2022-11-27T01:57:52.819Z,95796.50
2022-11-27T02:00:22.992Z,95790.13
2022-11-27T02:02:52.031Z,95794.72
2022-11-27T02:05:25.320Z,95795.69
2022-11-27T02:07:55.176Z,95803.69
2022-11-27T02:10:29.953Z,95794.06
2022-11-27T02:13:05.463Z,95793.91
2022-11-27T02:15:40.198Z,95806.66
2022-11-27T02:18:18.054Z,95796.31
2022-11-27T02:20:53.440Z,95800.25
2022-11-27T02:23:55.500Z,95804.00
2022-11-27T02:27:03.765Z,95795.34
2022-11-27T02:29:37.261Z,95799.78
2022-11-27T02:32:12.669Z,95791.09
2022-11-27T02:34:48.920Z,95799.09
2022-11-27T02:37:22.555Z,95797.94
2022-11-27T02:39:58.778Z,95799.44
2022-11-27T02:42:30.532Z,95798.59
2022-11-27T02:45:05.487Z,95793.41
2022-11-27T02:47:35.368Z,95798.44
2022-11-27T02:50:05.247Z,95799.56
2022-11-27T02:52:34.822Z,95800.56
2022-11-27T02:55:09.975Z,95805.59
2022-11-27T02:57:45.497Z,95810.84
2022-11-27T03:00:17.674Z,95806.13
2022-11-27T03:02:51.954Z,95814.13
2022-11-27T03:05:24.174Z,95807.41
2022-11-27T03:07:57.933Z,95805.13
2022-11-27T03:10:38.298Z,95805.94
2022-11-27T03:13:07.401Z,95808.06
2022-11-27T03:15:46.842Z,95805.59
2022-11-27T03:18:25.365Z,95807.72
2022-11-27T03:21:03.018Z,95812.00
2022-11-27T03:23:32.402Z,95816.56
2022-11-27T03:26:01.617Z,95819.66
2022-11-27T03:28:31.980Z,95822.44
2022-11-27T03:31:03.153Z,95822.75
2022-11-27T03:33:32.431Z,95810.47
2022-11-27T03:36:01.600Z,95813.63
2022-11-27T03:38:30.843Z,95813.94
2022-11-27T03:41:06.903Z,95815.88
2022-11-27T03:43:43.676Z,95809.00
2022-11-27T03:46:24.093Z,95807.03
2022-11-27T03:49:00.711Z,95814.72
2022-11-27T03:51:38.925Z,95809.84
2022-11-27T03:54:19.453Z,95809.22
2022-11-27T03:56:55.786Z,95814.91
2022-11-27T03:59:29.147Z,95815.25
2022-11-27T04:01:59.883Z,95809.84
2022-11-27T04:04:29.257Z,95815.09
2022-11-27T04:06:58.328Z,95810.19
2022-11-27T04:09:27.386Z,95805.13
2022-11-27T04:11:56.482Z,95806.78
2022-11-27T04:14:25.996Z,95802.66
2022-11-27T04:16:54.987Z,95811.81
2022-11-27T04:19:25.456Z,95809.41
2022-11-27T04:21:54.429Z,95805.16
2022-11-27T04:24:24.143Z,95809.03
2022-11-27T04:26:53.443Z,95802.38
2022-11-27T04:29:22.492Z,95799.56
2022-11-27T04:31:52.105Z,95801.34
2022-11-27T04:34:21.410Z,95806.59
2022-11-27T04:36:51.858Z,95814.13
2022-11-27T04:39:20.894Z,95814.47
2022-11-27T04:41:50.019Z,95817.25
2022-11-27T04:44:19.242Z,95823.94
2022-11-27T04:46:48.324Z,95825.44
2022-11-27T04:49:17.623Z,95825.25
2022-11-27T04:51:46.638Z,95821.66
2022-11-27T04:54:17.128Z,95818.88
2022-11-27T04:56:46.384Z,95818.59
2022-11-27T04:59:15.566Z,95821.50
2022-11-27T05:01:44.668Z,95809.41
2022-11-27T05:04:13.962Z,95814.63
2022-11-27T05:06:43.070Z,95803.19
2022-11-27T05:09:12.137Z,95806.63
2022-11-27T05:11:42.650Z,95819.69
2022-11-27T05:14:18.403Z,95822.81
2022-11-27T05:16:50.341Z,95830.16
2022-11-27T05:19:21.683Z,95823.78
2022-11-27T05:21:51.573Z,95822.31
2022-11-27T05:24:22.336Z,95819.03
2022-11-27T05:26:53.045Z,95817.06
2022-11-27T05:29:22.100Z,95822.00
2022-11-27T05:31:51.541Z,95828.03
2022-11-27T05:34:20.883Z,95830.78
2022-11-27T05:36:49.830Z,95826.38
2022-11-27T05:39:18.941Z,95836.19
2022-11-27T05:41:47.967Z,95838.94
2022-11-27T05:44:18.626Z,95826.38
2022-11-27T05:46:47.709Z,95826.84
2022-11-27T05:49:18.115Z,95829.78
2022-11-27T05:51:51.436Z,95835.34
2022-11-27T05:54:21.437Z,95839.72
2022-11-27T05:56:50.602Z,95841.03
2022-11-27T05:59:21.242Z,95841.84
2022-11-27T06:01:50.884Z,95845.78
2022-11-27T06:04:20.679Z,95846.47
2022-11-27T06:06:49.766Z,95856.25
2022-11-27T06:09:18.790Z,95848.41
2022-11-27T06:11:47.751Z,95838.88
2022-11-27T06:14:16.741Z,95844.09
2022-11-27T06:16:47.287Z,95848.84
2022-11-27T06:19:16.351Z,95848.53
2022-11-27T06:21:46.768Z,95843.66
2022-11-27T06:24:15.872Z,95851.63
2022-11-27T06:26:44.873Z,95848.66
2022-11-27T06:29:14.291Z,95852.75
2022-11-27T06:31:43.718Z,95867.44
2022-11-27T06:34:14.433Z,95855.72
2022-11-27T06:36:57.305Z,95854.03
2022-11-27T06:39:26.342Z,95860.19
2022-11-27T06:41:55.458Z,95853.06
2022-11-27T06:44:24.614Z,95853.09
2022-11-27T06:46:55.163Z,95852.94
2022-11-27T06:49:34.447Z,95856.13
2022-11-27T06:52:03.570Z,95852.69
2022-11-27T06:54:32.685Z,95854.44
2022-11-27T06:57:02.041Z,95857.66
2022-11-27T06:59:31.154Z,95864.03
2022-11-27T07:02:00.523Z,95864.50
2022-11-27T07:04:29.522Z,95859.50
2022-11-27T07:07:00.194Z,95852.28
2022-11-27T07:09:29.249Z,95862.38
2022-11-27T07:11:58.225Z,95856.78
2022-11-27T07:14:27.396Z,95862.47
2022-11-27T07:16:56.523Z,95861.50
2022-11-27T07:19:25.868Z,95858.19
2022-11-27T07:21:55.236Z,95858.38
2022-11-27T07:24:25.871Z,95856.50
2022-11-27T07:26:55.246Z,95857.06
2022-11-27T07:29:24.552Z,95853.38
2022-11-27T07:31:53.687Z,95845.81
2022-11-27T07:34:22.941Z,95845.81
2022-11-27T07:36:53.009Z,95840.06
2022-11-27T07:39:34.089Z,95848.50
2022-11-27T07:42:36.901Z,95837.56
2022-11-27T07:45:02.053Z,95840.00
2022-11-27T07:47:32.574Z,95834.75
2022-11-27T07:50:09.055Z,95841.28
2022-11-27T07:52:41.952Z,95841.38
2022-11-27T07:55:20.634Z,95838.84
2022-11-27T07:57:51.189Z,95838.38
2022-11-27T08:00:21.370Z,95831.69
2022-11-27T08:02:50.733Z,95834.03
2022-11-27T08:05:19.893Z,95829.25
2022-11-27T08:07:49.085Z,95835.63
2022-11-27T08:10:18.375Z,95827.97
2022-11-27T08:12:47.589Z,95834.22
2022-11-27T08:15:18.418Z,95833.97
2022-11-27T08:17:48.090Z,95837.03
2022-11-27T08:20:17.473Z,95832.53
2022-11-27T08:22:46.598Z,95836.13
2022-11-27T08:25:16.819Z,95829.19
2022-11-27T08:27:48.421Z,95828.34
2022-11-27T08:30:19.401Z,95831.63
2022-11-27T08:32:48.667Z,95836.31
2022-11-27T08:35:18.176Z,95834.97
2022-11-27T08:37:47.417Z,95837.03
2022-11-27T08:40:16.753Z,95834.22
2022-11-27T08:42:45.964Z,95828.25
2022-11-27T08:45:15.000Z,95835.97
2022-11-27T08:47:45.502Z,95831.78
2022-11-27T08:50:14.569Z,95840.94
2022-11-27T08:52:44.021Z,95829.63
2022-11-27T08:55:13.196Z,95835.22
2022-11-27T08:57:42.515Z,95836.50
2022-11-27T09:00:13.876Z,95827.69
2022-11-27T09:02:45.091Z,95825.88
2022-11-27T09:05:15.082Z,95828.03
2022-11-27T09:07:44.486Z,95827.97
2022-11-27T09:10:13.995Z,95817.72
2022-11-27T09:12:44.844Z,95818.22
2022-11-27T09:15:14.601Z,95821.50
2022-11-27T09:17:45.228Z,95811.22
2022-11-27T09:20:16.427Z,95810.72
2022-11-27T09:22:45.502Z,95809.25
2022-11-27T09:25:14.780Z,95801.78
2022-11-27T09:27:44.312Z,95800.94
2022-11-27T09:30:14.666Z,95799.47
2022-11-27T09:32:45.209Z,95804.09
2022-11-27T09:35:15.115Z,95799.78
2022-11-27T09:37:44.475Z,95800.91
2022-11-27T09:40:18.262Z,95792.53
2022-11-27T09:42:54.474Z,95787.50
2022-11-27T09:45:25.811Z,95775.81
2022-11-27T09:48:00.961Z,95770.63
2022-11-27T09:50:33.435Z,95777.56
2022-11-27T09:53:08.688Z,95778.00
2022-11-27T09:55:42.227Z,95772.31
2022-11-27T09:58:20.213Z,95779.44
2022-11-27T10:00:50.120Z,95771.09
2022-11-27T10:03:26.235Z,95774.97
2022-11-27T10:06:07.658Z,95768.56
2022-11-27T10:08:48.420Z,95766.53
2022-11-27T10:11:29.172Z,95767.56
2022-11-27T10:14:17.318Z,95764.16
2022-11-27T10:16:52.570Z,95751.09
2022-11-27T10:19:42.137Z,95751.19
2022-11-27T10:22:21.090Z,95749.06
2022-11-27T10:25:04.972Z,95743.16
2022-11-27T10:27:40.252Z,95742.91
2022-11-27T10:30:17.707Z,95741.72
2022-11-27T10:32:56.678Z,95736.13
2022-11-27T10:35:30.645Z,95731.09
2022-11-27T10:38:07.271Z,95730.38
2022-11-27T10:40:42.467Z,95732.66
2022-11-27T10:43:17.528Z,95722.94
2022-11-27T10:45:51.562Z,95731.00
2022-11-27T10:48:21.585Z,95734.75
2022-11-27T10:50:52.312Z,95725.13
2022-11-27T10:53:28.214Z,95729.81
2022-11-27T10:56:21.637Z,95721.09
2022-11-27T10:58:56.648Z,95719.38
2022-11-27T11:01:28.476Z,95714.31
2022-11-27T11:04:24.691Z,95710.53
2022-11-27T11:06:59.334Z,95701.97
2022-11-27T11:09:30.973Z,95701.81
2022-11-27T11:12:09.238Z,95703.16
2022-11-27T11:14:39.183Z,95692.38
2022-11-27T11:17:18.618Z,95698.56
2022-11-27T11:19:47.932Z,95699.16
2022-11-27T11:22:18.837Z,95694.94
2022-11-27T11:24:49.672Z,95694.31
2022-11-27T11:27:22.676Z,95681.63
2022-11-27T11:29:53.002Z,95687.03
2022-11-27T11:32:27.182Z,95684.22
2022-11-27T11:35:01.290Z,95678.50
2022-11-27T11:37:35.088Z,95676.25
2022-11-27T11:40:13.187Z,95669.97
2022-11-27T11:42:54.303Z,95670.19
2022-11-27T11:45:31.310Z,95663.81
2022-11-27T11:48:04.010Z,95664.91
2022-11-27T11:50:41.325Z,95667.81
2022-11-27T11:53:20.042Z,95656.81
2022-11-27T11:56:02.633Z,95666.63
2022-11-27T11:58:53.845Z,95654.84
2022-11-27T12:01:39.017Z,95658.81
2022-11-27T12:04:35.880Z,95660.09
2022-11-27T12:07:19.991Z,95652.13
2022-11-27T12:09:59.262Z,95647.34
2022-11-27T12:12:43.330Z,95647.03
2022-11-27T12:15:22.610Z,95644.66
2022-11-27T12:18:01.357Z,95646.84
2022-11-27T12:20:48.663Z,95648.84
2022-11-27T12:23:43.444Z,95638.16
2022-11-27T12:26:28.253Z,95637.34
2022-11-27T12:29:30.540Z,95628.72
2022-11-27T12:32:34.735Z,95631.19
2022-11-27T12:35:23.697Z,95638.88
2022-11-27T12:38:01.536Z,95627.47
2022-11-27T12:40:46.335Z,95624.19
2022-11-27T12:43:26.325Z,95620.91
2022-11-27T12:46:01.987Z,95622.94
2022-11-27T12:48:36.860Z,95620.53
2022-11-27T12:51:11.062Z,95615.19
2022-11-27T12:53:45.108Z,95614.28
2022-11-27T12:56:22.792Z,95620.38
2022-11-27T12:59:00.924Z,95615.75
2022-11-27T13:01:36.854Z,95616.19
2022-11-27T13:04:19.745Z,95621.00
2022-11-27T13:06:57.331Z,95621.00
2022-11-27T13:09:42.362Z,95615.47
2022-11-27T13:12:19.179Z,95613.69
2022-11-27T13:14:57.946Z,95614.38
2022-11-27T13:17:38.817Z,95613.81
2022-11-27T13:20:15.952Z,95614.13
2022-11-27T13:22:46.708Z,95614.31
2022-11-27T13:25:17.265Z,95612.56
2022-11-27T13:27:50.304Z,95609.13
2022-11-27T13:30:23.240Z,95614.03
2022-11-27T13:32:56.515Z,95616.38
2022-11-27T13:35:29.903Z,95603.28
2022-11-27T13:38:08.063Z,95604.09
2022-11-27T13:40:42.779Z,95607.19
2022-11-27T13:43:24.554Z,95603.94
2022-11-27T13:46:04.738Z,95597.09
2022-11-27T13:48:35.991Z,95607.44
2022-11-27T13:51:07.585Z,95606.00
2022-11-27T13:53:38.806Z,95603.19
2022-11-27T13:56:09.394Z,95596.47
2022-11-27T13:58:41.085Z,95603.41
2022-11-27T14:01:17.340Z,95600.16
2022-11-27T14:03:47.899Z,95599.34
2022-11-27T14:06:25.272Z,95605.84
2022-11-27T14:09:06.533Z,95606.06
2022-11-27T14:11:41.652Z,95602.78
2022-11-27T14:14:18.076Z,95599.53
2022-11-27T14:16:58.181Z,95597.72
2022-11-27T14:19:34.900Z,95595.88
2022-11-27T14:22:15.837Z,95594.41
2022-11-27T14:24:46.885Z,95593.38
2022-11-27T14:27:22.246Z,95594.19
2022-11-27T14:29:53.566Z,95594.41
2022-11-27T14:32:24.235Z,95601.47
2022-11-27T14:34:53.556Z,95595.19
2022-11-27T14:37:27.255Z,95596.59
2022-11-27T14:39:57.022Z,95591.94
2022-11-27T14:42:30.079Z,95598.03
2022-11-27T14:45:04.919Z,95597.41
2022-11-27T14:47:36.878Z,95603.22
2022-11-27T14:50:07.825Z,95603.03
2022-11-27T14:52:37.534Z,95602.59
2022-11-27T14:55:10.804Z,95604.03
2022-11-27T14:57:40.341Z,95599.16
2022-11-27T15:00:37.866Z,95598.16
2022-11-27T15:03:12.610Z,95604.84
2022-11-27T15:05:45.270Z,95601.19
2022-11-27T15:08:17.157Z,95602.59
2022-11-27T15:10:47.088Z,95605.84
2022-11-27T15:13:24.584Z,95606.88
2022-11-27T15:16:02.693Z,95599.97
2022-11-27T15:18:41.073Z,95609.69
2022-11-27T15:21:17.506Z,95609.66
2022-11-27T15:23:48.111Z,95602.41
2022-11-27T15:26:32.544Z,95609.91
2022-11-27T15:29:03.072Z,95605.69
2022-11-27T15:31:35.321Z,95612.50
2022-11-27T15:34:08.057Z,95613.91
2022-11-27T15:36:43.406Z,95608.22
2022-11-27T15:39:23.350Z,95609.59
2022-11-27T15:41:58.103Z,95616.03
2022-11-27T15:44:29.517Z,95617.06
2022-11-27T15:47:01.321Z,95613.53
2022-11-27T15:49:33.044Z,95620.16
2022-11-27T15:52:02.795Z,95616.03
2022-11-27T15:54:32.327Z,95617.03
2022-11-27T15:57:01.973Z,95608.16
2022-11-27T15:59:44.147Z,95621.38
2022-11-27T16:02:17.777Z,95617.41
2022-11-27T16:04:49.363Z,95610.41
2022-11-27T16:07:20.019Z,95611.72
2022-11-27T16:09:50.200Z,95618.69
2022-11-27T16:12:20.146Z,95613.22
2022-11-27T16:14:49.487Z,95615.69
2022-11-27T16:17:20.128Z,95616.16
2022-11-27T16:19:52.094Z,95614.59
2022-11-27T16:22:21.363Z,95612.19
2022-11-27T16:24:50.681Z,95616.50
2022-11-27T16:27:37.387Z,95620.56
2022-11-27T16:30:09.486Z,95612.59
2022-11-27T16:32:41.505Z,95619.38
2022-11-27T16:35:12.353Z,95612.41
2022-11-27T16:37:43.344Z,95616.16
2022-11-27T16:40:19.559Z,95614.19
2022-11-27T16:42:49.927Z,95610.72
2022-11-27T16:45:20.849Z,95608.84
2022-11-27T16:47:51.096Z,95599.91
2022-11-27T16:50:21.820Z,95609.66
2022-11-27T16:52:54.576Z,95603.53
2022-11-27T16:55:32.721Z,95597.84
2022-11-27T16:58:02.053Z,95609.91
2022-11-27T17:00:32.472Z,95603.47
2022-11-27T17:03:01.751Z,95607.09
2022-11-27T17:05:32.496Z,95607.34
2022-11-27T17:08:01.615Z,95604.47
2022-11-27T17:10:31.613Z,95601.41
2022-11-27T17:13:01.110Z,95609.66
2022-11-27T17:15:30.823Z,95605.97
2022-11-27T17:18:01.215Z,95608.53
2022-11-27T17:20:32.810Z,95599.47
2022-11-27T17:23:03.144Z,95612.53
2022-11-27T17:25:32.959Z,95611.66
2022-11-27T17:28:02.304Z,95597.78
2022-11-27T17:30:39.163Z,95600.28
2022-11-27T17:33:09.646Z,95601.47
2022-11-27T17:35:41.348Z,95597.22
2022-11-27T17:38:10.569Z,95603.66
2022-11-27T17:40:41.155Z,95606.94
2022-11-27T17:43:11.375Z,95606.13
2022-11-27T17:45:42.613Z,95608.84
2022-11-27T17:48:12.900Z,95596.22
2022-11-27T17:50:46.171Z,95601.97
2022-11-27T17:53:17.068Z,95602.94
2022-11-27T17:55:47.021Z,95599.81
2022-11-27T17:58:16.813Z,95598.25
2022-11-27T18:00:47.679Z,95599.94
2022-11-27T18:03:17.187Z,95592.91
2022-11-27T18:05:48.123Z,95589.13
2022-11-27T18:08:17.502Z,95589.88
2022-11-27T18:10:47.350Z,95590.69
2022-11-27T18:13:17.021Z,95589.94
2022-11-27T18:15:47.653Z,95584.28
2022-11-27T18:18:17.896Z,95576.59
2022-11-27T18:21:10.966Z,95573.25
2022-11-27T18:24:14.670Z,95581.13
2022-11-27T18:27:00.466Z,95575.88
2022-11-27T18:29:32.233Z,95585.75
2022-11-27T18:32:02.088Z,95584.94
2022-11-27T18:34:32.690Z,95575.59
2022-11-27T18:37:07.379Z,95570.09
2022-11-27T18:39:37.564Z,95573.63
2022-11-27T18:42:08.121Z,95577.44
2022-11-27T18:44:44.320Z,95574.31
2022-11-27T18:47:17.187Z,95571.41
2022-11-27T18:49:49.708Z,95568.25
2022-11-27T18:52:21.284Z,95573.91
2022-11-27T18:54:51.856Z,95568.41
2022-11-27T18:57:25.486Z,95571.66
2022-11-27T18:59:57.233Z,95573.00
2022-11-27T19:02:27.357Z,95570.56
2022-11-27T19:04:57.597Z,95574.19
2022-11-27T19:07:28.968Z,95572.66
2022-11-27T19:09:59.163Z,95574.84
2022-11-27T19:12:29.525Z,95573.22
2022-11-27T19:15:00.077Z,95565.53
2022-11-27T19:17:33.590Z,95557.66
2022-11-27T19:20:17.366Z,95568.91
2022-11-27T19:22:48.920Z,95563.50
2022-11-27T19:25:18.527Z,95563.25
2022-11-27T19:27:48.341Z,95566.00
2022-11-27T19:30:18.221Z,95568.53
2022-11-27T19:32:48.512Z,95568.53
2022-11-27T19:35:23.062Z,95564.81
2022-11-27T19:37:56.411Z,95571.16
2022-11-27T19:40:36.017Z,95561.75
2022-11-27T19:43:07.284Z,95563.41
2022-11-27T19:45:39.411Z,95563.59
2022-11-27T19:48:11.249Z,95560.53
2022-11-27T19:50:42.088Z,95558.34
2022-11-27T19:53:14.206Z,95560.53
2022-11-27T19:55:45.357Z,95561.44
2022-11-27T19:58:16.308Z,95564.06
2022-11-27T20:00:46.813Z,95566.28
2022-11-27T20:03:28.617Z,95556.78
2022-11-27T20:06:05.426Z,95557.66
2022-11-27T20:08:39.575Z,95561.56
2022-11-27T20:11:15.295Z,95564.06
2022-11-27T20:13:46.211Z,95555.84
2022-11-27T20:16:20.880Z,95556.44
2022-11-27T20:18:53.426Z,95560.53
2022-11-27T20:21:30.677Z,95563.59
2022-11-27T20:24:15.321Z,95550.44
2022-11-27T20:26:49.004Z,95554.56
2022-11-27T20:29:21.002Z,95550.88
2022-11-27T20:31:52.687Z,95558.00
2022-11-27T20:34:24.937Z,95552.06
2022-11-27T20:36:57.588Z,95553.69
2022-11-27T20:39:30.623Z,95551.78
2022-11-27T20:42:02.347Z,95544.91
2022-11-27T20:44:33.019Z,95543.38
2022-11-27T20:47:03.180Z,95536.59
2022-11-27T20:49:34.362Z,95541.91
2022-11-27T20:52:06.244Z,95546.53
2022-11-27T20:54:42.601Z,95539.31
2022-11-27T20:57:14.554Z,95541.75
2022-11-27T20:59:44.780Z,95543.28
2022-11-27T21:02:14.996Z,95537.50
2022-11-27T21:04:44.916Z,95534.03
2022-11-27T21:07:15.926Z,95539.38
2022-11-27T21:09:46.633Z,95537.75
2022-11-27T21:12:17.034Z,95535.41
2022-11-27T21:14:46.788Z,95524.28
2022-11-27T21:17:16.149Z,95530.44
2022-11-27T21:19:45.629Z,95532.41
2022-11-27T21:22:14.772Z,95531.63
2022-11-27T21:24:46.622Z,95532.59
2022-11-27T21:27:15.771Z,95524.63
2022-11-27T21:29:45.221Z,95526.25
2022-11-27T21:32:15.010Z,95515.41
2022-11-27T21:34:44.882Z,95518.84
2022-11-27T21:37:14.032Z,95518.91
2022-11-27T21:39:44.890Z,95516.56
2022-11-27T21:42:18.379Z,95519.56
2022-11-27T21:44:47.860Z,95514.75
2022-11-27T21:47:16.986Z,95517.56
2022-11-27T21:49:46.149Z,95514.94
2022-11-27T21:52:15.402Z,95516.28
2022-11-27T21:54:46.764Z,95509.97
2022-11-27T21:57:19.947Z,95514.94
2022-11-27T21:59:49.247Z,95510.44
2022-11-27T22:02:18.489Z,95503.28
2022-11-27T22:04:48.332Z,95501.50
2022-11-27T22:07:17.473Z,95503.06
2022-11-27T22:09:46.616Z,95497.59
2022-11-27T22:12:15.685Z,95499.25
2022-11-27T22:14:46.479Z,95498.63
2022-11-27T22:17:16.673Z,95493.03
2022-11-27T22:19:46.094Z,95495.91
2022-11-27T22:22:16.311Z,95494.09
2022-11-27T22:24:45.922Z,95491.31
2022-11-27T22:27:15.009Z,95492.47
2022-11-27T22:29:45.500Z,95485.41
2022-11-27T22:32:14.606Z,95483.88
2022-11-27T22:34:44.089Z,95480.81
2022-11-27T22:37:13.425Z,95483.69
2022-11-27T22:39:44.406Z,95480.69
2022-11-27T22:42:13.927Z,95474.81
2022-11-27T22:44:43.314Z,95476.00
2022-11-27T22:47:14.221Z,95474.81
2022-11-27T22:49:43.583Z,95471.19
2022-11-27T22:52:12.816Z,95476.84
2022-11-27T22:54:42.356Z,95475.84
2022-11-27T22:57:11.788Z,95478.63
2022-11-27T22:59:41.077Z,95482.78
2022-11-27T23:02:10.214Z,95472.81
2022-11-27T23:04:41.831Z,95473.22
2022-11-27T23:07:11.832Z,95467.06
2022-11-27T23:09:40.958Z,95464.06
2022-11-27T23:12:10.058Z,95462.97
2022-11-27T23:14:39.720Z,95457.47
2022-11-27T23:17:08.907Z,95457.47
2022-11-27T23:19:38.473Z,95457.28
2022-11-27T23:22:08.967Z,95465.06
2022-11-27T23:24:38.093Z,95460.72
2022-11-27T23:27:07.350Z,95460.47
2022-11-27T23:29:36.494Z,95451.03
2022-11-27T23:32:05.950Z,95461.38
2022-11-27T23:34:35.068Z,95457.72
2022-11-27T23:37:04.204Z,95450.13
2022-11-27T23:39:34.785Z,95461.16
2022-11-27T23:42:04.128Z,95460.81
2022-11-27T23:44:33.267Z,95456.66
2022-11-27T23:47:02.417Z,95448.97
2022-11-27T23:49:31.534Z,95455.59
2022-11-27T23:52:00.547Z,95459.50
2022-11-27T23:54:29.676Z,95459.66
2022-11-27T23:57:00.286Z,95463.03
2022-11-27T23:59:29.476Z,95461.84
