createdAt,value
2017-06-19T00:01:51.156Z,7.20
2017-06-19T00:04:18.697Z,6.30
2017-06-19T00:06:46.777Z,6.57
2017-06-19T00:09:14.317Z,6.37
2017-06-19T00:11:41.854Z,7.20
2017-06-19T00:14:10.205Z,6.70
2017-06-19T00:16:37.753Z,6.97
2017-06-19T00:19:05.458Z,6.57
2017-06-19T00:21:38.471Z,7.37
2017-06-19T00:24:06.057Z,7.22
2017-06-19T00:26:33.601Z,7.03
2017-06-19T00:29:01.268Z,6.10
2017-06-19T00:31:28.805Z,6.82
2017-06-19T00:33:57.114Z,6.70
2017-06-19T00:36:24.761Z,7.00
2017-06-19T00:38:52.304Z,8.32
2017-06-19T00:41:19.899Z,7.37
2017-06-19T00:43:47.437Z,6.80
2017-06-19T00:46:15.013Z,7.75
2017-06-19T00:48:42.549Z,7.20
2017-06-19T00:51:10.477Z,7.43
2017-06-19T00:53:38.022Z,6.97
2017-06-19T00:56:05.574Z,7.57
2017-06-19T00:58:33.517Z,7.45
2017-06-19T01:01:01.061Z,7.53
2017-06-19T01:03:29.370Z,7.57
2017-06-19T01:05:56.969Z,7.40
2017-06-19T01:08:25.082Z,8.02
2017-06-19T01:10:52.627Z,7.78
2017-06-19T01:13:21.273Z,8.13
2017-06-19T01:15:48.810Z,8.25
2017-06-19T01:18:16.353Z,7.62
2017-06-19T01:20:43.929Z,8.20
2017-06-19T01:23:11.666Z,7.40
2017-06-19T01:25:39.965Z,8.73
2017-06-19T01:28:07.509Z,7.68
2017-06-19T01:30:35.287Z,7.37
2017-06-19T01:33:02.837Z,8.25
2017-06-19T01:35:30.417Z,8.00
2017-06-19T01:37:57.965Z,7.68
2017-06-19T01:40:25.542Z,7.55
2017-06-19T01:42:53.089Z,8.05
2017-06-19T01:45:21.094Z,7.90
2017-06-19T01:47:48.633Z,8.10
2017-06-19T01:50:16.170Z,8.57
2017-06-19T01:52:43.824Z,8.07
2017-06-19T01:55:11.379Z,8.35
2017-06-19T01:57:39.729Z,6.65
2017-06-19T02:00:07.338Z,7.87
2017-06-19T02:02:34.881Z,8.13
2017-06-19T02:05:03.185Z,8.07
2017-06-19T02:07:31.214Z,8.55
2017-06-19T02:09:58.750Z,8.00
2017-06-19T02:12:26.289Z,7.95
2017-06-19T02:14:54.101Z,8.30
2017-06-19T02:17:21.686Z,7.80
2017-06-19T02:19:49.266Z,8.10
2017-06-19T02:22:16.803Z,8.05
2017-06-19T02:24:44.386Z,7.40
2017-06-19T02:27:11.925Z,8.15
2017-06-19T02:29:39.547Z,7.50
2017-06-19T02:32:07.878Z,6.78
2017-06-19T02:34:35.426Z,7.32
2017-06-19T02:37:06.949Z,7.50
2017-06-19T02:39:34.491Z,7.55
2017-06-19T02:42:02.047Z,7.82
2017-06-19T02:44:29.650Z,7.90
2017-06-19T02:46:57.981Z,7.45
2017-06-19T02:49:25.569Z,6.75
2017-06-19T02:51:57.509Z,7.75
2017-06-19T02:54:25.054Z,7.95
2017-06-19T02:56:52.608Z,7.60
2017-06-19T02:59:20.189Z,7.43
2017-06-19T03:01:47.733Z,7.82
2017-06-19T03:04:15.321Z,7.90
2017-06-19T03:06:42.937Z,7.47
2017-06-19T03:09:11.051Z,8.00
2017-06-19T03:11:38.594Z,8.68
2017-06-19T03:14:06.258Z,7.90
2017-06-19T03:16:33.795Z,8.10
2017-06-19T03:19:01.395Z,7.75
2017-06-19T03:21:28.938Z,7.22
2017-06-19T03:23:56.481Z,8.15
2017-06-19T03:26:24.087Z,8.00
2017-06-19T03:28:51.631Z,7.57
2017-06-19T03:31:19.171Z,8.00
2017-06-19T03:33:46.998Z,7.80
2017-06-19T03:36:14.545Z,7.90
2017-06-19T03:38:42.857Z,7.85
2017-06-19T03:41:10.558Z,8.13
2017-06-19T03:43:38.101Z,9.30
2017-06-19T03:46:05.678Z,7.68
2017-06-19T03:48:33.219Z,8.68
2017-06-19T03:51:01.109Z,7.90
2017-06-19T03:53:28.650Z,7.03
2017-06-19T03:55:56.190Z,7.03
2017-06-19T03:58:23.773Z,6.65
2017-06-19T04:00:51.317Z,7.35
2017-06-19T04:03:18.977Z,7.25
2017-06-19T04:05:46.514Z,6.85
2017-06-19T04:08:14.818Z,6.90
2017-06-19T04:10:42.645Z,6.95
2017-06-19T04:13:11.014Z,6.57
2017-06-19T04:15:38.562Z,7.30
2017-06-19T04:18:06.185Z,7.10
2017-06-19T04:20:38.981Z,7.45
2017-06-19T04:23:06.527Z,7.32
2017-06-19T04:25:34.248Z,7.47
2017-06-19T04:28:01.796Z,7.32
2017-06-19T04:30:29.342Z,7.55
2017-06-19T04:32:56.922Z,8.57
2017-06-19T04:35:24.462Z,7.05
2017-06-19T04:37:56.268Z,7.35
2017-06-19T04:40:24.574Z,7.55
2017-06-19T04:42:52.145Z,7.40
2017-06-19T04:45:19.683Z,6.87
2017-06-19T04:47:47.270Z,7.45
2017-06-19T04:50:14.812Z,7.37
2017-06-19T04:52:42.389Z,8.13
2017-06-19T04:55:09.982Z,7.57
2017-06-19T04:57:37.697Z,7.03
2017-06-19T05:00:05.242Z,6.80
2017-06-19T05:02:32.834Z,7.87
2017-06-19T05:05:00.379Z,6.90
2017-06-19T05:07:27.921Z,6.97
2017-06-19T05:09:55.543Z,7.35
2017-06-19T05:12:23.082Z,6.78
2017-06-19T05:14:50.617Z,6.60
2017-06-19T05:17:18.474Z,6.07
2017-06-19T05:19:46.382Z,7.45
2017-06-19T05:22:13.957Z,6.50
2017-06-19T05:24:41.497Z,7.90
2017-06-19T05:27:09.108Z,7.12
2017-06-19T05:29:37.422Z,7.45
2017-06-19T05:32:04.972Z,5.85
2017-06-19T05:34:32.874Z,6.00
2017-06-19T05:37:00.414Z,5.95
2017-06-19T05:39:27.953Z,6.25
2017-06-19T05:41:55.859Z,6.05
2017-06-19T05:44:23.399Z,6.20
2017-06-19T05:46:50.954Z,5.82
2017-06-19T05:49:18.554Z,5.87
2017-06-19T05:51:46.106Z,6.00
2017-06-19T05:54:13.775Z,5.20
2017-06-19T05:56:41.313Z,5.28
2017-06-19T05:59:08.863Z,5.70
2017-06-19T06:01:36.466Z,5.65
2017-06-19T06:04:04.054Z,6.25
2017-06-19T06:06:31.617Z,6.10
2017-06-19T06:08:59.301Z,5.65
2017-06-19T06:11:27.000Z,5.70
2017-06-19T06:13:54.597Z,5.60
2017-06-19T06:16:22.924Z,5.10
2017-06-19T06:18:51.710Z,5.20
2017-06-19T06:21:19.254Z,5.72
2017-06-19T06:23:46.850Z,5.75
2017-06-19T06:26:14.485Z,5.50
2017-06-19T06:28:42.040Z,5.20
2017-06-19T06:31:09.590Z,4.62
2017-06-19T06:33:37.500Z,4.65
2017-06-19T06:36:05.061Z,5.05
2017-06-19T06:38:32.666Z,4.95
2017-06-19T06:41:00.222Z,4.95
2017-06-19T06:43:27.789Z,4.80
2017-06-19T06:45:59.300Z,4.72
2017-06-19T06:48:26.863Z,5.10
2017-06-19T06:50:54.418Z,5.03
2017-06-19T06:53:22.102Z,4.72
2017-06-19T06:55:51.078Z,5.03
2017-06-19T06:58:18.653Z,5.07
2017-06-19T07:00:46.211Z,4.50
2017-06-19T07:03:13.810Z,4.28
2017-06-19T07:05:42.625Z,4.67
2017-06-19T07:08:10.219Z,4.50
2017-06-19T07:10:38.670Z,4.97
2017-06-19T07:13:06.657Z,4.47
2017-06-19T07:15:34.198Z,4.40
2017-06-19T07:18:01.751Z,5.40
2017-06-19T07:20:29.329Z,5.50
2017-06-19T07:22:56.923Z,4.47
2017-06-19T07:25:24.873Z,4.60
2017-06-19T07:27:52.418Z,4.93
2017-06-19T07:39:18.516Z,4.87
2017-06-19T07:41:50.027Z,4.50
2017-06-19T07:44:23.256Z,4.67
2017-06-19T07:46:57.681Z,4.23
2017-06-19T07:49:28.650Z,4.60
2017-06-19T07:52:00.010Z,4.63
2017-06-19T07:54:28.366Z,4.10
2017-06-19T07:56:55.945Z,4.90
2017-06-19T07:59:24.302Z,3.93
2017-06-19T08:01:52.493Z,4.20
2017-06-19T08:04:20.805Z,4.57
2017-06-19T08:06:48.419Z,3.97
2017-06-19T08:09:15.980Z,4.40
2017-06-19T08:11:45.118Z,4.10
2017-06-19T08:14:12.725Z,4.70
2017-06-19T08:16:40.278Z,4.10
2017-06-19T08:19:08.147Z,4.10
2017-06-19T08:21:41.346Z,4.13
2017-06-19T08:24:08.946Z,4.30
2017-06-19T08:26:36.512Z,4.17
2017-06-19T08:29:04.140Z,4.30
2017-06-19T08:31:32.470Z,5.60
2017-06-19T08:34:00.026Z,4.07
2017-06-19T08:36:28.125Z,4.43
2017-06-19T08:38:55.741Z,3.87
2017-06-19T08:41:23.344Z,4.37
2017-06-19T08:43:50.982Z,4.10
2017-06-19T08:46:18.886Z,4.47
2017-06-19T08:48:46.430Z,4.13
2017-06-19T08:51:13.978Z,4.40
2017-06-19T08:53:45.038Z,4.40
2017-06-19T08:56:12.593Z,4.00
2017-06-19T08:58:40.190Z,5.03
2017-06-19T09:01:07.778Z,4.53
2017-06-19T09:03:35.530Z,4.50
2017-06-19T09:06:03.855Z,4.27
2017-06-19T09:08:31.746Z,3.93
2017-06-19T09:10:59.306Z,4.33
2017-06-19T09:13:27.661Z,3.90
2017-06-19T09:15:55.787Z,3.93
2017-06-19T09:18:24.115Z,4.10
2017-06-19T09:20:51.674Z,3.70
2017-06-19T09:23:19.289Z,4.10
2017-06-19T09:25:46.879Z,3.90
2017-06-19T09:28:17.678Z,3.97
2017-06-19T09:30:45.343Z,3.73
2017-06-19T09:33:13.666Z,4.03
2017-06-19T09:35:41.222Z,3.77
2017-06-19T09:38:08.813Z,4.40
2017-06-19T09:40:36.383Z,3.63
2017-06-19T09:43:04.031Z,3.57
2017-06-19T09:45:31.566Z,3.20
2017-06-19T09:47:59.130Z,3.83
2017-06-19T09:50:26.867Z,3.47
2017-06-19T09:52:54.419Z,3.57
2017-06-19T09:55:22.794Z,3.70
2017-06-19T09:57:51.106Z,4.03
2017-06-19T10:00:18.686Z,3.50
2017-06-19T10:02:46.227Z,3.83
2017-06-19T10:05:13.997Z,3.17
2017-06-19T10:07:41.541Z,3.37
2017-06-19T10:10:09.082Z,4.00
2017-06-19T10:12:37.880Z,4.50
2017-06-19T10:15:05.666Z,3.93
2017-06-19T10:17:33.210Z,3.13
2017-06-19T10:20:00.792Z,4.07
2017-06-19T10:22:28.380Z,4.00
2017-06-19T10:24:55.925Z,4.70
2017-06-19T10:27:23.466Z,3.23
2017-06-19T10:29:51.114Z,3.50
2017-06-19T10:32:18.657Z,3.80
2017-06-19T10:34:47.022Z,3.10
2017-06-19T10:37:14.571Z,3.20
2017-06-19T10:39:42.441Z,3.10
2017-06-19T10:42:10.010Z,3.57
2017-06-19T10:44:38.039Z,3.07
2017-06-19T10:47:06.012Z,3.37
2017-06-19T10:49:33.568Z,3.20
2017-06-19T10:52:01.127Z,4.60
2017-06-19T10:54:28.726Z,3.53
2017-06-19T10:56:56.789Z,3.70
2017-06-19T10:59:24.620Z,3.50
2017-06-19T11:01:52.185Z,4.10
2017-06-19T11:04:19.918Z,3.93
2017-06-19T11:06:48.061Z,4.20
2017-06-19T11:09:15.650Z,3.87
2017-06-19T11:11:43.312Z,3.90
2017-06-19T11:14:11.238Z,4.17
2017-06-19T11:16:38.782Z,3.97
2017-06-19T11:19:06.335Z,3.80
2017-06-19T11:21:34.113Z,3.43
2017-06-19T11:24:01.687Z,3.70
2017-06-19T11:26:29.650Z,3.60
2017-06-19T11:28:57.189Z,3.57
2017-06-19T11:31:24.741Z,3.57
2017-06-19T11:33:55.098Z,3.90
2017-06-19T11:36:22.650Z,3.17
2017-06-19T11:38:50.197Z,3.63
2017-06-19T11:41:18.219Z,3.50
2017-06-19T11:43:46.097Z,3.60
2017-06-19T11:46:14.546Z,3.33
2017-06-19T11:48:42.085Z,3.20
2017-06-19T11:51:09.733Z,3.03
2017-06-19T11:53:37.286Z,3.33
2017-06-19T11:56:04.833Z,3.10
2017-06-19T11:58:32.993Z,3.00
2017-06-19T12:01:01.318Z,3.13
2017-06-19T12:03:28.871Z,3.00
2017-06-19T12:05:59.639Z,2.40
2017-06-19T12:08:27.196Z,2.20
2017-06-19T12:10:54.781Z,2.60
2017-06-19T12:13:25.870Z,2.83
2017-06-19T12:15:53.837Z,2.80
2017-06-19T12:18:21.381Z,2.50
2017-06-19T12:20:48.962Z,2.93
2017-06-19T12:23:16.553Z,3.23
2017-06-19T12:25:44.098Z,2.90
2017-06-19T12:28:11.966Z,3.70
2017-06-19T12:30:42.839Z,2.67
2017-06-19T12:33:10.492Z,2.70
2017-06-19T12:35:38.461Z,2.40
2017-06-19T12:38:06.770Z,2.43
2017-06-19T12:40:34.335Z,2.77
2017-06-19T12:43:01.919Z,2.57
2017-06-19T12:45:29.550Z,2.73
2017-06-19T12:47:57.139Z,2.20
2017-06-19T12:50:24.696Z,2.73
2017-06-19T12:52:52.306Z,2.83
2017-06-19T12:55:19.886Z,2.40
2017-06-19T12:57:47.451Z,2.57
2017-06-19T13:00:15.069Z,2.70
2017-06-19T13:02:42.995Z,3.57
2017-06-19T13:05:10.542Z,3.30
2017-06-19T13:07:38.182Z,2.70
2017-06-19T13:10:06.959Z,2.60
2017-06-19T13:12:34.506Z,2.60
2017-06-19T13:15:03.719Z,4.67
2017-06-19T13:17:31.326Z,2.90
2017-06-19T13:23:01.779Z,2.70
2017-06-19T13:25:29.665Z,2.50
2017-06-19T13:28:01.281Z,2.60
2017-06-19T13:30:29.662Z,2.60
2017-06-19T13:32:57.248Z,2.80
2017-06-19T13:35:26.178Z,2.80
2017-06-19T13:37:53.747Z,2.40
2017-06-19T13:40:21.310Z,3.80
2017-06-19T13:42:52.123Z,2.70
2017-06-19T13:45:34.879Z,3.10
2017-06-19T13:48:03.283Z,3.07
2017-06-19T13:50:30.830Z,3.03
2017-06-19T13:52:58.435Z,2.93
2017-06-19T13:55:26.299Z,3.60
2017-06-19T13:57:53.886Z,3.00
2017-06-19T14:00:21.446Z,7.30
2017-06-19T14:02:49.041Z,3.00
2017-06-19T14:05:16.630Z,2.47
2017-06-19T14:07:44.214Z,3.20
2017-06-19T14:10:11.762Z,2.80
2017-06-19T14:12:40.352Z,4.83
2017-06-19T14:15:14.178Z,2.87
2017-06-19T14:17:42.207Z,3.97
2017-06-19T14:20:09.774Z,2.80
2017-06-19T14:22:37.335Z,3.97
2017-06-19T14:25:04.946Z,3.27
2017-06-19T14:27:32.918Z,2.60
2017-06-19T14:30:00.480Z,2.70
2017-06-19T14:32:34.314Z,3.10
2017-06-19T14:37:58.534Z,5.23
2017-06-19T14:40:29.537Z,2.93
2017-06-19T14:43:00.522Z,2.93
2017-06-19T14:45:31.432Z,2.70
2017-06-19T14:53:44.202Z,2.67
2017-06-19T14:56:11.801Z,3.20
2017-06-19T14:58:39.387Z,2.63
2017-06-19T15:01:15.482Z,3.60
2017-06-19T15:03:47.165Z,3.70
2017-06-19T15:06:18.054Z,3.40
2017-06-19T15:11:38.735Z,3.27
2017-06-19T15:14:07.912Z,3.03
2017-06-19T15:16:38.738Z,4.03
2017-06-19T15:19:09.325Z,3.70
2017-06-19T15:21:45.830Z,3.50
2017-06-19T15:24:13.390Z,3.60
2017-06-19T15:26:42.955Z,3.27
2017-06-19T15:29:10.630Z,3.10
2017-06-19T15:31:38.202Z,3.40
2017-06-19T15:34:12.235Z,3.53
2017-06-19T15:36:39.790Z,3.30
2017-06-19T15:39:07.355Z,3.47
2017-06-19T15:41:35.215Z,3.03
2017-06-19T15:44:02.771Z,2.73
2017-06-19T15:46:30.525Z,4.53
2017-06-19T15:48:58.084Z,3.30
2017-06-19T15:51:26.407Z,2.83
2017-06-19T15:53:53.998Z,3.10
2017-06-19T15:56:21.547Z,2.80
2017-06-19T15:58:49.142Z,3.27
2017-06-19T16:01:17.460Z,3.10
2017-06-19T16:03:45.114Z,4.13
2017-06-19T16:06:12.710Z,2.90
2017-06-19T16:09:00.040Z,3.73
2017-06-19T16:11:27.703Z,4.03
2017-06-19T16:13:58.296Z,3.57
2017-06-19T16:16:29.683Z,3.47
2017-06-19T16:19:00.274Z,3.30
2017-06-19T16:21:31.863Z,4.77
2017-06-19T16:24:05.064Z,5.33
2017-06-19T16:26:47.737Z,3.70
2017-06-19T16:29:35.060Z,3.20
2017-06-19T16:32:21.880Z,7.20
2017-06-19T16:34:51.162Z,3.80
2017-06-19T16:37:38.746Z,3.40
2017-06-19T16:40:10.190Z,5.63
2017-06-19T16:42:39.463Z,3.53
2017-06-19T16:45:10.685Z,3.60
2017-06-19T16:47:42.026Z,4.13
2017-06-19T16:50:12.946Z,3.00
2017-06-19T16:52:50.493Z,3.20
2017-06-19T16:55:37.900Z,3.20
2017-06-19T16:58:08.671Z,3.50
2017-06-19T17:00:42.037Z,2.60
2017-06-19T17:03:12.602Z,3.27
2017-06-19T17:05:43.274Z,3.43
2017-06-19T17:08:26.107Z,3.30
2017-06-19T17:10:57.397Z,3.07
2017-06-19T17:13:31.266Z,3.03
2017-06-19T17:16:00.013Z,2.87
2017-06-19T17:18:27.771Z,3.60
2017-06-19T17:20:55.886Z,3.53
2017-06-19T17:23:31.055Z,3.50
2017-06-19T17:25:58.647Z,3.80
2017-06-19T17:28:26.212Z,3.60
2017-06-19T17:30:53.911Z,3.23
2017-06-19T17:33:21.470Z,4.57
2017-06-19T17:35:49.150Z,3.23
2017-06-19T17:38:16.722Z,3.50
2017-06-19T17:40:50.215Z,3.83
2017-06-19T17:43:26.019Z,3.30
2017-06-19T17:45:55.566Z,3.60
2017-06-19T17:48:33.339Z,3.60
2017-06-19T17:51:01.692Z,4.20
2017-06-19T17:53:30.359Z,3.90
2017-06-19T17:56:01.150Z,3.63
2017-06-19T17:58:31.806Z,3.57
2017-06-19T18:01:05.026Z,4.23
2017-06-19T18:03:53.026Z,3.80
2017-06-19T18:06:20.579Z,3.47
2017-06-19T18:08:48.326Z,3.63
2017-06-19T18:11:16.631Z,3.70
2017-06-19T18:13:44.262Z,3.77
2017-06-19T18:16:11.855Z,3.83
2017-06-19T18:18:39.438Z,3.77
2017-06-19T18:21:07.277Z,5.47
2017-06-19T18:23:35.257Z,3.57
2017-06-19T18:26:03.010Z,4.90
2017-06-19T18:28:30.594Z,4.40
2017-06-19T18:30:58.581Z,6.73
2017-06-19T18:33:26.120Z,4.40
2017-06-19T18:35:53.662Z,4.03
2017-06-19T18:38:21.599Z,3.50
2017-06-19T18:40:49.910Z,4.73
2017-06-19T18:43:17.513Z,3.87
2017-06-19T18:45:45.050Z,4.30
2017-06-19T18:48:12.597Z,4.00
2017-06-19T18:50:40.570Z,4.27
2017-06-19T18:53:08.155Z,4.07
2017-06-19T18:55:35.727Z,4.00
2017-06-19T18:58:03.391Z,5.57
2017-06-19T19:00:31.317Z,4.10
2017-06-19T19:02:58.854Z,4.03
2017-06-19T19:05:27.170Z,4.47
2017-06-19T19:07:54.938Z,5.30
2017-06-19T19:10:22.542Z,6.00
2017-06-19T19:12:50.912Z,5.67
2017-06-19T19:15:18.466Z,4.10
2017-06-19T19:17:46.199Z,4.13
2017-06-19T19:20:13.801Z,5.10
2017-06-19T19:22:41.341Z,4.50
2017-06-19T19:25:09.192Z,4.73
2017-06-19T19:27:37.073Z,5.00
2017-06-19T19:30:04.650Z,4.80
2017-06-19T19:32:32.199Z,4.83
2017-06-19T19:35:00.270Z,6.40
2017-06-19T19:37:27.810Z,4.73
2017-06-19T19:39:55.352Z,4.90
2017-06-19T19:42:22.947Z,4.50
2017-06-19T19:44:50.494Z,5.10
2017-06-19T19:47:18.090Z,5.23
2017-06-19T19:49:45.634Z,5.03
2017-06-19T19:52:13.701Z,4.93
2017-06-19T19:54:41.242Z,5.23
2017-06-19T19:57:08.784Z,5.50
2017-06-19T19:59:36.365Z,5.07
2017-06-19T20:02:03.909Z,5.20
2017-06-19T20:04:31.558Z,5.17
2017-06-19T20:06:59.102Z,5.10
2017-06-19T20:09:27.647Z,5.77
2017-06-19T20:11:55.462Z,5.13
2017-06-19T20:14:23.046Z,6.10
2017-06-19T20:16:50.586Z,5.33
2017-06-19T20:19:18.175Z,5.10
2017-06-19T20:21:46.626Z,6.23
2017-06-19T20:24:14.174Z,5.30
2017-06-19T20:26:42.822Z,5.07
2017-06-19T20:29:10.562Z,5.20
2017-06-19T20:31:38.107Z,6.73
2017-06-19T20:34:05.690Z,5.40
2017-06-19T20:36:33.229Z,5.50
2017-06-19T20:39:01.138Z,5.47
2017-06-19T20:41:28.687Z,7.40
2017-06-19T20:43:56.231Z,6.73
2017-06-19T20:46:24.338Z,5.70
2017-06-19T20:48:51.901Z,6.00
2017-06-19T20:51:19.454Z,6.37
2017-06-19T20:53:47.057Z,6.63
2017-06-19T20:56:14.611Z,6.20
2017-06-19T20:58:42.960Z,6.17
2017-06-19T21:01:10.698Z,6.40
2017-06-19T21:03:38.245Z,6.13
2017-06-19T21:06:05.894Z,6.93
2017-06-19T21:08:33.437Z,6.20
2017-06-19T21:11:04.932Z,6.00
2017-06-19T21:13:33.213Z,6.20
2017-06-19T21:16:00.765Z,6.33
2017-06-19T21:18:28.423Z,6.33
2017-06-19T21:20:56.314Z,6.23
2017-06-19T21:23:23.856Z,6.60
2017-06-19T21:25:51.587Z,6.23
2017-06-19T21:28:19.507Z,6.20
2017-06-19T21:30:47.047Z,7.33
2017-06-19T21:33:14.598Z,6.50
2017-06-19T21:35:42.302Z,16.30
2017-06-19T21:38:09.845Z,7.20
2017-06-19T21:40:37.429Z,6.73
2017-06-19T21:43:05.013Z,6.77
2017-06-19T21:45:33.354Z,6.43
2017-06-19T21:48:00.899Z,6.53
2017-06-19T21:50:28.494Z,6.33
2017-06-19T21:52:56.058Z,6.23
2017-06-19T21:55:24.117Z,8.67
2017-06-19T21:57:51.668Z,7.17
2017-06-19T22:00:19.224Z,7.20
2017-06-19T22:02:46.954Z,7.00
2017-06-19T22:05:14.529Z,6.93
2017-06-19T22:07:42.129Z,6.93
2017-06-19T22:10:09.686Z,6.90
2017-06-19T22:12:37.566Z,7.83
2017-06-19T22:15:06.073Z,7.07
2017-06-19T22:17:33.838Z,7.30
2017-06-19T22:20:01.402Z,6.80
2017-06-19T22:22:36.054Z,7.50
2017-06-19T22:25:03.607Z,7.63
2017-06-19T22:27:31.364Z,7.50
2017-06-19T22:29:59.066Z,8.53
2017-06-19T22:32:26.630Z,7.40
2017-06-19T22:34:54.579Z,8.00
2017-06-19T22:37:22.125Z,8.77
2017-06-19T22:39:49.676Z,7.70
2017-06-19T22:42:17.322Z,8.03
2017-06-19T22:44:44.876Z,8.50
2017-06-19T22:47:12.838Z,7.87
2017-06-19T22:49:41.161Z,7.70
2017-06-19T22:52:08.720Z,7.45
2017-06-19T22:54:36.377Z,7.62
2017-06-19T22:57:04.090Z,8.00
2017-06-19T22:59:32.443Z,7.70
2017-06-19T23:02:00.003Z,8.32
2017-06-19T23:04:27.746Z,8.15
2017-06-19T23:06:55.914Z,7.60
2017-06-19T23:09:28.741Z,7.80
2017-06-19T23:11:56.306Z,8.48
2017-06-19T23:14:24.633Z,7.45
2017-06-19T23:16:52.307Z,8.02
2017-06-19T23:19:19.860Z,8.82
2017-06-19T23:21:47.453Z,8.88
2017-06-19T23:24:15.022Z,8.85
2017-06-19T23:26:42.621Z,8.40
2017-06-19T23:29:10.199Z,7.90
2017-06-19T23:31:37.857Z,8.93
2017-06-19T23:34:05.409Z,8.80
2017-06-19T23:36:33.050Z,8.50
2017-06-19T23:39:01.379Z,8.75
2017-06-19T23:41:28.945Z,8.90
2017-06-19T23:43:56.590Z,9.02
2017-06-19T23:46:24.142Z,8.43
2017-06-19T23:48:51.754Z,8.45
2017-06-19T23:51:19.349Z,8.95
2017-06-19T23:53:46.910Z,9.07
2017-06-19T23:56:14.474Z,9.23
2017-06-19T23:58:42.237Z,9.05
