createdAt,value
2019-02-06T00:00:13.852Z,264.97
2019-02-06T00:01:13.958Z,265.63
2019-02-06T00:02:14.181Z,265.77
2019-02-06T00:03:14.376Z,265.19
2019-02-06T00:04:15.563Z,263.48
2019-02-06T00:05:15.833Z,263.46
2019-02-06T00:06:14.991Z,264.57
2019-02-06T00:07:15.217Z,265.03
2019-02-06T00:08:15.550Z,264.79
2019-02-06T00:09:15.639Z,264.95
2019-02-06T00:10:15.821Z,265.30
2019-02-06T00:11:16.075Z,264.11
2019-02-06T00:12:16.286Z,264.99
2019-02-06T00:13:22.580Z,264.93
2019-02-06T00:14:16.723Z,264.35
2019-02-06T00:15:16.917Z,265.14
2019-02-06T00:16:17.229Z,263.88
2019-02-06T00:17:17.332Z,264.75
2019-02-06T00:18:17.502Z,265.19
2019-02-06T00:19:17.754Z,265.75
2019-02-06T00:20:17.923Z,264.39
2019-02-06T00:21:20.373Z,264.85
2019-02-06T00:22:18.341Z,264.25
2019-02-06T00:23:18.557Z,266.14
2019-02-06T00:24:18.797Z,265.20
2019-02-06T00:25:18.955Z,265.14
2019-02-06T00:26:19.164Z,264.65
2019-02-06T00:27:19.362Z,265.40
2019-02-06T00:28:19.563Z,264.11
2019-02-06T00:29:19.785Z,264.12
2019-02-06T00:30:19.978Z,264.40
2019-02-06T00:31:20.196Z,264.51
2019-02-06T00:32:20.445Z,263.39
2019-02-06T00:33:20.584Z,265.12
2019-02-06T00:34:20.827Z,265.27
2019-02-06T00:35:25.794Z,264.60
2019-02-06T00:36:22.242Z,265.28
2019-02-06T00:37:21.452Z,264.84
2019-02-06T00:38:21.639Z,265.16
2019-02-06T00:39:21.828Z,263.51
2019-02-06T00:40:22.306Z,264.07
2019-02-06T00:41:22.388Z,266.19
2019-02-06T00:42:22.490Z,263.09
2019-02-06T00:43:22.683Z,265.30
2019-02-06T00:44:22.889Z,264.17
2019-02-06T00:45:23.113Z,265.26
2019-02-06T00:46:23.300Z,265.05
2019-02-06T00:47:23.530Z,265.19
2019-02-06T00:48:23.715Z,264.99
2019-02-06T00:49:24.005Z,264.98
2019-02-06T00:50:24.130Z,265.06
2019-02-06T00:51:24.332Z,264.31
2019-02-06T00:52:24.561Z,265.26
2019-02-06T00:53:24.742Z,265.49
2019-02-06T00:54:24.955Z,265.29
2019-02-06T00:55:25.196Z,264.93
2019-02-06T00:56:25.381Z,265.98
2019-02-06T00:57:25.676Z,264.72
2019-02-06T00:58:25.772Z,263.91
2019-02-06T00:59:25.991Z,265.42
2019-02-06T01:00:26.245Z,264.30
2019-02-06T01:01:26.426Z,265.63
2019-02-06T01:02:26.659Z,264.30
2019-02-06T01:03:26.850Z,265.85
2019-02-06T01:04:27.059Z,264.82
2019-02-06T01:05:37.443Z,265.94
2019-02-06T01:06:28.433Z,264.87
2019-02-06T01:07:27.684Z,266.13
2019-02-06T01:08:27.866Z,265.38
2019-02-06T01:09:28.070Z,265.93
2019-02-06T01:10:28.336Z,266.20
2019-02-06T01:11:28.494Z,265.53
2019-02-06T01:12:28.704Z,266.88
2019-02-06T01:13:28.964Z,265.93
2019-02-06T01:14:29.309Z,265.77
2019-02-06T01:15:29.659Z,265.73
2019-02-06T01:16:29.547Z,265.76
2019-02-06T01:17:29.750Z,265.30
2019-02-06T01:18:29.957Z,265.65
2019-02-06T01:19:30.176Z,264.88
2019-02-06T01:20:30.454Z,265.45
2019-02-06T01:21:30.598Z,266.68
2019-02-06T01:22:30.887Z,264.13
2019-02-06T01:23:31.003Z,264.71
2019-02-06T01:24:31.211Z,266.18
2019-02-06T01:25:31.461Z,265.83
2019-02-06T01:26:31.618Z,265.13
2019-02-06T01:27:31.837Z,265.12
2019-02-06T01:28:32.011Z,265.03
2019-02-06T01:29:32.238Z,265.96
2019-02-06T01:30:32.606Z,265.78
2019-02-06T01:31:32.663Z,265.05
2019-02-06T01:32:32.910Z,265.29
2019-02-06T01:33:33.069Z,265.43
2019-02-06T01:34:33.293Z,265.13
2019-02-06T01:35:33.539Z,265.34
2019-02-06T01:36:33.714Z,265.23
2019-02-06T01:37:33.928Z,265.96
2019-02-06T01:38:34.167Z,265.11
2019-02-06T01:39:34.310Z,264.48
2019-02-06T01:40:34.589Z,264.88
2019-02-06T01:41:34.736Z,264.78
2019-02-06T01:42:35.205Z,263.71
2019-02-06T01:43:35.157Z,264.99
2019-02-06T01:44:35.354Z,265.10
2019-02-06T01:45:35.592Z,263.86
2019-02-06T01:46:35.805Z,263.97
2019-02-06T01:47:35.963Z,265.38
2019-02-06T01:48:36.168Z,265.09
2019-02-06T01:49:36.372Z,265.37
2019-02-06T01:50:36.640Z,264.90
2019-02-06T01:51:36.850Z,265.56
2019-02-06T01:52:37.012Z,265.48
2019-02-06T01:53:37.203Z,265.70
2019-02-06T01:54:37.437Z,264.75
2019-02-06T01:55:37.767Z,264.14
2019-02-06T01:56:37.805Z,264.83
2019-02-06T01:57:38.032Z,265.20
2019-02-06T01:58:38.245Z,265.03
2019-02-06T01:59:38.457Z,265.10
2019-02-06T02:00:38.746Z,214.06
2019-02-06T02:01:38.873Z,214.08
2019-02-06T02:02:39.064Z,214.07
2019-02-06T02:03:39.382Z,214.01
2019-02-06T02:04:39.502Z,214.10
2019-02-06T02:05:39.756Z,214.09
2019-02-06T02:06:39.903Z,214.09
2019-02-06T02:07:40.116Z,214.10
2019-02-06T02:08:40.349Z,214.11
2019-02-06T02:09:40.543Z,214.08
2019-02-06T02:10:40.794Z,214.07
2019-02-06T02:11:41.029Z,214.10
2019-02-06T02:12:41.134Z,214.08
2019-02-06T02:13:41.387Z,214.09
2019-02-06T02:14:41.577Z,214.09
2019-02-06T02:15:41.832Z,214.14
2019-02-06T02:16:41.978Z,214.09
2019-02-06T02:17:42.185Z,214.16
2019-02-06T02:18:42.399Z,214.09
2019-02-06T02:19:42.649Z,214.13
2019-02-06T02:20:42.854Z,214.19
2019-02-06T02:21:43.028Z,214.18
2019-02-06T02:22:43.227Z,214.18
2019-02-06T02:23:43.444Z,214.16
2019-02-06T02:24:43.612Z,214.20
2019-02-06T02:25:43.883Z,214.27
2019-02-06T02:26:44.039Z,214.16
2019-02-06T02:27:44.283Z,214.21
2019-02-06T02:28:44.629Z,214.24
2019-02-06T02:29:44.652Z,214.18
2019-02-06T02:30:44.925Z,214.27
2019-02-06T02:31:45.098Z,214.27
2019-02-06T02:32:45.292Z,214.19
2019-02-06T02:33:45.520Z,214.21
2019-02-06T02:34:45.708Z,214.16
2019-02-06T02:35:45.980Z,214.18
2019-02-06T02:36:46.242Z,214.19
2019-02-06T02:37:46.342Z,214.22
2019-02-06T02:38:46.568Z,214.20
2019-02-06T02:39:46.756Z,214.18
2019-02-06T02:40:46.989Z,214.20
2019-02-06T02:41:47.170Z,214.24
2019-02-06T02:42:47.392Z,214.20
2019-02-06T02:43:47.610Z,214.27
2019-02-06T02:44:47.914Z,214.15
2019-02-06T02:45:48.052Z,214.20
2019-02-06T02:46:48.223Z,214.16
2019-02-06T02:47:48.431Z,214.22
2019-02-06T02:48:48.653Z,214.30
2019-02-06T02:49:48.843Z,214.19
2019-02-06T02:50:49.085Z,214.28
2019-02-06T02:51:49.238Z,214.21
2019-02-06T02:52:49.526Z,214.23
2019-02-06T02:53:49.689Z,214.24
2019-02-06T02:54:49.883Z,214.29
2019-02-06T02:55:50.144Z,214.27
2019-02-06T02:56:50.296Z,214.32
2019-02-06T02:57:50.478Z,214.21
2019-02-06T02:58:50.723Z,214.24
2019-02-06T02:59:50.915Z,214.21
2019-02-06T03:00:51.191Z,214.21
2019-02-06T03:01:51.303Z,214.16
2019-02-06T03:02:51.503Z,214.16
2019-02-06T03:03:51.734Z,214.14
2019-02-06T03:04:51.935Z,214.18
2019-02-06T03:05:52.394Z,214.21
2019-02-06T03:06:52.363Z,214.23
2019-02-06T03:07:52.585Z,214.13
2019-02-06T03:08:52.814Z,214.18
2019-02-06T03:09:53.038Z,214.19
2019-02-06T03:10:53.231Z,214.16
2019-02-06T03:11:53.445Z,214.18
2019-02-06T03:12:53.636Z,214.18
2019-02-06T03:13:53.853Z,214.20
2019-02-06T03:14:54.065Z,214.20
2019-02-06T03:15:54.256Z,214.19
2019-02-06T03:16:54.549Z,214.11
2019-02-06T03:17:54.750Z,214.22
2019-02-06T03:18:54.872Z,214.20
2019-02-06T03:19:55.060Z,214.07
2019-02-06T03:20:55.280Z,214.11
2019-02-06T03:21:55.760Z,214.09
2019-02-06T03:22:55.691Z,214.08
2019-02-06T03:23:55.944Z,214.11
2019-02-06T03:24:56.117Z,214.10
2019-02-06T03:25:56.423Z,214.04
2019-02-06T03:26:56.541Z,214.04
2019-02-06T03:27:56.732Z,214.04
2019-02-06T03:28:56.945Z,214.01
2019-02-06T03:29:57.145Z,214.04
2019-02-06T03:30:57.337Z,214.04
2019-02-06T03:31:57.586Z,214.01
2019-02-06T03:32:57.800Z,214.00
2019-02-06T03:33:58.042Z,214.00
2019-02-06T03:34:58.161Z,213.98
2019-02-06T03:35:58.372Z,214.01
2019-02-06T03:36:58.603Z,214.01
2019-02-06T03:37:58.783Z,213.98
2019-02-06T03:38:59.016Z,214.02
2019-02-06T03:39:59.191Z,214.00
2019-02-06T03:40:59.403Z,214.01
2019-02-06T03:41:59.676Z,213.96
2019-02-06T03:42:59.796Z,213.99
2019-02-06T03:44:00.044Z,214.02
2019-02-06T03:45:00.289Z,213.96
2019-02-06T03:46:00.442Z,214.02
2019-02-06T03:47:00.683Z,214.01
2019-02-06T03:48:00.866Z,214.04
2019-02-06T03:49:01.062Z,213.94
2019-02-06T03:50:01.279Z,214.04
2019-02-06T03:51:01.587Z,214.06
2019-02-06T03:52:01.713Z,213.99
2019-02-06T03:53:01.875Z,213.99
2019-02-06T03:54:02.111Z,214.07
2019-02-06T03:55:02.325Z,214.00
2019-02-06T03:56:02.528Z,214.04
2019-02-06T03:57:02.764Z,214.02
2019-02-06T03:58:02.944Z,214.01
2019-02-06T03:59:03.251Z,214.04
2019-02-06T04:00:03.346Z,213.98
2019-02-06T04:01:03.553Z,213.98
2019-02-06T04:02:03.797Z,214.06
2019-02-06T04:03:03.965Z,214.04
2019-02-06T04:04:04.162Z,214.04
2019-02-06T04:05:04.368Z,214.01
2019-02-06T04:06:04.599Z,214.06
2019-02-06T04:07:04.920Z,214.01
2019-02-06T04:08:04.991Z,214.04
2019-02-06T04:09:05.200Z,214.04
2019-02-06T04:10:05.458Z,214.02
2019-02-06T04:11:05.632Z,214.07
2019-02-06T04:12:05.883Z,214.07
2019-02-06T04:13:06.045Z,214.10
2019-02-06T04:14:06.253Z,214.15
2019-02-06T04:15:06.518Z,214.10
2019-02-06T04:16:06.653Z,214.08
2019-02-06T04:17:06.900Z,214.21
2019-02-06T04:18:07.079Z,214.08
2019-02-06T04:19:07.288Z,214.13
2019-02-06T04:20:07.511Z,214.14
2019-02-06T04:21:07.702Z,214.15
2019-02-06T04:22:07.956Z,214.11
2019-02-06T04:23:08.156Z,214.20
2019-02-06T04:24:08.419Z,214.16
2019-02-06T04:25:08.590Z,214.20
2019-02-06T04:26:08.781Z,214.21
2019-02-06T04:27:09.038Z,214.19
2019-02-06T04:28:09.179Z,214.21
2019-02-06T04:29:09.401Z,214.22
2019-02-06T04:30:09.631Z,214.18
2019-02-06T04:31:09.832Z,214.22
2019-02-06T04:32:10.171Z,214.26
2019-02-06T04:33:10.231Z,214.26
2019-02-06T04:34:10.437Z,214.23
2019-02-06T04:35:10.668Z,214.27
2019-02-06T04:36:10.850Z,214.28
2019-02-06T04:37:11.115Z,214.22
2019-02-06T04:38:11.238Z,263.72
2019-02-06T04:39:11.463Z,264.27
2019-02-06T04:40:11.788Z,263.79
2019-02-06T04:41:11.898Z,265.11
2019-02-06T04:42:12.165Z,265.11
2019-02-06T04:43:12.287Z,264.18
2019-02-06T04:44:12.501Z,264.36
2019-02-06T04:45:12.757Z,264.13
2019-02-06T04:46:12.937Z,265.18
2019-02-06T04:47:13.183Z,265.09
2019-02-06T04:48:13.398Z,264.01
2019-02-06T04:49:13.536Z,263.70
2019-02-06T04:50:13.782Z,264.54
2019-02-06T04:51:13.975Z,264.07
2019-02-06T04:52:14.217Z,264.63
2019-02-06T04:53:14.380Z,263.89
2019-02-06T04:54:14.581Z,263.50
2019-02-06T04:55:14.796Z,265.43
2019-02-06T04:56:15.068Z,265.53
2019-02-06T04:57:15.224Z,264.36
2019-02-06T04:58:15.413Z,264.56
2019-02-06T04:59:15.629Z,264.38
2019-02-06T05:00:16.089Z,265.26
2019-02-06T05:01:16.029Z,264.13
2019-02-06T05:02:16.292Z,265.02
2019-02-06T05:03:16.460Z,265.81
2019-02-06T05:04:16.712Z,265.34
2019-02-06T05:05:16.930Z,263.70
2019-02-06T05:06:17.079Z,265.00
2019-02-06T05:07:19.155Z,265.54
2019-02-06T05:08:17.498Z,265.54
2019-02-06T05:09:17.694Z,265.59
2019-02-06T05:10:17.918Z,264.20
2019-02-06T05:11:18.113Z,265.53
2019-02-06T05:12:18.336Z,265.16
2019-02-06T05:13:18.656Z,264.73
2019-02-06T05:14:18.760Z,264.39
2019-02-06T05:15:18.971Z,265.77
2019-02-06T05:16:19.262Z,265.02
2019-02-06T05:17:19.349Z,264.38
2019-02-06T05:18:19.596Z,264.73
2019-02-06T05:19:19.799Z,266.25
2019-02-06T05:20:20.033Z,265.09
2019-02-06T05:21:20.307Z,265.48
2019-02-06T05:22:20.385Z,265.78
2019-02-06T05:23:20.638Z,265.65
2019-02-06T05:24:20.832Z,266.08
2019-02-06T05:25:21.091Z,265.52
2019-02-06T05:26:21.236Z,266.61
2019-02-06T05:27:21.441Z,266.04
2019-02-06T05:28:21.662Z,265.09
2019-02-06T05:29:21.909Z,265.94
2019-02-06T05:30:22.099Z,265.24
2019-02-06T05:31:22.271Z,265.82
2019-02-06T05:32:22.489Z,265.68
2019-02-06T05:33:22.733Z,266.16
2019-02-06T05:34:22.876Z,266.19
2019-02-06T05:35:23.113Z,265.99
2019-02-06T05:36:23.305Z,264.85
2019-02-06T05:37:31.507Z,265.49
2019-02-06T05:38:24.754Z,265.55
2019-02-06T05:39:23.914Z,265.45
2019-02-06T05:40:24.177Z,216.10
2019-02-06T05:41:24.358Z,266.68
2019-02-06T05:42:24.575Z,216.22
2019-02-06T05:43:24.812Z,265.92
2019-02-06T05:44:24.978Z,216.27
2019-02-06T05:45:25.229Z,266.24
2019-02-06T05:46:25.550Z,266.14
2019-02-06T05:47:25.601Z,266.07
2019-02-06T05:48:25.832Z,266.29
2019-02-06T05:49:26.011Z,266.12
2019-02-06T05:50:26.232Z,266.92
2019-02-06T05:51:26.412Z,267.17
2019-02-06T05:52:26.634Z,265.57
2019-02-06T05:53:26.870Z,265.57
2019-02-06T05:54:27.268Z,265.41
2019-02-06T05:55:27.260Z,265.20
2019-02-06T05:56:27.471Z,265.17
2019-02-06T05:57:27.690Z,267.79
2019-02-06T05:58:27.949Z,266.35
2019-02-06T05:59:28.110Z,265.60
2019-02-06T06:00:28.334Z,267.16
2019-02-06T06:01:28.518Z,267.30
2019-02-06T06:02:28.760Z,266.73
2019-02-06T06:03:28.945Z,266.42
2019-02-06T06:04:29.138Z,266.89
2019-02-06T06:05:29.359Z,266.61
2019-02-06T06:06:29.673Z,267.20
2019-02-06T06:07:29.736Z,266.81
2019-02-06T06:08:30.062Z,266.41
2019-02-06T06:09:30.166Z,265.14
2019-02-06T06:10:30.469Z,265.72
2019-02-06T06:11:30.582Z,266.81
2019-02-06T06:12:30.775Z,265.83
2019-02-06T06:13:35.637Z,265.89
2019-02-06T06:14:31.183Z,265.98
2019-02-06T06:15:31.426Z,266.37
2019-02-06T06:16:31.620Z,266.68
2019-02-06T06:17:31.815Z,266.10
2019-02-06T06:18:32.097Z,267.81
2019-02-06T06:19:32.254Z,266.35
2019-02-06T06:20:32.481Z,266.70
2019-02-06T06:21:32.654Z,266.18
2019-02-06T06:22:32.857Z,266.69
2019-02-06T06:23:33.096Z,266.73
2019-02-06T06:24:33.275Z,265.69
2019-02-06T06:25:33.457Z,267.98
2019-02-06T06:26:33.712Z,267.50
2019-02-06T06:27:33.990Z,266.77
2019-02-06T06:28:34.133Z,266.47
2019-02-06T06:29:34.294Z,265.35
2019-02-06T06:30:34.512Z,265.40
2019-02-06T06:31:34.752Z,266.15
2019-02-06T06:32:34.962Z,265.93
2019-02-06T06:33:35.187Z,266.34
2019-02-06T06:34:35.371Z,267.39
2019-02-06T06:35:35.677Z,266.74
2019-02-06T06:36:35.799Z,266.17
2019-02-06T06:37:35.990Z,266.78
2019-02-06T06:38:36.461Z,267.42
2019-02-06T06:39:36.403Z,265.79
2019-02-06T06:40:36.608Z,266.70
2019-02-06T06:41:36.815Z,267.63
2019-02-06T06:42:37.021Z,266.14
2019-02-06T06:43:37.313Z,267.45
2019-02-06T06:44:37.419Z,265.98
2019-02-06T06:45:37.632Z,265.75
2019-02-06T06:46:37.839Z,267.75
2019-02-06T06:47:38.030Z,266.08
2019-02-06T06:48:38.281Z,265.42
2019-02-06T06:49:38.460Z,266.14
2019-02-06T06:50:38.667Z,266.17
2019-02-06T06:51:38.978Z,265.74
2019-02-06T06:52:39.043Z,266.94
2019-02-06T06:53:39.306Z,265.18
2019-02-06T06:54:39.500Z,267.19
2019-02-06T06:55:39.708Z,265.74
2019-02-06T06:56:39.933Z,268.38
2019-02-06T06:57:40.126Z,267.55
2019-02-06T06:58:40.355Z,266.97
2019-02-06T06:59:40.568Z,266.24
2019-02-06T07:00:40.834Z,266.50
2019-02-06T07:01:40.968Z,265.56
2019-02-06T07:02:41.654Z,266.39
2019-02-06T07:03:41.396Z,267.15
2019-02-06T07:04:41.556Z,266.95
2019-02-06T07:05:41.783Z,264.96
2019-02-06T07:06:42.005Z,266.74
2019-02-06T07:07:42.198Z,265.99
2019-02-06T07:08:42.480Z,267.12
2019-02-06T07:09:42.612Z,266.49
2019-02-06T07:10:42.831Z,266.00
2019-02-06T07:11:43.046Z,265.14
2019-02-06T07:12:43.235Z,266.68
2019-02-06T07:13:43.469Z,266.30
2019-02-06T07:14:43.639Z,266.54
2019-02-06T07:15:43.868Z,265.22
2019-02-06T07:16:44.219Z,266.64
2019-02-06T07:17:44.279Z,265.78
2019-02-06T07:18:44.514Z,265.25
2019-02-06T07:19:44.684Z,264.54
2019-02-06T07:20:44.889Z,265.86
2019-02-06T07:21:45.126Z,265.11
2019-02-06T07:22:45.315Z,264.44
2019-02-06T07:23:45.562Z,265.25
2019-02-06T07:24:45.774Z,265.77
2019-02-06T07:25:45.903Z,264.87
2019-02-06T07:26:46.137Z,266.60
2019-02-06T07:27:46.343Z,265.26
2019-02-06T07:28:46.573Z,265.93
2019-02-06T07:29:46.757Z,264.53
2019-02-06T07:30:46.961Z,264.61
2019-02-06T07:31:47.192Z,264.22
2019-02-06T07:32:47.440Z,266.19
2019-02-06T07:33:47.591Z,264.99
2019-02-06T07:34:47.814Z,264.75
2019-02-06T07:35:48.019Z,264.08
2019-02-06T07:36:48.245Z,265.00
2019-02-06T07:37:48.435Z,264.50
2019-02-06T07:38:48.636Z,264.77
2019-02-06T07:39:48.866Z,265.49
2019-02-06T07:40:49.090Z,265.53
2019-02-06T07:41:49.396Z,264.53
2019-02-06T07:42:49.466Z,264.17
2019-02-06T07:43:49.702Z,264.33
2019-02-06T07:44:49.909Z,264.31
2019-02-06T07:45:50.107Z,264.96
2019-02-06T07:46:50.332Z,264.85
2019-02-06T07:47:50.520Z,264.76
2019-02-06T07:48:50.725Z,264.77
2019-02-06T07:49:51.086Z,264.36
2019-02-06T07:50:51.153Z,264.98
2019-02-06T07:51:51.382Z,264.03
2019-02-06T07:52:51.562Z,264.85
2019-02-06T07:53:51.783Z,265.17
2019-02-06T07:54:52.007Z,264.27
2019-02-06T07:55:52.197Z,265.02
2019-02-06T07:56:52.423Z,264.07
2019-02-06T07:57:52.675Z,264.92
2019-02-06T07:58:52.850Z,264.48
2019-02-06T07:59:53.018Z,264.72
2019-02-06T08:00:53.225Z,264.12
2019-02-06T08:01:53.441Z,263.62
2019-02-06T08:02:53.639Z,264.39
2019-02-06T08:03:53.868Z,264.24
2019-02-06T08:04:54.072Z,265.08
2019-02-06T08:05:54.327Z,264.50
2019-02-06T08:06:54.483Z,263.54
2019-02-06T08:07:54.709Z,265.63
2019-02-06T08:08:54.867Z,265.17
2019-02-06T08:09:55.102Z,264.10
2019-02-06T08:10:55.283Z,264.53
2019-02-06T08:11:55.491Z,263.80
2019-02-06T08:12:55.701Z,263.49
2019-02-06T08:13:56.003Z,264.17
2019-02-06T08:14:56.163Z,263.25
2019-02-06T08:15:56.300Z,264.07
2019-02-06T08:16:56.775Z,265.28
2019-02-06T08:17:56.748Z,264.16
2019-02-06T08:18:56.966Z,265.27
2019-02-06T08:19:57.198Z,263.48
2019-02-06T08:20:57.370Z,263.58
2019-02-06T08:21:57.605Z,265.64
2019-02-06T08:22:57.923Z,268.42
2019-02-06T08:23:58.027Z,264.92
2019-02-06T08:24:58.258Z,263.84
2019-02-06T08:25:58.442Z,264.93
2019-02-06T08:26:58.656Z,264.67
2019-02-06T08:27:58.851Z,263.18
2019-02-06T08:28:59.067Z,263.37
2019-02-06T08:29:59.283Z,264.43
2019-02-06T08:30:59.633Z,264.65
2019-02-06T08:31:59.668Z,264.83
2019-02-06T08:32:59.897Z,262.81
2019-02-06T08:34:00.099Z,264.29
2019-02-06T08:35:00.354Z,263.03
2019-02-06T08:36:00.514Z,263.28
2019-02-06T08:37:00.725Z,264.55
2019-02-06T08:38:00.942Z,265.38
2019-02-06T08:39:01.212Z,263.79
2019-02-06T08:40:01.354Z,263.72
2019-02-06T08:41:01.537Z,264.82
2019-02-06T08:42:01.752Z,264.06
2019-02-06T08:43:01.982Z,264.33
2019-02-06T08:44:02.177Z,263.63
2019-02-06T08:45:02.406Z,264.08
2019-02-06T08:46:02.603Z,263.71
2019-02-06T08:47:02.841Z,263.33
2019-02-06T08:48:03.013Z,263.81
2019-02-06T08:49:03.208Z,263.52
2019-02-06T08:50:03.441Z,263.41
2019-02-06T08:51:03.636Z,264.48
2019-02-06T08:52:03.858Z,262.96
2019-02-06T08:53:04.099Z,264.08
2019-02-06T08:54:04.272Z,263.75
2019-02-06T08:55:04.537Z,264.25
2019-02-06T08:56:04.756Z,263.49
2019-02-06T08:57:04.888Z,264.20
2019-02-06T08:58:05.174Z,263.12
2019-02-06T08:59:05.303Z,263.67
2019-02-06T09:00:05.529Z,264.05
2019-02-06T09:01:05.699Z,263.40
2019-02-06T09:02:05.926Z,263.22
2019-02-06T09:03:06.192Z,263.59
2019-02-06T09:04:06.544Z,263.67
2019-02-06T09:05:07.539Z,263.91
2019-02-06T09:06:06.752Z,262.91
2019-02-06T09:07:06.960Z,263.54
2019-02-06T09:08:07.224Z,263.99
2019-02-06T09:09:07.409Z,263.21
2019-02-06T09:10:07.642Z,264.53
2019-02-06T09:11:07.825Z,264.21
2019-02-06T09:12:08.323Z,263.95
2019-02-06T09:13:08.248Z,263.72
2019-02-06T09:14:08.424Z,264.15
2019-02-06T09:15:08.654Z,263.86
2019-02-06T09:16:08.836Z,263.61
2019-02-06T09:17:09.025Z,262.98
2019-02-06T09:18:09.251Z,263.77
2019-02-06T09:19:09.456Z,262.66
2019-02-06T09:20:09.723Z,213.76
2019-02-06T09:21:09.849Z,213.78
2019-02-06T09:22:10.075Z,213.78
2019-02-06T09:23:10.269Z,213.78
2019-02-06T09:24:10.461Z,213.66
2019-02-06T09:25:10.718Z,213.65
2019-02-06T09:26:10.878Z,213.60
2019-02-06T09:27:11.098Z,213.60
2019-02-06T09:28:11.356Z,213.69
2019-02-06T09:29:11.513Z,213.65
2019-02-06T09:30:11.854Z,213.62
2019-02-06T09:31:11.928Z,213.62
2019-02-06T09:32:12.132Z,213.63
2019-02-06T09:33:12.358Z,213.56
2019-02-06T09:34:12.554Z,213.56
2019-02-06T09:35:12.791Z,213.56
2019-02-06T09:36:12.978Z,213.48
2019-02-06T09:37:13.295Z,213.43
2019-02-06T09:38:13.407Z,213.44
2019-02-06T09:39:13.598Z,213.52
2019-02-06T09:40:13.828Z,213.42
2019-02-06T09:41:14.009Z,213.37
2019-02-06T09:42:14.214Z,213.42
2019-02-06T09:43:14.439Z,213.37
2019-02-06T09:44:14.627Z,213.44
2019-02-06T09:45:14.956Z,213.40
2019-02-06T09:46:15.034Z,213.35
2019-02-06T09:47:15.248Z,213.43
2019-02-06T09:48:15.474Z,213.37
2019-02-06T09:49:15.665Z,213.37
2019-02-06T09:50:15.887Z,213.28
2019-02-06T09:51:16.059Z,213.30
2019-02-06T09:52:16.286Z,213.23
2019-02-06T09:53:16.816Z,213.23
2019-02-06T09:54:16.696Z,213.21
2019-02-06T09:55:16.893Z,213.18
2019-02-06T09:56:17.116Z,213.17
2019-02-06T09:57:17.305Z,213.09
2019-02-06T09:58:17.542Z,213.08
2019-02-06T09:59:17.737Z,213.09
2019-02-06T10:00:17.939Z,213.01
2019-02-06T10:01:21.268Z,213.09
2019-02-06T10:02:18.333Z,212.97
2019-02-06T10:03:18.582Z,213.04
2019-02-06T10:04:18.783Z,212.94
2019-02-06T10:05:18.987Z,213.05
2019-02-06T10:06:19.237Z,212.92
2019-02-06T10:07:19.412Z,212.89
2019-02-06T10:08:19.630Z,212.93
2019-02-06T10:09:22.901Z,212.90
2019-02-06T10:10:20.079Z,212.84
2019-02-06T10:11:20.258Z,212.78
2019-02-06T10:12:20.443Z,212.82
2019-02-06T10:13:20.670Z,212.79
2019-02-06T10:14:20.853Z,212.74
2019-02-06T10:15:21.062Z,212.71
2019-02-06T10:16:21.302Z,212.71
2019-02-06T10:17:21.484Z,212.76
2019-02-06T10:18:21.799Z,212.76
2019-02-06T10:19:21.896Z,212.67
2019-02-06T10:20:22.182Z,212.71
2019-02-06T10:21:22.356Z,212.73
2019-02-06T10:22:22.539Z,212.73
2019-02-06T10:23:22.919Z,212.73
2019-02-06T10:24:22.940Z,212.69
2019-02-06T10:25:23.143Z,212.61
2019-02-06T10:26:23.495Z,212.65
2019-02-06T10:27:24.123Z,212.68
2019-02-06T10:28:24.309Z,212.67
2019-02-06T10:29:23.947Z,212.63
2019-02-06T10:30:24.177Z,212.63
2019-02-06T10:31:24.426Z,212.64
2019-02-06T10:32:24.608Z,212.58
2019-02-06T10:33:24.831Z,212.58
2019-02-06T10:34:25.064Z,212.54
2019-02-06T10:35:25.195Z,212.61
2019-02-06T10:36:25.455Z,212.53
2019-02-06T10:37:25.641Z,212.58
2019-02-06T10:38:25.864Z,212.61
2019-02-06T10:39:34.331Z,212.59
2019-02-06T10:40:27.259Z,212.65
2019-02-06T10:41:26.487Z,212.60
2019-02-06T10:42:26.690Z,212.61
2019-02-06T10:43:32.048Z,212.68
2019-02-06T10:44:28.084Z,212.63
2019-02-06T10:45:27.285Z,212.60
2019-02-06T10:46:27.530Z,212.51
2019-02-06T10:47:27.682Z,212.46
2019-02-06T10:48:27.910Z,212.32
2019-02-06T10:49:28.111Z,212.35
2019-02-06T10:50:28.338Z,212.31
2019-02-06T10:51:28.635Z,212.22
2019-02-06T10:52:28.716Z,212.24
2019-02-06T10:53:28.941Z,212.12
2019-02-06T10:54:29.152Z,212.06
2019-02-06T10:55:29.372Z,212.09
2019-02-06T10:56:29.598Z,212.04
2019-02-06T10:57:29.778Z,212.02
2019-02-06T10:58:29.971Z,211.93
2019-02-06T10:59:30.298Z,211.88
2019-02-06T11:00:30.434Z,211.88
2019-02-06T11:01:30.669Z,211.83
2019-02-06T11:02:30.844Z,211.71
2019-02-06T11:03:31.043Z,211.69
2019-02-06T11:04:31.281Z,211.60
2019-02-06T11:05:31.493Z,211.57
2019-02-06T11:06:31.725Z,211.54
2019-02-06T11:07:31.970Z,211.49
2019-02-06T11:08:32.090Z,211.45
2019-02-06T11:09:32.325Z,211.46
2019-02-06T11:10:32.538Z,211.48
2019-02-06T11:11:32.743Z,211.42
2019-02-06T11:12:32.927Z,211.49
2019-02-06T11:13:33.134Z,211.51
2019-02-06T11:14:33.351Z,211.54
2019-02-06T11:15:33.605Z,211.49
2019-02-06T11:16:33.752Z,211.41
2019-02-06T11:17:33.959Z,211.44
2019-02-06T11:18:34.157Z,211.47
2019-02-06T11:19:34.377Z,211.38
2019-02-06T11:20:34.553Z,211.38
2019-02-06T11:21:34.771Z,211.41
2019-02-06T11:22:34.989Z,211.44
2019-02-06T11:23:35.228Z,211.35
2019-02-06T11:24:35.443Z,211.27
2019-02-06T11:25:35.589Z,211.27
2019-02-06T11:26:35.812Z,211.30
2019-02-06T11:27:36.020Z,211.29
2019-02-06T11:28:36.210Z,262.33
2019-02-06T11:29:36.440Z,261.18
2019-02-06T11:30:36.636Z,262.31
2019-02-06T11:31:36.867Z,262.85
2019-02-06T11:32:37.143Z,262.92
2019-02-06T11:33:37.476Z,261.16
2019-02-06T11:34:37.475Z,260.92
2019-02-06T11:35:37.659Z,260.29
2019-02-06T11:36:37.884Z,261.50
2019-02-06T11:37:38.084Z,263.03
2019-02-06T11:38:38.274Z,261.90
2019-02-06T11:39:38.515Z,263.86
2019-02-06T11:40:38.814Z,262.49
2019-02-06T11:41:38.909Z,262.78
2019-02-06T11:42:39.110Z,262.23
2019-02-06T11:43:39.337Z,261.53
2019-02-06T11:44:39.567Z,262.61
2019-02-06T11:45:39.762Z,263.14
2019-02-06T11:46:39.975Z,261.48
2019-02-06T11:47:40.161Z,261.45
2019-02-06T11:48:43.220Z,260.90
2019-02-06T11:49:40.581Z,262.09
2019-02-06T11:50:40.795Z,260.83
2019-02-06T11:51:41.004Z,261.17
2019-02-06T11:52:41.203Z,261.00
2019-02-06T11:53:41.389Z,261.28
2019-02-06T11:54:41.625Z,261.13
2019-02-06T11:55:41.833Z,260.15
2019-02-06T11:56:42.097Z,261.18
2019-02-06T11:57:42.237Z,262.42
2019-02-06T11:58:42.436Z,262.06
2019-02-06T11:59:42.650Z,261.74
2019-02-06T12:00:42.846Z,262.22
2019-02-06T12:01:43.058Z,261.72
2019-02-06T12:02:43.282Z,261.50
2019-02-06T12:03:43.472Z,261.89
2019-02-06T12:04:43.822Z,262.41
2019-02-06T12:05:43.925Z,261.24
2019-02-06T12:06:44.083Z,262.54
2019-02-06T12:07:44.323Z,262.54
2019-02-06T12:08:44.522Z,261.25
2019-02-06T12:09:44.750Z,262.83
2019-02-06T12:10:44.926Z,211.06
2019-02-06T12:11:45.145Z,211.08
2019-02-06T12:12:45.410Z,211.07
2019-02-06T12:13:51.219Z,211.03
2019-02-06T12:14:45.797Z,211.08
2019-02-06T12:15:45.981Z,211.16
2019-02-06T12:16:46.217Z,211.13
2019-02-06T12:17:46.488Z,211.12
2019-02-06T12:18:46.887Z,211.13
2019-02-06T12:19:46.856Z,211.10
2019-02-06T12:20:47.039Z,211.12
2019-02-06T12:21:47.373Z,211.01
2019-02-06T12:22:47.501Z,211.13
2019-02-06T12:23:48.206Z,211.07
2019-02-06T12:24:47.906Z,211.16
2019-02-06T12:25:48.080Z,211.22
2019-02-06T12:26:48.274Z,211.24
2019-02-06T12:27:48.991Z,211.19
2019-02-06T12:28:48.705Z,211.17
2019-02-06T12:29:48.991Z,211.22
2019-02-06T12:30:49.500Z,211.21