createdAt,value
2018-07-09T00:01:55.061Z,37.06
2018-07-09T00:04:27.070Z,36.99
2018-07-09T00:06:59.400Z,37.05
2018-07-09T00:09:32.281Z,37.05
2018-07-09T00:12:04.296Z,37.01
2018-07-09T00:14:36.557Z,37.00
2018-07-09T00:17:08.799Z,37.00
2018-07-09T00:19:41.619Z,37.01
2018-07-09T00:22:13.605Z,37.00
2018-07-09T00:24:46.684Z,37.00
2018-07-09T00:27:18.779Z,37.01
2018-07-09T00:29:51.763Z,37.03
2018-07-09T00:32:24.137Z,37.02
2018-07-09T00:34:56.653Z,36.98
2018-07-09T00:37:29.232Z,36.98
2018-07-09T00:40:01.685Z,36.99
2018-07-09T00:42:35.000Z,36.98
2018-07-09T00:45:07.105Z,36.98
2018-07-09T00:47:39.555Z,36.94
2018-07-09T00:50:11.992Z,36.93
2018-07-09T00:52:44.627Z,36.95
2018-07-09T00:55:17.285Z,36.93
2018-07-09T00:57:49.405Z,36.91
2018-07-09T01:00:21.260Z,36.92
2018-07-09T01:02:53.662Z,36.93
2018-07-09T01:05:26.069Z,36.94
2018-07-09T01:07:58.598Z,36.90
2018-07-09T01:10:31.252Z,36.93
2018-07-09T01:13:03.458Z,36.94
2018-07-09T01:15:35.915Z,36.95
2018-07-09T01:18:07.991Z,36.94
2018-07-09T01:20:40.822Z,36.89
2018-07-09T01:23:13.079Z,36.90
2018-07-09T01:25:46.174Z,36.91
2018-07-09T01:28:18.896Z,36.87
2018-07-09T01:30:51.192Z,36.86
2018-07-09T01:33:23.239Z,36.85
2018-07-09T01:35:55.954Z,36.86
2018-07-09T01:38:28.389Z,36.83
2018-07-09T01:41:00.657Z,36.86
2018-07-09T01:43:33.161Z,36.86
2018-07-09T01:46:05.551Z,36.87
2018-07-09T01:48:38.789Z,36.86
2018-07-09T01:51:11.198Z,36.82
2018-07-09T01:53:43.404Z,36.82
2018-07-09T01:56:15.909Z,36.84
2018-07-09T01:58:47.958Z,36.82
2018-07-09T02:01:20.067Z,36.83
2018-07-09T02:03:51.976Z,36.83
2018-07-09T02:06:24.188Z,36.86
2018-07-09T02:08:56.046Z,36.83
2018-07-09T02:11:28.107Z,36.83
2018-07-09T02:14:00.556Z,36.79
2018-07-09T02:16:33.108Z,36.81
2018-07-09T02:19:05.559Z,36.79
2018-07-09T02:21:38.452Z,36.79
2018-07-09T02:24:10.437Z,36.79
2018-07-09T02:26:42.764Z,36.83
2018-07-09T02:29:14.868Z,36.80
2018-07-09T02:31:46.884Z,36.76
2018-07-09T02:34:19.380Z,36.78
2018-07-09T02:36:52.279Z,36.77
2018-07-09T02:39:24.197Z,36.80
2018-07-09T02:41:56.446Z,36.81
2018-07-09T02:44:28.771Z,36.78
2018-07-09T02:47:00.889Z,36.80
2018-07-09T02:49:33.213Z,36.75
2018-07-09T02:52:05.727Z,36.73
2018-07-09T02:54:38.126Z,36.73
2018-07-09T02:57:10.170Z,36.76
2018-07-09T02:59:42.493Z,36.74
2018-07-09T03:02:15.117Z,36.76
2018-07-09T03:04:47.228Z,36.78
2018-07-09T03:07:19.748Z,36.77
2018-07-09T03:09:51.927Z,36.79
2018-07-09T03:12:24.678Z,36.79
2018-07-09T03:14:57.196Z,36.78
2018-07-09T03:17:29.584Z,36.76
2018-07-09T03:20:01.402Z,36.75
2018-07-09T03:22:33.461Z,36.75
2018-07-09T03:25:05.377Z,36.77
2018-07-09T03:27:37.901Z,36.78
2018-07-09T03:30:10.634Z,36.77
2018-07-09T03:32:43.294Z,36.71
2018-07-09T03:35:15.712Z,36.72
2018-07-09T03:37:48.547Z,36.75
2018-07-09T03:40:22.126Z,36.78
2018-07-09T03:42:55.081Z,36.76
2018-07-09T03:45:27.365Z,36.78
2018-07-09T03:47:59.475Z,36.76
2018-07-09T03:50:31.579Z,36.81
2018-07-09T03:53:03.926Z,36.81
2018-07-09T03:55:36.123Z,36.54
2018-07-09T03:58:08.531Z,36.72
2018-07-09T04:00:41.280Z,36.78
2018-07-09T04:03:13.457Z,36.76
2018-07-09T04:05:45.614Z,36.80
2018-07-09T04:08:18.281Z,36.80
2018-07-09T04:10:50.494Z,36.84
2018-07-09T04:13:23.127Z,36.82
2018-07-09T04:15:55.674Z,36.83
2018-07-09T04:18:28.374Z,36.82
2018-07-09T04:21:00.854Z,36.83
2018-07-09T04:23:33.402Z,36.82
2018-07-09T04:26:05.649Z,36.58
2018-07-09T04:28:38.346Z,36.46
2018-07-09T04:31:10.880Z,36.57
2018-07-09T04:33:43.158Z,36.53
2018-07-09T04:36:15.298Z,36.59
2018-07-09T04:38:48.463Z,36.62
2018-07-09T04:41:20.509Z,36.69
2018-07-09T04:43:52.996Z,36.70
2018-07-09T04:46:25.377Z,36.69
2018-07-09T04:48:57.977Z,36.72
2018-07-09T04:51:30.233Z,36.70
2018-07-09T04:54:02.645Z,36.71
2018-07-09T04:56:35.034Z,36.74
2018-07-09T04:59:07.055Z,36.72
2018-07-09T05:01:40.071Z,36.72
2018-07-09T05:04:12.611Z,36.74
2018-07-09T05:06:45.187Z,36.69
2018-07-09T05:09:17.586Z,36.72
2018-07-09T05:11:50.014Z,36.72
2018-07-09T05:14:23.636Z,36.74
2018-07-09T05:16:56.165Z,36.74
2018-07-09T05:19:28.827Z,36.73
2018-07-09T05:22:00.893Z,36.72
2018-07-09T05:24:33.195Z,36.72
2018-07-09T05:27:04.893Z,36.74
2018-07-09T05:29:37.434Z,36.73
2018-07-09T05:32:09.534Z,36.75
2018-07-09T05:34:42.039Z,36.72
2018-07-09T05:37:14.109Z,36.75
2018-07-09T05:39:47.043Z,36.75
2018-07-09T05:42:19.715Z,36.78
2018-07-09T05:44:52.267Z,36.78
2018-07-09T05:47:26.250Z,36.78
2018-07-09T05:50:00.141Z,36.78
2018-07-09T05:52:33.112Z,36.79
2018-07-09T05:55:05.556Z,36.82
2018-07-09T05:57:38.576Z,36.81
2018-07-09T06:00:11.284Z,36.82
2018-07-09T06:02:43.815Z,36.81
2018-07-09T06:05:15.920Z,36.82
2018-07-09T06:07:48.032Z,36.82
2018-07-09T06:10:20.571Z,36.83
2018-07-09T06:12:52.810Z,36.82
2018-07-09T06:15:25.456Z,36.83
2018-07-09T06:17:57.776Z,36.83
2018-07-09T06:20:30.295Z,36.84
2018-07-09T06:23:02.260Z,36.84
2018-07-09T06:25:34.329Z,36.84
2018-07-09T06:28:06.160Z,36.86
2018-07-09T06:30:38.361Z,36.80
2018-07-09T06:33:10.308Z,36.83
2018-07-09T06:35:42.076Z,36.84
2018-07-09T06:38:14.066Z,36.84
2018-07-09T06:40:46.110Z,36.85
2018-07-09T06:43:18.408Z,36.86
2018-07-09T06:45:51.517Z,36.91
2018-07-09T06:48:23.948Z,36.86
2018-07-09T06:50:56.449Z,36.87
2018-07-09T06:53:28.763Z,36.87
2018-07-09T06:56:01.704Z,36.86
2018-07-09T06:58:33.787Z,36.86
2018-07-09T07:01:06.963Z,36.88
2018-07-09T07:03:39.613Z,36.89
2018-07-09T07:06:12.218Z,36.90
2018-07-09T07:08:44.484Z,36.88
2018-07-09T07:11:17.303Z,36.91
2018-07-09T07:13:49.575Z,36.91
2018-07-09T07:16:22.182Z,36.92
2018-07-09T07:18:54.534Z,36.91
2018-07-09T07:21:26.975Z,36.91
2018-07-09T07:23:59.008Z,36.89
2018-07-09T07:26:31.278Z,36.93
2018-07-09T07:29:03.479Z,36.92
2018-07-09T07:31:36.290Z,36.97
2018-07-09T07:34:08.474Z,36.94
2018-07-09T07:36:40.835Z,36.93
2018-07-09T07:39:12.839Z,36.92
2018-07-09T07:41:45.601Z,36.91
2018-07-09T07:44:17.727Z,36.93
2018-07-09T07:46:50.314Z,36.93
2018-07-09T07:49:22.422Z,36.94
2018-07-09T07:51:55.042Z,36.94
2018-07-09T07:54:27.473Z,36.94
2018-07-09T07:57:00.287Z,36.95
2018-07-09T07:59:32.139Z,36.95
2018-07-09T08:02:04.344Z,36.99
2018-07-09T08:04:36.302Z,36.98
2018-07-09T08:07:08.578Z,37.00
2018-07-09T08:09:40.898Z,37.08
2018-07-09T08:13:00.536Z,37.02
2018-07-09T08:14:45.622Z,37.01
2018-07-09T08:17:18.324Z,37.08
2018-07-09T08:19:50.511Z,37.06
2018-07-09T08:22:22.999Z,37.09
2018-07-09T08:24:55.408Z,37.07
2018-07-09T08:27:28.069Z,37.10
2018-07-09T08:30:00.251Z,37.14
2018-07-09T08:32:32.931Z,37.13
2018-07-09T08:35:05.149Z,37.10
2018-07-09T08:37:37.444Z,37.11
2018-07-09T08:40:10.010Z,37.14
2018-07-09T08:42:42.639Z,37.14
2018-07-09T08:45:14.760Z,37.18
2018-07-09T08:47:47.097Z,37.18
2018-07-09T08:50:19.213Z,37.16
2018-07-09T08:52:51.270Z,37.21
2018-07-09T08:55:23.841Z,37.20
2018-07-09T08:57:56.819Z,37.23
2018-07-09T09:00:30.283Z,37.18
2018-07-09T09:03:03.028Z,37.23
2018-07-09T09:05:35.815Z,37.22
2018-07-09T09:08:08.909Z,37.24
2018-07-09T09:10:42.527Z,37.22
2018-07-09T09:13:16.605Z,37.18
2018-07-09T09:15:49.344Z,37.17
2018-07-09T09:18:21.936Z,37.17
2018-07-09T09:20:55.366Z,37.17
2018-07-09T09:23:28.586Z,37.18
2018-07-09T09:26:01.418Z,37.21
2018-07-09T09:28:33.741Z,37.24
2018-07-09T09:31:06.312Z,37.21
2018-07-09T09:33:39.399Z,37.21
2018-07-09T09:36:11.805Z,37.22
2018-07-09T09:38:45.688Z,37.24
2018-07-09T09:41:18.204Z,37.23
2018-07-09T09:43:50.983Z,37.23
2018-07-09T09:46:23.490Z,37.23
2018-07-09T09:48:56.567Z,37.23
2018-07-09T09:51:29.176Z,37.22
2018-07-09T09:54:02.069Z,37.25
2018-07-09T09:56:34.495Z,37.26
2018-07-09T09:59:07.478Z,37.24
2018-07-09T10:01:39.773Z,37.25
2018-07-09T10:04:12.730Z,37.25
2018-07-09T10:06:44.716Z,37.25
2018-07-09T10:09:16.710Z,37.24
2018-07-09T10:11:49.245Z,37.24
2018-07-09T10:14:21.889Z,37.27
2018-07-09T10:16:55.081Z,37.29
2018-07-09T10:19:27.699Z,37.31
2018-07-09T10:21:59.941Z,37.33
2018-07-09T10:24:32.366Z,37.32
2018-07-09T10:27:04.846Z,37.32
2018-07-09T10:29:37.445Z,37.34
2018-07-09T10:32:09.623Z,37.34
2018-07-09T10:34:42.055Z,37.32
2018-07-09T10:37:14.658Z,37.34
2018-07-09T10:39:48.364Z,37.35
2018-07-09T10:42:23.185Z,37.36
2018-07-09T10:44:55.798Z,37.37
2018-07-09T10:47:28.439Z,37.42
2018-07-09T10:50:01.023Z,37.41
2018-07-09T10:52:33.732Z,37.44
2018-07-09T10:55:06.890Z,37.47
2018-07-09T10:57:38.809Z,37.47
2018-07-09T11:00:11.586Z,37.47
2018-07-09T11:02:43.821Z,37.46
2018-07-09T11:05:16.258Z,37.48
2018-07-09T11:07:48.630Z,37.49
2018-07-09T11:10:21.127Z,37.48
2018-07-09T11:12:53.722Z,37.50
2018-07-09T11:15:27.436Z,37.47
2018-07-09T11:17:59.904Z,37.48
2018-07-09T11:20:32.141Z,37.46
2018-07-09T11:23:05.005Z,37.50
2018-07-09T11:25:37.585Z,37.53
2018-07-09T11:28:09.985Z,37.53
2018-07-09T11:30:42.573Z,37.53
2018-07-09T11:33:18.382Z,37.54
2018-07-09T11:35:50.956Z,37.57
2018-07-09T11:38:22.859Z,37.59
2018-07-09T11:40:55.580Z,37.59
2018-07-09T11:43:28.087Z,37.64
2018-07-09T11:46:00.417Z,37.61
2018-07-09T11:48:32.563Z,37.61
2018-07-09T11:51:05.865Z,37.60
2018-07-09T11:56:28.254Z,37.62
2018-07-09T11:59:01.178Z,37.62
2018-07-09T12:01:33.721Z,37.63
2018-07-09T12:04:06.447Z,37.62
2018-07-09T12:06:39.335Z,37.60
2018-07-09T12:09:11.546Z,37.63
2018-07-09T12:11:44.078Z,37.60
2018-07-09T12:14:16.694Z,37.64
2018-07-09T12:16:49.108Z,37.68
2018-07-09T12:19:21.458Z,37.68
2018-07-09T12:21:54.605Z,37.68
2018-07-09T12:24:26.687Z,37.70
2018-07-09T12:26:58.970Z,37.70
2018-07-09T12:29:31.738Z,37.68
2018-07-09T12:32:03.716Z,37.70
2018-07-09T12:34:35.805Z,37.70
2018-07-09T12:37:08.209Z,37.69
2018-07-09T12:39:40.528Z,37.67
2018-07-09T12:42:13.304Z,37.71
2018-07-09T12:44:45.711Z,37.70
2018-07-09T12:47:18.355Z,37.67
2018-07-09T12:49:50.440Z,37.67
2018-07-09T12:52:22.656Z,37.69
2018-07-09T12:54:55.139Z,37.70
2018-07-09T12:57:27.580Z,37.70
2018-07-09T12:59:59.718Z,37.74
2018-07-09T13:02:31.566Z,37.73
2018-07-09T13:05:03.447Z,37.71
2018-07-09T13:07:36.589Z,37.74
2018-07-09T13:10:08.647Z,37.73
2018-07-09T13:12:41.082Z,37.73
2018-07-09T13:15:14.882Z,37.72
2018-07-09T13:17:47.980Z,37.72
2018-07-09T13:20:20.103Z,37.69
2018-07-09T13:22:52.760Z,37.70
2018-07-09T13:25:25.021Z,37.69
2018-07-09T13:27:57.600Z,37.70
2018-07-09T13:30:30.095Z,37.70
2018-07-09T13:33:02.801Z,37.70
2018-07-09T13:35:35.315Z,37.70
2018-07-09T13:38:07.735Z,37.70
2018-07-09T13:40:40.021Z,37.69
2018-07-09T13:43:12.130Z,37.72
2018-07-09T13:45:44.775Z,37.73
2018-07-09T13:48:16.960Z,37.72
2018-07-09T13:50:49.806Z,37.72
2018-07-09T13:53:22.365Z,37.71
2018-07-09T13:55:54.874Z,37.73
2018-07-09T13:58:28.047Z,37.74
2018-07-09T14:01:00.746Z,37.72
2018-07-09T14:03:33.158Z,37.71
2018-07-09T14:06:05.761Z,37.68
2018-07-09T14:08:38.012Z,37.71
2018-07-09T14:11:10.696Z,37.71
2018-07-09T14:13:42.591Z,37.70
2018-07-09T14:16:14.657Z,37.72
2018-07-09T14:18:47.321Z,37.72
2018-07-09T14:21:19.406Z,37.70
2018-07-09T14:23:52.043Z,37.70
2018-07-09T14:26:24.647Z,37.71
2018-07-09T14:28:57.215Z,37.71
2018-07-09T14:31:29.186Z,37.70
2018-07-09T14:34:01.611Z,37.68
2018-07-09T14:36:33.879Z,37.71
2018-07-09T14:39:07.072Z,37.70
2018-07-09T14:41:39.358Z,37.71
2018-07-09T14:44:11.448Z,37.68
2018-07-09T14:46:44.014Z,37.70
2018-07-09T14:49:16.069Z,37.70
2018-07-09T14:51:48.487Z,37.69
2018-07-09T14:54:20.706Z,37.71
2018-07-09T14:56:52.796Z,37.71
2018-07-09T14:59:25.011Z,37.71
2018-07-09T15:01:57.220Z,37.70
2018-07-09T15:04:29.972Z,37.70
2018-07-09T15:07:01.777Z,37.68
2018-07-09T15:09:33.802Z,37.70
2018-07-09T15:12:06.051Z,37.67
2018-07-09T15:14:38.294Z,37.69
2018-07-09T15:17:11.428Z,37.69
2018-07-09T15:19:44.477Z,37.69
2018-07-09T15:22:16.624Z,37.69
2018-07-09T15:24:48.928Z,37.68
2018-07-09T15:27:21.203Z,37.70
2018-07-09T15:29:54.156Z,37.71
2018-07-09T15:32:29.849Z,37.69
2018-07-09T15:35:02.417Z,37.69
2018-07-09T15:37:34.414Z,37.69
2018-07-09T15:40:06.845Z,37.68
2018-07-09T15:42:39.254Z,37.69
2018-07-09T15:45:11.502Z,37.69
2018-07-09T15:47:45.025Z,37.68
2018-07-09T15:50:17.134Z,37.66
2018-07-09T15:52:49.774Z,37.64
2018-07-09T15:55:21.879Z,37.68
2018-07-09T15:57:54.141Z,37.68
2018-07-09T16:00:26.729Z,37.65
2018-07-09T16:02:58.927Z,37.68
2018-07-09T16:05:31.356Z,37.67
2018-07-09T16:08:03.740Z,37.68
2018-07-09T16:10:36.385Z,37.68
2018-07-09T16:13:08.445Z,37.69
2018-07-09T16:15:41.338Z,37.67
2018-07-09T16:18:13.191Z,37.69
2018-07-09T16:20:45.618Z,37.70
2018-07-09T16:23:17.924Z,37.67
2018-07-09T16:25:50.279Z,37.65
2018-07-09T16:28:22.293Z,37.65
2018-07-09T16:30:54.567Z,37.66
2018-07-09T16:33:26.800Z,37.65
2018-07-09T16:35:59.329Z,37.65
2018-07-09T16:38:31.885Z,37.65
2018-07-09T16:41:04.819Z,37.66
2018-07-09T16:43:37.044Z,37.67
2018-07-09T16:46:09.256Z,37.67
2018-07-09T16:48:42.271Z,37.69
2018-07-09T16:51:14.558Z,37.65
2018-07-09T16:53:47.177Z,37.69
2018-07-09T16:56:19.417Z,37.66
2018-07-09T16:58:51.644Z,37.65
2018-07-09T17:01:24.360Z,37.66
2018-07-09T17:03:56.508Z,37.65
2018-07-09T17:06:28.862Z,37.68
2018-07-09T17:09:01.395Z,37.67
2018-07-09T17:11:33.885Z,37.66
2018-07-09T17:14:06.210Z,37.67
2018-07-09T17:16:38.897Z,37.66
2018-07-09T17:19:11.735Z,37.65
2018-07-09T17:21:44.047Z,37.64
2018-07-09T17:24:16.288Z,37.63
2018-07-09T17:26:48.631Z,37.63
2018-07-09T17:29:21.122Z,37.65
2018-07-09T17:31:53.762Z,37.65
2018-07-09T17:34:25.962Z,37.65
2018-07-09T17:36:58.550Z,37.63
2018-07-09T17:39:30.654Z,37.64
2018-07-09T17:42:03.166Z,37.64
2018-07-09T17:44:36.092Z,37.64
2018-07-09T17:47:08.604Z,37.64
2018-07-09T17:49:42.124Z,37.62
2018-07-09T17:52:14.392Z,37.63
2018-07-09T17:54:47.306Z,37.63
2018-07-09T17:57:19.811Z,37.59
2018-07-09T17:59:52.088Z,37.60
2018-07-09T18:02:24.569Z,37.60
2018-07-09T18:04:56.900Z,37.62
2018-07-09T18:07:30.351Z,37.58
2018-07-09T18:10:02.477Z,37.62
2018-07-09T18:12:34.508Z,37.60
2018-07-09T18:15:07.256Z,37.60
2018-07-09T18:17:39.704Z,37.62
2018-07-09T18:20:12.028Z,37.59
2018-07-09T18:22:44.361Z,37.59
2018-07-09T18:25:16.434Z,37.60
2018-07-09T18:27:49.307Z,37.60
2018-07-09T18:30:22.016Z,37.61
2018-07-09T18:32:54.661Z,37.59
2018-07-09T18:35:27.178Z,37.60
2018-07-09T18:37:59.646Z,37.61
2018-07-09T18:40:31.752Z,37.61
2018-07-09T18:43:04.806Z,37.59
2018-07-09T18:45:36.935Z,37.57
2018-07-09T18:48:09.382Z,37.58
2018-07-09T18:50:41.858Z,37.57
2018-07-09T18:53:13.902Z,37.58
2018-07-09T18:55:46.001Z,37.57
2018-07-09T18:58:18.763Z,37.56
2018-07-09T19:00:51.177Z,37.56
2018-07-09T19:03:23.465Z,37.57
2018-07-09T19:07:11.517Z,37.54
2018-07-09T19:09:45.056Z,37.56
2018-07-09T19:12:17.665Z,37.57
2018-07-09T19:14:50.393Z,37.53
2018-07-09T19:17:58.192Z,37.54
2018-07-09T19:20:39.647Z,37.56
2018-07-09T19:23:10.074Z,37.54
2018-07-09T19:25:39.930Z,37.54
2018-07-09T19:28:09.344Z,37.53
2018-07-09T19:30:39.161Z,37.54
2018-07-09T19:33:08.669Z,37.52
2018-07-09T19:35:38.663Z,37.53
2018-07-09T19:38:07.921Z,37.57
2018-07-09T19:40:37.415Z,37.54
2018-07-09T19:43:06.931Z,37.56
2018-07-09T19:45:36.347Z,37.54
2018-07-09T19:48:06.126Z,37.53
2018-07-09T19:50:35.712Z,37.53
2018-07-09T19:53:04.999Z,37.53
2018-07-09T19:55:34.395Z,37.53
2018-07-09T19:58:04.153Z,37.50
2018-07-09T20:00:33.852Z,37.53
2018-07-09T20:03:02.949Z,37.51
2018-07-09T20:05:32.989Z,37.53
2018-07-09T20:08:02.522Z,37.52
2018-07-09T20:10:36.704Z,37.51
2018-07-09T20:13:11.128Z,37.50
2018-07-09T20:15:44.929Z,37.48
2018-07-09T20:18:14.738Z,37.47
2018-07-09T20:20:43.853Z,37.48
2018-07-09T20:23:13.162Z,37.49
2018-07-09T20:25:42.712Z,37.52
2018-07-09T20:28:12.506Z,37.50
2018-07-09T20:30:42.372Z,37.47
2018-07-09T20:33:11.714Z,37.48
2018-07-09T20:35:41.152Z,37.46
2018-07-09T20:38:11.254Z,37.47
2018-07-09T20:40:40.958Z,37.50
2018-07-09T20:43:09.965Z,37.47
2018-07-09T20:45:39.114Z,37.46
2018-07-09T20:48:08.475Z,37.48
2018-07-09T20:50:37.906Z,37.46
2018-07-09T20:53:07.355Z,37.46
2018-07-09T20:55:36.664Z,37.44
2018-07-09T20:58:05.566Z,37.43
2018-07-09T21:00:34.961Z,37.46
2018-07-09T21:03:04.788Z,37.44
2018-07-09T21:05:34.382Z,37.42
2018-07-09T21:08:03.794Z,37.41
2018-07-09T21:10:33.604Z,37.44
2018-07-09T21:13:03.441Z,37.45
2018-07-09T21:15:33.089Z,37.42
2018-07-09T21:18:02.179Z,37.43
2018-07-09T21:20:31.495Z,37.44
2018-07-09T21:23:00.663Z,37.42
2018-07-09T21:25:30.147Z,37.41
2018-07-09T21:27:59.130Z,37.41
2018-07-09T21:30:28.548Z,37.43
2018-07-09T21:32:57.940Z,37.42
2018-07-09T21:35:26.906Z,37.41
2018-07-09T21:37:56.835Z,37.41
2018-07-09T21:40:26.422Z,37.40
2018-07-09T21:42:56.054Z,37.38
2018-07-09T21:45:25.601Z,37.40
2018-07-09T21:47:59.211Z,37.38
2018-07-09T21:50:24.630Z,37.40
2018-07-09T21:52:54.032Z,37.35
2018-07-09T21:55:23.069Z,37.36
2018-07-09T21:57:52.813Z,37.37
2018-07-09T22:00:22.445Z,37.37
2018-07-09T22:02:52.386Z,37.36
2018-07-09T22:05:22.071Z,37.39
2018-07-09T22:07:51.130Z,37.36
2018-07-09T22:10:20.748Z,37.38
2018-07-09T22:12:50.097Z,37.36
2018-07-09T22:15:19.112Z,37.36
2018-07-09T22:17:48.488Z,37.34
2018-07-09T22:20:17.903Z,37.32
2018-07-09T22:22:47.035Z,37.34
2018-07-09T22:25:16.172Z,37.33
2018-07-09T22:27:45.365Z,37.31
2018-07-09T22:30:14.783Z,37.33
2018-07-09T22:32:47.326Z,37.33
2018-07-09T22:35:19.880Z,37.32
2018-07-09T22:37:52.404Z,37.32
2018-07-09T22:40:24.840Z,37.30
2018-07-09T22:42:58.817Z,37.32
2018-07-09T22:45:31.258Z,37.31
2018-07-09T22:48:03.732Z,37.31
2018-07-09T22:50:36.476Z,37.31
2018-07-09T22:53:08.751Z,37.28
2018-07-09T22:55:50.024Z,37.30
2018-07-09T22:58:22.666Z,37.30
2018-07-09T23:00:54.996Z,37.28
2018-07-09T23:03:27.698Z,37.30
2018-07-09T23:05:59.696Z,37.29
2018-07-09T23:08:32.247Z,37.25
2018-07-09T23:25:02.544Z,37.25
2018-07-09T23:27:31.950Z,37.21
2018-07-09T23:30:01.358Z,37.20
2018-07-09T23:32:30.771Z,37.22
2018-07-09T23:35:00.299Z,37.23
2018-07-09T23:37:29.818Z,37.23
2018-07-09T23:39:58.655Z,37.23
2018-07-09T23:42:28.027Z,37.22
2018-07-09T23:44:57.432Z,37.22
2018-07-09T23:47:26.765Z,37.20
2018-07-09T23:49:55.994Z,37.22
2018-07-09T23:52:25.142Z,37.18
2018-07-09T23:54:54.685Z,37.18
2018-07-09T23:57:36.531Z,37.20
