createdAt,value
2019-03-08T00:01:31.336Z,4.75
2019-03-08T00:04:00.692Z,4.83
2019-03-08T00:06:32.033Z,4.95
2019-03-08T00:09:01.356Z,5.01
2019-03-08T00:11:31.624Z,5.00
2019-03-08T00:14:00.985Z,5.07
2019-03-08T00:16:33.297Z,5.01
2019-03-08T00:19:03.889Z,5.14
2019-03-08T00:21:33.157Z,5.09
2019-03-08T00:24:03.243Z,5.19
2019-03-08T00:26:33.517Z,5.14
2019-03-08T00:29:02.758Z,5.08
2019-03-08T00:31:33.169Z,5.22
2019-03-08T00:34:03.475Z,5.26
2019-03-08T00:36:34.270Z,5.25
2019-03-08T00:39:06.163Z,5.29
2019-03-08T00:41:37.729Z,5.25
2019-03-08T00:44:07.016Z,5.26
2019-03-08T00:46:37.487Z,5.26
2019-03-08T00:49:09.650Z,5.19
2019-03-08T00:51:39.848Z,5.14
2019-03-08T00:54:10.161Z,5.10
2019-03-08T00:56:40.456Z,5.20
2019-03-08T00:59:09.771Z,5.24
2019-03-08T01:01:39.136Z,5.21
2019-03-08T01:04:08.424Z,5.21
2019-03-08T01:06:40.633Z,5.06
2019-03-08T01:09:11.068Z,5.08
2019-03-08T01:11:41.516Z,5.10
2019-03-08T01:14:10.933Z,5.09
2019-03-08T01:16:41.295Z,5.08
2019-03-08T01:19:11.536Z,5.02
2019-03-08T01:21:41.808Z,5.03
2019-03-08T01:24:11.195Z,4.97
2019-03-08T01:26:43.021Z,5.07
2019-03-08T01:29:12.360Z,5.24
2019-03-08T01:31:42.740Z,5.37
2019-03-08T01:34:11.986Z,5.38
2019-03-08T01:36:42.190Z,5.43
2019-03-08T01:39:12.465Z,5.48
2019-03-08T01:41:42.833Z,5.45
2019-03-08T01:44:12.208Z,5.36
2019-03-08T01:46:43.541Z,5.25
2019-03-08T01:49:13.843Z,5.27
2019-03-08T01:51:44.137Z,5.17
2019-03-08T01:54:14.451Z,5.28
2019-03-08T01:56:45.617Z,5.30
2019-03-08T01:59:16.346Z,5.28
2019-03-08T02:01:45.705Z,5.13
2019-03-08T02:04:15.953Z,5.21
2019-03-08T02:06:46.502Z,4.97
2019-03-08T02:09:17.388Z,4.85
2019-03-08T02:11:47.566Z,4.95
2019-03-08T02:14:17.805Z,5.00
2019-03-08T02:16:48.018Z,4.95
2019-03-08T02:19:20.941Z,5.11
2019-03-08T02:21:50.711Z,5.12
2019-03-08T02:24:23.788Z,5.18
2019-03-08T02:26:53.954Z,5.19
2019-03-08T02:29:24.241Z,5.10
2019-03-08T02:31:56.398Z,5.12
2019-03-08T02:34:26.661Z,5.05
2019-03-08T02:36:55.943Z,5.11
2019-03-08T02:39:26.191Z,4.99
2019-03-08T02:41:55.567Z,4.99
2019-03-08T02:44:25.837Z,4.90
2019-03-08T02:46:56.135Z,4.89
2019-03-08T02:49:25.473Z,4.77
2019-03-08T02:51:54.771Z,4.51
2019-03-08T02:54:25.198Z,4.33
2019-03-08T02:56:54.015Z,4.29
2019-03-08T02:59:24.275Z,4.49
2019-03-08T03:01:52.993Z,4.69
2019-03-08T03:04:23.244Z,4.79
2019-03-08T03:06:55.057Z,4.73
2019-03-08T03:09:27.225Z,4.66
2019-03-08T03:11:57.484Z,4.71
2019-03-08T03:14:28.176Z,4.72
2019-03-08T03:16:58.477Z,4.71
2019-03-08T03:19:28.911Z,4.74
2019-03-08T03:22:00.179Z,4.71
2019-03-08T03:24:32.268Z,4.80
2019-03-08T03:27:01.002Z,4.75
2019-03-08T03:29:32.457Z,4.68
2019-03-08T03:32:01.743Z,4.74
2019-03-08T03:34:32.015Z,4.73
2019-03-08T03:37:02.322Z,4.69
2019-03-08T03:39:33.161Z,4.61
2019-03-08T03:42:02.441Z,4.64
2019-03-08T03:44:31.762Z,4.77
2019-03-08T03:47:01.068Z,4.90
2019-03-08T03:49:30.354Z,4.97
2019-03-08T03:52:00.590Z,4.93
2019-03-08T03:54:32.783Z,4.87
2019-03-08T03:57:05.036Z,4.85
2019-03-08T03:59:36.944Z,4.82
2019-03-08T04:02:07.214Z,4.83
2019-03-08T04:04:37.513Z,4.83
2019-03-08T04:07:06.849Z,4.90
2019-03-08T04:09:38.644Z,4.89
2019-03-08T04:12:08.909Z,4.95
2019-03-08T04:14:41.043Z,4.97
2019-03-08T04:17:11.280Z,4.99
2019-03-08T04:19:42.987Z,5.10
2019-03-08T04:22:13.233Z,5.09
2019-03-08T04:24:43.598Z,5.29
2019-03-08T04:27:12.903Z,5.56
2019-03-08T04:29:42.807Z,5.70
2019-03-08T04:32:14.896Z,5.77
2019-03-08T04:34:45.840Z,5.85
2019-03-08T04:37:16.137Z,5.83
2019-03-08T04:39:45.447Z,5.84
2019-03-08T04:42:14.180Z,5.99
2019-03-08T04:44:44.570Z,5.85
2019-03-08T04:47:14.829Z,5.84
2019-03-08T04:49:49.423Z,5.94
2019-03-08T04:52:18.732Z,5.93
2019-03-08T04:54:49.808Z,5.79
2019-03-08T04:57:20.013Z,5.88
2019-03-08T04:59:50.279Z,5.82
2019-03-08T05:02:21.991Z,5.73
2019-03-08T05:04:52.244Z,5.71
2019-03-08T05:07:21.548Z,5.67
2019-03-08T05:09:54.803Z,5.71
2019-03-08T05:12:26.662Z,5.86
2019-03-08T05:14:57.101Z,5.87
2019-03-08T05:17:27.477Z,5.98
2019-03-08T05:19:57.846Z,5.87
2019-03-08T05:22:28.110Z,5.82
2019-03-08T05:24:58.409Z,5.89
2019-03-08T05:27:29.715Z,5.96
2019-03-08T05:29:59.977Z,5.94
2019-03-08T05:32:30.284Z,5.99
2019-03-08T05:34:59.053Z,5.96
2019-03-08T05:37:27.790Z,5.87
2019-03-08T05:39:57.117Z,5.90
2019-03-08T05:42:28.299Z,5.94
2019-03-08T05:44:59.061Z,5.89
2019-03-08T05:47:28.341Z,5.96
2019-03-08T05:49:57.641Z,6.02
2019-03-08T05:52:27.986Z,6.12
2019-03-08T05:54:58.737Z,6.15
2019-03-08T05:57:29.007Z,6.17
2019-03-08T05:59:58.279Z,6.29
2019-03-08T06:02:27.595Z,6.36
2019-03-08T06:04:57.806Z,6.47
2019-03-08T06:07:28.079Z,6.56
2019-03-08T06:09:58.844Z,6.66
2019-03-08T06:12:29.134Z,6.77
2019-03-08T06:14:58.459Z,6.89
2019-03-08T06:17:28.750Z,7.03
2019-03-08T06:19:58.956Z,7.45
2019-03-08T06:22:29.252Z,7.63
2019-03-08T06:24:58.044Z,7.49
2019-03-08T06:27:29.170Z,7.42
2019-03-08T06:29:58.455Z,7.48
2019-03-08T06:32:30.063Z,7.69
2019-03-08T06:34:59.336Z,8.00
2019-03-08T06:37:28.773Z,8.09
2019-03-08T06:39:59.476Z,8.04
2019-03-08T06:42:30.292Z,7.95
2019-03-08T06:45:00.591Z,7.93
2019-03-08T06:47:30.861Z,7.97
2019-03-08T06:50:02.515Z,8.26
2019-03-08T06:52:31.870Z,8.57
2019-03-08T06:55:02.092Z,8.48
2019-03-08T06:57:31.369Z,8.42
2019-03-08T07:00:02.370Z,8.56
2019-03-08T07:02:33.197Z,8.58
2019-03-08T07:05:02.509Z,8.52
2019-03-08T07:07:34.196Z,8.50
2019-03-08T07:10:05.930Z,8.66
2019-03-08T07:12:36.329Z,8.52
2019-03-08T07:15:06.913Z,8.73
2019-03-08T07:17:35.894Z,8.98
2019-03-08T07:20:10.447Z,9.45
2019-03-08T07:23:00.078Z,10.36
2019-03-08T07:25:37.644Z,11.37
2019-03-08T07:28:10.724Z,11.29
2019-03-08T07:30:42.709Z,11.57
2019-03-08T07:33:14.543Z,11.99
2019-03-08T07:35:46.959Z,12.81
2019-03-08T07:38:33.810Z,12.59
2019-03-08T07:41:05.683Z,12.78
2019-03-08T07:43:40.398Z,14.54
2019-03-08T07:46:11.581Z,13.60
2019-03-08T07:48:41.690Z,15.86
2019-03-08T07:51:14.227Z,14.28
2019-03-08T07:54:04.116Z,12.13
2019-03-08T07:56:51.823Z,11.24
2019-03-08T07:59:23.728Z,10.87
2019-03-08T08:02:00.471Z,11.12
2019-03-08T08:04:39.740Z,10.68
2019-03-08T08:07:26.576Z,10.65
2019-03-08T08:09:58.550Z,10.92
2019-03-08T08:12:30.066Z,12.46
2019-03-08T08:15:07.474Z,12.51
2019-03-08T08:17:50.282Z,11.22
2019-03-08T08:20:25.046Z,10.41
2019-03-08T08:22:55.953Z,10.43
2019-03-08T08:25:26.924Z,12.00
2019-03-08T08:28:03.155Z,11.98
2019-03-08T08:30:36.781Z,11.49
2019-03-08T08:33:22.528Z,12.48
2019-03-08T08:35:54.550Z,12.23
2019-03-08T08:38:40.114Z,11.60
2019-03-08T08:41:15.407Z,11.86
2019-03-08T08:43:51.983Z,14.70
2019-03-08T08:46:40.201Z,15.45
2019-03-08T08:49:19.624Z,16.05
2019-03-08T08:51:50.575Z,17.74
2019-03-08T08:54:37.525Z,17.46
2019-03-08T08:57:11.023Z,16.24
2019-03-08T08:59:48.881Z,16.05
2019-03-08T09:02:22.488Z,16.67
2019-03-08T09:04:53.386Z,16.43
2019-03-08T09:07:42.350Z,16.54
2019-03-08T09:10:14.869Z,15.50
2019-03-08T09:13:06.541Z,15.37
2019-03-08T09:15:44.234Z,16.14
2019-03-08T09:18:14.368Z,15.45
2019-03-08T09:20:56.693Z,15.79
2019-03-08T09:23:35.311Z,14.92
2019-03-08T09:26:17.906Z,13.98
2019-03-08T09:28:49.808Z,14.29
2019-03-08T09:31:29.328Z,13.85
2019-03-08T09:34:01.943Z,13.58
2019-03-08T09:36:33.842Z,13.32
2019-03-08T09:39:17.233Z,13.51
2019-03-08T09:41:53.664Z,13.36
2019-03-08T09:44:34.217Z,12.92
2019-03-08T09:47:05.128Z,12.85
2019-03-08T09:49:43.088Z,12.69
2019-03-08T09:52:13.517Z,12.72
2019-03-08T09:54:45.519Z,12.39
2019-03-08T09:57:28.527Z,11.86
2019-03-08T10:00:05.037Z,11.87
2019-03-08T10:02:37.711Z,11.53
2019-03-08T10:05:18.768Z,11.67
2019-03-08T10:08:01.189Z,11.99
2019-03-08T10:10:41.842Z,11.86
2019-03-08T10:13:15.443Z,11.94
2019-03-08T10:15:59.334Z,11.90
2019-03-08T10:18:31.304Z,11.93
2019-03-08T10:21:03.190Z,11.76
2019-03-08T10:23:35.201Z,11.97
2019-03-08T10:26:23.982Z,11.71
2019-03-08T10:29:11.902Z,13.07
2019-03-08T10:31:43.817Z,14.08
2019-03-08T10:34:24.815Z,13.85
2019-03-08T10:37:05.221Z,13.43
2019-03-08T10:39:44.977Z,13.90
2019-03-08T10:42:16.879Z,13.47
2019-03-08T10:45:03.535Z,12.68
2019-03-08T10:47:44.241Z,12.45
2019-03-08T10:50:20.270Z,12.75
2019-03-08T10:52:52.144Z,12.92
2019-03-08T10:55:30.695Z,12.45
2019-03-08T10:58:01.654Z,12.69
2019-03-08T11:00:34.266Z,13.22
2019-03-08T11:03:14.030Z,12.85
2019-03-08T11:05:52.014Z,12.29
2019-03-08T11:08:31.244Z,11.76
2019-03-08T11:11:06.366Z,12.15
2019-03-08T11:13:48.478Z,12.60
2019-03-08T11:16:31.310Z,13.08
2019-03-08T11:19:08.706Z,13.55
2019-03-08T11:21:38.411Z,14.22
2019-03-08T11:24:10.255Z,14.81
2019-03-08T11:26:55.279Z,14.51
2019-03-08T11:29:27.252Z,13.82
2019-03-08T11:31:59.031Z,13.61
2019-03-08T11:34:33.549Z,13.30
2019-03-08T11:37:05.457Z,13.48
2019-03-08T11:39:55.673Z,13.19
2019-03-08T11:42:30.291Z,13.08
2019-03-08T11:45:03.922Z,12.82
2019-03-08T11:47:37.259Z,12.94
2019-03-08T11:50:17.649Z,12.77
2019-03-08T11:52:51.604Z,12.92
2019-03-08T11:55:32.204Z,12.75
2019-03-08T11:58:18.189Z,12.27
2019-03-08T12:00:58.928Z,11.83
2019-03-08T12:03:46.895Z,12.16
2019-03-08T12:06:18.831Z,12.37
2019-03-08T12:08:55.487Z,12.03
2019-03-08T12:11:45.042Z,11.98
2019-03-08T12:14:36.011Z,12.40
2019-03-08T12:17:09.776Z,12.52
2019-03-08T12:19:50.672Z,12.10
2019-03-08T12:22:24.170Z,12.02
2019-03-08T12:25:02.134Z,12.53
2019-03-08T12:27:35.972Z,12.67
2019-03-08T12:30:12.460Z,13.07
2019-03-08T12:32:47.282Z,13.11
2019-03-08T12:35:27.694Z,13.19
2019-03-08T12:38:00.301Z,13.64
2019-03-08T12:40:32.206Z,13.85
2019-03-08T12:43:20.877Z,14.08
2019-03-08T12:45:52.747Z,13.67
2019-03-08T12:48:40.461Z,13.14
2019-03-08T12:51:27.405Z,13.11
2019-03-08T12:54:16.051Z,12.71
2019-03-08T12:56:59.326Z,12.63
2019-03-08T12:59:46.212Z,12.89
2019-03-08T13:02:32.168Z,13.36
2019-03-08T13:05:19.026Z,13.43
2019-03-08T13:07:54.732Z,13.44
2019-03-08T13:10:24.059Z,13.67
2019-03-08T13:12:54.397Z,13.10
2019-03-08T13:15:24.658Z,12.97
2019-03-08T13:17:54.005Z,12.82
2019-03-08T13:20:23.313Z,12.99
2019-03-08T13:22:52.652Z,13.12
2019-03-08T13:25:22.056Z,12.96
2019-03-08T13:27:51.372Z,13.46
2019-03-08T13:30:22.572Z,13.15
2019-03-08T13:32:51.853Z,12.93
2019-03-08T13:35:24.017Z,12.84
2019-03-08T13:37:54.514Z,12.69
2019-03-08T13:40:25.113Z,12.85
2019-03-08T13:42:55.378Z,12.46
2019-03-08T13:45:24.795Z,12.20
2019-03-08T13:47:54.097Z,12.10
2019-03-08T13:50:24.376Z,11.99
2019-03-08T13:52:54.707Z,11.87
2019-03-08T13:55:25.006Z,12.15
2019-03-08T13:57:55.284Z,12.26
2019-03-08T14:00:26.930Z,12.38
2019-03-08T14:02:57.274Z,12.42
2019-03-08T14:05:28.864Z,12.43
2019-03-08T14:07:59.119Z,12.55
2019-03-08T14:10:29.462Z,12.61
2019-03-08T14:13:01.662Z,12.85
2019-03-08T14:15:33.263Z,12.37
2019-03-08T14:18:04.372Z,12.27
2019-03-08T14:20:38.455Z,12.44
2019-03-08T14:23:07.809Z,12.76
2019-03-08T14:25:37.977Z,12.63
2019-03-08T14:28:08.238Z,12.21
2019-03-08T14:30:41.352Z,11.49
2019-03-08T14:33:11.600Z,10.59
2019-03-08T14:35:41.936Z,10.31
2019-03-08T14:38:11.250Z,10.63
2019-03-08T14:40:43.378Z,11.42
2019-03-08T14:43:18.903Z,12.04
2019-03-08T14:46:06.790Z,12.34
2019-03-08T14:48:37.146Z,12.19
2019-03-08T14:51:09.373Z,12.14
2019-03-08T14:53:39.125Z,12.07
2019-03-08T14:56:08.429Z,11.95
2019-03-08T14:58:40.368Z,11.79
2019-03-08T15:01:09.915Z,11.81
2019-03-08T15:03:43.885Z,11.87
2019-03-08T15:06:12.623Z,11.92
2019-03-08T15:08:43.345Z,11.94
2019-03-08T15:11:15.640Z,11.57
2019-03-08T15:13:47.955Z,11.36
2019-03-08T15:16:18.292Z,11.22
2019-03-08T15:18:48.910Z,11.30
2019-03-08T15:21:18.223Z,11.53
2019-03-08T15:23:50.890Z,11.50
2019-03-08T15:30:00.433Z,11.42
2019-03-08T15:32:29.779Z,11.42
2019-03-08T15:34:59.135Z,11.30
2019-03-08T15:37:29.361Z,11.42
2019-03-08T15:40:01.521Z,11.35
2019-03-08T15:42:30.740Z,11.44
2019-03-08T15:45:01.807Z,11.51
2019-03-08T15:47:36.145Z,11.60
2019-03-08T15:50:08.422Z,11.54
2019-03-08T15:52:37.738Z,11.47
2019-03-08T15:55:07.381Z,11.44
2019-03-08T15:57:36.646Z,11.37
2019-03-08T16:00:15.768Z,11.40
2019-03-08T16:02:47.455Z,11.40
2019-03-08T16:05:23.963Z,11.36
2019-03-08T16:07:52.335Z,11.31
2019-03-08T16:10:24.654Z,11.20
2019-03-08T16:12:53.992Z,11.06
2019-03-08T16:15:23.311Z,10.95
2019-03-08T16:17:53.656Z,10.51
2019-03-08T16:20:25.614Z,10.12
2019-03-08T16:22:56.658Z,9.75
2019-03-08T16:25:31.765Z,9.57
2019-03-08T16:28:02.000Z,9.52
2019-03-08T16:30:43.730Z,9.35
2019-03-08T16:33:31.316Z,10.43
2019-03-08T16:36:10.864Z,10.52
2019-03-08T16:38:42.769Z,10.53
2019-03-08T16:41:16.173Z,10.19
2019-03-08T16:43:46.932Z,9.93
2019-03-08T16:46:21.037Z,9.74
2019-03-08T16:48:58.485Z,9.57
2019-03-08T16:51:34.390Z,9.44
2019-03-08T16:54:06.322Z,9.36
2019-03-08T16:56:38.250Z,9.19
2019-03-08T16:59:25.086Z,9.09
2019-03-08T17:01:59.559Z,9.07
2019-03-08T17:04:38.928Z,8.96
2019-03-08T17:07:16.941Z,9.10
2019-03-08T17:09:48.878Z,8.89
2019-03-08T17:12:38.629Z,8.87
2019-03-08T17:15:27.712Z,8.80
2019-03-08T17:18:07.179Z,8.80
2019-03-08T17:20:41.812Z,8.75
2019-03-08T17:23:15.504Z,8.66
2019-03-08T17:26:01.124Z,8.72
2019-03-08T17:28:35.850Z,8.71
2019-03-08T17:31:22.061Z,8.68
2019-03-08T17:33:56.755Z,8.70
2019-03-08T17:36:45.464Z,8.70
2019-03-08T17:39:22.058Z,8.60
2019-03-08T17:42:10.151Z,8.55
2019-03-08T17:44:53.839Z,8.53
2019-03-08T17:47:27.531Z,8.54
2019-03-08T17:50:01.053Z,8.47
2019-03-08T17:52:33.109Z,8.36
2019-03-08T17:55:06.697Z,8.29
2019-03-08T17:57:42.598Z,8.18
2019-03-08T18:00:22.993Z,8.14
2019-03-08T18:02:58.253Z,8.13
2019-03-08T18:05:29.163Z,8.18
2019-03-08T18:08:06.800Z,8.17
2019-03-08T18:10:41.160Z,8.18
2019-03-08T18:13:27.624Z,8.08
2019-03-08T18:16:05.202Z,8.07
2019-03-08T18:18:55.635Z,8.03
2019-03-08T18:21:43.375Z,8.01
2019-03-08T18:24:23.910Z,7.93
2019-03-08T18:27:02.604Z,7.79
2019-03-08T18:29:34.608Z,7.74
2019-03-08T18:32:05.692Z,7.79
2019-03-08T18:34:42.436Z,7.81
2019-03-08T18:37:30.157Z,7.81
2019-03-08T18:40:03.173Z,7.80
2019-03-08T18:42:37.671Z,7.70
2019-03-08T18:45:23.347Z,7.67
2019-03-08T18:47:57.457Z,7.61
2019-03-08T18:50:33.433Z,7.59
2019-03-08T18:53:12.454Z,7.54
2019-03-08T18:55:50.288Z,7.54
2019-03-08T18:58:33.270Z,7.59
2019-03-08T19:01:21.165Z,7.54
2019-03-08T19:03:53.092Z,7.53
2019-03-08T19:06:39.962Z,7.62
2019-03-08T19:09:21.039Z,7.67
2019-03-08T19:12:07.211Z,7.62
2019-03-08T19:14:40.657Z,7.62
2019-03-08T19:17:27.853Z,7.55
2019-03-08T19:20:18.234Z,7.64
2019-03-08T19:23:03.698Z,7.62
2019-03-08T19:25:38.221Z,7.50
2019-03-08T19:28:08.592Z,7.44
2019-03-08T19:30:40.347Z,7.53
2019-03-08T19:33:16.933Z,7.55
2019-03-08T19:35:48.847Z,7.51
2019-03-08T19:38:37.462Z,7.48
2019-03-08T19:41:21.047Z,7.47
2019-03-08T19:43:59.434Z,7.45
2019-03-08T19:46:31.371Z,7.41
2019-03-08T19:49:19.432Z,7.44
2019-03-08T19:51:57.193Z,7.51
2019-03-08T19:54:46.575Z,7.55
2019-03-08T19:57:32.614Z,7.51
2019-03-08T20:00:10.575Z,7.50
2019-03-08T20:02:45.104Z,7.45
2019-03-08T20:05:16.133Z,7.51
2019-03-08T20:07:56.488Z,7.48
2019-03-08T20:10:45.580Z,7.47
2019-03-08T20:13:17.486Z,7.36
2019-03-08T20:16:06.193Z,7.34
2019-03-08T20:18:46.034Z,7.31
2019-03-08T20:21:29.551Z,7.26
2019-03-08T20:23:59.977Z,7.28
2019-03-08T20:26:46.441Z,7.22
2019-03-08T20:29:20.210Z,7.22
2019-03-08T20:31:54.874Z,7.17
2019-03-08T20:34:27.053Z,7.19
2019-03-08T20:36:58.004Z,7.28
2019-03-08T20:39:35.597Z,7.25
2019-03-08T20:42:13.547Z,7.17
2019-03-08T20:44:48.164Z,7.12
2019-03-08T20:47:23.158Z,7.13
2019-03-08T20:49:52.473Z,7.12
2019-03-08T20:52:22.927Z,7.09
2019-03-08T20:54:53.818Z,7.13
2019-03-08T20:57:24.107Z,7.10
2019-03-08T20:59:53.382Z,7.11
2019-03-08T21:02:24.494Z,7.05
2019-03-08T21:04:54.700Z,7.03
2019-03-08T21:07:25.002Z,7.04
2019-03-08T21:09:54.344Z,6.99
2019-03-08T21:12:25.289Z,7.10
2019-03-08T21:14:54.023Z,7.29
2019-03-08T21:17:23.558Z,7.34
2019-03-08T21:19:54.537Z,7.22
2019-03-08T21:22:24.843Z,7.28
2019-03-08T21:24:54.155Z,7.22
2019-03-08T21:27:24.453Z,7.17
2019-03-08T21:29:53.790Z,7.23
2019-03-08T21:32:24.476Z,7.17
2019-03-08T21:34:54.733Z,7.05
2019-03-08T21:37:25.009Z,6.92
2019-03-08T21:39:55.268Z,6.94
2019-03-08T21:42:24.655Z,6.92
2019-03-08T21:44:55.001Z,6.96
2019-03-08T21:47:26.075Z,6.96
2019-03-08T21:49:55.370Z,6.82
2019-03-08T21:52:25.487Z,6.58
2019-03-08T21:54:54.815Z,6.48
2019-03-08T21:57:25.234Z,6.39
2019-03-08T21:59:55.984Z,6.33
2019-03-08T22:02:25.304Z,6.35
2019-03-08T22:04:55.781Z,6.18
2019-03-08T22:07:26.000Z,6.36
2019-03-08T22:09:57.875Z,6.50
2019-03-08T22:12:28.114Z,6.44
2019-03-08T22:15:01.518Z,6.54
2019-03-08T22:17:31.726Z,6.65
2019-03-08T22:20:02.538Z,6.61
2019-03-08T22:22:31.820Z,6.54
2019-03-08T22:25:01.246Z,6.55
2019-03-08T22:27:31.439Z,6.69
2019-03-08T22:30:01.713Z,6.71
2019-03-08T22:32:34.001Z,6.80
2019-03-08T22:35:03.784Z,6.82
2019-03-08T22:37:33.063Z,6.81
2019-03-08T22:40:03.184Z,6.83
2019-03-08T22:42:33.391Z,6.82
2019-03-08T22:45:03.340Z,6.83
2019-03-08T22:47:33.588Z,6.84
2019-03-08T22:50:03.924Z,6.83
2019-03-08T22:52:34.231Z,6.86
2019-03-08T22:55:04.432Z,6.89
2019-03-08T22:57:36.526Z,6.84
2019-03-08T23:00:13.875Z,6.93
2019-03-08T23:02:42.757Z,6.98
2019-03-08T23:05:12.167Z,6.94
2019-03-08T23:07:41.452Z,7.01
2019-03-08T23:10:15.501Z,7.01
2019-03-08T23:12:45.744Z,7.09
2019-03-08T23:15:16.016Z,6.98
2019-03-08T23:17:45.288Z,6.91
2019-03-08T23:20:15.532Z,6.96
2019-03-08T23:22:45.873Z,6.96
2019-03-08T23:25:19.562Z,6.99
2019-03-08T23:27:53.509Z,6.91
2019-03-08T23:30:25.755Z,6.86
2019-03-08T23:32:56.113Z,6.82
2019-03-08T23:35:25.414Z,6.74
2019-03-08T23:37:56.167Z,6.69
2019-03-08T23:40:29.900Z,6.60
2019-03-08T23:42:59.177Z,6.59
2019-03-08T23:45:29.454Z,6.58
2019-03-08T23:47:58.730Z,6.51
2019-03-08T23:50:29.189Z,6.48
2019-03-08T23:52:57.935Z,6.41
2019-03-08T23:55:27.219Z,6.37
2019-03-08T23:57:57.457Z,6.37
