createdAt,value
2022-09-02T00:01:12.849Z,21.52
2022-09-02T00:02:44.544Z,21.53
2022-09-02T00:04:17.679Z,21.56
2022-09-02T00:05:49.367Z,21.57
2022-09-02T00:07:21.108Z,21.55
2022-09-02T00:08:52.778Z,21.53
2022-09-02T00:10:24.730Z,21.52
2022-09-02T00:11:56.782Z,21.52
2022-09-02T00:13:29.090Z,21.51
2022-09-02T00:15:01.863Z,21.52
2022-09-02T00:16:35.330Z,21.52
2022-09-02T00:18:15.211Z,21.50
2022-09-02T00:19:50.163Z,21.46
2022-09-02T00:21:27.005Z,21.46
2022-09-02T00:23:01.828Z,21.46
2022-09-02T00:24:41.833Z,21.45
2022-09-02T00:26:16.019Z,21.46
2022-09-02T00:27:49.289Z,21.44
2022-09-02T00:29:21.036Z,21.43
2022-09-02T00:30:52.824Z,21.43
2022-09-02T00:32:27.624Z,21.44
2022-09-02T00:33:59.629Z,21.43
2022-09-02T00:35:33.139Z,21.42
2022-09-02T00:37:05.007Z,21.41
2022-09-02T00:38:40.282Z,21.42
2022-09-02T00:40:16.598Z,21.42
2022-09-02T00:41:48.496Z,21.42
2022-09-02T00:43:33.348Z,21.41
2022-09-02T00:45:06.939Z,21.39
2022-09-02T00:46:38.814Z,21.38
2022-09-02T00:48:11.877Z,21.38
2022-09-02T00:49:45.356Z,21.37
2022-09-02T00:51:17.141Z,21.36
2022-09-02T00:52:51.828Z,21.34
2022-09-02T00:54:24.408Z,21.30
2022-09-02T00:55:57.224Z,21.28
2022-09-02T00:57:32.107Z,21.27
2022-09-02T00:59:04.152Z,21.27
2022-09-02T01:00:38.833Z,21.24
2022-09-02T01:02:11.345Z,21.25
2022-09-02T01:03:44.620Z,21.25
2022-09-02T01:05:17.405Z,21.23
2022-09-02T01:06:49.172Z,21.21
2022-09-02T01:08:25.160Z,21.19
2022-09-02T01:09:58.255Z,21.16
2022-09-02T01:11:36.933Z,21.15
2022-09-02T01:13:10.437Z,21.14
2022-09-02T01:14:42.887Z,21.13
2022-09-02T01:16:17.684Z,21.11
2022-09-02T01:17:49.826Z,21.09
2022-09-02T01:19:25.712Z,21.06
2022-09-02T01:20:58.230Z,21.03
2022-09-02T01:22:31.792Z,20.99
2022-09-02T01:24:03.514Z,20.96
2022-09-02T01:25:35.610Z,20.94
2022-09-02T01:27:07.651Z,20.93
2022-09-02T01:28:39.517Z,20.93
2022-09-02T01:30:13.703Z,20.92
2022-09-02T01:31:45.441Z,20.91
2022-09-02T01:33:17.305Z,20.89
2022-09-02T01:34:49.165Z,20.86
2022-09-02T01:36:21.041Z,20.83
2022-09-02T01:37:56.141Z,20.83
2022-09-02T01:39:27.914Z,20.81
2022-09-02T01:41:00.085Z,20.79
2022-09-02T01:42:31.922Z,20.80
2022-09-02T01:44:04.552Z,20.81
2022-09-02T01:45:36.294Z,20.80
2022-09-02T01:47:07.899Z,20.79
2022-09-02T01:48:40.441Z,20.80
2022-09-02T01:50:12.170Z,20.78
2022-09-02T01:51:45.037Z,20.78
2022-09-02T01:53:18.248Z,20.77
2022-09-02T01:54:50.227Z,20.74
2022-09-02T01:56:21.861Z,20.76
2022-09-02T01:57:56.091Z,20.76
2022-09-02T01:59:28.139Z,20.75
2022-09-02T02:00:59.784Z,20.74
2022-09-02T02:02:31.444Z,20.74
2022-09-02T02:04:12.737Z,20.72
2022-09-02T02:05:46.804Z,20.72
2022-09-02T02:07:22.590Z,20.71
2022-09-02T02:08:56.318Z,20.71
2022-09-02T02:10:28.103Z,20.72
2022-09-02T02:11:59.719Z,20.71
2022-09-02T02:13:34.170Z,20.71
2022-09-02T02:15:08.055Z,20.72
2022-09-02T02:16:40.584Z,20.72
2022-09-02T02:18:12.285Z,20.73
2022-09-02T02:19:43.937Z,20.75
2022-09-02T02:21:15.689Z,20.76
2022-09-02T02:22:47.945Z,20.78
2022-09-02T02:24:20.978Z,20.77
2022-09-02T02:25:52.995Z,20.77
2022-09-02T02:27:25.354Z,20.76
2022-09-02T02:28:57.031Z,20.73
2022-09-02T02:30:28.766Z,20.71
2022-09-02T02:32:00.626Z,20.70
2022-09-02T02:33:36.256Z,20.67
2022-09-02T02:35:09.292Z,20.65
2022-09-02T02:38:46.827Z,20.60
2022-09-02T02:40:21.222Z,20.58
2022-09-02T02:41:53.954Z,20.57
2022-09-02T02:43:26.310Z,20.53
2022-09-02T02:44:58.338Z,20.50
2022-09-02T02:46:31.320Z,20.49
2022-09-02T02:48:03.619Z,20.47
2022-09-02T02:49:37.419Z,20.47
2022-09-02T02:51:09.653Z,20.47
2022-09-02T02:52:42.018Z,20.44
2022-09-02T02:54:15.817Z,20.42
2022-09-02T02:55:51.436Z,20.41
2022-09-02T02:57:25.750Z,20.39
2022-09-02T02:59:03.263Z,20.39
2022-09-02T03:00:36.858Z,20.39
2022-09-02T03:02:09.270Z,20.39
2022-09-02T03:03:43.380Z,20.39
2022-09-02T03:05:15.180Z,20.41
2022-09-02T03:06:47.130Z,20.40
2022-09-02T03:08:22.144Z,20.40
2022-09-02T03:09:56.340Z,20.40
2022-09-02T03:11:29.543Z,20.41
2022-09-02T03:13:02.226Z,20.40
2022-09-02T03:14:36.647Z,20.38
2022-09-02T03:16:08.471Z,20.37
2022-09-02T03:17:40.343Z,20.35
2022-09-02T03:19:14.175Z,20.33
2022-09-02T03:20:46.679Z,20.31
2022-09-02T03:22:18.468Z,20.28
2022-09-02T03:23:50.494Z,20.26
2022-09-02T03:25:22.944Z,20.23
2022-09-02T03:27:00.200Z,20.20
2022-09-02T03:28:33.621Z,20.18
2022-09-02T03:30:08.397Z,20.19
2022-09-02T03:31:40.277Z,20.18
2022-09-02T03:33:12.018Z,20.19
2022-09-02T03:34:43.775Z,20.17
2022-09-02T03:36:19.794Z,20.16
2022-09-02T03:37:51.745Z,20.16
2022-09-02T03:39:23.490Z,20.15
2022-09-02T03:40:55.116Z,20.15
2022-09-02T03:42:28.099Z,20.15
2022-09-02T03:44:00.575Z,20.15
2022-09-02T03:45:33.425Z,20.15
2022-09-02T03:47:09.893Z,20.15
2022-09-02T03:48:41.996Z,20.14
2022-09-02T03:50:16.534Z,20.13
2022-09-02T03:51:48.157Z,20.12
2022-09-02T03:53:20.510Z,20.11
2022-09-02T03:54:57.584Z,20.10
2022-09-02T03:56:30.255Z,20.08
2022-09-02T03:58:08.394Z,20.05
2022-09-02T03:59:42.002Z,20.03
2022-09-02T04:01:14.550Z,19.99
2022-09-02T04:02:46.374Z,20.01
2022-09-02T04:04:23.093Z,20.00
2022-09-02T04:05:56.851Z,20.02
2022-09-02T04:07:30.865Z,20.03
2022-09-02T04:09:03.136Z,20.04
2022-09-02T04:10:37.930Z,20.05
2022-09-02T04:12:09.681Z,20.05
2022-09-02T04:13:42.674Z,20.06
2022-09-02T04:15:14.352Z,20.06
2022-09-02T04:17:25.489Z,20.08
2022-09-02T04:19:53.362Z,20.04
2022-09-02T04:21:44.033Z,20.01
2022-09-02T04:23:16.812Z,20.00
2022-09-02T04:24:49.811Z,19.96
2022-09-02T04:26:21.958Z,19.95
2022-09-02T04:27:57.624Z,19.94
2022-09-02T04:29:31.934Z,19.91
2022-09-02T04:31:06.031Z,19.90
2022-09-02T04:32:40.683Z,19.88
2022-09-02T04:34:13.418Z,19.92
2022-09-02T04:35:48.345Z,19.98
2022-09-02T04:37:21.398Z,20.03
2022-09-02T04:38:54.087Z,20.13
2022-09-02T04:40:28.903Z,20.20
2022-09-02T04:42:00.676Z,20.29
2022-09-02T04:43:33.488Z,20.35
2022-09-02T04:45:07.684Z,20.39
2022-09-02T04:46:39.377Z,20.44
2022-09-02T04:48:14.518Z,20.50
2022-09-02T04:49:46.381Z,20.65
2022-09-02T04:51:19.389Z,20.73
2022-09-02T04:52:53.790Z,20.78
2022-09-02T04:54:29.335Z,20.77
2022-09-02T04:56:04.764Z,20.78
2022-09-02T04:57:37.531Z,20.81
2022-09-02T04:59:10.266Z,20.78
2022-09-02T05:00:47.009Z,20.76
2022-09-02T05:02:20.824Z,20.74
2022-09-02T05:03:54.206Z,20.69
2022-09-02T05:05:27.870Z,20.64
2022-09-02T05:07:03.055Z,20.66
2022-09-02T05:08:37.817Z,20.67
2022-09-02T05:10:15.028Z,20.69
2022-09-02T05:11:48.885Z,20.68
2022-09-02T05:13:23.807Z,20.71
2022-09-02T05:14:59.158Z,20.74
2022-09-02T05:16:35.085Z,20.76
2022-09-02T05:18:06.855Z,20.77
2022-09-02T05:19:38.757Z,20.77
2022-09-02T05:21:10.424Z,20.77
2022-09-02T05:22:43.220Z,20.76
2022-09-02T05:24:16.217Z,20.77
2022-09-02T05:25:47.885Z,20.77
2022-09-02T05:27:20.567Z,20.77
2022-09-02T05:28:53.712Z,20.73
2022-09-02T05:30:25.476Z,20.69
2022-09-02T05:31:59.292Z,20.74
2022-09-02T05:33:31.924Z,20.90
2022-09-02T05:35:04.854Z,21.07
2022-09-02T05:36:37.498Z,21.13
2022-09-02T05:38:09.837Z,21.13
2022-09-02T05:39:41.598Z,21.12
2022-09-02T05:41:15.987Z,21.11
2022-09-02T05:42:49.446Z,21.13
2022-09-02T05:44:21.615Z,21.17
2022-09-02T05:45:54.415Z,21.20
2022-09-02T05:47:28.470Z,21.28
2022-09-02T05:49:07.443Z,21.34
2022-09-02T05:50:44.986Z,21.38
2022-09-02T05:52:22.656Z,21.43
2022-09-02T05:53:59.072Z,21.44
2022-09-02T05:55:30.778Z,21.46
2022-09-02T05:57:08.755Z,21.50
2022-09-02T05:58:42.191Z,21.53
2022-09-02T06:00:17.850Z,21.54
2022-09-02T06:02:00.597Z,21.57
2022-09-02T06:03:36.504Z,21.61
2022-09-02T06:05:12.291Z,21.69
2022-09-02T06:06:49.892Z,21.80
2022-09-02T06:08:22.680Z,21.81
2022-09-02T06:09:55.359Z,21.78
2022-09-02T06:11:30.158Z,21.81
2022-09-02T06:13:01.966Z,21.89
2022-09-02T06:14:39.107Z,21.95
2022-09-02T06:16:15.096Z,22.01
2022-09-02T06:17:48.284Z,22.08
2022-09-02T06:19:22.068Z,22.18
2022-09-02T06:20:56.735Z,22.33
2022-09-02T06:22:33.543Z,22.44
2022-09-02T06:24:07.070Z,22.52
2022-09-02T06:25:39.387Z,22.59
2022-09-02T06:27:14.554Z,22.65
2022-09-02T06:28:50.640Z,22.79
2022-09-02T06:30:22.927Z,22.89
2022-09-02T06:31:57.450Z,23.01
2022-09-02T06:33:32.759Z,23.09
2022-09-02T06:35:10.741Z,23.15
2022-09-02T06:36:44.056Z,23.24
2022-09-02T06:38:17.333Z,23.30
2022-09-02T06:39:48.973Z,23.35
2022-09-02T06:41:28.379Z,23.39
2022-09-02T06:43:01.269Z,23.48
2022-09-02T06:44:38.124Z,23.57
2022-09-02T06:46:24.666Z,23.63
2022-09-02T06:47:59.325Z,23.70
2022-09-02T06:49:31.739Z,23.81
2022-09-02T06:51:06.320Z,23.86
2022-09-02T06:52:38.524Z,23.94
2022-09-02T06:54:13.992Z,23.99
2022-09-02T06:55:48.537Z,24.06
2022-09-02T06:57:20.657Z,24.08
2022-09-02T06:58:54.546Z,24.12
2022-09-02T07:00:28.968Z,24.19
2022-09-02T07:02:01.061Z,24.25
2022-09-02T07:03:51.915Z,24.29
2022-09-02T07:05:23.664Z,24.37
2022-09-02T07:06:56.854Z,24.41
2022-09-02T07:08:33.513Z,24.40
2022-09-02T07:10:08.004Z,24.39
2022-09-02T07:11:40.151Z,24.43
2022-09-02T07:13:12.356Z,24.47
2022-09-02T07:15:16.765Z,24.49
2022-09-02T07:17:12.209Z,24.57
2022-09-02T07:18:44.208Z,24.64
2022-09-02T07:20:18.326Z,24.66
2022-09-02T07:21:57.623Z,24.69
2022-09-02T07:23:30.557Z,24.76
2022-09-02T07:25:02.794Z,24.84
2022-09-02T07:26:35.603Z,24.90
2022-09-02T07:28:08.705Z,24.93
2022-09-02T07:29:43.962Z,24.99
2022-09-02T07:31:17.460Z,25.10
2022-09-02T07:32:49.610Z,25.25
2022-09-02T07:34:25.811Z,25.35
2022-09-02T07:35:57.425Z,25.26
2022-09-02T07:37:31.664Z,25.25
2022-09-02T07:39:04.225Z,25.28
2022-09-02T07:40:36.454Z,25.14
2022-09-02T07:42:09.416Z,25.03
2022-09-02T07:43:42.351Z,24.92
2022-09-02T07:45:16.944Z,24.92
2022-09-02T07:46:50.131Z,24.92
2022-09-02T07:48:24.753Z,24.94
2022-09-02T07:52:00.872Z,25.21
2022-09-02T07:53:34.616Z,25.34
2022-09-02T07:55:09.301Z,25.46
2022-09-02T07:56:43.634Z,25.56
2022-09-02T07:58:16.379Z,25.63
2022-09-02T07:59:48.746Z,25.74
2022-09-02T08:01:24.318Z,25.88
2022-09-02T08:02:58.091Z,26.02
2022-09-02T08:04:34.617Z,26.04
2022-09-02T08:06:10.828Z,26.05
2022-09-02T08:07:42.618Z,25.98
2022-09-02T08:09:15.680Z,25.84
2022-09-02T08:10:48.128Z,25.77
2022-09-02T08:12:21.737Z,25.76
2022-09-02T08:13:54.984Z,25.83
2022-09-02T08:15:28.671Z,25.94
2022-09-02T08:17:00.903Z,26.00
2022-09-02T08:18:33.765Z,25.95
2022-09-02T08:20:11.806Z,25.96
2022-09-02T08:21:44.163Z,25.98
2022-09-02T08:23:25.742Z,26.00
2022-09-02T08:25:09.481Z,26.00
2022-09-02T08:26:41.063Z,25.93
2022-09-02T08:28:12.798Z,25.77
2022-09-02T08:29:44.405Z,25.60
2022-09-02T08:31:16.486Z,25.52
2022-09-02T08:32:48.117Z,25.46
2022-09-02T08:34:19.769Z,25.46
2022-09-02T08:35:51.527Z,25.54
2022-09-02T08:37:23.312Z,25.59
2022-09-02T08:38:57.990Z,25.62
2022-09-02T08:40:40.549Z,25.65
2022-09-02T08:42:19.210Z,25.67
2022-09-02T08:43:53.066Z,25.66
2022-09-02T08:45:28.274Z,25.64
2022-09-02T08:47:02.729Z,25.63
2022-09-02T08:48:38.100Z,25.64
2022-09-02T08:50:12.109Z,25.74
2022-09-02T08:51:51.068Z,25.86
2022-09-02T08:53:30.698Z,26.01
2022-09-02T08:55:03.093Z,26.15
2022-09-02T08:56:36.116Z,26.28
2022-09-02T08:58:07.954Z,26.37
2022-09-02T09:01:18.880Z,26.47
2022-09-02T09:02:56.998Z,26.47
2022-09-02T09:04:43.046Z,26.52
2022-09-02T09:06:24.327Z,26.59
2022-09-02T09:08:04.762Z,26.64
2022-09-02T09:09:54.952Z,26.66
2022-09-02T09:11:31.347Z,26.68
2022-09-02T09:13:23.675Z,26.68
2022-09-02T09:15:03.759Z,26.67
2022-09-02T09:16:40.395Z,26.67
2022-09-02T09:18:14.383Z,26.68
2022-09-02T09:19:48.691Z,26.65
2022-09-02T09:21:20.652Z,26.68
2022-09-02T09:22:56.641Z,26.75
2022-09-02T09:24:34.976Z,26.83
2022-09-02T09:26:08.270Z,26.86
2022-09-02T09:27:42.458Z,26.89
2022-09-02T09:29:14.183Z,26.85
2022-09-02T09:30:47.357Z,26.82
2022-09-02T09:32:26.499Z,26.79
2022-09-02T09:33:58.894Z,26.82
2022-09-02T09:35:46.945Z,26.80
2022-09-02T09:37:27.653Z,26.85
2022-09-02T09:38:59.186Z,26.90
2022-09-02T09:40:32.583Z,26.96
2022-09-02T09:42:12.225Z,27.01
2022-09-02T09:43:43.877Z,27.02
2022-09-02T09:45:17.645Z,27.03
2022-09-02T09:47:00.185Z,27.07
2022-09-02T09:48:33.694Z,27.07
2022-09-02T09:50:13.671Z,26.97
2022-09-02T09:51:54.624Z,26.90
2022-09-02T09:53:27.070Z,26.92
2022-09-02T09:55:12.511Z,26.87
2022-09-02T09:56:44.416Z,26.93
2022-09-02T09:58:16.802Z,26.98
2022-09-02T09:59:52.947Z,27.02
2022-09-02T10:01:26.581Z,27.02
2022-09-02T10:03:00.862Z,26.98
2022-09-02T10:04:43.674Z,26.93
2022-09-02T10:06:20.197Z,26.91
2022-09-02T10:07:53.743Z,26.91
2022-09-02T10:09:28.748Z,26.96
2022-09-02T10:11:01.345Z,26.97
2022-09-02T10:12:36.086Z,26.94
2022-09-02T10:14:10.053Z,26.94
2022-09-02T10:15:45.146Z,26.97
2022-09-02T10:17:23.443Z,27.04
2022-09-02T10:19:01.033Z,27.10
2022-09-02T10:20:48.427Z,27.15
2022-09-02T10:23:00.090Z,27.15
2022-09-02T10:24:47.076Z,27.08
2022-09-02T10:28:04.104Z,27.09
2022-09-02T10:29:41.912Z,27.16
2022-09-02T10:31:17.748Z,27.21
2022-09-02T10:32:59.790Z,27.22
2022-09-02T10:34:37.234Z,27.24
2022-09-02T10:36:17.163Z,27.28
2022-09-02T10:37:59.997Z,27.32
2022-09-02T10:39:39.376Z,27.35
2022-09-02T10:41:15.012Z,27.26
2022-09-02T10:42:50.621Z,27.28
2022-09-02T10:44:27.140Z,27.18
2022-09-02T10:46:00.254Z,27.16
2022-09-02T10:47:34.444Z,27.14
2022-09-02T10:49:10.742Z,27.14
2022-09-02T10:50:50.085Z,27.12
2022-09-02T10:52:35.525Z,27.02
2022-09-02T10:54:19.203Z,26.97
2022-09-02T10:55:58.658Z,26.93
2022-09-02T10:57:32.729Z,27.02
2022-09-02T10:59:08.098Z,27.16
2022-09-02T11:00:41.715Z,27.28
2022-09-02T11:02:15.774Z,27.37
2022-09-02T11:03:54.325Z,27.38
2022-09-02T11:05:28.785Z,27.31
2022-09-02T11:07:04.146Z,27.29
2022-09-02T11:08:38.443Z,27.33
2022-09-02T11:10:12.501Z,27.34
2022-09-02T11:11:46.947Z,27.39
2022-09-02T11:13:26.396Z,27.41
2022-09-02T11:15:05.680Z,27.36
2022-09-02T11:16:42.077Z,27.34
2022-09-02T11:18:21.485Z,27.33
2022-09-02T11:19:55.791Z,27.39
2022-09-02T11:21:34.342Z,27.45
2022-09-02T11:23:15.987Z,27.48
2022-09-02T11:24:51.963Z,27.45
2022-09-02T11:26:27.799Z,27.48
2022-09-02T11:28:03.871Z,27.47
2022-09-02T11:29:38.706Z,27.47
2022-09-02T11:31:15.233Z,27.50
2022-09-02T11:32:50.571Z,27.45
2022-09-02T11:34:35.205Z,27.43
2022-09-02T11:36:08.070Z,27.39
2022-09-02T11:37:41.680Z,27.42
2022-09-02T11:39:25.827Z,27.44
2022-09-02T11:41:35.828Z,27.42
2022-09-02T11:43:21.993Z,27.44
2022-09-02T11:45:10.479Z,27.44
2022-09-02T11:46:49.403Z,27.47
2022-09-02T11:48:38.482Z,27.46
2022-09-02T11:50:20.163Z,27.38
2022-09-02T11:52:06.392Z,27.30
2022-09-02T11:53:40.246Z,27.19
2022-09-02T11:55:17.192Z,27.18
2022-09-02T11:56:50.263Z,27.21
2022-09-02T11:58:30.614Z,27.25
2022-09-02T12:00:12.170Z,27.23
2022-09-02T12:01:47.839Z,27.20
2022-09-02T12:03:40.896Z,27.21
2022-09-02T12:05:44.015Z,27.24
2022-09-02T12:07:26.659Z,27.20
2022-09-02T12:09:09.655Z,27.09
2022-09-02T12:11:00.050Z,27.03
2022-09-02T12:12:51.713Z,27.03
2022-09-02T12:15:03.764Z,27.13
2022-09-02T12:19:48.588Z,27.31
2022-09-02T12:21:23.287Z,27.35
2022-09-02T12:22:55.270Z,27.33
2022-09-02T12:24:26.882Z,27.35
2022-09-02T12:26:02.829Z,27.32
2022-09-02T12:27:36.735Z,27.33
2022-09-02T12:29:11.286Z,27.33
2022-09-02T12:35:17.779Z,27.37
2022-09-02T12:37:53.836Z,27.52
2022-09-02T12:39:54.366Z,27.62
2022-09-02T12:42:05.079Z,27.64
2022-09-02T12:44:43.736Z,27.65
2022-09-02T12:46:38.213Z,27.75
2022-09-02T12:48:54.368Z,28.00
2022-09-02T12:53:21.090Z,28.35
2022-09-02T12:57:06.102Z,28.57
2022-09-02T13:01:31.708Z,28.72
2022-09-02T13:06:41.482Z,28.86
2022-09-02T13:22:05.819Z,29.78
2022-09-02T13:37:31.514Z,31.09
2022-09-02T15:07:14.278Z,34.89
2022-09-02T15:08:47.037Z,34.96
2022-09-02T15:10:18.826Z,34.92
2022-09-02T15:12:02.638Z,34.88
2022-09-02T15:13:36.140Z,34.85
2022-09-02T15:15:08.148Z,34.86
2022-09-02T15:16:39.976Z,34.89
2022-09-02T15:18:11.883Z,34.92
2022-09-02T15:19:43.578Z,34.89
2022-09-02T15:21:17.044Z,34.91
2022-09-02T15:22:53.229Z,34.93
2022-09-02T15:24:25.074Z,34.88
2022-09-02T15:25:57.424Z,34.74
2022-09-02T15:27:32.083Z,34.60
2022-09-02T15:29:03.829Z,34.47
2022-09-02T15:30:36.222Z,34.25
2022-09-02T15:32:08.194Z,33.97
2022-09-02T15:33:41.654Z,33.79
2022-09-02T15:35:13.622Z,33.63
2022-09-02T15:36:45.475Z,33.54
2022-09-02T15:38:20.577Z,33.44
2022-09-02T15:39:52.930Z,33.24
2022-09-02T15:41:27.585Z,33.09
2022-09-02T15:42:59.966Z,32.96
2022-09-02T15:44:34.807Z,32.83
2022-09-02T15:46:15.990Z,32.72
2022-09-02T15:47:50.734Z,32.57
2022-09-02T15:49:23.757Z,32.44
2022-09-02T15:50:55.405Z,32.31
2022-09-02T15:52:27.225Z,32.21
2022-09-02T15:54:01.374Z,32.09
2022-09-02T15:55:33.970Z,31.90
2022-09-02T15:57:05.592Z,31.74
2022-09-02T15:58:37.488Z,31.58
2022-09-02T16:00:09.959Z,31.48
2022-09-02T16:01:47.997Z,31.43
2022-09-02T16:03:19.786Z,31.38
2022-09-02T16:04:51.519Z,31.36
2022-09-02T16:06:24.228Z,31.30
2022-09-02T16:07:55.953Z,31.23
2022-09-02T16:09:29.262Z,31.05
2022-09-02T16:11:03.245Z,30.90
2022-09-02T16:12:35.334Z,30.84
2022-09-02T16:14:08.190Z,30.79
2022-09-02T16:15:40.964Z,30.73
2022-09-02T16:17:12.588Z,30.67
2022-09-02T16:18:44.469Z,30.62
2022-09-02T16:20:21.060Z,30.55
2022-09-02T16:21:53.442Z,30.51
2022-09-02T16:23:25.626Z,30.45
2022-09-02T16:24:58.801Z,30.34
2022-09-02T16:26:31.704Z,30.25
2022-09-02T16:28:03.736Z,30.15
2022-09-02T16:29:38.049Z,30.11
2022-09-02T16:31:10.987Z,30.05
2022-09-02T16:32:42.905Z,30.04
2022-09-02T16:34:15.350Z,30.01
2022-09-02T16:35:47.551Z,30.01
2022-09-02T16:37:21.783Z,29.97
2022-09-02T16:38:53.750Z,29.95
2022-09-02T16:40:29.478Z,29.92
2022-09-02T16:42:04.646Z,29.88
2022-09-02T16:43:36.567Z,29.84
2022-09-02T16:45:09.598Z,29.81
2022-09-02T16:46:41.282Z,29.76
2022-09-02T16:48:13.197Z,29.68
2022-09-02T16:49:46.337Z,29.63
2022-09-02T16:51:19.189Z,29.56
2022-09-02T16:52:50.787Z,29.51
2022-09-02T16:54:31.161Z,29.47
2022-09-02T16:56:06.282Z,29.39
2022-09-02T16:57:41.521Z,29.32
2022-09-02T16:59:13.954Z,29.27
2022-09-02T17:00:50.413Z,29.24
2022-09-02T17:02:22.772Z,29.22
2022-09-02T17:03:56.697Z,29.20
2022-09-02T17:07:15.848Z,29.14
2022-09-02T17:08:47.923Z,29.10
2022-09-02T17:10:29.087Z,29.07
2022-09-02T17:12:04.114Z,29.02
2022-09-02T17:13:35.857Z,28.99
2022-09-02T17:15:08.339Z,28.97
2022-09-02T17:16:46.134Z,28.92
2022-09-02T17:18:27.117Z,28.88
2022-09-02T17:19:59.697Z,28.81
2022-09-02T17:21:35.625Z,28.72
2022-09-02T17:23:09.170Z,28.69
2022-09-02T17:24:44.882Z,28.68
2022-09-02T17:26:20.818Z,28.63
2022-09-02T17:27:57.589Z,28.58
2022-09-02T17:29:49.872Z,28.55
2022-09-02T17:31:32.022Z,28.50
2022-09-02T17:33:07.450Z,28.45
2022-09-02T17:34:39.622Z,28.40
2022-09-02T17:36:12.552Z,28.37
2022-09-02T17:37:46.558Z,28.32
2022-09-02T17:39:21.246Z,28.27
2022-09-02T17:41:12.521Z,28.22
2022-09-02T17:42:51.446Z,28.17
2022-09-02T17:44:39.050Z,28.13
2022-09-02T17:52:27.036Z,27.89
2022-09-02T17:54:09.065Z,27.84
2022-09-02T17:55:53.476Z,27.81
2022-09-02T17:57:40.295Z,27.77
2022-09-02T17:59:29.408Z,27.73
2022-09-02T18:01:09.866Z,27.69
2022-09-02T18:03:15.328Z,27.64
2022-09-02T18:08:47.213Z,27.53
2022-09-02T18:18:39.386Z,27.20
2022-09-02T18:20:22.902Z,27.18
2022-09-02T18:22:04.544Z,27.15
2022-09-02T18:23:54.904Z,27.10
2022-09-02T18:25:49.054Z,27.05
2022-09-02T18:27:26.436Z,26.98
2022-09-02T18:29:09.632Z,26.95
2022-09-02T18:30:46.369Z,26.91
2022-09-02T18:32:31.823Z,26.88
2022-09-02T18:34:13.737Z,26.87
2022-09-02T18:35:51.563Z,26.84
2022-09-02T18:37:30.474Z,26.81
2022-09-02T18:50:56.888Z,26.46
2022-09-02T18:52:29.516Z,26.40
2022-09-02T18:54:04.828Z,26.36
2022-09-02T18:55:37.456Z,26.33
2022-09-02T18:57:09.336Z,26.29
2022-09-02T18:58:44.070Z,26.24
2022-09-02T19:00:15.983Z,26.19
2022-09-02T19:01:48.463Z,26.16
2022-09-02T19:03:20.184Z,26.14
2022-09-02T19:04:51.779Z,26.11
2022-09-02T19:06:25.489Z,26.08
2022-09-02T19:08:18.811Z,26.09
2022-09-02T19:09:50.553Z,26.07
2022-09-02T19:11:23.220Z,26.06
2022-09-02T19:12:55.727Z,26.05
2022-09-02T19:14:28.279Z,25.99
2022-09-02T19:16:02.639Z,25.97
2022-09-02T19:17:35.871Z,25.89
2022-09-02T19:19:07.952Z,25.88
2022-09-02T19:20:39.601Z,25.86
2022-09-02T19:22:12.954Z,25.86
2022-09-02T19:23:45.146Z,25.81
2022-09-02T19:25:17.869Z,25.77
2022-09-02T19:26:50.535Z,25.76
2022-09-02T19:28:23.045Z,25.75
2022-09-02T19:29:56.817Z,25.75
2022-09-02T19:31:29.612Z,25.72
2022-09-02T19:33:02.770Z,25.70
2022-09-02T19:34:35.632Z,25.63
2022-09-02T19:36:08.353Z,25.61
2022-09-02T19:37:44.942Z,25.60
2022-09-02T19:39:17.431Z,25.58
2022-09-02T19:40:49.462Z,25.53
2022-09-02T19:42:24.168Z,25.49
2022-09-02T19:43:55.900Z,25.44
2022-09-02T19:45:29.329Z,25.42
2022-09-02T19:48:52.873Z,25.35
2022-09-02T19:50:24.630Z,25.30
2022-09-02T19:51:56.631Z,25.28
2022-09-02T19:53:32.101Z,25.23
2022-09-02T19:55:04.064Z,25.17
2022-09-02T19:56:36.256Z,25.17
2022-09-02T19:58:07.792Z,25.13
2022-09-02T19:59:39.338Z,25.11
2022-09-02T20:01:11.007Z,25.10
2022-09-02T20:02:42.620Z,25.06
2022-09-02T20:04:14.231Z,25.02
2022-09-02T20:05:46.231Z,24.99
2022-09-02T20:07:17.742Z,24.94
2022-09-02T20:08:51.137Z,24.92
2022-09-02T20:10:27.647Z,24.92
2022-09-02T20:11:59.909Z,24.92
2022-09-02T20:13:40.108Z,24.90
2022-09-02T20:15:12.942Z,24.91
2022-09-02T20:16:53.065Z,24.92
2022-09-02T20:18:26.738Z,24.90
2022-09-02T20:20:00.975Z,24.87
2022-09-02T20:21:36.135Z,24.86
2022-09-02T20:23:07.763Z,24.82
2022-09-02T20:24:41.517Z,24.79
2022-09-02T20:26:25.287Z,24.78
2022-09-02T20:28:04.207Z,24.71
2022-09-02T20:29:50.909Z,24.67
2022-09-02T20:31:32.683Z,24.66
2022-09-02T20:33:15.309Z,24.61
2022-09-02T20:34:54.631Z,24.59
2022-09-02T20:36:30.762Z,24.58
2022-09-02T20:38:08.344Z,24.58
2022-09-02T20:39:49.176Z,24.56
2022-09-02T20:41:27.090Z,24.55
2022-09-02T20:43:30.070Z,24.48
2022-09-02T20:45:03.709Z,24.38
2022-09-02T20:46:40.525Z,24.34
2022-09-02T20:48:25.191Z,24.32
2022-09-02T20:50:01.285Z,24.33
2022-09-02T20:51:37.005Z,24.32
2022-09-02T20:53:16.705Z,24.33
2022-09-02T20:54:54.936Z,24.31
2022-09-02T20:56:30.126Z,24.25
2022-09-02T20:58:16.803Z,24.19
2022-09-02T20:59:53.295Z,24.19
2022-09-02T21:01:27.305Z,24.18
2022-09-02T21:03:00.890Z,24.14
2022-09-02T21:04:34.736Z,24.15
2022-09-02T21:06:09.059Z,24.13
2022-09-02T21:07:45.353Z,24.14
2022-09-02T21:09:23.088Z,24.13
2022-09-02T21:10:56.789Z,24.12
2022-09-02T21:12:37.396Z,24.11
2022-09-02T21:14:12.554Z,24.09
2022-09-02T21:15:47.722Z,24.08
2022-09-02T21:17:22.366Z,24.10
2022-09-02T21:19:00.681Z,24.07
2022-09-02T21:20:39.547Z,24.07
2022-09-02T21:22:17.000Z,24.05
2022-09-02T21:23:49.944Z,24.02
2022-09-02T21:25:23.873Z,23.99
2022-09-02T21:27:00.080Z,23.97
2022-09-02T21:28:35.260Z,23.94
2022-09-02T21:30:08.447Z,23.91
2022-09-02T21:31:42.491Z,23.91
2022-09-02T21:33:15.842Z,23.89
2022-09-02T21:34:50.909Z,23.86
2022-09-02T21:36:25.887Z,23.84
2022-09-02T21:37:59.104Z,23.83
2022-09-02T21:39:33.076Z,23.82
2022-09-02T21:41:11.799Z,23.78
2022-09-02T21:42:53.751Z,23.74
2022-09-02T21:44:33.911Z,23.74
2022-09-02T21:46:10.685Z,23.71
2022-09-02T21:47:45.699Z,23.68
2022-09-02T21:49:28.011Z,23.65
2022-09-02T21:51:01.069Z,23.62
2022-09-02T21:52:38.663Z,23.58
2022-09-02T21:54:19.916Z,23.52
2022-09-02T21:55:57.285Z,23.50
2022-09-02T21:57:37.495Z,23.48
2022-09-02T21:59:16.845Z,23.45
2022-09-02T22:00:50.498Z,23.46
2022-09-02T22:02:27.870Z,23.47
2022-09-02T22:04:04.278Z,23.46
2022-09-02T22:05:39.490Z,23.45
2022-09-02T22:07:19.970Z,23.43
2022-09-02T22:08:54.376Z,23.40
2022-09-02T22:10:29.650Z,23.40
2022-09-02T22:12:05.232Z,23.36
2022-09-02T22:13:40.664Z,23.33
2022-09-02T22:15:17.846Z,23.30
2022-09-02T22:16:55.940Z,23.26
2022-09-02T22:18:33.544Z,23.20
2022-09-02T22:20:07.419Z,23.18
2022-09-02T22:21:48.041Z,23.17
2022-09-02T22:23:23.540Z,23.18
2022-09-02T22:24:55.434Z,23.19
2022-09-02T22:26:34.473Z,23.18
2022-09-02T22:28:09.696Z,23.15
2022-09-02T22:29:44.783Z,23.14
2022-09-02T22:31:19.930Z,23.12
2022-09-02T22:32:55.563Z,23.08
2022-09-02T22:34:28.340Z,23.06
2022-09-02T22:36:04.140Z,23.05
2022-09-02T22:37:40.086Z,23.00
2022-09-02T22:39:16.224Z,22.99
2022-09-02T22:40:51.531Z,22.98
2022-09-02T22:42:31.172Z,22.98
2022-09-02T22:44:04.846Z,22.98
2022-09-02T22:45:57.631Z,22.95
2022-09-02T22:49:40.136Z,22.86
2022-09-02T22:51:32.113Z,22.82
2022-09-02T22:53:03.739Z,22.77
2022-09-02T22:54:35.335Z,22.74
2022-09-02T22:56:09.782Z,22.72
2022-09-02T22:57:49.024Z,22.70
2022-09-02T22:59:25.872Z,22.65
2022-09-02T23:01:03.100Z,22.61
2022-09-02T23:02:36.842Z,22.57
2022-09-02T23:04:23.148Z,22.55
2022-09-02T23:05:58.074Z,22.54
2022-09-02T23:07:29.719Z,22.51
2022-09-02T23:09:11.362Z,22.51
2022-09-02T23:10:47.229Z,22.49
2022-09-02T23:12:25.024Z,22.48
2022-09-02T23:14:08.835Z,22.47
2022-09-02T23:15:47.899Z,22.43
2022-09-02T23:17:25.972Z,22.41
2022-09-02T23:19:04.485Z,22.39
2022-09-02T23:20:40.583Z,22.38
2022-09-02T23:22:18.529Z,22.37
2022-09-02T23:23:57.646Z,22.34
2022-09-02T23:25:37.703Z,22.31
2022-09-02T23:27:11.600Z,22.27
2022-09-02T23:28:52.445Z,22.22
2022-09-02T23:30:24.016Z,22.21
2022-09-02T23:32:13.137Z,22.20
2022-09-02T23:33:51.673Z,22.18
2022-09-02T23:35:27.654Z,22.14