createdAt,value
2023-04-25T00:04:09.177Z,81.65
2023-04-25T00:09:12.376Z,81.72
2023-04-25T00:14:16.110Z,81.72
2023-04-25T00:19:18.875Z,81.75
2023-04-25T00:24:21.775Z,81.82
2023-04-25T00:29:24.562Z,81.90
2023-04-25T00:34:27.370Z,81.98
2023-04-25T00:39:30.361Z,81.84
2023-04-25T00:44:35.499Z,81.84
2023-04-25T00:49:38.380Z,81.99
2023-04-25T00:54:41.240Z,82.33
2023-04-25T00:59:47.586Z,82.30
2023-04-25T01:04:50.458Z,82.46
2023-04-25T01:09:53.404Z,82.24
2023-04-25T01:14:56.659Z,82.46
2023-04-25T01:19:59.466Z,82.44
2023-04-25T01:25:02.973Z,82.41
2023-04-25T01:30:07.808Z,82.47
2023-04-25T01:35:13.067Z,82.67
2023-04-25T01:40:16.213Z,83.12
2023-04-25T01:45:19.432Z,83.26
2023-04-25T01:50:24.261Z,83.14
2023-04-25T01:55:27.368Z,83.21
2023-04-25T02:00:30.622Z,83.84
2023-04-25T02:05:40.350Z,84.27
2023-04-25T02:10:43.103Z,84.23
2023-04-25T02:15:45.988Z,84.64
2023-04-25T02:20:49.083Z,85.11
2023-04-25T02:25:53.131Z,85.75
2023-04-25T02:30:56.133Z,86.09
2023-04-25T02:35:58.930Z,86.63
2023-04-25T02:41:01.769Z,87.16
2023-04-25T02:46:04.808Z,87.77
2023-04-25T02:51:07.642Z,87.99
2023-04-25T02:56:10.664Z,88.21
2023-04-25T03:01:13.443Z,88.39
2023-04-25T03:06:16.931Z,88.76
2023-04-25T03:11:21.347Z,88.69
2023-04-25T03:16:25.098Z,88.87
2023-04-25T03:21:27.944Z,88.99
2023-04-25T03:26:30.918Z,89.20
2023-04-25T03:31:33.825Z,89.36
2023-04-25T03:36:36.639Z,89.60
2023-04-25T03:41:39.386Z,89.88
2023-04-25T03:46:43.329Z,90.38
2023-04-25T03:51:46.577Z,90.99
2023-04-25T03:56:49.781Z,91.21
2023-04-25T04:01:53.355Z,91.54
2023-04-25T04:06:56.709Z,91.74
2023-04-25T04:12:01.758Z,91.65
2023-04-25T04:17:04.570Z,91.87
2023-04-25T04:22:07.430Z,92.32
2023-04-25T04:27:10.682Z,93.01
2023-04-25T04:32:15.004Z,93.14
2023-04-25T04:37:18.752Z,93.39
2023-04-25T04:42:22.523Z,93.93
2023-04-25T04:47:27.005Z,94.13
2023-04-25T04:52:29.857Z,94.31
2023-04-25T04:57:34.081Z,94.88
2023-04-25T05:02:37.782Z,94.72
2023-04-25T05:07:40.832Z,94.78
2023-04-25T05:12:43.736Z,94.67
2023-04-25T05:17:47.864Z,94.39
2023-04-25T05:22:50.700Z,94.10
2023-04-25T05:27:53.877Z,94.34
2023-04-25T05:32:57.010Z,94.54
2023-04-25T05:37:59.806Z,94.21
2023-04-25T05:43:02.745Z,94.15
2023-04-25T05:48:05.671Z,94.31
2023-04-25T05:53:10.039Z,94.31
2023-04-25T05:58:16.432Z,94.18
2023-04-25T06:03:20.970Z,94.14
2023-04-25T06:08:24.775Z,93.85
2023-04-25T06:13:28.505Z,93.58
2023-04-25T06:18:32.242Z,93.41
2023-04-25T06:23:35.465Z,93.68
2023-04-25T06:28:38.921Z,93.48
2023-04-25T06:34:03.544Z,93.22
2023-04-25T06:39:07.047Z,92.89
2023-04-25T06:44:09.979Z,92.20
2023-04-25T06:49:15.946Z,91.51
2023-04-25T06:54:18.907Z,91.13
2023-04-25T06:59:21.665Z,91.43
2023-04-25T07:04:24.632Z,90.85
2023-04-25T07:09:28.207Z,89.80
2023-04-25T07:14:34.451Z,90.01
2023-04-25T07:20:17.996Z,90.53
2023-04-25T07:25:27.605Z,91.09
2023-04-25T07:30:38.733Z,91.49
2023-04-25T07:35:42.726Z,92.09
2023-04-25T07:40:50.016Z,92.35
2023-04-25T07:45:58.141Z,92.04
2023-04-25T07:51:06.789Z,91.87
2023-04-25T07:56:11.297Z,91.58
2023-04-25T08:01:17.729Z,91.67
2023-04-25T08:06:20.973Z,89.62
2023-04-25T08:11:23.912Z,89.96
2023-04-25T08:16:27.058Z,90.78
2023-04-25T08:21:30.914Z,90.87
2023-04-25T08:26:35.072Z,91.88
2023-04-25T08:31:38.352Z,90.60
2023-04-25T08:36:43.922Z,90.44
2023-04-25T08:41:47.205Z,89.08
2023-04-25T08:46:52.094Z,88.71
2023-04-25T08:52:00.586Z,89.67
2023-04-25T08:57:05.266Z,89.90
2023-04-25T09:02:10.775Z,89.69
2023-04-25T09:07:16.894Z,89.57
2023-04-25T09:12:20.940Z,88.75
2023-04-25T09:17:24.622Z,88.13
2023-04-25T09:22:32.647Z,87.52
2023-04-25T09:27:40.639Z,88.52
2023-04-25T09:32:46.412Z,87.81
2023-04-25T09:37:49.345Z,87.45
2023-04-25T09:42:54.519Z,88.28
2023-04-25T09:48:08.049Z,86.85
2023-04-25T09:53:11.884Z,86.98
2023-04-25T09:58:15.904Z,87.79
2023-04-25T10:03:25.298Z,87.54
2023-04-25T10:08:36.920Z,87.13
2023-04-25T10:13:40.908Z,86.39
2023-04-25T10:18:43.825Z,86.14
2023-04-25T10:23:47.029Z,87.06
2023-04-25T10:29:03.666Z,84.28
2023-04-25T10:34:07.147Z,83.67
2023-04-25T10:39:11.095Z,82.77
2023-04-25T10:44:15.192Z,84.62
2023-04-25T10:49:39.473Z,83.80
2023-04-25T10:54:53.427Z,83.64
2023-04-25T11:00:33.926Z,85.37
2023-04-25T11:05:57.834Z,85.04
2023-04-25T11:11:06.098Z,84.49
2023-04-25T11:16:12.925Z,86.19
2023-04-25T11:21:18.435Z,86.85
2023-04-25T11:26:27.762Z,87.23
2023-04-25T11:31:32.576Z,86.81
2023-04-25T11:36:41.663Z,86.64
2023-04-25T11:41:50.670Z,86.72
2023-04-25T11:46:54.633Z,87.49
2023-04-25T11:51:58.049Z,86.60
2023-04-25T11:57:02.735Z,87.08
2023-04-25T12:02:08.129Z,86.93
2023-04-25T12:07:11.265Z,86.31
2023-04-25T12:12:16.809Z,85.03
2023-04-25T12:17:20.288Z,83.22
2023-04-25T12:22:25.076Z,82.10
2023-04-25T12:27:28.849Z,81.77
2023-04-25T12:32:32.881Z,82.60
2023-04-25T12:37:36.447Z,83.02
2023-04-25T12:42:41.214Z,80.72
2023-04-25T12:47:47.210Z,79.56
2023-04-25T12:52:52.370Z,79.07
2023-04-25T12:57:57.139Z,78.09
2023-04-25T13:03:00.453Z,78.59
2023-04-25T13:08:05.993Z,78.09
2023-04-25T13:13:10.082Z,77.01
2023-04-25T13:18:13.774Z,77.32
2023-04-25T13:23:17.125Z,76.88
2023-04-25T13:28:20.601Z,77.53
2023-04-25T13:33:29.262Z,78.35
2023-04-25T13:38:32.163Z,79.03
2023-04-25T13:43:36.271Z,77.06
2023-04-25T13:48:40.586Z,77.11
2023-04-25T13:53:43.880Z,77.15
2023-04-25T13:58:47.223Z,77.03
2023-04-25T14:03:51.068Z,77.49
2023-04-25T14:08:55.500Z,77.66
2023-04-25T14:14:00.006Z,77.82
2023-04-25T14:20:09.933Z,78.26
2023-04-25T14:25:16.427Z,78.24
2023-04-25T14:30:23.044Z,79.03
2023-04-25T14:35:26.596Z,79.07
2023-04-25T14:40:29.512Z,79.91
2023-04-25T14:45:32.574Z,80.37
2023-04-25T14:50:35.719Z,80.05
2023-04-25T14:55:39.531Z,80.80
2023-04-25T15:00:42.460Z,81.09
2023-04-25T15:05:45.427Z,80.83
2023-04-25T15:10:49.091Z,81.23
2023-04-25T15:15:52.813Z,81.93
2023-04-25T15:20:56.124Z,82.77
2023-04-25T15:25:59.538Z,83.49
2023-04-25T15:31:03.816Z,83.67
2023-04-25T15:36:07.652Z,84.77
2023-04-25T15:41:11.782Z,85.67
2023-04-25T15:46:14.821Z,86.04
2023-04-25T15:51:17.770Z,87.17
2023-04-25T15:56:20.622Z,88.69
2023-04-25T16:01:26.273Z,89.88
2023-04-25T16:06:30.475Z,89.20
2023-04-25T16:11:39.519Z,89.87
2023-04-25T16:16:45.123Z,91.02
2023-04-25T16:21:48.540Z,91.54
2023-04-25T16:26:51.331Z,91.59
2023-04-25T16:31:56.613Z,91.75
2023-04-25T16:36:59.580Z,90.53
2023-04-25T16:42:04.685Z,89.48
2023-04-25T16:47:08.024Z,89.46
2023-04-25T16:52:10.978Z,89.51
2023-04-25T16:57:15.178Z,89.85
2023-04-25T17:02:19.722Z,90.39
2023-04-25T17:07:24.866Z,90.93
2023-04-25T17:12:27.745Z,91.47
2023-04-25T17:17:30.819Z,91.26
2023-04-25T17:22:36.323Z,91.72
2023-04-25T17:27:41.918Z,91.73
2023-04-25T17:32:45.433Z,91.39
2023-04-25T17:37:48.814Z,92.09
2023-04-25T17:42:53.135Z,92.63
2023-04-25T17:47:58.903Z,93.09
2023-04-25T17:53:06.174Z,93.68
2023-04-25T17:58:11.426Z,93.51
2023-04-25T18:03:14.924Z,94.01
2023-04-25T18:08:18.193Z,94.25
2023-04-25T18:13:21.025Z,94.60
2023-04-25T18:18:33.270Z,94.63
2023-04-25T18:23:38.919Z,94.62
2023-04-25T18:28:42.680Z,94.92
2023-04-25T18:33:45.529Z,95.14
2023-04-25T18:38:56.244Z,95.05
2023-04-25T18:44:02.638Z,94.96
2023-04-25T18:49:05.716Z,95.59
2023-04-25T18:54:11.104Z,96.05
2023-04-25T18:59:15.720Z,96.09
2023-04-25T19:04:20.771Z,96.39
2023-04-25T19:09:25.032Z,95.48
2023-04-25T19:14:28.849Z,95.17
2023-04-25T19:19:32.695Z,95.25
2023-04-25T19:24:35.492Z,95.94
2023-04-25T19:29:44.311Z,96.00
2023-04-25T19:34:48.476Z,96.15
2023-04-25T19:39:53.161Z,96.69
2023-04-25T19:44:56.211Z,94.86
2023-04-25T19:49:59.025Z,94.51
2023-04-25T19:55:04.998Z,94.56
2023-04-25T20:00:13.059Z,94.80
2023-04-25T20:05:17.800Z,95.15
2023-04-25T20:10:20.883Z,95.41
2023-04-25T20:15:23.796Z,95.96
2023-04-25T20:20:26.604Z,96.40
2023-04-25T20:25:29.608Z,96.38
2023-04-25T20:30:32.380Z,96.83
2023-04-25T20:35:35.676Z,96.75
2023-04-25T20:40:38.704Z,96.19
2023-04-25T20:45:41.690Z,96.79
2023-04-25T20:50:45.005Z,96.72
2023-04-25T20:55:48.286Z,96.94
2023-04-25T21:00:51.393Z,97.06
2023-04-25T21:05:54.265Z,96.51
2023-04-25T21:10:59.776Z,96.76
2023-04-25T21:16:03.539Z,96.64
2023-04-25T21:21:06.411Z,96.42
2023-04-25T21:26:09.253Z,95.53
2023-04-25T21:31:15.578Z,95.71
2023-04-25T21:36:18.591Z,94.85
2023-04-25T21:41:22.749Z,94.65
2023-04-25T21:46:26.900Z,94.47
2023-04-25T21:51:29.752Z,94.83
2023-04-25T21:56:33.122Z,94.64
2023-04-25T22:01:36.815Z,94.60
2023-04-25T22:06:41.086Z,94.75
2023-04-25T22:11:44.782Z,94.87
2023-04-25T22:16:50.172Z,95.18
2023-04-25T22:21:53.109Z,95.43
2023-04-25T22:26:57.250Z,95.26
2023-04-25T22:32:00.097Z,95.52
2023-04-25T22:37:03.510Z,95.47
2023-04-25T22:42:06.372Z,95.35
2023-04-25T22:47:09.665Z,95.74
2023-04-25T22:52:12.894Z,95.56
2023-04-25T22:57:16.898Z,95.98
2023-04-25T23:02:20.488Z,96.10
2023-04-25T23:07:24.248Z,95.20
2023-04-25T23:12:27.068Z,95.14
2023-04-25T23:17:29.869Z,95.28
2023-04-25T23:22:33.082Z,94.93
2023-04-25T23:27:37.440Z,95.41
2023-04-25T23:32:40.709Z,95.63
2023-04-25T23:37:44.089Z,96.32
2023-04-25T23:42:48.181Z,96.90
2023-04-25T23:47:53.928Z,97.21
2023-04-25T23:52:56.906Z,97.41
2023-04-25T23:57:59.710Z,97.62
