createdAt,value
2018-05-21T00:00:46.021Z,8.63
2018-05-21T00:03:13.500Z,9.63
2018-05-21T00:05:41.257Z,10.03
2018-05-21T00:08:08.744Z,9.23
2018-05-21T00:10:36.245Z,8.23
2018-05-21T00:13:03.761Z,8.30
2018-05-21T00:15:31.261Z,6.77
2018-05-21T00:17:58.751Z,7.27
2018-05-21T00:20:26.445Z,6.67
2018-05-21T00:22:53.930Z,7.57
2018-05-21T00:25:21.432Z,6.17
2018-05-21T00:27:49.057Z,5.73
2018-05-21T00:30:16.545Z,4.30
2018-05-21T00:32:44.046Z,4.57
2018-05-21T00:35:11.785Z,5.30
2018-05-21T00:37:39.374Z,4.80
2018-05-21T00:40:06.877Z,5.17
2018-05-21T00:42:34.380Z,5.30
2018-05-21T00:45:01.879Z,3.30
2018-05-21T00:47:29.417Z,3.10
2018-05-21T00:49:56.897Z,3.13
2018-05-21T00:52:24.385Z,3.40
2018-05-21T00:55:03.709Z,3.43
2018-05-21T00:57:31.233Z,3.27
2018-05-21T00:59:58.720Z,2.70
2018-05-21T01:02:26.235Z,2.60
2018-05-21T01:04:53.741Z,2.30
2018-05-21T01:07:21.240Z,3.10
2018-05-21T01:09:48.772Z,3.30
2018-05-21T01:12:16.255Z,3.17
2018-05-21T01:14:43.733Z,1.90
2018-05-21T01:17:11.265Z,2.67
2018-05-21T01:19:38.755Z,1.90
2018-05-21T01:22:06.273Z,1.90
2018-05-21T01:24:33.782Z,1.70
2018-05-21T01:27:01.270Z,1.40
2018-05-21T01:29:28.777Z,1.40
2018-05-21T01:31:56.269Z,1.57
2018-05-21T01:34:23.957Z,2.10
2018-05-21T01:36:51.469Z,1.50
2018-05-21T01:39:18.953Z,1.50
2018-05-21T01:41:46.469Z,2.10
2018-05-21T01:44:13.972Z,1.80
2018-05-21T01:46:41.706Z,1.63
2018-05-21T01:49:09.185Z,1.53
2018-05-21T01:51:36.669Z,1.57
2018-05-21T01:54:04.181Z,2.03
2018-05-21T01:56:31.661Z,1.93
2018-05-21T01:58:59.327Z,1.03
2018-05-21T02:01:26.826Z,1.53
2018-05-21T02:03:54.314Z,1.43
2018-05-21T02:06:21.820Z,1.07
2018-05-21T02:08:49.317Z,1.23
2018-05-21T02:11:17.025Z,1.40
2018-05-21T02:13:44.521Z,1.77
2018-05-21T02:16:12.005Z,1.37
2018-05-21T02:18:39.517Z,1.63
2018-05-21T02:21:07.028Z,1.47
2018-05-21T02:23:34.678Z,1.03
2018-05-21T02:26:02.169Z,1.27
2018-05-21T02:28:29.654Z,1.53
2018-05-21T02:30:57.162Z,2.00
2018-05-21T02:33:24.654Z,1.73
2018-05-21T02:35:52.329Z,1.30
2018-05-21T02:38:19.928Z,1.73
2018-05-21T02:40:47.422Z,1.50
2018-05-21T02:43:14.928Z,1.60
2018-05-21T02:45:42.418Z,1.57
2018-05-21T02:48:10.087Z,1.70
2018-05-21T02:50:37.573Z,1.67
2018-05-21T02:53:05.057Z,1.83
2018-05-21T02:55:32.561Z,1.83
2018-05-21T02:58:00.048Z,2.20
2018-05-21T03:00:27.585Z,2.10
2018-05-21T03:02:55.065Z,1.60
2018-05-21T03:05:22.548Z,1.70
2018-05-21T03:07:50.059Z,1.83
2018-05-21T03:10:17.557Z,1.77
2018-05-21T03:12:45.085Z,2.30
2018-05-21T03:15:12.573Z,1.83
2018-05-21T03:17:40.072Z,2.13
2018-05-21T03:20:07.573Z,2.13
2018-05-21T03:22:35.067Z,1.67
2018-05-21T03:25:02.593Z,2.07
2018-05-21T03:27:30.076Z,1.70
2018-05-21T03:29:57.554Z,2.00
2018-05-21T03:32:25.077Z,2.07
2018-05-21T03:34:52.565Z,2.40
2018-05-21T03:37:20.200Z,2.30
2018-05-21T03:39:47.698Z,1.87
2018-05-21T03:42:15.205Z,2.00
2018-05-21T03:44:42.709Z,2.73
2018-05-21T03:47:10.197Z,1.90
2018-05-21T03:49:37.954Z,1.87
2018-05-21T03:52:05.464Z,2.10
2018-05-21T03:54:32.950Z,2.27
2018-05-21T03:57:00.531Z,2.10
2018-05-21T03:59:39.921Z,2.00
2018-05-21T04:02:19.415Z,2.03
2018-05-21T04:04:46.893Z,2.10
2018-05-21T04:07:14.407Z,2.80
2018-05-21T04:09:41.905Z,2.03
2018-05-21T04:12:09.658Z,2.07
2018-05-21T04:14:37.137Z,1.87
2018-05-21T04:17:04.637Z,2.63
2018-05-21T04:19:32.141Z,1.53
2018-05-21T04:21:59.641Z,2.20
2018-05-21T04:24:27.324Z,1.97
2018-05-21T04:26:54.800Z,2.00
2018-05-21T04:29:22.289Z,2.00
2018-05-21T04:31:49.796Z,1.70
2018-05-21T04:34:17.312Z,1.90
2018-05-21T04:36:45.085Z,2.40
2018-05-21T04:39:12.579Z,2.10
2018-05-21T04:41:40.070Z,2.00
2018-05-21T04:44:07.585Z,2.20
2018-05-21T04:46:35.069Z,2.37
2018-05-21T04:49:02.833Z,2.50
2018-05-21T04:51:30.328Z,2.60
2018-05-21T04:53:57.808Z,2.67
2018-05-21T04:56:25.328Z,2.57
2018-05-21T04:58:52.835Z,2.30
2018-05-21T05:01:20.509Z,2.20
2018-05-21T05:03:48.009Z,2.50
2018-05-21T05:06:15.493Z,2.70
2018-05-21T05:08:43.022Z,2.57
2018-05-21T05:11:10.508Z,2.70
2018-05-21T05:13:38.029Z,2.90
2018-05-21T05:16:05.525Z,2.73
2018-05-21T05:18:33.000Z,3.07
2018-05-21T05:21:00.506Z,2.50
2018-05-21T05:23:27.992Z,3.17
2018-05-21T05:25:55.722Z,2.70
2018-05-21T05:28:23.221Z,3.10
2018-05-21T05:30:50.725Z,2.80
2018-05-21T05:33:18.401Z,2.73
2018-05-21T05:35:45.886Z,1.80
2018-05-21T05:38:13.425Z,2.63
2018-05-21T05:40:40.908Z,2.93
2018-05-21T05:43:08.404Z,2.93
2018-05-21T05:45:35.929Z,2.80
2018-05-21T05:48:03.425Z,3.17
2018-05-21T05:50:30.946Z,2.70
2018-05-21T05:52:58.426Z,3.20
2018-05-21T05:55:25.913Z,3.30
2018-05-21T05:57:53.425Z,2.30
2018-05-21T06:00:20.913Z,2.70
2018-05-21T06:02:48.577Z,2.73
2018-05-21T06:05:16.056Z,3.53
2018-05-21T06:07:43.548Z,3.20
2018-05-21T06:10:11.056Z,3.10
2018-05-21T06:12:38.553Z,3.37
2018-05-21T06:15:06.168Z,3.13
2018-05-21T06:17:33.657Z,3.10
2018-05-21T06:20:01.159Z,3.63
2018-05-21T06:22:28.717Z,3.90
2018-05-21T06:24:56.196Z,3.20
2018-05-21T06:27:23.877Z,3.10
2018-05-21T06:29:51.362Z,4.10
2018-05-21T06:32:18.881Z,3.00
2018-05-21T06:34:46.409Z,3.00
2018-05-21T06:37:13.905Z,3.33
2018-05-21T06:39:41.452Z,3.13
2018-05-21T06:42:08.939Z,3.30
2018-05-21T06:44:36.454Z,3.20
2018-05-21T06:47:03.941Z,3.00
2018-05-21T06:49:31.434Z,3.47
2018-05-21T06:51:58.950Z,4.00
2018-05-21T06:54:26.437Z,3.43
2018-05-21T06:56:54.137Z,3.80
2018-05-21T06:59:21.720Z,4.10
2018-05-21T07:01:49.205Z,4.00
2018-05-21T07:04:16.718Z,4.43
2018-05-21T07:06:44.197Z,4.20
2018-05-21T07:09:11.729Z,4.57
2018-05-21T07:11:39.253Z,4.30
2018-05-21T07:14:06.777Z,3.43
2018-05-21T07:16:34.300Z,3.53
2018-05-21T07:19:01.781Z,4.47
2018-05-21T07:21:29.313Z,3.80
2018-05-21T07:23:56.797Z,3.67
2018-05-21T07:26:24.293Z,4.40
2018-05-21T07:28:51.798Z,3.70
2018-05-21T07:31:19.283Z,4.37
2018-05-21T07:33:47.117Z,4.30
2018-05-21T07:36:14.597Z,5.50
2018-05-21T07:38:42.175Z,4.10
2018-05-21T07:41:09.656Z,4.43
2018-05-21T07:43:37.166Z,4.20
2018-05-21T07:46:04.716Z,3.40
2018-05-21T07:48:32.205Z,5.10
2018-05-21T07:50:59.702Z,4.93
2018-05-21T07:53:27.233Z,3.60
2018-05-21T07:55:54.728Z,4.23
2018-05-21T07:58:22.687Z,4.00
2018-05-21T08:00:50.109Z,4.63
2018-05-21T08:03:17.607Z,4.60
2018-05-21T08:05:45.141Z,4.80
2018-05-21T08:08:12.626Z,4.47
2018-05-21T08:10:40.149Z,4.50
2018-05-21T08:13:07.717Z,4.33
2018-05-21T08:15:35.208Z,4.57
2018-05-21T08:18:02.722Z,5.40
2018-05-21T08:20:30.206Z,4.87
2018-05-21T08:22:57.869Z,4.70
2018-05-21T08:25:25.353Z,4.80
2018-05-21T08:27:52.832Z,4.10
2018-05-21T08:30:20.367Z,4.97
2018-05-21T08:32:47.855Z,4.70
2018-05-21T08:35:15.402Z,4.33
2018-05-21T08:37:42.885Z,5.50
2018-05-21T08:40:10.369Z,5.10
2018-05-21T08:42:37.946Z,4.57
2018-05-21T08:45:05.405Z,4.23
2018-05-21T08:47:33.046Z,4.23
2018-05-21T08:50:00.537Z,5.10
2018-05-21T08:52:28.020Z,5.47
2018-05-21T08:54:55.657Z,3.37
2018-05-21T08:57:23.165Z,4.90
2018-05-21T08:59:51.194Z,5.57
2018-05-21T09:02:18.681Z,4.87
2018-05-21T09:04:46.248Z,5.10
2018-05-21T09:07:13.740Z,5.33
2018-05-21T09:09:41.268Z,5.37
2018-05-21T09:12:08.948Z,5.10
2018-05-21T09:14:36.456Z,5.90
2018-05-21T09:17:03.945Z,4.57
2018-05-21T09:19:31.461Z,5.07
2018-05-21T09:21:58.946Z,5.10
2018-05-21T09:24:27.017Z,4.90
2018-05-21T09:26:54.498Z,5.27
2018-05-21T09:29:22.006Z,5.03
2018-05-21T09:31:49.533Z,5.50
2018-05-21T09:34:17.013Z,4.80
2018-05-21T09:36:44.525Z,5.20
2018-05-21T09:39:12.005Z,4.70
2018-05-21T09:41:39.505Z,4.63
2018-05-21T09:44:07.017Z,5.67
2018-05-21T09:46:34.502Z,5.73
2018-05-21T09:49:02.041Z,5.43
2018-05-21T09:51:29.537Z,4.80
2018-05-21T09:53:57.037Z,4.97
2018-05-21T09:56:24.557Z,5.67
2018-05-21T09:58:52.049Z,5.17
2018-05-21T10:01:19.565Z,5.70
2018-05-21T10:03:47.064Z,4.40
2018-05-21T10:06:14.597Z,5.67
2018-05-21T10:08:42.094Z,5.47
2018-05-21T10:11:09.580Z,5.00
2018-05-21T10:13:37.098Z,5.33
2018-05-21T10:16:04.614Z,4.83
2018-05-21T10:18:32.141Z,5.77
2018-05-21T10:20:59.672Z,5.17
2018-05-21T10:23:27.154Z,5.40
2018-05-21T10:25:54.667Z,6.00
2018-05-21T10:28:22.152Z,5.43
2018-05-21T10:30:49.680Z,5.97
2018-05-21T10:33:17.181Z,4.63
2018-05-21T10:35:44.670Z,5.00
2018-05-21T10:38:12.185Z,4.40
2018-05-21T10:40:39.673Z,4.50
2018-05-21T10:43:07.597Z,5.43
2018-05-21T10:45:35.082Z,5.30
2018-05-21T10:48:02.579Z,5.20
2018-05-21T10:50:30.100Z,5.20
2018-05-21T10:52:57.593Z,5.90
2018-05-21T10:55:25.360Z,5.03
2018-05-21T10:57:52.929Z,4.50
2018-05-21T11:00:20.502Z,4.33
2018-05-21T11:02:48.032Z,4.70
2018-05-21T11:05:15.532Z,5.17
2018-05-21T11:07:43.201Z,4.53
2018-05-21T11:10:10.717Z,4.33
2018-05-21T11:12:38.208Z,4.90
2018-05-21T11:15:05.717Z,5.23
2018-05-21T11:17:33.198Z,4.07
2018-05-21T11:20:00.849Z,3.60
2018-05-21T11:22:28.333Z,5.27
2018-05-21T11:24:55.810Z,4.83
2018-05-21T11:27:23.321Z,5.10
2018-05-21T11:29:50.809Z,4.37
2018-05-21T11:32:18.410Z,4.87
2018-05-21T11:34:45.982Z,5.37
2018-05-21T11:37:13.480Z,5.00
2018-05-21T11:39:40.993Z,5.47
2018-05-21T11:42:08.504Z,5.00
2018-05-21T11:44:36.393Z,4.73
2018-05-21T11:47:03.877Z,5.20
2018-05-21T11:49:31.366Z,5.17
2018-05-21T11:51:58.904Z,4.57
2018-05-21T11:54:26.397Z,4.70
2018-05-21T11:56:53.917Z,4.53
2018-05-21T11:59:21.407Z,4.40
2018-05-21T12:01:48.905Z,5.43
2018-05-21T12:04:16.410Z,4.63
2018-05-21T12:06:43.921Z,4.43
2018-05-21T12:09:11.441Z,5.03
2018-05-21T12:11:38.925Z,5.40
2018-05-21T12:14:06.405Z,5.80
2018-05-21T12:16:33.917Z,4.80
2018-05-21T12:19:01.403Z,5.10
2018-05-21T12:21:29.097Z,5.23
2018-05-21T12:23:56.588Z,5.00
2018-05-21T12:26:24.072Z,5.50
2018-05-21T12:28:51.604Z,4.90
2018-05-21T12:31:19.103Z,5.17
2018-05-21T12:33:46.622Z,5.40
2018-05-21T12:36:14.105Z,4.37
2018-05-21T12:38:41.585Z,5.40
2018-05-21T12:41:09.236Z,4.70
2018-05-21T12:43:36.704Z,5.53
2018-05-21T12:46:04.234Z,4.43
2018-05-21T12:48:31.712Z,5.00
2018-05-21T12:50:59.307Z,4.53
2018-05-21T12:53:26.822Z,4.70
2018-05-21T12:55:54.310Z,5.40
2018-05-21T12:58:22.217Z,5.40
2018-05-21T13:00:49.712Z,5.20
2018-05-21T13:03:17.211Z,4.93
2018-05-21T13:05:44.741Z,5.23
2018-05-21T13:08:12.241Z,4.80
2018-05-21T13:10:39.773Z,4.53
2018-05-21T13:13:07.253Z,4.23
2018-05-21T13:15:34.745Z,4.40
2018-05-21T13:18:02.248Z,4.77
2018-05-21T13:20:29.733Z,4.63
2018-05-21T13:22:57.513Z,5.53
2018-05-21T13:25:25.010Z,4.77
2018-05-21T13:27:52.702Z,5.33
2018-05-21T13:30:20.229Z,5.10
2018-05-21T13:32:47.713Z,5.83
2018-05-21T13:35:15.581Z,5.03
2018-05-21T13:37:43.082Z,4.93
2018-05-21T13:40:10.573Z,5.27
2018-05-21T13:42:38.220Z,4.33
2018-05-21T13:45:05.707Z,4.50
2018-05-21T13:47:33.344Z,3.80
2018-05-21T13:50:00.830Z,4.97
2018-05-21T13:52:28.356Z,4.50
2018-05-21T13:54:55.853Z,9.93
2018-05-21T13:57:23.355Z,6.80
2018-05-21T13:59:51.102Z,4.67
2018-05-21T14:02:18.589Z,7.17
2018-05-21T14:04:46.073Z,5.00
2018-05-21T14:07:13.577Z,4.67
2018-05-21T14:09:41.055Z,5.73
2018-05-21T14:12:08.753Z,5.03
2018-05-21T14:14:36.237Z,8.20
2018-05-21T14:17:03.721Z,3.70
2018-05-21T14:19:31.248Z,5.17
2018-05-21T14:21:58.768Z,10.30
2018-05-21T14:24:26.295Z,4.93
2018-05-21T14:26:53.792Z,4.60
2018-05-21T14:29:21.269Z,5.53
2018-05-21T14:31:48.804Z,12.30
2018-05-21T14:34:16.306Z,5.13
2018-05-21T14:36:43.830Z,5.30
2018-05-21T14:39:11.319Z,5.00
2018-05-21T14:41:38.811Z,6.93
2018-05-21T14:44:06.329Z,4.63
2018-05-21T14:46:33.817Z,5.07
2018-05-21T14:49:01.347Z,4.90
2018-05-21T14:51:28.833Z,5.73
2018-05-21T14:53:56.326Z,4.23
2018-05-21T14:56:23.829Z,4.10
2018-05-21T14:58:51.317Z,3.73
2018-05-21T15:01:19.901Z,4.40
2018-05-21T15:03:47.379Z,4.30
2018-05-21T15:06:14.965Z,4.50
2018-05-21T15:08:42.485Z,3.90
2018-05-21T15:11:10.004Z,4.83
2018-05-21T15:13:37.522Z,4.50
2018-05-21T15:16:05.112Z,4.57
2018-05-21T15:18:32.544Z,4.23
2018-05-21T15:21:00.048Z,4.33
2018-05-21T15:23:27.527Z,4.53
2018-05-21T15:25:55.042Z,3.97
2018-05-21T15:28:22.553Z,4.00
2018-05-21T15:30:50.041Z,4.57
2018-05-21T15:33:17.543Z,4.50
2018-05-21T15:35:45.044Z,4.53
2018-05-21T15:38:12.980Z,4.07
2018-05-21T15:40:40.465Z,4.07
2018-05-21T15:43:07.965Z,4.47
2018-05-21T15:45:35.468Z,4.20
2018-05-21T15:48:02.969Z,4.60
2018-05-21T15:50:30.946Z,5.40
2018-05-21T15:52:58.421Z,4.33
2018-05-21T15:55:25.921Z,4.13
2018-05-21T15:57:53.437Z,4.17
2018-05-21T16:00:20.920Z,4.93
2018-05-21T16:02:48.467Z,4.10
2018-05-21T16:05:15.948Z,4.70
2018-05-21T16:07:43.435Z,4.67
2018-05-21T16:10:10.935Z,4.87
2018-05-21T16:12:38.418Z,3.90
2018-05-21T16:15:05.953Z,3.60
2018-05-21T16:17:33.433Z,4.77
2018-05-21T16:20:00.925Z,4.30
2018-05-21T16:22:28.435Z,4.13
2018-05-21T16:24:55.926Z,4.20
2018-05-21T16:27:23.717Z,3.60
2018-05-21T16:29:51.201Z,4.50
2018-05-21T16:32:18.688Z,5.00
2018-05-21T16:34:46.196Z,4.37
2018-05-21T16:37:13.669Z,4.93
2018-05-21T16:39:41.157Z,4.17
2018-05-21T16:42:08.661Z,4.40
2018-05-21T16:44:36.145Z,4.47
2018-05-21T16:47:03.621Z,4.17
2018-05-21T16:49:31.166Z,4.43
2018-05-21T16:51:58.649Z,4.43
2018-05-21T16:54:26.125Z,4.73
2018-05-21T16:56:53.649Z,4.20
2018-05-21T16:59:21.124Z,3.90
2018-05-21T17:01:48.610Z,4.63
2018-05-21T17:04:16.137Z,4.40
2018-05-21T17:06:43.633Z,4.47
2018-05-21T17:09:11.117Z,5.50
2018-05-21T17:11:38.777Z,3.97
2018-05-21T17:14:06.262Z,4.30
2018-05-21T17:16:33.749Z,4.13
2018-05-21T17:19:01.300Z,4.83
2018-05-21T17:21:28.781Z,4.47
2018-05-21T17:23:56.351Z,3.83
2018-05-21T17:26:24.062Z,4.80
2018-05-21T17:28:51.549Z,4.37
2018-05-21T17:31:19.038Z,4.40
2018-05-21T17:33:46.541Z,4.10
2018-05-21T17:36:14.038Z,4.03
2018-05-21T17:38:41.858Z,4.90
2018-05-21T17:41:09.358Z,4.50
2018-05-21T17:43:36.853Z,4.30
2018-05-21T17:46:04.377Z,4.00
2018-05-21T17:48:31.863Z,4.30
2018-05-21T17:50:59.621Z,3.90
2018-05-21T17:53:27.097Z,4.67
2018-05-21T17:55:54.589Z,4.20
2018-05-21T17:58:23.104Z,4.20
2018-05-21T18:00:50.618Z,4.47
2018-05-21T18:03:18.243Z,4.47
2018-05-21T18:05:45.686Z,4.07
2018-05-21T18:08:13.182Z,4.67
2018-05-21T18:10:40.727Z,4.73
2018-05-21T18:13:08.221Z,4.17
2018-05-21T18:15:35.757Z,4.27
2018-05-21T18:18:03.245Z,4.70
2018-05-21T18:20:30.732Z,5.17
2018-05-21T18:22:58.245Z,4.67
2018-05-21T18:25:25.742Z,4.70
2018-05-21T18:27:53.510Z,4.63
2018-05-21T18:30:21.063Z,4.70
2018-05-21T18:32:48.540Z,4.70
2018-05-21T18:35:16.057Z,4.17
2018-05-21T18:37:43.614Z,4.40
2018-05-21T18:40:11.284Z,4.83
2018-05-21T18:42:38.809Z,4.67
2018-05-21T18:45:06.336Z,4.63
2018-05-21T18:47:34.117Z,4.90
2018-05-21T18:50:01.643Z,4.90
2018-05-21T18:52:29.428Z,4.97
2018-05-21T18:54:57.122Z,4.37
2018-05-21T18:57:24.766Z,5.00
2018-05-21T18:59:52.596Z,5.37
2018-05-21T19:02:20.161Z,5.73
2018-05-21T19:04:47.933Z,4.67
2018-05-21T19:07:15.815Z,4.73
2018-05-21T19:09:43.695Z,6.00
2018-05-21T19:12:11.369Z,6.20
2018-05-21T19:14:38.990Z,5.67
2018-05-21T19:17:07.979Z,12.00
2018-05-21T19:19:35.593Z,6.77
2018-05-21T19:22:03.275Z,5.30
2018-05-21T19:24:31.176Z,4.47
2018-05-21T19:26:59.036Z,5.13
2018-05-21T19:29:26.834Z,6.03
2018-05-21T19:31:55.233Z,5.00
2018-05-21T19:34:23.520Z,5.30
2018-05-21T19:36:51.123Z,5.57
2018-05-21T19:39:18.646Z,4.50
2018-05-21T19:41:46.334Z,4.93
2018-05-21T19:44:13.911Z,6.00
2018-05-21T19:46:41.602Z,5.50
2018-05-21T19:49:09.351Z,5.40
2018-05-21T19:51:37.033Z,4.40
2018-05-21T19:54:04.876Z,4.90
2018-05-21T19:56:32.686Z,5.47
2018-05-21T19:59:00.299Z,5.10
2018-05-21T20:01:28.255Z,5.20
2018-05-21T20:03:55.823Z,5.43
2018-05-21T20:06:24.007Z,5.50
2018-05-21T20:08:52.177Z,6.47
2018-05-21T20:11:20.280Z,4.90
2018-05-21T20:13:48.034Z,5.77
2018-05-21T20:16:15.525Z,6.50
2018-05-21T20:18:43.304Z,4.53
2018-05-21T20:21:10.828Z,5.13
2018-05-21T20:23:38.329Z,4.80
2018-05-21T20:26:05.918Z,5.33
2018-05-21T20:28:33.520Z,5.17
2018-05-21T20:31:01.266Z,6.00
2018-05-21T20:33:28.864Z,6.30
2018-05-21T20:35:56.417Z,6.47
2018-05-21T20:38:23.982Z,5.63
2018-05-21T20:40:51.482Z,6.00
2018-05-21T20:43:19.316Z,6.50
2018-05-21T20:45:46.833Z,6.57
2018-05-21T20:48:14.326Z,6.60
2018-05-21T20:50:41.846Z,7.20
2018-05-21T20:53:09.329Z,7.37
2018-05-21T20:55:37.026Z,6.60
2018-05-21T20:58:04.517Z,6.70
2018-05-21T21:00:32.017Z,7.20
2018-05-21T21:02:59.537Z,7.57
2018-05-21T21:05:27.034Z,6.97
2018-05-21T21:07:54.708Z,8.00
2018-05-21T21:10:22.218Z,6.53
2018-05-21T21:12:49.705Z,6.40
2018-05-21T21:15:17.236Z,6.97
2018-05-21T21:17:44.731Z,7.23
2018-05-21T21:20:12.249Z,7.30
2018-05-21T21:22:39.744Z,6.40
2018-05-21T21:25:07.232Z,7.23
2018-05-21T21:27:34.764Z,7.23
2018-05-21T21:30:02.265Z,7.77
2018-05-21T21:32:29.791Z,6.83
2018-05-21T21:34:57.287Z,7.60
2018-05-21T21:37:24.769Z,7.13
2018-05-21T21:39:52.272Z,7.37
2018-05-21T21:42:19.763Z,8.03
2018-05-21T21:44:47.440Z,7.00
2018-05-21T21:47:14.921Z,8.20
2018-05-21T21:49:42.399Z,7.47
2018-05-21T21:52:09.910Z,7.47
2018-05-21T21:54:37.391Z,7.90
2018-05-21T21:57:04.925Z,8.03
2018-05-21T21:59:32.406Z,8.03
2018-05-21T22:01:59.890Z,7.97
2018-05-21T22:04:27.390Z,8.80
2018-05-21T22:06:54.870Z,7.87
2018-05-21T22:09:22.485Z,8.33
2018-05-21T22:11:49.959Z,8.10
2018-05-21T22:14:17.433Z,8.37
2018-05-21T22:16:44.933Z,8.47
2018-05-21T22:19:12.417Z,9.20
2018-05-21T22:21:39.969Z,8.00
2018-05-21T22:24:07.469Z,8.17
2018-05-21T22:26:34.993Z,9.40
2018-05-21T22:29:02.497Z,8.23
2018-05-21T22:31:29.973Z,8.63
2018-05-21T22:33:57.689Z,8.20
2018-05-21T22:36:25.175Z,8.10
2018-05-21T22:38:52.654Z,9.77
2018-05-21T22:41:20.155Z,7.90
2018-05-21T22:43:47.633Z,8.70
2018-05-21T22:46:15.253Z,8.60
2018-05-21T22:48:42.740Z,8.40
2018-05-21T22:51:10.220Z,8.80
2018-05-21T22:53:37.725Z,8.07
2018-05-21T22:56:05.210Z,9.47
2018-05-21T22:58:32.724Z,9.37
2018-05-21T23:01:00.201Z,9.00
2018-05-21T23:03:27.852Z,8.47
2018-05-21T23:05:55.344Z,8.70
2018-05-21T23:08:22.845Z,8.57
2018-05-21T23:10:50.352Z,7.50
2018-05-21T23:13:17.848Z,8.07
2018-05-21T23:15:45.497Z,8.63
2018-05-21T23:18:12.973Z,7.57
2018-05-21T23:20:40.470Z,8.87
2018-05-21T23:23:07.980Z,7.60
2018-05-21T23:25:35.461Z,7.83
2018-05-21T23:28:02.975Z,8.30
2018-05-21T23:30:30.461Z,8.20
2018-05-21T23:32:57.957Z,8.77
2018-05-21T23:35:25.462Z,8.17
2018-05-21T23:37:52.986Z,8.33
2018-05-21T23:40:20.590Z,8.00
2018-05-21T23:42:48.077Z,7.80
2018-05-21T23:45:15.564Z,9.90
2018-05-21T23:47:43.064Z,8.27
2018-05-21T23:50:10.547Z,8.83
2018-05-21T23:52:38.260Z,9.27
2018-05-21T23:55:05.740Z,7.90
2018-05-21T23:57:33.244Z,9.00
