createdAt,value
2022-10-22T00:01:20.832Z,12.40
2022-10-22T00:03:49.067Z,12.50
2022-10-22T00:06:18.087Z,12.30
2022-10-22T00:08:47.715Z,12.40
2022-10-22T00:11:19.415Z,12.40
2022-10-22T00:13:49.005Z,12.50
2022-10-22T00:16:17.297Z,12.50
2022-10-22T00:18:45.604Z,12.50
2022-10-22T00:21:13.984Z,12.40
2022-10-22T00:23:43.281Z,12.50
2022-10-22T00:26:13.437Z,12.40
2022-10-22T00:28:41.882Z,12.50
2022-10-22T00:31:10.857Z,12.40
2022-10-22T00:33:39.133Z,12.40
2022-10-22T00:36:08.330Z,12.40
2022-10-22T00:38:36.758Z,12.50
2022-10-22T00:41:05.022Z,12.50
2022-10-22T00:43:35.254Z,12.50
2022-10-22T00:46:03.442Z,12.50
2022-10-22T00:48:34.414Z,12.50
2022-10-22T00:51:08.061Z,12.50
2022-10-22T00:53:42.621Z,12.50
2022-10-22T00:56:11.766Z,12.50
2022-10-22T00:58:48.505Z,12.50
2022-10-22T01:01:23.119Z,12.60
2022-10-22T01:03:52.030Z,12.50
2022-10-22T01:06:26.377Z,12.50
2022-10-22T01:09:13.112Z,12.60
2022-10-22T01:11:56.936Z,12.60
2022-10-22T01:14:40.845Z,12.60
2022-10-22T01:20:09.803Z,12.60
2022-10-22T01:22:47.099Z,12.70
2022-10-22T01:25:29.293Z,12.70
2022-10-22T01:28:18.546Z,12.70
2022-10-22T01:30:51.934Z,12.80
2022-10-22T01:33:26.180Z,12.70
2022-10-22T01:35:55.968Z,12.70
2022-10-22T01:38:26.872Z,12.70
2022-10-22T01:40:56.354Z,12.70
2022-10-22T01:43:24.495Z,12.70
2022-10-22T01:46:00.178Z,12.60
2022-10-22T01:48:41.169Z,12.60
2022-10-22T01:51:31.180Z,12.60
2022-10-22T01:54:10.998Z,12.70
2022-10-22T01:57:00.274Z,12.70
2022-10-22T01:59:44.743Z,12.60
2022-10-22T02:02:27.274Z,12.60
2022-10-22T02:05:02.973Z,12.50
2022-10-22T02:07:39.749Z,12.50
2022-10-22T02:10:11.111Z,12.40
2022-10-22T02:12:43.507Z,12.50
2022-10-22T02:15:13.791Z,12.50
2022-10-22T02:17:47.717Z,12.50
2022-10-22T02:20:23.074Z,12.50
2022-10-22T02:22:51.764Z,12.50
2022-10-22T02:25:22.843Z,12.40
2022-10-22T02:27:59.730Z,12.40
2022-10-22T02:30:27.977Z,12.40
2022-10-22T02:33:06.005Z,12.30
2022-10-22T02:35:35.166Z,12.30
2022-10-22T02:38:04.660Z,12.30
2022-10-22T02:40:33.932Z,12.30
2022-10-22T02:43:05.287Z,12.30
2022-10-22T02:45:34.963Z,12.30
2022-10-22T02:48:05.201Z,12.30
2022-10-22T02:50:33.489Z,12.30
2022-10-22T02:53:01.747Z,12.30
2022-10-22T02:55:30.151Z,12.30
2022-10-22T02:57:58.388Z,12.40
2022-10-22T03:00:26.671Z,12.40
2022-10-22T03:02:54.951Z,12.40
2022-10-22T03:05:24.588Z,12.30
2022-10-22T03:07:52.722Z,12.50
2022-10-22T03:10:20.941Z,12.50
2022-10-22T03:12:49.277Z,12.40
2022-10-22T03:15:17.737Z,12.60
2022-10-22T03:17:46.089Z,12.60
2022-10-22T03:20:14.941Z,12.70
2022-10-22T03:22:46.304Z,12.70
2022-10-22T03:25:22.145Z,12.70
2022-10-22T03:27:53.694Z,12.70
2022-10-22T03:30:22.077Z,12.60
2022-10-22T03:32:50.263Z,12.60
2022-10-22T03:35:18.410Z,12.60
2022-10-22T03:37:48.184Z,12.60
2022-10-22T03:40:16.567Z,12.50
2022-10-22T03:42:45.289Z,12.50
2022-10-22T03:45:13.451Z,12.60
2022-10-22T03:47:41.994Z,12.60
2022-10-22T03:50:11.497Z,12.60
2022-10-22T03:52:41.355Z,12.50
2022-10-22T03:55:11.485Z,12.50
2022-10-22T03:57:40.067Z,12.50
2022-10-22T04:00:11.697Z,12.50
2022-10-22T04:02:39.832Z,12.50
2022-10-22T04:05:09.128Z,12.50
2022-10-22T04:07:37.362Z,12.50
2022-10-22T04:10:06.779Z,12.60
2022-10-22T04:12:36.192Z,12.60
2022-10-22T04:15:04.713Z,12.60
2022-10-22T04:17:36.034Z,12.60
2022-10-22T04:20:05.782Z,12.60
2022-10-22T04:22:35.618Z,12.50
2022-10-22T04:25:04.638Z,12.50
2022-10-22T04:27:33.384Z,12.50
2022-10-22T04:30:02.907Z,12.50
2022-10-22T04:32:31.005Z,12.50
2022-10-22T04:34:59.196Z,12.60
2022-10-22T04:37:27.528Z,12.60
2022-10-22T04:39:58.052Z,12.60
2022-10-22T04:42:26.452Z,12.60
2022-10-22T04:44:54.648Z,12.60
2022-10-22T04:47:24.092Z,12.50
2022-10-22T04:49:52.261Z,12.60
2022-10-22T04:52:20.425Z,12.50
2022-10-22T04:54:48.633Z,12.50
2022-10-22T04:57:16.799Z,12.50
2022-10-22T04:59:44.871Z,12.50
2022-10-22T05:02:12.984Z,12.40
2022-10-22T05:04:45.201Z,12.40
2022-10-22T05:07:13.263Z,12.40
2022-10-22T05:09:41.297Z,12.40
2022-10-22T05:12:09.441Z,12.30
2022-10-22T05:14:41.287Z,12.30
2022-10-22T05:17:10.702Z,12.40
2022-10-22T05:19:39.091Z,12.30
2022-10-22T05:22:08.450Z,12.40
2022-10-22T05:24:37.161Z,12.30
2022-10-22T05:27:05.744Z,12.30
2022-10-22T05:29:33.872Z,12.30
2022-10-22T05:32:01.890Z,12.30
2022-10-22T05:34:29.937Z,12.40
2022-10-22T05:36:57.966Z,12.40
2022-10-22T05:39:27.764Z,12.30
2022-10-22T05:41:55.808Z,12.20
2022-10-22T05:44:23.867Z,12.30
2022-10-22T05:46:51.885Z,12.30
2022-10-22T05:49:20.476Z,12.20
2022-10-22T05:51:48.652Z,12.20
2022-10-22T05:54:20.584Z,12.20
2022-10-22T05:56:50.353Z,12.20
2022-10-22T05:59:18.539Z,12.20
2022-10-22T06:01:46.680Z,12.20
2022-10-22T06:04:16.112Z,12.10
2022-10-22T06:06:47.370Z,12.10
2022-10-22T06:09:21.167Z,12.10
2022-10-22T06:11:51.601Z,12.20
2022-10-22T06:14:21.287Z,12.20
2022-10-22T06:16:49.865Z,12.20
2022-10-22T06:19:21.148Z,12.20
2022-10-22T06:21:50.308Z,12.30
2022-10-22T06:24:18.543Z,12.20
2022-10-22T06:26:46.606Z,12.30
2022-10-22T06:29:16.212Z,12.30
2022-10-22T06:31:44.324Z,12.40
2022-10-22T06:34:15.385Z,12.40
2022-10-22T06:36:45.153Z,12.50
2022-10-22T06:39:16.293Z,12.60
2022-10-22T06:41:44.483Z,12.50
2022-10-22T06:44:17.643Z,12.50
2022-10-22T06:46:45.947Z,12.60
2022-10-22T06:49:17.116Z,12.70
2022-10-22T06:51:45.538Z,12.50
2022-10-22T06:54:13.634Z,12.70
2022-10-22T06:56:41.700Z,12.60
2022-10-22T06:59:09.800Z,12.70
2022-10-22T07:01:40.521Z,12.60
2022-10-22T07:04:08.922Z,12.50
2022-10-22T07:06:37.273Z,12.60
2022-10-22T07:09:05.812Z,12.60
2022-10-22T07:11:41.866Z,12.80
2022-10-22T07:14:10.587Z,12.70
2022-10-22T07:16:42.047Z,12.70
2022-10-22T07:19:10.370Z,12.80
2022-10-22T07:21:38.661Z,12.90
2022-10-22T07:24:07.709Z,13.00
2022-10-22T07:26:36.879Z,13.00
2022-10-22T07:29:08.093Z,13.10
2022-10-22T07:31:36.497Z,13.10
2022-10-22T07:34:06.545Z,13.10
2022-10-22T07:36:34.575Z,13.10
2022-10-22T07:39:03.036Z,13.20
2022-10-22T07:41:32.076Z,13.20
2022-10-22T07:44:00.592Z,13.10
2022-10-22T07:46:28.848Z,13.10
2022-10-22T07:48:56.976Z,13.20
2022-10-22T07:51:26.933Z,13.10
2022-10-22T07:53:54.943Z,13.10
2022-10-22T07:56:22.983Z,13.10
2022-10-22T07:58:51.032Z,13.00
2022-10-22T08:01:19.307Z,13.00
2022-10-22T08:03:47.328Z,12.90
2022-10-22T08:06:15.871Z,12.80
2022-10-22T08:08:46.703Z,12.80
2022-10-22T08:11:15.131Z,12.80
2022-10-22T08:13:45.557Z,12.80
2022-10-22T08:16:14.119Z,12.80
2022-10-22T08:18:42.121Z,12.80
2022-10-22T08:21:10.150Z,12.80
2022-10-22T08:23:38.596Z,12.90
2022-10-22T08:26:08.020Z,12.90
2022-10-22T08:28:37.137Z,12.90
2022-10-22T08:31:06.162Z,13.00
2022-10-22T08:33:34.405Z,13.00
2022-10-22T08:36:02.476Z,13.10
2022-10-22T08:38:31.318Z,13.10
2022-10-22T08:41:10.988Z,13.20
2022-10-22T08:44:12.370Z,13.20
2022-10-22T08:47:10.313Z,13.40
2022-10-22T08:49:43.527Z,13.50
2022-10-22T08:52:17.073Z,13.40
2022-10-22T08:54:53.679Z,13.50
2022-10-22T08:57:49.904Z,13.50
2022-10-22T09:00:29.749Z,13.50
2022-10-22T09:03:35.750Z,13.50
2022-10-22T09:06:12.871Z,13.60
2022-10-22T09:08:44.732Z,13.60
2022-10-22T09:11:25.842Z,13.50
2022-10-22T09:13:57.313Z,13.50
2022-10-22T09:16:38.279Z,13.40
2022-10-22T09:19:22.496Z,13.40
2022-10-22T09:22:04.672Z,13.50
2022-10-22T09:24:39.221Z,13.60
2022-10-22T09:27:14.802Z,13.60
2022-10-22T09:29:46.532Z,13.60
2022-10-22T09:32:15.778Z,13.60
2022-10-22T09:34:46.449Z,13.50
2022-10-22T09:37:19.829Z,13.40
2022-10-22T09:39:52.994Z,13.50
2022-10-22T09:42:22.457Z,13.60
2022-10-22T09:44:55.848Z,13.60
2022-10-22T09:47:43.397Z,13.60
2022-10-22T09:50:31.118Z,13.70
2022-10-22T09:53:06.096Z,13.60
2022-10-22T09:55:34.201Z,13.70
2022-10-22T09:58:02.270Z,13.80
2022-10-22T10:00:32.412Z,13.90
2022-10-22T10:03:01.632Z,14.00
2022-10-22T10:05:32.764Z,14.20
2022-10-22T10:08:09.190Z,14.30
2022-10-22T10:10:48.978Z,14.30
2022-10-22T10:13:48.544Z,14.50
2022-10-22T10:16:46.331Z,14.60
2022-10-22T10:19:47.266Z,14.70
2022-10-22T10:22:37.645Z,14.70
2022-10-22T10:25:36.813Z,14.80
2022-10-22T10:28:35.392Z,14.70
2022-10-22T10:31:21.492Z,14.60
2022-10-22T10:34:07.442Z,14.60
2022-10-22T10:36:52.754Z,14.60
2022-10-22T10:39:29.252Z,14.60
2022-10-22T10:42:07.889Z,14.70
2022-10-22T10:44:58.147Z,14.80
2022-10-22T10:47:57.274Z,14.80
2022-10-22T10:50:40.958Z,15.00
2022-10-22T10:53:25.790Z,15.10
2022-10-22T10:56:07.217Z,15.10
2022-10-22T10:58:47.639Z,15.20
2022-10-22T11:01:28.542Z,15.20
2022-10-22T11:04:30.990Z,15.20
2022-10-22T11:07:11.307Z,15.10
2022-10-22T11:09:52.220Z,15.30
2022-10-22T11:12:28.177Z,15.30
2022-10-22T11:15:08.014Z,15.20
2022-10-22T11:17:45.628Z,15.20
2022-10-22T11:20:21.880Z,15.30
2022-10-22T11:23:18.786Z,15.20
2022-10-22T11:25:50.478Z,15.20
2022-10-22T11:28:27.009Z,15.40
2022-10-22T11:31:02.783Z,15.40
2022-10-22T11:33:44.560Z,15.60
2022-10-22T11:36:14.665Z,15.70
2022-10-22T11:38:45.878Z,15.90
2022-10-22T11:41:19.056Z,16.00
2022-10-22T11:44:00.380Z,16.00
2022-10-22T11:46:40.656Z,16.20
2022-10-22T11:49:24.491Z,16.20
2022-10-22T11:52:06.027Z,16.20
2022-10-22T11:54:46.357Z,16.30
2022-10-22T11:57:22.073Z,16.30
2022-10-22T11:59:54.837Z,16.50
2022-10-22T12:02:45.173Z,16.60
2022-10-22T12:05:44.672Z,16.70
2022-10-22T12:08:27.216Z,16.80
2022-10-22T12:11:23.077Z,17.10
2022-10-22T12:14:20.056Z,17.10
2022-10-22T12:16:56.692Z,17.10
2022-10-22T12:19:33.876Z,17.20
2022-10-22T12:22:16.293Z,17.40
2022-10-22T12:24:49.367Z,17.60
2022-10-22T12:27:23.640Z,17.80
2022-10-22T12:29:56.872Z,17.80
2022-10-22T12:32:34.222Z,17.80
2022-10-22T12:35:08.549Z,17.70
2022-10-22T12:37:42.087Z,17.70
2022-10-22T12:40:23.061Z,17.50
2022-10-22T12:42:57.057Z,17.40
2022-10-22T12:45:28.933Z,17.60
2022-10-22T12:48:00.285Z,17.60
2022-10-22T12:50:38.170Z,17.70
2022-10-22T12:53:07.408Z,17.90
2022-10-22T12:55:35.639Z,18.00
2022-10-22T12:58:15.641Z,18.00
2022-10-22T13:00:43.784Z,18.00
2022-10-22T13:03:28.479Z,18.10
2022-10-22T13:05:56.638Z,18.00
2022-10-22T13:08:29.685Z,18.00
2022-10-22T13:10:57.697Z,18.10
2022-10-22T13:13:41.995Z,18.20
2022-10-22T13:16:20.549Z,18.20
2022-10-22T13:18:49.562Z,18.10
2022-10-22T13:21:28.791Z,17.90
2022-10-22T13:24:00.564Z,17.50
2022-10-22T13:26:35.175Z,17.50
2022-10-22T13:29:14.617Z,17.50
2022-10-22T13:31:47.990Z,17.40
2022-10-22T13:34:20.263Z,17.30
2022-10-22T13:36:49.166Z,17.30
2022-10-22T13:39:19.996Z,17.40
2022-10-22T13:41:50.244Z,17.40
2022-10-22T13:44:20.397Z,17.40
2022-10-22T13:46:49.569Z,17.30
2022-10-22T13:49:23.403Z,17.20
2022-10-22T13:51:52.662Z,17.30
2022-10-22T13:54:25.194Z,17.30
2022-10-22T13:56:53.756Z,17.30
2022-10-22T13:59:23.956Z,17.30
2022-10-22T14:01:55.790Z,17.30
2022-10-22T14:04:23.847Z,17.30
2022-10-22T14:06:51.959Z,17.20
2022-10-22T14:09:22.202Z,17.20
2022-10-22T14:11:50.240Z,17.20
2022-10-22T14:14:18.836Z,17.20
2022-10-22T14:16:48.240Z,17.30
2022-10-22T14:19:19.196Z,17.60
2022-10-22T14:21:49.172Z,18.40
2022-10-22T14:24:17.174Z,18.90
2022-10-22T14:26:45.326Z,19.30
2022-10-22T14:29:13.398Z,19.80
2022-10-22T14:31:44.702Z,20.40
2022-10-22T14:34:17.257Z,21.10
2022-10-22T14:36:45.686Z,21.30
2022-10-22T14:39:14.111Z,21.60
2022-10-22T14:41:43.544Z,21.20
2022-10-22T14:44:14.343Z,20.70
2022-10-22T14:46:44.472Z,20.30
2022-10-22T14:49:14.489Z,19.70
2022-10-22T14:51:43.103Z,18.90
2022-10-22T14:54:11.142Z,18.40
2022-10-22T14:56:39.182Z,17.90
2022-10-22T14:59:07.243Z,17.70
2022-10-22T15:01:35.262Z,17.60
2022-10-22T15:04:03.319Z,17.40
2022-10-22T15:06:32.842Z,17.30
2022-10-22T15:09:00.942Z,17.10
2022-10-22T15:11:28.972Z,16.90
2022-10-22T15:13:57.000Z,16.70
2022-10-22T15:16:25.053Z,16.60
2022-10-22T15:18:53.327Z,16.50
2022-10-22T15:21:23.583Z,16.40
2022-10-22T15:23:53.002Z,16.30
2022-10-22T15:26:22.959Z,16.20
2022-10-22T15:28:50.966Z,16.10
2022-10-22T15:31:49.502Z,16.10
2022-10-22T15:34:23.221Z,15.90
2022-10-22T15:36:52.249Z,15.90
2022-10-22T15:39:20.438Z,15.80
2022-10-22T15:41:49.927Z,15.70
2022-10-22T15:44:20.501Z,15.60
2022-10-22T15:46:51.641Z,15.60
2022-10-22T15:49:20.042Z,15.40
2022-10-22T15:51:48.323Z,15.20
2022-10-22T15:54:19.286Z,15.20
2022-10-22T15:56:47.613Z,15.10
2022-10-22T15:59:18.041Z,15.00
2022-10-22T16:01:46.979Z,14.80
2022-10-22T16:04:16.790Z,14.70
2022-10-22T16:06:48.060Z,14.60
2022-10-22T16:09:19.922Z,14.60
2022-10-22T16:11:49.042Z,14.60
2022-10-22T16:14:20.781Z,14.40
2022-10-22T16:16:52.743Z,14.30
2022-10-22T16:19:24.635Z,14.20
2022-10-22T16:21:56.049Z,14.10
2022-10-22T16:24:24.514Z,14.10
2022-10-22T16:26:53.237Z,14.00
2022-10-22T16:29:21.372Z,13.90
2022-10-22T16:31:49.473Z,13.90
2022-10-22T16:34:17.606Z,13.90
2022-10-22T16:36:47.490Z,13.90
2022-10-22T16:39:15.644Z,13.80
2022-10-22T16:41:43.713Z,13.70
2022-10-22T16:44:13.238Z,13.70
2022-10-22T16:46:41.423Z,13.60
2022-10-22T16:49:09.663Z,13.50
2022-10-22T16:51:37.719Z,13.40
2022-10-22T16:54:11.286Z,13.30
2022-10-22T16:56:40.733Z,13.20
2022-10-22T16:59:08.881Z,13.10
2022-10-22T17:01:41.012Z,13.10
2022-10-22T17:04:09.874Z,13.20
2022-10-22T17:06:38.069Z,13.20
2022-10-22T17:09:07.794Z,13.20
2022-10-22T17:11:39.138Z,13.20
2022-10-22T17:14:10.093Z,13.30
2022-10-22T17:16:38.266Z,13.30
2022-10-22T17:19:06.703Z,13.40
2022-10-22T17:21:34.913Z,13.40
2022-10-22T17:24:02.964Z,13.40
2022-10-22T17:26:33.228Z,13.40
2022-10-22T17:29:01.493Z,13.40
2022-10-22T17:31:33.086Z,13.50
2022-10-22T17:34:01.572Z,13.50
2022-10-22T17:36:33.456Z,13.50
2022-10-22T17:39:07.824Z,13.50
2022-10-22T17:41:38.580Z,13.60
2022-10-22T17:44:13.658Z,13.60
2022-10-22T17:46:45.205Z,13.60
2022-10-22T17:49:20.423Z,13.40
2022-10-22T17:51:49.221Z,13.20
2022-10-22T17:54:17.342Z,13.10
2022-10-22T17:56:46.693Z,13.30
2022-10-22T17:59:17.764Z,13.30
2022-10-22T18:01:47.652Z,13.40
2022-10-22T18:04:18.789Z,13.50
2022-10-22T18:06:47.952Z,13.50
2022-10-22T18:09:19.048Z,13.50
2022-10-22T18:11:51.490Z,13.50
2022-10-22T18:14:21.932Z,13.40
2022-10-22T18:16:51.102Z,13.20
2022-10-22T18:19:22.435Z,13.10
2022-10-22T18:21:50.677Z,13.00
2022-10-22T18:24:19.449Z,12.80
2022-10-22T18:26:49.286Z,12.80
2022-10-22T18:29:20.370Z,12.90
2022-10-22T18:31:49.311Z,13.00
2022-10-22T18:34:20.305Z,13.10
2022-10-22T18:36:51.159Z,13.20
2022-10-22T18:39:19.513Z,13.20
2022-10-22T18:41:48.912Z,13.20
2022-10-22T18:44:17.971Z,12.90
2022-10-22T18:46:46.260Z,13.10
2022-10-22T18:49:19.960Z,13.00
2022-10-22T18:51:53.223Z,13.00
2022-10-22T18:54:23.608Z,12.90
2022-10-22T18:56:53.751Z,12.80
2022-10-22T18:59:25.397Z,12.80
2022-10-22T19:01:55.058Z,12.80
2022-10-22T19:04:23.291Z,12.80
2022-10-22T19:06:51.478Z,12.80
2022-10-22T19:09:19.585Z,13.00
2022-10-22T19:11:48.069Z,13.00
2022-10-22T19:14:19.509Z,13.00
2022-10-22T19:16:47.646Z,13.10
2022-10-22T19:19:19.473Z,13.10
2022-10-22T19:21:48.403Z,13.10
2022-10-22T19:24:19.213Z,13.10
2022-10-22T19:26:49.462Z,13.20
2022-10-22T19:29:21.595Z,13.20
2022-10-22T19:31:51.545Z,13.30
2022-10-22T19:34:20.651Z,13.30
2022-10-22T19:36:51.589Z,13.20
2022-10-22T19:39:20.353Z,13.20
2022-10-22T19:41:48.806Z,13.20
2022-10-22T19:44:19.722Z,13.20
2022-10-22T19:46:47.874Z,13.20
2022-10-22T19:49:19.068Z,13.20
2022-10-22T19:51:50.247Z,13.20
2022-10-22T19:54:20.506Z,13.20
2022-10-22T19:56:49.023Z,13.30
2022-10-22T19:59:20.587Z,13.30
2022-10-22T20:01:48.718Z,13.30
2022-10-22T20:04:18.989Z,13.30
2022-10-22T20:06:47.718Z,13.30
2022-10-22T20:09:15.952Z,13.30
2022-10-22T20:11:44.505Z,13.30
2022-10-22T20:14:13.787Z,13.40
2022-10-22T20:16:43.839Z,13.40
2022-10-22T20:19:16.020Z,13.40
2022-10-22T20:21:46.131Z,13.70
2022-10-22T20:24:14.307Z,13.40
2022-10-22T20:26:42.407Z,13.40
2022-10-22T20:29:14.588Z,13.40
2022-10-22T20:31:44.438Z,13.50
2022-10-22T20:34:12.666Z,13.50
2022-10-22T20:36:41.624Z,13.60
2022-10-22T20:39:13.556Z,13.60
2022-10-22T20:41:41.833Z,13.60
2022-10-22T20:44:15.220Z,13.60
2022-10-22T20:46:45.663Z,13.60
2022-10-22T20:49:18.116Z,13.60
2022-10-22T20:51:46.377Z,13.60
2022-10-22T20:54:16.251Z,13.60
2022-10-22T20:56:44.736Z,13.60
2022-10-22T20:59:13.047Z,13.60
2022-10-22T21:01:45.851Z,13.60
2022-10-22T21:04:15.074Z,13.60
2022-10-22T21:06:43.956Z,13.60
2022-10-22T21:09:14.785Z,13.60
2022-10-22T21:11:44.672Z,13.60
2022-10-22T21:14:16.144Z,13.60
2022-10-22T21:16:49.280Z,13.60
2022-10-22T21:19:18.367Z,13.60
2022-10-22T21:21:46.381Z,13.60
2022-10-22T21:24:14.472Z,13.60
2022-10-22T21:26:44.370Z,13.50
2022-10-22T21:29:14.385Z,13.60
2022-10-22T21:31:43.191Z,13.50
2022-10-22T21:34:13.191Z,13.50
2022-10-22T21:36:41.625Z,13.50
2022-10-22T21:39:09.686Z,13.40
2022-10-22T21:41:38.713Z,13.50
2022-10-22T21:44:06.919Z,13.50
2022-10-22T21:46:35.577Z,13.50
2022-10-22T21:49:06.582Z,13.60
2022-10-22T21:51:38.110Z,13.80
2022-10-22T21:54:06.489Z,13.70
2022-10-22T21:56:36.687Z,13.70
2022-10-22T21:59:06.808Z,13.70
2022-10-22T22:01:35.980Z,13.80
2022-10-22T22:04:04.524Z,13.80
2022-10-22T22:06:33.837Z,13.80
2022-10-22T22:09:05.292Z,13.70
2022-10-22T22:11:33.715Z,13.80
2022-10-22T22:14:01.850Z,13.80
2022-10-22T22:16:32.430Z,13.80
2022-10-22T22:21:32.469Z,13.70
2022-10-22T22:24:00.931Z,13.60
2022-10-22T22:26:31.396Z,13.60
2022-10-22T22:29:00.616Z,13.60
2022-10-22T22:31:31.614Z,13.60
2022-10-22T22:34:00.974Z,13.50
2022-10-22T22:36:33.517Z,13.50
2022-10-22T22:39:01.566Z,13.50
2022-10-22T22:41:30.941Z,13.50
2022-10-22T22:43:59.021Z,13.60
2022-10-22T22:46:27.222Z,13.50
2022-10-22T22:48:55.298Z,13.60
2022-10-22T22:51:23.668Z,13.50
2022-10-22T22:53:52.490Z,13.50
2022-10-22T22:56:23.747Z,13.50
2022-10-22T22:58:53.991Z,13.60
2022-10-22T23:01:25.081Z,13.60
2022-10-22T23:03:57.376Z,13.60
2022-10-22T23:06:27.229Z,13.60
2022-10-22T23:08:56.584Z,13.50
2022-10-22T23:11:26.123Z,13.50
2022-10-22T23:13:58.604Z,13.40
2022-10-22T23:16:31.211Z,13.30
2022-10-22T23:19:00.969Z,13.30
2022-10-22T23:21:32.161Z,13.40
2022-10-22T23:24:03.130Z,13.40
2022-10-22T23:26:34.639Z,13.40
2022-10-22T23:29:07.455Z,13.30
2022-10-22T23:31:35.933Z,13.30
2022-10-22T23:34:04.012Z,13.20
2022-10-22T23:36:32.186Z,13.20
2022-10-22T23:39:00.189Z,13.20
2022-10-22T23:41:28.355Z,13.10
2022-10-22T23:43:56.381Z,13.10
2022-10-22T23:46:25.676Z,13.00
2022-10-22T23:48:54.218Z,12.90
2022-10-22T23:51:22.963Z,12.90
2022-10-22T23:53:57.720Z,12.90
2022-10-22T23:56:27.372Z,12.80
2022-10-22T23:58:56.639Z,12.70
