createdAt,value
2019-04-16T00:00:47.479Z,56.86
2019-04-16T00:03:17.082Z,57.49
2019-04-16T00:05:48.240Z,57.32
2019-04-16T00:08:27.924Z,57.10
2019-04-16T00:11:01.215Z,57.35
2019-04-16T00:13:35.223Z,57.56
2019-04-16T00:16:05.041Z,57.42
2019-04-16T00:18:34.554Z,57.50
2019-04-16T00:21:14.611Z,57.52
2019-04-16T00:24:01.658Z,57.49
2019-04-16T00:26:31.339Z,57.72
2019-04-16T00:29:02.074Z,58.22
2019-04-16T00:31:34.273Z,58.18
2019-04-16T00:34:04.508Z,58.11
2019-04-16T00:36:34.004Z,58.47
2019-04-16T00:39:05.017Z,58.94
2019-04-16T00:41:34.596Z,58.51
2019-04-16T00:44:04.441Z,58.43
2019-04-16T00:46:34.007Z,58.60
2019-04-16T00:49:03.871Z,59.27
2019-04-16T00:51:33.455Z,58.98
2019-04-16T00:54:03.111Z,58.83
2019-04-16T00:56:32.739Z,59.10
2019-04-16T00:59:02.246Z,59.33
2019-04-16T01:01:31.856Z,59.47
2019-04-16T01:04:01.508Z,59.06
2019-04-16T01:06:31.047Z,58.59
2019-04-16T01:09:00.928Z,58.52
2019-04-16T01:11:30.508Z,58.48
2019-04-16T01:14:00.058Z,58.62
2019-04-16T01:16:30.348Z,59.04
2019-04-16T01:19:00.802Z,59.61
2019-04-16T01:21:30.521Z,59.91
2019-04-16T01:24:00.156Z,59.34
2019-04-16T01:26:29.661Z,59.69
2019-04-16T01:29:06.871Z,59.13
2019-04-16T01:31:54.108Z,58.69
2019-04-16T01:34:25.427Z,58.44
2019-04-16T01:36:55.003Z,58.77
2019-04-16T01:39:31.809Z,58.71
2019-04-16T01:42:01.318Z,58.71
2019-04-16T01:44:31.395Z,58.43
2019-04-16T01:47:04.317Z,58.08
2019-04-16T01:49:32.902Z,57.84
2019-04-16T01:52:02.507Z,57.80
2019-04-16T01:54:32.101Z,58.02
2019-04-16T01:57:01.789Z,57.75
2019-04-16T01:59:35.585Z,57.54
2019-04-16T02:02:02.837Z,57.46
2019-04-16T02:04:32.433Z,57.47
2019-04-16T02:07:02.014Z,57.63
2019-04-16T02:09:34.700Z,57.50
2019-04-16T02:12:03.071Z,57.41
2019-04-16T02:14:32.610Z,57.56
2019-04-16T02:17:02.292Z,57.66
2019-04-16T02:19:32.830Z,57.57
2019-04-16T02:22:03.153Z,57.72
2019-04-16T02:24:32.800Z,58.06
2019-04-16T02:27:02.328Z,58.06
2019-04-16T02:29:33.551Z,57.65
2019-04-16T02:32:03.648Z,57.63
2019-04-16T02:34:33.224Z,57.51
2019-04-16T02:37:03.551Z,57.50
2019-04-16T02:39:47.735Z,57.59
2019-04-16T02:42:04.802Z,57.64
2019-04-16T02:44:34.681Z,57.96
2019-04-16T02:47:06.604Z,58.23
2019-04-16T02:49:35.565Z,58.40
2019-04-16T02:52:14.767Z,58.86
2019-04-16T02:54:42.668Z,58.50
2019-04-16T02:57:27.967Z,58.32
2019-04-16T02:59:59.412Z,58.42
2019-04-16T03:02:30.653Z,58.63
2019-04-16T03:05:07.990Z,58.42
2019-04-16T03:07:37.646Z,58.50
2019-04-16T03:10:12.012Z,58.90
2019-04-16T03:12:38.814Z,58.75
2019-04-16T03:15:09.074Z,58.50
2019-04-16T03:17:42.723Z,58.26
2019-04-16T03:20:13.735Z,58.25
2019-04-16T03:22:43.510Z,58.13
2019-04-16T03:25:14.657Z,58.18
2019-04-16T03:27:44.336Z,58.07
2019-04-16T03:30:13.988Z,58.14
2019-04-16T03:32:50.726Z,58.08
2019-04-16T03:35:25.529Z,57.97
2019-04-16T03:37:51.793Z,58.05
2019-04-16T03:40:24.894Z,57.91
2019-04-16T03:42:52.781Z,58.12
2019-04-16T03:45:22.314Z,58.35
2019-04-16T03:47:52.343Z,58.38
2019-04-16T03:50:22.187Z,58.52
2019-04-16T03:52:51.780Z,58.56
2019-04-16T03:55:25.254Z,58.47
2019-04-16T03:57:52.625Z,58.23
2019-04-16T04:00:22.788Z,58.25
2019-04-16T04:02:55.070Z,58.51
2019-04-16T04:05:25.191Z,58.57
2019-04-16T04:07:55.477Z,58.54
2019-04-16T04:10:30.979Z,58.49
2019-04-16T04:12:56.436Z,58.36
2019-04-16T04:15:27.106Z,58.39
2019-04-16T04:17:57.000Z,58.34
2019-04-16T04:20:26.554Z,58.37
2019-04-16T04:22:57.100Z,58.48
2019-04-16T04:25:27.501Z,58.47
2019-04-16T04:27:57.179Z,58.34
2019-04-16T04:30:28.936Z,58.38
2019-04-16T04:32:57.928Z,58.26
2019-04-16T04:35:27.454Z,58.45
2019-04-16T04:37:57.062Z,58.55
2019-04-16T04:40:26.713Z,58.56
2019-04-16T04:42:57.669Z,58.74
2019-04-16T04:45:27.606Z,58.74
2019-04-16T04:47:57.120Z,58.84
2019-04-16T04:50:26.667Z,58.66
2019-04-16T04:52:56.262Z,58.66
2019-04-16T04:55:26.863Z,58.70
2019-04-16T04:57:56.754Z,58.76
2019-04-16T05:00:26.375Z,58.83
2019-04-16T05:02:55.879Z,59.00
2019-04-16T05:05:39.144Z,58.98
2019-04-16T05:08:08.722Z,59.05
2019-04-16T05:10:42.666Z,58.78
2019-04-16T05:13:10.023Z,58.54
2019-04-16T05:15:39.619Z,58.44
2019-04-16T05:18:10.819Z,58.38
2019-04-16T05:20:40.610Z,58.62
2019-04-16T05:23:10.218Z,58.65
2019-04-16T05:25:39.803Z,58.71
2019-04-16T05:28:12.183Z,58.73
2019-04-16T05:30:40.635Z,58.76
2019-04-16T05:33:10.210Z,58.51
2019-04-16T05:35:41.345Z,58.39
2019-04-16T05:38:11.137Z,58.21
2019-04-16T05:40:40.692Z,58.00
2019-04-16T05:43:10.217Z,57.99
2019-04-16T05:45:39.868Z,57.74
2019-04-16T05:48:09.480Z,57.31
2019-04-16T05:50:39.098Z,57.13
2019-04-16T05:53:09.330Z,56.86
2019-04-16T05:55:43.312Z,56.43
2019-04-16T05:58:13.053Z,56.11
2019-04-16T06:00:49.945Z,56.05
2019-04-16T06:03:21.837Z,55.70
2019-04-16T06:05:50.783Z,55.40
2019-04-16T06:08:20.298Z,55.09
2019-04-16T06:10:51.155Z,54.70
2019-04-16T06:13:22.493Z,54.50
2019-04-16T06:15:56.789Z,54.08
2019-04-16T06:18:37.929Z,53.89
2019-04-16T06:21:05.946Z,53.75
2019-04-16T06:23:35.379Z,53.21
2019-04-16T06:26:24.713Z,52.53
2019-04-16T06:29:01.574Z,52.82
2019-04-16T06:31:36.243Z,52.70
2019-04-16T06:34:12.646Z,52.36
2019-04-16T06:36:43.820Z,51.93
2019-04-16T06:39:15.058Z,51.80
2019-04-16T06:41:47.820Z,51.89
2019-04-16T06:44:19.982Z,51.86
2019-04-16T06:46:51.161Z,51.86
2019-04-16T06:49:27.998Z,51.86
2019-04-16T06:52:00.241Z,51.68
2019-04-16T06:54:40.399Z,51.69
2019-04-16T06:57:17.657Z,51.79
2019-04-16T06:59:59.592Z,51.58
2019-04-16T07:03:01.741Z,51.38
2019-04-16T07:05:18.043Z,51.58
2019-04-16T07:08:02.080Z,51.52
2019-04-16T07:10:43.972Z,51.30
2019-04-16T07:13:09.949Z,51.33
2019-04-16T07:15:35.992Z,51.23
2019-04-16T07:18:06.293Z,51.43
2019-04-16T07:20:36.074Z,51.38
2019-04-16T07:23:05.658Z,51.27
2019-04-16T07:25:40.358Z,51.16
2019-04-16T07:28:14.099Z,51.22
2019-04-16T07:31:01.710Z,51.06
2019-04-16T07:33:35.809Z,51.04
2019-04-16T07:36:19.495Z,51.06
2019-04-16T07:38:50.655Z,51.07
2019-04-16T07:41:21.917Z,51.12
2019-04-16T07:44:10.230Z,50.79
2019-04-16T07:46:38.777Z,50.57
2019-04-16T07:49:14.704Z,50.19
2019-04-16T07:52:06.998Z,49.89
2019-04-16T07:54:37.584Z,49.96
2019-04-16T07:57:07.187Z,50.03
2019-04-16T07:59:36.701Z,49.90
2019-04-16T08:02:06.342Z,49.18
2019-04-16T08:04:36.475Z,48.94
2019-04-16T08:07:06.315Z,48.96
2019-04-16T08:09:35.862Z,48.69
2019-04-16T08:12:10.848Z,48.86
2019-04-16T08:14:36.798Z,48.38
2019-04-16T08:17:06.329Z,48.19
2019-04-16T08:19:37.430Z,47.51
2019-04-16T08:22:07.150Z,46.83
2019-04-16T08:24:38.293Z,46.73
2019-04-16T08:27:09.880Z,46.95
2019-04-16T08:29:39.149Z,47.06
2019-04-16T08:32:08.839Z,46.12
2019-04-16T08:34:38.419Z,46.21
2019-04-16T08:37:08.742Z,46.00
2019-04-16T08:39:39.805Z,46.33
2019-04-16T08:42:09.758Z,46.17
2019-04-16T08:44:39.363Z,45.94
2019-04-16T08:47:12.096Z,46.33
2019-04-16T08:49:40.345Z,45.51
2019-04-16T08:52:10.972Z,45.12
2019-04-16T08:54:40.723Z,44.88
2019-04-16T08:57:10.489Z,44.51
2019-04-16T08:59:42.680Z,44.56
2019-04-16T09:02:11.438Z,44.52
2019-04-16T09:04:41.034Z,44.15
2019-04-16T09:07:13.413Z,43.38
2019-04-16T09:09:48.286Z,43.16
2019-04-16T09:12:17.955Z,43.40
2019-04-16T09:14:51.579Z,43.07
2019-04-16T09:17:24.539Z,42.74
2019-04-16T09:20:01.787Z,42.35
2019-04-16T09:22:30.109Z,42.68
2019-04-16T09:25:01.274Z,42.32
2019-04-16T09:27:35.264Z,42.40
2019-04-16T09:30:20.250Z,42.97
2019-04-16T09:32:52.353Z,43.53
2019-04-16T09:35:28.569Z,43.65
2019-04-16T09:38:00.930Z,43.93
2019-04-16T09:40:32.162Z,45.06
2019-04-16T09:43:16.009Z,45.37
2019-04-16T09:45:37.299Z,44.97
2019-04-16T09:48:06.784Z,44.71
2019-04-16T09:50:36.397Z,45.48
2019-04-16T09:53:05.991Z,45.50
2019-04-16T09:55:35.619Z,46.67
2019-04-16T09:58:22.700Z,46.82
2019-04-16T10:01:05.916Z,47.20
2019-04-16T10:03:39.671Z,47.40
2019-04-16T10:06:09.260Z,47.73
2019-04-16T10:08:41.794Z,48.14
2019-04-16T10:11:10.179Z,48.67
2019-04-16T10:13:39.775Z,49.39
2019-04-16T10:16:09.504Z,49.59
2019-04-16T10:18:39.107Z,49.69
2019-04-16T10:21:08.707Z,50.54
2019-04-16T10:23:56.223Z,51.07
2019-04-16T10:26:25.818Z,51.48
2019-04-16T10:28:56.958Z,51.99
2019-04-16T10:31:27.632Z,52.55
2019-04-16T10:33:57.227Z,52.41
2019-04-16T10:36:26.777Z,52.82
2019-04-16T10:38:58.986Z,53.24
2019-04-16T10:41:32.998Z,53.06
2019-04-16T10:44:04.258Z,53.70
2019-04-16T10:46:48.765Z,53.56
2019-04-16T10:49:34.963Z,53.76
2019-04-16T10:52:06.857Z,54.24
2019-04-16T10:54:38.342Z,54.18
2019-04-16T10:57:10.650Z,54.13
2019-04-16T10:59:50.707Z,54.48
2019-04-16T11:02:28.851Z,55.39
2019-04-16T11:05:05.667Z,55.77
2019-04-16T11:07:36.253Z,56.73
2019-04-16T11:10:11.785Z,56.89
2019-04-16T11:12:41.039Z,57.19
2019-04-16T11:15:12.094Z,58.28
2019-04-16T11:17:41.775Z,59.14
2019-04-16T11:20:11.820Z,58.69
2019-04-16T11:22:41.388Z,59.28
2019-04-16T11:25:11.158Z,58.33
2019-04-16T11:27:41.182Z,58.90
2019-04-16T11:30:14.632Z,59.29
2019-04-16T11:32:44.155Z,60.28
2019-04-16T11:35:17.628Z,60.55
2019-04-16T11:37:45.057Z,60.04
2019-04-16T11:40:14.947Z,61.05
2019-04-16T11:42:44.569Z,61.67
2019-04-16T11:45:15.209Z,61.38
2019-04-16T11:47:48.023Z,61.72
2019-04-16T11:50:16.204Z,62.49
2019-04-16T11:52:45.751Z,61.66
2019-04-16T11:55:15.559Z,61.73
2019-04-16T11:57:45.218Z,61.67
2019-04-16T12:00:23.084Z,62.06
2019-04-16T12:02:58.611Z,62.82
2019-04-16T12:05:29.957Z,63.66
2019-04-16T12:08:03.653Z,62.39
2019-04-16T12:10:40.736Z,62.56
2019-04-16T12:13:20.830Z,62.76
2019-04-16T12:15:57.684Z,63.27
2019-04-16T12:18:31.969Z,62.84
2019-04-16T12:21:02.065Z,62.50
2019-04-16T12:23:36.421Z,62.46
2019-04-16T12:26:09.724Z,62.23
2019-04-16T12:28:54.425Z,63.34
2019-04-16T12:31:41.673Z,63.31
2019-04-16T12:34:11.071Z,62.93
2019-04-16T12:36:42.958Z,63.17
2019-04-16T12:39:30.396Z,62.94
2019-04-16T12:42:19.916Z,62.62
2019-04-16T12:45:00.609Z,63.37
2019-04-16T12:47:32.775Z,62.62
2019-04-16T12:50:06.027Z,63.25
2019-04-16T12:52:38.012Z,63.37
2019-04-16T12:55:23.826Z,63.58
2019-04-16T12:57:53.385Z,63.57
2019-04-16T13:00:40.099Z,62.84
2019-04-16T13:03:18.272Z,63.05
2019-04-16T13:06:05.606Z,63.24
2019-04-16T13:08:53.762Z,63.89
2019-04-16T13:11:25.039Z,64.08
2019-04-16T13:13:56.205Z,63.93
2019-04-16T13:16:36.265Z,64.19
2019-04-16T13:19:05.865Z,64.73
2019-04-16T13:21:37.043Z,65.12
2019-04-16T13:24:08.232Z,65.15
2019-04-16T13:26:41.807Z,64.78
2019-04-16T13:29:16.690Z,65.32
2019-04-16T13:31:44.374Z,65.59
2019-04-16T13:34:18.338Z,65.92
2019-04-16T13:36:45.295Z,65.50
2019-04-16T13:39:16.544Z,65.37
2019-04-16T13:41:46.072Z,65.55
2019-04-16T13:44:23.104Z,65.39
2019-04-16T13:46:52.790Z,65.16
2019-04-16T13:49:31.639Z,65.50
2019-04-16T13:52:01.342Z,65.52
2019-04-16T13:54:38.285Z,66.15
2019-04-16T13:57:12.223Z,65.77
2019-04-16T14:00:03.056Z,66.38
2019-04-16T14:02:38.199Z,66.45
2019-04-16T14:05:10.569Z,66.52
2019-04-16T14:07:39.455Z,66.34
2019-04-16T14:10:09.224Z,66.47
2019-04-16T14:12:42.356Z,66.10
2019-04-16T14:15:11.754Z,66.11
2019-04-16T14:17:52.481Z,65.83
2019-04-16T14:20:15.233Z,65.71
2019-04-16T14:22:43.947Z,66.07
2019-04-16T14:25:13.909Z,66.42
2019-04-16T14:27:43.521Z,65.98
2019-04-16T14:30:15.402Z,66.07
2019-04-16T14:32:45.006Z,66.42
2019-04-16T14:35:32.994Z,66.87
2019-04-16T14:37:53.912Z,66.55
2019-04-16T14:40:24.147Z,66.46
2019-04-16T14:42:57.355Z,66.63
2019-04-16T14:45:27.062Z,66.73
2019-04-16T14:47:56.626Z,66.75
2019-04-16T14:50:26.297Z,66.71
2019-04-16T14:52:55.805Z,66.51
2019-04-16T14:55:35.667Z,66.49
2019-04-16T14:58:09.622Z,66.48
2019-04-16T15:00:57.322Z,66.88
2019-04-16T15:03:44.953Z,67.14
2019-04-16T15:06:17.006Z,67.63
2019-04-16T15:09:04.436Z,67.77
2019-04-16T15:11:51.589Z,68.49
2019-04-16T15:14:34.409Z,68.50
2019-04-16T15:17:17.646Z,68.61
2019-04-16T15:20:07.005Z,68.69
2019-04-16T15:22:44.265Z,68.65
2019-04-16T15:25:13.715Z,68.49
2019-04-16T15:27:44.946Z,68.79
2019-04-16T15:30:32.478Z,68.76
2019-04-16T15:33:21.902Z,68.77
2019-04-16T15:35:53.773Z,68.91
2019-04-16T15:38:26.630Z,69.16
2019-04-16T15:41:01.586Z,69.42
2019-04-16T15:43:50.879Z,69.62
2019-04-16T15:46:41.375Z,69.50
2019-04-16T15:49:26.411Z,69.68
2019-04-16T15:51:55.896Z,69.71
2019-04-16T15:54:42.350Z,69.57
2019-04-16T15:57:29.267Z,69.50
2019-04-16T16:00:03.181Z,69.44
2019-04-16T16:02:45.330Z,69.36
2019-04-16T16:05:32.532Z,69.73
2019-04-16T16:08:18.553Z,70.32
2019-04-16T16:10:52.616Z,70.25
2019-04-16T16:13:22.825Z,69.96
2019-04-16T16:15:53.532Z,69.94
2019-04-16T16:18:23.188Z,69.02
2019-04-16T16:20:52.728Z,68.75
2019-04-16T16:23:22.393Z,69.17
2019-04-16T16:25:52.021Z,69.05
2019-04-16T16:28:21.676Z,69.18
2019-04-16T16:30:51.190Z,69.13
2019-04-16T16:33:20.724Z,69.48
2019-04-16T16:35:57.506Z,69.34
2019-04-16T16:38:21.570Z,69.28
2019-04-16T16:40:51.319Z,69.43
2019-04-16T16:43:20.912Z,70.05
2019-04-16T16:45:52.151Z,70.21
2019-04-16T16:48:22.417Z,70.11
2019-04-16T16:50:51.989Z,70.19
2019-04-16T16:53:23.275Z,70.44
2019-04-16T16:55:53.379Z,70.57
2019-04-16T16:58:40.714Z,70.26
2019-04-16T17:01:33.605Z,70.53
2019-04-16T17:04:03.601Z,70.22
2019-04-16T17:06:33.263Z,70.38
2019-04-16T17:09:03.038Z,70.25
2019-04-16T17:11:32.632Z,70.45
2019-04-16T17:14:03.144Z,70.90
2019-04-16T17:16:32.975Z,71.04
2019-04-16T17:19:02.569Z,70.99
2019-04-16T17:21:32.133Z,71.12
2019-04-16T17:24:02.142Z,71.21
2019-04-16T17:26:31.793Z,71.39
2019-04-16T17:29:01.307Z,71.11
2019-04-16T17:31:30.973Z,70.96
2019-04-16T17:34:00.558Z,71.17
2019-04-16T17:36:30.239Z,71.74
2019-04-16T17:39:00.107Z,71.87
2019-04-16T17:41:31.580Z,72.04
2019-04-16T17:44:18.655Z,72.14
2019-04-16T17:46:52.648Z,72.27
2019-04-16T17:49:29.542Z,72.34
2019-04-16T17:52:12.958Z,72.32
2019-04-16T17:54:50.059Z,72.54
2019-04-16T17:57:23.039Z,72.57
2019-04-16T17:59:54.135Z,72.59
2019-04-16T18:02:41.607Z,72.89
2019-04-16T18:05:29.091Z,73.12
2019-04-16T18:08:00.316Z,73.39
2019-04-16T18:10:47.967Z,73.13
2019-04-16T18:13:25.934Z,72.88
2019-04-16T18:15:59.665Z,73.00
2019-04-16T18:18:42.757Z,72.94
2019-04-16T18:21:29.973Z,73.10
2019-04-16T18:24:05.111Z,73.07
2019-04-16T18:26:39.262Z,72.92
2019-04-16T18:29:13.221Z,73.14
2019-04-16T18:31:57.579Z,73.22
2019-04-16T18:34:27.211Z,73.50
2019-04-16T18:37:14.253Z,73.60
2019-04-16T18:40:04.977Z,73.73
2019-04-16T18:42:32.476Z,73.77
2019-04-16T18:45:06.069Z,74.06
2019-04-16T18:47:35.461Z,73.74
2019-04-16T18:50:09.415Z,74.06
2019-04-16T18:52:39.044Z,74.08
2019-04-16T18:55:09.182Z,74.19
2019-04-16T18:57:39.300Z,74.31
2019-04-16T19:00:31.929Z,74.47
2019-04-16T19:03:02.320Z,74.43
2019-04-16T19:05:32.024Z,74.41
2019-04-16T19:08:01.584Z,74.47
2019-04-16T19:10:31.291Z,74.41
2019-04-16T19:13:00.937Z,74.47
2019-04-16T19:15:30.654Z,74.44
2019-04-16T19:18:00.309Z,74.30
2019-04-16T19:20:30.313Z,74.34
2019-04-16T19:22:59.822Z,74.37
2019-04-16T19:25:29.510Z,74.43
2019-04-16T19:28:04.638Z,74.28
2019-04-16T19:30:30.513Z,74.23
2019-04-16T19:33:01.659Z,74.54
2019-04-16T19:35:31.439Z,74.47
2019-04-16T19:38:02.348Z,74.40
2019-04-16T19:40:32.419Z,74.42
2019-04-16T19:43:03.202Z,74.29
2019-04-16T19:45:33.085Z,74.37
2019-04-16T19:48:02.605Z,74.41
2019-04-16T19:50:36.135Z,73.95
2019-04-16T19:53:03.559Z,74.27
2019-04-16T19:55:33.183Z,74.55
2019-04-16T19:58:02.700Z,74.37
2019-04-16T20:00:32.291Z,74.31
2019-04-16T20:03:01.900Z,74.39
2019-04-16T20:05:31.424Z,74.58
2019-04-16T20:08:01.043Z,74.38
2019-04-16T20:10:31.055Z,74.56
2019-04-16T20:13:01.010Z,74.62
2019-04-16T20:15:30.555Z,74.93
2019-04-16T20:18:00.083Z,74.92
2019-04-16T20:20:29.632Z,75.10
2019-04-16T20:22:59.227Z,75.21
2019-04-16T20:25:28.728Z,75.23
2019-04-16T20:27:58.269Z,75.01
2019-04-16T20:30:29.649Z,74.92
2019-04-16T20:32:59.327Z,74.78
2019-04-16T20:35:29.000Z,74.71
2019-04-16T20:37:58.584Z,74.66
2019-04-16T20:40:28.193Z,74.70
2019-04-16T20:42:57.802Z,74.77
2019-04-16T20:45:27.335Z,74.78
2019-04-16T20:47:56.922Z,74.85
2019-04-16T20:50:26.467Z,74.90
2019-04-16T20:52:56.896Z,74.89
2019-04-16T20:55:26.479Z,74.67
2019-04-16T20:57:59.256Z,74.72
2019-04-16T21:00:29.032Z,74.63
2019-04-16T21:03:02.292Z,74.68
2019-04-16T21:05:35.493Z,74.73
2019-04-16T21:08:02.865Z,74.93
2019-04-16T21:10:35.326Z,74.97
2019-04-16T21:13:03.737Z,75.11
2019-04-16T21:15:33.243Z,74.90
2019-04-16T21:18:02.847Z,74.97
2019-04-16T21:20:32.437Z,74.95
2019-04-16T21:23:03.470Z,75.00
2019-04-16T21:25:33.305Z,75.22
2019-04-16T21:28:20.788Z,75.27
2019-04-16T21:30:52.012Z,75.27
2019-04-16T21:33:28.636Z,75.28
2019-04-16T21:36:04.773Z,75.57
2019-04-16T21:38:49.888Z,75.87
2019-04-16T21:41:19.411Z,75.99
2019-04-16T21:43:48.951Z,75.93
2019-04-16T21:46:20.551Z,75.98
2019-04-16T21:48:49.777Z,75.99
2019-04-16T21:51:24.132Z,76.00
2019-04-16T21:53:50.588Z,75.79
2019-04-16T21:56:20.102Z,75.69
2019-04-16T21:58:50.292Z,75.71
2019-04-16T22:01:32.734Z,75.71
2019-04-16T22:04:13.518Z,75.74
2019-04-16T22:06:40.564Z,75.63
2019-04-16T22:09:10.273Z,75.33
2019-04-16T22:11:43.276Z,75.33
2019-04-16T22:14:11.137Z,75.46
2019-04-16T22:16:40.666Z,75.38
2019-04-16T22:19:11.111Z,75.36
2019-04-16T22:21:42.616Z,75.21
2019-04-16T22:24:12.790Z,75.04
2019-04-16T22:26:42.402Z,74.94
2019-04-16T22:29:15.385Z,74.91
2019-04-16T22:31:43.184Z,74.88
2019-04-16T22:34:12.851Z,74.71
2019-04-16T22:36:42.368Z,74.52
2019-04-16T22:39:18.973Z,73.96
2019-04-16T22:41:50.193Z,73.98
2019-04-16T22:44:38.920Z,73.97
2019-04-16T22:47:16.139Z,74.46
2019-04-16T22:49:45.752Z,74.05
2019-04-16T22:52:15.266Z,74.10
2019-04-16T22:54:44.861Z,74.08
2019-04-16T22:57:15.469Z,73.74
2019-04-16T22:59:45.115Z,73.44
2019-04-16T23:02:19.008Z,73.52
2019-04-16T23:04:48.524Z,73.49
2019-04-16T23:07:18.045Z,73.63
2019-04-16T23:09:48.704Z,73.50
2019-04-16T23:12:27.221Z,73.31
2019-04-16T23:14:53.671Z,73.09
2019-04-16T23:17:24.896Z,73.50
2019-04-16T23:19:55.480Z,73.37
2019-04-16T23:22:25.064Z,72.83
2019-04-16T23:24:55.424Z,72.45
2019-04-16T23:27:26.067Z,72.77
2019-04-16T23:29:55.582Z,72.61
2019-04-16T23:32:28.658Z,72.43
2019-04-16T23:34:56.564Z,72.71
2019-04-16T23:37:26.161Z,72.89
2019-04-16T23:39:55.773Z,72.82
2019-04-16T23:42:25.379Z,72.68
2019-04-16T23:44:58.861Z,73.12
2019-04-16T23:47:43.148Z,72.65
2019-04-16T23:50:21.271Z,72.71
2019-04-16T23:53:06.694Z,73.01
2019-04-16T23:55:34.457Z,72.48
2019-04-16T23:58:05.700Z,72.59
