createdAt,value
2018-02-09T00:07:08.014Z,43.65
2018-02-09T00:09:36.459Z,40.22
2018-02-09T00:12:04.774Z,42.50
2018-02-09T00:14:33.412Z,39.88
2018-02-09T00:17:01.742Z,40.70
2018-02-09T00:19:30.837Z,40.83
2018-02-09T00:21:59.930Z,42.90
2018-02-09T00:24:29.005Z,40.38
2018-02-09T00:26:57.342Z,41.75
2018-02-09T00:29:25.646Z,40.33
2018-02-09T00:31:54.028Z,40.47
2018-02-09T00:34:22.532Z,42.22
2018-02-09T00:36:51.632Z,40.12
2018-02-09T00:39:20.738Z,41.10
2018-02-09T00:41:49.055Z,42.60
2018-02-09T00:44:17.388Z,38.78
2018-02-09T00:46:45.771Z,41.05
2018-02-09T00:49:14.086Z,37.58
2018-02-09T00:51:42.393Z,41.95
2018-02-09T00:54:10.719Z,40.95
2018-02-09T00:56:39.050Z,40.20
2018-02-09T00:59:07.362Z,40.85
2018-02-09T01:01:35.684Z,39.55
2018-02-09T01:04:04.063Z,39.63
2018-02-09T01:06:33.151Z,42.38
2018-02-09T01:09:01.546Z,43.15
2018-02-09T01:11:33.530Z,44.97
2018-02-09T01:14:02.667Z,40.20
2018-02-09T01:16:30.987Z,43.35
2018-02-09T01:19:00.112Z,42.05
2018-02-09T01:21:28.619Z,42.95
2018-02-09T01:23:57.205Z,40.95
2018-02-09T01:26:25.515Z,44.83
2018-02-09T01:28:54.007Z,43.20
2018-02-09T01:31:23.105Z,41.95
2018-02-09T01:33:52.187Z,42.50
2018-02-09T01:36:21.283Z,43.22
2018-02-09T01:38:50.663Z,43.25
2018-02-09T01:41:18.982Z,46.53
2018-02-09T01:43:47.296Z,46.83
2018-02-09T01:46:15.617Z,43.65
2018-02-09T01:48:44.703Z,41.25
2018-02-09T01:51:13.840Z,44.70
2018-02-09T01:53:42.257Z,45.10
2018-02-09T01:56:10.560Z,48.17
2018-02-09T01:58:39.653Z,42.20
2018-02-09T02:01:07.971Z,42.38
2018-02-09T02:03:36.363Z,42.03
2018-02-09T02:06:04.666Z,42.83
2018-02-09T02:08:33.091Z,43.22
2018-02-09T02:11:01.406Z,41.67
2018-02-09T02:13:29.788Z,42.97
2018-02-09T02:15:59.028Z,42.75
2018-02-09T02:18:27.405Z,43.15
2018-02-09T02:20:55.884Z,39.90
2018-02-09T02:23:24.262Z,40.15
2018-02-09T02:25:53.246Z,40.05
2018-02-09T02:28:22.354Z,36.47
2018-02-09T02:30:50.741Z,36.20
2018-02-09T02:33:19.050Z,37.08
2018-02-09T02:35:47.377Z,40.97
2018-02-09T02:38:15.711Z,37.45
2018-02-09T02:40:44.136Z,39.03
2018-02-09T02:43:12.469Z,36.67
2018-02-09T02:45:42.295Z,40.55
2018-02-09T02:48:10.784Z,37.47
2018-02-09T02:50:39.948Z,37.05
2018-02-09T02:53:08.321Z,37.92
2018-02-09T02:55:36.922Z,38.15
2018-02-09T02:58:05.255Z,39.97
2018-02-09T03:00:34.311Z,38.95
2018-02-09T03:03:03.483Z,40.10
2018-02-09T03:05:31.856Z,38.60
2018-02-09T03:08:00.228Z,41.65
2018-02-09T03:10:29.611Z,40.58
2018-02-09T03:12:58.087Z,37.53
2018-02-09T03:15:26.431Z,41.65
2018-02-09T03:17:58.796Z,42.05
2018-02-09T03:20:27.227Z,46.05
2018-02-09T03:22:55.561Z,43.78
2018-02-09T03:25:23.874Z,49.25
2018-02-09T03:27:52.200Z,47.55
2018-02-09T03:30:21.284Z,48.22
2018-02-09T03:32:50.415Z,44.90
2018-02-09T03:35:18.735Z,46.97
2018-02-09T03:37:47.043Z,44.00
2018-02-09T03:40:16.194Z,47.00
2018-02-09T03:42:44.543Z,46.92
2018-02-09T03:45:12.873Z,45.10
2018-02-09T03:47:41.175Z,44.83
2018-02-09T03:50:09.505Z,43.47
2018-02-09T03:52:37.949Z,45.50
2018-02-09T03:55:06.278Z,46.90
2018-02-09T03:57:34.880Z,46.92
2018-02-09T04:00:03.964Z,47.75
2018-02-09T04:02:33.096Z,45.17
2018-02-09T04:05:01.538Z,44.60
2018-02-09T04:07:30.686Z,46.30
2018-02-09T04:09:58.994Z,46.35
2018-02-09T04:12:27.321Z,44.00
2018-02-09T04:14:55.637Z,46.42
2018-02-09T04:17:23.990Z,45.78
2018-02-09T04:19:52.567Z,44.60
2018-02-09T04:22:21.054Z,45.63
2018-02-09T04:24:49.392Z,46.20
2018-02-09T04:27:17.836Z,44.97
2018-02-09T04:29:46.918Z,43.92
2018-02-09T04:32:15.267Z,45.28
2018-02-09T04:34:43.573Z,44.85
2018-02-09T04:37:11.952Z,44.38
2018-02-09T04:39:40.419Z,46.75
2018-02-09T04:42:08.796Z,48.15
2018-02-09T04:44:37.135Z,44.28
2018-02-09T04:47:05.438Z,46.40
2018-02-09T04:49:33.846Z,45.95
2018-02-09T04:52:02.233Z,46.67
2018-02-09T04:54:31.319Z,46.00
2018-02-09T04:57:00.524Z,46.30
2018-02-09T04:59:28.934Z,48.42
2018-02-09T05:01:57.235Z,46.42
2018-02-09T05:04:25.583Z,46.40
2018-02-09T05:06:54.029Z,46.58
2018-02-09T05:09:22.608Z,45.17
2018-02-09T05:11:51.686Z,46.20
2018-02-09T05:14:20.017Z,45.08
2018-02-09T05:16:48.338Z,45.30
2018-02-09T05:19:16.711Z,45.67
2018-02-09T05:21:45.032Z,43.25
2018-02-09T05:24:14.126Z,44.58
2018-02-09T05:26:42.545Z,44.97
2018-02-09T05:29:10.895Z,43.25
2018-02-09T05:31:39.229Z,43.95
2018-02-09T05:34:07.631Z,43.80
2018-02-09T05:36:36.059Z,39.20
2018-02-09T05:39:04.449Z,40.50
2018-02-09T05:41:32.882Z,42.10
2018-02-09T05:44:01.219Z,43.80
2018-02-09T05:46:29.539Z,43.72
2018-02-09T05:48:58.152Z,39.92
2018-02-09T05:51:26.714Z,41.25
2018-02-09T05:53:55.130Z,38.50
2018-02-09T05:56:23.479Z,37.50
2018-02-09T05:58:51.811Z,37.60
2018-02-09T06:01:20.680Z,35.33
2018-02-09T06:03:49.191Z,37.33
2018-02-09T06:06:18.588Z,43.78
2018-02-09T06:08:47.723Z,36.05
2018-02-09T06:11:16.912Z,36.63
2018-02-09T06:13:46.869Z,34.50
2018-02-09T06:16:15.628Z,35.25
2018-02-09T06:18:44.197Z,36.50
2018-02-09T06:21:12.830Z,33.67
2018-02-09T06:23:42.240Z,37.38
2018-02-09T06:26:11.345Z,42.38
2018-02-09T06:28:40.599Z,39.13
2018-02-09T06:31:09.071Z,35.00
2018-02-09T06:33:37.485Z,37.38
2018-02-09T06:36:06.016Z,35.10
2018-02-09T06:38:34.632Z,33.53
2018-02-09T06:41:03.964Z,37.67
2018-02-09T06:43:32.580Z,34.05
2018-02-09T06:46:00.908Z,36.25
2018-02-09T06:48:29.287Z,34.40
2018-02-09T06:50:58.362Z,33.80
2018-02-09T06:53:27.488Z,34.10
2018-02-09T06:55:56.723Z,31.12
2018-02-09T06:58:25.051Z,32.03
2018-02-09T07:00:54.186Z,33.50
2018-02-09T07:03:22.622Z,34.10
2018-02-09T07:05:51.724Z,36.08
2018-02-09T07:08:20.846Z,35.47
2018-02-09T07:10:49.190Z,36.55
2018-02-09T07:13:18.424Z,37.10
2018-02-09T07:15:46.783Z,34.38
2018-02-09T07:18:15.111Z,33.55
2018-02-09T07:20:43.440Z,34.63
2018-02-09T07:23:11.819Z,35.10
2018-02-09T07:25:40.126Z,34.97
2018-02-09T07:28:08.512Z,35.92
2018-02-09T07:30:37.165Z,38.03
2018-02-09T07:33:05.512Z,37.28
2018-02-09T07:35:34.638Z,37.40
2018-02-09T07:38:02.970Z,37.25
2018-02-09T07:40:32.081Z,38.35
2018-02-09T07:43:01.245Z,37.65
2018-02-09T07:45:29.619Z,37.53
2018-02-09T07:47:58.784Z,37.97
2018-02-09T07:50:27.098Z,37.38
2018-02-09T07:52:55.544Z,37.90
2018-02-09T07:55:23.877Z,34.92
2018-02-09T07:57:52.958Z,35.75
2018-02-09T08:00:21.271Z,37.30
2018-02-09T08:02:49.598Z,36.65
2018-02-09T08:05:17.949Z,36.47
2018-02-09T08:07:46.295Z,37.63
2018-02-09T08:10:14.724Z,36.20
2018-02-09T08:12:43.175Z,36.33
2018-02-09T08:15:11.512Z,37.88
2018-02-09T08:17:40.579Z,37.63
2018-02-09T08:20:10.924Z,39.20
2018-02-09T08:22:40.285Z,36.15
2018-02-09T08:25:09.598Z,37.83
2018-02-09T08:27:38.125Z,36.10
2018-02-09T08:30:06.737Z,36.88
2018-02-09T08:32:35.144Z,36.65
2018-02-09T08:35:03.742Z,36.65
2018-02-09T08:37:33.444Z,36.80
2018-02-09T08:40:03.113Z,38.45
2018-02-09T08:42:32.740Z,38.47
2018-02-09T08:45:01.243Z,37.55
2018-02-09T08:47:30.597Z,40.70
2018-02-09T08:50:00.089Z,38.70
2018-02-09T08:52:28.747Z,37.75
2018-02-09T08:54:58.286Z,39.53
2018-02-09T08:57:27.051Z,38.33
2018-02-09T08:59:55.489Z,39.20
2018-02-09T09:02:24.968Z,37.97
2018-02-09T09:04:53.655Z,37.72
2018-02-09T09:07:22.958Z,38.47
2018-02-09T09:09:51.719Z,37.17
2018-02-09T09:12:20.574Z,34.20
2018-02-09T09:14:50.037Z,33.97
2018-02-09T09:17:18.676Z,33.13
2018-02-09T09:19:47.862Z,32.97
2018-02-09T09:22:16.538Z,34.47
2018-02-09T09:24:45.665Z,35.33
2018-02-09T09:27:14.440Z,30.98
2018-02-09T09:29:43.342Z,32.78
2018-02-09T09:32:11.919Z,33.65
2018-02-09T09:34:40.716Z,32.55
2018-02-09T09:37:11.036Z,33.05
2018-02-09T09:39:39.639Z,31.40
2018-02-09T09:42:08.609Z,29.52
2018-02-09T09:44:38.443Z,30.23
2018-02-09T09:47:08.337Z,27.50
2018-02-09T09:49:36.987Z,29.33
2018-02-09T09:52:05.600Z,29.95
2018-02-09T09:54:34.143Z,29.90
2018-02-09T09:57:03.709Z,28.02
2018-02-09T09:59:32.334Z,31.33
2018-02-09T10:02:00.907Z,32.75
2018-02-09T10:04:30.267Z,32.47
2018-02-09T10:06:58.994Z,31.20
2018-02-09T10:09:28.037Z,30.85
2018-02-09T10:11:57.608Z,31.85
2018-02-09T10:14:26.365Z,31.10
2018-02-09T10:16:55.368Z,34.33
2018-02-09T10:19:24.232Z,33.00
2018-02-09T10:21:52.684Z,32.53
2018-02-09T10:24:21.037Z,30.37
2018-02-09T10:26:50.148Z,31.00
2018-02-09T10:29:18.515Z,33.03
2018-02-09T10:31:47.021Z,32.63
2018-02-09T10:34:15.491Z,30.65
2018-02-09T10:36:44.149Z,30.05
2018-02-09T10:39:12.732Z,32.28
2018-02-09T10:41:41.565Z,31.12
2018-02-09T10:44:09.942Z,32.97
2018-02-09T10:46:38.351Z,27.62
2018-02-09T10:49:07.739Z,29.23
2018-02-09T10:51:36.584Z,29.87
2018-02-09T10:54:05.108Z,28.87
2018-02-09T10:56:33.727Z,28.67
2018-02-09T10:59:03.163Z,26.35
2018-02-09T11:01:37.661Z,27.45
2018-02-09T11:04:06.161Z,26.37
2018-02-09T11:06:35.227Z,27.58
2018-02-09T11:09:03.920Z,29.37
2018-02-09T11:11:33.028Z,29.20
2018-02-09T11:14:01.607Z,29.75
2018-02-09T11:16:30.239Z,26.27
2018-02-09T11:18:59.595Z,30.37
2018-02-09T11:21:28.076Z,29.42
2018-02-09T11:23:56.965Z,32.88
2018-02-09T11:26:25.652Z,30.90
2018-02-09T11:28:54.430Z,31.40
2018-02-09T11:31:22.919Z,33.17
2018-02-09T11:33:51.433Z,31.65
2018-02-09T11:36:20.116Z,29.30
2018-02-09T11:38:49.131Z,30.92
2018-02-09T11:41:19.648Z,28.42
2018-02-09T11:43:48.579Z,29.37
2018-02-09T11:46:18.167Z,28.92
2018-02-09T11:48:47.948Z,27.83
2018-02-09T11:51:17.237Z,28.52
2018-02-09T11:53:45.599Z,28.35
2018-02-09T11:56:15.171Z,29.85
2018-02-09T11:58:44.261Z,27.75
2018-02-09T12:01:13.137Z,31.35
2018-02-09T12:03:42.659Z,28.87
2018-02-09T12:06:11.318Z,30.33
2018-02-09T12:08:41.174Z,30.80
2018-02-09T12:11:09.883Z,29.37
2018-02-09T12:13:38.438Z,28.85
2018-02-09T12:16:07.368Z,32.90
2018-02-09T12:18:36.325Z,29.65
2018-02-09T12:21:04.933Z,27.90
2018-02-09T12:23:33.377Z,29.20
2018-02-09T12:26:02.942Z,27.08
2018-02-09T12:28:32.282Z,23.50
2018-02-09T12:31:01.089Z,25.70
2018-02-09T12:33:29.990Z,26.37
2018-02-09T12:35:58.759Z,26.15
2018-02-09T12:38:28.729Z,25.17
2018-02-09T12:40:58.070Z,24.90
2018-02-09T12:43:26.677Z,26.10
2018-02-09T12:45:56.668Z,27.95
2018-02-09T12:48:25.667Z,26.23
2018-02-09T12:50:54.568Z,24.20
2018-02-09T12:53:23.217Z,26.40
2018-02-09T12:55:52.255Z,26.37
2018-02-09T12:58:22.048Z,29.75
2018-02-09T13:00:50.818Z,25.10
2018-02-09T13:03:19.720Z,26.33
2018-02-09T13:05:48.223Z,26.62
2018-02-09T13:08:17.539Z,28.52
2018-02-09T13:10:46.894Z,26.05
2018-02-09T13:13:15.986Z,26.58
2018-02-09T13:15:45.946Z,25.88
2018-02-09T13:18:33.248Z,27.83
2018-02-09T13:21:02.536Z,29.83
2018-02-09T13:23:49.352Z,28.98
2018-02-09T13:26:18.315Z,26.20
2018-02-09T13:29:04.110Z,26.37
2018-02-09T13:31:33.006Z,29.63
2018-02-09T13:34:01.809Z,27.77
2018-02-09T13:39:42.136Z,27.92
2018-02-09T13:42:10.736Z,31.70
2018-02-09T13:44:40.551Z,30.70
2018-02-09T13:47:09.402Z,25.42
2018-02-09T13:49:38.164Z,24.25
2018-02-09T13:52:06.957Z,25.02
2018-02-09T13:54:35.747Z,24.52
2018-02-09T13:57:04.716Z,23.98
2018-02-09T13:59:33.740Z,26.42
2018-02-09T14:02:02.415Z,27.80
2018-02-09T14:04:31.017Z,27.20
2018-02-09T14:06:59.436Z,25.90
2018-02-09T14:09:28.290Z,26.15
2018-02-09T14:11:57.113Z,25.05
2018-02-09T14:14:25.850Z,24.63
2018-02-09T14:16:54.924Z,25.60
2018-02-09T14:19:24.290Z,24.30
2018-02-09T14:21:53.599Z,24.65
2018-02-09T14:24:23.336Z,24.85
2018-02-09T14:26:52.371Z,24.42
2018-02-09T14:29:21.686Z,25.10
2018-02-09T14:31:50.525Z,27.90
2018-02-09T14:34:20.421Z,27.02
2018-02-09T14:36:49.689Z,26.42
2018-02-09T14:39:18.386Z,23.92
2018-02-09T14:41:47.277Z,26.05
2018-02-09T14:44:21.814Z,26.40
2018-02-09T14:46:51.184Z,28.23
2018-02-09T14:49:20.309Z,28.42
2018-02-09T14:51:48.972Z,28.70
2018-02-09T14:54:17.910Z,27.30
2018-02-09T14:56:47.138Z,26.08
2018-02-09T14:59:16.247Z,27.80
2018-02-09T15:01:45.549Z,26.67
2018-02-09T15:04:16.693Z,26.37
2018-02-09T15:06:45.760Z,24.70
2018-02-09T15:09:14.716Z,26.75
2018-02-09T15:11:44.137Z,25.33
2018-02-09T15:14:12.981Z,25.10
2018-02-09T15:16:42.051Z,25.33
2018-02-09T15:19:10.603Z,25.33
2018-02-09T15:21:39.800Z,26.10
2018-02-09T15:24:09.692Z,30.35
2018-02-09T15:26:39.037Z,28.80
2018-02-09T15:29:07.667Z,26.65
2018-02-09T15:31:36.366Z,28.33
2018-02-09T15:34:05.568Z,29.58
2018-02-09T15:36:34.291Z,29.17
2018-02-09T15:39:03.419Z,27.30
2018-02-09T15:41:32.776Z,27.80
2018-02-09T15:44:01.612Z,29.00
2018-02-09T15:46:30.523Z,29.00
2018-02-09T15:48:59.287Z,27.58
2018-02-09T15:51:28.116Z,28.25
2018-02-09T15:53:58.171Z,27.95
2018-02-09T15:56:26.750Z,29.20
2018-02-09T15:58:57.862Z,27.77
2018-02-09T16:01:26.891Z,28.10
2018-02-09T16:03:55.685Z,27.00
2018-02-09T16:06:24.654Z,30.92
2018-02-09T16:08:53.491Z,29.55
2018-02-09T16:11:22.329Z,30.00
2018-02-09T16:13:51.015Z,28.75
2018-02-09T16:16:19.802Z,27.08
2018-02-09T16:18:48.356Z,29.73
2018-02-09T16:21:16.989Z,30.90
2018-02-09T16:23:45.581Z,27.08
2018-02-09T16:26:15.221Z,28.40
2018-02-09T16:28:43.957Z,28.80
2018-02-09T16:31:13.177Z,27.70
2018-02-09T16:33:42.184Z,30.83
2018-02-09T16:36:11.800Z,29.25
2018-02-09T16:38:41.407Z,32.67
2018-02-09T16:41:11.329Z,29.45
2018-02-09T16:43:40.135Z,30.42
2018-02-09T16:46:09.202Z,30.00
2018-02-09T16:48:38.332Z,29.20
2018-02-09T16:51:06.662Z,29.45
2018-02-09T16:53:34.968Z,29.23
2018-02-09T16:56:03.484Z,28.15
2018-02-09T16:58:32.079Z,29.33
2018-02-09T17:01:00.671Z,28.40
2018-02-09T17:03:29.002Z,29.02
2018-02-09T17:05:57.522Z,29.52
2018-02-09T17:08:26.391Z,29.25
2018-02-09T17:10:55.577Z,28.50
2018-02-09T17:13:23.915Z,29.35
2018-02-09T17:15:53.012Z,25.98
2018-02-09T17:18:22.104Z,27.80
2018-02-09T17:20:51.192Z,26.45
2018-02-09T17:25:54.431Z,31.48
2018-02-09T17:28:22.758Z,29.02
2018-02-09T17:30:51.084Z,28.08
2018-02-09T17:33:19.601Z,31.95
2018-02-09T17:35:48.069Z,28.25
2018-02-09T17:38:16.544Z,29.08
2018-02-09T17:40:44.894Z,30.27
2018-02-09T17:43:13.202Z,28.50
2018-02-09T17:48:16.323Z,30.65
2018-02-09T17:50:44.690Z,30.45
2018-02-09T17:53:12.994Z,30.90
2018-02-09T17:55:42.382Z,30.45
2018-02-09T17:58:10.732Z,30.17
2018-02-09T18:00:39.143Z,30.85
2018-02-09T18:03:07.602Z,29.73
2018-02-09T18:05:37.827Z,33.80
2018-02-09T18:08:06.203Z,30.88
2018-02-09T18:10:34.783Z,29.87
2018-02-09T18:13:03.106Z,29.80
2018-02-09T18:15:32.212Z,30.55
2018-02-09T18:18:00.538Z,29.33
2018-02-09T18:20:30.440Z,31.33
2018-02-09T18:22:58.793Z,33.35
2018-02-09T18:25:27.276Z,34.90
2018-02-09T18:27:55.567Z,30.55
2018-02-09T18:30:24.024Z,29.60
2018-02-09T18:32:52.504Z,28.55
2018-02-09T18:35:20.979Z,32.97
2018-02-09T18:37:50.216Z,29.10
2018-02-09T18:40:18.543Z,33.13
2018-02-09T18:42:46.927Z,30.37
2018-02-09T18:45:15.339Z,30.45
2018-02-09T18:47:44.114Z,33.17
2018-02-09T18:50:12.454Z,28.15
2018-02-09T18:52:41.581Z,29.73
2018-02-09T18:55:10.051Z,31.73
2018-02-09T18:57:38.500Z,30.88
2018-02-09T19:00:08.419Z,31.33
2018-02-09T19:02:37.605Z,26.83
2018-02-09T19:05:06.686Z,27.48
2018-02-09T19:07:35.188Z,29.17
2018-02-09T19:10:03.532Z,30.05
2018-02-09T19:12:31.877Z,28.75
2018-02-09T19:15:00.780Z,27.45
2018-02-09T19:17:29.102Z,27.65
2018-02-09T19:19:58.217Z,28.75
2018-02-09T19:22:26.582Z,27.50
2018-02-09T19:24:55.718Z,29.40
2018-02-09T19:27:24.062Z,29.08
2018-02-09T19:29:52.370Z,27.52
2018-02-09T19:32:20.779Z,28.52
2018-02-09T19:34:49.340Z,28.10
2018-02-09T19:37:17.692Z,28.27
2018-02-09T19:39:46.234Z,29.42
2018-02-09T19:42:15.625Z,28.95
2018-02-09T19:44:44.773Z,29.12
2018-02-09T19:47:13.139Z,32.67
2018-02-09T19:49:42.178Z,29.35
2018-02-09T19:52:10.532Z,34.28
2018-02-09T19:54:38.900Z,32.20
2018-02-09T19:57:07.277Z,33.60
2018-02-09T19:59:35.623Z,32.55
2018-02-09T20:02:04.213Z,33.10
2018-02-09T20:04:32.732Z,30.20
2018-02-09T20:07:01.251Z,28.92
2018-02-09T20:09:30.378Z,31.58
2018-02-09T20:11:58.768Z,30.40
2018-02-09T20:14:27.152Z,28.50
2018-02-09T20:16:55.528Z,29.17
2018-02-09T20:19:23.951Z,28.02
2018-02-09T20:21:52.281Z,27.90
2018-02-09T20:24:20.633Z,28.17
2018-02-09T20:26:48.983Z,29.30
2018-02-09T20:29:18.071Z,26.37
2018-02-09T20:31:47.284Z,26.65
2018-02-09T20:34:16.409Z,27.33
2018-02-09T20:36:44.787Z,26.40
2018-02-09T20:39:13.127Z,29.37
2018-02-09T20:41:42.264Z,27.10
2018-02-09T20:44:10.605Z,28.38
2018-02-09T20:46:39.708Z,27.27
2018-02-09T20:49:08.086Z,26.55
2018-02-09T20:51:36.429Z,25.00
2018-02-09T20:54:04.777Z,24.87
2018-02-09T20:56:33.145Z,27.67
2018-02-09T20:59:01.545Z,27.48
2018-02-09T21:01:30.024Z,25.02
2018-02-09T21:03:58.496Z,26.55
2018-02-09T21:06:26.826Z,27.33
2018-02-09T21:08:55.176Z,29.35
2018-02-09T21:11:23.528Z,32.35
2018-02-09T21:13:51.884Z,31.33
2018-02-09T21:16:20.260Z,30.02
2018-02-09T21:18:48.587Z,33.20
2018-02-09T21:21:17.772Z,30.45
2018-02-09T21:23:46.887Z,33.70
2018-02-09T21:26:16.019Z,33.20
2018-02-09T21:28:44.554Z,34.22
2018-02-09T21:31:13.639Z,32.92
2018-02-09T21:33:41.997Z,34.90
2018-02-09T21:36:10.336Z,34.05
2018-02-09T21:38:38.657Z,31.60
2018-02-09T21:41:07.016Z,35.38
2018-02-09T21:43:35.404Z,35.80
2018-02-09T21:46:04.440Z,33.22
2018-02-09T21:48:33.536Z,34.85
2018-02-09T21:51:02.670Z,34.30
2018-02-09T21:53:31.003Z,31.80
2018-02-09T21:56:00.123Z,31.77
2018-02-09T21:58:28.439Z,31.50
2018-02-09T22:00:56.797Z,33.25
2018-02-09T22:03:25.188Z,31.87
2018-02-09T22:05:53.526Z,31.90
2018-02-09T22:08:21.950Z,31.77
2018-02-09T22:10:50.272Z,33.42
2018-02-09T22:13:18.597Z,34.05
2018-02-09T22:15:46.930Z,31.48
2018-02-09T22:18:15.435Z,31.00
2018-02-09T22:20:43.784Z,32.17
2018-02-09T22:23:12.091Z,33.80
2018-02-09T22:25:40.461Z,34.10
2018-02-09T22:28:08.834Z,33.42
2018-02-09T22:30:37.135Z,33.70
2018-02-09T22:33:05.485Z,32.00
2018-02-09T22:35:34.015Z,36.08
2018-02-09T22:38:02.563Z,33.55
2018-02-09T22:40:30.900Z,34.92
2018-02-09T22:42:59.334Z,32.90
2018-02-09T22:45:27.933Z,35.63
2018-02-09T22:47:56.257Z,34.20
2018-02-09T22:50:24.611Z,33.55
2018-02-09T22:52:52.951Z,34.22
2018-02-09T22:55:21.295Z,36.58
2018-02-09T22:57:49.806Z,31.48
2018-02-09T23:00:18.388Z,33.75
2018-02-09T23:02:46.753Z,33.53
2018-02-09T23:05:15.113Z,32.03
2018-02-09T23:07:43.452Z,34.20
2018-02-09T23:10:12.574Z,32.58
2018-02-09T23:12:40.898Z,37.63
2018-02-09T23:15:09.554Z,31.08
2018-02-09T23:17:37.920Z,31.50
2018-02-09T23:20:06.329Z,30.45
2018-02-09T23:22:34.674Z,30.88
2018-02-09T23:25:03.013Z,31.65
2018-02-09T23:27:32.080Z,30.33
2018-02-09T23:30:01.328Z,30.90
2018-02-09T23:32:29.764Z,31.23
2018-02-09T23:34:58.162Z,30.73
2018-02-09T23:37:27.284Z,31.55
2018-02-09T23:39:55.588Z,32.75
2018-02-09T23:42:23.992Z,34.20
2018-02-09T23:44:52.346Z,32.00
2018-02-09T23:47:20.741Z,32.13
2018-02-09T23:49:49.015Z,33.38
2018-02-09T23:52:17.343Z,29.48
2018-02-09T23:54:45.662Z,29.15
2018-02-09T23:57:14.797Z,30.33
2018-02-09T23:59:44.153Z,27.50
