createdAt,value
2023-05-14T00:00:07.611Z,12.47
2023-05-14T00:01:09.269Z,12.48
2023-05-14T00:02:10.995Z,12.47
2023-05-14T00:03:12.924Z,12.50
2023-05-14T00:04:14.796Z,12.50
2023-05-14T00:05:16.414Z,12.51
2023-05-14T00:06:17.986Z,12.50
2023-05-14T00:07:19.614Z,12.50
2023-05-14T00:08:21.223Z,12.50
2023-05-14T00:09:22.873Z,12.48
2023-05-14T00:10:24.767Z,12.50
2023-05-14T00:11:26.554Z,12.51
2023-05-14T00:12:28.267Z,12.50
2023-05-14T00:13:29.840Z,12.50
2023-05-14T00:14:31.551Z,12.47
2023-05-14T00:15:34.309Z,12.44
2023-05-14T00:16:36.337Z,12.41
2023-05-14T00:17:38.100Z,12.41
2023-05-14T00:18:39.823Z,12.44
2023-05-14T00:19:41.938Z,12.41
2023-05-14T00:20:43.625Z,12.40
2023-05-14T00:21:45.327Z,12.38
2023-05-14T00:22:46.959Z,12.37
2023-05-14T00:23:48.529Z,12.32
2023-05-14T00:24:50.856Z,12.33
2023-05-14T00:25:52.427Z,12.34
2023-05-14T00:26:54.029Z,12.30
2023-05-14T00:27:56.458Z,12.27
2023-05-14T00:28:58.065Z,12.29
2023-05-14T00:29:59.674Z,12.27
2023-05-14T00:31:01.259Z,12.27
2023-05-14T00:32:03.437Z,12.23
2023-05-14T00:33:05.875Z,12.26
2023-05-14T00:34:07.513Z,12.25
2023-05-14T00:35:09.548Z,12.23
2023-05-14T00:36:11.159Z,12.25
2023-05-14T00:37:12.750Z,12.22
2023-05-14T00:38:17.731Z,12.23
2023-05-14T00:39:19.309Z,12.23
2023-05-14T00:40:21.354Z,12.25
2023-05-14T00:41:23.304Z,12.26
2023-05-14T00:42:25.270Z,12.26
2023-05-14T00:43:26.864Z,12.26
2023-05-14T00:44:28.541Z,12.25
2023-05-14T00:45:30.172Z,12.23
2023-05-14T00:46:31.868Z,12.23
2023-05-14T00:47:34.962Z,12.23
2023-05-14T00:48:36.592Z,12.25
2023-05-14T00:49:40.012Z,12.26
2023-05-14T00:50:41.831Z,12.26
2023-05-14T00:51:46.933Z,12.26
2023-05-14T00:52:49.191Z,12.30
2023-05-14T00:53:51.010Z,12.27
2023-05-14T00:54:52.599Z,12.25
2023-05-14T00:55:54.239Z,12.26
2023-05-14T00:56:56.016Z,12.23
2023-05-14T00:57:57.605Z,12.23
2023-05-14T00:58:59.166Z,12.17
2023-05-14T01:00:00.877Z,12.13
2023-05-14T01:01:03.198Z,12.15
2023-05-14T01:02:04.977Z,12.15
2023-05-14T01:03:07.709Z,12.10
2023-05-14T01:04:09.616Z,12.07
2023-05-14T01:05:11.236Z,12.09
2023-05-14T01:06:28.854Z,12.07
2023-05-14T01:07:38.108Z,12.03
2023-05-14T01:09:38.156Z,12.02
2023-05-14T01:10:45.886Z,12.05
2023-05-14T01:11:50.582Z,12.05
2023-05-14T01:13:12.541Z,12.02
2023-05-14T01:14:41.457Z,12.03
2023-05-14T01:15:43.068Z,12.06
2023-05-14T01:16:45.738Z,12.05
2023-05-14T01:17:56.841Z,12.03
2023-05-14T01:18:58.688Z,12.02
2023-05-14T01:20:00.695Z,12.05
2023-05-14T01:21:03.196Z,12.00
2023-05-14T01:22:04.965Z,12.00
2023-05-14T01:23:06.531Z,12.00
2023-05-14T01:24:08.549Z,11.97
2023-05-14T01:25:10.482Z,11.99
2023-05-14T01:26:12.592Z,11.97
2023-05-14T01:27:32.205Z,11.96
2023-05-14T01:28:33.870Z,11.97
2023-05-14T01:29:37.196Z,11.97
2023-05-14T01:30:48.958Z,12.00
2023-05-14T01:31:50.909Z,11.97
2023-05-14T01:32:54.945Z,11.96
2023-05-14T01:33:56.549Z,11.99
2023-05-14T01:34:58.600Z,12.03
2023-05-14T01:36:00.429Z,12.05
2023-05-14T01:37:02.124Z,12.07
2023-05-14T01:38:05.029Z,12.07
2023-05-14T01:39:09.646Z,12.09
2023-05-14T01:40:11.492Z,12.07
2023-05-14T01:41:13.275Z,12.09
2023-05-14T01:42:16.342Z,12.12
2023-05-14T01:43:17.995Z,12.10
2023-05-14T01:44:19.642Z,12.07
2023-05-14T01:45:21.625Z,12.09
2023-05-14T01:46:25.217Z,12.07
2023-05-14T01:47:26.939Z,12.06
2023-05-14T01:48:29.970Z,12.06
2023-05-14T01:49:32.659Z,12.07
2023-05-14T01:50:34.358Z,12.06
2023-05-14T01:51:36.050Z,12.05
2023-05-14T01:52:37.707Z,12.06
2023-05-14T01:53:39.281Z,12.09
2023-05-14T01:54:40.963Z,12.07
2023-05-14T01:55:42.565Z,12.09
2023-05-14T01:56:44.146Z,12.09
2023-05-14T01:57:45.784Z,12.10
2023-05-14T01:58:47.655Z,12.09
2023-05-14T01:59:49.311Z,12.09
2023-05-14T02:00:50.877Z,12.03
2023-05-14T02:01:52.582Z,12.06
2023-05-14T02:02:54.377Z,12.07
2023-05-14T02:03:57.174Z,12.06
2023-05-14T02:04:58.780Z,12.10
2023-05-14T02:06:00.416Z,12.10
2023-05-14T02:07:02.012Z,12.10
2023-05-14T02:08:03.763Z,12.07
2023-05-14T02:09:05.423Z,12.06
2023-05-14T02:10:07.832Z,12.00
2023-05-14T02:11:09.424Z,11.99
2023-05-14T02:12:13.929Z,11.99
2023-05-14T02:13:15.881Z,11.96
2023-05-14T02:14:17.510Z,11.97
2023-05-14T02:15:19.154Z,11.96
2023-05-14T02:16:20.989Z,11.96
2023-05-14T02:17:22.865Z,11.97
2023-05-14T02:18:24.688Z,11.96
2023-05-14T02:19:26.350Z,11.95
2023-05-14T02:20:28.066Z,11.95
2023-05-14T02:21:29.684Z,11.97
2023-05-14T02:22:31.281Z,11.97
2023-05-14T02:23:41.172Z,11.99
2023-05-14T02:24:43.669Z,11.99
2023-05-14T02:25:45.430Z,12.00
2023-05-14T02:26:47.138Z,12.00
2023-05-14T02:27:49.537Z,12.03
2023-05-14T02:28:51.260Z,12.05
2023-05-14T02:29:52.962Z,12.02
2023-05-14T02:30:59.657Z,12.02
2023-05-14T02:32:01.269Z,12.02
2023-05-14T02:33:03.089Z,11.99
2023-05-14T02:34:05.062Z,11.97
2023-05-14T02:35:07.084Z,11.97
2023-05-14T02:36:08.848Z,11.99
2023-05-14T02:37:10.453Z,11.99
2023-05-14T02:38:12.176Z,12.00
2023-05-14T02:39:13.757Z,12.00
2023-05-14T02:40:15.844Z,12.00
2023-05-14T02:41:17.862Z,12.03
2023-05-14T02:42:19.653Z,12.03
2023-05-14T02:43:21.281Z,12.02
2023-05-14T02:44:22.835Z,12.03
2023-05-14T02:45:24.528Z,12.05
2023-05-14T02:46:26.288Z,12.06
2023-05-14T02:47:28.052Z,12.09
2023-05-14T02:48:29.659Z,12.07
2023-05-14T02:49:31.331Z,12.10
2023-05-14T02:50:32.924Z,12.06
2023-05-14T02:51:34.593Z,12.07
2023-05-14T02:52:36.167Z,12.06
2023-05-14T02:53:37.758Z,12.00
2023-05-14T02:54:39.406Z,12.02
2023-05-14T02:55:41.368Z,11.97
2023-05-14T02:56:42.991Z,12.00
2023-05-14T02:57:44.656Z,11.99
2023-05-14T02:58:46.302Z,12.00
2023-05-14T02:59:47.947Z,11.96
2023-05-14T03:00:49.819Z,11.95
2023-05-14T03:01:52.133Z,11.93
2023-05-14T03:02:54.331Z,11.89
2023-05-14T03:03:56.297Z,11.87
2023-05-14T03:04:57.858Z,11.89
2023-05-14T03:05:59.556Z,11.87
2023-05-14T03:07:01.193Z,11.86
2023-05-14T03:08:02.849Z,11.83
2023-05-14T03:09:04.434Z,11.86
2023-05-14T03:10:06.741Z,11.85
2023-05-14T03:11:08.366Z,11.83
2023-05-14T03:12:10.033Z,11.82
2023-05-14T03:13:11.693Z,11.85
2023-05-14T03:14:13.273Z,11.79
2023-05-14T03:15:14.903Z,11.76
2023-05-14T03:16:16.540Z,11.78
2023-05-14T03:17:18.210Z,11.81
2023-05-14T03:18:19.794Z,11.79
2023-05-14T03:19:21.374Z,11.81
2023-05-14T03:20:26.719Z,11.76
2023-05-14T03:21:28.311Z,11.73
2023-05-14T03:22:30.002Z,11.73
2023-05-14T03:23:35.213Z,11.76
2023-05-14T03:24:39.249Z,11.76
2023-05-14T03:25:41.105Z,11.76
2023-05-14T03:26:42.704Z,11.75
2023-05-14T03:27:44.318Z,11.76
2023-05-14T03:28:45.977Z,11.78
2023-05-14T03:29:47.608Z,11.78
2023-05-14T03:30:49.242Z,11.79
2023-05-14T03:31:50.934Z,11.79
2023-05-14T03:32:53.114Z,11.76
2023-05-14T03:33:54.824Z,11.76
2023-05-14T03:34:56.442Z,11.79
2023-05-14T03:35:58.064Z,11.76
2023-05-14T03:36:59.693Z,11.81
2023-05-14T03:38:01.318Z,11.82
2023-05-14T03:39:03.270Z,11.81
2023-05-14T03:40:05.580Z,11.82
2023-05-14T03:41:07.182Z,11.83
2023-05-14T03:42:08.885Z,11.81
2023-05-14T03:43:11.386Z,11.79
2023-05-14T03:44:13.119Z,11.81
2023-05-14T03:45:14.715Z,11.79
2023-05-14T03:46:16.306Z,11.81
2023-05-14T03:47:17.902Z,11.82
2023-05-14T03:48:19.891Z,11.81
2023-05-14T03:49:21.674Z,11.82
2023-05-14T03:50:25.649Z,11.89
2023-05-14T03:51:27.361Z,11.89
2023-05-14T03:52:28.947Z,11.89
2023-05-14T03:53:30.518Z,11.89
2023-05-14T03:54:32.142Z,11.90
2023-05-14T03:55:33.739Z,11.87
2023-05-14T03:56:35.356Z,11.85
2023-05-14T03:57:37.055Z,11.85
2023-05-14T03:58:38.687Z,11.86
2023-05-14T03:59:40.338Z,11.83
2023-05-14T04:00:42.265Z,11.85
2023-05-14T04:01:44.118Z,11.82
2023-05-14T04:02:45.849Z,11.79
2023-05-14T04:03:47.854Z,11.82
2023-05-14T04:04:49.606Z,11.83
2023-05-14T04:05:51.319Z,11.83
2023-05-14T04:06:52.940Z,11.81
2023-05-14T04:07:54.517Z,11.83
2023-05-14T04:08:56.209Z,11.83
2023-05-14T04:09:57.829Z,11.83
2023-05-14T04:10:59.424Z,11.85
2023-05-14T04:12:01.033Z,11.83
2023-05-14T04:13:02.789Z,11.83
2023-05-14T04:14:04.536Z,11.85
2023-05-14T04:15:06.801Z,11.82
2023-05-14T04:16:08.531Z,11.82
2023-05-14T04:17:10.143Z,11.83
2023-05-14T04:18:11.915Z,11.82
2023-05-14T04:19:14.127Z,11.83
2023-05-14T04:20:15.845Z,11.83
2023-05-14T04:21:17.574Z,11.82
2023-05-14T04:22:19.257Z,11.78
2023-05-14T04:23:21.365Z,11.81
2023-05-14T04:24:23.038Z,11.81
2023-05-14T04:25:24.632Z,11.79
2023-05-14T04:26:26.423Z,11.82
2023-05-14T04:27:28.570Z,11.81
2023-05-14T04:28:30.517Z,11.83
2023-05-14T04:29:32.162Z,11.79
2023-05-14T04:30:33.940Z,11.79
2023-05-14T04:31:35.596Z,11.78
2023-05-14T04:32:37.966Z,11.82
2023-05-14T04:33:39.964Z,11.83
2023-05-14T04:34:41.552Z,11.83
2023-05-14T04:35:44.435Z,11.83
2023-05-14T04:36:46.682Z,11.83
2023-05-14T04:37:49.213Z,11.85
2023-05-14T04:38:50.856Z,11.85
2023-05-14T04:39:52.466Z,11.85
2023-05-14T04:40:54.037Z,11.87
2023-05-14T04:41:55.777Z,11.89
2023-05-14T04:42:57.696Z,11.86
2023-05-14T04:44:00.865Z,11.87
2023-05-14T04:45:03.072Z,11.87
2023-05-14T04:46:05.802Z,11.86
2023-05-14T04:47:07.725Z,11.86
2023-05-14T04:48:09.550Z,11.85
2023-05-14T04:49:11.510Z,11.86
2023-05-14T04:50:13.234Z,11.89
2023-05-14T04:51:14.945Z,11.87
2023-05-14T04:52:16.600Z,11.83
2023-05-14T04:53:18.196Z,11.82
2023-05-14T04:54:19.812Z,11.82
2023-05-14T04:55:21.949Z,11.76
2023-05-14T04:56:23.580Z,11.78
2023-05-14T04:57:25.709Z,11.79
2023-05-14T04:58:29.230Z,11.75
2023-05-14T04:59:31.246Z,11.75
2023-05-14T05:00:33.552Z,11.78
2023-05-14T05:01:35.249Z,11.78
2023-05-14T05:02:36.907Z,11.76
2023-05-14T05:03:38.559Z,11.75
2023-05-14T05:04:40.219Z,11.76
2023-05-14T05:05:41.764Z,11.76
2023-05-14T05:06:43.394Z,11.75
2023-05-14T05:07:45.036Z,11.73
2023-05-14T05:08:46.623Z,11.73
2023-05-14T05:09:48.219Z,11.71
2023-05-14T05:10:49.865Z,11.72
2023-05-14T05:11:51.527Z,11.71
2023-05-14T05:12:53.548Z,11.72
2023-05-14T05:13:55.262Z,11.73
2023-05-14T05:14:57.562Z,11.75
2023-05-14T05:15:59.234Z,11.78
2023-05-14T05:17:00.931Z,11.75
2023-05-14T05:18:02.565Z,11.73
2023-05-14T05:19:04.303Z,11.75
2023-05-14T05:20:09.737Z,11.76
2023-05-14T05:21:11.372Z,11.78
2023-05-14T05:22:12.981Z,11.71
2023-05-14T05:23:14.580Z,11.69
2023-05-14T05:24:16.350Z,11.71
2023-05-14T05:25:17.998Z,11.69
2023-05-14T05:26:19.610Z,11.69
2023-05-14T05:27:22.081Z,11.66
2023-05-14T05:28:23.763Z,11.75
2023-05-14T05:29:25.349Z,11.72
2023-05-14T05:30:26.956Z,11.69
2023-05-14T05:31:28.699Z,11.69
2023-05-14T05:32:30.754Z,11.69
2023-05-14T05:33:32.364Z,11.68
2023-05-14T05:34:34.741Z,11.69
2023-05-14T05:35:36.289Z,11.71
2023-05-14T05:36:37.895Z,11.68
2023-05-14T05:37:39.533Z,11.71
2023-05-14T05:38:41.125Z,11.68
2023-05-14T05:39:42.827Z,11.68
2023-05-14T05:40:44.586Z,11.66
2023-05-14T05:41:46.342Z,11.68
2023-05-14T05:42:47.972Z,11.71
2023-05-14T05:43:49.577Z,11.65
2023-05-14T05:44:51.233Z,11.68
2023-05-14T05:45:52.798Z,11.72
2023-05-14T05:46:57.320Z,11.72
2023-05-14T05:47:59.381Z,11.79
2023-05-14T05:49:00.997Z,11.79
2023-05-14T05:50:03.009Z,11.82
2023-05-14T05:51:04.803Z,11.83
2023-05-14T05:52:06.538Z,11.81
2023-05-14T07:08:03.053Z,11.81
2023-05-14T07:09:04.704Z,11.83
2023-05-14T07:10:08.922Z,11.86
2023-05-14T07:11:10.578Z,11.86
2023-05-14T07:12:12.182Z,11.87
2023-05-14T07:13:13.795Z,11.90
2023-05-14T07:14:16.006Z,11.92
2023-05-14T07:15:18.366Z,11.97
2023-05-14T07:16:19.975Z,12.00
2023-05-14T07:17:21.776Z,12.02
2023-05-14T07:18:24.115Z,11.97
2023-05-14T07:19:28.697Z,11.99
2023-05-14T07:20:30.421Z,12.02
2023-05-14T07:21:32.616Z,12.03
2023-05-14T07:22:34.353Z,12.06
2023-05-14T07:23:38.853Z,12.03
2023-05-14T07:24:40.513Z,12.09
2023-05-14T07:25:42.248Z,12.09
2023-05-14T07:26:44.006Z,12.10
2023-05-14T07:27:45.837Z,12.12
2023-05-14T07:28:47.421Z,12.12
2023-05-14T07:29:50.241Z,12.16
2023-05-14T07:30:51.892Z,12.17
2023-05-14T07:31:53.621Z,12.20
2023-05-14T07:32:55.412Z,12.25
2023-05-14T07:33:57.071Z,12.25
2023-05-14T07:34:59.229Z,12.30
2023-05-14T07:36:00.966Z,12.29
2023-05-14T07:37:02.646Z,12.32
2023-05-14T07:38:05.809Z,12.33
2023-05-14T07:39:07.943Z,12.33
2023-05-14T07:40:09.778Z,12.32
2023-05-14T07:41:12.282Z,12.29
2023-05-14T07:42:21.895Z,12.27
2023-05-14T07:43:29.879Z,12.25
2023-05-14T07:44:31.514Z,12.26
2023-05-14T07:45:33.192Z,12.33
2023-05-14T07:46:34.836Z,12.33
2023-05-14T07:47:36.649Z,12.34
2023-05-14T07:48:38.467Z,12.41
2023-05-14T07:49:40.368Z,12.43
2023-05-14T07:50:42.017Z,12.43
2023-05-14T07:51:43.617Z,12.43
2023-05-14T07:52:45.717Z,12.48
2023-05-14T07:53:47.328Z,12.44
2023-05-14T07:54:50.682Z,12.44
2023-05-14T07:55:52.448Z,12.46
2023-05-14T07:56:54.099Z,12.44
2023-05-14T07:57:55.722Z,12.40
2023-05-14T07:58:57.317Z,12.41
2023-05-14T07:59:58.978Z,12.43
2023-05-14T08:01:01.446Z,12.48
2023-05-14T08:02:03.159Z,12.46
2023-05-14T08:03:05.248Z,12.47
2023-05-14T08:04:07.054Z,12.46
2023-05-14T08:05:09.213Z,12.48
2023-05-14T08:06:10.958Z,12.46
2023-05-14T08:07:12.745Z,12.46
2023-05-14T08:08:14.376Z,12.46
2023-05-14T08:09:16.021Z,12.48
2023-05-14T08:10:17.624Z,12.47
2023-05-14T08:11:19.355Z,12.50
2023-05-14T08:12:21.076Z,12.46
2023-05-14T08:13:22.685Z,12.48
2023-05-14T08:14:24.256Z,12.48
2023-05-14T08:15:27.758Z,12.50
2023-05-14T08:16:29.737Z,12.48
2023-05-14T08:17:31.436Z,12.50
2023-05-14T08:18:33.078Z,12.51
2023-05-14T08:19:34.992Z,12.57
2023-05-14T08:20:36.885Z,12.58
2023-05-14T08:21:38.538Z,12.63
2023-05-14T08:22:40.118Z,12.65
2023-05-14T08:23:41.818Z,12.67
2023-05-14T08:24:43.494Z,12.69
2023-05-14T08:25:45.301Z,12.71
2023-05-14T08:26:47.481Z,12.74
2023-05-14T08:27:49.108Z,12.71
2023-05-14T08:28:50.875Z,12.73
2023-05-14T08:29:52.631Z,12.77
2023-05-14T08:30:54.311Z,12.76
2023-05-14T08:31:55.951Z,12.76
2023-05-14T08:32:58.418Z,12.74
2023-05-14T08:34:00.055Z,12.74
2023-05-14T08:35:01.642Z,12.77
2023-05-14T08:36:03.415Z,12.80
2023-05-14T08:37:05.174Z,12.80
2023-05-14T08:38:06.783Z,12.81
2023-05-14T08:39:08.456Z,12.81
2023-05-14T08:40:10.349Z,12.85
2023-05-14T08:41:12.174Z,12.91
2023-05-14T08:42:13.936Z,12.97
2023-05-14T08:43:16.915Z,12.98
2023-05-14T08:44:19.447Z,13.04
2023-05-14T08:45:21.975Z,13.02
2023-05-14T08:46:24.448Z,13.05
2023-05-14T08:47:26.037Z,13.07
2023-05-14T08:48:29.663Z,13.12
2023-05-14T08:49:34.126Z,13.12
2023-05-14T08:50:36.131Z,13.15
2023-05-14T08:51:37.727Z,13.15
2023-05-14T08:52:39.337Z,13.12
2023-05-14T08:53:41.073Z,13.12
2023-05-14T08:54:42.713Z,13.12
2023-05-14T08:55:44.369Z,13.11
2023-05-14T08:56:51.208Z,13.15
2023-05-14T08:57:53.726Z,13.15
2023-05-14T08:58:55.696Z,13.16
2023-05-14T08:59:57.317Z,13.19
2023-05-14T09:00:58.930Z,13.18
2023-05-14T09:02:05.170Z,13.19
2023-05-14T09:03:07.288Z,13.18
2023-05-14T09:04:09.047Z,13.18
2023-05-14T09:05:10.716Z,13.16
2023-05-14T09:06:12.893Z,13.16
2023-05-14T09:07:14.514Z,13.19
2023-05-14T09:08:16.161Z,13.18
2023-05-14T09:09:18.019Z,13.12
2023-05-14T09:10:21.078Z,13.14
2023-05-14T09:11:24.761Z,13.11
2023-05-14T09:12:26.347Z,13.12
2023-05-14T09:13:28.423Z,13.09
2023-05-14T09:14:30.152Z,13.12
2023-05-14T09:15:31.907Z,13.09
2023-05-14T09:16:33.547Z,13.12
2023-05-14T09:17:35.206Z,13.16
2023-05-14T09:18:37.095Z,13.18
2023-05-14T09:19:42.046Z,13.22
2023-05-14T09:20:43.645Z,13.25
2023-05-14T09:21:45.658Z,13.26
2023-05-14T09:22:47.256Z,13.28
2023-05-14T09:23:49.858Z,13.28
2023-05-14T09:25:04.192Z,13.25
2023-05-14T09:26:06.163Z,13.29
2023-05-14T09:27:08.118Z,13.29
2023-05-14T09:28:09.784Z,13.23
2023-05-14T09:29:11.486Z,13.23
2023-05-14T09:30:13.734Z,13.25
2023-05-14T09:31:15.714Z,13.23
2023-05-14T09:32:17.498Z,13.26
2023-05-14T09:33:28.506Z,13.34
2023-05-14T09:34:33.993Z,13.34
2023-05-14T09:35:38.092Z,13.36
2023-05-14T09:36:39.869Z,13.40
2023-05-14T09:37:43.401Z,13.49
2023-05-14T09:38:45.061Z,13.53
2023-05-14T09:39:46.666Z,13.52
2023-05-14T09:40:48.278Z,13.55
2023-05-14T09:41:51.787Z,13.50
2023-05-14T09:42:53.445Z,13.55
2023-05-14T09:43:56.893Z,13.53
2023-05-14T09:44:59.278Z,13.52
2023-05-14T09:46:00.973Z,13.58
2023-05-14T09:47:02.769Z,13.62
2023-05-14T09:48:04.897Z,13.55
2023-05-14T09:49:06.555Z,13.56
2023-05-14T09:50:08.397Z,13.58
2023-05-14T09:51:10.236Z,13.56
2023-05-14T09:52:11.932Z,13.59
2023-05-14T09:53:13.840Z,13.56
2023-05-14T09:54:15.522Z,13.53
2023-05-14T09:55:17.098Z,13.50
2023-05-14T09:56:18.692Z,13.50
2023-05-14T09:57:20.861Z,13.49
2023-05-14T09:58:22.488Z,13.45
2023-05-14T09:59:24.083Z,13.45
2023-05-14T10:00:26.327Z,13.48
2023-05-14T10:01:28.996Z,13.42
2023-05-14T10:02:36.913Z,13.40
2023-05-14T10:03:38.663Z,13.19
2023-05-14T10:04:40.377Z,13.25
2023-05-14T10:05:42.487Z,13.32
2023-05-14T10:06:44.079Z,13.30
2023-05-14T10:07:48.738Z,13.36
2023-05-14T10:08:50.851Z,13.39
2023-05-14T10:09:59.415Z,13.39
2023-05-14T10:11:03.661Z,13.43
2023-05-14T10:12:05.765Z,13.45
2023-05-14T10:13:16.950Z,13.50
2023-05-14T10:14:24.798Z,13.48
2023-05-14T10:15:30.169Z,13.50
2023-05-14T10:16:34.209Z,13.45
2023-05-14T10:17:36.048Z,13.43
2023-05-14T10:18:43.101Z,13.50
2023-05-14T10:19:51.206Z,13.56
2023-05-14T10:21:05.799Z,13.62
2023-05-14T10:22:08.193Z,13.66
2023-05-14T10:23:09.892Z,13.69
2023-05-14T10:24:11.533Z,13.73
2023-05-14T10:25:13.184Z,13.73
2023-05-14T10:26:14.880Z,13.73
2023-05-14T10:27:17.471Z,13.69
2023-05-14T10:28:19.079Z,13.63
2023-05-14T10:29:20.902Z,13.56
2023-05-14T10:30:25.613Z,13.58
2023-05-14T10:32:07.177Z,13.50
2023-05-14T10:33:13.405Z,13.55
2023-05-14T10:34:35.059Z,13.53
2023-05-14T10:36:15.314Z,13.56
2023-05-14T10:37:27.278Z,13.56
2023-05-14T10:38:29.917Z,13.59
2023-05-14T10:39:57.812Z,13.59
2023-05-14T10:41:03.943Z,13.58
2023-05-14T10:42:05.865Z,13.60
2023-05-14T10:43:08.815Z,13.56
2023-05-14T10:44:10.431Z,13.53
2023-05-14T10:45:13.866Z,13.53
2023-05-14T10:46:15.633Z,13.53
2023-05-14T10:47:17.978Z,13.56
2023-05-14T10:48:19.987Z,13.56
2023-05-14T10:49:36.177Z,13.55
2023-05-14T10:50:43.325Z,13.55
2023-05-14T10:51:49.451Z,13.52
2023-05-14T10:52:51.064Z,13.49
2023-05-14T10:53:52.650Z,13.49
2023-05-14T10:55:00.064Z,13.50
2023-05-14T10:56:07.855Z,13.53
2023-05-14T10:57:12.778Z,13.50
2023-05-14T10:58:14.812Z,13.49
2023-05-14T10:59:17.534Z,13.50
2023-05-14T11:00:19.272Z,13.53
2023-05-14T11:01:20.974Z,13.55
2023-05-14T11:02:33.273Z,13.52
2023-05-14T11:03:45.543Z,13.50
2023-05-14T11:04:57.696Z,13.55
2023-05-14T11:06:00.257Z,13.55
2023-05-14T11:07:01.907Z,13.55
2023-05-14T11:08:04.883Z,13.58
2023-05-14T11:09:06.523Z,13.53
2023-05-14T11:10:09.470Z,13.55
2023-05-14T11:11:11.105Z,13.53
2023-05-14T11:12:12.716Z,13.52
2023-05-14T11:13:14.310Z,13.52
2023-05-14T11:14:15.934Z,13.55
2023-05-14T11:15:18.926Z,13.50
2023-05-14T11:16:24.097Z,13.49
2023-05-14T11:17:29.466Z,13.49
2023-05-14T11:18:38.773Z,13.48
2023-05-14T11:19:43.635Z,13.48
2023-05-14T11:20:45.442Z,13.43
2023-05-14T11:21:47.111Z,13.39
2023-05-14T11:22:49.167Z,13.39
2023-05-14T11:23:50.763Z,13.42
2023-05-14T11:24:52.454Z,13.43
2023-05-14T11:25:57.321Z,13.43
2023-05-14T11:26:58.963Z,13.43
2023-05-14T11:28:00.917Z,13.45
2023-05-14T11:29:02.613Z,13.43
2023-05-14T11:30:04.735Z,13.40
2023-05-14T11:31:06.574Z,13.39
2023-05-14T11:32:08.316Z,13.39
2023-05-14T11:33:09.993Z,13.40
2023-05-14T11:34:11.681Z,13.39
2023-05-14T11:35:13.754Z,13.40
2023-05-14T11:36:15.474Z,13.43
2023-05-14T11:37:17.256Z,13.43
2023-05-14T11:38:19.817Z,13.45
2023-05-14T11:39:21.443Z,13.42
2023-05-14T11:40:23.215Z,13.43
2023-05-14T11:41:26.397Z,13.39
2023-05-14T11:42:28.068Z,13.36
2023-05-14T11:43:30.842Z,13.36
2023-05-14T11:44:32.956Z,13.34
2023-05-14T11:45:34.673Z,13.35
2023-05-14T11:46:36.415Z,13.38
2023-05-14T11:47:38.186Z,13.36
2023-05-14T11:48:39.853Z,13.39
2023-05-14T11:49:41.640Z,13.42
2023-05-14T11:50:48.246Z,13.40
2023-05-14T11:51:50.333Z,13.42
2023-05-14T11:52:55.894Z,13.42
2023-05-14T11:53:58.939Z,13.38
2023-05-14T11:55:00.597Z,13.38
2023-05-14T11:56:03.186Z,13.38
2023-05-14T11:57:09.794Z,13.38
2023-05-14T11:58:11.640Z,13.36
2023-05-14T11:59:13.241Z,13.35
2023-05-14T12:00:21.420Z,13.35
2023-05-14T12:01:23.491Z,13.29
2023-05-14T12:02:27.125Z,13.28
2023-05-14T12:03:30.413Z,13.28
2023-05-14T12:04:32.462Z,13.28
2023-05-14T12:05:34.082Z,13.29
2023-05-14T12:06:35.749Z,13.32
2023-05-14T12:07:37.482Z,13.35
2023-05-14T12:08:39.103Z,13.39
2023-05-14T12:09:44.457Z,13.40
2023-05-14T12:10:47.071Z,13.39
2023-05-14T12:11:50.175Z,13.39
2023-05-14T12:12:51.890Z,13.36
2023-05-14T12:13:53.549Z,13.35
2023-05-14T12:14:55.152Z,13.36
2023-05-14T12:16:03.021Z,13.36
2023-05-14T12:17:11.878Z,13.35
2023-05-14T12:18:23.538Z,13.38
2023-05-14T12:19:26.547Z,13.38
2023-05-14T12:20:29.590Z,13.35
2023-05-14T12:21:32.114Z,13.36
2023-05-14T12:22:35.706Z,13.35
2023-05-14T12:23:38.670Z,13.36
2023-05-14T12:24:40.329Z,13.39
2023-05-14T12:25:50.353Z,13.42
2023-05-14T12:26:52.737Z,13.39
2023-05-14T12:27:54.347Z,13.35
2023-05-14T12:29:02.878Z,13.38
2023-05-14T12:31:11.201Z,13.28
2023-05-14T12:32:12.786Z,13.34
2023-05-14T12:33:18.082Z,13.30
2023-05-14T12:34:19.751Z,13.29
2023-05-14T12:35:22.596Z,13.29
2023-05-14T12:36:24.721Z,13.30
2023-05-14T12:37:26.452Z,13.30
2023-05-14T12:38:28.715Z,13.25
2023-05-14T12:39:32.218Z,13.26
2023-05-14T12:40:33.817Z,13.20
2023-05-14T12:41:35.585Z,13.16
2023-05-14T12:42:37.398Z,13.14
2023-05-14T12:43:42.493Z,13.11
2023-05-14T12:44:44.090Z,13.09
2023-05-14T12:45:45.882Z,13.08
2023-05-14T12:46:47.582Z,13.11
2023-05-14T12:47:49.328Z,13.11
2023-05-14T12:48:53.243Z,13.11
2023-05-14T12:49:55.150Z,13.09
2023-05-14T12:50:56.771Z,13.08
2023-05-14T12:52:17.113Z,13.04
2023-05-14T12:53:20.035Z,13.02
2023-05-14T12:54:21.588Z,12.99
2023-05-14T12:55:23.281Z,12.97
2023-05-14T12:56:28.468Z,12.97
2023-05-14T12:57:30.708Z,13.01
2023-05-14T12:58:32.322Z,13.01
2023-05-14T12:59:33.891Z,12.99
2023-05-14T13:00:35.790Z,12.99
2023-05-14T13:01:38.392Z,12.98
2023-05-14T13:02:42.923Z,12.97
2023-05-14T13:03:45.336Z,12.98
2023-05-14T13:04:47.058Z,12.95
2023-05-14T13:05:48.654Z,12.99
2023-05-14T13:06:50.331Z,12.98
2023-05-14T13:07:52.836Z,12.99
2023-05-14T13:08:54.448Z,12.99
2023-05-14T13:09:56.526Z,12.98
2023-05-14T13:10:58.212Z,12.99
2023-05-14T13:11:59.820Z,12.99
2023-05-14T13:13:02.597Z,12.97
2023-05-14T13:14:04.223Z,12.95
2023-05-14T13:15:06.542Z,12.94
2023-05-14T13:16:08.258Z,12.95
2023-05-14T13:17:09.986Z,12.94
2023-05-14T13:18:11.721Z,12.97
2023-05-14T13:19:13.467Z,12.99
2023-05-14T13:20:17.917Z,12.99
2023-05-14T13:21:19.654Z,12.99
2023-05-14T13:22:21.266Z,12.99
2023-05-14T13:23:22.925Z,13.04
2023-05-14T13:24:25.214Z,13.01
2023-05-14T13:25:27.645Z,13.01
2023-05-14T13:26:29.423Z,12.99
2023-05-14T13:27:31.016Z,12.98
2023-05-14T13:28:32.667Z,12.98
2023-05-14T13:29:34.285Z,12.98
2023-05-14T13:30:35.933Z,12.97
2023-05-14T13:31:37.635Z,12.97
2023-05-14T13:32:41.578Z,12.95
2023-05-14T13:33:44.117Z,12.92
2023-05-14T13:34:45.757Z,12.92
2023-05-14T13:35:47.430Z,12.91
2023-05-14T13:36:49.914Z,12.92
2023-05-14T13:37:51.631Z,12.91
2023-05-14T13:38:53.249Z,12.91
2023-05-14T13:39:54.835Z,12.94
2023-05-14T13:40:57.557Z,12.95
2023-05-14T13:41:59.185Z,12.94
2023-05-14T13:43:00.930Z,12.94
2023-05-14T13:44:02.515Z,12.98
2023-05-14T13:45:04.412Z,12.98
2023-05-14T13:46:06.854Z,12.99
2023-05-14T13:47:08.669Z,12.98
2023-05-14T13:48:10.312Z,12.95
2023-05-14T13:49:11.955Z,12.95
2023-05-14T13:50:14.193Z,12.92
2023-05-14T13:51:15.889Z,12.94
2023-05-14T13:52:17.475Z,12.94
2023-05-14T13:53:23.004Z,12.89
2023-05-14T13:54:24.713Z,12.95
2023-05-14T13:55:27.149Z,12.95
2023-05-14T13:56:29.012Z,12.95
2023-05-14T13:57:30.893Z,12.94
2023-05-14T13:58:32.477Z,12.94
2023-05-14T13:59:34.079Z,12.91
2023-05-14T14:00:36.573Z,12.85
2023-05-14T14:01:38.359Z,12.81
2023-05-14T14:02:40.053Z,12.81
2023-05-14T14:03:41.717Z,12.78
2023-05-14T14:04:43.408Z,12.73
2023-05-14T14:05:45.974Z,12.71
2023-05-14T14:06:47.632Z,12.67
2023-05-14T14:07:50.437Z,12.65
2023-05-14T14:08:53.291Z,12.63
2023-05-14T14:09:54.931Z,12.63
2023-05-14T14:10:56.562Z,12.60
2023-05-14T14:11:58.196Z,12.58
2023-05-14T14:12:59.838Z,12.57
2023-05-14T14:14:01.504Z,12.58
2023-05-14T14:15:04.216Z,12.56
2023-05-14T14:16:06.544Z,12.56
2023-05-14T14:17:09.092Z,12.57
2023-05-14T14:18:10.758Z,12.56
2023-05-14T14:19:12.416Z,12.56
2023-05-14T14:20:14.201Z,12.57
2023-05-14T14:21:18.408Z,12.57
2023-05-14T14:22:20.254Z,12.61
2023-05-14T14:23:21.890Z,12.61
2023-05-14T14:24:23.468Z,12.63
2023-05-14T14:25:25.470Z,12.65
2023-05-14T14:26:28.053Z,12.65
2023-05-14T14:27:32.284Z,12.65
2023-05-14T14:28:33.894Z,12.65
2023-05-14T14:29:36.726Z,12.64
2023-05-14T14:30:38.400Z,12.67
2023-05-14T14:31:40.098Z,12.67
2023-05-14T14:32:51.004Z,12.64
2023-05-14T14:33:52.796Z,12.64
2023-05-14T14:34:54.444Z,12.60
2023-05-14T14:35:56.176Z,12.58
2023-05-14T14:36:57.799Z,12.57
2023-05-14T14:37:59.450Z,12.57
2023-05-14T14:39:01.114Z,12.57
2023-05-14T14:40:02.816Z,12.54
2023-05-14T14:41:04.574Z,12.51
2023-05-14T14:42:06.738Z,12.53
2023-05-14T14:43:08.457Z,12.54
2023-05-14T14:44:10.081Z,12.56