createdAt,value
2019-01-23T00:01:53.589Z,39.13
2019-01-23T00:04:24.101Z,41.27
2019-01-23T00:06:55.754Z,40.00
2019-01-23T00:09:26.231Z,40.47
2019-01-23T00:11:57.799Z,36.53
2019-01-23T00:14:28.195Z,40.10
2019-01-23T00:16:58.667Z,39.37
2019-01-23T00:19:29.141Z,34.20
2019-01-23T00:21:59.645Z,41.50
2019-01-23T00:24:30.043Z,40.80
2019-01-23T00:27:00.681Z,40.87
2019-01-23T00:29:31.173Z,38.13
2019-01-23T00:32:01.536Z,42.10
2019-01-23T00:34:31.897Z,37.97
2019-01-23T00:37:02.290Z,35.93
2019-01-23T00:39:32.734Z,43.33
2019-01-23T00:42:03.188Z,40.03
2019-01-23T00:44:33.593Z,41.17
2019-01-23T00:47:04.667Z,42.33
2019-01-23T00:49:35.152Z,40.77
2019-01-23T00:52:05.688Z,40.67
2019-01-23T00:54:36.263Z,44.80
2019-01-23T00:57:07.728Z,40.67
2019-01-23T00:59:38.253Z,39.13
2019-01-23T01:02:08.665Z,37.80
2019-01-23T01:04:39.772Z,40.57
2019-01-23T01:07:10.327Z,39.83
2019-01-23T01:09:41.195Z,33.90
2019-01-23T01:12:11.643Z,41.67
2019-01-23T01:14:42.142Z,41.43
2019-01-23T01:17:12.644Z,46.33
2019-01-23T01:19:43.173Z,44.27
2019-01-23T01:22:13.473Z,43.30
2019-01-23T01:24:44.050Z,47.23
2019-01-23T01:27:14.446Z,42.23
2019-01-23T01:29:45.012Z,44.47
2019-01-23T01:32:15.387Z,49.37
2019-01-23T01:34:45.860Z,44.37
2019-01-23T01:37:16.324Z,39.73
2019-01-23T01:39:46.834Z,40.07
2019-01-23T01:42:17.341Z,45.23
2019-01-23T01:44:47.813Z,40.17
2019-01-23T01:47:18.131Z,42.47
2019-01-23T01:49:48.639Z,45.47
2019-01-23T01:52:19.050Z,45.07
2019-01-23T01:54:49.680Z,43.23
2019-01-23T01:57:21.796Z,45.03
2019-01-23T01:59:52.232Z,44.73
2019-01-23T02:02:22.672Z,49.27
2019-01-23T02:04:53.066Z,44.43
2019-01-23T02:07:23.416Z,45.43
2019-01-23T02:09:53.882Z,48.00
2019-01-23T02:12:24.372Z,46.83
2019-01-23T02:14:55.132Z,43.07
2019-01-23T02:17:25.694Z,46.23
2019-01-23T02:19:56.362Z,44.10
2019-01-23T02:22:26.707Z,47.13
2019-01-23T02:24:57.189Z,42.97
2019-01-23T02:27:27.638Z,42.63
2019-01-23T02:29:58.109Z,47.27
2019-01-23T02:32:28.450Z,42.23
2019-01-23T02:34:58.962Z,40.80
2019-01-23T02:37:29.423Z,41.40
2019-01-23T02:39:59.935Z,51.27
2019-01-23T02:42:30.262Z,47.10
2019-01-23T02:45:00.689Z,47.57
2019-01-23T02:47:31.033Z,51.27
2019-01-23T02:50:01.468Z,46.10
2019-01-23T02:52:31.891Z,48.30
2019-01-23T02:55:02.462Z,50.77
2019-01-23T02:57:32.968Z,44.83
2019-01-23T03:00:04.218Z,42.93
2019-01-23T03:02:34.563Z,41.57
2019-01-23T03:05:06.491Z,42.53
2019-01-23T03:07:36.863Z,49.17
2019-01-23T03:10:10.029Z,42.93
2019-01-23T03:12:40.490Z,46.53
2019-01-23T03:15:11.657Z,48.27
2019-01-23T03:17:42.077Z,39.70
2019-01-23T03:20:14.550Z,49.77
2019-01-23T03:22:44.876Z,49.17
2019-01-23T03:25:15.707Z,41.83
2019-01-23T03:27:46.148Z,47.20
2019-01-23T03:30:18.859Z,45.63
2019-01-23T03:32:49.280Z,43.50
2019-01-23T03:35:19.853Z,43.70
2019-01-23T03:37:50.294Z,44.63
2019-01-23T03:40:22.168Z,49.33
2019-01-23T03:42:52.922Z,45.90
2019-01-23T03:45:24.284Z,41.23
2019-01-23T03:47:54.809Z,43.80
2019-01-23T03:50:25.305Z,49.70
2019-01-23T03:52:55.793Z,44.93
2019-01-23T03:55:26.187Z,47.73
2019-01-23T03:57:56.596Z,52.80
2019-01-23T04:00:27.062Z,41.60
2019-01-23T04:02:59.844Z,51.03
2019-01-23T04:05:31.135Z,47.80
2019-01-23T04:08:01.610Z,52.27
2019-01-23T04:10:32.053Z,43.43
2019-01-23T04:13:02.486Z,39.93
2019-01-23T04:15:32.835Z,48.17
2019-01-23T04:18:03.290Z,43.47
2019-01-23T04:20:33.677Z,41.93
2019-01-23T04:23:04.088Z,41.23
2019-01-23T04:25:34.553Z,44.03
2019-01-23T04:28:04.956Z,40.03
2019-01-23T04:30:35.389Z,44.77
2019-01-23T04:33:05.852Z,38.70
2019-01-23T04:35:36.242Z,49.87
2019-01-23T04:38:06.201Z,44.33
2019-01-23T04:40:36.746Z,43.30
2019-01-23T04:43:07.231Z,43.03
2019-01-23T04:45:37.596Z,40.67
2019-01-23T04:48:08.044Z,38.00
2019-01-23T04:51:15.863Z,44.80
2019-01-23T04:53:48.680Z,41.23
2019-01-23T04:56:19.086Z,44.07
2019-01-23T04:58:49.398Z,38.57
2019-01-23T05:01:19.774Z,45.20
2019-01-23T05:03:50.106Z,41.40
2019-01-23T05:06:20.563Z,41.43
2019-01-23T05:08:51.020Z,35.33
2019-01-23T05:11:21.391Z,37.67
2019-01-23T05:13:51.781Z,39.37
2019-01-23T05:16:22.133Z,40.87
2019-01-23T05:18:52.493Z,39.07
2019-01-23T05:21:22.965Z,40.33
2019-01-23T05:23:53.409Z,36.80
2019-01-23T05:26:23.824Z,44.00
2019-01-23T05:28:54.289Z,34.67
2019-01-23T05:31:24.725Z,45.33
2019-01-23T05:33:55.212Z,45.43
2019-01-23T05:36:25.630Z,39.63
2019-01-23T05:38:56.030Z,40.43
2019-01-23T05:41:26.406Z,37.83
2019-01-23T05:43:56.769Z,40.40
2019-01-23T05:46:27.242Z,42.40
2019-01-23T05:48:57.577Z,38.57
2019-01-23T05:51:27.888Z,35.03
2019-01-23T05:53:58.351Z,31.57
2019-01-23T05:56:28.672Z,34.73
2019-01-23T05:58:59.142Z,36.40
2019-01-23T06:01:29.674Z,33.87
2019-01-23T06:04:00.108Z,36.50
2019-01-23T06:06:30.444Z,34.77
2019-01-23T06:09:00.903Z,40.87
2019-01-23T06:11:31.400Z,39.43
2019-01-23T06:14:01.814Z,37.93
2019-01-23T06:16:32.217Z,34.37
2019-01-23T06:19:02.631Z,40.00
2019-01-23T06:21:33.025Z,32.83
2019-01-23T06:24:03.361Z,33.27
2019-01-23T06:26:33.768Z,37.33
2019-01-23T06:29:04.200Z,37.17
2019-01-23T06:31:34.661Z,38.67
2019-01-23T06:34:05.200Z,35.30
2019-01-23T06:36:35.589Z,34.03
2019-01-23T06:39:08.352Z,39.53
2019-01-23T06:41:38.819Z,42.93
2019-01-23T06:44:09.263Z,38.73
2019-01-23T06:46:40.064Z,35.80
2019-01-23T06:49:10.526Z,39.60
2019-01-23T06:51:42.058Z,38.80
2019-01-23T06:54:12.446Z,32.83
2019-01-23T06:56:42.819Z,36.53
2019-01-23T06:59:13.195Z,35.20
2019-01-23T07:01:43.570Z,38.00
2019-01-23T07:04:15.019Z,41.37
2019-01-23T07:06:45.385Z,38.10
2019-01-23T07:09:15.732Z,38.93
2019-01-23T07:11:46.078Z,38.33
2019-01-23T07:14:16.416Z,38.73
2019-01-23T07:16:46.788Z,36.10
2019-01-23T07:19:17.146Z,36.50
2019-01-23T07:21:47.600Z,38.00
2019-01-23T07:24:17.949Z,37.70
2019-01-23T07:26:48.325Z,38.10
2019-01-23T07:29:18.780Z,36.53
2019-01-23T07:31:49.167Z,40.23
2019-01-23T07:34:19.602Z,40.67
2019-01-23T07:36:49.968Z,40.30
2019-01-23T07:39:20.354Z,36.00
2019-01-23T07:41:50.772Z,34.17
2019-01-23T07:44:21.144Z,35.70
2019-01-23T07:46:51.524Z,36.70
2019-01-23T07:49:21.986Z,39.07
2019-01-23T07:51:52.368Z,36.47
2019-01-23T07:54:22.754Z,42.00
2019-01-23T07:56:53.134Z,37.53
2019-01-23T07:59:23.602Z,37.23
2019-01-23T08:01:53.990Z,34.23
2019-01-23T08:04:24.370Z,37.83
2019-01-23T08:06:54.809Z,34.73
2019-01-23T08:09:25.229Z,37.07
2019-01-23T08:11:55.704Z,32.40
2019-01-23T08:14:26.081Z,34.80
2019-01-23T08:16:56.482Z,32.57
2019-01-23T08:19:26.985Z,36.17
2019-01-23T08:21:57.449Z,40.00
2019-01-23T08:24:27.883Z,79.37
2019-01-23T08:26:58.281Z,43.67
2019-01-23T08:29:28.602Z,38.70
2019-01-23T08:31:59.070Z,44.53
2019-01-23T08:34:29.428Z,34.67
2019-01-23T08:36:59.846Z,35.83
2019-01-23T08:39:30.333Z,36.63
2019-01-23T08:42:00.684Z,30.60
2019-01-23T08:44:31.223Z,36.90
2019-01-23T08:47:01.707Z,37.77
2019-01-23T08:49:32.181Z,35.50
2019-01-23T08:52:02.546Z,41.97
2019-01-23T08:54:32.974Z,38.77
2019-01-23T08:57:03.414Z,33.73
2019-01-23T08:59:33.751Z,36.03
2019-01-23T09:02:04.246Z,36.07
2019-01-23T09:04:34.650Z,38.23
2019-01-23T09:07:05.170Z,34.33
2019-01-23T09:09:35.532Z,37.30
2019-01-23T09:12:05.904Z,39.63
2019-01-23T09:14:36.281Z,41.13
2019-01-23T09:17:06.709Z,39.77
2019-01-23T09:19:37.031Z,41.23
2019-01-23T09:22:06.973Z,40.03
2019-01-23T09:24:37.540Z,42.50
2019-01-23T09:27:07.880Z,43.07
2019-01-23T09:29:38.578Z,41.37
2019-01-23T09:32:23.869Z,37.07
2019-01-23T09:35:30.174Z,40.37
2019-01-23T09:38:35.471Z,41.63
2019-01-23T09:41:25.273Z,37.27
2019-01-23T09:44:51.207Z,38.80
2019-01-23T09:47:33.694Z,39.20
2019-01-23T09:50:40.930Z,40.27
2019-01-23T09:53:38.894Z,37.00
2019-01-23T09:56:09.441Z,37.93
2019-01-23T09:58:41.001Z,37.13
2019-01-23T10:01:11.673Z,35.70
2019-01-23T10:03:42.037Z,42.20
2019-01-23T10:06:12.428Z,36.30
2019-01-23T10:08:44.033Z,40.70
2019-01-23T10:11:14.383Z,35.07
2019-01-23T10:13:44.788Z,41.60
2019-01-23T10:16:17.463Z,38.33
2019-01-23T10:18:48.019Z,36.13
2019-01-23T10:21:19.984Z,40.50
2019-01-23T10:23:50.301Z,39.93
2019-01-23T10:26:20.725Z,37.10
2019-01-23T10:28:51.120Z,40.30
2019-01-23T10:31:21.438Z,36.97
2019-01-23T10:33:51.844Z,39.43
2019-01-23T10:36:22.190Z,32.90
2019-01-23T10:38:52.531Z,40.83
2019-01-23T10:41:22.947Z,42.80
2019-01-23T10:43:53.431Z,38.23
2019-01-23T10:46:23.811Z,36.33
2019-01-23T10:48:54.437Z,41.63
2019-01-23T10:51:24.853Z,37.53
2019-01-23T10:53:55.235Z,37.90
2019-01-23T10:56:25.726Z,39.90
2019-01-23T10:58:56.140Z,36.13
2019-01-23T11:01:26.577Z,39.17
2019-01-23T11:03:57.040Z,30.63
2019-01-23T11:06:27.392Z,39.03
2019-01-23T11:08:57.904Z,39.80
2019-01-23T11:11:28.342Z,36.90
2019-01-23T11:13:58.812Z,34.20
2019-01-23T11:16:29.343Z,37.27
2019-01-23T11:18:59.697Z,33.57
2019-01-23T11:21:30.299Z,37.57
2019-01-23T11:24:00.730Z,35.87
2019-01-23T11:26:31.242Z,37.80
2019-01-23T11:29:01.617Z,36.83
2019-01-23T11:31:32.093Z,40.17
2019-01-23T11:34:02.607Z,38.00
2019-01-23T11:36:33.039Z,38.97
2019-01-23T11:39:04.730Z,42.67
2019-01-23T11:41:35.153Z,36.10
2019-01-23T11:44:05.635Z,40.23
2019-01-23T11:46:36.039Z,36.47
2019-01-23T11:49:06.421Z,31.70
2019-01-23T11:51:36.952Z,39.90
2019-01-23T11:54:07.755Z,37.90
2019-01-23T11:56:40.004Z,35.30
2019-01-23T11:59:10.429Z,41.70
2019-01-23T12:01:43.878Z,38.83
2019-01-23T12:04:14.320Z,30.37
2019-01-23T12:06:46.574Z,37.27
2019-01-23T12:09:16.899Z,40.13
2019-01-23T12:11:47.268Z,35.63
2019-01-23T12:14:17.754Z,34.53
2019-01-23T12:16:48.180Z,31.43
2019-01-23T12:19:18.709Z,38.03
2019-01-23T12:21:49.111Z,39.73
2019-01-23T12:24:19.500Z,31.97
2019-01-23T12:26:49.964Z,36.47
2019-01-23T12:29:20.269Z,35.90
2019-01-23T12:31:50.713Z,35.47
2019-01-23T12:34:22.529Z,37.60
2019-01-23T12:36:53.240Z,33.43
2019-01-23T12:39:23.667Z,36.90
2019-01-23T12:41:54.119Z,38.43
2019-01-23T12:44:25.891Z,35.73
2019-01-23T12:46:56.418Z,37.13
2019-01-23T12:49:26.907Z,37.80
2019-01-23T12:51:57.417Z,38.87
2019-01-23T12:54:28.965Z,35.60
2019-01-23T12:56:59.433Z,35.60
2019-01-23T12:59:29.842Z,41.93
2019-01-23T13:02:00.411Z,33.90
2019-01-23T13:04:30.851Z,34.23
2019-01-23T13:07:01.332Z,32.67
2019-01-23T13:09:31.756Z,35.83
2019-01-23T13:12:02.241Z,33.97
2019-01-23T13:14:32.619Z,41.83
2019-01-23T13:17:03.010Z,38.23
2019-01-23T13:19:33.394Z,38.53
2019-01-23T13:22:03.927Z,39.17
2019-01-23T13:24:34.421Z,42.30
2019-01-23T13:27:04.970Z,39.43
2019-01-23T13:29:35.342Z,32.97
2019-01-23T13:32:05.856Z,36.90
2019-01-23T13:34:36.374Z,34.47
2019-01-23T13:37:06.718Z,38.57
2019-01-23T13:39:38.444Z,35.93
2019-01-23T13:42:08.916Z,38.80
2019-01-23T13:44:39.653Z,46.80
2019-01-23T13:47:10.099Z,44.00
2019-01-23T13:49:40.620Z,33.23
2019-01-23T13:52:11.040Z,43.10
2019-01-23T13:54:41.521Z,43.27
2019-01-23T13:57:12.173Z,40.27
2019-01-23T13:59:42.676Z,44.33
2019-01-23T14:02:13.159Z,41.50
2019-01-23T14:04:44.636Z,36.57
2019-01-23T14:07:16.129Z,38.40
2019-01-23T14:09:46.516Z,40.17
2019-01-23T14:12:18.327Z,47.80
2019-01-23T14:14:48.740Z,47.13
2019-01-23T14:17:19.154Z,41.87
2019-01-23T14:19:49.507Z,43.50
2019-01-23T14:22:21.820Z,43.43
2019-01-23T14:24:52.150Z,46.73
2019-01-23T14:27:22.130Z,43.50
2019-01-23T14:29:52.622Z,42.43
2019-01-23T14:32:23.115Z,41.00
2019-01-23T14:34:54.761Z,42.17
2019-01-23T14:37:26.281Z,44.90
2019-01-23T14:39:57.177Z,37.43
2019-01-23T14:42:27.786Z,40.13
2019-01-23T14:44:58.282Z,43.30
2019-01-23T14:47:28.884Z,39.40
2019-01-23T14:49:59.230Z,43.10
2019-01-23T14:52:29.698Z,44.90
2019-01-23T14:55:00.177Z,42.57
2019-01-23T14:57:32.933Z,41.67
2019-01-23T15:00:03.689Z,46.43
2019-01-23T15:02:34.038Z,45.30
2019-01-23T15:05:05.214Z,44.60
2019-01-23T15:07:35.714Z,43.47
2019-01-23T15:10:08.074Z,47.27
2019-01-23T15:12:38.904Z,41.70
2019-01-23T15:15:09.974Z,43.07
2019-01-23T15:17:40.545Z,49.57
2019-01-23T15:20:17.877Z,51.27
2019-01-23T15:22:48.302Z,48.43
2019-01-23T15:25:23.521Z,45.17
2019-01-23T15:28:06.933Z,39.67
2019-01-23T15:30:38.895Z,42.03
2019-01-23T15:33:11.664Z,45.37
2019-01-23T15:35:45.027Z,37.33
2019-01-23T15:38:17.059Z,40.83
2019-01-23T15:40:48.956Z,41.13
2019-01-23T15:43:20.866Z,36.93
2019-01-23T15:45:54.274Z,38.90
2019-01-23T15:48:27.974Z,40.57
2019-01-23T15:50:59.927Z,38.47
2019-01-23T15:53:31.152Z,41.27
2019-01-23T15:56:05.862Z,42.30
2019-01-23T15:58:37.271Z,47.00
2019-01-23T16:01:07.688Z,47.10
2019-01-23T16:03:38.193Z,41.47
2019-01-23T16:06:08.694Z,47.87
2019-01-23T16:08:39.233Z,37.67
2019-01-23T16:11:09.619Z,43.10
2019-01-23T16:13:42.409Z,36.00
2019-01-23T16:16:13.441Z,41.03
2019-01-23T16:18:43.986Z,41.23
2019-01-23T16:21:14.472Z,36.17
2019-01-23T16:23:46.028Z,40.50
2019-01-23T16:26:16.385Z,43.23
2019-01-23T16:28:46.942Z,41.80
2019-01-23T16:31:17.546Z,39.97
2019-01-23T16:33:47.978Z,42.27
2019-01-23T16:36:18.418Z,41.17
2019-01-23T16:38:48.894Z,46.23
2019-01-23T16:41:19.257Z,39.00
2019-01-23T16:43:50.870Z,43.47
2019-01-23T16:46:24.315Z,41.17
2019-01-23T16:48:54.912Z,42.67
2019-01-23T16:51:25.365Z,40.90
2019-01-23T16:53:56.061Z,47.87
2019-01-23T16:56:26.392Z,57.87
2019-01-23T16:58:56.812Z,48.90
2019-01-23T17:01:27.287Z,54.90
2019-01-23T17:03:57.783Z,59.60
2019-01-23T17:06:28.230Z,49.27
2019-01-23T17:08:58.628Z,49.13
2019-01-23T17:11:29.095Z,49.87
2019-01-23T17:13:59.899Z,48.27
2019-01-23T17:16:30.273Z,52.87
2019-01-23T17:19:00.762Z,48.80
2019-01-23T17:21:31.212Z,42.43
2019-01-23T17:24:01.654Z,44.07
2019-01-23T17:26:32.166Z,45.13
2019-01-23T17:29:02.636Z,44.03
2019-01-23T17:31:33.078Z,45.10
2019-01-23T17:34:03.510Z,46.53
2019-01-23T17:36:33.982Z,50.00
2019-01-23T17:39:07.125Z,43.00
2019-01-23T17:41:39.473Z,46.37
2019-01-23T17:44:09.906Z,39.67
2019-01-23T17:46:40.980Z,43.33
2019-01-23T17:49:11.459Z,45.23
2019-01-23T17:51:42.060Z,52.10
2019-01-23T17:54:12.377Z,49.73
2019-01-23T17:56:42.843Z,47.63
2019-01-23T17:59:13.378Z,49.00
2019-01-23T18:01:52.031Z,44.77
2019-01-23T18:04:23.225Z,46.00
2019-01-23T18:06:53.632Z,51.20
2019-01-23T18:09:25.526Z,48.67
2019-01-23T18:11:57.089Z,41.20
2019-01-23T18:14:28.452Z,47.40
2019-01-23T18:16:59.579Z,44.80
2019-01-23T18:19:30.699Z,48.87
2019-01-23T18:22:01.205Z,43.80
2019-01-23T18:24:32.774Z,45.40
2019-01-23T18:27:04.746Z,40.80
2019-01-23T18:29:38.866Z,42.03
2019-01-23T18:32:11.824Z,38.23
2019-01-23T18:35:18.866Z,42.17
2019-01-23T18:38:10.341Z,42.73
2019-01-23T18:41:04.876Z,43.97
2019-01-23T18:44:15.141Z,45.33
2019-01-23T18:47:29.181Z,41.90
2019-01-23T18:50:32.180Z,43.37
2019-01-23T18:53:02.659Z,45.13
2019-01-23T18:55:33.325Z,42.17
2019-01-23T18:58:04.017Z,46.73
2019-01-23T19:00:34.497Z,44.13
2019-01-23T19:03:07.134Z,42.77
2019-01-23T19:05:38.240Z,46.60
2019-01-23T19:08:10.311Z,52.60
2019-01-23T19:10:41.025Z,48.30
2019-01-23T19:13:11.591Z,44.60
2019-01-23T19:15:42.051Z,44.07
2019-01-23T19:18:12.615Z,49.03
2019-01-23T19:20:43.090Z,48.60
2019-01-23T19:23:14.282Z,46.53
2019-01-23T19:26:29.754Z,47.33
2019-01-23T19:29:03.971Z,48.53
2019-01-23T19:31:41.204Z,47.17
2019-01-23T19:34:12.020Z,48.70
2019-01-23T19:36:46.686Z,49.20
2019-01-23T19:39:21.027Z,46.50
2019-01-23T19:41:51.594Z,50.83
2019-01-23T19:44:22.442Z,48.77
2019-01-23T19:46:54.183Z,48.17
2019-01-23T19:49:25.599Z,48.60
2019-01-23T19:51:58.646Z,42.23
2019-01-23T19:54:31.928Z,44.50
2019-01-23T19:57:06.571Z,48.70
2019-01-23T19:59:37.124Z,50.60
2019-01-23T20:02:07.934Z,48.87
2019-01-23T20:04:40.135Z,53.30
2019-01-23T20:07:12.232Z,47.90
2019-01-23T20:09:42.710Z,49.83
2019-01-23T20:12:15.749Z,54.53
2019-01-23T20:14:45.655Z,53.50
2019-01-23T20:17:16.780Z,53.83
2019-01-23T20:19:47.216Z,49.93
2019-01-23T20:22:19.719Z,51.33
2019-01-23T20:24:50.051Z,50.67
2019-01-23T20:27:21.319Z,59.20
2019-01-23T20:29:52.425Z,51.67
2019-01-23T20:32:25.098Z,54.23
2019-01-23T20:34:57.345Z,53.07
2019-01-23T20:37:29.544Z,56.67
2019-01-23T20:39:59.667Z,51.50
2019-01-23T20:42:30.176Z,57.07
2019-01-23T20:45:00.613Z,51.30
2019-01-23T20:47:30.975Z,56.87
2019-01-23T20:50:01.359Z,60.43
2019-01-23T20:52:31.763Z,59.23
2019-01-23T20:55:02.120Z,54.43
2019-01-23T20:57:32.407Z,57.90
2019-01-23T21:00:03.900Z,59.80
2019-01-23T21:02:34.305Z,56.00
2019-01-23T21:05:05.449Z,52.43
2019-01-23T21:07:35.900Z,64.33
2019-01-23T21:10:08.072Z,66.90
2019-01-23T21:12:38.651Z,63.53
2019-01-23T21:15:15.204Z,60.97
2019-01-23T21:17:45.714Z,59.57
2019-01-23T21:20:16.244Z,61.40
2019-01-23T21:22:46.722Z,59.00
2019-01-23T21:25:17.185Z,62.63
2019-01-23T21:27:47.900Z,66.73
2019-01-23T21:30:21.205Z,63.57
2019-01-23T21:32:51.705Z,63.90
2019-01-23T21:35:22.270Z,60.67
2019-01-23T21:37:52.675Z,69.20
2019-01-23T21:40:25.736Z,65.13
2019-01-23T21:42:56.193Z,62.63
2019-01-23T21:45:26.598Z,62.77
2019-01-23T21:47:57.002Z,64.87
2019-01-23T21:50:27.345Z,67.07
2019-01-23T21:52:57.732Z,72.17
2019-01-23T21:55:28.661Z,67.50
2019-01-23T21:57:59.095Z,77.20
2019-01-23T22:00:42.940Z,68.23
2019-01-23T22:03:13.463Z,64.03
2019-01-23T22:05:43.912Z,70.17
2019-01-23T22:08:14.281Z,71.73
2019-01-23T22:10:44.729Z,71.67
2019-01-23T22:13:15.192Z,71.87
2019-01-23T22:15:45.563Z,69.50
2019-01-23T22:18:16.101Z,73.80
2019-01-23T22:20:46.438Z,67.13
2019-01-23T22:23:16.886Z,67.67
2019-01-23T22:25:47.361Z,65.77
2019-01-23T22:28:17.823Z,70.43
2019-01-23T22:30:48.222Z,75.77
2019-01-23T22:33:18.567Z,69.90
2019-01-23T22:35:48.987Z,66.80
2019-01-23T22:38:19.496Z,73.27
2019-01-23T22:40:49.953Z,75.23
2019-01-23T22:43:20.446Z,75.47
2019-01-23T22:45:50.803Z,75.50
2019-01-23T22:48:21.336Z,70.53
2019-01-23T22:50:51.746Z,68.97
2019-01-23T22:53:22.181Z,69.73
2019-01-23T22:55:52.722Z,67.77
2019-01-23T22:58:24.285Z,70.70
2019-01-23T23:01:01.301Z,69.43
2019-01-23T23:03:31.747Z,65.77
2019-01-23T23:06:02.231Z,65.93
2019-01-23T23:08:32.663Z,67.53
2019-01-23T23:11:03.072Z,71.73
2019-01-23T23:13:33.562Z,69.50
2019-01-23T23:16:04.298Z,69.37
2019-01-23T23:18:34.731Z,66.10
2019-01-23T23:21:05.210Z,63.73
2019-01-23T23:23:35.666Z,64.90
2019-01-23T23:26:06.124Z,67.60
2019-01-23T23:28:36.533Z,66.93
2019-01-23T23:31:07.248Z,65.00
2019-01-23T23:33:39.450Z,72.27
2019-01-23T23:36:09.978Z,62.20
2019-01-23T23:38:40.534Z,63.37
2019-01-23T23:41:10.912Z,68.37
2019-01-23T23:43:43.675Z,69.00
2019-01-23T23:46:14.116Z,62.33
2019-01-23T23:48:44.455Z,64.10
2019-01-23T23:51:14.900Z,64.47
2019-01-23T23:53:45.229Z,76.00
2019-01-23T23:56:15.566Z,60.47
2019-01-23T23:58:45.999Z,73.77
