createdAt,value
2022-09-28T00:02:15.064Z,89.20
2022-09-28T00:04:43.195Z,88.90
2022-09-28T00:07:11.202Z,88.50
2022-09-28T00:09:40.494Z,88.60
2022-09-28T00:12:08.475Z,89.40
2022-09-28T00:14:37.133Z,89.00
2022-09-28T00:17:05.187Z,89.20
2022-09-28T00:19:33.906Z,88.90
2022-09-28T00:22:01.918Z,88.30
2022-09-28T00:24:30.427Z,88.50
2022-09-28T00:27:02.525Z,88.00
2022-09-28T00:29:32.564Z,87.80
2022-09-28T00:32:03.381Z,88.30
2022-09-28T00:34:33.079Z,87.70
2022-09-28T00:37:02.248Z,87.80
2022-09-28T00:39:31.596Z,87.60
2022-09-28T00:42:01.025Z,87.50
2022-09-28T00:44:44.841Z,87.50
2022-09-28T00:47:43.350Z,87.10
2022-09-28T00:50:18.087Z,87.00
2022-09-28T00:52:53.868Z,87.00
2022-09-28T00:55:27.796Z,87.40
2022-09-28T00:58:04.375Z,87.00
2022-09-28T01:00:32.766Z,87.00
2022-09-28T01:03:00.726Z,87.40
2022-09-28T01:05:29.483Z,87.80
2022-09-28T01:07:58.583Z,87.90
2022-09-28T01:10:28.703Z,87.90
2022-09-28T01:12:56.856Z,88.70
2022-09-28T01:15:29.914Z,87.60
2022-09-28T01:18:12.502Z,87.80
2022-09-28T01:21:09.013Z,87.90
2022-09-28T01:23:59.105Z,87.80
2022-09-28T01:26:47.617Z,88.20
2022-09-28T01:29:22.616Z,88.40
2022-09-28T01:31:57.683Z,88.40
2022-09-28T01:34:32.608Z,88.70
2022-09-28T01:37:05.363Z,88.40
2022-09-28T01:39:38.172Z,88.50
2022-09-28T01:42:13.317Z,88.60
2022-09-28T01:44:46.833Z,88.30
2022-09-28T01:47:18.204Z,88.30
2022-09-28T01:49:49.303Z,88.60
2022-09-28T01:52:20.873Z,89.10
2022-09-28T01:54:53.704Z,89.00
2022-09-28T01:57:27.448Z,89.20
2022-09-28T02:00:02.285Z,89.50
2022-09-28T02:02:36.421Z,89.90
2022-09-28T02:05:09.475Z,90.10
2022-09-28T02:07:42.448Z,90.50
2022-09-28T02:10:16.334Z,90.40
2022-09-28T02:12:49.836Z,91.10
2022-09-28T02:15:24.389Z,91.00
2022-09-28T02:17:53.176Z,91.10
2022-09-28T02:20:24.973Z,91.50
2022-09-28T02:22:56.763Z,91.70
2022-09-28T02:25:31.200Z,91.80
2022-09-28T02:28:02.789Z,92.20
2022-09-28T02:30:31.659Z,92.60
2022-09-28T02:33:04.716Z,92.70
2022-09-28T02:35:34.902Z,94.10
2022-09-28T02:38:03.945Z,94.50
2022-09-28T02:40:34.578Z,93.60
2022-09-28T02:43:12.128Z,94.70
2022-09-28T02:45:46.915Z,94.30
2022-09-28T02:48:43.291Z,95.50
2022-09-28T02:51:23.888Z,95.80
2022-09-28T02:54:18.533Z,96.10
2022-09-28T02:57:03.430Z,95.90
2022-09-28T02:59:48.803Z,97.70
2022-09-28T03:02:26.741Z,99.60
2022-09-28T03:05:09.853Z,99.70
2022-09-28T03:07:41.623Z,99.90
2022-09-28T03:10:16.657Z,99.90
2022-09-28T03:12:47.169Z,99.90
2022-09-28T03:15:22.196Z,99.90
2022-09-28T03:17:50.820Z,99.90
2022-09-28T03:20:19.439Z,99.90
2022-09-28T03:23:06.026Z,99.90
2022-09-28T03:25:35.791Z,99.90
2022-09-28T03:28:03.809Z,99.90
2022-09-28T03:30:37.002Z,99.90
2022-09-28T03:33:06.923Z,99.90
2022-09-28T03:35:35.040Z,99.90
2022-09-28T03:38:03.593Z,99.90
2022-09-28T03:40:34.257Z,99.90
2022-09-28T03:43:02.568Z,99.90
2022-09-28T03:45:32.995Z,99.90
2022-09-28T03:48:02.720Z,99.90
2022-09-28T03:50:30.818Z,99.90
2022-09-28T03:53:03.742Z,99.90
2022-09-28T03:55:32.083Z,99.90
2022-09-28T03:58:00.181Z,99.90
2022-09-28T04:00:28.174Z,99.90
2022-09-28T04:02:58.640Z,99.90
2022-09-28T04:05:28.344Z,99.90
2022-09-28T04:07:57.734Z,99.90
2022-09-28T04:10:26.205Z,99.90
2022-09-28T04:12:56.531Z,99.90
2022-09-28T04:15:24.739Z,99.90
2022-09-28T04:17:54.908Z,99.90
2022-09-28T04:20:48.116Z,99.90
2022-09-28T04:23:16.506Z,99.90
2022-09-28T04:25:48.597Z,99.90
2022-09-28T04:28:34.382Z,99.90
2022-09-28T04:31:02.458Z,99.90
2022-09-28T04:33:30.435Z,99.90
2022-09-28T04:36:02.086Z,99.90
2022-09-28T04:38:48.716Z,99.90
2022-09-28T04:41:19.334Z,99.90
2022-09-28T04:43:50.844Z,99.90
2022-09-28T04:46:19.259Z,99.90
2022-09-28T04:49:13.433Z,99.90
2022-09-28T04:51:55.486Z,99.90
2022-09-28T04:54:23.631Z,99.90
2022-09-28T04:56:53.108Z,99.90
2022-09-28T04:59:21.138Z,99.90
2022-09-28T05:01:49.471Z,99.90
2022-09-28T05:04:40.931Z,99.90
2022-09-28T05:07:13.438Z,99.90
2022-09-28T05:09:41.498Z,99.90
2022-09-28T05:12:10.547Z,99.90
2022-09-28T05:14:39.176Z,99.90
2022-09-28T05:17:07.320Z,99.90
2022-09-28T05:19:47.205Z,99.90
2022-09-28T05:22:16.565Z,99.90
2022-09-28T05:24:47.375Z,99.90
2022-09-28T05:27:16.003Z,99.90
2022-09-28T05:29:47.173Z,99.90
2022-09-28T05:32:47.474Z,99.90
2022-09-28T05:35:44.532Z,99.90
2022-09-28T05:38:14.447Z,99.90
2022-09-28T05:40:42.688Z,99.90
2022-09-28T05:43:12.269Z,99.90
2022-09-28T05:45:40.365Z,99.90
2022-09-28T05:48:08.694Z,99.90
2022-09-28T05:50:36.764Z,99.90
2022-09-28T05:53:07.589Z,99.90
2022-09-28T05:55:38.100Z,99.90
2022-09-28T05:58:09.161Z,99.90
2022-09-28T06:00:37.981Z,99.90
2022-09-28T06:03:09.558Z,99.90
2022-09-28T06:05:40.812Z,99.90
2022-09-28T06:08:11.543Z,99.90
2022-09-28T06:10:45.126Z,99.90
2022-09-28T06:13:13.168Z,99.90
2022-09-28T06:15:44.162Z,99.90
2022-09-28T06:18:15.792Z,99.90
2022-09-28T06:21:00.605Z,99.90
2022-09-28T06:23:35.102Z,99.90
2022-09-28T06:26:04.660Z,99.90
2022-09-28T06:28:32.792Z,99.90
2022-09-28T06:31:01.104Z,99.90
2022-09-28T06:33:30.285Z,99.90
2022-09-28T06:36:00.933Z,99.90
2022-09-28T06:38:29.153Z,99.90
2022-09-28T06:40:58.895Z,99.90
2022-09-28T06:43:34.109Z,99.90
2022-09-28T06:46:15.321Z,99.90
2022-09-28T06:48:52.480Z,99.90
2022-09-28T06:51:31.702Z,99.90
2022-09-28T06:54:08.516Z,99.90
2022-09-28T06:57:01.390Z,99.90
2022-09-28T06:59:31.989Z,99.90
2022-09-28T07:02:01.920Z,99.70
2022-09-28T07:04:48.250Z,98.40
2022-09-28T07:07:35.368Z,98.20
2022-09-28T07:10:22.105Z,97.00
2022-09-28T07:13:50.453Z,96.70
2022-09-28T07:16:18.367Z,96.40
2022-09-28T07:18:47.860Z,95.10
2022-09-28T07:21:27.359Z,95.90
2022-09-28T07:23:57.655Z,95.30
2022-09-28T07:26:26.666Z,95.30
2022-09-28T07:29:15.038Z,94.20
2022-09-28T07:32:07.515Z,93.20
2022-09-28T07:34:44.482Z,92.00
2022-09-28T07:37:18.877Z,89.80
2022-09-28T07:40:16.604Z,89.50
2022-09-28T07:42:44.848Z,90.10
2022-09-28T07:45:14.409Z,89.30
2022-09-28T07:47:44.199Z,89.50
2022-09-28T07:50:30.700Z,89.50
2022-09-28T07:53:17.353Z,89.40
2022-09-28T07:56:06.395Z,89.80
2022-09-28T07:58:40.556Z,89.30
2022-09-28T08:01:43.683Z,88.40
2022-09-28T08:04:16.846Z,87.40
2022-09-28T08:06:48.361Z,86.40
2022-09-28T08:09:16.785Z,92.00
2022-09-28T08:12:04.167Z,93.70
2022-09-28T08:14:42.807Z,95.50
2022-09-28T08:17:29.514Z,96.30
2022-09-28T08:20:19.674Z,99.80
2022-09-28T08:22:47.822Z,99.60
2022-09-28T08:25:16.199Z,97.80
2022-09-28T08:27:44.276Z,97.30
2022-09-28T08:30:13.060Z,96.50
2022-09-28T08:32:59.710Z,96.40
2022-09-28T08:35:47.852Z,90.10
2022-09-28T08:38:29.747Z,89.80
2022-09-28T08:41:16.323Z,87.30
2022-09-28T08:44:24.772Z,87.80
2022-09-28T08:47:03.291Z,86.70
2022-09-28T08:49:52.301Z,83.80
2022-09-28T08:52:41.441Z,81.40
2022-09-28T08:55:31.450Z,78.10
2022-09-28T08:58:05.602Z,79.40
2022-09-28T09:00:40.768Z,80.70
2022-09-28T09:03:14.082Z,76.70
2022-09-28T09:06:03.454Z,77.50
2022-09-28T09:09:16.376Z,75.20
2022-09-28T09:12:04.292Z,75.00
2022-09-28T09:14:56.665Z,72.30
2022-09-28T09:17:36.369Z,73.50
2022-09-28T09:20:20.299Z,70.60
2022-09-28T09:23:00.799Z,71.20
2022-09-28T09:25:41.590Z,72.20
2022-09-28T09:28:44.822Z,74.00
2022-09-28T09:31:30.236Z,71.20
2022-09-28T09:34:22.947Z,71.70
2022-09-28T09:37:07.582Z,73.20
2022-09-28T09:40:19.017Z,72.90
2022-09-28T09:43:28.074Z,71.80
2022-09-28T09:46:24.710Z,71.20
2022-09-28T09:49:02.006Z,71.80
2022-09-28T09:51:39.413Z,70.90
2022-09-28T09:54:17.563Z,68.50
2022-09-28T09:56:54.832Z,68.70
2022-09-28T09:59:50.265Z,65.90
2022-09-28T10:02:43.737Z,67.40
2022-09-28T10:05:30.719Z,68.10
2022-09-28T10:08:04.237Z,65.90
2022-09-28T10:10:38.900Z,64.70
2022-09-28T10:13:14.777Z,65.70
2022-09-28T10:15:47.497Z,65.30
2022-09-28T10:18:28.398Z,63.20
2022-09-28T10:21:15.917Z,61.20
2022-09-28T10:24:04.415Z,59.20
2022-09-28T10:26:36.924Z,57.80
2022-09-28T10:29:13.138Z,61.50
2022-09-28T10:31:44.965Z,60.80
2022-09-28T10:34:27.113Z,62.20
2022-09-28T10:36:58.482Z,61.40
2022-09-28T10:39:37.669Z,63.00
2022-09-28T10:42:10.866Z,63.00
2022-09-28T10:44:51.583Z,63.60
2022-09-28T10:47:45.735Z,62.90
2022-09-28T10:50:22.202Z,63.70
2022-09-28T10:52:54.855Z,61.80
2022-09-28T10:56:03.039Z,61.20
2022-09-28T10:58:39.333Z,62.30
2022-09-28T11:01:13.427Z,63.10
2022-09-28T11:03:55.449Z,63.20
2022-09-28T11:06:29.920Z,63.10
2022-09-28T11:09:01.469Z,63.50
2022-09-28T11:11:31.484Z,62.00
2022-09-28T11:14:06.496Z,59.90
2022-09-28T11:16:37.738Z,60.00
2022-09-28T11:19:29.659Z,58.80
2022-09-28T11:21:57.937Z,57.00
2022-09-28T11:24:35.169Z,54.90
2022-09-28T11:27:05.550Z,55.40
2022-09-28T11:29:39.009Z,54.00
2022-09-28T11:32:23.237Z,54.30
2022-09-28T11:35:19.714Z,53.50
2022-09-28T11:38:08.185Z,55.10
2022-09-28T11:41:12.693Z,53.70
2022-09-28T11:43:57.840Z,54.10
2022-09-28T11:46:33.559Z,54.90
2022-09-28T11:49:17.120Z,56.80
2022-09-28T11:51:51.183Z,59.70
2022-09-28T11:54:28.789Z,58.90
2022-09-28T11:57:00.960Z,58.00
2022-09-28T11:59:35.578Z,57.60
2022-09-28T12:02:16.795Z,58.30
2022-09-28T12:04:57.888Z,56.90
2022-09-28T12:07:34.067Z,57.00
2022-09-28T12:10:13.016Z,56.90
2022-09-28T12:12:47.789Z,56.20
2022-09-28T12:15:19.791Z,53.40
2022-09-28T12:17:52.104Z,53.10
2022-09-28T12:20:25.435Z,51.80
2022-09-28T12:23:04.917Z,51.20
2022-09-28T12:25:46.184Z,54.40
2022-09-28T12:28:23.071Z,53.80
2022-09-28T12:30:52.213Z,51.80
2022-09-28T12:33:20.343Z,52.60
2022-09-28T12:36:07.814Z,51.70
2022-09-28T12:38:45.978Z,49.60
2022-09-28T12:41:24.938Z,50.80
2022-09-28T12:44:11.594Z,50.50
2022-09-28T12:47:16.455Z,48.20
2022-09-28T12:50:37.189Z,50.00
2022-09-28T12:52:59.391Z,49.80
2022-09-28T12:55:49.928Z,49.50
2022-09-28T12:58:36.517Z,50.00
2022-09-28T13:01:17.243Z,50.70
2022-09-28T13:04:03.968Z,50.30
2022-09-28T13:06:53.457Z,51.10
2022-09-28T13:09:24.004Z,49.70
2022-09-28T13:12:05.114Z,49.10
2022-09-28T13:15:04.785Z,49.10
2022-09-28T13:17:43.719Z,50.20
2022-09-28T13:20:32.140Z,49.50
2022-09-28T13:23:15.029Z,51.50
2022-09-28T13:25:49.555Z,49.60
2022-09-28T13:28:25.010Z,49.60
2022-09-28T13:33:37.399Z,48.40
2022-09-28T13:36:26.393Z,49.60
2022-09-28T13:38:55.704Z,48.00
2022-09-28T13:41:33.906Z,48.70
2022-09-28T13:44:23.794Z,48.00
2022-09-28T13:47:12.395Z,47.50
2022-09-28T13:49:52.299Z,48.50
2022-09-28T13:52:37.062Z,49.50
2022-09-28T13:55:26.042Z,49.10
2022-09-28T13:57:57.801Z,50.20
2022-09-28T14:00:32.050Z,51.20
2022-09-28T14:03:12.217Z,50.70
2022-09-28T14:05:53.085Z,51.50
2022-09-28T14:08:29.899Z,50.80
2022-09-28T14:11:00.257Z,50.70
2022-09-28T14:13:59.881Z,52.00
2022-09-28T14:16:32.103Z,53.30
2022-09-28T14:19:04.324Z,53.90
2022-09-28T14:21:58.038Z,53.70
2022-09-28T14:24:35.480Z,54.40
2022-09-28T14:27:27.450Z,54.20
2022-09-28T14:30:06.848Z,54.20
2022-09-28T14:32:38.280Z,54.60
2022-09-28T14:35:18.564Z,55.30
2022-09-28T14:38:08.467Z,56.10
2022-09-28T14:41:12.733Z,56.40
2022-09-28T14:44:00.991Z,56.30
2022-09-28T14:46:37.910Z,56.20
2022-09-28T14:49:51.284Z,54.40
2022-09-28T14:52:38.706Z,54.60
2022-09-28T14:55:14.673Z,54.60
2022-09-28T14:57:43.576Z,55.60
2022-09-28T15:00:20.708Z,54.90
2022-09-28T15:02:52.740Z,55.10
2022-09-28T15:05:25.712Z,55.00
2022-09-28T15:07:55.205Z,55.00
2022-09-28T15:10:28.259Z,55.10
2022-09-28T15:12:57.598Z,55.30
2022-09-28T15:15:30.421Z,55.40
2022-09-28T15:18:09.385Z,56.30
2022-09-28T15:20:41.988Z,55.50
2022-09-28T15:23:25.563Z,55.50
2022-09-28T15:25:54.838Z,54.90
2022-09-28T15:28:25.165Z,54.20
2022-09-28T15:31:01.044Z,54.90
2022-09-28T15:33:49.759Z,55.70
2022-09-28T15:36:23.829Z,55.90
2022-09-28T15:38:58.227Z,57.00
2022-09-28T15:41:27.253Z,56.60
2022-09-28T15:44:23.443Z,56.50
2022-09-28T15:47:07.461Z,56.00
2022-09-28T15:49:41.192Z,56.20
2022-09-28T15:52:25.600Z,57.20
2022-09-28T15:54:54.282Z,57.10
2022-09-28T15:57:36.801Z,56.90
2022-09-28T16:00:23.810Z,57.20
2022-09-28T16:03:20.623Z,57.20
2022-09-28T16:05:51.782Z,58.20
2022-09-28T16:08:24.603Z,68.00
2022-09-28T16:11:13.764Z,87.20
2022-09-28T16:13:55.652Z,93.20
2022-09-28T16:16:29.797Z,95.30
2022-09-28T16:19:01.180Z,96.10
2022-09-28T16:21:41.391Z,87.90
2022-09-28T16:24:21.646Z,97.10
2022-09-28T16:26:56.138Z,98.00
2022-09-28T16:29:27.156Z,98.70
2022-09-28T16:31:55.858Z,97.60
2022-09-28T16:34:28.548Z,97.00
2022-09-28T16:36:56.748Z,98.30
2022-09-28T16:39:26.184Z,98.60
2022-09-28T16:41:57.005Z,98.50
2022-09-28T16:44:26.990Z,98.60
2022-09-28T16:47:00.906Z,98.80
2022-09-28T16:49:32.191Z,99.90
2022-09-28T16:52:02.316Z,99.90
2022-09-28T16:54:52.010Z,99.90
2022-09-28T16:57:20.320Z,99.90
2022-09-28T16:59:48.355Z,99.90
2022-09-28T17:02:35.695Z,99.90
2022-09-28T17:05:07.922Z,99.90
2022-09-28T17:07:36.124Z,99.90
2022-09-28T17:10:16.414Z,99.90
2022-09-28T17:12:44.704Z,96.80
2022-09-28T17:15:15.639Z,96.10
2022-09-28T17:17:43.627Z,95.50
2022-09-28T17:20:20.276Z,93.40
2022-09-28T17:22:48.358Z,92.70
2022-09-28T17:25:18.184Z,92.80
2022-09-28T17:27:50.452Z,92.70
2022-09-28T17:30:23.502Z,91.40
2022-09-28T17:32:53.549Z,90.60
2022-09-28T17:35:25.428Z,86.90
2022-09-28T17:37:57.517Z,83.60
2022-09-28T17:40:29.205Z,82.90
2022-09-28T17:42:57.881Z,81.90
2022-09-28T17:45:28.542Z,82.40
2022-09-28T17:47:57.347Z,83.70
2022-09-28T17:50:28.077Z,84.20
2022-09-28T17:52:57.854Z,84.40
2022-09-28T17:55:31.596Z,85.20
2022-09-28T17:58:03.300Z,86.10
2022-09-28T18:00:31.463Z,87.00
2022-09-28T18:03:00.095Z,87.10
2022-09-28T18:05:29.331Z,87.70
2022-09-28T18:07:58.779Z,87.90
2022-09-28T18:10:30.900Z,89.50
2022-09-28T18:12:59.241Z,90.10
2022-09-28T18:15:27.537Z,89.60
2022-09-28T18:17:55.917Z,90.00
2022-09-28T18:20:24.119Z,89.00
2022-09-28T18:22:52.278Z,87.80
2022-09-28T18:25:20.421Z,87.20
2022-09-28T18:27:57.163Z,86.60
2022-09-28T18:30:25.687Z,86.90
2022-09-28T18:32:57.445Z,87.10
2022-09-28T18:35:25.561Z,86.20
2022-09-28T18:37:53.613Z,85.30
2022-09-28T18:40:22.674Z,85.40
2022-09-28T18:42:52.778Z,85.10
2022-09-28T18:45:20.787Z,84.60
2022-09-28T18:47:49.094Z,85.20
2022-09-28T18:50:19.865Z,83.70
2022-09-28T18:52:48.252Z,83.20
2022-09-28T18:55:16.431Z,82.50
2022-09-28T18:57:46.363Z,82.50
2022-09-28T19:00:16.564Z,82.80
2022-09-28T19:02:45.762Z,83.40
2022-09-28T19:05:15.338Z,83.80
2022-09-28T19:07:43.689Z,85.20
2022-09-28T19:10:12.129Z,85.10
2022-09-28T19:12:40.232Z,85.20
2022-09-28T19:15:09.019Z,86.30
2022-09-28T19:17:39.605Z,86.50
2022-09-28T19:20:10.276Z,86.50
2022-09-28T19:22:38.379Z,87.10
2022-09-28T19:25:09.688Z,87.80
2022-09-28T19:27:38.292Z,88.20
2022-09-28T19:30:07.611Z,88.80
2022-09-28T19:32:42.029Z,89.50
2022-09-28T19:35:10.503Z,89.10
2022-09-28T19:37:38.875Z,88.50
2022-09-28T19:40:08.088Z,87.50
2022-09-28T19:42:39.647Z,87.40
2022-09-28T19:45:10.886Z,87.20
2022-09-28T19:47:40.599Z,87.80
2022-09-28T19:50:11.508Z,87.80
2022-09-28T19:52:42.108Z,88.20
2022-09-28T19:55:10.658Z,88.90
2022-09-28T19:57:38.849Z,89.20
2022-09-28T20:00:08.793Z,89.00
2022-09-28T20:02:37.482Z,89.10
2022-09-28T20:05:07.652Z,89.00
2022-09-28T20:07:36.721Z,89.00
2022-09-28T20:10:05.600Z,89.30
2022-09-28T20:12:34.425Z,89.50
2022-09-28T20:15:02.655Z,89.30
2022-09-28T20:17:31.385Z,89.80
2022-09-28T20:19:59.890Z,90.90
2022-09-28T20:22:31.177Z,91.30
2022-09-28T20:25:00.505Z,91.50
2022-09-28T20:27:28.798Z,91.70
2022-09-28T20:29:57.398Z,92.50
2022-09-28T20:32:25.536Z,92.70
2022-09-28T20:34:53.800Z,93.40
2022-09-28T20:37:23.306Z,93.90
2022-09-28T20:39:53.220Z,93.80
2022-09-28T20:42:21.328Z,93.90
2022-09-28T20:44:49.417Z,94.10
2022-09-28T20:47:17.658Z,94.20
2022-09-28T20:49:46.418Z,94.50
2022-09-28T20:52:14.506Z,94.30
2022-09-28T20:54:42.616Z,94.40
2022-09-28T20:57:21.080Z,94.60
2022-09-28T20:59:54.343Z,94.80
2022-09-28T21:02:22.839Z,94.60
2022-09-28T21:04:51.076Z,95.20
2022-09-28T21:07:19.365Z,95.50
2022-09-28T21:09:47.708Z,96.00
2022-09-28T21:12:17.147Z,97.40
2022-09-28T21:14:45.183Z,98.80
2022-09-28T21:17:13.285Z,99.50
2022-09-28T21:19:41.329Z,99.90
2022-09-28T21:22:09.396Z,99.90
2022-09-28T21:24:37.928Z,99.90
2022-09-28T21:27:06.013Z,99.90
2022-09-28T21:29:35.411Z,99.90
2022-09-28T21:32:06.045Z,99.90
2022-09-28T21:34:35.815Z,99.90
2022-09-28T21:37:03.890Z,99.90
2022-09-28T21:39:31.936Z,99.90
2022-09-28T21:41:59.959Z,99.90
2022-09-28T21:44:30.405Z,99.90
2022-09-28T21:47:00.102Z,99.90
2022-09-28T21:49:28.227Z,99.90
2022-09-28T21:51:56.356Z,99.90
2022-09-28T21:54:24.611Z,99.90
2022-09-28T21:56:52.790Z,99.90
2022-09-28T21:59:20.983Z,99.90
2022-09-28T22:01:52.704Z,99.90
2022-09-28T22:04:24.405Z,99.90
2022-09-28T22:06:52.500Z,99.90
2022-09-28T22:09:20.577Z,99.90
2022-09-28T22:11:49.418Z,99.90
2022-09-28T22:14:17.742Z,99.90
2022-09-28T22:16:45.981Z,99.90
2022-09-28T22:19:17.824Z,99.90
2022-09-28T22:21:47.345Z,99.90
2022-09-28T22:24:15.805Z,99.90
2022-09-28T22:26:43.794Z,99.90
2022-09-28T22:29:12.331Z,99.90
2022-09-28T22:31:41.862Z,99.90
2022-09-28T22:34:10.511Z,99.90
2022-09-28T22:36:41.613Z,99.90
2022-09-28T22:39:11.048Z,99.90
2022-09-28T22:41:39.189Z,99.90
2022-09-28T22:44:07.358Z,99.90
2022-09-28T22:46:37.786Z,99.90
2022-09-28T22:49:06.538Z,99.90
2022-09-28T22:51:34.592Z,99.90
2022-09-28T22:54:02.729Z,99.90
2022-09-28T22:56:32.471Z,99.90
2022-09-28T22:59:00.741Z,99.90
2022-09-28T23:01:30.703Z,99.90
2022-09-28T23:04:00.000Z,99.90
2022-09-28T23:06:30.701Z,99.90
2022-09-28T23:09:02.143Z,99.90
2022-09-28T23:11:34.369Z,99.90
2022-09-28T23:14:10.694Z,99.90
2022-09-28T23:16:45.057Z,99.90
2022-09-28T23:19:18.599Z,99.90
2022-09-28T23:22:01.033Z,99.90
2022-09-28T23:24:33.023Z,99.90
2022-09-28T23:27:13.009Z,99.90
2022-09-28T23:29:47.745Z,99.90
2022-09-28T23:32:21.401Z,99.90
2022-09-28T23:34:50.190Z,99.90
2022-09-28T23:37:18.432Z,99.90
2022-09-28T23:39:46.553Z,99.90
2022-09-28T23:42:15.989Z,99.90
2022-09-28T23:44:44.181Z,99.90
2022-09-28T23:47:12.156Z,99.90
2022-09-28T23:49:40.216Z,99.90
2022-09-28T23:52:08.457Z,99.90
2022-09-28T23:54:36.575Z,99.90
2022-09-28T23:57:04.752Z,99.90
2022-09-28T23:59:34.227Z,99.90
