createdAt,value
2023-02-11T00:00:30.798Z,98058.31
2023-02-11T00:02:57.478Z,98059.88
2023-02-11T00:05:24.071Z,98058.81
2023-02-11T00:07:50.688Z,98060.00
2023-02-11T00:10:17.382Z,98058.16
2023-02-11T00:12:43.977Z,98067.75
2023-02-11T00:15:11.053Z,98065.19
2023-02-11T00:17:37.665Z,98057.94
2023-02-11T00:20:07.221Z,98049.47
2023-02-11T00:22:34.702Z,98059.78
2023-02-11T00:25:01.482Z,98058.25
2023-02-11T00:27:28.093Z,98049.31
2023-02-11T00:29:54.833Z,98050.25
2023-02-11T00:32:21.787Z,98059.25
2023-02-11T00:34:52.423Z,98057.59
2023-02-11T00:37:19.036Z,98061.00
2023-02-11T00:39:45.770Z,98067.69
2023-02-11T00:42:14.973Z,98062.84
2023-02-11T00:44:41.735Z,98063.53
2023-02-11T00:47:08.356Z,98067.88
2023-02-11T00:49:35.150Z,98055.00
2023-02-11T00:52:01.775Z,98057.16
2023-02-11T00:54:29.992Z,98059.91
2023-02-11T00:56:56.692Z,98056.69
2023-02-11T00:59:23.291Z,98051.75
2023-02-11T01:01:49.933Z,98055.13
2023-02-11T01:04:16.582Z,98051.13
2023-02-11T01:06:43.186Z,98056.31
2023-02-11T01:09:09.856Z,98060.88
2023-02-11T01:11:36.492Z,98057.66
2023-02-11T01:14:03.215Z,98067.06
2023-02-11T01:16:29.951Z,98068.56
2023-02-11T01:18:56.692Z,98063.22
2023-02-11T01:21:23.341Z,98056.56
2023-02-11T01:23:49.941Z,98053.81
2023-02-11T01:26:16.890Z,98050.09
2023-02-11T01:28:43.623Z,98052.88
2023-02-11T01:31:10.401Z,98055.16
2023-02-11T01:33:37.081Z,98044.31
2023-02-11T01:36:05.508Z,98055.16
2023-02-11T01:38:33.110Z,98042.75
2023-02-11T01:41:06.948Z,98042.47
2023-02-11T01:43:41.422Z,98046.53
2023-02-11T01:46:29.901Z,98039.50
2023-02-11T01:49:11.158Z,98041.78
2023-02-11T01:51:45.987Z,98033.88
2023-02-11T01:54:35.278Z,98047.63
2023-02-11T01:57:22.417Z,98035.38
2023-02-11T02:00:07.374Z,98041.59
2023-02-11T02:03:12.586Z,98042.75
2023-02-11T02:05:46.671Z,98037.31
2023-02-11T02:08:36.221Z,98030.34
2023-02-11T02:11:03.714Z,98030.44
2023-02-11T02:13:33.969Z,98029.28
2023-02-11T02:16:09.686Z,98028.88
2023-02-11T02:18:51.604Z,98027.81
2023-02-11T02:21:46.169Z,98022.81
2023-02-11T02:24:35.766Z,98025.34
2023-02-11T02:27:14.179Z,98023.41
2023-02-11T02:30:18.305Z,98024.47
2023-02-11T02:32:51.000Z,98022.66
2023-02-11T02:35:23.698Z,98019.78
2023-02-11T02:38:16.233Z,98013.81
2023-02-11T02:41:01.565Z,98010.91
2023-02-11T02:43:30.265Z,98011.53
2023-02-11T02:46:18.847Z,97993.31
2023-02-11T02:48:46.288Z,98003.75
2023-02-11T02:51:50.472Z,97999.13
2023-02-11T02:54:38.958Z,97995.03
2023-02-11T02:57:59.381Z,97989.31
2023-02-11T03:00:34.813Z,97996.56
2023-02-11T03:03:18.099Z,97990.28
2023-02-11T03:06:05.149Z,97986.59
2023-02-11T03:08:47.013Z,97985.19
2023-02-11T03:11:17.687Z,97982.88
2023-02-11T03:13:46.146Z,97981.06
2023-02-11T03:16:20.046Z,97985.63
2023-02-11T03:18:52.841Z,97984.69
2023-02-11T03:21:20.745Z,97977.22
2023-02-11T03:23:54.054Z,97976.53
2023-02-11T03:26:33.017Z,97974.63
2023-02-11T03:29:14.669Z,97973.94
2023-02-11T03:31:54.929Z,97969.72
2023-02-11T03:34:27.021Z,97966.03
2023-02-11T03:37:04.394Z,97965.44
2023-02-11T03:39:37.099Z,97965.13
2023-02-11T03:42:05.952Z,97970.53
2023-02-11T03:44:38.780Z,97969.44
2023-02-11T03:47:09.414Z,97963.47
2023-02-11T03:49:38.540Z,97962.50
2023-02-11T03:52:07.872Z,97962.16
2023-02-11T03:54:35.263Z,97958.25
2023-02-11T03:57:02.744Z,97953.16
2023-02-11T03:59:29.814Z,97947.38
2023-02-11T04:01:57.745Z,97950.00
2023-02-11T04:04:24.412Z,97946.38
2023-02-11T04:06:51.016Z,97949.72
2023-02-11T04:09:17.668Z,97948.00
2023-02-11T04:11:44.248Z,97941.09
2023-02-11T04:14:10.870Z,97953.63
2023-02-11T04:16:37.587Z,97956.03
2023-02-11T04:19:04.273Z,97943.69
2023-02-11T04:21:30.864Z,97946.78
2023-02-11T04:23:57.447Z,97944.00
2023-02-11T04:26:24.046Z,97951.63
2023-02-11T04:28:50.644Z,97948.41
2023-02-11T04:31:17.327Z,97949.22
2023-02-11T04:33:43.988Z,97953.31
2023-02-11T04:36:10.573Z,97947.69
2023-02-11T04:38:37.183Z,97948.13
2023-02-11T04:41:03.887Z,97947.41
2023-02-11T04:43:30.476Z,97941.13
2023-02-11T04:45:58.931Z,97948.41
2023-02-11T04:48:26.665Z,97940.81
2023-02-11T04:50:53.292Z,97935.72
2023-02-11T04:53:20.140Z,97935.25
2023-02-11T04:55:50.559Z,97936.28
2023-02-11T04:58:18.970Z,97941.28
2023-02-11T05:00:46.253Z,97935.84
2023-02-11T05:03:13.196Z,97936.09
2023-02-11T05:05:40.784Z,97938.56
2023-02-11T05:08:08.562Z,97950.63
2023-02-11T05:10:35.321Z,97950.88
2023-02-11T05:13:01.924Z,97957.28
2023-02-11T05:15:29.513Z,97957.75
2023-02-11T05:17:56.437Z,97960.81
2023-02-11T05:20:23.010Z,97971.22
2023-02-11T05:22:49.628Z,97979.19
2023-02-11T05:25:16.239Z,97977.63
2023-02-11T05:27:42.838Z,97963.97
2023-02-11T05:30:10.754Z,97963.59
2023-02-11T05:32:37.406Z,97969.09
2023-02-11T05:35:04.202Z,97971.09
2023-02-11T05:37:30.906Z,97972.75
2023-02-11T05:39:57.522Z,97962.84
2023-02-11T05:42:24.138Z,97964.47
2023-02-11T05:44:50.845Z,97975.09
2023-02-11T05:47:17.510Z,97972.31
2023-02-11T05:49:44.088Z,97967.56
2023-02-11T05:52:10.652Z,97954.50
2023-02-11T05:54:37.262Z,97952.66
2023-02-11T05:57:03.898Z,97941.25
2023-02-11T05:59:30.638Z,97947.16
2023-02-11T06:01:57.279Z,97933.72
2023-02-11T06:04:23.904Z,97925.28
2023-02-11T06:06:50.568Z,97923.53
2023-02-11T06:09:17.195Z,97925.97
2023-02-11T06:11:43.793Z,97930.19
2023-02-11T06:14:11.056Z,97928.81
2023-02-11T06:16:38.298Z,97929.09
2023-02-11T06:19:04.871Z,97927.94
2023-02-11T06:21:42.883Z,97926.03
2023-02-11T06:24:10.385Z,97935.88
2023-02-11T06:26:37.094Z,97940.59
2023-02-11T06:29:03.752Z,97940.91
2023-02-11T06:31:30.651Z,97945.47
2023-02-11T06:33:58.532Z,97947.47
2023-02-11T06:36:25.602Z,97941.97
2023-02-11T06:38:52.453Z,97940.75
2023-02-11T06:41:23.049Z,97931.41
2023-02-11T06:43:49.913Z,97929.09
2023-02-11T06:46:16.672Z,97921.00
2023-02-11T06:48:44.987Z,97921.19
2023-02-11T06:51:13.441Z,97923.22
2023-02-11T06:53:45.512Z,97941.09
2023-02-11T06:56:16.736Z,97943.34
2023-02-11T06:58:43.497Z,97939.97
2023-02-11T07:01:13.744Z,97942.09
2023-02-11T07:03:43.177Z,97943.84
2023-02-11T07:06:14.383Z,97934.44
2023-02-11T07:08:42.572Z,97949.53
2023-02-11T07:11:11.436Z,97962.88
2023-02-11T07:13:38.070Z,97952.66
2023-02-11T07:16:09.585Z,97964.09
2023-02-11T07:18:36.252Z,97952.28
2023-02-11T07:21:07.809Z,97962.28
2023-02-11T07:23:35.610Z,97957.59
2023-02-11T07:26:11.353Z,97950.88
2023-02-11T07:28:39.097Z,97958.31
2023-02-11T07:31:07.985Z,97957.22
2023-02-11T07:33:35.454Z,97957.84
2023-02-11T07:36:02.163Z,97952.09
2023-02-11T07:38:28.792Z,97939.69
2023-02-11T07:40:55.404Z,97940.78
2023-02-11T07:43:21.975Z,97947.53
2023-02-11T07:45:48.717Z,97939.44
2023-02-11T07:48:15.462Z,97936.41
2023-02-11T07:50:42.059Z,97931.81
2023-02-11T07:53:08.646Z,97941.81
2023-02-11T07:55:35.613Z,97941.13
2023-02-11T07:58:02.181Z,97943.66
2023-02-11T08:00:28.841Z,97935.16
2023-02-11T08:02:57.490Z,97935.25
2023-02-11T08:05:24.148Z,97943.44
2023-02-11T08:07:55.129Z,97949.56
2023-02-11T08:10:22.080Z,97949.94
2023-02-11T08:12:48.757Z,97946.72
2023-02-11T08:15:15.328Z,97946.72
2023-02-11T08:17:41.934Z,97949.56
2023-02-11T08:20:08.825Z,97943.31
2023-02-11T08:22:35.471Z,97935.38
2023-02-11T08:25:02.090Z,97924.38
2023-02-11T08:27:29.105Z,97922.06
2023-02-11T08:29:56.426Z,97929.13
2023-02-11T08:32:25.584Z,97924.94
2023-02-11T08:34:53.332Z,97919.81
2023-02-11T08:37:20.458Z,97918.72
2023-02-11T08:39:47.501Z,97917.03
2023-02-11T08:42:15.665Z,97918.47
2023-02-11T08:44:43.112Z,97918.31
2023-02-11T08:47:09.793Z,97912.59
2023-02-11T08:49:36.523Z,97914.31
2023-02-11T08:52:03.989Z,97921.09
2023-02-11T08:54:31.825Z,97922.13
2023-02-11T08:56:58.584Z,97921.16
2023-02-11T08:59:25.229Z,97914.28
2023-02-11T09:01:51.936Z,97913.69
2023-02-11T09:04:18.652Z,97914.75
2023-02-11T09:06:45.999Z,97909.81
2023-02-11T09:09:15.277Z,97905.88
2023-02-11T09:11:43.900Z,97902.22
2023-02-11T09:14:18.496Z,97898.16
2023-02-11T09:16:45.156Z,97907.97
2023-02-11T09:19:11.776Z,97904.38
2023-02-11T09:21:38.536Z,97896.66
2023-02-11T09:24:06.635Z,97891.75
2023-02-11T09:26:35.674Z,97900.75
2023-02-11T09:29:04.720Z,97899.50
2023-02-11T09:31:33.040Z,97907.25
2023-02-11T09:34:04.421Z,97900.28
2023-02-11T09:36:34.424Z,97902.97
2023-02-11T09:39:02.459Z,97903.16
2023-02-11T09:41:40.925Z,97905.00
2023-02-11T09:44:16.645Z,97905.97
2023-02-11T09:46:47.753Z,97899.41
2023-02-11T09:49:22.006Z,97897.16
2023-02-11T09:51:54.895Z,97895.25
2023-02-11T09:54:31.632Z,97884.31
2023-02-11T09:56:58.322Z,97893.72
2023-02-11T09:59:24.964Z,97885.03
2023-02-11T10:02:02.425Z,97880.47
2023-02-11T10:04:47.348Z,97876.16
2023-02-11T10:07:21.180Z,97870.88
2023-02-11T10:10:17.584Z,97873.34
2023-02-11T10:13:08.014Z,97866.44
2023-02-11T10:15:34.600Z,97867.03
2023-02-11T10:18:35.742Z,97855.41
2023-02-11T10:21:22.576Z,97868.28
2023-02-11T10:23:53.872Z,97882.78
2023-02-11T10:26:20.589Z,97878.69
2023-02-11T10:28:50.334Z,97882.53
2023-02-11T10:31:28.854Z,97880.09
2023-02-11T10:34:12.921Z,97874.38
2023-02-11T10:36:45.034Z,97875.78
2023-02-11T10:39:18.295Z,97866.34
2023-02-11T10:41:59.372Z,97858.41
2023-02-11T10:44:31.308Z,97847.53
2023-02-11T10:47:02.155Z,97844.84
2023-02-11T10:49:42.277Z,97841.44
2023-02-11T10:52:18.200Z,97851.66
2023-02-11T10:54:59.466Z,97849.81
2023-02-11T10:57:35.603Z,97843.34
2023-02-11T11:00:21.169Z,97841.72
2023-02-11T11:02:58.553Z,97828.44
2023-02-11T11:05:45.591Z,97822.00
2023-02-11T11:08:13.223Z,97817.13
2023-02-11T11:10:45.990Z,97812.47
2023-02-11T11:13:24.921Z,97812.28
2023-02-11T11:16:10.285Z,97819.56
2023-02-11T11:18:36.910Z,97800.25
2023-02-11T11:21:12.849Z,97798.47
2023-02-11T11:23:40.647Z,97795.78
2023-02-11T11:26:15.815Z,97797.13
2023-02-11T11:29:08.129Z,97790.81
2023-02-11T11:31:46.427Z,97793.75
2023-02-11T11:34:21.827Z,97797.94
2023-02-11T11:36:49.998Z,97783.31
2023-02-11T11:39:25.518Z,97788.59
2023-02-11T11:41:55.394Z,97788.13
2023-02-11T11:44:31.796Z,97783.47
2023-02-11T11:47:13.601Z,97786.88
2023-02-11T11:50:14.855Z,97780.63
2023-02-11T11:53:01.668Z,97775.25
2023-02-11T11:55:39.772Z,97777.00
2023-02-11T11:58:13.571Z,97775.84
2023-02-11T12:00:47.705Z,97776.41
2023-02-11T12:03:32.849Z,97771.16
2023-02-11T12:05:59.478Z,97766.88
2023-02-11T12:08:38.148Z,97762.13
2023-02-11T12:11:07.510Z,97746.69
2023-02-11T12:13:56.676Z,97749.38
2023-02-11T12:17:00.191Z,97750.53
2023-02-11T12:19:45.504Z,97746.47
2023-02-11T12:22:26.869Z,97741.59
2023-02-11T12:25:08.648Z,97727.44
2023-02-11T12:27:50.374Z,97726.72
2023-02-11T12:30:50.006Z,97722.56
2023-02-11T12:33:35.403Z,97716.16
2023-02-11T12:36:35.435Z,97719.19
2023-02-11T12:39:20.705Z,97717.91
2023-02-11T12:42:38.042Z,97715.81
2023-02-11T12:45:26.044Z,97721.91
2023-02-11T12:48:15.571Z,97712.97
2023-02-11T12:50:52.471Z,97707.91
2023-02-11T12:53:40.048Z,97701.38
2023-02-11T12:56:40.726Z,97701.25
2023-02-11T12:59:17.388Z,97705.00
2023-02-11T13:01:45.113Z,97707.13
2023-02-11T13:04:35.354Z,97691.78
2023-02-11T13:07:15.904Z,97690.31
2023-02-11T13:09:51.045Z,97692.31
2023-02-11T13:12:37.133Z,97697.78
2023-02-11T13:15:07.990Z,97705.22
2023-02-11T13:17:59.418Z,97703.09
2023-02-11T13:20:38.406Z,97685.50
2023-02-11T13:23:34.760Z,97695.34
2023-02-11T13:26:15.503Z,97693.53
2023-02-11T13:28:57.950Z,97701.38
2023-02-11T13:31:27.544Z,97699.38
2023-02-11T13:33:54.326Z,97699.88
2023-02-11T13:36:26.679Z,97706.22
2023-02-11T13:38:59.994Z,97702.38
2023-02-11T13:41:38.092Z,97701.66
2023-02-11T13:44:10.441Z,97698.34
2023-02-11T13:46:58.254Z,97696.69
2023-02-11T13:49:31.151Z,97700.59
2023-02-11T13:51:58.945Z,97701.31
2023-02-11T13:54:31.110Z,97719.25
2023-02-11T13:57:26.947Z,97713.50
2023-02-11T14:00:24.505Z,97709.22
2023-02-11T14:03:29.277Z,97702.41
2023-02-11T14:06:29.351Z,97712.75
2023-02-11T14:09:35.147Z,97705.94
2023-02-11T14:12:24.714Z,97715.47
2023-02-11T14:15:07.974Z,97706.66
2023-02-11T14:17:35.106Z,97711.47
2023-02-11T14:20:04.741Z,97721.06
2023-02-11T14:22:44.485Z,97728.03
2023-02-11T14:25:22.774Z,97718.38
2023-02-11T14:27:56.727Z,97711.50
2023-02-11T14:30:46.164Z,97714.66
2023-02-11T14:33:31.337Z,97727.44
2023-02-11T14:36:16.322Z,97722.47
2023-02-11T14:38:52.866Z,97724.50
2023-02-11T14:41:34.201Z,97724.06
2023-02-11T14:44:15.545Z,97726.22
2023-02-11T14:46:47.870Z,97720.44
2023-02-11T14:49:39.470Z,97707.00
2023-02-11T14:52:24.611Z,97705.09
2023-02-11T14:54:53.499Z,97705.34
2023-02-11T14:57:20.886Z,97708.50
2023-02-11T15:00:02.306Z,97711.72
2023-02-11T15:02:33.567Z,97700.88
2023-02-11T15:05:16.515Z,97701.00
2023-02-11T15:07:52.988Z,97706.19
2023-02-11T15:10:43.697Z,97705.31
2023-02-11T15:13:19.769Z,97702.34
2023-02-11T15:15:48.902Z,97714.56
2023-02-11T15:18:22.742Z,97712.94
2023-02-11T15:20:50.919Z,97725.75
2023-02-11T15:23:27.364Z,97712.66
2023-02-11T15:25:56.349Z,97720.63
2023-02-11T15:28:31.679Z,97728.50
2023-02-11T15:31:06.673Z,97734.06
2023-02-11T15:33:33.506Z,97735.88
2023-02-11T15:36:01.900Z,97737.53
2023-02-11T15:38:30.242Z,97736.06
2023-02-11T15:41:02.297Z,97738.91
2023-02-11T15:43:42.863Z,97735.94
2023-02-11T15:46:11.958Z,97739.72
2023-02-11T15:48:51.892Z,97742.09
2023-02-11T15:51:32.899Z,97750.22
2023-02-11T15:54:02.620Z,97756.53
2023-02-11T15:56:44.221Z,97763.00
2023-02-11T15:59:25.877Z,97758.91
2023-02-11T16:01:54.698Z,97763.09
2023-02-11T16:04:24.197Z,97760.19
2023-02-11T16:06:52.020Z,97762.91
2023-02-11T16:09:34.063Z,97754.03
2023-02-11T16:12:04.611Z,97764.34
2023-02-11T16:14:34.348Z,97761.84
2023-02-11T16:17:12.161Z,97761.78
2023-02-11T16:19:48.595Z,97768.41
2023-02-11T16:22:22.792Z,97762.78
2023-02-11T16:24:52.761Z,97768.41
2023-02-11T16:27:23.856Z,97759.41
2023-02-11T16:29:51.364Z,97761.41
2023-02-11T16:32:25.170Z,97765.81
2023-02-11T16:34:53.568Z,97772.25
2023-02-11T16:37:20.168Z,97787.25
2023-02-11T16:39:46.942Z,97801.78
2023-02-11T16:42:13.662Z,97801.56
2023-02-11T16:44:40.328Z,97797.16
2023-02-11T16:47:17.255Z,97790.75
2023-02-11T16:49:43.991Z,97793.47
2023-02-11T16:52:14.846Z,97791.25
2023-02-11T16:54:41.712Z,97793.81
2023-02-11T16:57:23.097Z,97786.94
2023-02-11T16:59:50.344Z,97789.28
2023-02-11T17:02:24.088Z,97790.34
2023-02-11T17:04:53.464Z,97784.66
2023-02-11T17:07:20.200Z,97795.13
2023-02-11T17:09:46.790Z,97801.03
2023-02-11T17:12:13.400Z,97808.59
2023-02-11T17:14:40.020Z,97807.09
2023-02-11T17:17:06.777Z,97813.72
2023-02-11T17:19:33.371Z,97803.16
2023-02-11T17:21:59.942Z,97805.09
2023-02-11T17:24:26.556Z,97810.00
2023-02-11T17:26:53.345Z,97805.00
2023-02-11T17:29:23.113Z,97799.56
2023-02-11T17:31:52.013Z,97803.38
2023-02-11T17:34:20.531Z,97813.25
2023-02-11T17:36:47.517Z,97814.38
2023-02-11T17:39:14.265Z,97819.34
2023-02-11T17:41:41.037Z,97820.66
2023-02-11T17:44:08.478Z,97814.28
2023-02-11T17:46:35.596Z,97812.56
2023-02-11T17:49:03.449Z,97812.44
2023-02-11T17:51:32.972Z,97822.78
2023-02-11T17:54:02.406Z,97830.63
2023-02-11T17:56:31.327Z,97829.50
2023-02-11T17:58:57.990Z,97829.38
2023-02-11T18:01:27.475Z,97832.94
2023-02-11T18:03:54.103Z,97820.78
2023-02-11T18:06:21.689Z,97820.69
2023-02-11T18:08:48.549Z,97822.78
2023-02-11T18:11:16.480Z,97822.88
2023-02-11T18:13:45.253Z,97829.53
2023-02-11T18:16:15.914Z,97829.97
2023-02-11T18:18:43.443Z,97832.41
2023-02-11T18:21:17.762Z,97829.97
2023-02-11T18:23:44.647Z,97832.97
2023-02-11T18:26:13.029Z,97840.97
2023-02-11T18:28:41.165Z,97837.16
2023-02-11T18:31:10.651Z,97832.88
2023-02-11T18:33:41.272Z,97841.72
2023-02-11T18:36:10.065Z,97845.66
2023-02-11T18:38:36.781Z,97846.00
2023-02-11T18:41:04.364Z,97850.59
2023-02-11T18:43:33.671Z,97858.88
2023-02-11T18:46:02.152Z,97854.44
2023-02-11T18:48:28.860Z,97853.56
2023-02-11T18:50:55.835Z,97856.56
2023-02-11T18:53:23.289Z,97862.72
2023-02-11T18:55:50.092Z,97858.19
2023-02-11T18:58:17.183Z,97872.91
2023-02-11T19:00:49.191Z,97854.81
2023-02-11T19:03:16.881Z,97853.69
2023-02-11T19:05:47.949Z,97859.22
2023-02-11T19:08:15.267Z,97865.88
2023-02-11T19:10:43.850Z,97862.22
2023-02-11T19:13:10.708Z,97860.50
2023-02-11T19:15:46.692Z,97863.75
2023-02-11T19:18:14.741Z,97858.31
2023-02-11T19:20:43.476Z,97867.56
2023-02-11T19:23:10.930Z,97865.28
2023-02-11T19:25:38.232Z,97859.00
2023-02-11T19:28:05.036Z,97859.47
2023-02-11T19:30:31.692Z,97867.72
2023-02-11T19:32:58.415Z,97861.34
2023-02-11T19:35:25.556Z,97861.81
2023-02-11T19:37:52.260Z,97862.97
2023-02-11T19:40:21.254Z,97866.22
2023-02-11T19:42:48.234Z,97871.56
2023-02-11T19:45:14.948Z,97868.56
2023-02-11T19:47:41.537Z,97867.41
2023-02-11T19:50:09.434Z,97870.03
2023-02-11T19:52:40.550Z,97864.63
2023-02-11T19:55:07.773Z,97865.41
2023-02-11T19:57:34.365Z,97872.94
2023-02-11T20:00:01.467Z,97874.94
2023-02-11T20:02:29.255Z,97870.88
2023-02-11T20:04:55.878Z,97881.78
2023-02-11T20:07:22.575Z,97883.44
2023-02-11T20:09:49.173Z,97884.13
2023-02-11T20:12:15.750Z,97879.22
2023-02-11T20:14:42.340Z,97886.06
2023-02-11T20:17:08.929Z,97891.78
2023-02-11T20:19:35.540Z,97888.88
2023-02-11T20:22:02.148Z,97888.19
2023-02-11T20:24:28.713Z,97891.41
2023-02-11T20:26:56.125Z,97887.13
2023-02-11T20:29:23.811Z,97885.16
2023-02-11T20:31:50.956Z,97889.97
2023-02-11T20:34:18.763Z,97887.63
2023-02-11T20:36:51.976Z,97894.09
2023-02-11T20:39:21.741Z,97892.03
2023-02-11T20:41:48.724Z,97893.22
2023-02-11T20:44:15.359Z,97893.75
2023-02-11T20:46:46.528Z,97897.56
2023-02-11T20:49:16.731Z,97883.75
2023-02-11T20:51:43.475Z,97881.31
2023-02-11T20:54:18.792Z,97868.28
2023-02-11T20:56:48.106Z,97869.94
2023-02-11T20:59:16.703Z,97873.41
2023-02-11T21:01:46.233Z,97877.59
2023-02-11T21:04:16.790Z,97870.41
2023-02-11T21:06:47.310Z,97867.25
2023-02-11T21:09:17.429Z,97866.66
2023-02-11T21:11:44.003Z,97859.22
2023-02-11T21:14:12.020Z,97864.47
2023-02-11T21:16:39.861Z,97866.81
2023-02-11T21:19:06.976Z,97868.28
2023-02-11T21:21:36.050Z,97873.38
2023-02-11T21:24:02.730Z,97873.06
2023-02-11T21:26:29.364Z,97869.13
2023-02-11T21:28:55.991Z,97858.09
2023-02-11T21:31:26.150Z,97862.63
2023-02-11T21:33:55.089Z,97865.63
2023-02-11T21:36:23.524Z,97864.81
2023-02-11T21:38:50.266Z,97862.03
2023-02-11T21:41:18.515Z,97859.59
2023-02-11T21:43:45.732Z,97864.16
2023-02-11T21:46:14.593Z,97866.66
2023-02-11T21:48:41.617Z,97871.81
2023-02-11T21:51:12.824Z,97873.88
2023-02-11T21:53:39.496Z,97881.31
2023-02-11T21:56:08.776Z,97884.81
2023-02-11T21:58:36.535Z,97887.97
2023-02-11T22:01:14.622Z,97901.22
2023-02-11T22:03:41.846Z,97902.72
2023-02-11T22:06:11.422Z,97905.88
2023-02-11T22:08:39.661Z,97902.03
2023-02-11T22:11:09.093Z,97901.78
2023-02-11T22:13:36.636Z,97903.44
2023-02-11T22:16:07.409Z,97896.44
2023-02-11T22:18:34.120Z,97904.69
2023-02-11T22:21:02.651Z,97902.03
2023-02-11T22:23:30.053Z,97908.13
2023-02-11T22:25:57.679Z,97909.84
2023-02-11T22:28:25.981Z,97900.75
2023-02-11T22:30:56.985Z,97911.91
2023-02-11T22:33:28.612Z,97924.94
2023-02-11T22:36:03.575Z,97925.03
2023-02-11T22:38:32.368Z,97925.53
2023-02-11T22:41:00.625Z,97925.91
2023-02-11T22:43:27.978Z,97924.78
2023-02-11T22:45:56.574Z,97928.34
2023-02-11T22:48:23.446Z,97919.63
2023-02-11T22:50:50.041Z,97916.22
2023-02-11T22:53:16.680Z,97915.75
2023-02-11T22:55:43.573Z,97926.00
2023-02-11T22:58:10.465Z,97926.22
2023-02-11T23:00:41.548Z,97927.44
2023-02-11T23:03:10.214Z,97917.13
2023-02-11T23:05:41.458Z,97919.19
2023-02-11T23:08:10.205Z,97927.72
2023-02-11T23:10:38.618Z,97929.16
2023-02-11T23:13:06.646Z,97934.00
2023-02-11T23:15:34.034Z,97929.13
2023-02-11T23:18:00.656Z,97935.78
2023-02-11T23:20:27.269Z,97931.91
2023-02-11T23:22:53.904Z,97938.84
2023-02-11T23:25:20.487Z,97943.56
2023-02-11T23:27:47.133Z,97947.16
2023-02-11T23:30:14.192Z,97954.03
2023-02-11T23:32:40.920Z,97950.28
2023-02-11T23:35:07.844Z,97941.34
2023-02-11T23:37:34.521Z,97948.97
2023-02-11T23:40:01.139Z,97943.75
2023-02-11T23:42:28.797Z,97951.94
2023-02-11T23:44:55.404Z,97942.19
2023-02-11T23:47:22.018Z,97949.59
2023-02-11T23:49:48.602Z,97946.09
2023-02-11T23:52:15.301Z,97945.53
2023-02-11T23:54:43.402Z,97937.75
2023-02-11T23:57:10.148Z,97936.38
2023-02-11T23:59:36.886Z,97937.97
