createdAt,value
2019-04-25T00:02:36.636Z,85.17
2019-04-25T00:05:42.785Z,85.77
2019-04-25T00:08:48.815Z,86.03
2019-04-25T00:11:53.934Z,86.52
2019-04-25T00:14:59.054Z,87.05
2019-04-25T00:18:04.398Z,85.13
2019-04-25T00:21:31.770Z,85.59
2019-04-25T00:24:55.983Z,85.59
2019-04-25T00:28:01.844Z,85.84
2019-04-25T00:31:07.833Z,86.38
2019-04-25T00:34:14.138Z,87.87
2019-04-25T00:37:19.325Z,88.52
2019-04-25T00:40:24.684Z,88.74
2019-04-25T00:43:31.355Z,88.70
2019-04-25T00:46:36.658Z,89.55
2019-04-25T00:49:43.823Z,89.60
2019-04-25T00:52:48.715Z,88.95
2019-04-25T00:55:53.937Z,89.48
2019-04-25T00:59:11.817Z,89.34
2019-04-25T01:02:42.343Z,89.25
2019-04-25T01:05:48.098Z,89.68
2019-04-25T01:08:54.626Z,90.34
2019-04-25T01:12:02.207Z,90.31
2019-04-25T01:15:08.492Z,91.00
2019-04-25T01:18:13.935Z,91.12
2019-04-25T01:21:18.997Z,90.52
2019-04-25T01:24:24.281Z,90.63
2019-04-25T01:27:30.098Z,90.21
2019-04-25T01:30:35.266Z,90.70
2019-04-25T01:33:40.361Z,91.41
2019-04-25T01:36:59.238Z,91.11
2019-04-25T01:40:27.878Z,91.28
2019-04-25T01:43:52.777Z,91.47
2019-04-25T01:46:57.006Z,91.61
2019-04-25T01:50:03.786Z,92.28
2019-04-25T01:53:17.116Z,92.69
2019-04-25T01:56:23.006Z,93.05
2019-04-25T01:59:29.167Z,93.12
2019-04-25T02:02:34.399Z,92.44
2019-04-25T02:05:39.496Z,91.52
2019-04-25T02:08:44.704Z,90.87
2019-04-25T02:12:16.780Z,90.67
2019-04-25T02:15:25.388Z,91.41
2019-04-25T02:18:30.513Z,92.10
2019-04-25T02:21:35.712Z,92.63
2019-04-25T02:24:40.847Z,92.89
2019-04-25T02:27:45.967Z,92.89
2019-04-25T02:30:51.179Z,92.91
2019-04-25T02:33:59.651Z,92.98
2019-04-25T02:37:08.343Z,92.47
2019-04-25T02:40:10.455Z,92.93
2019-04-25T02:43:15.523Z,93.74
2019-04-25T02:46:39.625Z,93.93
2019-04-25T02:50:21.845Z,94.30
2019-04-25T02:53:37.267Z,94.82
2019-04-25T02:56:41.930Z,95.09
2019-04-25T02:59:47.112Z,95.10
2019-04-25T03:02:54.574Z,94.64
2019-04-25T03:06:01.455Z,95.04
2019-04-25T03:09:10.023Z,94.99
2019-04-25T03:12:29.759Z,94.96
2019-04-25T03:15:24.140Z,95.91
2019-04-25T03:18:30.544Z,96.39
2019-04-25T03:21:36.296Z,96.60
2019-04-25T03:24:41.372Z,95.55
2019-04-25T03:27:46.517Z,95.29
2019-04-25T03:30:51.662Z,95.71
2019-04-25T03:33:56.809Z,95.31
2019-04-25T03:37:04.063Z,94.90
2019-04-25T03:40:09.673Z,94.73
2019-04-25T03:43:15.091Z,94.18
2019-04-25T03:46:20.194Z,93.92
2019-04-25T03:49:25.348Z,94.23
2019-04-25T03:52:30.468Z,94.86
2019-04-25T03:55:35.919Z,95.54
2019-04-25T03:58:41.110Z,96.24
2019-04-25T04:01:46.279Z,96.28
2019-04-25T04:04:51.413Z,95.63
2019-04-25T04:07:56.634Z,95.72
2019-04-25T04:11:01.720Z,96.26
2019-04-25T04:14:07.101Z,96.55
2019-04-25T04:17:40.357Z,96.78
2019-04-25T04:21:03.253Z,96.62
2019-04-25T04:24:30.783Z,96.54
2019-04-25T04:27:36.908Z,94.80
2019-04-25T04:30:43.577Z,94.93
2019-04-25T04:33:48.934Z,95.04
2019-04-25T04:36:55.123Z,94.08
2019-04-25T04:40:03.595Z,93.85
2019-04-25T04:43:09.623Z,93.37
2019-04-25T04:46:17.868Z,91.03
2019-04-25T04:49:23.774Z,90.52
2019-04-25T04:52:29.133Z,90.63
2019-04-25T04:55:34.839Z,90.00
2019-04-25T04:58:40.006Z,88.72
2019-04-25T05:02:15.040Z,86.63
2019-04-25T05:05:43.893Z,87.06
2019-04-25T05:08:53.184Z,87.72
2019-04-25T05:11:58.804Z,87.70
2019-04-25T05:15:04.159Z,83.90
2019-04-25T05:18:09.355Z,81.36
2019-04-25T05:21:15.707Z,75.94
2019-04-25T05:24:21.347Z,68.91
2019-04-25T05:27:35.839Z,67.71
2019-04-25T05:30:53.536Z,67.60
2019-04-25T05:33:59.842Z,66.93
2019-04-25T05:37:05.126Z,66.85
2019-04-25T05:40:10.367Z,64.21
2019-04-25T05:43:16.307Z,63.37
2019-04-25T05:46:21.472Z,60.42
2019-04-25T05:49:26.862Z,62.09
2019-04-25T05:52:33.463Z,61.66
2019-04-25T05:55:38.968Z,61.68
2019-04-25T05:58:44.142Z,65.00
2019-04-25T06:01:49.283Z,63.72
2019-04-25T06:04:54.470Z,63.14
2019-04-25T06:07:59.595Z,65.81
2019-04-25T06:11:15.975Z,67.82
2019-04-25T06:14:22.210Z,66.51
2019-04-25T06:17:36.599Z,66.18
2019-04-25T06:20:41.727Z,65.94
2019-04-25T06:24:19.087Z,66.37
2019-04-25T06:27:28.797Z,66.54
2019-04-25T06:30:35.230Z,68.37
2019-04-25T06:33:43.240Z,69.36
2019-04-25T06:36:48.572Z,68.25
2019-04-25T06:39:53.796Z,68.69
2019-04-25T06:42:58.989Z,67.96
2019-04-25T06:46:21.142Z,66.27
2019-04-25T06:49:29.414Z,67.15
2019-04-25T06:52:35.464Z,65.86
2019-04-25T06:55:40.803Z,65.61
2019-04-25T06:58:45.986Z,65.49
2019-04-25T07:01:51.107Z,63.39
2019-04-25T07:04:56.261Z,62.57
2019-04-25T07:08:01.401Z,61.37
2019-04-25T07:11:06.595Z,59.41
2019-04-25T07:14:11.796Z,60.02
2019-04-25T07:17:16.966Z,59.75
2019-04-25T07:20:25.691Z,58.83
2019-04-25T07:23:29.754Z,58.50
2019-04-25T07:26:58.176Z,59.41
2019-04-25T07:30:48.415Z,58.54
2019-04-25T07:34:06.432Z,58.51
2019-04-25T07:37:13.212Z,57.89
2019-04-25T07:40:20.375Z,56.63
2019-04-25T07:43:25.877Z,55.05
2019-04-25T07:46:32.801Z,53.84
2019-04-25T07:49:38.307Z,54.61
2019-04-25T07:52:44.334Z,55.89
2019-04-25T07:55:49.456Z,54.93
2019-04-25T07:58:54.897Z,55.73
2019-04-25T08:02:00.134Z,53.14
2019-04-25T08:05:10.977Z,52.68
2019-04-25T08:08:16.108Z,53.44
2019-04-25T08:11:21.317Z,53.15
2019-04-25T08:14:45.947Z,52.82
2019-04-25T08:18:00.230Z,51.90
2019-04-25T08:21:05.499Z,51.47
2019-04-25T08:24:11.681Z,51.25
2019-04-25T08:27:16.930Z,51.43
2019-04-25T08:30:22.117Z,51.03
2019-04-25T08:33:27.262Z,50.26
2019-04-25T08:36:33.799Z,50.21
2019-04-25T08:39:39.825Z,49.69
2019-04-25T08:42:44.985Z,47.45
2019-04-25T08:45:50.200Z,47.63
2019-04-25T08:49:06.500Z,47.82
2019-04-25T08:52:13.134Z,47.83
2019-04-25T08:55:37.050Z,47.45
2019-04-25T08:59:05.517Z,47.41
2019-04-25T09:02:14.921Z,46.02
2019-04-25T09:05:32.643Z,45.60
2019-04-25T09:08:39.418Z,44.72
2019-04-25T09:11:46.921Z,43.86
2019-04-25T09:14:51.766Z,43.35
2019-04-25T09:17:57.076Z,41.28
2019-04-25T09:21:03.880Z,43.98
2019-04-25T09:24:09.151Z,42.90
2019-04-25T09:27:14.291Z,42.02
2019-04-25T09:30:19.667Z,42.02
2019-04-25T09:33:24.788Z,42.38
2019-04-25T09:36:30.155Z,40.53
2019-04-25T09:40:04.224Z,40.11
2019-04-25T09:43:09.653Z,39.75
2019-04-25T09:46:21.565Z,39.75
2019-04-25T09:49:31.003Z,39.23
2019-04-25T09:52:36.239Z,38.68
2019-04-25T09:55:48.291Z,37.59
2019-04-25T09:58:56.861Z,37.18
2019-04-25T10:02:02.041Z,36.61
2019-04-25T10:05:07.975Z,36.25
2019-04-25T10:08:13.490Z,36.21
2019-04-25T10:11:18.605Z,35.57
2019-04-25T10:15:00.624Z,34.94
2019-04-25T10:18:05.992Z,34.25
2019-04-25T10:21:14.431Z,34.92
2019-04-25T10:24:20.084Z,32.69
2019-04-25T10:27:25.204Z,32.83
2019-04-25T10:30:32.406Z,32.87
2019-04-25T10:33:38.858Z,31.33
2019-04-25T10:36:45.415Z,31.44
2019-04-25T10:39:51.370Z,31.81
2019-04-25T10:42:56.999Z,31.03
2019-04-25T10:46:03.493Z,31.65
2019-04-25T10:49:10.033Z,31.33
2019-04-25T10:52:15.648Z,31.68
2019-04-25T10:55:20.951Z,29.72
2019-04-25T10:58:26.211Z,30.25
2019-04-25T11:01:31.359Z,30.19
2019-04-25T11:04:47.476Z,29.85
2019-04-25T11:07:55.556Z,30.09
2019-04-25T11:10:59.641Z,29.89
2019-04-25T11:14:07.533Z,29.25
2019-04-25T11:17:15.448Z,29.13
2019-04-25T11:20:28.418Z,29.87
2019-04-25T11:23:33.551Z,28.63
2019-04-25T11:26:38.979Z,29.06
2019-04-25T11:29:45.047Z,28.20
2019-04-25T11:32:53.189Z,29.11
2019-04-25T11:35:58.505Z,28.76
2019-04-25T11:39:26.679Z,27.79
2019-04-25T11:42:33.820Z,27.10
2019-04-25T11:45:39.530Z,27.62
2019-04-25T11:48:45.403Z,26.82
2019-04-25T11:51:52.426Z,27.07
2019-04-25T11:54:57.658Z,27.23
2019-04-25T11:58:03.719Z,26.58
2019-04-25T12:01:09.444Z,26.89
2019-04-25T12:04:14.888Z,27.61
2019-04-25T12:07:20.055Z,26.91
2019-04-25T12:10:25.316Z,27.02
2019-04-25T12:13:30.645Z,26.61
2019-04-25T12:16:35.888Z,26.10
2019-04-25T12:19:41.072Z,26.55
2019-04-25T12:22:46.639Z,27.51
2019-04-25T12:25:53.676Z,26.23
2019-04-25T12:28:58.699Z,26.00
2019-04-25T12:32:04.262Z,25.01
2019-04-25T12:35:09.525Z,25.12
2019-04-25T12:38:14.830Z,24.62
2019-04-25T12:41:20.035Z,25.44
2019-04-25T12:45:04.050Z,25.74
2019-04-25T12:48:10.059Z,24.22
2019-04-25T12:51:15.481Z,26.38
2019-04-25T12:54:20.686Z,24.73
2019-04-25T12:57:27.411Z,25.32
2019-04-25T13:00:34.100Z,25.99
2019-04-25T13:03:39.489Z,24.30
2019-04-25T13:06:44.614Z,24.82
2019-04-25T13:09:52.254Z,25.42
2019-04-25T13:12:56.590Z,24.58
2019-04-25T13:16:01.849Z,23.98
2019-04-25T13:19:16.486Z,24.69
2019-04-25T13:22:14.187Z,24.74
2019-04-25T13:25:21.010Z,24.01
2019-04-25T13:28:50.215Z,23.91
2019-04-25T13:32:14.382Z,24.78
2019-04-25T13:35:24.166Z,24.53
2019-04-25T13:38:29.205Z,23.99
2019-04-25T13:41:34.403Z,24.23
2019-04-25T13:44:39.721Z,24.03
2019-04-25T13:47:44.957Z,24.09
2019-04-25T13:50:50.106Z,24.20
2019-04-25T13:53:56.595Z,23.48
2019-04-25T13:57:03.237Z,24.24
2019-04-25T14:00:10.140Z,23.69
2019-04-25T14:03:15.649Z,23.43
2019-04-25T14:06:20.910Z,23.47
2019-04-25T14:09:27.998Z,23.51
2019-04-25T14:12:34.057Z,22.73
2019-04-25T14:15:45.071Z,22.23
2019-04-25T14:19:25.301Z,22.22
2019-04-25T14:22:30.620Z,21.43
2019-04-25T14:25:36.213Z,21.46
2019-04-25T14:28:41.445Z,20.65
2019-04-25T14:31:48.584Z,21.88
2019-04-25T14:34:54.459Z,21.83
2019-04-25T14:37:59.761Z,21.92
2019-04-25T14:41:05.619Z,21.42
2019-04-25T14:44:10.821Z,21.51
2019-04-25T14:47:16.206Z,21.84
2019-04-25T14:50:21.373Z,21.63
2019-04-25T14:53:26.582Z,21.68
2019-04-25T14:56:46.878Z,22.08
2019-04-25T14:59:52.045Z,21.57
2019-04-25T15:02:57.208Z,21.35
2019-04-25T15:06:02.360Z,22.20
2019-04-25T15:09:08.410Z,22.02
2019-04-25T15:12:14.304Z,22.19
2019-04-25T15:15:19.459Z,22.32
2019-04-25T15:18:24.786Z,22.21
2019-04-25T15:21:29.963Z,22.53
2019-04-25T15:24:35.128Z,22.54
2019-04-25T15:27:40.292Z,22.92
2019-04-25T15:30:45.928Z,21.24
2019-04-25T15:33:51.503Z,21.90
2019-04-25T15:37:04.891Z,21.63
2019-04-25T15:40:31.388Z,22.06
2019-04-25T15:43:55.552Z,23.32
2019-04-25T15:47:01.631Z,22.15
2019-04-25T15:50:07.151Z,22.26
2019-04-25T15:53:12.273Z,22.32
2019-04-25T15:56:17.511Z,22.47
2019-04-25T15:59:22.682Z,22.63
2019-04-25T16:02:28.820Z,22.59
2019-04-25T16:05:34.121Z,22.85
2019-04-25T16:08:39.502Z,23.70
2019-04-25T16:11:44.693Z,23.24
2019-04-25T16:14:49.951Z,23.67
2019-04-25T16:17:55.266Z,24.37
2019-04-25T16:21:00.509Z,24.50
2019-04-25T16:24:05.716Z,24.04
2019-04-25T16:27:12.386Z,24.07
2019-04-25T16:30:19.781Z,25.56
2019-04-25T16:33:25.011Z,25.73
2019-04-25T16:36:30.761Z,26.61
2019-04-25T16:39:37.710Z,26.30
2019-04-25T16:42:42.902Z,25.95
2019-04-25T16:45:48.068Z,26.57
2019-04-25T16:48:53.251Z,26.41
2019-04-25T16:51:58.633Z,26.19
2019-04-25T16:55:04.179Z,26.97
2019-04-25T16:58:11.361Z,27.52
2019-04-25T17:01:16.591Z,29.44
2019-04-25T17:04:21.833Z,28.30
2019-04-25T17:07:27.027Z,30.64
2019-04-25T17:10:33.337Z,29.35
2019-04-25T17:13:47.895Z,28.70
2019-04-25T17:17:10.058Z,30.41
2019-04-25T17:20:23.208Z,29.43
2019-04-25T17:23:28.369Z,31.05
2019-04-25T17:26:33.489Z,30.56
2019-04-25T17:29:38.753Z,30.16
2019-04-25T17:33:05.639Z,30.58
2019-04-25T17:36:15.863Z,32.65
2019-04-25T17:39:42.121Z,30.66
2019-04-25T17:42:47.343Z,31.66
2019-04-25T17:45:52.744Z,30.84
2019-04-25T17:48:57.946Z,31.38
2019-04-25T17:52:03.111Z,31.39
2019-04-25T17:55:08.476Z,31.56
2019-04-25T17:58:13.686Z,32.20
2019-04-25T18:01:22.949Z,32.76
2019-04-25T18:04:28.104Z,34.96
2019-04-25T18:07:34.145Z,35.70
2019-04-25T18:10:39.327Z,37.60
2019-04-25T18:13:45.019Z,37.18
2019-04-25T18:16:50.237Z,36.40
2019-04-25T18:20:00.843Z,36.56
2019-04-25T18:23:28.136Z,39.43
2019-04-25T18:26:55.187Z,38.84
2019-04-25T18:30:00.360Z,38.57
2019-04-25T18:33:24.502Z,41.85
2019-04-25T18:36:45.389Z,42.23
2019-04-25T18:39:57.396Z,44.01
2019-04-25T18:43:16.599Z,44.48
2019-04-25T18:46:33.924Z,42.53
2019-04-25T18:49:40.451Z,43.71
2019-04-25T18:52:58.704Z,44.61
2019-04-25T18:56:27.045Z,43.77
2019-04-25T19:00:00.228Z,45.79
2019-04-25T19:03:22.666Z,44.27
2019-04-25T19:06:21.194Z,45.96
2019-04-25T19:09:26.579Z,46.92
2019-04-25T19:12:31.849Z,48.39
2019-04-25T19:15:37.205Z,48.73
2019-04-25T19:18:45.181Z,50.14
2019-04-25T19:21:49.205Z,50.86
2019-04-25T19:24:54.325Z,50.24
2019-04-25T19:27:59.524Z,49.35
2019-04-25T19:31:05.998Z,49.63
2019-04-25T19:34:11.401Z,50.68
2019-04-25T19:37:16.618Z,50.36
2019-04-25T19:40:39.609Z,43.02
2019-04-25T19:43:49.322Z,44.84
2019-04-25T19:46:54.572Z,47.76
2019-04-25T19:50:16.734Z,49.46
2019-04-25T19:53:24.462Z,50.78
2019-04-25T19:56:29.561Z,51.43
2019-04-25T19:59:34.701Z,51.60
2019-04-25T20:02:51.445Z,52.12
2019-04-25T20:06:27.900Z,52.23
2019-04-25T20:10:02.838Z,52.81
2019-04-25T20:13:09.661Z,52.38
2019-04-25T20:16:14.828Z,52.45
2019-04-25T20:19:20.005Z,52.74
2019-04-25T20:22:25.189Z,52.79
2019-04-25T20:25:30.435Z,53.17
2019-04-25T20:28:35.709Z,53.13
2019-04-25T20:31:40.853Z,54.11
2019-04-25T20:34:46.985Z,54.01
2019-04-25T20:37:53.394Z,54.38
2019-04-25T20:40:58.747Z,54.76
2019-04-25T20:44:03.829Z,54.93
2019-04-25T20:47:09.003Z,55.04
2019-04-25T20:50:15.814Z,55.70
2019-04-25T20:53:20.929Z,55.83
2019-04-25T20:56:26.063Z,55.90
2019-04-25T20:59:32.286Z,56.20
2019-04-25T21:02:37.447Z,56.36
2019-04-25T21:05:43.451Z,56.50
2019-04-25T21:08:49.038Z,56.44
2019-04-25T21:11:55.728Z,56.89
2019-04-25T21:15:26.016Z,56.82
2019-04-25T21:18:45.935Z,56.85
2019-04-25T21:21:51.814Z,57.49
2019-04-25T21:24:57.937Z,57.68
2019-04-25T21:28:03.206Z,57.55
2019-04-25T21:31:08.591Z,58.01
2019-04-25T21:34:25.966Z,58.24
2019-04-25T21:37:20.734Z,58.23
2019-04-25T21:41:03.503Z,58.72
2019-04-25T21:44:09.135Z,59.11
2019-04-25T21:47:14.419Z,59.79
2019-04-25T21:50:19.859Z,60.15
2019-04-25T21:53:25.290Z,60.73
2019-04-25T21:56:31.021Z,59.86
2019-04-25T21:59:36.210Z,60.09
2019-04-25T22:02:41.345Z,60.34
2019-04-25T22:05:46.849Z,60.15
2019-04-25T22:08:52.006Z,60.42
2019-04-25T22:11:57.827Z,60.59
2019-04-25T22:15:05.536Z,61.07
2019-04-25T22:18:10.930Z,60.91
2019-04-25T22:21:16.134Z,61.46
2019-04-25T22:24:21.834Z,61.96
2019-04-25T22:27:31.993Z,61.29
2019-04-25T22:30:37.874Z,61.36
2019-04-25T22:34:13.983Z,61.39
2019-04-25T22:37:19.558Z,61.70
2019-04-25T22:40:24.987Z,62.72
2019-04-25T22:43:31.831Z,62.57
2019-04-25T22:46:37.367Z,62.50
2019-04-25T22:49:42.840Z,63.17
2019-04-25T22:52:48.442Z,63.11
2019-04-25T22:55:53.621Z,63.74
2019-04-25T22:59:00.445Z,64.04
2019-04-25T23:02:25.085Z,64.43
2019-04-25T23:05:37.796Z,64.71
2019-04-25T23:08:43.145Z,63.75
2019-04-25T23:11:48.308Z,64.40
2019-04-25T23:14:53.822Z,64.93
2019-04-25T23:17:58.994Z,65.51
2019-04-25T23:21:04.283Z,65.93
2019-04-25T23:24:11.854Z,65.71
2019-04-25T23:27:30.585Z,65.93
2019-04-25T23:30:54.676Z,66.72
2019-04-25T23:33:59.815Z,67.58
2019-04-25T23:37:06.219Z,68.59
2019-04-25T23:40:11.948Z,67.27
2019-04-25T23:43:17.122Z,68.06
2019-04-25T23:46:22.250Z,68.79
2019-04-25T23:49:27.420Z,68.00
2019-04-25T23:52:32.689Z,68.39
2019-04-25T23:55:37.906Z,68.97
2019-04-25T23:58:43.099Z,68.47
