createdAt,value
2018-12-09T00:02:12.371Z,78.95
2018-12-09T00:04:42.623Z,79.43
2018-12-09T00:07:12.818Z,79.25
2018-12-09T00:09:43.005Z,79.74
2018-12-09T00:12:13.173Z,79.75
2018-12-09T00:14:43.409Z,80.38
2018-12-09T00:17:13.724Z,80.01
2018-12-09T00:19:44.014Z,80.12
2018-12-09T00:22:14.479Z,79.86
2018-12-09T00:24:44.699Z,79.70
2018-12-09T00:27:15.013Z,79.97
2018-12-09T00:29:45.449Z,79.58
2018-12-09T00:32:19.448Z,79.61
2018-12-09T00:34:49.769Z,79.03
2018-12-09T00:37:20.089Z,78.67
2018-12-09T00:39:50.219Z,78.70
2018-12-09T00:42:20.429Z,79.16
2018-12-09T00:44:50.658Z,78.93
2018-12-09T00:47:20.793Z,79.00
2018-12-09T00:49:50.983Z,78.71
2018-12-09T00:52:21.119Z,79.32
2018-12-09T00:54:51.225Z,79.23
2018-12-09T00:57:21.346Z,79.03
2018-12-09T00:59:51.320Z,79.30
2018-12-09T01:02:21.476Z,79.29
2018-12-09T01:04:51.588Z,79.71
2018-12-09T01:07:21.560Z,79.95
2018-12-09T01:09:51.635Z,79.85
2018-12-09T01:12:21.605Z,79.93
2018-12-09T01:14:51.540Z,79.89
2018-12-09T01:17:21.460Z,79.50
2018-12-09T01:19:51.403Z,79.71
2018-12-09T01:22:21.855Z,79.68
2018-12-09T01:24:51.825Z,79.63
2018-12-09T01:27:21.835Z,79.32
2018-12-09T01:29:52.267Z,79.18
2018-12-09T01:32:22.790Z,78.98
2018-12-09T01:34:52.766Z,79.04
2018-12-09T01:37:22.716Z,78.74
2018-12-09T01:39:52.896Z,78.10
2018-12-09T01:42:23.080Z,78.19
2018-12-09T01:44:52.960Z,76.97
2018-12-09T01:47:22.926Z,77.12
2018-12-09T01:49:53.406Z,76.91
2018-12-09T01:52:23.310Z,76.06
2018-12-09T01:54:53.124Z,75.89
2018-12-09T01:57:23.175Z,75.50
2018-12-09T01:59:53.565Z,74.90
2018-12-09T02:02:23.486Z,74.72
2018-12-09T02:04:53.493Z,74.53
2018-12-09T02:07:23.466Z,74.62
2018-12-09T02:09:53.836Z,74.72
2018-12-09T02:12:23.878Z,74.77
2018-12-09T02:14:53.915Z,74.81
2018-12-09T02:17:23.800Z,74.41
2018-12-09T02:19:54.315Z,74.30
2018-12-09T02:22:24.314Z,74.49
2018-12-09T02:24:54.335Z,74.45
2018-12-09T02:27:24.356Z,74.27
2018-12-09T02:29:54.676Z,75.17
2018-12-09T02:32:24.580Z,74.85
2018-12-09T02:34:54.495Z,74.99
2018-12-09T02:37:24.411Z,75.16
2018-12-09T02:39:54.436Z,74.98
2018-12-09T02:42:24.462Z,75.48
2018-12-09T02:44:54.658Z,76.53
2018-12-09T02:47:24.585Z,77.69
2018-12-09T02:49:54.596Z,78.78
2018-12-09T02:52:24.612Z,79.63
2018-12-09T02:54:54.930Z,80.33
2018-12-09T02:57:24.926Z,80.74
2018-12-09T02:59:54.866Z,81.74
2018-12-09T03:02:24.877Z,82.64
2018-12-09T03:04:54.896Z,83.22
2018-12-09T03:07:24.867Z,83.84
2018-12-09T03:09:54.810Z,85.02
2018-12-09T03:12:24.836Z,85.89
2018-12-09T03:14:54.847Z,86.59
2018-12-09T03:17:24.854Z,86.93
2018-12-09T03:19:54.885Z,87.28
2018-12-09T03:22:24.897Z,87.23
2018-12-09T03:24:55.015Z,87.34
2018-12-09T03:27:25.027Z,87.16
2018-12-09T03:29:55.045Z,86.94
2018-12-09T03:32:25.069Z,87.26
2018-12-09T03:34:55.178Z,87.47
2018-12-09T03:37:25.090Z,87.80
2018-12-09T03:39:55.010Z,88.03
2018-12-09T03:42:24.964Z,88.41
2018-12-09T03:44:54.924Z,88.70
2018-12-09T03:47:24.949Z,89.61
2018-12-09T03:49:54.946Z,89.91
2018-12-09T03:52:25.289Z,90.22
2018-12-09T03:54:55.400Z,90.63
2018-12-09T03:57:25.316Z,90.39
2018-12-09T03:59:55.323Z,90.94
2018-12-09T04:02:25.347Z,90.79
2018-12-09T04:04:55.369Z,90.76
2018-12-09T04:07:25.275Z,90.89
2018-12-09T04:09:55.279Z,90.71
2018-12-09T04:12:25.307Z,90.53
2018-12-09T04:14:55.258Z,90.65
2018-12-09T04:17:25.229Z,90.89
2018-12-09T04:19:55.131Z,90.79
2018-12-09T04:22:25.154Z,90.97
2018-12-09T04:24:55.374Z,90.73
2018-12-09T04:27:25.396Z,90.82
2018-12-09T04:29:55.302Z,90.77
2018-12-09T04:32:25.328Z,90.72
2018-12-09T04:34:55.536Z,90.64
2018-12-09T04:37:25.635Z,90.66
2018-12-09T04:39:55.496Z,90.71
2018-12-09T04:42:25.486Z,90.48
2018-12-09T04:44:55.506Z,90.43
2018-12-09T04:47:25.451Z,90.47
2018-12-09T04:49:55.539Z,90.16
2018-12-09T04:52:25.845Z,90.04
2018-12-09T04:54:55.876Z,90.13
2018-12-09T04:57:25.799Z,90.17
2018-12-09T05:02:47.052Z,89.64
2018-12-09T05:05:17.066Z,89.76
2018-12-09T05:07:47.038Z,89.54
2018-12-09T05:10:16.965Z,89.40
2018-12-09T05:12:46.900Z,89.42
2018-12-09T05:15:16.847Z,89.26
2018-12-09T05:17:46.720Z,89.07
2018-12-09T05:20:16.761Z,88.57
2018-12-09T05:22:47.036Z,88.78
2018-12-09T05:25:17.356Z,88.34
2018-12-09T05:27:47.465Z,87.90
2018-12-09T05:30:17.487Z,87.26
2018-12-09T05:32:47.507Z,86.74
2018-12-09T05:35:17.440Z,86.64
2018-12-09T05:37:47.631Z,86.40
2018-12-09T05:40:17.607Z,86.44
2018-12-09T05:42:47.765Z,85.80
2018-12-09T05:45:17.788Z,85.09
2018-12-09T05:47:47.716Z,85.13
2018-12-09T05:50:17.705Z,84.66
2018-12-09T05:52:47.636Z,84.22
2018-12-09T05:55:17.747Z,83.81
2018-12-09T05:57:48.041Z,84.35
2018-12-09T06:00:17.957Z,83.63
2018-12-09T06:02:56.965Z,83.86
2018-12-09T06:05:26.818Z,83.58
2018-12-09T06:07:56.837Z,83.51
2018-12-09T06:10:26.848Z,83.05
2018-12-09T06:12:56.856Z,82.90
2018-12-09T06:15:26.877Z,82.29
2018-12-09T06:17:57.307Z,82.68
2018-12-09T06:20:27.196Z,82.60
2018-12-09T06:22:57.146Z,82.99
2018-12-09T06:25:27.241Z,82.76
2018-12-09T06:28:04.026Z,82.66
2018-12-09T06:30:34.037Z,82.68
2018-12-09T06:33:04.056Z,82.68
2018-12-09T06:35:33.967Z,82.23
2018-12-09T06:38:03.889Z,81.60
2018-12-09T06:40:33.850Z,82.39
2018-12-09T06:43:03.800Z,82.27
2018-12-09T06:45:33.711Z,82.06
2018-12-09T06:48:03.649Z,81.65
2018-12-09T06:50:33.545Z,81.98
2018-12-09T06:53:03.515Z,82.13
2018-12-09T06:55:33.475Z,81.86
2018-12-09T06:58:03.361Z,82.14
2018-12-09T07:00:33.407Z,81.75
2018-12-09T07:03:03.573Z,81.24
2018-12-09T07:05:33.641Z,81.03
2018-12-09T07:08:03.526Z,80.87
2018-12-09T07:10:33.504Z,81.20
2018-12-09T07:13:03.776Z,80.63
2018-12-09T07:15:33.807Z,80.98
2018-12-09T07:18:03.927Z,80.33
2018-12-09T07:20:33.856Z,79.54
2018-12-09T07:23:03.867Z,79.96
2018-12-09T07:25:34.060Z,80.00
2018-12-09T07:28:03.977Z,80.42
2018-12-09T07:30:34.121Z,80.94
2018-12-09T07:33:04.028Z,80.24
2018-12-09T07:35:34.343Z,80.32
2018-12-09T07:38:04.521Z,80.92
2018-12-09T07:40:34.621Z,80.55
2018-12-09T07:43:04.420Z,80.41
2018-12-09T07:45:34.795Z,80.68
2018-12-09T07:48:04.871Z,80.37
2018-12-09T07:50:34.847Z,80.49
2018-12-09T07:53:04.857Z,80.01
2018-12-09T07:55:34.910Z,80.01
2018-12-09T07:58:04.911Z,80.49
2018-12-09T08:00:34.971Z,79.61
2018-12-09T08:03:06.087Z,79.67
2018-12-09T08:05:36.257Z,79.74
2018-12-09T08:08:06.377Z,79.75
2018-12-09T08:10:36.322Z,79.34
2018-12-09T08:13:06.293Z,79.51
2018-12-09T08:15:36.316Z,79.02
2018-12-09T08:18:06.547Z,79.49
2018-12-09T08:20:36.467Z,80.09
2018-12-09T08:23:06.461Z,80.33
2018-12-09T08:25:36.483Z,81.27
2018-12-09T08:28:06.710Z,80.92
2018-12-09T08:30:36.711Z,81.71
2018-12-09T08:33:06.947Z,81.26
2018-12-09T08:35:36.947Z,80.74
2018-12-09T08:38:06.989Z,80.78
2018-12-09T08:40:37.080Z,80.51
2018-12-09T08:43:07.084Z,80.74
2018-12-09T08:45:37.129Z,81.10
2018-12-09T08:48:07.440Z,81.40
2018-12-09T08:50:37.460Z,81.43
2018-12-09T08:53:07.579Z,81.70
2018-12-09T08:55:37.596Z,81.98
2018-12-09T08:58:07.526Z,81.63
2018-12-09T09:00:37.512Z,82.21
2018-12-09T09:03:07.774Z,81.40
2018-12-09T09:05:37.899Z,81.96
2018-12-09T09:08:07.976Z,80.95
2018-12-09T09:10:37.965Z,80.65
2018-12-09T09:13:07.906Z,80.51
2018-12-09T09:15:37.711Z,79.69
2018-12-09T09:18:07.727Z,79.89
2018-12-09T09:20:37.636Z,79.57
2018-12-09T09:23:07.571Z,79.52
2018-12-09T09:25:37.489Z,78.46
2018-12-09T09:28:07.409Z,77.17
2018-12-09T09:30:43.980Z,76.92
2018-12-09T09:33:13.926Z,77.46
2018-12-09T09:35:43.820Z,76.66
2018-12-09T09:38:14.091Z,76.92
2018-12-09T09:40:44.115Z,76.17
2018-12-09T09:43:14.069Z,76.14
2018-12-09T09:45:44.054Z,75.56
2018-12-09T09:48:14.067Z,75.99
2018-12-09T09:50:44.041Z,76.27
2018-12-09T09:53:13.970Z,74.73
2018-12-09T09:55:44.106Z,74.97
2018-12-09T09:58:14.157Z,74.04
2018-12-09T10:00:44.302Z,74.54
2018-12-09T10:03:14.348Z,74.04
2018-12-09T10:05:44.365Z,74.07
2018-12-09T10:08:14.278Z,73.65
2018-12-09T10:10:44.343Z,72.75
2018-12-09T10:13:20.779Z,72.45
2018-12-09T10:15:50.764Z,73.22
2018-12-09T10:18:20.683Z,73.15
2018-12-09T10:20:50.640Z,73.42
2018-12-09T10:23:20.669Z,73.85
2018-12-09T10:25:50.636Z,75.11
2018-12-09T10:28:20.729Z,73.56
2018-12-09T10:30:50.656Z,73.58
2018-12-09T10:33:20.674Z,73.17
2018-12-09T10:35:50.609Z,72.40
2018-12-09T10:38:20.818Z,72.25
2018-12-09T10:40:50.836Z,67.12
2018-12-09T10:43:21.060Z,66.10
2018-12-09T10:45:51.083Z,65.46
2018-12-09T10:48:21.826Z,67.01
2018-12-09T10:50:51.817Z,69.25
2018-12-09T10:53:21.866Z,70.46
2018-12-09T10:55:51.776Z,71.08
2018-12-09T10:58:21.665Z,70.57
2018-12-09T11:00:55.326Z,71.26
2018-12-09T11:03:25.367Z,70.82
2018-12-09T11:05:55.282Z,70.85
2018-12-09T11:08:25.257Z,68.82
2018-12-09T11:10:55.207Z,69.08
2018-12-09T11:13:25.215Z,68.45
2018-12-09T11:15:55.341Z,67.48
2018-12-09T11:18:25.367Z,67.56
2018-12-09T11:20:55.297Z,68.19
2018-12-09T11:23:25.196Z,68.22
2018-12-09T11:25:55.302Z,70.68
2018-12-09T11:28:25.327Z,68.79
2018-12-09T11:30:55.281Z,68.63
2018-12-09T11:33:25.186Z,69.83
2018-12-09T11:35:55.176Z,70.39
2018-12-09T11:38:25.187Z,69.33
2018-12-09T11:40:55.111Z,68.10
2018-12-09T11:43:28.343Z,68.56
2018-12-09T11:45:58.321Z,67.72
2018-12-09T11:48:28.366Z,67.31
2018-12-09T11:50:58.323Z,66.44
2018-12-09T11:53:28.398Z,67.56
2018-12-09T11:55:58.470Z,66.76
2018-12-09T11:58:29.166Z,67.64
2018-12-09T12:00:59.106Z,67.58
2018-12-09T12:03:29.101Z,67.90
2018-12-09T12:05:59.090Z,67.62
2018-12-09T12:08:29.186Z,68.02
2018-12-09T12:10:59.063Z,69.00
2018-12-09T12:13:29.069Z,69.03
2018-12-09T12:15:59.201Z,69.95
2018-12-09T12:18:29.220Z,69.27
2018-12-09T12:20:59.747Z,70.27
2018-12-09T12:23:29.907Z,70.27
2018-12-09T12:26:00.382Z,70.51
2018-12-09T12:28:30.383Z,70.41
2018-12-09T12:31:00.732Z,71.77
2018-12-09T12:33:30.691Z,71.00
2018-12-09T12:36:00.794Z,70.83
2018-12-09T12:38:31.044Z,71.53
2018-12-09T12:41:00.992Z,72.26
2018-12-09T12:43:31.118Z,71.69
2018-12-09T12:46:01.338Z,72.39
2018-12-09T12:48:31.545Z,71.49
2018-12-09T12:51:01.516Z,71.37
2018-12-09T12:53:32.009Z,71.65
2018-12-09T12:56:02.182Z,71.26
2018-12-09T12:58:32.338Z,71.29
2018-12-09T13:01:02.471Z,71.32
2018-12-09T13:03:34.078Z,71.32
2018-12-09T13:06:04.568Z,71.62
2018-12-09T13:08:35.482Z,72.25
2018-12-09T13:11:05.796Z,73.04
2018-12-09T13:13:35.784Z,72.25
2018-12-09T13:16:05.761Z,71.86
2018-12-09T13:18:35.722Z,72.77
2018-12-09T13:21:05.640Z,72.95
2018-12-09T13:23:35.755Z,73.75
2018-12-09T13:26:05.666Z,73.27
2018-12-09T13:28:36.346Z,73.57
2018-12-09T13:31:06.282Z,74.14
2018-12-09T13:33:36.227Z,76.86
2018-12-09T13:36:06.282Z,77.90
2018-12-09T13:38:36.180Z,78.36
2018-12-09T13:41:06.170Z,76.66
2018-12-09T13:43:36.236Z,76.60
2018-12-09T13:46:06.508Z,75.82
2018-12-09T13:48:37.265Z,76.15
2018-12-09T13:51:07.368Z,76.43
2018-12-09T13:53:37.487Z,75.71
2018-12-09T13:56:07.398Z,76.56
2018-12-09T13:58:37.344Z,75.54
2018-12-09T14:01:07.427Z,76.70
2018-12-09T14:03:37.276Z,78.16
2018-12-09T14:06:07.301Z,78.78
2018-12-09T14:08:37.889Z,79.59
2018-12-09T14:11:07.897Z,80.12
2018-12-09T14:13:37.826Z,80.46
2018-12-09T14:16:07.783Z,80.14
2018-12-09T14:18:38.448Z,80.27
2018-12-09T14:21:08.467Z,81.03
2018-12-09T14:23:38.366Z,81.02
2018-12-09T14:26:08.407Z,80.77
2018-12-09T14:28:38.407Z,80.81
2018-12-09T14:31:08.328Z,81.11
2018-12-09T14:33:38.412Z,82.14
2018-12-09T14:36:08.842Z,81.55
2018-12-09T14:38:38.822Z,82.55
2018-12-09T14:41:08.817Z,82.72
2018-12-09T14:43:38.927Z,82.43
2018-12-09T14:46:08.897Z,82.80
2018-12-09T14:48:38.837Z,82.95
2018-12-09T14:51:08.777Z,82.59
2018-12-09T14:53:38.777Z,83.01
2018-12-09T14:56:08.816Z,83.00
2018-12-09T14:58:38.751Z,83.45
2018-12-09T15:01:08.817Z,83.22
2018-12-09T15:03:38.937Z,83.23
2018-12-09T15:06:08.832Z,83.09
2018-12-09T15:08:38.860Z,83.10
2018-12-09T15:11:09.435Z,82.96
2018-12-09T15:13:39.505Z,81.84
2018-12-09T15:16:10.148Z,80.93
2018-12-09T15:18:39.998Z,79.82
2018-12-09T15:21:09.977Z,79.07
2018-12-09T15:23:39.850Z,78.97
2018-12-09T15:26:09.917Z,79.17
2018-12-09T15:28:39.927Z,78.35
2018-12-09T15:31:10.452Z,78.59
2018-12-09T15:33:40.372Z,77.44
2018-12-09T15:36:10.560Z,76.92
2018-12-09T15:38:40.583Z,76.79
2018-12-09T15:41:10.497Z,76.60
2018-12-09T15:43:40.446Z,76.13
2018-12-09T15:46:10.469Z,76.15
2018-12-09T15:48:40.437Z,76.67
2018-12-09T15:51:10.568Z,77.09
2018-12-09T15:53:40.688Z,76.77
2018-12-09T15:56:11.406Z,76.88
2018-12-09T15:58:41.463Z,76.57
2018-12-09T16:03:57.128Z,76.70
2018-12-09T16:06:27.053Z,76.57
2018-12-09T16:08:56.998Z,77.22
2018-12-09T16:11:26.889Z,77.37
2018-12-09T16:13:56.888Z,78.17
2018-12-09T16:16:26.817Z,78.17
2018-12-09T16:18:56.818Z,78.96
2018-12-09T16:21:26.927Z,79.36
2018-12-09T16:23:56.932Z,80.16
2018-12-09T16:26:27.640Z,80.19
2018-12-09T16:28:57.597Z,80.07
2018-12-09T16:31:27.707Z,80.96
2018-12-09T16:33:59.006Z,80.52
2018-12-09T16:36:29.062Z,81.03
2018-12-09T16:38:58.937Z,81.20
2018-12-09T16:41:31.663Z,81.93
2018-12-09T16:44:02.331Z,81.97
2018-12-09T16:46:33.344Z,81.43
2018-12-09T16:49:03.998Z,82.69
2018-12-09T16:51:37.897Z,83.34
2018-12-09T16:54:07.988Z,83.45
2018-12-09T16:56:38.601Z,83.83
2018-12-09T16:59:09.200Z,83.96
2018-12-09T17:01:39.162Z,84.87
2018-12-09T17:04:09.153Z,85.00
2018-12-09T17:06:40.833Z,85.73
2018-12-09T17:09:11.112Z,84.90
2018-12-09T17:11:42.026Z,84.92
2018-12-09T17:14:12.071Z,85.00
2018-12-09T17:16:47.140Z,85.23
2018-12-09T17:19:17.088Z,85.62
2018-12-09T17:21:47.172Z,85.46
2018-12-09T17:24:21.062Z,85.18
2018-12-09T17:26:51.027Z,85.29
2018-12-09T17:29:20.997Z,84.80
2018-12-09T17:31:51.728Z,84.46
2018-12-09T17:34:21.848Z,84.51
2018-12-09T17:36:58.829Z,84.26
2018-12-09T17:39:29.668Z,84.31
2018-12-09T17:42:00.217Z,83.89
2018-12-09T17:44:30.331Z,83.46
2018-12-09T17:47:03.371Z,83.48
2018-12-09T17:49:33.362Z,83.49
2018-12-09T17:52:03.415Z,82.25
2018-12-09T17:54:33.472Z,81.58
2018-12-09T17:57:07.548Z,81.00
2018-12-09T17:59:37.566Z,81.80
2018-12-09T18:02:09.663Z,82.51
2018-12-09T18:04:39.747Z,83.07
2018-12-09T18:07:09.702Z,83.39
2018-12-09T18:09:43.092Z,82.67
2018-12-09T18:12:13.067Z,83.29
2018-12-09T18:14:46.161Z,83.14
2018-12-09T18:17:19.467Z,82.55
2018-12-09T18:19:54.591Z,82.25
2018-12-09T18:22:25.517Z,82.80
2018-12-09T18:24:55.578Z,82.62
2018-12-09T18:27:26.349Z,82.44
2018-12-09T18:29:56.257Z,82.87
2018-12-09T18:32:29.677Z,83.04
2018-12-09T18:35:02.798Z,83.13
2018-12-09T18:37:35.797Z,82.84
2018-12-09T18:40:07.381Z,83.25
2018-12-09T18:42:37.366Z,83.38
2018-12-09T18:45:08.662Z,82.87
2018-12-09T18:47:43.592Z,82.47
2018-12-09T18:50:13.707Z,82.09
2018-12-09T18:52:46.632Z,82.18
2018-12-09T18:55:18.969Z,81.91
2018-12-09T18:57:50.317Z,81.74
2018-12-09T19:00:20.536Z,82.20
2018-12-09T19:02:57.578Z,82.59
2018-12-09T19:05:32.964Z,82.93
2018-12-09T19:08:04.039Z,82.53
2018-12-09T19:10:39.162Z,82.36
2018-12-09T19:13:13.320Z,82.22
2018-12-09T19:15:43.451Z,82.09
2018-12-09T19:18:13.470Z,82.02
2018-12-09T19:20:44.380Z,81.49
2018-12-09T19:23:17.487Z,80.96
2018-12-09T19:25:52.832Z,81.11
2018-12-09T19:28:23.747Z,80.51
2018-12-09T19:30:54.423Z,80.85
2018-12-09T19:33:25.571Z,79.37
2018-12-09T19:35:59.712Z,79.90
2018-12-09T19:38:30.488Z,80.20
2018-12-09T19:41:00.620Z,79.98
2018-12-09T19:43:30.682Z,80.34
2018-12-09T19:46:01.371Z,80.32
2018-12-09T19:48:35.257Z,80.14
2018-12-09T19:51:11.357Z,80.23
2018-12-09T19:53:42.393Z,79.99
2018-12-09T19:56:19.318Z,79.77
2018-12-09T19:58:53.658Z,79.76
2018-12-09T20:01:26.843Z,79.97
2018-12-09T20:03:57.797Z,80.03
2018-12-09T20:06:31.593Z,79.93
2018-12-09T20:09:04.702Z,80.00
2018-12-09T20:11:34.787Z,79.74
2018-12-09T20:14:09.519Z,81.16
2018-12-09T20:16:42.607Z,82.19
2018-12-09T20:19:13.557Z,83.45
2018-12-09T20:21:44.344Z,83.38
2018-12-09T20:26:59.227Z,84.72
2018-12-09T20:29:34.307Z,84.69
2018-12-09T20:32:04.873Z,84.70
2018-12-09T20:34:35.237Z,84.64
2018-12-09T20:37:09.142Z,84.93
2018-12-09T20:39:39.779Z,84.88
2018-12-09T20:42:09.887Z,84.87
2018-12-09T20:44:40.010Z,84.67
2018-12-09T20:47:14.021Z,84.94
2018-12-09T20:49:46.132Z,84.89
2018-12-09T20:52:19.012Z,84.13
2018-12-09T20:54:49.836Z,83.89
2018-12-09T20:57:23.190Z,83.83
2018-12-09T20:59:56.787Z,83.43
2018-12-09T21:02:28.575Z,83.79
2018-12-09T21:05:00.164Z,84.16
2018-12-09T21:07:31.239Z,84.45
2018-12-09T21:10:01.187Z,84.81
2018-12-09T21:12:31.268Z,84.40
2018-12-09T21:15:01.218Z,84.88
2018-12-09T21:17:31.407Z,85.60
2018-12-09T21:20:03.171Z,84.96
2018-12-09T21:22:33.121Z,85.00
2018-12-09T21:25:06.371Z,84.66
2018-12-09T21:27:36.378Z,84.65
2018-12-09T21:30:06.993Z,85.34
2018-12-09T21:32:37.038Z,85.59
2018-12-09T21:35:09.036Z,84.99
2018-12-09T21:37:39.002Z,84.62
2018-12-09T21:40:09.205Z,84.31
2018-12-09T21:42:39.449Z,84.79
2018-12-09T21:45:09.468Z,83.94
2018-12-09T21:47:39.367Z,83.62
2018-12-09T21:50:09.807Z,84.20
2018-12-09T21:52:39.785Z,84.45
2018-12-09T21:55:09.797Z,84.03
2018-12-09T21:57:39.742Z,83.72
2018-12-09T22:00:09.902Z,82.53
2018-12-09T22:02:39.842Z,83.01
2018-12-09T22:05:09.886Z,82.61
2018-12-09T22:07:40.018Z,82.53
2018-12-09T22:10:10.097Z,82.51
2018-12-09T22:12:40.996Z,82.83
2018-12-09T22:15:11.291Z,82.50
2018-12-09T22:17:41.198Z,81.63
2018-12-09T22:20:11.208Z,81.51
2018-12-09T22:22:41.126Z,82.09
2018-12-09T22:25:11.031Z,82.48
2018-12-09T22:27:40.946Z,82.54
2018-12-09T22:30:11.078Z,81.76
2018-12-09T22:32:40.975Z,81.56
2018-12-09T22:35:10.972Z,80.38
2018-12-09T22:37:40.906Z,80.83
2018-12-09T22:40:10.820Z,80.93
2018-12-09T22:42:40.936Z,80.55
2018-12-09T22:45:11.000Z,80.32
2018-12-09T22:47:41.141Z,80.24
2018-12-09T22:50:11.120Z,80.48
2018-12-09T22:52:41.207Z,80.42
2018-12-09T22:55:11.215Z,80.12
2018-12-09T22:57:41.191Z,80.62
2018-12-09T23:00:22.386Z,81.03
2018-12-09T23:02:56.836Z,81.17
2018-12-09T23:05:26.755Z,81.25
2018-12-09T23:07:57.060Z,81.44
2018-12-09T23:10:27.100Z,81.21
2018-12-09T23:12:57.194Z,80.94
2018-12-09T23:15:27.060Z,81.24
2018-12-09T23:17:57.021Z,81.35
2018-12-09T23:20:27.079Z,80.98
2018-12-09T23:22:57.050Z,80.75
2018-12-09T23:25:27.032Z,80.66
2018-12-09T23:27:56.986Z,80.45
2018-12-09T23:30:27.001Z,79.87
2018-12-09T23:32:57.010Z,79.71
2018-12-09T23:35:26.927Z,80.24
2018-12-09T23:37:57.056Z,80.75
2018-12-09T23:40:26.950Z,80.81
2018-12-09T23:42:56.760Z,80.58
2018-12-09T23:45:26.724Z,80.59
2018-12-09T23:47:56.690Z,80.32
2018-12-09T23:50:26.826Z,79.82
2018-12-09T23:52:56.709Z,80.18
2018-12-09T23:55:26.746Z,79.43
2018-12-09T23:57:56.639Z,79.20
