createdAt,value
2018-01-24T00:00:37.434Z,100852.52
2018-01-24T00:03:04.874Z,100854.30
2018-01-24T00:05:32.290Z,100846.36
2018-01-24T00:07:59.673Z,100850.37
2018-01-24T00:10:27.070Z,100844.26
2018-01-24T00:12:54.499Z,100854.84
2018-01-24T00:15:21.902Z,100838.97
2018-01-24T00:17:49.298Z,100849.64
2018-01-24T00:20:16.707Z,100845.81
2018-01-24T00:22:44.112Z,100834.02
2018-01-24T00:25:11.506Z,100830.75
2018-01-24T00:27:38.907Z,100833.17
2018-01-24T00:30:06.323Z,100835.44
2018-01-24T00:32:33.729Z,100830.16
2018-01-24T00:35:01.123Z,100833.64
2018-01-24T00:37:28.528Z,100833.22
2018-01-24T00:39:55.954Z,100829.04
2018-01-24T00:42:23.346Z,100827.84
2018-01-24T00:44:50.751Z,100829.39
2018-01-24T00:47:18.161Z,100827.17
2018-01-24T00:49:45.565Z,100828.12
2018-01-24T00:52:12.960Z,100816.81
2018-01-24T00:54:40.371Z,100818.84
2018-01-24T00:57:07.780Z,100830.06
2018-01-24T00:59:35.187Z,100814.69
2018-01-24T01:02:02.610Z,100807.27
2018-01-24T01:04:30.023Z,100813.91
2018-01-24T01:06:57.414Z,100807.98
2018-01-24T01:09:24.881Z,100812.70
2018-01-24T01:11:52.297Z,100817.85
2018-01-24T01:14:19.683Z,100817.20
2018-01-24T01:16:47.088Z,100814.70
2018-01-24T01:19:14.488Z,100810.71
2018-01-24T01:21:41.955Z,100819.25
2018-01-24T01:24:09.341Z,100815.75
2018-01-24T01:26:36.769Z,100810.27
2018-01-24T01:29:04.158Z,100810.39
2018-01-24T01:31:31.566Z,100809.28
2018-01-24T01:33:58.962Z,100807.56
2018-01-24T01:36:26.367Z,100801.62
2018-01-24T01:38:53.758Z,100796.66
2018-01-24T01:41:21.186Z,100796.34
2018-01-24T01:43:48.586Z,100796.33
2018-01-24T01:46:15.998Z,100798.19
2018-01-24T01:48:43.395Z,100799.93
2018-01-24T01:51:10.805Z,100802.38
2018-01-24T01:53:38.202Z,100801.09
2018-01-24T01:56:05.601Z,100792.19
2018-01-24T01:58:33.010Z,100804.45
2018-01-24T02:01:00.418Z,100800.14
2018-01-24T02:03:27.823Z,100797.08
2018-01-24T02:05:55.217Z,100791.38
2018-01-24T02:08:22.635Z,100782.50
2018-01-24T02:10:50.026Z,100786.94
2018-01-24T02:13:17.425Z,100792.70
2018-01-24T02:15:44.842Z,100790.61
2018-01-24T02:18:12.275Z,100789.11
2018-01-24T02:20:39.684Z,100795.50
2018-01-24T02:23:07.090Z,100786.96
2018-01-24T02:25:34.497Z,100788.31
2018-01-24T02:28:01.903Z,100793.27
2018-01-24T02:30:29.394Z,100806.19
2018-01-24T02:32:56.812Z,100815.66
2018-01-24T02:35:24.372Z,100804.41
2018-01-24T02:37:51.788Z,100803.55
2018-01-24T02:40:19.198Z,100809.75
2018-01-24T02:42:46.610Z,100805.88
2018-01-24T02:45:14.015Z,100802.33
2018-01-24T02:47:41.419Z,100798.91
2018-01-24T02:50:08.830Z,100802.76
2018-01-24T02:52:36.231Z,100798.61
2018-01-24T02:55:03.643Z,100808.97
2018-01-24T02:57:31.042Z,100812.24
2018-01-24T02:59:58.449Z,100810.28
2018-01-24T03:02:25.850Z,100812.44
2018-01-24T03:04:53.257Z,100810.89
2018-01-24T03:07:20.658Z,100810.16
2018-01-24T03:09:48.071Z,100812.38
2018-01-24T03:12:15.476Z,100813.94
2018-01-24T03:14:42.884Z,100804.63
2018-01-24T03:17:10.290Z,100808.91
2018-01-24T03:19:37.703Z,100809.80
2018-01-24T03:22:05.094Z,100802.53
2018-01-24T03:24:32.498Z,100805.55
2018-01-24T03:26:59.895Z,100794.03
2018-01-24T03:29:27.306Z,100799.49
2018-01-24T03:31:54.723Z,100795.67
2018-01-24T03:34:22.122Z,100793.12
2018-01-24T03:36:49.551Z,100795.42
2018-01-24T03:39:16.986Z,100790.33
2018-01-24T03:41:44.398Z,100792.63
2018-01-24T03:44:11.800Z,100795.89
2018-01-24T03:46:39.202Z,100799.14
2018-01-24T03:49:06.682Z,100811.26
2018-01-24T03:51:34.082Z,100812.17
2018-01-24T03:54:01.487Z,100813.73
2018-01-24T03:56:28.905Z,100815.16
2018-01-24T03:58:56.399Z,100818.64
2018-01-24T04:01:23.858Z,100822.20
2018-01-24T04:03:51.261Z,100823.00
2018-01-24T04:06:18.672Z,100828.51
2018-01-24T04:08:46.074Z,100837.92
2018-01-24T04:11:13.470Z,100846.16
2018-01-24T04:13:40.939Z,100852.44
2018-01-24T04:16:08.362Z,100845.29
2018-01-24T04:18:35.831Z,100839.09
2018-01-24T04:21:03.258Z,100841.45
2018-01-24T04:23:30.693Z,100842.20
2018-01-24T04:25:58.114Z,100843.08
2018-01-24T04:28:25.543Z,100840.58
2018-01-24T04:30:53.026Z,100841.78
2018-01-24T04:33:20.435Z,100849.15
2018-01-24T04:35:47.842Z,100847.55
2018-01-24T04:38:15.250Z,100846.17
2018-01-24T04:40:42.641Z,100846.75
2018-01-24T04:43:10.067Z,100840.05
2018-01-24T04:45:37.568Z,100842.33
2018-01-24T04:48:04.974Z,100837.54
2018-01-24T04:50:32.488Z,100845.95
2018-01-24T04:52:59.881Z,100845.47
2018-01-24T04:55:27.292Z,100845.20
2018-01-24T04:57:54.699Z,100840.68
2018-01-24T05:00:22.115Z,100845.30
2018-01-24T05:02:49.560Z,100850.95
2018-01-24T05:05:16.972Z,100850.06
2018-01-24T05:07:44.515Z,100844.48
2018-01-24T05:10:11.925Z,100847.61
2018-01-24T05:12:39.331Z,100838.22
2018-01-24T05:15:06.735Z,100832.30
2018-01-24T05:17:34.139Z,100831.69
2018-01-24T05:20:01.547Z,100835.20
2018-01-24T05:22:28.952Z,100838.24
2018-01-24T05:24:56.429Z,100835.79
2018-01-24T05:27:23.842Z,100836.72
2018-01-24T05:29:51.250Z,100834.89
2018-01-24T05:32:18.645Z,100830.98
2018-01-24T05:34:46.059Z,100828.92
2018-01-24T05:37:13.454Z,100832.36
2018-01-24T05:39:40.870Z,100829.86
2018-01-24T05:42:08.303Z,100837.88
2018-01-24T05:44:35.705Z,100833.77
2018-01-24T05:47:03.170Z,100846.52
2018-01-24T05:49:30.571Z,100840.94
2018-01-24T05:51:58.007Z,100835.94
2018-01-24T05:54:25.453Z,100833.48
2018-01-24T05:56:52.864Z,100826.94
2018-01-24T05:59:20.258Z,100826.86
2018-01-24T06:01:47.700Z,100817.32
2018-01-24T06:04:15.090Z,100819.36
2018-01-24T06:06:42.521Z,100816.87
2018-01-24T06:09:09.922Z,100822.51
2018-01-24T06:11:37.330Z,100814.62
2018-01-24T06:14:04.744Z,100814.13
2018-01-24T06:16:32.146Z,100814.83
2018-01-24T06:18:59.566Z,100815.10
2018-01-24T06:21:26.974Z,100812.34
2018-01-24T06:23:54.374Z,100808.77
2018-01-24T06:26:21.774Z,100813.65
2018-01-24T06:28:49.994Z,100810.37
2018-01-24T06:31:17.397Z,100814.27
2018-01-24T06:33:44.797Z,100813.56
2018-01-24T06:36:12.199Z,100810.88
2018-01-24T06:38:39.603Z,100801.20
2018-01-24T06:41:07.006Z,100796.02
2018-01-24T06:43:34.414Z,100793.45
2018-01-24T06:46:01.811Z,100786.27
2018-01-24T06:48:29.218Z,100793.95
2018-01-24T06:50:56.686Z,100790.81
2018-01-24T06:53:24.092Z,100790.90
2018-01-24T06:55:51.495Z,100791.64
2018-01-24T06:58:18.903Z,100782.89
2018-01-24T07:00:46.346Z,100785.82
2018-01-24T07:03:13.721Z,100779.61
2018-01-24T07:05:41.193Z,100785.23
2018-01-24T07:08:09.565Z,100783.63
2018-01-24T07:10:36.975Z,100787.59
2018-01-24T07:13:16.290Z,100787.77
2018-01-24T07:15:43.697Z,100784.95
2018-01-24T07:18:11.142Z,100787.40
2018-01-24T07:20:39.446Z,100784.50
2018-01-24T07:23:06.879Z,100791.45
2018-01-24T07:25:34.310Z,100795.84
2018-01-24T07:28:01.712Z,100787.05
2018-01-24T07:30:29.117Z,100785.94
2018-01-24T07:32:56.531Z,100788.09
2018-01-24T07:35:23.992Z,100792.56
2018-01-24T07:37:51.425Z,100788.44
2018-01-24T07:40:18.819Z,100787.73
2018-01-24T07:42:46.258Z,100778.34
2018-01-24T07:45:13.663Z,100772.14
2018-01-24T07:47:41.167Z,100779.45
2018-01-24T07:50:08.594Z,100775.06
2018-01-24T07:52:36.012Z,100768.46
2018-01-24T07:55:03.421Z,100779.56
2018-01-24T07:57:30.829Z,100768.44
2018-01-24T07:59:58.247Z,100777.13
2018-01-24T08:02:26.587Z,100767.23
2018-01-24T08:04:53.991Z,100765.09
2018-01-24T08:07:21.394Z,100768.97
2018-01-24T08:09:48.794Z,100765.81
2018-01-24T08:12:16.203Z,100764.98
2018-01-24T08:14:43.620Z,100763.73
2018-01-24T08:17:11.026Z,100772.11
2018-01-24T08:19:38.488Z,100768.89
2018-01-24T08:22:05.935Z,100770.38
2018-01-24T08:24:33.343Z,100777.95
2018-01-24T08:27:00.793Z,100776.36
2018-01-24T08:29:28.190Z,100774.34
2018-01-24T08:31:55.608Z,100773.78
2018-01-24T08:34:23.002Z,100778.03
2018-01-24T08:36:50.429Z,100778.72
2018-01-24T08:39:17.848Z,100786.74
2018-01-24T08:41:45.302Z,100778.72
2018-01-24T08:44:12.699Z,100778.52
2018-01-24T08:46:40.090Z,100772.09
2018-01-24T08:49:07.549Z,100777.45
2018-01-24T08:51:34.975Z,100777.83
2018-01-24T08:54:02.492Z,100771.96
2018-01-24T08:56:29.887Z,100772.78
2018-01-24T08:58:57.332Z,100769.86
2018-01-24T09:01:42.291Z,100770.82
2018-01-24T09:04:27.290Z,100766.97
2018-01-24T09:07:12.322Z,100768.11
2018-01-24T09:09:57.326Z,100768.05
2018-01-24T09:12:42.383Z,100765.52
2018-01-24T09:15:27.435Z,100763.45
2018-01-24T09:18:12.419Z,100754.69
2018-01-24T09:20:57.295Z,100755.11
2018-01-24T09:23:40.015Z,100764.79
2018-01-24T09:26:07.425Z,100745.50
2018-01-24T09:28:34.838Z,100755.11
2018-01-24T09:31:02.242Z,100756.52
2018-01-24T09:33:29.635Z,100756.63
2018-01-24T09:35:57.043Z,100749.66
2018-01-24T09:38:24.429Z,100738.72
2018-01-24T09:40:51.851Z,100745.45
2018-01-24T09:43:19.237Z,100751.03
2018-01-24T09:45:46.635Z,100749.37
2018-01-24T09:48:14.041Z,100748.38
2018-01-24T09:50:41.441Z,100753.52
2018-01-24T09:53:08.830Z,100752.00
2018-01-24T09:55:36.227Z,100748.39
2018-01-24T09:58:03.634Z,100739.63
2018-01-24T10:00:31.038Z,100747.11
2018-01-24T10:02:58.430Z,100743.02
2018-01-24T10:05:25.834Z,100728.45
2018-01-24T10:07:53.229Z,100731.73
2018-01-24T10:10:20.619Z,100732.91
2018-01-24T10:12:48.018Z,100723.79
2018-01-24T10:15:15.394Z,100717.31
2018-01-24T10:17:42.804Z,100709.48
2018-01-24T10:20:10.215Z,100710.09
2018-01-24T10:22:37.602Z,100690.27
2018-01-24T10:25:05.028Z,100694.96
2018-01-24T10:27:32.425Z,100690.08
2018-01-24T10:29:59.810Z,100676.20
2018-01-24T10:32:27.214Z,100678.63
2018-01-24T10:34:54.611Z,100684.03
2018-01-24T10:37:22.021Z,100689.23
2018-01-24T10:39:49.406Z,100680.53
2018-01-24T10:42:16.811Z,100673.90
2018-01-24T10:44:44.194Z,100669.94
2018-01-24T10:47:11.604Z,100665.48
2018-01-24T10:49:38.978Z,100653.49
2018-01-24T10:52:06.378Z,100658.80
2018-01-24T10:54:33.775Z,100648.22
2018-01-24T10:57:01.198Z,100648.97
2018-01-24T10:59:28.618Z,100643.20
2018-01-24T11:01:56.018Z,100646.23
2018-01-24T11:04:23.406Z,100636.97
2018-01-24T11:06:50.919Z,100632.86
2018-01-24T11:09:18.346Z,100635.05
2018-01-24T11:11:45.773Z,100628.75
2018-01-24T11:14:13.158Z,100628.31
2018-01-24T11:16:40.554Z,100623.50
2018-01-24T11:19:07.954Z,100620.62
2018-01-24T11:21:35.373Z,100617.11
2018-01-24T11:24:02.758Z,100611.87
2018-01-24T11:26:30.181Z,100614.86
2018-01-24T11:28:57.593Z,100594.28
2018-01-24T11:31:24.994Z,100603.98
2018-01-24T11:33:52.390Z,100592.41
2018-01-24T11:36:19.791Z,100582.59
2018-01-24T11:38:47.184Z,100586.27
2018-01-24T11:41:14.582Z,100584.41
2018-01-24T11:43:41.991Z,100566.89
2018-01-24T11:46:09.378Z,100560.64
2018-01-24T11:48:36.762Z,100566.94
2018-01-24T11:51:04.184Z,100565.76
2018-01-24T11:53:31.568Z,100553.52
2018-01-24T11:55:58.973Z,100556.25
2018-01-24T11:58:26.378Z,100540.66
2018-01-24T12:00:53.761Z,100543.48
2018-01-24T12:03:21.182Z,100532.95
2018-01-24T12:05:48.570Z,100531.59
2018-01-24T12:08:15.980Z,100531.48
2018-01-24T12:10:43.375Z,100524.12
2018-01-24T12:13:10.770Z,100524.80
2018-01-24T12:15:38.167Z,100512.93
2018-01-24T12:18:05.581Z,100520.34
2018-01-24T12:20:32.961Z,100520.91
2018-01-24T12:23:00.383Z,100516.01
2018-01-24T12:25:27.794Z,100514.27
2018-01-24T12:27:55.194Z,100508.36
2018-01-24T12:30:22.668Z,100498.26
2018-01-24T12:32:50.081Z,100486.11
2018-01-24T12:35:17.490Z,100492.44
2018-01-24T12:37:44.904Z,100488.59
2018-01-24T12:40:12.289Z,100475.00
2018-01-24T12:42:39.687Z,100468.61
2018-01-24T12:45:07.075Z,100454.73
2018-01-24T12:47:34.499Z,100454.91
2018-01-24T12:50:01.993Z,100453.55
2018-01-24T12:52:29.390Z,100439.05
2018-01-24T12:54:56.787Z,100434.52
2018-01-24T12:57:24.193Z,100435.23
2018-01-24T12:59:51.590Z,100433.53
2018-01-24T13:02:19.010Z,100420.53
2018-01-24T13:04:46.395Z,100424.08
2018-01-24T13:07:13.790Z,100418.77
2018-01-24T13:09:41.205Z,100423.44
2018-01-24T13:12:08.617Z,100420.09
2018-01-24T13:14:36.014Z,100417.32
2018-01-24T13:17:03.429Z,100415.86
2018-01-24T13:19:30.830Z,100412.03
2018-01-24T13:21:58.232Z,100403.46
2018-01-24T13:24:25.702Z,100409.77
2018-01-24T13:26:53.098Z,100407.58
2018-01-24T13:29:20.498Z,100404.78
2018-01-24T13:31:47.899Z,100404.52
2018-01-24T13:34:15.392Z,100412.73
2018-01-24T13:36:42.863Z,100393.00
2018-01-24T13:39:10.261Z,100392.67
2018-01-24T13:41:37.662Z,100395.03
2018-01-24T13:44:05.051Z,100395.27
2018-01-24T13:46:32.466Z,100392.80
2018-01-24T13:48:59.871Z,100391.30
2018-01-24T13:51:27.330Z,100385.27
2018-01-24T13:53:54.844Z,100372.72
2018-01-24T13:56:22.233Z,100367.77
2018-01-24T13:58:49.634Z,100352.59
2018-01-24T14:01:17.027Z,100356.29
2018-01-24T14:03:44.431Z,100363.80
2018-01-24T14:06:11.836Z,100343.84
2018-01-24T14:08:39.235Z,100351.28
2018-01-24T14:11:06.636Z,100334.93
2018-01-24T14:13:34.014Z,100336.91
2018-01-24T14:16:01.421Z,100325.04
2018-01-24T14:18:28.806Z,100325.50
2018-01-24T14:20:56.244Z,100321.08
2018-01-24T14:23:23.660Z,100316.19
2018-01-24T14:25:51.074Z,100310.95
2018-01-24T14:28:18.473Z,100306.77
2018-01-24T14:30:45.895Z,100317.09
2018-01-24T14:33:13.288Z,100301.98
2018-01-24T14:35:40.785Z,100297.17
2018-01-24T14:38:08.191Z,100291.72
2018-01-24T14:40:35.616Z,100286.29
2018-01-24T14:43:02.995Z,100285.30
2018-01-24T14:45:30.393Z,100284.39
2018-01-24T14:47:57.778Z,100288.68
2018-01-24T14:50:25.189Z,100275.73
2018-01-24T14:52:52.585Z,100286.74
2018-01-24T14:55:19.982Z,100279.34
2018-01-24T14:57:47.381Z,100287.42
2018-01-24T15:00:14.779Z,100293.80
2018-01-24T15:02:42.170Z,100284.46
2018-01-24T15:05:09.566Z,100283.10
2018-01-24T15:07:37.005Z,100282.64
2018-01-24T15:10:04.368Z,100275.31
2018-01-24T15:12:31.759Z,100273.30
2018-01-24T15:14:59.162Z,100274.29
2018-01-24T15:17:26.594Z,100267.22
2018-01-24T15:19:53.942Z,100274.32
2018-01-24T15:22:21.337Z,100272.69
2018-01-24T15:24:48.727Z,100269.27
2018-01-24T15:27:16.120Z,100264.14
2018-01-24T15:29:43.519Z,100266.28
2018-01-24T15:32:10.922Z,100259.62
2018-01-24T15:34:38.326Z,100250.90
2018-01-24T15:37:05.723Z,100252.42
2018-01-24T15:39:33.118Z,100251.66
2018-01-24T15:42:00.585Z,100249.95
2018-01-24T15:44:27.979Z,100259.29
2018-01-24T15:46:55.398Z,100256.94
2018-01-24T15:49:22.782Z,100251.77
2018-01-24T15:51:50.167Z,100254.92
2018-01-24T15:54:17.650Z,100253.13
2018-01-24T15:56:45.114Z,100258.72
2018-01-24T15:59:12.525Z,100244.86
2018-01-24T16:01:39.932Z,100246.45
2018-01-24T16:04:07.331Z,100245.81
2018-01-24T16:06:34.763Z,100250.94
2018-01-24T16:09:02.128Z,100255.23
2018-01-24T16:11:29.514Z,100235.71
2018-01-24T16:13:56.914Z,100239.44
2018-01-24T16:16:24.305Z,100241.11
2018-01-24T16:18:51.707Z,100245.17
2018-01-24T16:21:19.085Z,100237.20
2018-01-24T16:23:46.501Z,100232.38
2018-01-24T16:26:13.892Z,100234.20
2018-01-24T16:28:41.282Z,100232.80
2018-01-24T16:31:08.684Z,100238.11
2018-01-24T16:33:36.108Z,100244.76
2018-01-24T16:36:03.491Z,100233.64
2018-01-24T16:38:30.923Z,100235.87
2018-01-24T16:40:58.335Z,100229.80
2018-01-24T16:43:25.736Z,100230.98
2018-01-24T16:45:53.122Z,100248.39
2018-01-24T16:48:20.521Z,100231.89
2018-01-24T16:50:47.916Z,100235.06
2018-01-24T16:53:15.360Z,100230.41
2018-01-24T16:55:42.742Z,100235.75
2018-01-24T16:58:10.150Z,100227.17
2018-01-24T17:00:37.550Z,100218.52
2018-01-24T17:03:04.943Z,100232.86
2018-01-24T17:05:32.346Z,100218.74
2018-01-24T17:07:59.733Z,100217.16
2018-01-24T17:10:27.138Z,100220.68
2018-01-24T17:12:54.519Z,100221.09
2018-01-24T17:15:21.996Z,100231.20
2018-01-24T17:17:49.393Z,100235.63
2018-01-24T17:20:16.778Z,100219.13
2018-01-24T17:22:44.191Z,100230.92
2018-01-24T17:25:11.586Z,100235.81
2018-01-24T17:27:38.978Z,100217.00
2018-01-24T17:30:06.373Z,100211.84
2018-01-24T17:32:33.782Z,100217.06
2018-01-24T17:35:01.163Z,100219.12
2018-01-24T17:37:28.649Z,100198.94
2018-01-24T17:39:56.069Z,100204.77
2018-01-24T17:42:23.558Z,100201.21
2018-01-24T17:44:50.963Z,100207.58
2018-01-24T17:47:18.360Z,100185.42
2018-01-24T17:49:46.065Z,100186.97
2018-01-24T17:52:13.434Z,100169.79
2018-01-24T17:54:40.857Z,100174.72
2018-01-24T17:57:08.266Z,100190.91
2018-01-24T17:59:35.674Z,100173.84
2018-01-24T18:02:03.120Z,100166.55
2018-01-24T18:04:30.523Z,100178.91
2018-01-24T18:06:57.914Z,100179.34
2018-01-24T18:09:25.305Z,100169.74
2018-01-24T18:11:52.724Z,100176.22
2018-01-24T18:14:20.130Z,100156.54
2018-01-24T18:16:47.535Z,100163.34
2018-01-24T18:19:15.014Z,100154.88
2018-01-24T18:21:42.412Z,100150.56
2018-01-24T18:24:09.823Z,100155.56
2018-01-24T18:26:37.222Z,100148.81
2018-01-24T18:29:04.634Z,100168.30
2018-01-24T18:31:32.023Z,100173.78
2018-01-24T18:33:59.416Z,100166.59
2018-01-24T18:36:26.810Z,100166.89
2018-01-24T18:38:54.214Z,100156.27
2018-01-24T18:41:21.599Z,100152.28
2018-01-24T18:43:48.997Z,100154.25
2018-01-24T18:46:16.385Z,100152.55
2018-01-24T18:48:43.818Z,100147.52
2018-01-24T18:51:11.217Z,100146.72
2018-01-24T18:53:38.603Z,100143.22
2018-01-24T18:56:06.017Z,100153.11
2018-01-24T18:58:33.395Z,100133.23
2018-01-24T19:01:00.799Z,100142.27
2018-01-24T19:03:28.204Z,100153.83
2018-01-24T19:05:55.588Z,100147.08
2018-01-24T19:08:23.096Z,100148.82
2018-01-24T19:10:50.507Z,100150.03
2018-01-24T19:13:17.893Z,100144.66
2018-01-24T19:15:45.368Z,100126.80
2018-01-24T19:18:12.854Z,100132.37
2018-01-24T19:20:40.281Z,100126.83
2018-01-24T19:23:07.661Z,100120.55
2018-01-24T19:25:35.074Z,100122.55
2018-01-24T19:28:02.468Z,100124.41
2018-01-24T19:30:29.866Z,100122.05
2018-01-24T19:32:57.258Z,100111.60
2018-01-24T19:35:24.711Z,100106.94
2018-01-24T19:37:52.115Z,100117.55
2018-01-24T19:40:19.489Z,100121.75
2018-01-24T19:42:46.891Z,100113.52
2018-01-24T19:45:14.304Z,100105.59
2018-01-24T19:47:41.698Z,100102.64
2018-01-24T19:50:09.106Z,100082.44
2018-01-24T19:52:36.519Z,100068.00
2018-01-24T19:55:03.918Z,100068.95
2018-01-24T19:57:31.317Z,100065.01
2018-01-24T19:59:58.710Z,100063.84
2018-01-24T20:02:26.129Z,100070.89
2018-01-24T20:04:53.639Z,100062.97
2018-01-24T20:07:21.184Z,100072.29
2018-01-24T20:09:48.688Z,100071.56
2018-01-24T20:12:16.086Z,100070.85
2018-01-24T20:14:44.447Z,100079.08
2018-01-24T20:17:11.895Z,100064.25
2018-01-24T20:19:39.368Z,100067.09
2018-01-24T20:22:06.876Z,100064.25
2018-01-24T20:24:34.279Z,100057.28
2018-01-24T20:27:01.722Z,100063.80
2018-01-24T20:29:29.171Z,100072.81
2018-01-24T20:31:57.507Z,100071.45
2018-01-24T20:34:24.903Z,100066.34
2018-01-24T20:36:52.508Z,100070.16
2018-01-24T20:39:19.887Z,100080.35
2018-01-24T20:41:47.303Z,100076.64
2018-01-24T20:44:14.831Z,100075.39
2018-01-24T20:46:42.353Z,100071.91
2018-01-24T20:49:09.770Z,100071.03
2018-01-24T20:51:37.153Z,100052.95
2018-01-24T20:54:04.546Z,100054.73
2018-01-24T20:56:31.960Z,100060.80
2018-01-24T20:58:59.357Z,100052.55
2018-01-24T21:01:26.750Z,100054.36
2018-01-24T21:03:54.254Z,100054.51
2018-01-24T21:06:21.658Z,100062.77
2018-01-24T21:08:49.082Z,100062.80
2018-01-24T21:11:16.495Z,100055.56
2018-01-24T21:13:43.887Z,100058.59
2018-01-24T21:16:11.296Z,100061.13
2018-01-24T21:18:38.695Z,100050.17
2018-01-24T21:21:06.110Z,100052.87
2018-01-24T21:23:33.570Z,100057.31
2018-01-24T21:26:01.074Z,100052.53
2018-01-24T21:28:40.509Z,100057.19
2018-01-24T21:31:19.903Z,100045.55
2018-01-24T21:33:52.045Z,100058.32
2018-01-24T21:36:31.483Z,100039.49
2018-01-24T21:38:58.885Z,100042.14
2018-01-24T21:41:26.278Z,100036.53
2018-01-24T21:43:53.682Z,100049.31
2018-01-24T21:46:21.095Z,100059.99
2018-01-24T21:48:48.494Z,100050.58
2018-01-24T21:51:15.902Z,100051.50
2018-01-24T21:53:43.294Z,100052.41
2018-01-24T21:56:10.694Z,100036.73
2018-01-24T21:58:39.005Z,100033.77
2018-01-24T22:01:06.442Z,100044.53
2018-01-24T22:03:33.838Z,100041.92
2018-01-24T22:06:01.325Z,100047.19
2018-01-24T22:08:28.730Z,100038.31
2018-01-24T22:10:56.138Z,100039.83
2018-01-24T22:13:23.546Z,100044.32
2018-01-24T22:15:51.033Z,100035.57
2018-01-24T22:18:18.434Z,100045.27
2018-01-24T22:20:45.854Z,100043.20
2018-01-24T22:23:13.239Z,100029.89
2018-01-24T22:25:40.664Z,100036.30
2018-01-24T22:28:08.115Z,100047.81
2018-01-24T22:30:35.574Z,100034.44
2018-01-24T22:33:02.949Z,100035.27
2018-01-24T22:35:30.346Z,100046.64
2018-01-24T22:37:57.756Z,100042.78
2018-01-24T22:40:25.180Z,100038.37
2018-01-24T22:42:52.580Z,100035.08
2018-01-24T22:45:19.978Z,100046.87
2018-01-24T22:47:47.392Z,100039.59
2018-01-24T22:50:14.786Z,100049.18
2018-01-24T22:52:42.166Z,100054.56
2018-01-24T22:55:09.554Z,100037.66
2018-01-24T22:57:36.941Z,100047.02
2018-01-24T23:00:04.346Z,100039.92
2018-01-24T23:02:31.741Z,100053.86
2018-01-24T23:04:59.133Z,100046.97
2018-01-24T23:07:26.530Z,100041.71
2018-01-24T23:09:53.940Z,100052.16
2018-01-24T23:12:21.338Z,100043.90
2018-01-24T23:14:48.729Z,100041.98
2018-01-24T23:17:16.126Z,100044.81
2018-01-24T23:19:43.546Z,100044.05
2018-01-24T23:22:10.922Z,100049.90
2018-01-24T23:24:38.325Z,100039.44
2018-01-24T23:27:05.823Z,100046.34
2018-01-24T23:29:33.214Z,100062.11
2018-01-24T23:32:00.618Z,100060.36
2018-01-24T23:34:28.036Z,100058.44
2018-01-24T23:36:55.462Z,100051.85
2018-01-24T23:39:22.866Z,100054.56
2018-01-24T23:41:50.257Z,100063.18
2018-01-24T23:44:18.610Z,100075.95
2018-01-24T23:46:46.094Z,100070.98
2018-01-24T23:49:13.490Z,100069.42
2018-01-24T23:51:40.914Z,100066.64
2018-01-24T23:54:08.297Z,100059.91
2018-01-24T23:56:35.719Z,100074.62
2018-01-24T23:59:03.132Z,100068.11
