createdAt,value
2022-09-10T00:01:00.077Z,14.50
2022-09-10T00:03:27.608Z,14.50
2022-09-10T00:10:51.534Z,14.50
2022-09-10T00:13:23.072Z,14.50
2022-09-10T00:15:53.699Z,14.50
2022-09-10T00:18:22.208Z,14.50
2022-09-10T00:20:51.877Z,14.50
2022-09-10T00:23:20.347Z,14.50
2022-09-10T00:28:15.719Z,14.50
2022-09-10T00:30:44.267Z,14.50
2022-09-10T00:38:07.357Z,14.40
2022-09-10T00:45:29.681Z,14.20
2022-09-10T00:47:59.176Z,14.20
2022-09-10T00:50:29.477Z,14.20
2022-09-10T00:53:00.195Z,14.10
2022-09-10T00:55:28.366Z,14.10
2022-09-10T00:57:59.575Z,14.10
2022-09-10T01:07:49.484Z,14.20
2022-09-10T01:10:21.344Z,14.10
2022-09-10T01:13:12.937Z,14.40
2022-09-10T01:15:48.553Z,14.20
2022-09-10T01:18:29.460Z,14.20
2022-09-10T01:21:08.778Z,14.50
2022-09-10T01:24:08.449Z,14.20
2022-09-10T01:27:01.548Z,14.20
2022-09-10T01:29:35.389Z,14.10
2022-09-10T01:32:09.117Z,14.10
2022-09-10T01:34:41.324Z,14.00
2022-09-10T01:37:16.667Z,14.10
2022-09-10T01:39:45.074Z,14.10
2022-09-10T01:42:17.934Z,14.10
2022-09-10T01:44:46.830Z,14.00
2022-09-10T01:47:22.911Z,14.00
2022-09-10T01:50:03.588Z,13.90
2022-09-10T01:52:39.084Z,13.80
2022-09-10T01:55:16.525Z,13.80
2022-09-10T01:57:52.200Z,13.70
2022-09-10T02:00:21.703Z,13.70
2022-09-10T02:02:53.678Z,13.70
2022-09-10T02:05:23.106Z,13.60
2022-09-10T02:07:53.217Z,13.60
2022-09-10T02:17:42.237Z,13.40
2022-09-10T02:20:13.690Z,13.40
2022-09-10T02:22:47.592Z,13.30
2022-09-10T02:25:14.716Z,13.30
2022-09-10T02:30:11.047Z,13.10
2022-09-10T02:35:06.499Z,13.10
2022-09-10T02:52:16.989Z,13.00
2022-09-10T02:54:44.353Z,13.10
2022-09-10T03:07:02.381Z,13.00
2022-09-10T03:09:29.773Z,13.10
2022-09-10T03:12:04.538Z,13.20
2022-09-10T03:14:35.989Z,13.00
2022-09-10T03:19:36.603Z,13.10
2022-09-10T03:22:12.480Z,13.10
2022-09-10T03:29:37.350Z,13.10
2022-09-10T03:41:52.789Z,13.10
2022-09-10T03:59:06.721Z,13.20
2022-09-10T04:16:27.067Z,13.00
2022-09-10T04:23:54.901Z,12.90
2022-09-10T04:28:49.321Z,12.90
2022-09-10T04:33:44.211Z,12.90
2022-09-10T04:41:08.305Z,12.90
2022-09-10T05:01:06.493Z,12.80
2022-09-10T05:06:01.505Z,12.80
2022-09-10T05:13:24.995Z,12.90
2022-09-10T05:23:14.895Z,13.20
2022-09-10T05:25:43.666Z,13.40
2022-09-10T05:40:31.704Z,14.30
2022-09-10T05:47:53.998Z,14.50
2022-09-10T05:57:42.255Z,15.00
2022-09-10T06:00:09.849Z,15.10
2022-09-10T06:05:06.591Z,15.40
2022-09-10T06:14:57.758Z,15.60
2022-09-10T06:32:11.238Z,16.10
2022-09-10T06:37:32.012Z,16.40
2022-09-10T06:42:28.006Z,16.70
2022-09-10T06:55:05.990Z,17.20
2022-09-10T07:02:27.757Z,17.40
2022-09-10T07:19:40.491Z,17.80
2022-09-10T07:29:30.473Z,18.00
2022-09-10T07:36:56.027Z,18.40
2022-09-10T07:54:16.577Z,19.00
2022-09-10T08:11:30.280Z,20.00
2022-09-10T08:16:26.093Z,20.60
2022-09-10T08:18:57.153Z,21.10
2022-09-10T08:21:29.214Z,21.30
2022-09-10T08:26:25.475Z,22.20
2022-09-10T08:28:55.113Z,22.60
2022-09-10T08:33:52.519Z,23.50
2022-09-10T08:36:21.316Z,25.00
2022-09-10T08:38:49.687Z,26.60
2022-09-10T08:41:27.569Z,28.50
2022-09-10T08:43:59.823Z,30.30
2022-09-10T08:46:29.449Z,31.30
2022-09-10T08:49:10.551Z,33.00
2022-09-10T08:51:47.600Z,33.60
2022-09-10T08:54:19.309Z,33.30
2022-09-10T08:56:47.532Z,32.40
2022-09-10T08:59:22.798Z,34.20
2022-09-10T09:01:55.644Z,34.40
2022-09-10T09:04:33.923Z,34.50
2022-09-10T09:07:12.134Z,35.10
2022-09-10T09:09:39.825Z,34.90
2022-09-10T09:12:15.487Z,35.50
2022-09-10T09:14:53.863Z,36.10
2022-09-10T09:17:37.916Z,36.80
2022-09-10T09:20:14.569Z,36.20
2022-09-10T09:22:50.533Z,35.60
2022-09-10T09:25:23.291Z,36.10
2022-09-10T09:27:54.060Z,35.20
2022-09-10T09:30:25.438Z,36.20
2022-09-10T09:33:10.112Z,35.70
2022-09-10T09:35:46.363Z,35.40
2022-09-10T09:38:21.510Z,35.50
2022-09-10T09:40:50.452Z,36.00
2022-09-10T09:43:32.984Z,36.30
2022-09-10T09:46:01.416Z,36.30
2022-09-10T09:48:35.560Z,36.30
2022-09-10T09:51:03.779Z,35.00
2022-09-10T09:55:59.630Z,32.00
2022-09-10T09:58:29.545Z,31.00
2022-09-10T10:01:13.180Z,31.10
2022-09-10T10:03:51.544Z,31.70
2022-09-10T10:06:21.546Z,32.40
2022-09-10T10:08:58.867Z,32.80
2022-09-10T10:11:46.064Z,33.40
2022-09-10T10:14:26.130Z,33.40
2022-09-10T10:16:59.950Z,33.30
2022-09-10T10:19:34.062Z,33.90
2022-09-10T10:22:21.601Z,33.50
2022-09-10T10:24:50.742Z,33.70
2022-09-10T10:27:20.716Z,33.70
2022-09-10T10:29:56.300Z,34.30
2022-09-10T10:32:34.189Z,33.80
2022-09-10T10:35:34.666Z,34.00
2022-09-10T10:38:27.694Z,33.90
2022-09-10T10:41:12.956Z,32.80
2022-09-10T10:43:54.976Z,33.70
2022-09-10T10:46:27.225Z,32.90
2022-09-10T10:49:16.039Z,32.30
2022-09-10T10:51:52.078Z,31.50
2022-09-10T10:54:36.753Z,29.80
2022-09-10T10:57:15.425Z,29.00
2022-09-10T10:59:54.173Z,28.40
2022-09-10T11:02:30.262Z,28.40
2022-09-10T11:05:00.505Z,28.90
2022-09-10T11:07:34.093Z,28.20
2022-09-10T11:10:11.134Z,28.00
2022-09-10T11:12:44.463Z,28.90
2022-09-10T11:15:23.338Z,29.40
2022-09-10T11:17:57.705Z,29.90
2022-09-10T11:20:29.935Z,30.40
2022-09-10T11:23:03.042Z,31.10
2022-09-10T11:25:33.954Z,30.30
2022-09-10T11:28:10.489Z,30.90
2022-09-10T11:30:40.318Z,30.10
2022-09-10T11:33:16.698Z,29.00
2022-09-10T11:35:50.815Z,28.30
2022-09-10T11:38:24.114Z,27.80
2022-09-10T11:41:03.199Z,28.90
2022-09-10T11:43:39.112Z,29.80
2022-09-10T11:46:11.661Z,30.60
2022-09-10T11:48:45.041Z,31.00
2022-09-10T11:51:18.013Z,31.40
2022-09-10T11:53:45.163Z,32.10
2022-09-10T11:56:46.360Z,32.30
2022-09-10T11:59:34.462Z,33.90
2022-09-10T12:02:28.548Z,33.50
2022-09-10T12:05:03.605Z,34.30
2022-09-10T12:07:43.679Z,34.60
2022-09-10T12:10:19.527Z,34.40
2022-09-10T12:12:49.091Z,33.70
2022-09-10T12:15:19.464Z,33.00
2022-09-10T12:17:50.599Z,33.40
2022-09-10T12:20:21.243Z,33.90
2022-09-10T12:22:52.864Z,34.30
2022-09-10T12:25:31.661Z,34.20
2022-09-10T12:28:02.115Z,33.10
2022-09-10T12:31:00.466Z,32.00
2022-09-10T12:34:16.181Z,30.30
2022-09-10T12:37:23.302Z,29.00
2022-09-10T12:40:29.313Z,28.60
2022-09-10T12:42:58.582Z,27.00
2022-09-10T12:45:58.759Z,26.60
2022-09-10T12:50:57.397Z,25.90
2022-09-10T12:53:59.556Z,25.60
2022-09-10T12:56:52.026Z,26.00
2022-09-10T12:59:33.301Z,25.40
2022-09-10T13:04:29.478Z,25.30
2022-09-10T13:06:59.342Z,25.20
2022-09-10T13:09:29.239Z,25.10
2022-09-10T13:12:03.420Z,25.00
2022-09-10T13:14:35.348Z,24.90
2022-09-10T13:20:00.343Z,24.30
2022-09-10T13:22:53.848Z,24.30
2022-09-10T13:25:38.374Z,24.20
2022-09-10T13:28:40.069Z,24.20
2022-09-10T13:31:16.428Z,24.10
2022-09-10T13:34:06.175Z,24.10
2022-09-10T13:36:41.224Z,24.00
2022-09-10T13:39:26.069Z,24.00
2022-09-10T13:42:14.297Z,23.90
2022-09-10T13:45:04.357Z,23.90
2022-09-10T13:47:39.533Z,23.70
2022-09-10T13:50:13.880Z,23.80
2022-09-10T13:52:44.860Z,23.60
2022-09-10T13:55:19.117Z,23.70
2022-09-10T13:57:48.512Z,23.70
2022-09-10T14:00:22.994Z,24.00
2022-09-10T14:02:57.890Z,23.40
2022-09-10T14:07:56.341Z,23.20
2022-09-10T14:12:54.341Z,23.10
2022-09-10T14:15:29.338Z,23.10
2022-09-10T14:17:59.014Z,23.00
2022-09-10T14:20:28.128Z,22.90
2022-09-10T14:22:59.463Z,22.80
2022-09-10T14:28:19.027Z,22.60
2022-09-10T14:30:48.227Z,22.40
2022-09-10T14:33:33.343Z,22.20
2022-09-10T14:36:13.675Z,22.10
2022-09-10T14:41:19.000Z,21.90
2022-09-10T14:46:29.446Z,21.70
2022-09-10T14:49:10.595Z,21.40
2022-09-10T14:56:35.562Z,21.70
2022-09-10T14:59:05.651Z,21.70
2022-09-10T15:06:30.933Z,21.80
2022-09-10T15:11:27.905Z,21.70
2022-09-10T15:13:55.768Z,21.80
2022-09-10T15:23:47.488Z,22.00
2022-09-10T15:26:14.763Z,22.10
2022-09-10T15:41:08.738Z,22.50
2022-09-10T15:43:42.129Z,22.60
2022-09-10T15:48:36.550Z,22.60
2022-09-10T15:51:05.957Z,22.50
2022-09-10T15:53:33.131Z,22.50
2022-09-10T15:56:01.986Z,22.40
2022-09-10T15:58:30.559Z,22.40
2022-09-10T16:01:02.877Z,22.40
2022-09-10T16:06:00.833Z,22.20
2022-09-10T16:15:59.150Z,22.10
2022-09-10T16:18:26.632Z,22.10
2022-09-10T16:25:51.572Z,22.00
2022-09-10T16:33:13.711Z,21.90
2022-09-10T16:50:31.388Z,21.50
2022-09-10T17:05:17.349Z,21.40
2022-09-10T17:07:44.741Z,21.10
2022-09-10T17:15:06.694Z,20.90
2022-09-10T17:24:55.371Z,20.60
2022-09-10T18:02:17.932Z,19.40
2022-09-10T18:09:57.677Z,19.40
2022-09-10T18:12:26.991Z,19.50
2022-09-10T18:29:38.180Z,18.90
2022-09-10T18:44:29.429Z,18.60
2022-09-10T18:46:59.227Z,18.50
2022-09-10T18:51:54.769Z,18.30
2022-09-10T18:54:22.869Z,18.20
2022-09-10T18:59:22.497Z,18.20
2022-09-10T19:01:50.796Z,18.10
2022-09-10T19:04:21.810Z,18.10
2022-09-10T19:06:54.901Z,20.20
2022-09-10T19:09:23.353Z,17.90
2022-09-10T19:11:53.202Z,17.90
2022-09-10T19:14:22.054Z,17.80
2022-09-10T19:16:50.422Z,17.80
2022-09-10T19:19:19.955Z,17.60
2022-09-10T19:21:47.829Z,17.80
2022-09-10T19:24:16.832Z,17.80
2022-09-10T19:29:12.453Z,17.80
2022-09-10T19:31:41.276Z,17.70
2022-09-10T19:34:12.339Z,17.60
2022-09-10T19:39:09.367Z,17.50
2022-09-10T19:41:40.617Z,17.40
2022-09-10T19:44:11.608Z,17.40
2022-09-10T19:51:36.229Z,17.20
2022-09-10T19:54:05.853Z,17.10
2022-09-10T19:56:35.006Z,17.10
2022-09-10T19:59:07.850Z,17.00
2022-09-10T20:01:36.523Z,17.00
2022-09-10T20:04:06.165Z,17.00
2022-09-10T20:06:34.088Z,16.90
2022-09-10T20:11:31.740Z,16.70
2022-09-10T20:14:02.153Z,16.70
2022-09-10T20:21:24.921Z,16.70
2022-09-10T20:23:54.842Z,16.60
2022-09-10T20:26:23.493Z,16.50
2022-09-10T20:28:53.193Z,16.40
2022-09-10T20:31:21.321Z,16.40
2022-09-10T20:36:16.909Z,16.30
2022-09-10T20:43:51.081Z,16.50
2022-09-10T20:46:23.614Z,16.20
2022-09-10T20:48:54.359Z,16.10
2022-09-10T20:56:17.815Z,15.90
2022-09-10T20:58:45.284Z,15.40
2022-09-10T21:01:13.991Z,15.70
2022-09-10T21:03:41.371Z,15.80
2022-09-10T21:06:09.320Z,15.80
2022-09-10T21:11:07.607Z,15.70
2022-09-10T21:13:35.785Z,15.60
2022-09-10T21:16:10.504Z,15.60
2022-09-10T21:21:13.410Z,15.60
2022-09-10T21:23:44.097Z,15.10
2022-09-10T21:26:11.611Z,15.50
2022-09-10T21:36:01.228Z,15.40
2022-09-10T21:38:28.945Z,15.30
2022-09-10T21:40:56.761Z,15.30
2022-09-10T21:53:15.057Z,15.30
2022-09-10T21:55:42.870Z,15.30
2022-09-10T22:10:25.875Z,15.60
2022-09-10T22:12:53.345Z,15.40
2022-09-10T22:30:08.279Z,15.60
2022-09-10T22:47:17.909Z,15.50
2022-09-10T22:57:07.852Z,15.20
2022-09-10T23:04:31.505Z,15.50
2022-09-10T23:16:51.246Z,15.40
2022-09-10T23:19:20.362Z,15.40
2022-09-10T23:21:49.640Z,15.30
2022-09-10T23:24:19.756Z,15.30
2022-09-10T23:29:16.296Z,15.30
2022-09-10T23:31:44.420Z,15.20
2022-09-10T23:34:12.706Z,15.20
2022-09-10T23:36:41.443Z,15.20
2022-09-10T23:39:12.633Z,15.20
2022-09-10T23:49:01.850Z,15.20
2022-09-10T23:53:58.749Z,15.20
2022-09-10T23:56:28.291Z,15.30
