createdAt,value
2022-09-28T00:00:38.974Z,100.00
2022-09-28T00:03:12.920Z,100.00
2022-09-28T00:05:45.583Z,100.00
2022-09-28T00:08:18.656Z,100.00
2022-09-28T00:10:59.121Z,100.00
2022-09-28T00:13:32.145Z,100.00
2022-09-28T00:16:08.578Z,100.00
2022-09-28T00:18:41.735Z,100.00
2022-09-28T00:21:16.330Z,100.00
2022-09-28T00:24:06.724Z,100.00
2022-09-28T00:26:41.041Z,100.00
2022-09-28T00:29:22.403Z,100.00
2022-09-28T00:32:00.359Z,100.00
2022-09-28T00:34:36.658Z,100.00
2022-09-28T00:37:10.994Z,100.00
2022-09-28T00:39:44.703Z,100.00
2022-09-28T00:42:17.145Z,100.00
2022-09-28T00:44:52.604Z,100.00
2022-09-28T00:47:39.666Z,100.00
2022-09-28T00:50:19.573Z,100.00
2022-09-28T00:52:55.824Z,100.00
2022-09-28T00:55:37.671Z,100.00
2022-09-28T00:58:15.471Z,100.00
2022-09-28T01:00:48.721Z,100.00
2022-09-28T01:03:22.470Z,100.00
2022-09-28T01:05:57.033Z,100.00
2022-09-28T01:08:31.491Z,100.00
2022-09-28T01:11:04.623Z,100.00
2022-09-28T01:13:40.933Z,100.00
2022-09-28T01:16:21.637Z,100.00
2022-09-28T01:19:06.631Z,100.00
2022-09-28T01:21:51.613Z,100.00
2022-09-28T01:24:41.425Z,100.00
2022-09-28T01:27:20.865Z,100.00
2022-09-28T01:30:02.105Z,100.00
2022-09-28T01:32:45.524Z,100.00
2022-09-28T01:35:22.323Z,100.00
2022-09-28T01:37:58.930Z,100.00
2022-09-28T01:40:33.436Z,100.00
2022-09-28T01:43:08.792Z,100.00
2022-09-28T01:45:46.125Z,100.00
2022-09-28T01:48:25.624Z,100.00
2022-09-28T01:51:02.561Z,100.00
2022-09-28T01:53:41.864Z,100.00
2022-09-28T01:56:25.443Z,100.00
2022-09-28T01:59:04.531Z,100.00
2022-09-28T02:01:45.777Z,100.00
2022-09-28T02:04:22.525Z,100.00
2022-09-28T02:07:00.655Z,100.00
2022-09-28T02:09:39.963Z,100.00
2022-09-28T02:12:17.947Z,100.00
2022-09-28T02:14:56.532Z,100.00
2022-09-28T02:17:29.343Z,100.00
2022-09-28T02:20:02.071Z,100.00
2022-09-28T02:22:43.403Z,100.00
2022-09-28T02:25:25.739Z,100.00
2022-09-28T02:28:03.162Z,100.00
2022-09-28T02:30:38.283Z,100.00
2022-09-28T02:33:14.663Z,100.00
2022-09-28T02:35:50.616Z,100.00
2022-09-28T02:38:24.215Z,100.00
2022-09-28T02:41:05.551Z,100.00
2022-09-28T02:43:52.203Z,100.00
2022-09-28T02:46:34.314Z,100.00
2022-09-28T02:49:26.275Z,100.00
2022-09-28T02:52:17.234Z,100.00
2022-09-28T02:55:20.471Z,100.00
2022-09-28T02:58:14.603Z,100.00
2022-09-28T03:00:54.207Z,100.00
2022-09-28T03:03:37.023Z,100.00
2022-09-28T03:06:16.887Z,100.00
2022-09-28T03:08:59.904Z,100.00
2022-09-28T03:11:39.851Z,100.00
2022-09-28T03:14:13.297Z,100.00
2022-09-28T03:16:52.431Z,100.00
2022-09-28T03:19:27.835Z,100.00
2022-09-28T03:22:00.873Z,100.00
2022-09-28T03:24:33.423Z,100.00
2022-09-28T03:27:07.654Z,100.00
2022-09-28T03:29:43.205Z,100.00
2022-09-28T03:32:16.393Z,100.00
2022-09-28T03:34:49.103Z,100.00
2022-09-28T03:37:22.211Z,100.00
2022-09-28T03:39:54.973Z,100.00
2022-09-28T03:42:28.362Z,100.00
2022-09-28T03:45:01.033Z,100.00
2022-09-28T03:47:33.799Z,100.00
2022-09-28T03:50:07.443Z,100.00
2022-09-28T03:52:38.445Z,100.00
2022-09-28T03:55:12.423Z,100.00
2022-09-28T03:57:45.424Z,100.00
2022-09-28T04:00:18.773Z,100.00
2022-09-28T04:02:52.581Z,100.00
2022-09-28T04:05:25.104Z,100.00
2022-09-28T04:07:59.353Z,100.00
2022-09-28T04:10:32.417Z,100.00
2022-09-28T04:13:05.314Z,100.00
2022-09-28T04:15:39.583Z,100.00
2022-09-28T04:18:14.775Z,100.00
2022-09-28T04:21:13.042Z,100.00
2022-09-28T04:23:55.851Z,100.00
2022-09-28T04:26:30.173Z,100.00
2022-09-28T04:29:18.648Z,100.00
2022-09-28T04:32:12.141Z,100.00
2022-09-28T04:34:46.356Z,100.00
2022-09-28T04:37:19.406Z,100.00
2022-09-28T04:39:52.163Z,100.00
2022-09-28T04:42:25.483Z,100.00
2022-09-28T04:45:02.583Z,100.00
2022-09-28T04:47:38.038Z,100.00
2022-09-28T04:50:43.106Z,100.00
2022-09-28T04:53:23.835Z,100.00
2022-09-28T04:56:05.865Z,100.00
2022-09-28T04:58:40.305Z,100.00
2022-09-28T05:01:15.669Z,100.00
2022-09-28T05:04:11.897Z,100.00
2022-09-28T05:07:03.217Z,100.00
2022-09-28T05:09:38.397Z,100.00
2022-09-28T05:12:12.165Z,100.00
2022-09-28T05:14:44.935Z,100.00
2022-09-28T05:17:17.757Z,100.00
2022-09-28T05:20:13.535Z,100.00
2022-09-28T05:22:47.474Z,100.00
2022-09-28T05:25:20.486Z,100.00
2022-09-28T05:28:06.770Z,100.00
2022-09-28T05:30:45.816Z,100.00
2022-09-28T05:33:31.907Z,100.00
2022-09-28T05:36:18.895Z,100.00
2022-09-28T05:38:51.714Z,100.00
2022-09-28T05:41:24.415Z,100.00
2022-09-28T05:43:57.915Z,100.00
2022-09-28T05:46:29.027Z,100.00
2022-09-28T05:49:05.355Z,100.00
2022-09-28T05:51:38.638Z,100.00
2022-09-28T05:54:12.461Z,100.00
2022-09-28T05:56:49.873Z,100.00
2022-09-28T05:59:24.317Z,100.00
2022-09-28T06:01:57.163Z,100.00
2022-09-28T06:04:30.863Z,100.00
2022-09-28T06:07:04.773Z,100.00
2022-09-28T06:09:37.735Z,100.00
2022-09-28T06:12:13.936Z,100.00
2022-09-28T06:14:50.989Z,100.00
2022-09-28T06:17:25.585Z,100.00
2022-09-28T06:20:18.365Z,100.00
2022-09-28T06:23:02.515Z,100.00
2022-09-28T06:25:35.893Z,100.00
2022-09-28T06:28:12.035Z,100.00
2022-09-28T06:30:46.332Z,100.00
2022-09-28T06:33:22.243Z,100.00
2022-09-28T06:35:55.216Z,100.00
2022-09-28T06:38:27.905Z,100.00
2022-09-28T06:41:02.045Z,100.00
2022-09-28T06:43:35.919Z,100.00
2022-09-28T06:46:27.557Z,100.00
2022-09-28T06:49:39.426Z,100.00
2022-09-28T06:52:48.033Z,100.00
2022-09-28T06:55:37.616Z,100.00
2022-09-28T06:58:14.187Z,100.00
2022-09-28T07:00:48.211Z,100.00
2022-09-28T07:03:23.635Z,100.00
2022-09-28T07:06:21.415Z,100.00
2022-09-28T07:09:24.583Z,100.00
2022-09-28T07:12:13.816Z,100.00
2022-09-28T07:15:09.495Z,100.00
2022-09-28T07:17:55.755Z,100.00
2022-09-28T07:20:43.885Z,100.00
2022-09-28T07:23:20.693Z,100.00
2022-09-28T07:26:12.105Z,100.00
2022-09-28T07:29:07.879Z,100.00
2022-09-28T07:32:03.745Z,100.00
2022-09-28T07:34:43.923Z,100.00
2022-09-28T07:37:20.875Z,100.00
2022-09-28T07:40:11.728Z,100.00
2022-09-28T07:42:46.706Z,100.00
2022-09-28T07:45:21.037Z,100.00
2022-09-28T07:47:56.696Z,100.00
2022-09-28T07:50:55.120Z,100.00
2022-09-28T07:53:45.296Z,100.00
2022-09-28T07:56:36.585Z,100.00
2022-09-28T07:59:34.295Z,100.00
2022-09-28T08:02:26.097Z,100.00
2022-09-28T08:05:00.226Z,100.00
2022-09-28T08:07:34.861Z,100.00
2022-09-28T08:10:11.445Z,100.00
2022-09-28T08:13:06.484Z,100.00
2022-09-28T08:15:42.890Z,100.00
2022-09-28T08:18:32.403Z,100.00
2022-09-28T08:21:22.997Z,100.00
2022-09-28T08:23:55.998Z,100.00
2022-09-28T08:26:32.365Z,100.00
2022-09-28T08:29:05.289Z,100.00
2022-09-28T08:32:02.655Z,100.00
2022-09-28T08:34:42.416Z,100.00
2022-09-28T08:37:37.625Z,100.00
2022-09-28T08:40:29.389Z,100.00
2022-09-28T08:43:59.393Z,100.00
2022-09-28T08:46:55.476Z,100.00
2022-09-28T08:49:44.885Z,100.00
2022-09-28T08:52:41.882Z,100.00
2022-09-28T08:55:54.405Z,100.00
2022-09-28T08:58:34.396Z,100.00
2022-09-28T09:01:12.163Z,100.00
2022-09-28T09:03:47.125Z,100.00
2022-09-28T09:06:58.199Z,100.00
2022-09-28T09:10:05.087Z,100.00
2022-09-28T09:12:49.932Z,100.00
2022-09-28T09:15:47.440Z,100.00
2022-09-28T09:18:38.175Z,100.00
2022-09-28T09:21:42.498Z,100.00
2022-09-28T09:24:28.996Z,100.00
2022-09-28T09:27:29.056Z,100.00
2022-09-28T09:30:08.732Z,99.49
2022-09-28T09:33:08.226Z,100.00
2022-09-28T09:36:14.425Z,96.84
2022-09-28T09:39:27.045Z,98.61
2022-09-28T09:42:38.177Z,99.09
2022-09-28T09:45:49.545Z,98.87
2022-09-28T09:48:52.139Z,99.77
2022-09-28T09:51:37.715Z,100.00
2022-09-28T09:54:19.916Z,100.00
2022-09-28T09:56:57.006Z,100.00
2022-09-28T09:59:56.855Z,100.00
2022-09-28T10:02:36.791Z,100.00
2022-09-28T10:05:23.155Z,100.00
2022-09-28T10:08:01.806Z,99.93
2022-09-28T10:10:39.115Z,99.47
2022-09-28T10:13:17.746Z,99.71
2022-09-28T10:15:52.125Z,99.35
2022-09-28T10:18:29.096Z,97.81
2022-09-28T10:21:32.138Z,100.00
2022-09-28T10:24:16.026Z,97.66
2022-09-28T10:26:54.921Z,95.93
2022-09-28T10:29:36.536Z,92.49
2022-09-28T10:32:22.137Z,93.40
2022-09-28T10:35:18.876Z,94.32
2022-09-28T10:38:04.926Z,96.22
2022-09-28T10:40:52.027Z,86.48
2022-09-28T10:44:06.680Z,93.52
2022-09-28T10:47:01.455Z,92.65
2022-09-28T10:49:44.377Z,89.45
2022-09-28T10:52:41.928Z,88.68
2022-09-28T10:55:37.275Z,87.31
2022-09-28T10:58:37.515Z,92.70
2022-09-28T11:01:14.746Z,89.75
2022-09-28T11:03:57.285Z,88.16
2022-09-28T11:06:33.446Z,88.75
2022-09-28T11:09:09.702Z,88.45
2022-09-28T11:11:46.420Z,84.96
2022-09-28T11:14:38.358Z,89.03
2022-09-28T11:17:26.442Z,88.65
2022-09-28T11:20:01.939Z,83.58
2022-09-28T11:22:45.235Z,82.83
2022-09-28T11:25:22.105Z,84.38
2022-09-28T11:28:04.935Z,82.29
2022-09-28T11:30:48.696Z,82.00
2022-09-28T11:33:42.809Z,83.88
2022-09-28T11:36:31.601Z,85.27
2022-09-28T11:39:12.800Z,84.66
2022-09-28T11:42:03.904Z,84.63
2022-09-28T11:44:45.266Z,88.41
2022-09-28T11:47:51.640Z,82.75
2022-09-28T11:50:33.767Z,82.78
2022-09-28T11:53:20.065Z,83.87
2022-09-28T11:55:57.405Z,81.79
2022-09-28T11:58:35.913Z,81.47
2022-09-28T12:01:19.008Z,80.39
2022-09-28T12:04:15.999Z,83.42
2022-09-28T12:06:55.655Z,78.20
2022-09-28T12:09:34.396Z,76.84
2022-09-28T12:12:32.055Z,77.88
2022-09-28T12:15:15.285Z,80.20
2022-09-28T12:17:52.939Z,80.41
2022-09-28T12:20:29.064Z,82.65
2022-09-28T12:23:11.675Z,81.75
2022-09-28T12:25:48.653Z,81.64
2022-09-28T12:28:28.760Z,81.96
2022-09-28T12:31:09.783Z,82.50
2022-09-28T12:33:46.105Z,82.00
2022-09-28T12:36:31.455Z,82.41
2022-09-28T12:39:31.347Z,83.16
2022-09-28T12:42:30.415Z,78.59
2022-09-28T12:45:22.152Z,80.99
2022-09-28T12:48:21.278Z,79.30
2022-09-28T12:51:06.963Z,76.75
2022-09-28T12:53:57.984Z,79.10
2022-09-28T12:56:42.363Z,80.50
2022-09-28T12:59:27.607Z,79.75
2022-09-28T13:02:26.288Z,78.23
2022-09-28T13:05:25.237Z,83.53
2022-09-28T13:08:06.127Z,81.41
2022-09-28T13:10:46.102Z,81.64
2022-09-28T13:13:38.497Z,83.34
2022-09-28T13:16:21.888Z,79.24
2022-09-28T13:19:03.596Z,86.09
2022-09-28T13:21:45.205Z,83.36
2022-09-28T13:24:32.625Z,85.77
2022-09-28T13:27:13.168Z,90.02
2022-09-28T13:29:47.898Z,86.40
2022-09-28T13:32:22.181Z,90.54
2022-09-28T13:34:55.555Z,85.98
2022-09-28T13:37:28.912Z,82.20
2022-09-28T13:40:06.635Z,79.26
2022-09-28T13:43:05.535Z,77.99
2022-09-28T13:46:01.158Z,80.16
2022-09-28T13:48:48.905Z,80.85
2022-09-28T13:51:39.744Z,77.80
2022-09-28T13:54:32.336Z,81.04
2022-09-28T13:57:25.645Z,80.38
2022-09-28T14:00:13.388Z,89.62
2022-09-28T14:02:50.779Z,85.07
2022-09-28T14:05:49.651Z,92.89
2022-09-28T14:08:34.017Z,91.08
2022-09-28T14:11:42.342Z,89.72
2022-09-28T14:14:49.041Z,91.90
2022-09-28T14:17:57.085Z,88.18
2022-09-28T14:20:32.792Z,88.67
2022-09-28T14:23:49.036Z,94.19
2022-09-28T14:26:49.483Z,94.75
2022-09-28T14:29:31.895Z,97.74
2022-09-28T14:32:23.477Z,89.28
2022-09-28T14:35:06.249Z,93.25
2022-09-28T14:38:00.955Z,99.85
2022-09-28T14:41:14.046Z,100.00
2022-09-28T14:44:06.056Z,100.00
2022-09-28T14:46:48.509Z,99.85
2022-09-28T14:49:49.415Z,100.00
2022-09-28T14:52:43.656Z,99.90
2022-09-28T14:55:29.276Z,99.89
2022-09-28T14:58:04.714Z,100.00
2022-09-28T15:00:40.176Z,100.00
2022-09-28T15:03:16.437Z,100.00
2022-09-28T15:05:51.032Z,100.00
2022-09-28T15:08:37.266Z,100.00
2022-09-28T15:11:16.625Z,100.00
2022-09-28T15:13:49.525Z,100.00
2022-09-28T15:16:28.783Z,100.00
2022-09-28T15:19:24.105Z,100.00
2022-09-28T15:21:57.087Z,100.00
2022-09-28T15:24:34.007Z,100.00
2022-09-28T15:27:19.406Z,100.00
2022-09-28T15:30:01.281Z,100.00
2022-09-28T15:32:34.020Z,100.00
2022-09-28T15:35:20.946Z,100.00
2022-09-28T15:37:54.696Z,100.00
2022-09-28T15:40:35.586Z,100.00
2022-09-28T15:43:27.159Z,100.00
2022-09-28T15:46:06.593Z,100.00
2022-09-28T15:48:52.438Z,100.00
2022-09-28T15:51:26.557Z,100.00
2022-09-28T15:54:08.505Z,100.00
2022-09-28T15:56:55.098Z,100.00
2022-09-28T15:59:32.784Z,100.00
2022-09-28T16:02:16.266Z,100.00
2022-09-28T16:04:54.407Z,100.00
2022-09-28T16:07:35.418Z,100.00
2022-09-28T16:10:22.827Z,100.00
2022-09-28T16:12:59.616Z,100.00
2022-09-28T16:15:35.868Z,100.00
2022-09-28T16:18:18.355Z,100.00
2022-09-28T16:20:53.696Z,100.00
2022-09-28T16:23:30.975Z,100.00
2022-09-28T16:26:07.055Z,100.00
2022-09-28T16:28:58.204Z,100.00
2022-09-28T16:31:38.131Z,100.00
2022-09-28T16:34:21.945Z,100.00
2022-09-28T16:36:54.732Z,100.00
2022-09-28T16:39:27.425Z,100.00
2022-09-28T16:42:06.086Z,100.00
2022-09-28T16:44:41.644Z,100.00
2022-09-28T16:47:16.387Z,100.00
2022-09-28T16:49:50.260Z,100.00
2022-09-28T16:52:36.588Z,100.00
2022-09-28T16:58:13.449Z,100.00
2022-09-28T17:00:46.165Z,100.00
2022-09-28T17:03:20.537Z,100.00
2022-09-28T17:05:58.056Z,100.00
2022-09-28T17:08:32.155Z,100.00
2022-09-28T17:11:24.469Z,100.00
2022-09-28T17:13:59.227Z,100.00
2022-09-28T17:17:06.193Z,100.00
2022-09-28T17:19:30.423Z,100.00
2022-09-28T17:22:03.885Z,100.00
2022-09-28T17:24:36.474Z,100.00
2022-09-28T17:27:14.176Z,100.00
2022-09-28T17:29:47.818Z,100.00
2022-09-28T17:32:20.692Z,100.00
2022-09-28T17:35:06.607Z,100.00
2022-09-28T17:37:46.918Z,100.00
2022-09-28T17:40:22.793Z,100.00
2022-09-28T17:42:56.974Z,100.00
2022-09-28T17:45:31.908Z,100.00
2022-09-28T17:48:17.137Z,100.00
2022-09-28T17:50:50.968Z,100.00
2022-09-28T17:53:23.779Z,100.00
2022-09-28T17:55:56.684Z,100.00
2022-09-28T17:58:29.994Z,100.00
2022-09-28T18:01:03.573Z,100.00
2022-09-28T18:03:39.765Z,100.00
2022-09-28T18:06:19.645Z,100.00
2022-09-28T18:08:53.837Z,100.00
2022-09-28T18:11:28.373Z,100.00
2022-09-28T18:14:01.175Z,100.00
2022-09-28T18:16:33.718Z,100.00
2022-09-28T18:19:06.716Z,100.00
2022-09-28T18:21:40.845Z,100.00
2022-09-28T18:24:13.625Z,100.00
2022-09-28T18:26:46.397Z,100.00
2022-09-28T18:29:20.878Z,100.00
2022-09-28T18:32:25.856Z,100.00
2022-09-28T18:35:00.082Z,100.00
2022-09-28T18:37:33.855Z,100.00
2022-09-28T18:40:08.099Z,100.00
2022-09-28T18:42:42.255Z,100.00
2022-09-28T18:45:17.801Z,100.00
2022-09-28T18:47:50.690Z,100.00
2022-09-28T18:50:23.887Z,100.00
2022-09-28T18:53:12.096Z,100.00
2022-09-28T18:55:46.016Z,100.00
2022-09-28T18:58:19.375Z,100.00
2022-09-28T19:00:50.367Z,100.00
2022-09-28T19:03:30.466Z,100.00
2022-09-28T19:06:03.075Z,100.00
2022-09-28T19:08:35.875Z,100.00
2022-09-28T19:11:12.255Z,100.00
2022-09-28T19:13:46.809Z,100.00
2022-09-28T19:16:24.547Z,100.00
2022-09-28T19:18:57.805Z,100.00
2022-09-28T19:21:30.920Z,100.00
2022-09-28T19:24:06.655Z,100.00
2022-09-28T19:26:39.505Z,100.00
2022-09-28T19:29:13.937Z,100.00
2022-09-28T19:31:47.033Z,100.00
2022-09-28T19:34:24.793Z,100.00
2022-09-28T19:37:04.336Z,100.00
2022-09-28T19:39:37.325Z,100.00
2022-09-28T19:42:10.435Z,100.00
2022-09-28T19:44:44.435Z,100.00
2022-09-28T19:47:20.287Z,100.00
2022-09-28T19:49:55.181Z,100.00
2022-09-28T19:52:28.295Z,100.00
2022-09-28T19:55:01.587Z,100.00
2022-09-28T19:57:35.475Z,100.00
2022-09-28T20:00:10.089Z,100.00
2022-09-28T20:02:43.364Z,100.00
2022-09-28T20:05:16.376Z,100.00
2022-09-28T20:07:49.239Z,100.00
2022-09-28T20:10:22.119Z,100.00
2022-09-28T20:12:54.996Z,100.00
2022-09-28T20:15:28.711Z,100.00
2022-09-28T20:18:01.475Z,100.00
2022-09-28T20:20:34.535Z,100.00
2022-09-28T20:23:07.466Z,100.00
2022-09-28T20:26:24.047Z,100.00
2022-09-28T20:29:46.183Z,100.00
2022-09-28T20:33:15.723Z,100.00
2022-09-28T20:36:42.936Z,100.00
2022-09-28T20:39:44.686Z,100.00
2022-09-28T20:42:39.115Z,100.00
2022-09-28T20:45:17.715Z,100.00
2022-09-28T20:47:50.377Z,100.00
2022-09-28T20:50:23.649Z,100.00
2022-09-28T20:52:56.735Z,100.00
2022-09-28T20:55:29.655Z,100.00
2022-09-28T20:58:05.716Z,100.00
2022-09-28T21:00:38.818Z,100.00
2022-09-28T21:03:12.194Z,100.00
2022-09-28T21:05:44.835Z,100.00
2022-09-28T21:08:17.596Z,100.00
2022-09-28T21:10:53.295Z,100.00
2022-09-28T21:13:27.125Z,100.00
2022-09-28T21:16:04.802Z,100.00
2022-09-28T21:18:37.525Z,100.00
2022-09-28T21:21:12.335Z,100.00
2022-09-28T21:23:46.555Z,100.00
2022-09-28T21:26:25.304Z,100.00
2022-09-28T21:28:59.517Z,100.00
2022-09-28T21:31:34.575Z,100.00
2022-09-28T21:34:13.623Z,100.00
2022-09-28T21:36:47.306Z,100.00
2022-09-28T21:39:20.557Z,100.00
2022-09-28T21:41:55.445Z,100.00
2022-09-28T21:44:28.166Z,100.00
2022-09-28T21:47:00.864Z,100.00
2022-09-28T21:49:33.585Z,100.00
2022-09-28T21:52:06.421Z,100.00
2022-09-28T21:54:38.996Z,100.00
2022-09-28T21:57:12.345Z,100.00
2022-09-28T21:59:44.827Z,100.00
2022-09-28T22:02:17.489Z,100.00
2022-09-28T22:04:52.185Z,100.00
2022-09-28T22:07:25.115Z,100.00
2022-09-28T22:10:00.201Z,100.00
2022-09-28T22:12:33.876Z,100.00
2022-09-28T22:15:07.457Z,100.00
2022-09-28T22:17:38.098Z,100.00
2022-09-28T22:20:11.775Z,100.00
2022-09-28T22:22:50.235Z,100.00
2022-09-28T22:25:23.057Z,100.00
2022-09-28T22:27:55.816Z,100.00
2022-09-28T22:30:28.755Z,100.00
2022-09-28T22:33:02.722Z,100.00
2022-09-28T22:35:35.366Z,100.00
2022-09-28T22:38:08.755Z,100.00
2022-09-28T22:40:43.664Z,100.00
2022-09-28T22:43:16.195Z,100.00
2022-09-28T22:45:50.207Z,100.00
2022-09-28T22:48:23.832Z,100.00
2022-09-28T22:50:57.976Z,100.00
2022-09-28T22:53:31.075Z,100.00
2022-09-28T22:56:05.928Z,100.00
2022-09-28T22:58:40.085Z,100.00
2022-09-28T23:01:15.597Z,100.00
2022-09-28T23:03:49.161Z,100.00
2022-09-28T23:06:21.398Z,100.00
2022-09-28T23:08:54.767Z,100.00
2022-09-28T23:11:27.568Z,100.00
2022-09-28T23:14:01.189Z,100.00
2022-09-28T23:16:34.058Z,100.00
2022-09-28T23:19:07.144Z,100.00
2022-09-28T23:21:40.355Z,100.00
2022-09-28T23:24:16.149Z,100.00
2022-09-28T23:26:48.805Z,100.00
2022-09-28T23:29:22.156Z,100.00
2022-09-28T23:31:54.926Z,100.00
2022-09-28T23:34:27.731Z,100.00
2022-09-28T23:37:00.474Z,100.00
2022-09-28T23:39:33.620Z,100.00
2022-09-28T23:42:06.343Z,100.00
2022-09-28T23:44:40.075Z,100.00
2022-09-28T23:47:12.775Z,100.00
2022-09-28T23:49:45.576Z,100.00
2022-09-28T23:52:18.376Z,100.00
2022-09-28T23:54:51.103Z,100.00
2022-09-28T23:57:28.875Z,100.00
