createdAt,value
2019-04-20T00:01:45.359Z,12.90
2019-04-20T00:04:19.431Z,12.90
2019-04-20T00:06:48.557Z,12.80
2019-04-20T00:09:20.666Z,12.70
2019-04-20T00:11:53.616Z,12.70
2019-04-20T00:14:23.917Z,12.60
2019-04-20T00:16:48.233Z,12.60
2019-04-20T00:19:22.647Z,12.60
2019-04-20T00:21:55.327Z,12.60
2019-04-20T00:24:29.243Z,12.50
2019-04-20T00:27:13.580Z,12.50
2019-04-20T00:29:47.948Z,12.50
2019-04-20T00:32:06.353Z,12.40
2019-04-20T00:34:31.506Z,12.40
2019-04-20T00:36:56.158Z,12.40
2019-04-20T00:39:25.862Z,12.40
2019-04-20T00:42:00.465Z,12.40
2019-04-20T00:44:31.701Z,12.30
2019-04-20T00:47:08.512Z,12.30
2019-04-20T00:49:41.433Z,12.30
2019-04-20T00:52:23.774Z,12.20
2019-04-20T00:54:28.317Z,12.20
2019-04-20T00:57:11.806Z,12.20
2019-04-20T00:59:42.938Z,12.10
2019-04-20T01:02:15.544Z,12.10
2019-04-20T01:04:47.637Z,12.10
2019-04-20T01:07:20.785Z,12.00
2019-04-20T01:09:56.243Z,12.00
2019-04-20T01:12:28.529Z,12.00
2019-04-20T01:14:59.128Z,12.00
2019-04-20T01:17:25.339Z,12.00
2019-04-20T01:19:54.119Z,11.90
2019-04-20T01:22:27.280Z,11.90
2019-04-20T01:24:54.585Z,11.90
2019-04-20T01:27:37.484Z,11.90
2019-04-20T01:30:07.455Z,11.90
2019-04-20T01:32:34.278Z,11.80
2019-04-20T01:35:05.748Z,11.70
2019-04-20T01:37:36.449Z,11.70
2019-04-20T01:39:58.847Z,11.70
2019-04-20T01:42:29.938Z,11.70
2019-04-20T01:44:58.975Z,11.70
2019-04-20T01:47:32.061Z,11.70
2019-04-20T01:50:03.398Z,11.70
2019-04-20T01:52:45.491Z,11.60
2019-04-20T01:55:22.983Z,11.60
2019-04-20T01:58:00.612Z,11.50
2019-04-20T02:00:36.634Z,11.50
2019-04-20T02:03:13.083Z,11.40
2019-04-20T02:05:46.815Z,11.40
2019-04-20T02:08:18.379Z,11.40
2019-04-20T02:10:51.776Z,11.40
2019-04-20T02:13:15.384Z,11.40
2019-04-20T02:15:49.446Z,11.30
2019-04-20T02:18:28.255Z,11.20
2019-04-20T02:21:05.152Z,11.20
2019-04-20T02:23:28.199Z,11.20
2019-04-20T02:25:45.952Z,11.10
2019-04-20T02:28:34.299Z,11.10
2019-04-20T02:31:24.843Z,11.10
2019-04-20T02:34:04.048Z,11.00
2019-04-20T02:39:33.041Z,11.00
2019-04-20T02:46:40.909Z,10.90
2019-04-20T02:51:42.114Z,10.90
2019-04-20T02:59:45.414Z,10.90
2019-04-20T03:01:30.738Z,10.80
2019-04-20T03:03:49.136Z,10.80
2019-04-20T03:06:26.300Z,10.80
2019-04-20T03:09:08.956Z,10.70
2019-04-20T03:11:48.284Z,10.70
2019-04-20T03:14:04.695Z,10.70
2019-04-20T03:16:37.478Z,10.60
2019-04-20T03:19:06.807Z,10.60
2019-04-20T03:21:39.375Z,10.50
2019-04-20T03:24:15.961Z,10.50
2019-04-20T03:26:43.965Z,10.50
2019-04-20T03:29:40.955Z,10.50
2019-04-20T03:37:13.399Z,10.40
2019-04-20T03:39:37.239Z,10.30
2019-04-20T03:41:55.146Z,10.30
2019-04-20T03:44:26.418Z,10.30
2019-04-20T03:46:58.027Z,10.30
2019-04-20T03:49:52.540Z,10.30
2019-04-20T03:52:27.815Z,10.20
2019-04-20T03:54:57.384Z,10.10
2019-04-20T03:57:43.756Z,10.00
2019-04-20T04:00:26.480Z,9.90
2019-04-20T04:03:12.462Z,9.90
2019-04-20T04:05:46.859Z,9.90
2019-04-20T04:08:12.275Z,9.80
2019-04-20T04:10:50.529Z,9.80
2019-04-20T04:13:09.785Z,9.80
2019-04-20T04:15:47.918Z,9.70
2019-04-20T04:18:19.717Z,9.70
2019-04-20T04:20:49.796Z,9.70
2019-04-20T04:23:32.585Z,9.60
2019-04-20T04:26:00.785Z,9.50
2019-04-20T04:28:31.210Z,9.50
2019-04-20T04:31:04.157Z,9.40
2019-04-20T04:36:00.458Z,9.40
2019-04-20T04:38:40.552Z,9.40
2019-04-20T04:43:35.942Z,9.40
2019-04-20T04:45:46.923Z,9.50
2019-04-20T04:48:22.130Z,9.40
2019-04-20T04:50:53.816Z,9.50
2019-04-20T04:53:28.485Z,9.50
2019-04-20T04:55:54.917Z,9.50
2019-04-20T04:58:17.296Z,9.50
2019-04-20T05:00:46.756Z,9.50
2019-04-20T05:03:35.865Z,9.50
2019-04-20T05:06:08.904Z,9.50
2019-04-20T05:08:26.131Z,9.60
2019-04-20T05:10:50.000Z,9.60
2019-04-20T05:13:19.921Z,9.60
2019-04-20T05:16:06.308Z,9.60
2019-04-20T05:18:44.994Z,9.70
2019-04-20T05:21:10.659Z,9.70
2019-04-20T05:23:53.478Z,9.80
2019-04-20T05:26:30.053Z,9.80
2019-04-20T05:28:51.436Z,9.90
2019-04-20T05:31:13.453Z,10.00
2019-04-20T05:34:11.734Z,10.10
2019-04-20T05:36:37.281Z,10.10
2019-04-20T05:39:13.082Z,10.20
2019-04-20T05:41:34.404Z,10.30
2019-04-20T05:43:59.781Z,10.40
2019-04-20T05:46:36.250Z,10.40
2019-04-20T05:49:13.496Z,10.50
2019-04-20T05:54:11.972Z,10.60
2019-04-20T05:56:40.033Z,10.60
2019-04-20T05:59:11.728Z,10.70
2019-04-20T06:01:48.824Z,10.70
2019-04-20T06:04:09.985Z,10.80
2019-04-20T06:06:45.245Z,10.90
2019-04-20T06:09:20.954Z,11.00
2019-04-20T06:11:57.503Z,11.10
2019-04-20T06:14:13.472Z,11.10
2019-04-20T06:17:15.882Z,11.20
2019-04-20T06:19:39.489Z,11.30
2019-04-20T06:22:27.257Z,11.40
2019-04-20T06:25:16.763Z,11.50
2019-04-20T06:27:39.897Z,11.60
2019-04-20T06:30:00.422Z,11.70
2019-04-20T06:33:11.505Z,11.90
2019-04-20T06:35:54.619Z,11.90
2019-04-20T06:38:26.714Z,12.00
2019-04-20T06:43:05.471Z,12.20
2019-04-20T06:45:44.428Z,12.30
2019-04-20T06:48:14.672Z,12.40
2019-04-20T06:50:40.512Z,12.50
2019-04-20T06:53:28.526Z,12.60
2019-04-20T06:55:58.887Z,12.80
2019-04-20T06:58:41.979Z,12.80
2019-04-20T07:00:56.713Z,13.00
2019-04-20T07:03:40.712Z,13.10
2019-04-20T07:06:06.451Z,13.20
2019-04-20T07:08:43.941Z,13.30
2019-04-20T07:11:05.678Z,13.40
2019-04-20T07:13:20.572Z,13.50
2019-04-20T07:15:57.257Z,13.60
2019-04-20T07:18:35.262Z,13.60
2019-04-20T07:21:15.756Z,13.80
2019-04-20T07:23:48.241Z,13.80
2019-04-20T07:26:17.056Z,13.90
2019-04-20T07:28:51.185Z,14.00
2019-04-20T07:31:17.211Z,14.00
2019-04-20T07:33:46.354Z,14.10
2019-04-20T07:36:20.030Z,14.20
2019-04-20T07:38:47.618Z,14.30
2019-04-20T07:41:29.350Z,14.40
2019-04-20T07:43:58.875Z,14.50
2019-04-20T07:46:34.911Z,14.60
2019-04-20T07:48:51.901Z,14.70
2019-04-20T07:51:11.453Z,14.80
2019-04-20T07:53:46.377Z,14.90
2019-04-20T07:56:25.532Z,15.00
2019-04-20T07:58:41.105Z,15.10
2019-04-20T08:01:38.734Z,15.30
2019-04-20T08:04:08.026Z,15.40
2019-04-20T08:06:35.311Z,15.50
2019-04-20T08:09:08.243Z,15.60
2019-04-20T08:11:50.773Z,15.70
2019-04-20T08:14:35.090Z,15.80
2019-04-20T08:16:58.629Z,15.90
2019-04-20T08:19:16.303Z,16.10
2019-04-20T08:21:47.513Z,16.20
2019-04-20T08:24:17.573Z,16.20
2019-04-20T08:26:34.488Z,16.40
2019-04-20T08:29:19.068Z,16.40
2019-04-20T08:32:08.776Z,16.60
2019-04-20T08:34:46.113Z,16.70
2019-04-20T08:37:07.125Z,16.80
2019-04-20T08:42:16.342Z,17.10
2019-04-20T08:47:36.243Z,17.30
2019-04-20T08:50:11.624Z,17.40
2019-04-20T08:52:55.563Z,17.60
2019-04-20T08:55:04.665Z,17.70
2019-04-20T08:57:22.517Z,17.80
2019-04-20T08:59:52.687Z,18.00
2019-04-20T09:02:28.093Z,18.10
2019-04-20T09:05:09.068Z,18.30
2019-04-20T09:07:47.259Z,18.50
2019-04-20T09:12:55.812Z,18.80
2019-04-20T09:15:12.441Z,18.90
2019-04-20T09:17:53.011Z,19.10
2019-04-20T09:20:29.105Z,19.20
2019-04-20T09:23:07.121Z,19.30
2019-04-20T09:25:54.582Z,19.50
2019-04-20T09:28:11.728Z,19.60
2019-04-20T09:30:53.188Z,19.80
2019-04-20T09:33:51.347Z,20.00
2019-04-20T09:36:32.578Z,20.30
2019-04-20T09:39:06.222Z,20.50
2019-04-20T09:41:58.978Z,20.70
2019-04-20T09:44:06.848Z,21.00
2019-04-20T09:46:40.202Z,21.10
2019-04-20T09:49:15.722Z,21.20
2019-04-20T09:51:53.676Z,21.30
2019-04-20T09:54:25.646Z,21.40
2019-04-20T09:57:00.647Z,21.50
2019-04-20T09:59:31.584Z,21.60
2019-04-20T10:01:44.196Z,21.80
2019-04-20T10:04:08.339Z,21.80
2019-04-20T10:06:37.723Z,21.90
2019-04-20T10:09:09.562Z,22.00
2019-04-20T10:11:43.341Z,22.00
2019-04-20T10:14:10.412Z,22.10
2019-04-20T10:16:39.981Z,22.20
2019-04-20T10:19:11.750Z,22.30
2019-04-20T10:21:41.547Z,22.30
2019-04-20T10:24:10.670Z,22.40
2019-04-20T10:26:40.691Z,22.50
2019-04-20T10:29:09.916Z,22.60
2019-04-20T10:31:44.604Z,22.60
2019-04-20T10:34:09.466Z,22.80
2019-04-20T10:36:45.972Z,22.90
2019-04-20T10:39:16.232Z,23.10
2019-04-20T10:41:50.639Z,23.10
2019-04-20T10:44:15.053Z,23.20
2019-04-20T10:46:44.857Z,23.20
2019-04-20T10:49:13.691Z,23.20
2019-04-20T10:51:42.322Z,23.20
2019-04-20T10:54:12.106Z,23.10
2019-04-20T10:56:41.492Z,23.10
2019-04-20T10:59:11.743Z,23.20
2019-04-20T11:01:40.630Z,23.40
2019-04-20T11:04:10.475Z,23.40
2019-04-20T11:06:40.553Z,23.50
2019-04-20T11:09:09.280Z,23.50
2019-04-20T11:11:38.762Z,23.50
2019-04-20T11:14:14.450Z,23.50
2019-04-20T11:16:38.290Z,23.60
2019-04-20T11:19:07.424Z,23.70
2019-04-20T11:21:36.576Z,23.70
2019-04-20T11:24:05.434Z,23.70
2019-04-20T11:26:37.987Z,23.70
2019-04-20T11:29:06.300Z,23.80
2019-04-20T11:31:40.936Z,24.00
2019-04-20T11:34:06.047Z,24.10
2019-04-20T11:36:34.990Z,24.20
2019-04-20T11:39:11.157Z,24.20
2019-04-20T11:41:39.793Z,24.20
2019-04-20T11:44:09.579Z,24.30
2019-04-20T11:46:38.771Z,24.30
2019-04-20T11:49:07.884Z,24.40
2019-04-20T11:51:37.347Z,24.50
2019-04-20T11:54:10.299Z,24.70
2019-04-20T11:56:40.795Z,24.80
2019-04-20T11:59:12.978Z,24.90
2019-04-20T12:01:51.916Z,25.00
2019-04-20T12:04:33.699Z,25.00
2019-04-20T12:06:51.159Z,25.00
2019-04-20T12:09:21.559Z,25.00
2019-04-20T12:12:04.057Z,25.00
2019-04-20T12:14:22.905Z,25.10
2019-04-20T12:16:53.323Z,25.20
2019-04-20T12:19:22.926Z,25.30
2019-04-20T12:21:51.754Z,25.40
2019-04-20T12:24:22.636Z,25.40
2019-04-20T12:26:51.392Z,25.40
2019-04-20T12:29:21.753Z,25.40
2019-04-20T12:31:55.411Z,25.50
2019-04-20T12:34:24.550Z,25.50
2019-04-20T12:36:55.294Z,25.60
2019-04-20T12:39:24.922Z,25.60
2019-04-20T12:41:58.388Z,25.70
2019-04-20T12:44:25.729Z,25.60
2019-04-20T12:46:55.883Z,25.60
2019-04-20T12:49:27.559Z,25.70
2019-04-20T12:52:00.234Z,25.70
2019-04-20T12:54:26.973Z,25.90
2019-04-20T12:56:56.331Z,26.10
2019-04-20T12:59:27.541Z,26.20
2019-04-20T13:01:57.993Z,26.20
2019-04-20T13:04:26.852Z,26.20
2019-04-20T13:06:57.555Z,26.30
2019-04-20T13:09:30.894Z,26.40
2019-04-20T13:12:17.318Z,26.50
2019-04-20T13:14:57.968Z,26.50
2019-04-20T13:17:28.236Z,26.60
2019-04-20T13:19:57.536Z,26.70
2019-04-20T13:22:26.474Z,26.80
2019-04-20T13:24:57.046Z,26.80
2019-04-20T13:27:27.025Z,26.90
2019-04-20T13:29:56.063Z,26.90
2019-04-20T13:32:25.666Z,26.90
2019-04-20T13:34:58.208Z,26.90
2019-04-20T13:37:27.274Z,27.00
2019-04-20T13:39:58.580Z,27.00
2019-04-20T13:42:29.828Z,27.00
2019-04-20T13:44:59.070Z,27.00
2019-04-20T13:47:28.354Z,27.00
2019-04-20T13:49:58.637Z,26.90
2019-04-20T13:52:28.840Z,27.00
2019-04-20T13:54:58.127Z,27.20
2019-04-20T13:57:31.647Z,27.30
2019-04-20T14:00:02.289Z,27.50
2019-04-20T14:02:35.548Z,28.00
2019-04-20T14:05:06.786Z,28.30
2019-04-20T14:07:37.569Z,28.60
2019-04-20T14:10:06.872Z,28.90
2019-04-20T14:12:44.524Z,29.20
2019-04-20T14:15:09.098Z,29.30
2019-04-20T14:17:39.218Z,29.60
2019-04-20T14:20:13.208Z,29.90
2019-04-20T14:22:39.183Z,30.20
2019-04-20T14:25:09.048Z,30.40
2019-04-20T14:27:39.061Z,30.40
2019-04-20T14:30:09.024Z,30.60
2019-04-20T14:32:38.869Z,31.00
2019-04-20T14:35:09.062Z,31.50
2019-04-20T14:37:37.996Z,31.90
2019-04-20T14:40:10.281Z,32.30
2019-04-20T14:42:44.775Z,32.60
2019-04-20T14:45:10.846Z,32.60
2019-04-20T14:47:41.570Z,32.50
2019-04-20T14:50:13.654Z,32.60
2019-04-20T14:52:42.279Z,32.50
2019-04-20T14:55:13.806Z,32.60
2019-04-20T14:57:41.621Z,32.80
2019-04-20T15:00:29.895Z,32.90
2019-04-20T15:03:00.281Z,33.00
2019-04-20T15:05:29.066Z,33.20
2019-04-20T15:07:58.944Z,33.30
2019-04-20T15:10:31.039Z,33.40
2019-04-20T15:13:02.479Z,33.40
2019-04-20T15:15:30.391Z,33.60
2019-04-20T15:18:06.778Z,33.90
2019-04-20T15:20:37.463Z,34.10
2019-04-20T15:23:07.894Z,34.30
2019-04-20T15:25:36.771Z,34.30
2019-04-20T15:28:08.178Z,34.50
2019-04-20T15:30:38.520Z,35.10
2019-04-20T15:33:09.219Z,35.20
2019-04-20T15:35:39.962Z,35.00
2019-04-20T15:38:09.103Z,34.90
2019-04-20T15:40:37.793Z,34.90
2019-04-20T15:43:13.526Z,34.90
2019-04-20T15:45:39.148Z,34.90
2019-04-20T15:48:09.945Z,34.90
2019-04-20T15:50:39.994Z,34.60
2019-04-20T15:53:09.021Z,34.60
2019-04-20T15:55:42.021Z,34.30
2019-04-20T15:58:10.223Z,34.10
2019-04-20T16:00:40.403Z,34.20
2019-04-20T16:03:15.052Z,34.40
2019-04-20T16:05:49.443Z,34.50
2019-04-20T16:08:23.748Z,34.40
2019-04-20T16:10:53.152Z,34.20
2019-04-20T16:13:31.355Z,34.10
2019-04-20T16:15:53.807Z,34.00
2019-04-20T16:18:25.046Z,33.80
2019-04-20T16:21:01.663Z,33.80
2019-04-20T16:23:24.983Z,34.00
2019-04-20T16:26:01.790Z,34.10
2019-04-20T16:28:31.926Z,34.20
2019-04-20T16:31:01.492Z,34.10
2019-04-20T16:33:30.528Z,33.90
2019-04-20T16:36:20.575Z,33.90
2019-04-20T16:38:49.387Z,33.90
2019-04-20T16:41:20.161Z,33.60
2019-04-20T16:43:49.990Z,33.40
2019-04-20T16:46:23.631Z,33.20
2019-04-20T16:48:52.668Z,33.00
2019-04-20T16:51:21.206Z,33.10
2019-04-20T16:53:50.140Z,33.00
2019-04-20T16:56:20.381Z,33.10
2019-04-20T16:58:54.734Z,33.10
2019-04-20T17:01:23.534Z,33.00
2019-04-20T17:04:02.153Z,32.70
2019-04-20T17:06:24.246Z,32.50
2019-04-20T17:08:54.642Z,32.40
2019-04-20T17:11:25.704Z,32.40
2019-04-20T17:13:56.957Z,32.30
2019-04-20T17:16:26.362Z,32.20
2019-04-20T17:18:57.360Z,32.10
2019-04-20T17:21:31.906Z,32.00
2019-04-20T17:23:59.472Z,31.70
2019-04-20T17:26:29.975Z,31.50
2019-04-20T17:29:01.748Z,31.30
2019-04-20T17:31:47.706Z,31.00
2019-04-20T17:34:39.075Z,30.90
2019-04-20T17:36:48.595Z,30.80
2019-04-20T17:39:30.236Z,30.60
2019-04-20T17:42:05.813Z,30.30
2019-04-20T17:44:34.264Z,30.10
2019-04-20T17:47:01.568Z,29.80
2019-04-20T17:49:35.478Z,29.60
2019-04-20T17:52:22.140Z,29.10
2019-04-20T17:54:35.622Z,28.50
2019-04-20T17:57:07.773Z,28.30
2019-04-20T17:59:38.514Z,28.10
2019-04-20T18:02:38.301Z,28.00
2019-04-20T18:05:17.606Z,27.80
2019-04-20T18:07:41.216Z,27.70
2019-04-20T18:10:11.557Z,27.50
2019-04-20T18:12:32.766Z,27.30
2019-04-20T18:15:15.298Z,27.00
2019-04-20T18:17:50.304Z,26.70
2019-04-20T18:20:05.228Z,26.30
2019-04-20T18:22:34.145Z,25.90
2019-04-20T18:25:25.116Z,25.30
2019-04-20T18:27:58.652Z,24.90
2019-04-20T18:30:26.245Z,24.30
2019-04-20T18:32:45.240Z,23.90
2019-04-20T18:35:16.255Z,23.40
2019-04-20T18:37:53.575Z,23.00
2019-04-20T18:40:29.161Z,22.70
2019-04-20T18:43:03.971Z,22.40
2019-04-20T18:45:35.984Z,22.10
2019-04-20T18:48:12.971Z,21.90
2019-04-20T18:50:30.765Z,21.60
2019-04-20T18:52:56.242Z,21.40
2019-04-20T18:55:34.524Z,21.20
2019-04-20T18:57:59.360Z,20.90
2019-04-20T19:00:33.384Z,20.70
2019-04-20T19:03:09.745Z,20.40
2019-04-20T19:05:29.588Z,20.20
2019-04-20T19:08:04.385Z,20.00
2019-04-20T19:10:33.388Z,19.80
2019-04-20T19:13:22.372Z,19.70
2019-04-20T19:16:13.372Z,19.60
2019-04-20T19:18:50.735Z,19.50
2019-04-20T19:21:11.163Z,19.30
2019-04-20T19:23:47.607Z,19.20
2019-04-20T19:26:16.306Z,19.20
2019-04-20T19:28:46.980Z,19.10
2019-04-20T19:31:29.008Z,19.00
2019-04-20T19:34:02.208Z,18.90
2019-04-20T19:36:24.484Z,18.90
2019-04-20T19:38:59.823Z,18.80
2019-04-20T19:41:30.169Z,18.70
2019-04-20T19:44:06.446Z,18.60
2019-04-20T19:49:00.789Z,18.40
2019-04-20T19:51:40.902Z,18.40
2019-04-20T19:54:22.706Z,18.30
2019-04-20T19:56:42.515Z,18.20
2019-04-20T19:59:11.000Z,18.10
2019-04-20T20:01:29.484Z,18.00
2019-04-20T20:04:09.251Z,17.90
2019-04-20T20:06:43.619Z,17.80
2019-04-20T20:09:10.867Z,17.80
2019-04-20T20:11:42.542Z,17.70
2019-04-20T20:14:11.122Z,17.60
2019-04-20T20:16:58.936Z,17.60
2019-04-20T20:19:21.357Z,17.50
2019-04-20T20:21:55.513Z,17.50
2019-04-20T20:24:12.232Z,17.50
2019-04-20T20:26:52.656Z,17.50
2019-04-20T20:29:23.183Z,17.50
2019-04-20T20:32:01.712Z,17.40
2019-04-20T20:34:21.734Z,17.30
2019-04-20T20:36:47.213Z,17.20
2019-04-20T20:39:21.394Z,17.10
2019-04-20T20:41:59.011Z,17.10
2019-04-20T20:44:28.632Z,17.00
2019-04-20T20:47:10.599Z,17.00
2019-04-20T20:49:37.956Z,17.00
2019-04-20T20:52:09.864Z,16.90
2019-04-20T20:54:36.090Z,16.90
2019-04-20T20:56:59.823Z,16.90
2019-04-20T20:59:34.791Z,16.90
2019-04-20T21:02:03.835Z,16.80
2019-04-20T21:04:25.772Z,16.70
2019-04-20T21:06:56.274Z,16.70
2019-04-20T21:09:27.111Z,16.60
2019-04-20T21:12:00.679Z,16.50
2019-04-20T21:14:31.511Z,16.50
2019-04-20T21:17:05.542Z,16.50
2019-04-20T21:19:50.212Z,16.50
2019-04-20T21:22:08.430Z,16.50
2019-04-20T21:24:33.747Z,16.50
2019-04-20T21:27:07.888Z,16.50
2019-04-20T21:29:37.793Z,16.50
2019-04-20T21:32:10.910Z,16.40
2019-04-20T21:34:35.582Z,16.30
2019-04-20T21:37:19.460Z,16.20
2019-04-20T21:39:54.141Z,16.10
2019-04-20T21:42:22.681Z,16.00
2019-04-20T21:44:57.628Z,15.90
2019-04-20T21:47:30.465Z,15.80
2019-04-20T21:50:05.843Z,15.70
2019-04-20T21:52:34.205Z,15.70
2019-04-20T21:54:56.187Z,15.60
2019-04-20T21:57:26.028Z,15.60
2019-04-20T22:00:06.325Z,15.50
2019-04-20T22:02:30.673Z,15.50
2019-04-20T22:04:57.597Z,15.50
2019-04-20T22:07:28.327Z,15.40
2019-04-20T22:09:58.411Z,15.40
2019-04-20T22:12:34.883Z,15.30
2019-04-20T22:15:05.029Z,15.20
2019-04-20T22:17:30.972Z,15.10
2019-04-20T22:20:07.482Z,14.90
2019-04-20T22:22:50.941Z,14.80
2019-04-20T22:25:21.609Z,14.60
2019-04-20T22:27:34.865Z,14.50
2019-04-20T22:30:02.151Z,14.40
2019-04-20T22:32:36.713Z,14.30
2019-04-20T22:35:08.312Z,14.30
2019-04-20T22:37:53.158Z,14.30
2019-04-20T22:40:26.380Z,14.30
2019-04-20T22:42:55.153Z,14.30
2019-04-20T22:45:23.403Z,14.20
2019-04-20T22:48:02.238Z,14.20
2019-04-20T22:50:38.725Z,14.20
2019-04-20T22:53:12.236Z,14.20
2019-04-20T22:55:51.387Z,14.20
2019-04-20T22:58:14.177Z,14.10
2019-04-20T23:00:43.617Z,14.00
2019-04-20T23:03:02.964Z,14.00
2019-04-20T23:05:32.996Z,13.90
2019-04-20T23:08:02.479Z,13.80
2019-04-20T23:10:37.577Z,13.80
2019-04-20T23:13:03.259Z,13.80
2019-04-20T23:15:32.296Z,13.80
2019-04-20T23:18:04.278Z,13.70
2019-04-20T23:20:36.097Z,13.70
2019-04-20T23:23:05.005Z,13.60
2019-04-20T23:25:36.459Z,13.50
2019-04-20T23:28:10.187Z,13.40
2019-04-20T23:30:40.400Z,13.20
2019-04-20T23:33:09.747Z,13.10
2019-04-20T23:35:44.869Z,13.00
2019-04-20T23:38:16.507Z,12.90
2019-04-20T23:40:43.728Z,12.80
2019-04-20T23:43:33.690Z,12.70
2019-04-20T23:46:19.337Z,12.60
2019-04-20T23:49:01.733Z,12.50
2019-04-20T23:51:50.947Z,12.40
2019-04-20T23:54:10.229Z,12.30
2019-04-20T23:56:32.086Z,12.30
2019-04-20T23:59:02.292Z,12.20
