createdAt,value
2019-05-18T00:00:32.589Z,29.07
2019-05-18T00:03:02.509Z,30.80
2019-05-18T00:05:32.700Z,29.63
2019-05-18T00:08:03.717Z,29.13
2019-05-18T00:10:33.607Z,29.37
2019-05-18T00:13:03.243Z,31.50
2019-05-18T00:15:33.462Z,31.03
2019-05-18T00:18:03.056Z,29.03
2019-05-18T00:20:32.876Z,29.73
2019-05-18T00:23:03.645Z,30.63
2019-05-18T00:25:33.476Z,35.03
2019-05-18T00:28:03.651Z,27.60
2019-05-18T00:30:33.969Z,33.10
2019-05-18T00:33:03.563Z,31.77
2019-05-18T00:35:33.114Z,32.13
2019-05-18T00:38:03.422Z,31.90
2019-05-18T00:40:32.983Z,35.77
2019-05-18T00:43:02.830Z,31.43
2019-05-18T00:45:32.724Z,28.67
2019-05-18T00:48:02.278Z,32.17
2019-05-18T00:50:32.464Z,28.17
2019-05-18T00:53:02.023Z,30.87
2019-05-18T00:55:32.282Z,31.37
2019-05-18T00:58:02.503Z,31.30
2019-05-18T01:00:32.637Z,27.03
2019-05-18T01:03:02.088Z,29.33
2019-05-18T01:05:31.949Z,26.73
2019-05-18T01:08:01.619Z,29.07
2019-05-18T01:10:32.149Z,30.60
2019-05-18T01:13:02.093Z,25.73
2019-05-18T01:15:31.923Z,28.97
2019-05-18T01:18:02.435Z,27.40
2019-05-18T01:20:33.205Z,28.80
2019-05-18T01:23:03.325Z,27.97
2019-05-18T01:25:33.605Z,27.10
2019-05-18T01:28:03.431Z,28.60
2019-05-18T01:30:32.985Z,27.03
2019-05-18T01:33:02.940Z,30.10
2019-05-18T01:35:51.732Z,26.23
2019-05-18T01:38:21.263Z,25.73
2019-05-18T01:40:50.810Z,22.70
2019-05-18T01:43:21.314Z,25.63
2019-05-18T01:45:51.517Z,27.80
2019-05-18T01:48:21.359Z,31.87
2019-05-18T01:50:51.296Z,27.70
2019-05-18T01:53:21.158Z,28.70
2019-05-18T01:55:51.352Z,27.83
2019-05-18T01:58:22.175Z,29.50
2019-05-18T02:00:52.102Z,26.33
2019-05-18T02:03:25.804Z,26.60
2019-05-18T02:05:53.754Z,23.50
2019-05-18T02:08:23.667Z,23.50
2019-05-18T02:10:54.097Z,26.53
2019-05-18T02:13:24.047Z,27.97
2019-05-18T02:15:53.897Z,26.40
2019-05-18T02:18:29.202Z,25.47
2019-05-18T02:20:55.496Z,27.40
2019-05-18T02:23:25.056Z,25.57
2019-05-18T02:25:54.918Z,27.80
2019-05-18T02:28:24.459Z,30.30
2019-05-18T02:30:54.708Z,28.53
2019-05-18T02:33:24.610Z,26.40
2019-05-18T02:35:54.854Z,28.67
2019-05-18T02:38:24.807Z,31.00
2019-05-18T02:40:54.648Z,31.20
2019-05-18T02:43:24.482Z,30.03
2019-05-18T02:45:54.328Z,28.90
2019-05-18T02:48:24.613Z,29.27
2019-05-18T02:50:54.254Z,32.03
2019-05-18T02:53:24.448Z,32.73
2019-05-18T02:55:54.315Z,35.17
2019-05-18T02:58:23.824Z,33.27
2019-05-18T03:00:53.694Z,40.40
2019-05-18T03:03:24.048Z,37.30
2019-05-18T03:05:54.570Z,37.77
2019-05-18T03:08:24.837Z,38.63
2019-05-18T03:10:55.639Z,39.27
2019-05-18T03:13:25.624Z,39.60
2019-05-18T03:15:55.942Z,44.73
2019-05-18T03:18:26.177Z,50.37
2019-05-18T03:20:56.799Z,56.93
2019-05-18T03:23:26.924Z,49.20
2019-05-18T03:25:56.841Z,50.17
2019-05-18T03:28:26.448Z,41.53
2019-05-18T03:30:56.670Z,67.07
2019-05-18T03:33:29.349Z,57.57
2019-05-18T03:35:58.164Z,53.30
2019-05-18T03:38:27.802Z,58.03
2019-05-18T03:40:58.535Z,76.37
2019-05-18T03:43:28.958Z,63.90
2019-05-18T03:45:59.268Z,62.20
2019-05-18T03:48:29.747Z,57.17
2019-05-18T03:50:59.661Z,57.17
2019-05-18T03:53:29.993Z,67.43
2019-05-18T03:56:01.049Z,64.53
2019-05-18T03:58:30.983Z,66.17
2019-05-18T04:01:00.888Z,65.70
2019-05-18T04:03:31.063Z,63.87
2019-05-18T04:06:01.266Z,64.70
2019-05-18T04:08:31.779Z,57.10
2019-05-18T04:11:01.258Z,67.00
2019-05-18T04:13:31.775Z,63.37
2019-05-18T04:16:01.631Z,65.70
2019-05-18T04:18:32.505Z,57.30
2019-05-18T04:21:07.609Z,71.00
2019-05-18T04:23:37.099Z,62.50
2019-05-18T04:26:07.323Z,62.30
2019-05-18T04:28:36.930Z,59.83
2019-05-18T04:31:07.582Z,61.93
2019-05-18T04:33:37.472Z,66.37
2019-05-18T04:36:07.388Z,68.77
2019-05-18T04:38:37.098Z,66.67
2019-05-18T04:41:08.891Z,61.40
2019-05-18T04:43:38.785Z,51.90
2019-05-18T04:46:08.584Z,49.40
2019-05-18T04:48:39.010Z,44.37
2019-05-18T04:51:09.566Z,42.73
2019-05-18T04:53:39.478Z,37.47
2019-05-18T04:56:09.638Z,34.10
2019-05-18T04:58:39.411Z,38.53
2019-05-18T05:01:09.735Z,39.10
2019-05-18T05:03:39.580Z,42.47
2019-05-18T05:06:09.780Z,42.40
2019-05-18T05:08:39.278Z,40.80
2019-05-18T05:11:08.766Z,40.87
2019-05-18T05:13:38.985Z,29.60
2019-05-18T05:16:08.457Z,27.93
2019-05-18T05:18:38.968Z,35.60
2019-05-18T05:21:09.046Z,32.27
2019-05-18T05:23:39.475Z,35.13
2019-05-18T05:26:09.304Z,35.70
2019-05-18T05:28:39.603Z,38.93
2019-05-18T05:31:09.673Z,40.20
2019-05-18T05:33:40.016Z,39.70
2019-05-18T05:36:09.563Z,41.63
2019-05-18T05:38:39.738Z,51.03
2019-05-18T05:41:09.308Z,68.07
2019-05-18T05:43:39.250Z,55.10
2019-05-18T05:46:09.471Z,48.93
2019-05-18T05:48:39.276Z,54.67
2019-05-18T05:51:09.285Z,58.10
2019-05-18T05:53:38.711Z,67.77
2019-05-18T05:56:08.147Z,44.87
2019-05-18T05:58:37.888Z,36.47
2019-05-18T06:01:07.777Z,39.37
2019-05-18T06:03:37.255Z,47.27
2019-05-18T06:06:09.194Z,70.17
2019-05-18T06:08:38.712Z,45.53
2019-05-18T06:11:08.602Z,72.50
2019-05-18T06:13:41.224Z,62.30
2019-05-18T06:16:11.415Z,57.80
2019-05-18T06:18:40.899Z,46.40
2019-05-18T06:21:10.940Z,88.53
2019-05-18T06:23:41.487Z,59.70
2019-05-18T06:26:14.633Z,63.93
2019-05-18T06:28:44.494Z,57.93
2019-05-18T06:31:14.319Z,47.17
2019-05-18T06:33:43.847Z,82.33
2019-05-18T06:36:14.023Z,74.60
2019-05-18T06:38:44.853Z,49.07
2019-05-18T06:41:14.787Z,73.37
2019-05-18T06:43:44.912Z,86.77
2019-05-18T06:46:14.913Z,78.10
2019-05-18T06:48:45.152Z,32.43
2019-05-18T06:51:15.310Z,23.80
2019-05-18T06:53:46.006Z,51.00
2019-05-18T06:56:16.596Z,59.87
2019-05-18T06:58:47.866Z,35.10
2019-05-18T07:01:18.008Z,26.53
2019-05-18T07:03:48.942Z,27.23
2019-05-18T07:06:19.167Z,40.73
2019-05-18T07:08:49.486Z,39.03
2019-05-18T07:11:19.416Z,73.40
2019-05-18T07:13:49.994Z,75.63
2019-05-18T07:16:20.315Z,69.30
2019-05-18T07:18:50.705Z,43.37
2019-05-18T07:21:22.634Z,84.17
2019-05-18T07:23:52.788Z,68.23
2019-05-18T07:26:22.729Z,53.33
2019-05-18T07:28:53.203Z,70.87
2019-05-18T07:31:24.095Z,89.57
2019-05-18T07:33:55.058Z,75.70
2019-05-18T07:36:24.898Z,144.40
2019-05-18T07:38:54.692Z,130.73
2019-05-18T07:41:25.303Z,99.30
2019-05-18T07:43:55.273Z,124.17
2019-05-18T07:46:25.203Z,104.67
2019-05-18T07:48:54.763Z,97.50
2019-05-18T07:51:36.301Z,115.90
2019-05-18T07:53:57.509Z,124.10
2019-05-18T07:56:27.012Z,117.20
2019-05-18T07:58:57.210Z,124.70
2019-05-18T08:01:27.127Z,123.40
2019-05-18T08:03:57.020Z,102.27
2019-05-18T08:06:27.036Z,118.60
2019-05-18T08:08:56.936Z,91.10
2019-05-18T08:11:27.822Z,123.67
2019-05-18T08:13:58.439Z,125.00
2019-05-18T08:16:28.706Z,136.23
2019-05-18T08:18:58.564Z,128.60
2019-05-18T08:21:29.118Z,148.77
2019-05-18T08:23:58.906Z,127.10
2019-05-18T08:26:28.787Z,120.37
2019-05-18T08:28:58.677Z,87.23
2019-05-18T08:31:28.324Z,117.33
2019-05-18T08:33:59.021Z,106.60
2019-05-18T08:36:28.930Z,112.73
2019-05-18T08:38:58.816Z,126.37
2019-05-18T08:41:30.357Z,127.03
2019-05-18T08:44:00.359Z,84.80
2019-05-18T08:46:30.715Z,87.87
2019-05-18T08:49:01.018Z,108.97
2019-05-18T08:51:31.260Z,75.63
2019-05-18T08:54:01.979Z,92.80
2019-05-18T08:56:31.832Z,59.90
2019-05-18T08:59:01.749Z,48.13
2019-05-18T09:01:31.579Z,76.70
2019-05-18T09:04:01.498Z,54.50
2019-05-18T09:06:31.448Z,49.10
2019-05-18T09:09:01.008Z,83.23
2019-05-18T09:11:31.101Z,62.30
2019-05-18T09:14:01.032Z,54.50
2019-05-18T09:16:30.802Z,25.00
2019-05-18T09:19:01.594Z,28.30
2019-05-18T09:21:31.904Z,31.77
2019-05-18T09:24:02.400Z,28.97
2019-05-18T09:26:32.276Z,35.90
2019-05-18T09:29:02.442Z,26.60
2019-05-18T09:31:33.209Z,23.83
2019-05-18T09:34:03.043Z,22.83
2019-05-18T09:36:32.915Z,25.43
2019-05-18T09:39:04.826Z,23.63
2019-05-18T09:41:34.719Z,23.07
2019-05-18T09:44:04.753Z,17.97
2019-05-18T09:46:35.234Z,20.90
2019-05-18T09:49:05.464Z,17.50
2019-05-18T09:51:35.524Z,15.07
2019-05-18T09:54:08.108Z,15.37
2019-05-18T09:56:37.949Z,13.10
2019-05-18T09:59:07.726Z,11.57
2019-05-18T10:01:38.293Z,12.57
2019-05-18T10:04:08.592Z,13.10
2019-05-18T10:06:38.965Z,11.63
2019-05-18T10:09:09.668Z,12.47
2019-05-18T10:11:40.799Z,11.00
2019-05-18T10:14:10.691Z,12.27
2019-05-18T10:16:40.582Z,11.30
2019-05-18T10:19:10.533Z,11.43
2019-05-18T10:21:40.971Z,13.30
2019-05-18T10:24:11.987Z,15.83
2019-05-18T10:26:43.511Z,17.77
2019-05-18T10:29:13.459Z,15.43
2019-05-18T10:31:45.012Z,15.13
2019-05-18T10:34:15.171Z,15.73
2019-05-18T10:36:44.593Z,17.00
2019-05-18T10:39:17.256Z,17.20
2019-05-18T10:41:46.900Z,18.10
2019-05-18T10:44:18.414Z,15.90
2019-05-18T10:46:52.086Z,15.13
2019-05-18T10:49:21.918Z,14.40
2019-05-18T10:51:51.781Z,16.60
2019-05-18T10:54:21.561Z,15.73
2019-05-18T10:56:51.191Z,15.00
2019-05-18T10:59:22.212Z,16.23
2019-05-18T11:01:51.650Z,15.90
2019-05-18T11:04:22.446Z,15.80
2019-05-18T11:06:56.268Z,14.90
2019-05-18T11:09:26.339Z,15.40
2019-05-18T11:11:56.229Z,15.47
2019-05-18T11:14:26.363Z,15.53
2019-05-18T11:16:56.527Z,16.23
2019-05-18T11:19:27.036Z,15.57
2019-05-18T11:21:57.176Z,15.23
2019-05-18T11:24:27.632Z,15.33
2019-05-18T11:26:58.047Z,18.07
2019-05-18T11:29:28.202Z,17.10
2019-05-18T11:31:57.772Z,16.47
2019-05-18T11:34:30.164Z,15.43
2019-05-18T11:37:03.109Z,16.47
2019-05-18T11:39:31.883Z,17.60
2019-05-18T11:42:01.749Z,16.40
2019-05-18T11:44:32.079Z,16.17
2019-05-18T11:47:02.412Z,16.77
2019-05-18T11:49:33.521Z,15.83
2019-05-18T11:52:03.755Z,18.07
2019-05-18T11:54:34.346Z,16.80
2019-05-18T11:57:04.513Z,17.67
2019-05-18T11:59:34.346Z,17.03
2019-05-18T12:02:04.524Z,16.83
2019-05-18T12:04:34.137Z,18.40
2019-05-18T12:07:04.492Z,18.10
2019-05-18T12:09:34.779Z,18.70
2019-05-18T12:12:04.940Z,15.53
2019-05-18T12:14:34.895Z,13.43
2019-05-18T12:17:06.442Z,15.87
2019-05-18T12:19:36.027Z,17.57
2019-05-18T12:22:06.302Z,15.70
2019-05-18T12:24:37.348Z,17.07
2019-05-18T12:27:07.327Z,14.17
2019-05-18T12:29:37.153Z,16.50
2019-05-18T12:32:08.390Z,16.40
2019-05-18T12:34:38.640Z,16.07
2019-05-18T12:37:10.267Z,17.23
2019-05-18T12:39:41.175Z,15.83
2019-05-18T12:42:12.227Z,15.80
2019-05-18T12:44:43.695Z,16.60
2019-05-18T12:47:14.412Z,17.50
2019-05-18T12:49:44.843Z,19.27
2019-05-18T12:52:16.194Z,16.40
2019-05-18T12:54:47.281Z,18.13
2019-05-18T12:57:18.152Z,18.23
2019-05-18T12:59:48.472Z,18.13
2019-05-18T13:02:18.731Z,17.73
2019-05-18T13:04:49.567Z,18.17
2019-05-18T13:07:19.565Z,17.00
2019-05-18T13:09:50.234Z,17.20
2019-05-18T13:12:20.523Z,17.10
2019-05-18T13:14:50.711Z,17.30
2019-05-18T13:17:21.359Z,17.80
2019-05-18T13:19:51.496Z,17.77
2019-05-18T13:22:23.254Z,16.80
2019-05-18T13:24:53.207Z,16.90
2019-05-18T13:27:38.344Z,15.90
2019-05-18T13:29:55.031Z,15.90
2019-05-18T13:32:24.884Z,15.00
2019-05-18T13:34:55.113Z,16.33
2019-05-18T13:37:24.999Z,14.67
2019-05-18T13:39:54.489Z,15.63
2019-05-18T13:42:24.443Z,14.30
2019-05-18T13:44:54.687Z,14.33
2019-05-18T13:47:24.877Z,14.87
2019-05-18T13:49:54.794Z,14.13
2019-05-18T13:52:27.012Z,14.20
2019-05-18T13:55:04.019Z,15.10
2019-05-18T13:57:28.064Z,14.57
2019-05-18T13:59:57.923Z,15.07
2019-05-18T14:02:27.713Z,16.63
2019-05-18T14:04:57.723Z,14.00
2019-05-18T14:07:27.834Z,14.60
2019-05-18T14:09:58.017Z,15.00
2019-05-18T14:12:28.401Z,15.40
2019-05-18T14:14:58.217Z,14.70
2019-05-18T14:17:29.133Z,13.77
2019-05-18T14:19:58.711Z,13.43
2019-05-18T14:22:29.320Z,14.50
2019-05-18T14:24:59.260Z,14.30
2019-05-18T14:27:29.322Z,14.17
2019-05-18T14:29:59.599Z,14.60
2019-05-18T14:32:30.224Z,14.83
2019-05-18T14:35:00.457Z,14.07
2019-05-18T14:37:31.164Z,12.93
2019-05-18T14:40:01.823Z,13.63
2019-05-18T14:42:32.629Z,15.40
2019-05-18T14:45:02.574Z,14.03
2019-05-18T14:47:32.783Z,13.30
2019-05-18T14:50:03.183Z,13.93
2019-05-18T14:52:33.130Z,14.57
2019-05-18T14:55:02.723Z,13.60
2019-05-18T14:57:34.171Z,13.07
2019-05-18T15:00:03.712Z,12.67
2019-05-18T15:02:34.225Z,12.53
2019-05-18T15:05:04.233Z,13.10
2019-05-18T15:07:34.601Z,12.67
2019-05-18T15:10:05.625Z,12.57
2019-05-18T15:12:35.815Z,13.13
2019-05-18T15:15:06.358Z,13.03
2019-05-18T15:17:39.151Z,13.20
2019-05-18T15:20:12.007Z,13.30
2019-05-18T15:22:43.191Z,13.20
2019-05-18T15:25:13.851Z,12.73
2019-05-18T15:27:43.830Z,13.53
2019-05-18T15:30:15.361Z,11.70
2019-05-18T15:32:46.087Z,11.90
2019-05-18T15:35:16.607Z,12.70
2019-05-18T15:37:46.598Z,12.00
2019-05-18T15:40:17.527Z,12.47
2019-05-18T15:42:48.477Z,12.00
2019-05-18T15:45:19.223Z,12.87
2019-05-18T15:47:50.700Z,11.60
2019-05-18T15:50:22.331Z,12.20
2019-05-18T15:52:52.321Z,12.50
2019-05-18T15:55:22.303Z,12.87
2019-05-18T15:57:52.661Z,11.57
2019-05-18T16:00:23.176Z,10.57
2019-05-18T16:02:53.210Z,9.97
2019-05-18T16:05:23.421Z,9.60
2019-05-18T16:07:53.792Z,8.90
2019-05-18T16:10:24.573Z,9.53
2019-05-18T16:12:54.597Z,10.57
2019-05-18T16:15:24.779Z,10.23
2019-05-18T16:17:56.105Z,9.57
2019-05-18T16:20:26.318Z,9.43
2019-05-18T16:22:57.385Z,8.80
2019-05-18T16:25:28.357Z,9.50
2019-05-18T16:27:59.410Z,9.47
2019-05-18T16:30:29.198Z,9.23
2019-05-18T16:33:00.302Z,9.40
2019-05-18T16:35:31.102Z,9.50
2019-05-18T16:38:01.442Z,10.83
2019-05-18T16:40:31.815Z,10.30
2019-05-18T16:43:01.854Z,13.50
2019-05-18T16:45:32.020Z,10.77
2019-05-18T16:48:01.586Z,10.47
2019-05-18T16:50:31.267Z,11.10
2019-05-18T16:53:01.306Z,10.77
2019-05-18T16:55:31.491Z,14.83
2019-05-18T16:58:01.409Z,10.23
2019-05-18T17:00:34.130Z,13.10
2019-05-18T17:03:06.765Z,11.00
2019-05-18T17:05:36.492Z,11.87
2019-05-18T17:08:07.003Z,11.37
2019-05-18T17:10:37.231Z,12.43
2019-05-18T17:13:07.510Z,11.20
2019-05-18T17:15:37.986Z,13.57
2019-05-18T17:18:09.192Z,12.33
2019-05-18T17:20:39.014Z,13.20
2019-05-18T17:23:10.468Z,12.97
2019-05-18T17:25:40.325Z,13.07
2019-05-18T17:28:12.554Z,14.07
2019-05-18T17:30:43.062Z,14.70
2019-05-18T17:33:13.028Z,12.57
2019-05-18T17:35:59.085Z,12.20
2019-05-18T17:38:14.913Z,14.00
2019-05-18T17:40:44.916Z,15.27
2019-05-18T17:43:15.800Z,14.13
2019-05-18T17:45:45.641Z,15.67
2019-05-18T17:48:16.296Z,14.87
2019-05-18T17:50:45.825Z,14.07
2019-05-18T17:53:16.396Z,15.80
2019-05-18T17:55:46.876Z,14.30
2019-05-18T17:58:16.741Z,15.83
2019-05-18T18:00:46.962Z,15.73
2019-05-18T18:03:17.387Z,16.23
2019-05-18T18:05:47.353Z,14.90
2019-05-18T18:08:17.747Z,16.17
2019-05-18T18:10:48.681Z,14.60
2019-05-18T18:13:18.244Z,16.33
2019-05-18T18:15:48.430Z,17.00
2019-05-18T18:18:17.958Z,16.73
2019-05-18T18:20:47.867Z,16.10
2019-05-18T18:23:17.949Z,17.17
2019-05-18T18:25:47.995Z,18.03
2019-05-18T18:28:17.900Z,18.73
2019-05-18T18:30:48.262Z,22.13
2019-05-18T18:33:18.162Z,17.03
2019-05-18T18:35:50.124Z,20.77
2019-05-18T18:38:20.588Z,19.70
2019-05-18T18:40:51.347Z,19.77
2019-05-18T18:43:21.852Z,21.03
2019-05-18T18:45:51.716Z,22.60
2019-05-18T18:48:22.582Z,22.07
2019-05-18T18:50:52.807Z,22.93
2019-05-18T18:53:22.787Z,25.23
2019-05-18T18:55:52.955Z,22.40
2019-05-18T18:58:22.463Z,26.83
2019-05-18T19:00:52.316Z,23.60
2019-05-18T19:03:24.385Z,24.40
2019-05-18T19:05:54.302Z,24.67
2019-05-18T19:08:23.798Z,24.37
2019-05-18T19:10:53.743Z,22.23
2019-05-18T19:13:23.336Z,24.37
2019-05-18T19:15:53.965Z,24.07
2019-05-18T19:18:24.307Z,24.47
2019-05-18T19:20:54.224Z,25.30
2019-05-18T19:23:24.245Z,25.20
2019-05-18T19:25:55.007Z,25.33
2019-05-18T19:28:25.691Z,24.93
2019-05-18T19:30:57.421Z,23.37
2019-05-18T19:33:27.715Z,25.57
2019-05-18T19:35:57.655Z,28.50
2019-05-18T19:38:27.543Z,23.53
2019-05-18T19:40:57.361Z,21.80
2019-05-18T19:43:27.890Z,21.40
2019-05-18T19:45:58.131Z,23.43
2019-05-18T19:48:28.255Z,24.73
2019-05-18T19:50:58.712Z,25.23
2019-05-18T19:53:28.238Z,22.83
2019-05-18T19:55:58.072Z,22.57
2019-05-18T19:58:28.452Z,21.00
2019-05-18T20:00:59.923Z,20.60
2019-05-18T20:03:29.785Z,20.90
2019-05-18T20:05:59.350Z,19.53
2019-05-18T20:08:29.275Z,21.83
2019-05-18T20:11:01.383Z,23.73
2019-05-18T20:13:31.693Z,20.67
2019-05-18T20:16:01.629Z,21.30
2019-05-18T20:18:31.830Z,23.47
2019-05-18T20:21:02.016Z,23.50
2019-05-18T20:23:32.264Z,20.20
2019-05-18T20:26:02.076Z,22.40
2019-05-18T20:28:34.357Z,24.50
2019-05-18T20:31:04.014Z,22.70
2019-05-18T20:33:34.536Z,25.20
2019-05-18T20:36:04.826Z,21.37
2019-05-18T20:38:34.703Z,22.90
2019-05-18T20:41:04.960Z,20.80
2019-05-18T20:43:34.522Z,25.70
2019-05-18T20:46:04.502Z,21.00
2019-05-18T20:48:34.569Z,21.43
2019-05-18T20:51:05.138Z,20.27
2019-05-18T20:53:35.307Z,19.80
2019-05-18T20:56:06.507Z,22.00
2019-05-18T20:58:40.213Z,19.83
2019-05-18T21:01:07.862Z,17.97
2019-05-18T21:03:37.710Z,17.23
2019-05-18T21:06:07.954Z,18.90
2019-05-18T21:08:39.495Z,17.37
2019-05-18T21:11:09.764Z,17.10
2019-05-18T21:13:39.733Z,15.53
2019-05-18T21:16:10.048Z,15.77
2019-05-18T21:18:40.222Z,17.10
2019-05-18T21:21:09.776Z,17.47
2019-05-18T21:23:40.022Z,19.40
2019-05-18T21:26:09.812Z,16.53
2019-05-18T21:28:55.169Z,16.00
2019-05-18T21:31:13.311Z,16.47
2019-05-18T21:33:43.732Z,15.10
2019-05-18T21:36:15.164Z,18.50
2019-05-18T21:38:45.133Z,16.33
2019-05-18T21:41:15.728Z,17.87
2019-05-18T21:43:46.086Z,17.43
2019-05-18T21:46:16.544Z,17.83
2019-05-18T21:48:46.904Z,17.10
2019-05-18T21:51:17.611Z,16.23
2019-05-18T21:53:48.115Z,17.30
2019-05-18T21:56:17.653Z,17.80
2019-05-18T21:58:48.435Z,18.70
2019-05-18T22:01:18.848Z,16.80
2019-05-18T22:03:49.352Z,18.50
2019-05-18T22:06:19.376Z,17.03
2019-05-18T22:08:49.740Z,19.30
2019-05-18T22:11:20.034Z,15.13
2019-05-18T22:13:49.831Z,16.93
2019-05-18T22:16:20.204Z,15.80
2019-05-18T22:18:49.864Z,16.60
2019-05-18T22:21:19.858Z,16.03
2019-05-18T22:23:51.301Z,17.63
2019-05-18T22:26:21.462Z,17.80
2019-05-18T22:28:51.768Z,15.40
2019-05-18T22:31:22.191Z,14.60
2019-05-18T22:33:51.723Z,16.07
2019-05-18T22:36:21.296Z,14.43
2019-05-18T22:38:50.987Z,15.70
2019-05-18T22:41:21.353Z,15.50
2019-05-18T22:43:50.826Z,14.40
2019-05-18T22:46:20.634Z,13.90
2019-05-18T22:48:50.791Z,13.10
2019-05-18T22:51:20.374Z,13.80
2019-05-18T22:53:50.263Z,13.90
2019-05-18T22:56:20.863Z,13.77
2019-05-18T22:58:51.037Z,14.97
2019-05-18T23:01:20.572Z,14.50
2019-05-18T23:03:53.546Z,14.10
2019-05-18T23:06:23.579Z,15.60
2019-05-18T23:08:53.110Z,14.37
2019-05-18T23:11:23.854Z,13.80
2019-05-18T23:13:53.353Z,13.67
2019-05-18T23:16:23.607Z,14.37
2019-05-18T23:18:56.920Z,14.13
2019-05-18T23:21:24.805Z,14.83
2019-05-18T23:23:55.404Z,14.60
2019-05-18T23:26:25.237Z,16.40
2019-05-18T23:28:55.135Z,14.80
2019-05-18T23:31:25.202Z,15.03
2019-05-18T23:33:55.454Z,16.00
2019-05-18T23:36:25.523Z,14.57
2019-05-18T23:38:55.817Z,14.20
2019-05-18T23:41:27.163Z,16.10
2019-05-18T23:43:57.352Z,15.03
2019-05-18T23:46:27.322Z,17.47
2019-05-18T23:49:10.020Z,15.23
2019-05-18T23:51:30.030Z,15.90
2019-05-18T23:54:00.904Z,15.77
2019-05-18T23:56:30.961Z,16.17
2019-05-18T23:59:00.961Z,16.60
