createdAt,value
2022-08-03T00:01:43.045Z,1.40
2022-08-03T00:04:12.141Z,1.80
2022-08-03T00:10:11.162Z,1.85
2022-08-03T00:12:38.787Z,1.75
2022-08-03T00:15:16.384Z,2.03
2022-08-03T00:17:53.241Z,1.75
2022-08-03T00:20:22.263Z,1.52
2022-08-03T00:22:52.349Z,1.70
2022-08-03T00:32:05.717Z,1.80
2022-08-03T00:34:57.367Z,1.60
2022-08-03T00:37:41.704Z,1.65
2022-08-03T00:40:16.343Z,1.70
2022-08-03T00:42:53.725Z,1.80
2022-08-03T00:45:32.520Z,1.80
2022-08-03T00:48:05.361Z,1.60
2022-08-03T00:55:44.395Z,1.70
2022-08-03T00:58:13.606Z,1.65
2022-08-03T01:00:42.813Z,1.80
2022-08-03T01:03:12.280Z,1.60
2022-08-03T01:06:28.261Z,1.77
2022-08-03T01:09:33.354Z,1.60
2022-08-03T01:16:11.919Z,1.92
2022-08-03T01:18:55.538Z,1.70
2022-08-03T01:21:33.184Z,2.35
2022-08-03T01:24:14.317Z,1.80
2022-08-03T01:27:02.583Z,1.60
2022-08-03T01:30:00.953Z,1.70
2022-08-03T01:33:00.185Z,1.90
2022-08-03T01:40:46.990Z,1.98
2022-08-03T01:44:28.606Z,1.70
2022-08-03T01:46:11.973Z,2.15
2022-08-03T01:48:43.390Z,2.15
2022-08-03T01:51:13.899Z,1.60
2022-08-03T01:53:45.013Z,1.67
2022-08-03T02:02:16.101Z,1.90
2022-08-03T02:04:46.054Z,2.27
2022-08-03T02:07:15.596Z,2.20
2022-08-03T02:09:46.923Z,2.25
2022-08-03T02:12:16.111Z,1.77
2022-08-03T02:14:45.808Z,1.90
2022-08-03T02:17:14.856Z,1.88
2022-08-03T02:24:53.240Z,2.10
2022-08-03T02:27:25.753Z,2.30
2022-08-03T02:30:08.799Z,1.70
2022-08-03T02:32:48.715Z,1.60
2022-08-03T02:35:22.695Z,1.50
2022-08-03T02:38:04.163Z,1.33
2022-08-03T02:40:33.601Z,1.35
2022-08-03T02:48:27.200Z,1.13
2022-08-03T02:51:01.588Z,1.02
2022-08-03T02:53:32.167Z,1.20
2022-08-03T02:56:02.922Z,1.02
2022-08-03T02:58:32.888Z,1.13
2022-08-03T03:01:03.012Z,1.13
2022-08-03T03:03:39.976Z,1.25
2022-08-03T03:08:47.830Z,1.05
2022-08-03T03:11:17.796Z,0.85
2022-08-03T03:13:46.585Z,0.90
2022-08-03T03:16:15.576Z,0.63
2022-08-03T03:18:45.628Z,0.80
2022-08-03T03:21:14.537Z,0.80
2022-08-03T03:23:43.554Z,0.70
2022-08-03T03:34:05.052Z,0.77
2022-08-03T03:36:34.346Z,0.90
2022-08-03T03:39:14.292Z,0.70
2022-08-03T03:41:44.044Z,0.63
2022-08-03T03:44:12.977Z,0.50
2022-08-03T03:46:41.450Z,0.77
2022-08-03T03:49:09.368Z,0.68
2022-08-03T03:56:45.555Z,0.70
2022-08-03T03:59:13.145Z,0.70
2022-08-03T04:01:42.044Z,0.90
2022-08-03T04:04:27.731Z,0.70
2022-08-03T04:07:13.594Z,0.55
2022-08-03T04:10:14.586Z,0.60
2022-08-03T04:12:50.379Z,0.70
2022-08-03T04:20:48.128Z,0.63
2022-08-03T04:23:18.129Z,0.60
2022-08-03T04:25:49.469Z,0.85
2022-08-03T04:28:30.794Z,0.85
2022-08-03T04:31:02.096Z,1.00
2022-08-03T04:33:33.582Z,0.90
2022-08-03T04:36:07.212Z,1.00
2022-08-03T04:44:07.545Z,1.10
2022-08-03T04:46:41.862Z,1.20
2022-08-03T04:49:22.605Z,1.27
2022-08-03T04:51:54.272Z,0.88
2022-08-03T04:54:23.354Z,0.80
2022-08-03T04:56:52.316Z,1.02
2022-08-03T04:59:22.199Z,1.00
2022-08-03T05:01:51.369Z,0.70
2022-08-03T05:09:49.942Z,1.00
2022-08-03T05:12:12.850Z,0.73
2022-08-03T05:14:42.458Z,0.70
2022-08-03T05:17:11.948Z,0.65
2022-08-03T05:19:39.432Z,0.60
2022-08-03T05:22:08.577Z,0.90
2022-08-03T05:24:35.932Z,0.75
2022-08-03T05:29:52.277Z,0.70
2022-08-03T05:32:23.455Z,0.70
2022-08-03T05:34:55.304Z,1.00
2022-08-03T05:37:23.018Z,1.20
2022-08-03T05:39:52.276Z,0.95
2022-08-03T05:42:21.634Z,0.98
2022-08-03T05:44:49.054Z,1.00
2022-08-03T05:52:18.405Z,0.90
2022-08-03T05:54:57.295Z,0.90
2022-08-03T05:57:25.958Z,1.08
2022-08-03T05:59:55.540Z,1.00
2022-08-03T06:02:27.236Z,1.00
2022-08-03T06:04:54.720Z,0.82
2022-08-03T06:07:22.908Z,1.10
2022-08-03T06:12:36.013Z,1.00
2022-08-03T06:15:05.065Z,1.83
2022-08-03T06:17:37.779Z,0.60
2022-08-03T06:20:06.423Z,1.10
2022-08-03T06:22:33.838Z,1.10
2022-08-03T06:25:04.222Z,1.30
2022-08-03T06:27:37.095Z,0.80
2022-08-03T06:37:54.648Z,0.70
2022-08-03T06:40:32.442Z,1.08
2022-08-03T06:43:03.960Z,1.25
2022-08-03T06:45:33.496Z,0.90
2022-08-03T06:48:13.130Z,1.40
2022-08-03T06:50:44.449Z,1.10
2022-08-03T06:58:35.228Z,1.75
2022-08-03T07:01:03.551Z,1.20
2022-08-03T07:03:32.814Z,1.25
2022-08-03T07:06:02.643Z,1.00
2022-08-03T07:08:34.149Z,1.00
2022-08-03T07:11:03.537Z,1.00
2022-08-03T07:13:33.321Z,1.20
2022-08-03T07:21:09.074Z,0.93
2022-08-03T07:23:37.986Z,1.25
2022-08-03T07:26:05.449Z,0.85
2022-08-03T07:28:36.535Z,0.80
2022-08-03T07:31:03.929Z,1.10
2022-08-03T07:33:33.245Z,0.82
2022-08-03T07:36:01.582Z,1.08
2022-08-03T07:38:31.974Z,0.80
2022-08-03T07:46:03.974Z,0.70
2022-08-03T07:48:33.294Z,1.00
2022-08-03T07:51:02.304Z,0.85
2022-08-03T07:53:30.065Z,0.95
2022-08-03T07:55:58.733Z,0.90
2022-08-03T07:58:26.151Z,0.88
2022-08-03T08:00:53.877Z,1.00
2022-08-03T08:08:23.632Z,1.13
2022-08-03T08:10:57.649Z,1.08
2022-08-03T08:13:26.202Z,1.05
2022-08-03T08:15:53.688Z,1.23
2022-08-03T08:18:24.217Z,1.05
2022-08-03T08:20:53.130Z,0.85
2022-08-03T08:23:42.700Z,0.70
2022-08-03T08:32:32.459Z,0.90
2022-08-03T08:35:00.069Z,1.08
2022-08-03T08:37:28.976Z,0.85
2022-08-03T08:39:56.934Z,1.00
2022-08-03T08:42:24.721Z,1.05
2022-08-03T08:44:54.867Z,0.90
2022-08-03T08:47:29.972Z,0.90
2022-08-03T08:55:27.142Z,0.85
2022-08-03T08:58:05.389Z,1.10
2022-08-03T09:00:33.834Z,1.17
2022-08-03T09:03:03.261Z,1.23
2022-08-03T09:05:55.005Z,1.58
2022-08-03T09:08:23.174Z,1.00
2022-08-03T09:10:52.515Z,1.20
2022-08-03T09:16:17.558Z,1.17
2022-08-03T09:18:47.329Z,1.55
2022-08-03T09:21:37.277Z,1.10
2022-08-03T09:24:16.351Z,1.23
2022-08-03T09:26:54.712Z,1.25
2022-08-03T09:29:25.722Z,1.10
2022-08-03T09:32:04.403Z,0.90
2022-08-03T09:38:19.588Z,1.23
2022-08-03T09:40:47.775Z,1.17
2022-08-03T09:43:22.778Z,1.20
2022-08-03T09:45:53.049Z,1.17
2022-08-03T09:48:37.186Z,1.20
2022-08-03T09:51:13.439Z,1.15
2022-08-03T09:53:59.167Z,1.33
2022-08-03T10:04:04.190Z,1.55
2022-08-03T10:06:35.739Z,1.38
2022-08-03T10:09:15.185Z,1.40
2022-08-03T10:11:46.724Z,1.45
2022-08-03T10:14:20.069Z,1.20
2022-08-03T10:16:49.271Z,1.20
2022-08-03T10:22:16.864Z,1.20
2022-08-03T10:24:52.698Z,1.55
2022-08-03T10:27:22.663Z,1.33
2022-08-03T10:30:04.838Z,1.45
2022-08-03T10:32:43.799Z,1.52
2022-08-03T10:35:20.991Z,1.35
2022-08-03T10:38:16.696Z,1.25
2022-08-03T10:44:45.358Z,1.45
2022-08-03T10:47:13.941Z,1.27
2022-08-03T10:49:43.448Z,1.80
2022-08-03T10:52:32.480Z,1.50
2022-08-03T10:55:18.876Z,1.67
2022-08-03T10:57:58.411Z,1.45
2022-08-03T11:00:30.548Z,1.75
2022-08-03T11:11:28.819Z,1.83
2022-08-03T11:14:24.623Z,1.70
2022-08-03T11:17:14.193Z,1.52
2022-08-03T11:19:57.637Z,1.85
2022-08-03T11:22:28.159Z,1.58
2022-08-03T11:24:57.421Z,1.95
2022-08-03T11:32:40.028Z,1.65
2022-08-03T11:35:15.028Z,1.45
2022-08-03T11:38:03.207Z,1.40
2022-08-03T11:43:32.104Z,1.50
2022-08-03T11:46:28.189Z,1.80
2022-08-03T11:49:09.986Z,1.98
2022-08-03T11:56:47.411Z,1.65
2022-08-03T11:59:20.595Z,1.80
2022-08-03T12:01:50.186Z,1.85
2022-08-03T12:04:19.490Z,2.13
2022-08-03T12:07:04.786Z,1.80
2022-08-03T12:09:36.068Z,1.90
2022-08-03T12:14:51.798Z,1.77
2022-08-03T12:17:22.377Z,1.95
2022-08-03T12:19:50.217Z,1.92
2022-08-03T12:22:34.744Z,2.03
2022-08-03T12:25:03.942Z,2.13
2022-08-03T12:27:33.104Z,2.00
2022-08-03T12:33:33.602Z,2.25
2022-08-03T12:36:09.473Z,2.40
2022-08-03T12:38:39.675Z,2.28
2022-08-03T12:41:16.507Z,2.33
2022-08-03T12:43:51.945Z,2.15
2022-08-03T12:46:20.137Z,1.63
2022-08-03T12:53:54.536Z,2.08
2022-08-03T12:56:24.246Z,2.20
2022-08-03T12:58:53.494Z,1.70
2022-08-03T13:01:27.574Z,1.63
2022-08-03T13:03:55.278Z,1.45
2022-08-03T13:06:26.318Z,2.17
2022-08-03T13:14:47.798Z,2.42
2022-08-03T13:17:16.739Z,1.90
2022-08-03T13:19:45.076Z,1.83
2022-08-03T13:22:27.216Z,1.65
2022-08-03T13:25:00.185Z,1.67
2022-08-03T13:28:04.796Z,2.00
2022-08-03T13:30:28.236Z,1.50
2022-08-03T13:38:04.982Z,1.75
2022-08-03T13:40:41.806Z,1.88
2022-08-03T13:43:10.029Z,1.90
2022-08-03T13:45:39.131Z,1.65
2022-08-03T13:48:06.971Z,2.10
2022-08-03T13:50:34.500Z,1.67
2022-08-03T13:58:34.583Z,1.65
2022-08-03T14:01:02.668Z,1.90
2022-08-03T14:03:30.081Z,2.10
2022-08-03T14:05:58.981Z,2.63
2022-08-03T14:08:26.309Z,1.60
2022-08-03T14:10:54.131Z,1.80
2022-08-03T14:13:23.445Z,1.60
2022-08-03T14:20:09.538Z,1.40
2022-08-03T14:22:55.898Z,2.08
2022-08-03T14:25:24.597Z,1.85
2022-08-03T14:27:54.160Z,2.08
2022-08-03T14:30:23.439Z,1.67
2022-08-03T14:32:52.840Z,1.48
2022-08-03T14:35:20.204Z,1.20
2022-08-03T14:42:55.189Z,1.42
2022-08-03T14:45:23.583Z,1.75
2022-08-03T14:50:30.174Z,2.15
2022-08-03T14:50:46.747Z,2.33
2022-08-03T14:53:19.399Z,2.33
2022-08-03T14:55:53.643Z,1.70
2022-08-03T14:58:25.884Z,1.52
2022-08-03T15:04:47.158Z,1.50
2022-08-03T15:07:14.768Z,2.03
2022-08-03T15:09:45.248Z,1.52
2022-08-03T15:12:14.678Z,1.60
2022-08-03T15:14:44.098Z,1.70
2022-08-03T15:17:13.582Z,1.90
2022-08-03T15:20:00.881Z,1.88
2022-08-03T15:26:03.800Z,1.55
2022-08-03T15:28:06.155Z,1.35
2022-08-03T15:30:36.792Z,1.40
2022-08-03T15:33:05.578Z,1.50
2022-08-03T15:35:34.994Z,1.38
2022-08-03T15:38:08.712Z,1.60
2022-08-03T15:40:36.753Z,1.40
2022-08-03T15:47:44.845Z,1.70
2022-08-03T15:50:14.174Z,1.02
2022-08-03T15:52:44.934Z,1.33
2022-08-03T15:55:15.786Z,1.38
2022-08-03T15:59:07.659Z,1.30
2022-08-03T16:00:34.080Z,1.50
2022-08-03T16:03:03.802Z,1.85
2022-08-03T16:10:34.345Z,1.08
2022-08-03T16:13:03.876Z,1.30
2022-08-03T16:15:33.143Z,1.50
2022-08-03T16:18:07.206Z,1.60
2022-08-03T16:20:35.360Z,1.45
2022-08-03T16:23:11.009Z,1.05
2022-08-03T16:25:43.393Z,1.17
2022-08-03T16:28:15.902Z,1.30
2022-08-03T16:35:55.341Z,1.10
2022-08-03T16:38:24.847Z,1.40
2022-08-03T16:40:54.547Z,1.35
2022-08-03T16:43:24.569Z,1.23
2022-08-03T16:48:23.233Z,1.88
2022-08-03T16:50:50.766Z,1.20
2022-08-03T16:58:44.634Z,1.13
2022-08-03T17:01:21.445Z,1.13
2022-08-03T17:04:02.251Z,1.25
2022-08-03T17:09:09.056Z,1.20
2022-08-03T17:11:47.480Z,1.08
2022-08-03T17:14:23.892Z,1.02
2022-08-03T17:24:53.339Z,1.13
2022-08-03T17:28:51.369Z,1.13
2022-08-03T17:30:15.766Z,1.13
2022-08-03T17:32:56.893Z,0.90
2022-08-03T17:35:34.177Z,1.23
2022-08-03T17:38:06.719Z,1.20
2022-08-03T17:46:07.243Z,1.50
2022-08-03T17:48:41.961Z,1.15
2022-08-03T17:51:17.792Z,1.23
2022-08-03T17:53:54.510Z,1.10
2022-08-03T17:56:44.463Z,0.77
2022-08-03T17:59:51.537Z,1.63
2022-08-03T18:02:57.141Z,1.33
2022-08-03T18:10:36.505Z,0.98
2022-08-03T18:13:57.800Z,1.00
2022-08-03T18:16:35.239Z,1.30
2022-08-03T18:19:09.657Z,0.85
2022-08-03T18:22:02.921Z,0.98
2022-08-03T18:24:34.082Z,0.95
2022-08-03T18:32:03.479Z,1.00
2022-08-03T18:34:33.112Z,1.35
2022-08-03T18:37:07.239Z,1.20
2022-08-03T18:39:49.718Z,1.25
2022-08-03T18:42:26.125Z,1.23
2022-08-03T18:44:56.771Z,1.80
2022-08-03T18:54:01.911Z,1.20
2022-08-03T18:56:38.070Z,1.20
2022-08-03T18:59:15.784Z,0.98
2022-08-03T19:02:00.418Z,1.55
2022-08-03T19:04:37.192Z,0.90
2022-08-03T19:15:36.392Z,1.60
2022-08-03T19:18:10.793Z,1.08
2022-08-03T19:20:42.283Z,1.33
2022-08-03T19:23:17.770Z,1.10
2022-08-03T19:25:45.662Z,0.95
2022-08-03T19:28:16.131Z,1.00
2022-08-03T19:30:53.516Z,1.73
2022-08-03T19:36:10.232Z,1.00
2022-08-03T19:38:38.386Z,0.93
2022-08-03T19:41:14.451Z,1.17
2022-08-03T19:43:57.452Z,1.15
2022-08-03T19:46:30.044Z,1.30
2022-08-03T19:52:00.905Z,0.77
2022-08-03T19:57:28.583Z,1.13
2022-08-03T19:59:58.171Z,1.10
2022-08-03T20:02:27.965Z,1.50
2022-08-03T20:05:14.801Z,1.00
2022-08-03T20:07:47.958Z,1.13
2022-08-03T20:10:17.751Z,1.00
2022-08-03T20:15:31.063Z,1.00
2022-08-03T20:18:01.068Z,1.10
2022-08-03T20:20:37.153Z,1.00
2022-08-03T20:23:09.917Z,1.30
2022-08-03T20:25:48.938Z,1.00
2022-08-03T20:28:50.214Z,1.10
2022-08-03T20:31:25.199Z,0.90
2022-08-03T20:39:15.546Z,1.00
2022-08-03T20:41:45.602Z,1.00
2022-08-03T20:44:14.905Z,1.10
2022-08-03T20:46:53.478Z,1.00
2022-08-03T20:49:28.227Z,1.02
2022-08-03T20:51:55.722Z,1.30
2022-08-03T20:54:30.866Z,1.13
2022-08-03T20:59:50.694Z,1.50
2022-08-03T21:02:28.736Z,1.10
2022-08-03T21:05:08.574Z,0.90
2022-08-03T21:08:06.936Z,1.50
2022-08-03T21:10:39.615Z,1.27
2022-08-03T21:13:46.486Z,1.60
2022-08-03T21:16:18.814Z,1.30
2022-08-03T21:24:00.784Z,1.60
2022-08-03T21:26:33.936Z,1.33
2022-08-03T21:29:04.362Z,1.08
2022-08-03T21:31:34.401Z,1.20
2022-08-03T21:36:35.676Z,1.27
2022-08-03T21:39:07.343Z,1.27
2022-08-03T21:46:44.704Z,1.33
2022-08-03T21:50:05.456Z,1.10
2022-08-03T21:52:06.094Z,1.30
2022-08-03T21:54:40.614Z,1.42
2022-08-03T21:57:20.833Z,1.23
2022-08-03T22:00:01.712Z,1.25
2022-08-03T22:02:32.374Z,1.52
2022-08-03T22:10:08.198Z,1.27
2022-08-03T22:12:36.091Z,1.30
2022-08-03T22:15:07.456Z,1.80
2022-08-03T22:17:54.638Z,1.85
2022-08-03T22:20:25.908Z,1.40
2022-08-03T22:22:56.946Z,1.88
2022-08-03T22:25:40.046Z,1.33
2022-08-03T22:32:50.394Z,1.60
2022-08-03T22:35:20.373Z,2.75
2022-08-03T22:40:17.152Z,2.00
2022-08-03T22:42:49.327Z,2.05
2022-08-03T22:46:07.190Z,1.65
2022-08-03T22:48:08.752Z,1.60
2022-08-03T22:55:47.879Z,2.22
2022-08-03T22:58:16.749Z,1.88
2022-08-03T23:01:01.838Z,1.48
2022-08-03T23:04:00.616Z,1.30
2022-08-03T23:06:31.656Z,1.52
2022-08-03T23:09:05.244Z,1.67
2022-08-03T23:11:37.732Z,1.70
2022-08-03T23:19:27.621Z,1.30
2022-08-03T23:22:05.856Z,1.67
2022-08-03T23:24:36.849Z,1.20
2022-08-03T23:27:07.494Z,1.80
2022-08-03T23:29:38.364Z,2.13
2022-08-03T23:32:06.944Z,1.42
2022-08-03T23:34:57.279Z,1.50
2022-08-03T23:37:27.032Z,1.40
2022-08-03T23:42:36.207Z,1.70
2022-08-03T23:45:05.954Z,1.80
2022-08-03T23:47:46.867Z,1.27
2022-08-03T23:50:16.882Z,1.58
2022-08-03T23:52:50.424Z,1.83
2022-08-03T23:55:39.763Z,1.52
2022-08-03T23:58:35.335Z,1.50
