createdAt,value
2023-01-22T00:00:08.837Z,8.93
2023-01-22T00:02:41.528Z,8.40
2023-01-22T00:05:08.980Z,8.38
2023-01-22T00:07:35.647Z,8.10
2023-01-22T00:10:02.329Z,8.55
2023-01-22T00:12:29.018Z,8.70
2023-01-22T00:14:55.677Z,8.68
2023-01-22T00:17:22.937Z,7.35
2023-01-22T00:19:49.583Z,7.95
2023-01-22T00:22:16.354Z,8.45
2023-01-22T00:24:43.510Z,8.65
2023-01-22T00:27:10.182Z,10.32
2023-01-22T00:29:37.496Z,9.90
2023-01-22T00:32:04.493Z,9.07
2023-01-22T00:34:31.436Z,8.57
2023-01-22T00:36:58.285Z,8.82
2023-01-22T00:39:24.983Z,9.90
2023-01-22T00:41:52.094Z,9.63
2023-01-22T00:44:18.782Z,9.98
2023-01-22T00:46:45.542Z,9.77
2023-01-22T00:49:12.729Z,9.18
2023-01-22T00:51:39.555Z,10.48
2023-01-22T00:54:06.843Z,10.10
2023-01-22T00:56:33.539Z,11.20
2023-01-22T00:59:00.223Z,10.27
2023-01-22T01:01:27.054Z,9.90
2023-01-22T01:03:53.816Z,10.57
2023-01-22T01:06:22.203Z,9.95
2023-01-22T01:08:49.846Z,11.88
2023-01-22T01:11:21.950Z,10.48
2023-01-22T01:13:50.291Z,10.90
2023-01-22T01:16:20.608Z,10.77
2023-01-22T01:18:48.103Z,10.80
2023-01-22T01:21:15.104Z,10.45
2023-01-22T01:23:42.748Z,11.95
2023-01-22T01:26:15.035Z,11.25
2023-01-22T01:28:42.770Z,9.85
2023-01-22T01:31:12.319Z,10.52
2023-01-22T01:33:39.658Z,11.63
2023-01-22T01:36:11.502Z,12.25
2023-01-22T01:38:38.364Z,11.35
2023-01-22T01:41:06.194Z,12.05
2023-01-22T01:43:34.691Z,11.02
2023-01-22T01:46:04.736Z,10.57
2023-01-22T01:48:34.615Z,12.00
2023-01-22T01:51:13.186Z,11.15
2023-01-22T01:53:42.556Z,11.00
2023-01-22T01:56:13.603Z,11.20
2023-01-22T01:58:42.453Z,11.43
2023-01-22T02:01:13.652Z,12.32
2023-01-22T02:03:41.096Z,11.40
2023-01-22T02:06:16.961Z,13.55
2023-01-22T02:08:48.074Z,12.52
2023-01-22T02:11:20.073Z,12.95
2023-01-22T02:14:02.523Z,13.23
2023-01-22T02:16:29.896Z,11.15
2023-01-22T02:18:56.759Z,10.32
2023-01-22T02:21:41.508Z,11.93
2023-01-22T02:24:16.873Z,10.80
2023-01-22T02:26:45.431Z,11.02
2023-01-22T02:29:16.609Z,11.10
2023-01-22T02:31:43.352Z,10.68
2023-01-22T02:34:10.382Z,10.35
2023-01-22T02:36:38.800Z,10.13
2023-01-22T02:39:06.505Z,11.00
2023-01-22T02:41:33.274Z,9.52
2023-01-22T02:44:00.527Z,9.27
2023-01-22T02:46:30.361Z,9.38
2023-01-22T02:48:57.075Z,9.88
2023-01-22T02:51:23.899Z,9.23
2023-01-22T02:53:50.634Z,11.13
2023-01-22T02:56:18.335Z,9.65
2023-01-22T02:58:45.289Z,10.95
2023-01-22T03:01:20.534Z,9.55
2023-01-22T03:04:01.595Z,10.27
2023-01-22T03:06:29.794Z,9.02
2023-01-22T03:09:00.342Z,12.02
2023-01-22T03:11:29.550Z,10.05
2023-01-22T03:14:15.617Z,10.43
2023-01-22T03:17:02.541Z,10.75
2023-01-22T03:19:48.860Z,9.85
2023-01-22T03:22:19.261Z,10.43
2023-01-22T03:24:51.260Z,10.73
2023-01-22T03:27:20.993Z,10.80
2023-01-22T03:29:47.933Z,11.52
2023-01-22T03:32:16.233Z,9.65
2023-01-22T03:34:43.019Z,9.88
2023-01-22T03:37:12.688Z,9.82
2023-01-22T03:39:41.791Z,12.25
2023-01-22T03:42:11.138Z,11.45
2023-01-22T03:44:37.820Z,9.60
2023-01-22T03:47:04.591Z,11.75
2023-01-22T03:49:31.522Z,10.15
2023-01-22T03:51:58.230Z,11.32
2023-01-22T03:54:26.038Z,10.38
2023-01-22T03:56:57.567Z,8.35
2023-01-22T03:59:29.400Z,10.27
2023-01-22T04:01:56.127Z,11.40
2023-01-22T04:04:22.882Z,10.38
2023-01-22T04:06:50.349Z,11.18
2023-01-22T04:09:17.225Z,10.57
2023-01-22T04:11:47.902Z,10.75
2023-01-22T04:14:16.419Z,9.52
2023-01-22T04:16:56.944Z,10.60
2023-01-22T04:19:43.960Z,10.52
2023-01-22T04:22:30.969Z,9.50
2023-01-22T04:24:57.808Z,9.75
2023-01-22T04:27:24.980Z,8.82
2023-01-22T04:29:53.975Z,9.20
2023-01-22T04:32:22.843Z,9.07
2023-01-22T04:35:04.051Z,8.32
2023-01-22T04:37:36.015Z,8.65
2023-01-22T04:40:03.857Z,9.40
2023-01-22T04:42:35.210Z,7.97
2023-01-22T04:45:02.097Z,7.65
2023-01-22T04:47:30.493Z,8.40
2023-01-22T04:49:57.241Z,8.23
2023-01-22T04:52:23.935Z,8.55
2023-01-22T04:54:51.960Z,8.07
2023-01-22T04:57:18.990Z,8.65
2023-01-22T04:59:46.943Z,8.23
2023-01-22T05:02:13.670Z,7.38
2023-01-22T05:04:42.437Z,8.13
2023-01-22T05:07:09.047Z,7.45
2023-01-22T05:09:36.360Z,7.38
2023-01-22T05:12:03.080Z,7.75
2023-01-22T05:14:35.699Z,7.82
2023-01-22T05:17:02.364Z,9.32
2023-01-22T05:19:29.106Z,9.27
2023-01-22T05:21:55.928Z,8.68
2023-01-22T05:24:22.727Z,8.88
2023-01-22T05:26:49.549Z,8.38
2023-01-22T05:29:26.083Z,9.65
2023-01-22T05:31:58.913Z,9.60
2023-01-22T05:34:48.586Z,9.55
2023-01-22T05:37:15.301Z,8.60
2023-01-22T05:39:41.993Z,9.48
2023-01-22T05:42:15.839Z,9.50
2023-01-22T05:44:44.853Z,9.23
2023-01-22T05:47:13.820Z,9.38
2023-01-22T05:49:47.604Z,9.18
2023-01-22T05:52:16.165Z,9.77
2023-01-22T05:54:44.282Z,9.73
2023-01-22T05:57:11.066Z,9.32
2023-01-22T05:59:38.808Z,10.85
2023-01-22T06:02:07.792Z,9.38
2023-01-22T06:04:38.884Z,9.40
2023-01-22T06:07:15.543Z,10.60
2023-01-22T06:09:42.171Z,10.80
2023-01-22T06:12:09.092Z,10.95
2023-01-22T06:14:35.725Z,10.77
2023-01-22T06:17:03.403Z,10.68
2023-01-22T06:19:35.408Z,11.13
2023-01-22T06:22:02.399Z,11.75
2023-01-22T06:24:36.719Z,11.82
2023-01-22T06:27:05.501Z,10.25
2023-01-22T06:29:40.293Z,11.68
2023-01-22T06:32:07.992Z,10.73
2023-01-22T06:34:35.026Z,12.07
2023-01-22T06:37:10.687Z,11.18
2023-01-22T06:39:38.886Z,12.05
2023-01-22T06:42:38.051Z,11.10
2023-01-22T06:45:07.245Z,12.07
2023-01-22T06:47:35.485Z,12.15
2023-01-22T06:50:02.887Z,12.02
2023-01-22T06:52:29.577Z,12.20
2023-01-22T06:54:56.551Z,11.68
2023-01-22T06:57:25.195Z,11.65
2023-01-22T06:59:51.884Z,11.07
2023-01-22T07:02:19.457Z,11.27
2023-01-22T07:04:46.113Z,11.77
2023-01-22T07:07:13.232Z,11.18
2023-01-22T07:09:40.132Z,10.32
2023-01-22T07:12:06.992Z,10.45
2023-01-22T07:14:37.383Z,9.80
2023-01-22T07:17:04.520Z,10.82
2023-01-22T07:19:31.225Z,10.25
2023-01-22T07:21:57.931Z,9.93
2023-01-22T07:24:24.771Z,9.90
2023-01-22T07:26:51.628Z,10.18
2023-01-22T07:29:18.268Z,11.23
2023-01-22T07:31:48.689Z,9.60
2023-01-22T07:34:16.380Z,9.27
2023-01-22T07:36:43.023Z,10.52
2023-01-22T07:39:09.722Z,11.07
2023-01-22T07:41:36.493Z,9.63
2023-01-22T07:44:11.240Z,10.23
2023-01-22T07:46:41.654Z,10.18
2023-01-22T07:49:08.455Z,9.73
2023-01-22T07:51:35.157Z,11.15
2023-01-22T07:54:01.887Z,10.15
2023-01-22T07:56:28.550Z,9.63
2023-01-22T07:58:55.524Z,10.07
2023-01-22T08:01:22.219Z,11.18
2023-01-22T08:03:48.894Z,9.80
2023-01-22T08:06:20.680Z,11.45
2023-01-22T08:08:47.528Z,9.48
2023-01-22T08:11:14.496Z,9.73
2023-01-22T08:13:41.447Z,9.38
2023-01-22T08:16:09.321Z,10.23
2023-01-22T08:18:36.575Z,8.88
2023-01-22T08:21:04.025Z,8.75
2023-01-22T08:23:30.736Z,9.25
2023-01-22T08:26:01.320Z,9.32
2023-01-22T08:28:28.071Z,10.13
2023-01-22T08:31:03.372Z,9.10
2023-01-22T08:33:32.633Z,10.35
2023-01-22T08:35:59.293Z,8.93
2023-01-22T08:38:26.065Z,9.23
2023-01-22T08:40:53.159Z,8.80
2023-01-22T08:43:19.876Z,10.00
2023-01-22T08:45:50.020Z,8.98
2023-01-22T08:48:17.299Z,9.00
2023-01-22T08:50:44.008Z,9.35
2023-01-22T08:53:10.887Z,8.38
2023-01-22T08:55:37.538Z,8.35
2023-01-22T08:58:04.177Z,7.82
2023-01-22T09:00:30.876Z,8.25
2023-01-22T09:02:59.194Z,9.05
2023-01-22T09:05:26.903Z,9.00
2023-01-22T09:07:53.595Z,9.60
2023-01-22T09:10:21.936Z,8.80
2023-01-22T09:12:48.852Z,8.30
2023-01-22T09:15:15.537Z,8.77
2023-01-22T09:17:42.559Z,8.90
2023-01-22T09:20:10.034Z,8.40
2023-01-22T09:22:36.755Z,9.35
2023-01-22T09:25:04.957Z,8.45
2023-01-22T09:27:31.728Z,10.60
2023-01-22T09:29:59.015Z,9.27
2023-01-22T09:32:25.798Z,10.02
2023-01-22T09:34:52.481Z,10.07
2023-01-22T09:37:19.624Z,10.60
2023-01-22T09:39:50.867Z,10.68
2023-01-22T09:42:25.895Z,11.60
2023-01-22T09:44:57.889Z,12.23
2023-01-22T09:47:50.097Z,12.00
2023-01-22T09:50:21.608Z,12.75
2023-01-22T09:52:53.229Z,12.38
2023-01-22T09:55:22.965Z,11.98
2023-01-22T09:57:53.696Z,12.15
2023-01-22T10:00:39.863Z,10.30
2023-01-22T10:03:47.755Z,11.77
2023-01-22T10:06:21.450Z,11.68
2023-01-22T10:08:53.290Z,11.65
2023-01-22T10:11:20.471Z,12.13
2023-01-22T10:13:48.853Z,10.77
2023-01-22T10:16:15.542Z,11.05
2023-01-22T10:19:03.810Z,11.13
2023-01-22T10:21:33.312Z,10.45
2023-01-22T10:24:00.457Z,11.48
2023-01-22T10:26:33.101Z,11.73
2023-01-22T10:29:06.046Z,10.63
2023-01-22T10:31:36.154Z,9.98
2023-01-22T10:34:10.234Z,11.52
2023-01-22T10:36:37.409Z,11.93
2023-01-22T10:39:13.292Z,12.15
2023-01-22T10:41:41.233Z,10.70
2023-01-22T10:44:26.344Z,11.02
2023-01-22T10:46:54.586Z,11.60
2023-01-22T10:49:26.717Z,10.40
2023-01-22T10:52:04.609Z,23.27
2023-01-22T10:54:39.501Z,15.88
2023-01-22T10:57:27.709Z,19.63
2023-01-22T11:00:06.721Z,16.15
2023-01-22T11:02:38.331Z,11.20
2023-01-22T11:05:27.619Z,11.73
2023-01-22T11:08:16.732Z,12.02
2023-01-22T11:10:49.027Z,11.50
2023-01-22T11:13:24.163Z,12.18
2023-01-22T11:16:02.846Z,9.93
2023-01-22T11:18:36.959Z,10.60
2023-01-22T11:21:16.771Z,10.00
2023-01-22T11:23:54.925Z,10.02
2023-01-22T11:26:48.425Z,11.15
2023-01-22T11:29:51.299Z,10.63
2023-01-22T11:32:39.795Z,10.23
2023-01-22T11:35:13.743Z,10.57
2023-01-22T11:37:52.419Z,9.55
2023-01-22T11:40:29.291Z,11.65
2023-01-22T11:43:08.263Z,11.15
2023-01-22T11:46:06.614Z,10.70
2023-01-22T11:49:00.815Z,11.00
2023-01-22T11:51:37.021Z,10.00
2023-01-22T11:54:22.406Z,10.13
2023-01-22T11:57:04.323Z,10.10
2023-01-22T11:59:49.210Z,9.45
2023-01-22T12:02:38.102Z,9.45
2023-01-22T12:05:17.093Z,9.82
2023-01-22T12:08:28.078Z,10.40
2023-01-22T12:11:28.806Z,36.45
2023-01-22T12:14:16.773Z,30.70
2023-01-22T12:16:52.184Z,40.38
2023-01-22T12:19:34.622Z,29.08
2023-01-22T12:22:10.924Z,17.23
2023-01-22T12:24:42.873Z,23.55
2023-01-22T12:27:20.032Z,12.05
2023-01-22T12:30:02.349Z,14.45
2023-01-22T12:35:06.386Z,10.70
2023-01-22T12:37:42.817Z,14.05
2023-01-22T12:40:40.915Z,11.63
2023-01-22T12:43:07.991Z,10.60
2023-01-22T12:45:42.049Z,10.80
2023-01-22T12:48:25.797Z,9.80
2023-01-22T12:50:55.204Z,9.80
2023-01-22T12:53:30.241Z,9.20
2023-01-22T12:56:08.297Z,10.75
2023-01-22T12:58:38.634Z,10.55
2023-01-22T13:01:11.531Z,10.23
2023-01-22T13:03:40.296Z,9.93
2023-01-22T13:06:29.225Z,9.75
2023-01-22T13:08:56.097Z,11.40
2023-01-22T13:11:36.016Z,12.05
2023-01-22T13:14:23.965Z,11.20
2023-01-22T13:21:03.429Z,12.63
2023-01-22T13:23:33.296Z,10.95
2023-01-22T13:26:00.649Z,10.32
2023-01-22T13:28:28.934Z,9.98
2023-01-22T13:31:01.712Z,10.65
2023-01-22T13:33:28.824Z,10.57
2023-01-22T13:35:56.772Z,9.55
2023-01-22T13:38:23.432Z,10.05
2023-01-22T13:40:58.331Z,10.43
2023-01-22T13:43:26.775Z,10.10
2023-01-22T13:45:56.224Z,10.75
2023-01-22T13:48:25.225Z,10.93
2023-01-22T13:51:05.247Z,11.05
2023-01-22T13:53:45.299Z,10.05
2023-01-22T13:56:22.380Z,9.88
2023-01-22T13:58:50.667Z,9.80
2023-01-22T14:01:29.883Z,9.25
2023-01-22T14:04:02.036Z,9.18
2023-01-22T14:06:29.693Z,9.65
2023-01-22T14:08:57.773Z,9.55
2023-01-22T14:11:24.648Z,9.48
2023-01-22T14:13:53.072Z,9.38
2023-01-22T14:16:19.873Z,9.95
2023-01-22T14:18:46.848Z,9.98
2023-01-22T14:21:14.123Z,9.23
2023-01-22T14:23:42.594Z,9.35
2023-01-22T14:26:10.043Z,10.45
2023-01-22T14:28:37.069Z,9.15
2023-01-22T14:31:04.136Z,9.05
2023-01-22T14:33:32.934Z,9.13
2023-01-22T14:36:00.210Z,9.60
2023-01-22T14:38:27.983Z,8.85
2023-01-22T14:40:54.649Z,10.32
2023-01-22T14:43:21.705Z,12.65
2023-01-22T14:45:48.643Z,10.25
2023-01-22T14:48:17.324Z,10.60
2023-01-22T14:50:44.312Z,9.02
2023-01-22T14:53:11.733Z,11.07
2023-01-22T14:55:38.569Z,9.60
2023-01-22T14:58:06.140Z,11.10
2023-01-22T15:00:32.878Z,9.80
2023-01-22T15:03:00.309Z,12.05
2023-01-22T15:05:27.736Z,10.40
2023-01-22T15:07:54.469Z,11.25
2023-01-22T15:10:21.805Z,10.57
2023-01-22T15:12:51.163Z,11.93
2023-01-22T15:15:23.141Z,10.43
2023-01-22T15:17:53.271Z,10.77
2023-01-22T15:20:21.436Z,9.88
2023-01-22T15:22:49.706Z,9.70
2023-01-22T15:25:17.268Z,9.10
2023-01-22T15:27:44.574Z,9.52
2023-01-22T15:30:13.094Z,10.60
2023-01-22T15:32:40.008Z,8.07
2023-01-22T15:35:06.910Z,9.73
2023-01-22T15:37:33.662Z,9.07
2023-01-22T15:40:00.427Z,10.98
2023-01-22T15:42:27.069Z,11.23
2023-01-22T15:44:53.763Z,11.07
2023-01-22T15:47:20.548Z,11.00
2023-01-22T15:49:47.299Z,12.15
2023-01-22T15:52:14.017Z,9.95
2023-01-22T15:54:40.647Z,10.95
2023-01-22T15:57:07.389Z,9.57
2023-01-22T15:59:37.866Z,10.00
2023-01-22T16:02:04.741Z,9.43
2023-01-22T16:04:31.444Z,9.60
2023-01-22T16:06:58.143Z,9.38
2023-01-22T16:09:24.833Z,10.70
2023-01-22T16:11:52.459Z,11.43
2023-01-22T16:14:21.876Z,12.18
2023-01-22T16:16:48.636Z,9.68
2023-01-22T16:19:15.316Z,9.65
2023-01-22T16:21:43.323Z,11.15
2023-01-22T16:24:09.961Z,10.82
2023-01-22T16:26:36.772Z,10.40
2023-01-22T16:29:08.033Z,9.55
2023-01-22T16:31:35.757Z,9.73
2023-01-22T16:34:15.079Z,10.48
2023-01-22T16:36:42.887Z,10.90
2023-01-22T16:39:18.228Z,12.93
2023-01-22T16:41:48.625Z,10.95
2023-01-22T16:44:17.817Z,10.65
2023-01-22T16:49:54.210Z,15.80
2023-01-22T16:52:23.043Z,18.10
2023-01-22T16:54:50.197Z,12.98
2023-01-22T16:57:18.044Z,9.27
2023-01-22T16:59:44.762Z,10.00
2023-01-22T17:02:15.774Z,11.63
2023-01-22T17:04:42.485Z,11.85
2023-01-22T17:07:27.297Z,13.07
2023-01-22T17:09:59.139Z,12.77
2023-01-22T17:12:26.473Z,16.83
2023-01-22T17:14:53.330Z,12.70
2023-01-22T17:17:20.049Z,18.70
2023-01-22T17:19:46.758Z,11.63
2023-01-22T17:22:13.605Z,16.98
2023-01-22T17:24:41.616Z,11.60
2023-01-22T17:27:08.663Z,12.25
2023-01-22T17:29:36.191Z,12.07
2023-01-22T17:32:03.897Z,18.17
2023-01-22T17:34:30.822Z,13.60
2023-01-22T17:36:57.535Z,13.93
2023-01-22T17:39:24.742Z,13.52
2023-01-22T17:41:56.052Z,10.85
2023-01-22T17:44:27.393Z,13.18
2023-01-22T17:46:55.695Z,12.57
2023-01-22T17:49:22.426Z,10.95
2023-01-22T17:51:49.088Z,12.52
2023-01-22T17:54:15.804Z,10.65
2023-01-22T17:56:45.469Z,12.20
2023-01-22T17:59:12.480Z,11.45
2023-01-22T18:01:40.331Z,11.63
2023-01-22T18:04:09.813Z,12.35
2023-01-22T18:06:37.742Z,18.75
2023-01-22T18:09:05.574Z,16.25
2023-01-22T18:11:33.243Z,13.00
2023-01-22T18:14:02.722Z,13.00
2023-01-22T18:16:32.160Z,10.77
2023-01-22T18:19:00.593Z,11.77
2023-01-22T18:21:27.354Z,12.02
2023-01-22T18:23:54.031Z,11.50
2023-01-22T18:26:23.054Z,12.57
2023-01-22T18:28:51.359Z,12.00
2023-01-22T18:31:21.730Z,11.48
2023-01-22T18:33:49.237Z,9.73
2023-01-22T18:36:21.592Z,11.15
2023-01-22T18:38:48.546Z,11.75
2023-01-22T18:41:24.654Z,11.15
2023-01-22T18:43:56.197Z,9.93
2023-01-22T18:46:25.036Z,9.65
2023-01-22T18:49:00.743Z,11.40
2023-01-22T18:51:28.609Z,9.93
2023-01-22T18:53:56.578Z,11.23
2023-01-22T18:56:25.494Z,9.60
2023-01-22T18:58:56.357Z,9.95
2023-01-22T19:01:26.249Z,11.52
2023-01-22T19:03:58.894Z,10.23
2023-01-22T19:06:36.992Z,11.20
2023-01-22T19:09:07.582Z,10.90
2023-01-22T19:11:38.066Z,12.18
2023-01-22T19:14:07.264Z,12.20
2023-01-22T19:16:36.651Z,13.10
2023-01-22T19:19:18.656Z,11.32
2023-01-22T19:21:56.253Z,12.20
2023-01-22T19:24:27.917Z,11.30
2023-01-22T19:26:57.103Z,10.93
2023-01-22T19:29:27.325Z,10.38
2023-01-22T19:31:56.482Z,11.25
2023-01-22T19:34:24.864Z,10.93
2023-01-22T19:36:54.928Z,9.48
2023-01-22T19:39:25.551Z,10.73
2023-01-22T19:41:52.696Z,10.50
2023-01-22T19:44:20.055Z,10.70
2023-01-22T19:46:47.472Z,11.77
2023-01-22T19:49:15.170Z,10.10
2023-01-22T19:51:43.233Z,11.30
2023-01-22T19:54:10.799Z,11.00
2023-01-22T19:56:45.535Z,10.50
2023-01-22T19:59:21.998Z,10.88
2023-01-22T20:01:59.864Z,11.40
2023-01-22T20:04:33.712Z,11.20
2023-01-22T20:07:14.576Z,9.90
2023-01-22T20:09:42.040Z,11.00
2023-01-22T20:12:11.332Z,9.93
2023-01-22T20:14:43.830Z,11.98
2023-01-22T20:17:13.103Z,12.32
2023-01-22T20:19:42.224Z,11.68
2023-01-22T20:22:10.982Z,10.32
2023-01-22T20:24:40.297Z,10.57
2023-01-22T20:27:08.457Z,11.75
2023-01-22T20:29:37.964Z,10.82
2023-01-22T20:32:05.353Z,11.63
2023-01-22T20:34:32.475Z,10.48
2023-01-22T20:36:59.727Z,11.35
2023-01-22T20:39:26.771Z,11.63
2023-01-22T20:41:55.056Z,12.38
2023-01-22T20:44:22.404Z,11.75
2023-01-22T20:46:49.655Z,10.98
2023-01-22T20:49:17.325Z,12.32
2023-01-22T20:51:44.668Z,10.68
2023-01-22T20:54:29.132Z,11.45
2023-01-22T20:56:56.482Z,11.45
2023-01-22T20:59:25.719Z,10.48
2023-01-22T21:01:55.662Z,11.95
2023-01-22T21:04:23.769Z,11.98
2023-01-22T21:06:51.433Z,12.80
2023-01-22T21:09:18.587Z,10.88
2023-01-22T21:11:45.726Z,10.52
2023-01-22T21:14:16.478Z,11.15
2023-01-22T21:16:44.763Z,11.13
2023-01-22T21:19:18.655Z,11.15
2023-01-22T21:21:45.816Z,11.73
2023-01-22T21:24:13.155Z,10.52
2023-01-22T21:26:40.713Z,11.27
2023-01-22T21:29:12.593Z,10.27
2023-01-22T21:31:39.953Z,10.98
2023-01-22T21:34:08.717Z,12.20
2023-01-22T21:36:41.394Z,10.63
2023-01-22T21:39:16.845Z,9.95
2023-01-22T21:41:45.309Z,15.25
2023-01-22T21:44:33.060Z,10.55
2023-01-22T21:47:00.533Z,10.95
2023-01-22T21:49:28.171Z,11.48
2023-01-22T21:51:57.773Z,11.07
2023-01-22T21:54:33.014Z,10.73
2023-01-22T21:57:00.275Z,12.70
2023-01-22T21:59:33.054Z,11.82
2023-01-22T22:02:04.455Z,13.70
2023-01-22T22:04:36.087Z,12.18
2023-01-22T22:07:08.547Z,14.30
2023-01-22T22:09:35.584Z,13.25
2023-01-22T22:12:05.740Z,11.40
2023-01-22T22:14:33.165Z,11.95
2023-01-22T22:17:00.503Z,11.63
2023-01-22T22:19:28.996Z,14.93
2023-01-22T22:21:56.057Z,11.68
2023-01-22T22:24:23.188Z,11.32
2023-01-22T22:26:50.257Z,11.32
2023-01-22T22:29:17.180Z,10.13
2023-01-22T22:31:44.375Z,10.88
2023-01-22T22:34:11.489Z,11.25
2023-01-22T22:36:38.528Z,12.40
2023-01-22T22:39:06.837Z,11.07
2023-01-22T22:41:36.957Z,10.63
2023-01-22T22:44:04.394Z,11.23
2023-01-22T22:46:35.246Z,10.38
2023-01-22T22:49:03.401Z,11.05
2023-01-22T22:51:33.696Z,12.10
2023-01-22T22:54:03.487Z,11.13
2023-01-22T22:56:30.862Z,11.05
2023-01-22T22:58:59.450Z,10.43
2023-01-22T23:01:27.255Z,11.18
2023-01-22T23:03:54.311Z,11.90
2023-01-22T23:06:26.263Z,11.10
2023-01-22T23:09:08.882Z,11.15
2023-01-22T23:11:36.440Z,12.63
2023-01-22T23:14:04.464Z,13.07
2023-01-22T23:16:37.430Z,10.93
2023-01-22T23:19:24.587Z,11.93
2023-01-22T23:21:56.580Z,12.57
2023-01-22T23:24:23.544Z,11.60
2023-01-22T23:26:50.514Z,12.60
2023-01-22T23:29:20.677Z,10.70
2023-01-22T23:31:47.455Z,11.68
2023-01-22T23:34:17.700Z,11.13
2023-01-22T23:36:46.354Z,12.63
2023-01-22T23:39:15.780Z,13.65
2023-01-22T23:41:43.245Z,12.98
2023-01-22T23:44:10.439Z,12.15
2023-01-22T23:46:37.312Z,12.77
2023-01-22T23:49:04.770Z,13.52
2023-01-22T23:51:31.654Z,12.45
2023-01-22T23:53:58.606Z,13.10
2023-01-22T23:56:30.078Z,13.82
2023-01-22T23:58:57.101Z,13.55
